﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-05-17;9;44;180;0;7;0
2015-05-16;12;42;180;0;10;0
2015-05-15;9;36;175;0;9;0
2015-05-14;3;39;171;0;3;0
2015-05-13;7;38;177;0;6;0
2015-05-12;3;35;178;0;2;0
2015-05-11;5;39;183;0;5;0
2015-05-10;5;38;182;0;5;0
2015-05-09;6;40;184;0;6;0
2015-05-08;12;41;179;0;10;0
2015-05-07;2;36;173;0;2;0
2015-05-06;3;39;176;0;3;0
2015-05-05;6;43;175;0;6;0
2015-05-04;4;41;173;0;4;0
2015-05-03;7;43;175;0;7;0
2015-05-02;7;45;174;0;7;0
2015-05-01;7;42;172;0;6;1
2015-04-30;6;43;169;0;4;1
2015-04-29;8;43;169;0;7;1
2015-04-28;5;42;165;0;4;1
2015-04-27;6;43;169;0;5;1
2015-04-26;9;46;172;0;8;0
2015-04-25;4;43;168;0;3;0
2015-04-24;7;47;170;0;5;1
2015-04-23;6;48;167;0;5;0
2015-04-22;8;48;169;0;6;0
2015-04-21;7;48;167;0;7;0
2015-04-20;9;50;169;0;9;0
2015-04-19;5;48;176;0;4;0
2015-04-18;7;50;185;0;7;0
2015-04-17;8;48;180;0;8;0
2015-04-16;5;49;180;0;5;0
2015-04-15;7;45;180;0;5;0
2015-04-14;9;44;182;0;9;0
2015-04-13;9;40;177;0;8;0
2015-04-12;7;34;173;0;7;0
2015-04-11;5;31;177;0;5;0
2015-04-10;9;33;177;0;7;0
2015-04-09;1;30;180;0;1;0
2015-04-08;4;34;181;0;4;0
2015-04-07;5;33;186;0;4;0
2015-04-06;3;33;189;0;2;0
2015-04-05;4;34;199;0;4;0
2015-04-04;7;38;200;0;6;0
2015-04-03;8;40;202;0;4;0
2015-04-02;6;38;206;0;5;0
2015-04-01;5;39;203;0;3;0
2015-03-31;6;38;209;0;4;0
2015-03-30;4;41;209;0;3;1
2015-03-29;9;42;215;0;8;1
2015-03-28;9;43;215;0;7;1
2015-03-27;6;51;210;0;6;1
2015-03-26;7;59;213;0;7;1
2015-03-25;2;54;214;0;2;1
2015-03-24;7;61;217;0;6;2
2015-03-23;4;60;223;0;4;2
2015-03-22;9;63;231;0;7;2
2015-03-21;18;61;236;0;17;1
2015-03-20;14;48;222;0;12;0
2015-03-19;3;48;219;0;2;1
2015-03-18;9;51;225;0;7;1
2015-03-17;7;54;223;0;6;1
2015-03-16;8;50;224;0;8;1
2015-03-15;6;51;218;0;5;0
2015-03-14;5;52;219;0;5;0
2015-03-13;14;59;218;0;11;0
2015-03-12;6;52;209;0;5;0
2015-03-11;11;55;212;0;10;0
2015-03-10;3;53;211;0;2;0
2015-03-09;10;53;212;0;9;0
2015-03-08;7;53;215;0;7;0
2015-03-07;13;51;216;0;11;0
2015-03-06;6;47;209;0;5;0
2015-03-05;9;51;213;0;7;0
2015-03-04;9;46;211;0;8;0
2015-03-03;4;47;214;0;2;0
2015-03-02;9;53;214;0;8;0
2015-03-01;6;50;217;0;3;0
2015-02-28;10;59;221;0;10;0
2015-02-27;11;61;218;0;9;0
2015-02-26;3;64;217;0;3;0
2015-02-25;10;64;221;0;8;0
2015-02-24;10;65;218;0;9;0
2015-02-23;6;63;222;0;5;0
2015-02-22;13;62;226;0;12;0
2015-02-21;13;57;219;0;12;0
2015-02-20;12;48;214;0;12;0
2015-02-19;3;43;209;0;3;0
2015-02-18;10;44;213;0;9;0
2015-02-17;9;37;214;0;8;0
2015-02-16;6;37;213;0;6;0
2015-02-15;7;40;212;0;7;0
2015-02-14;3;37;214;0;3;0
2015-02-13;7;46;218;0;5;0
2015-02-12;5;48;224;0;3;0
2015-02-11;3;49;226;0;2;0
2015-02-10;8;57;233;0;7;0
2015-02-09;10;55;236;0;9;0
2015-02-08;6;57;236;0;4;0
2015-02-07;13;55;236;0;13;0
2015-02-06;8;53;228;0;8;0
2015-02-05;4;52;230;0;4;0
2015-02-04;10;55;237;0;9;0
2015-02-03;6;53;235;0;5;0
2015-02-02;12;56;239;0;12;0
2015-02-01;3;49;240;0;2;0
2015-01-31;12;60;245;0;12;0
2015-01-30;7;57;238;0;7;0
2015-01-29;7;55;235;0;7;0
2015-01-28;8;55;230;0;8;0
2015-01-27;8;55;232;0;8;0
2015-01-26;5;54;230;0;5;0
2015-01-25;13;59;234;0;13;0
2015-01-24;9;53;230;0;8;0
2015-01-23;6;50;230;0;6;0
2015-01-22;7;54;235;0;7;0
2015-01-21;8;54;238;0;6;0
2015-01-20;7;58;242;0;7;0
2015-01-19;10;56;239;0;10;0
2015-01-18;8;55;235;0;8;0
2015-01-17;5;57;231;0;5;0
2015-01-16;10;61;235;0;9;0
2015-01-15;7;56;232;0;7;0
2015-01-14;11;54;230;0;10;0
2015-01-13;5;53;226;0;5;0
2015-01-12;9;59;225;0;9;0
2015-01-11;10;57;226;0;10;0
2015-01-10;9;56;223;0;9;0
2015-01-09;5;60;221;0;4;0
2015-01-08;5;62;223;0;4;0
2015-01-07;11;63;225;0;9;0
2015-01-06;12;58;222;0;11;0
2015-01-05;8;49;213;0;8;0
2015-01-04;10;51;221;0;9;0
2015-01-03;14;48;223;0;14;0
2015-01-02;7;43;215;0;7;0
2015-01-01;5;45;213;0;5;0
2014-12-31;4;48;214;0;4;0
2014-12-30;2;55;219;0;2;0
2014-12-29;10;63;225;0;10;0
2014-12-28;6;63;219;0;6;0
2014-12-27;9;61;223;0;9;0
2014-12-26;9;58;222;0;9;1
2014-12-25;8;54;216;0;7;1
2014-12-24;12;56;216;0;11;1
2014-12-23;11;51;211;0;9;1
2014-12-22;11;47;214;0;10;0
2014-12-21;5;45;211;0;4;0
2014-12-20;6;45;210;0;5;2
2014-12-19;6;50;217;0;4;2
2014-12-18;11;52;216;0;7;1
2014-12-17;9;50;215;0;6;1
2014-12-16;8;51;212;0;6;1
2014-12-15;9;51;215;0;7;0
2014-12-14;4;49;216;0;4;0
2014-12-13;11;48;217;0;10;1
2014-12-12;8;54;211;0;7;1
2014-12-11;8;59;208;0;7;1
2014-12-10;7;58;208;0;7;1
2014-12-09;7;56;215;0;6;1
2014-12-08;7;56;214;0;6;0
2014-12-07;3;59;218;0;2;0
2014-12-06;17;65;222;0;16;0
2014-12-05;13;53;212;0;12;0
2014-12-04;8;51;209;0;6;0
2014-12-03;7;53;207;0;5;0
2014-12-02;9;51;206;0;7;0
2014-12-01;10;50;209;0;9;0
2014-11-30;8;47;209;0;8;0
2014-11-29;4;52;208;0;4;0
2014-11-28;11;55;207;0;11;0
2014-11-27;8;48;197;0;8;0
2014-11-26;3;52;194;0;3;0
2014-11-25;7;52;200;0;7;0
2014-11-24;6;51;199;0;5;0
2014-11-23;13;48;200;0;11;0
2014-11-22;8;46;192;0;7;0
2014-11-21;5;47;186;0;4;0
2014-11-20;12;47;184;0;11;0
2014-11-19;3;40;176;0;3;0
2014-11-18;6;42;179;0;6;0
2014-11-17;4;43;179;0;4;0
2014-11-16;9;53;180;0;9;0
2014-11-15;8;49;180;0;7;0
2014-11-14;7;52;183;0;7;0
2014-11-13;4;51;182;0;4;0
2014-11-12;5;53;187;0;5;0
2014-11-11;7;57;186;0;7;0
2014-11-10;14;54;184;0;14;0
2014-11-09;5;44;173;0;5;0
2014-11-08;10;49;172;0;10;0
2014-11-07;6;48;165;0;6;0
2014-11-06;6;49;162;0;6;0
2014-11-05;9;46;164;0;9;0
2014-11-04;4;38;162;0;4;0
2014-11-03;4;39;162;0;4;0
2014-11-02;10;44;163;0;10;0
2014-11-01;9;40;159;0;9;0
2014-10-31;7;37;155;0;5;0
2014-10-30;3;35;153;0;3;0
2014-10-29;1;33;156;0;1;0
2014-10-28;5;34;157;0;5;0
2014-10-27;10;32;158;0;10;0
2014-10-26;6;28;155;0;6;0
2014-10-25;6;28;156;0;6;0
2014-10-24;4;27;153;0;3;0
2014-10-23;1;32;158;0;0;0
2014-10-22;3;42;163;0;3;0
2014-10-21;3;45;164;0;3;0
2014-10-20;6;51;164;0;5;0
2014-10-19;7;50;163;0;6;0
2014-10-18;5;49;159;0;4;0
2014-10-17;9;47;158;0;9;0
2014-10-16;10;42;156;0;10;0
2014-10-15;6;36;150;0;6;0
2014-10-14;9;33;147;0;8;0
2014-10-13;5;33;153;0;3;0
2014-10-12;7;36;156;0;7;1
2014-10-11;3;35;156;0;3;1
2014-10-10;4;37;158;0;3;1
2014-10-09;4;39;163;0;4;0
2014-10-08;3;40;168;0;2;0
2014-10-07;9;41;170;0;8;0
2014-10-06;7;39;166;0;7;0
2014-10-05;6;35;165;0;6;0
2014-10-04;6;35;168;0;5;0
2014-10-03;7;37;166;0;7;0
2014-10-02;5;38;169;0;5;0
2014-10-01;3;36;173;0;3;0
2014-09-30;6;41;176;0;6;0
2014-09-29;3;40;178;0;2;0
2014-09-28;6;42;183;0;6;0
2014-09-27;7;39;184;0;7;0
2014-09-26;8;36;184;0;7;0
2014-09-25;3;30;182;0;3;0
2014-09-24;8;30;186;0;8;0
2014-09-23;5;29;187;0;4;0
2014-09-22;6;29;191;0;5;0
2014-09-21;3;27;190;0;3;0
2014-09-20;5;38;191;0;4;0
2014-09-19;2;40;190;0;2;0
2014-09-18;4;45;197;0;4;0
2014-09-17;7;46;202;0;6;0
2014-09-16;4;48;203;0;4;0
2014-09-15;3;53;209;0;3;0
2014-09-14;14;54;217;0;14;0
2014-09-13;7;44;211;0;6;0
2014-09-12;7;43;209;0;6;0
2014-09-11;5;45;210;0;5;0
2014-09-10;8;44;212;0;8;0
2014-09-09;9;46;209;0;9;0
2014-09-08;4;46;207;0;4;0
2014-09-07;4;48;209;0;3;0
2014-09-06;7;54;212;0;7;0
2014-09-05;9;54;212;0;9;0
2014-09-04;4;53;207;0;4;0
2014-09-03;10;56;210;0;9;0
2014-09-02;9;52;204;0;9;0
2014-09-01;6;50;204;0;6;0
2014-08-31;9;53;207;0;7;1
2014-08-30;7;53;207;0;6;1
2014-08-29;9;51;207;0;8;1
2014-08-28;7;46;210;0;7;1
2014-08-27;7;42;211;0;5;1
2014-08-26;7;46;211;0;6;1
2014-08-25;11;49;209;0;9;1
2014-08-24;8;47;207;0;8;1
2014-08-23;5;49;206;0;5;0
2014-08-22;4;55;207;0;3;0
2014-08-21;4;59;206;0;4;0
2014-08-20;10;60;206;0;7;0
2014-08-19;12;60;203;0;8;1
2014-08-18;11;60;203;0;8;1
2014-08-17;10;57;200;0;9;2
2014-08-16;12;54;197;0;9;2
2014-08-15;11;50;196;0;10;1
2014-08-14;7;46;191;0;5;1
2014-08-13;9;48;189;1;7;1
2014-08-12;9;45;187;0;7;1
2014-08-11;7;45;186;0;5;1
2014-08-10;9;44;186;0;7;1
2014-08-09;9;46;186;0;5;1
2014-08-08;10;50;185;0;7;1
2014-08-07;9;52;183;0;7;1
2014-08-06;5;51;181;0;3;1
2014-08-05;8;59;180;1;7;1
2014-08-04;5;60;176;1;3;1
2014-08-03;12;62;179;1;10;1
2014-08-02;11;56;177;1;10;1
2014-08-01;11;53;169;1;8;1
2014-07-31;7;51;164;1;6;1
2014-07-30;12;51;162;1;11;1
2014-07-29;10;42;152;1;8;1
2014-07-28;6;38;150;1;4;1
2014-07-27;6;37;155;1;4;1
2014-07-26;9;41;156;1;8;1
2014-07-25;8;38;150;1;7;1
2014-07-24;7;37;144;1;6;1
2014-07-23;3;39;142;1;2;1
2014-07-22;6;42;144;1;4;1
2014-07-21;5;41;148;1;4;1
2014-07-20;9;42;144;1;7;1
2014-07-19;7;41;142;1;6;1
2014-07-18;7;40;142;1;6;1
2014-07-17;9;41;142;1;8;1
2014-07-16;6;37;138;1;5;1
2014-07-15;5;37;138;1;4;1
2014-07-14;6;38;136;1;5;1
2014-07-13;7;35;138;1;6;1
2014-07-12;6;32;135;1;5;1
2014-07-11;8;33;138;1;7;1
2014-07-10;5;35;138;1;4;1
2014-07-09;6;34;137;1;4;1
2014-07-08;6;32;137;1;5;1
2014-07-07;3;31;140;1;2;1
2014-07-06;4;30;143;1;3;1
2014-07-05;7;34;147;1;6;1
2014-07-04;10;37;148;1;8;1
2014-07-03;4;33;142;1;3;1
2014-07-02;4;32;147;1;3;1
2014-07-01;5;30;152;1;4;1
2014-06-30;2;30;157;1;1;1
2014-06-29;8;33;161;1;6;1
2014-06-28;10;35;158;1;9;1
2014-06-27;7;26;153;1;6;1
2014-06-26;3;25;155;1;2;1
2014-06-25;2;29;159;1;1;1
2014-06-24;5;34;165;1;3;1
2014-06-23;5;34;176;0;3;1
2014-06-22;9;35;185;0;7;1
2014-06-21;1;29;182;0;0;1
2014-06-20;6;36;188;0;4;1
2014-06-19;7;35;191;0;6;1
2014-06-18;7;37;188;0;6;1
2014-06-17;5;38;192;0;5;1
2014-06-16;5;36;196;0;4;1
2014-06-15;3;36;203;0;2;1
2014-06-14;9;42;207;0;8;1
2014-06-13;3;40;207;0;3;1
2014-06-12;8;45;208;0;8;1
2014-06-11;7;44;207;0;7;1
2014-06-10;3;39;205;0;3;1
2014-06-09;5;44;211;0;3;1
2014-06-08;10;49;216;0;9;1
2014-06-07;7;49;214;0;6;1
2014-06-06;9;48;208;0;7;1
2014-06-05;7;44;201;0;6;1
2014-06-04;2;43;195;0;2;1
2014-06-03;10;49;193;0;8;1
2014-06-02;10;47;185;0;9;1
2014-06-01;10;45;176;0;9;1
2014-05-31;6;50;167;0;5;1
2014-05-30;4;57;162;0;3;0
2014-05-29;5;58;159;0;3;0
2014-05-28;10;61;156;0;9;0
2014-05-27;7;59;147;0;6;0
2014-05-26;8;56;141;0;4;0
2014-05-25;18;62;137;0;15;0
2014-05-24;15;56;122;0;13;0
2014-05-23;5;54;109;0;4;0
2014-05-22;7;56;105;0;6;0
2014-05-21;9;57;99;0;9;0
2014-05-20;4;52;90;0;2;0
2014-05-19;12;57;88;0;10;0
2014-05-18;10;52;78;0;9;0
2014-05-17;11;53;69;0;10;0
2014-05-16;6;51;59;0;5;0
2014-05-15;9;54;54;0;8;0
2014-05-14;6;46;46;0;6;0
2014-05-13;7;40;40;0;7;0
2014-05-12;6;33;33;0;6;0
2014-05-11;11;27;27;0;9;0
2014-05-10;9;18;18;0;9;0
2014-05-09;9;9;9;0;9;0
