﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;10;54;234;0;9;1
2022-04-28;13;55;235;0;12;1
2022-04-27;8;48;238;0;7;1
2022-04-26;13;53;240;0;11;1
2022-04-25;9;55;231;0;8;1
2022-04-24;2;59;226;0;2;1
2022-04-23;4;58;237;0;4;1
2022-04-22;11;55;247;0;8;1
2022-04-21;6;52;251;0;5;1
2022-04-20;14;62;251;0;13;1
2022-04-19;14;57;243;0;12;1
2022-04-18;13;58;232;0;12;1
2022-04-17;1;51;226;0;1;1
2022-04-16;1;55;231;0;1;1
2022-04-15;7;57;243;0;6;1
2022-04-14;17;59;245;0;14;1
2022-04-13;9;57;236;0;7;1
2022-04-12;16;60;238;0;14;1
2022-04-11;7;51;226;0;6;1
2022-04-10;5;53;228;0;5;1
2022-04-09;3;51;236;0;3;1
2022-04-08;9;49;243;0;7;1
2022-04-07;15;53;247;0;13;1
2022-04-06;11;53;238;0;10;1
2022-04-05;7;53;229;0;6;1
2022-04-04;9;62;226;0;8;1
2022-04-03;3;63;222;0;3;1
2022-04-02;1;62;228;0;1;1
2022-04-01;12;64;236;0;10;1
2022-03-31;14;66;231;0;11;1
2022-03-30;11;68;221;0;10;1
2022-03-29;16;71;224;0;13;1
2022-03-28;11;63;212;0;6;1
2022-03-27;3;61;207;0;2;1
2022-03-26;4;61;212;0;4;1
2022-03-25;14;63;214;0;12;1
2022-03-24;18;58;209;0;15;1
2022-03-23;18;56;203;0;14;1
2022-03-22;9;50;201;0;5;1
2022-03-21;9;50;201;0;6;1
2022-03-20;2;52;198;0;2;1
2022-03-19;6;52;207;0;6;1
2022-03-18;9;55;210;0;8;1
2022-03-17;14;61;215;0;13;2
2022-03-16;9;58;215;0;7;2
2022-03-15;6;61;220;0;5;1
2022-03-14;10;60;216;0;8;1
2022-03-13;2;53;209;0;2;1
2022-03-12;10;54;216;0;9;1
2022-03-11;15;49;221;0;12;1
2022-03-10;11;45;222;0;10;2
2022-03-09;13;44;222;0;10;2
2022-03-08;4;37;227;0;4;2
2022-03-07;1;34;229;0;1;2
2022-03-06;3;47;231;0;3;1
2022-03-05;4;45;236;0;3;1
2022-03-04;11;42;242;0;7;1
2022-03-03;11;42;247;0;10;1
2022-03-02;7;38;252;0;5;1
2022-03-01;2;40;257;0;1;1
2022-02-28;16;48;256;0;14;1
2022-02-27;1;47;242;0;1;1
2022-02-26;1;51;255;0;1;1
2022-02-25;8;53;264;0;5;1
2022-02-24;9;59;269;0;7;1
2022-02-23;8;60;272;0;5;1
2022-02-22;14;69;277;0;10;1
2022-02-21;15;70;269;0;11;1
2022-02-20;6;72;261;0;4;1
2022-02-19;4;69;265;0;4;1
2022-02-18;12;66;275;0;9;1
2022-02-17;13;66;276;0;10;1
2022-02-16;16;70;278;0;12;1
2022-02-15;17;71;276;0;14;1
2022-02-14;15;67;269;0;12;1
2022-02-13;1;70;260;0;1;1
2022-02-12;1;75;265;0;1;1
2022-02-11;12;78;280;0;8;1
2022-02-10;17;78;279;0;15;1
2022-02-09;14;73;281;0;12;1
2022-02-08;16;74;281;0;11;1
2022-02-07;18;76;274;0;15;1
2022-02-06;6;69;259;0;6;1
2022-02-05;4;63;257;0;2;1
2022-02-04;10;59;264;0;6;1
2022-02-03;12;66;266;0;10;1
2022-02-02;14;65;263;0;11;1
2022-02-01;18;63;254;0;15;1
2022-01-31;12;60;241;0;11;1
2022-01-30;0;59;230;0;0;1
2022-01-29;1;61;232;0;1;1
2022-01-28;14;63;234;0;13;1
2022-01-27;11;59;231;0;8;1
2022-01-26;14;65;230;0;11;1
2022-01-25;15;65;230;0;11;1
2022-01-24;12;67;221;0;10;2
2022-01-23;2;67;217;0;2;1
2022-01-22;3;72;223;0;2;1
2022-01-21;10;72;231;0;7;1
2022-01-20;18;72;229;0;15;1
2022-01-19;14;74;225;0;9;1
2022-01-18;16;72;229;0;12;2
2022-01-17;14;77;221;0;11;2
2022-01-16;7;78;212;0;7;1
2022-01-15;3;75;213;0;3;1
2022-01-14;11;73;224;0;7;1
2022-01-13;21;69;227;0;17;1
2022-01-12;12;61;218;0;8;1
2022-01-11;19;61;219;0;18;2
2022-01-10;15;51;205;0;12;2
2022-01-09;4;39;197;0;4;1
2022-01-08;1;37;201;0;0;1
2022-01-07;4;36;214;0;4;1
2022-01-06;11;35;221;0;6;1
2022-01-05;13;32;228;0;12;1
2022-01-04;9;31;226;0;8;1
2022-01-03;3;30;220;0;2;1
2022-01-02;2;39;219;0;2;1
2022-01-01;0;39;222;0;0;1
2021-12-31;3;45;230;0;3;1
2021-12-30;5;50;241;0;4;1
2021-12-29;12;57;242;0;10;1
2021-12-28;9;52;241;0;7;1
2021-12-27;13;56;238;0;10;1
2021-12-26;2;58;231;0;2;1
2021-12-25;6;60;242;0;6;1
2021-12-24;10;56;244;0;7;1
2021-12-23;13;57;244;0;11;1
2021-12-22;7;60;245;0;5;1
2021-12-21;12;64;252;0;10;1
2021-12-20;16;63;245;0;11;1
2021-12-19;5;61;239;0;4;1
2021-12-18;2;61;246;0;2;1
2021-12-17;12;64;255;0;10;1
2021-12-16;16;62;252;0;12;1
2021-12-15;12;62;249;0;11;1
2021-12-14;10;62;253;0;8;1
2021-12-13;12;68;249;0;9;1
2021-12-12;5;68;243;0;5;2
2021-12-11;5;65;250;0;4;2
2021-12-10;9;61;255;0;7;2
2021-12-09;14;60;256;0;10;2
2021-12-08;13;55;258;0;9;2
2021-12-07;17;59;264;0;15;2
2021-12-06;12;49;252;0;9;2
2021-12-05;2;50;247;0;2;2
2021-12-04;2;52;257;0;1;2
2021-12-03;10;54;268;0;6;2
2021-12-02;10;62;274;0;7;2
2021-12-01;17;63;279;1;13;2
2021-11-30;10;57;273;1;6;2
2021-11-29;13;63;272;1;11;2
2021-11-28;5;66;264;0;3;2
2021-11-27;5;66;268;0;4;2
2021-11-26;16;67;273;0;12;1
2021-11-25;12;66;271;0;10;1
2021-11-24;9;68;272;0;7;1
2021-11-23;15;68;275;0;13;1
2021-11-22;15;64;264;0;12;1
2021-11-21;4;65;262;1;3;1
2021-11-20;6;66;268;1;5;1
2021-11-19;14;65;276;0;10;1
2021-11-18;16;68;277;0;11;1
2021-11-17;11;65;280;0;7;1
2021-11-16;12;66;283;0;9;1
2021-11-15;18;69;279;0;13;1
2021-11-14;5;70;269;0;4;1
2021-11-13;4;69;270;0;3;1
2021-11-12;15;69;275;0;13;1
2021-11-11;12;68;276;0;8;1
2021-11-10;10;71;277;0;7;1
2021-11-09;15;76;280;0;13;1
2021-11-08;18;76;269;0;12;1
2021-11-07;5;69;260;0;4;1
2021-11-06;5;71;262;0;4;1
2021-11-05;15;69;267;0;10;1
2021-11-04;14;64;271;0;11;1
2021-11-03;14;62;267;0;11;1
2021-11-02;16;61;267;0;13;1
2021-11-01;10;59;256;0;8;1
2021-10-31;7;65;250;0;6;1
2021-10-30;3;61;252;0;3;1
2021-10-29;10;68;256;0;9;1
2021-10-28;12;69;253;0;10;1
2021-10-27;12;73;254;0;10;1
2021-10-26;12;75;251;0;10;1
2021-10-25;16;79;244;0;11;2
2021-10-24;3;76;235;0;2;2
2021-10-23;10;79;245;0;10;2
2021-10-22;13;73;247;0;9;2
2021-10-21;15;69;254;0;12;2
2021-10-20;14;64;251;0;12;2
2021-10-19;18;67;252;0;13;2
2021-10-18;15;63;242;0;13;2
2021-10-17;5;61;234;0;5;2
2021-10-16;4;58;242;0;2;3
2021-10-15;7;57;254;0;5;3
2021-10-14;10;58;260;0;4;2
2021-10-13;20;61;270;0;16;2
2021-10-12;14;60;264;0;12;2
2021-10-11;13;57;256;0;10;1
2021-10-10;3;58;251;0;1;1
2021-10-09;4;58;266;0;3;2
2021-10-08;9;57;272;0;6;2
2021-10-07;11;58;276;0;9;1
2021-10-06;17;58;275;0;14;1
2021-10-05;11;49;274;0;7;1
2021-10-04;13;51;271;0;11;1
2021-10-03;2;47;262;0;1;1
2021-10-02;2;49;274;0;2;1
2021-10-01;10;49;287;0;6;1
2021-09-30;13;56;289;0;10;1
2021-09-29;8;59;294;0;4;1
2021-09-28;15;71;299;0;13;1
2021-09-27;9;67;289;0;7;1
2021-09-26;4;74;284;0;3;1
2021-09-25;3;74;291;0;2;1
2021-09-24;16;78;294;0;11;1
2021-09-23;17;80;291;0;12;1
2021-09-22;21;81;291;0;16;1
2021-09-21;13;76;292;0;11;1
2021-09-20;15;80;284;0;13;1
2021-09-19;4;76;273;0;3;1
2021-09-18;6;77;281;0;6;1
2021-09-17;15;77;292;0;11;1
2021-09-16;18;80;294;0;15;1
2021-09-15;13;73;287;0;11;1
2021-09-14;17;72;293;0;16;1
2021-09-13;11;65;279;0;10;1
2021-09-12;4;68;272;0;3;1
2021-09-11;7;69;276;0;7;1
2021-09-10;17;64;283;0;15;1
2021-09-09;10;63;276;0;9;0
2021-09-08;12;70;279;0;10;1
2021-09-07;10;67;278;0;8;1
2021-09-06;14;73;271;0;9;2
2021-09-05;4;70;267;0;4;1
2021-09-04;2;70;276;0;2;1
2021-09-03;15;70;283;0;13;1
2021-09-02;17;69;277;0;14;0
2021-09-01;9;59;268;0;7;1
2021-08-31;18;61;269;0;17;1
2021-08-30;12;57;255;0;10;2
2021-08-29;4;64;249;0;3;1
2021-08-28;2;63;250;0;2;1
2021-08-27;13;63;257;0;10;1
2021-08-26;8;64;262;0;4;0
2021-08-25;11;76;270;0;7;1
2021-08-24;15;79;276;0;12;1
2021-08-23;20;77;268;0;14;1
2021-08-22;3;77;257;0;3;2
2021-08-21;2;77;269;0;1;2
2021-08-20;14;79;283;0;10;2
2021-08-19;18;74;291;0;15;2
2021-08-18;15;73;282;0;13;3
2021-08-17;11;68;277;0;7;2
2021-08-16;21;72;275;0;15;1
2021-08-15;3;65;261;0;2;1
2021-08-14;5;64;265;0;3;1
2021-08-13;11;68;268;0;8;1
2021-08-12;19;74;267;0;14;1
2021-08-11;10;69;260;0;8;2
2021-08-10;12;68;262;0;12;3
2021-08-09;13;63;252;0;8;1
2021-08-08;2;62;248;0;1;2
2021-08-07;7;63;259;0;6;2
2021-08-06;14;60;263;0;11;2
2021-08-05;13;53;256;0;9;2
2021-08-04;11;55;261;0;8;4
2021-08-03;11;62;260;0;6;3
2021-08-02;12;68;257;0;9;2
2021-08-01;3;74;252;0;3;1
2021-07-31;4;75;258;0;4;1
2021-07-30;5;74;257;0;3;1
2021-07-29;15;87;263;0;8;1
2021-07-28;23;94;267;0;19;1
2021-07-27;17;93;257;0;15;2
2021-07-26;16;82;244;0;14;2
2021-07-25;4;79;233;0;4;1
2021-07-24;3;80;239;0;3;1
2021-07-23;18;78;243;0;14;1
2021-07-22;18;69;242;0;13;1
2021-07-21;23;63;241;0;17;2
2021-07-20;9;51;240;0;7;2
2021-07-19;15;52;234;0;10;2
2021-07-18;5;50;227;0;4;1
2021-07-17;2;48;230;0;2;1
2021-07-16;7;51;246;0;5;1
2021-07-15;12;59;255;0;7;1
2021-07-14;10;64;262;0;9;1
2021-07-13;11;59;260;0;7;2
2021-07-12;13;66;259;0;12;2
2021-07-11;3;62;247;0;2;2
2021-07-10;5;63;261;0;3;1
2021-07-09;15;63;272;0;11;1
2021-07-08;17;60;276;0;12;2
2021-07-07;9;51;282;0;7;2
2021-07-06;17;54;292;0;14;2
2021-07-05;9;51;285;0;6;2
2021-07-04;3;53;290;0;3;2
2021-07-03;5;53;298;0;3;1
2021-07-02;12;53;305;0;8;1
2021-07-01;5;55;311;0;3;1
2021-06-30;12;60;324;0;9;1
2021-06-29;14;64;326;0;10;1
2021-06-28;13;65;325;0;8;1
2021-06-27;4;71;320;0;3;1
2021-06-26;3;68;322;0;3;1
2021-06-25;13;68;334;0;10;1
2021-06-24;9;66;333;0;5;1
2021-06-23;17;79;344;0;13;1
2021-06-22;15;78;339;0;10;1
2021-06-21;21;83;334;0;19;1
2021-06-20;2;73;320;0;1;1
2021-06-19;3;77;331;0;3;1
2021-06-18;10;74;341;0;6;1
2021-06-17;20;83;349;0;17;2
2021-06-16;17;80;341;0;15;2
2021-06-15;18;81;336;0;15;1
2021-06-14;11;86;323;0;7;2
2021-06-13;7;96;322;0;6;2
2021-06-12;0;96;321;0;0;2
2021-06-11;18;107;340;0;14;2
2021-06-10;18;104;335;0;15;1
2021-06-09;18;100;329;0;17;2
2021-06-08;22;99;316;0;20;1
2021-06-07;19;95;301;0;16;4
2021-06-06;8;90;296;0;8;4
2021-06-05;11;91;298;0;11;4
2021-06-04;13;83;298;0;10;3
2021-06-03;14;79;304;0;9;2
2021-06-02;21;83;308;0;13;1
2021-06-01;19;75;303;0;14;1
2021-05-31;15;76;295;0;11;2
2021-05-30;9;72;287;0;9;2
2021-05-29;4;68;291;0;4;2
2021-05-28;8;69;299;0;5;2
2021-05-27;17;77;310;0;15;2
2021-05-26;10;75;307;0;8;1
2021-05-25;20;81;305;0;15;1
2021-05-24;11;77;291;0;7;2
2021-05-23;5;81;288;0;5;2
2021-05-22;5;78;296;0;4;2
2021-05-21;16;80;305;0;13;2
2021-05-20;16;70;305;0;13;2
2021-05-19;17;77;306;0;15;2
2021-05-18;14;71;298;0;7;3
2021-05-17;17;70;296;0;11;3
2021-05-16;2;60;290;0;2;3
2021-05-15;8;63;299;0;7;3
2021-05-14;7;68;306;0;3;3
2021-05-13;22;75;314;0;16;2
2021-05-12;13;68;316;0;10;2
2021-05-11;9;77;323;0;9;2
2021-05-10;4;82;317;0;4;2
2021-05-09;5;87;318;0;5;2
2021-05-08;13;88;324;0;11;2
2021-05-07;13;79;321;0;10;2
2021-05-06;17;83;323;0;12;1
2021-05-05;24;86;319;0;15;1
2021-05-04;21;87;311;0;14;1
2021-05-03;14;85;299;0;9;1
2021-05-02;7;82;296;0;7;1
2021-05-01;3;76;298;0;3;1
2021-04-30;17;77;305;0;12;1
2021-04-29;19;77;301;0;15;1
2021-04-28;20;78;290;0;17;1
2021-04-27;16;74;291;0;12;1
2021-04-26;11;76;283;0;9;1
2021-04-25;1;74;284;0;1;1
2021-04-24;4;78;290;0;4;1
2021-04-23;17;79;298;0;12;1
2021-04-22;17;80;292;0;12;1
2021-04-21;22;82;290;0;14;1
2021-04-20;20;78;285;0;14;1
2021-04-19;12;81;275;0;8;0
2021-04-18;5;89;274;0;4;1
2021-04-17;5;88;280;0;5;1
2021-04-16;15;89;280;0;11;1
2021-04-15;19;87;276;0;17;1
2021-04-14;13;79;275;0;10;1
2021-04-13;20;81;270;0;18;1
2021-04-12;20;72;256;0;17;0
2021-04-11;3;61;241;0;3;1
2021-04-10;6;60;247;0;6;1
2021-04-09;12;61;249;0;9;1
2021-04-08;13;62;251;0;11;1
2021-04-07;15;60;251;0;9;1
2021-04-06;12;56;243;0;9;1
2021-04-05;8;50;236;0;6;0
2021-04-04;3;62;234;0;3;1
2021-04-03;7;64;238;0;5;1
2021-04-02;11;68;240;0;9;1
2021-04-01;12;68;247;0;12;2
2021-03-31;9;68;244;0;9;1
2021-03-30;5;65;257;0;4;1
2021-03-29;18;70;256;0;17;0
2021-03-28;5;62;241;0;3;1
2021-03-27;10;62;245;0;10;1
2021-03-26;10;59;243;0;9;1
2021-03-25;12;61;244;0;8;1
2021-03-24;9;58;239;0;8;1
2021-03-23;11;57;241;0;7;1
2021-03-22;13;66;238;0;11;1
2021-03-21;4;59;234;0;3;1
2021-03-20;7;59;240;0;7;1
2021-03-19;13;54;250;0;10;1
2021-03-18;8;54;252;0;6;1
2021-03-17;10;56;252;0;6;1
2021-03-16;20;61;257;0;16;1
2021-03-15;8;59;245;0;6;1
2021-03-14;4;55;243;0;4;1
2021-03-13;2;53;247;0;2;1
2021-03-12;13;55;249;0;10;1
2021-03-11;10;51;254;0;8;1
2021-03-10;12;50;257;0;11;1
2021-03-09;17;56;259;0;14;1
2021-03-08;3;50;249;0;2;1
2021-03-07;2;70;255;0;2;1
2021-03-06;4;71;263;0;4;1
2021-03-05;8;69;269;0;7;1
2021-03-04;9;70;274;0;7;1
2021-03-03;19;71;278;0;17;1
2021-03-02;10;66;276;0;8;1
2021-03-01;23;61;274;0;22;1
2021-02-28;3;50;265;0;3;1
2021-02-27;2;51;277;0;2;1
2021-02-26;9;56;295;0;8;1
2021-02-25;9;57;304;0;8;1
2021-02-24;15;66;306;0;12;1
2021-02-23;5;67;311;0;3;1
2021-02-22;12;69;317;0;7;1
2021-02-21;4;71;314;0;4;1
2021-02-20;7;71;322;0;6;1
2021-02-19;10;68;324;0;8;1
2021-02-18;19;67;330;0;14;1
2021-02-17;18;56;347;0;14;1
2021-02-16;9;56;348;0;7;1
2021-02-15;13;61;344;0;12;1
2021-02-14;4;62;337;0;4;1
2021-02-13;4;62;350;0;4;1
2021-02-12;9;66;362;0;8;1
2021-02-11;5;67;366;0;4;1
2021-02-10;16;75;384;0;13;1
2021-02-09;13;72;384;0;12;1
2021-02-08;14;72;377;0;11;1
2021-02-07;4;75;369;0;3;1
2021-02-06;9;78;369;0;7;1
2021-02-05;11;82;367;0;9;1
2021-02-04;13;89;367;0;10;1
2021-02-03;14;98;369;0;11;1
2021-02-02;15;103;372;0;13;1
2021-02-01;17;100;362;0;16;1
2021-01-31;6;102;349;0;5;1
2021-01-30;14;106;350;0;13;1
2021-01-29;18;97;343;0;16;1
2021-01-28;23;93;336;0;21;1
2021-01-27;19;80;322;0;15;1
2021-01-26;12;79;321;0;9;1
2021-01-25;21;103;319;0;17;1
2021-01-24;9;101;308;0;9;1
2021-01-23;4;95;306;0;4;1
2021-01-22;15;97;317;0;13;1
2021-01-21;9;101;320;0;7;1
2021-01-20;17;111;321;0;13;1
2021-01-19;36;111;316;0;32;1
2021-01-18;21;103;293;0;17;1
2021-01-17;4;99;285;0;4;1
2021-01-16;9;100;295;0;7;1
2021-01-15;19;95;303;0;17;1
2021-01-14;19;81;297;0;18;1
2021-01-13;15;69;307;0;13;1
2021-01-12;25;64;318;0;22;1
2021-01-11;16;54;310;0;14;1
2021-01-10;5;54;307;0;5;1
2021-01-09;3;52;316;0;3;1
2021-01-08;3;52;324;0;3;1
2021-01-07;6;55;338;0;5;1
2021-01-06;10;55;349;0;8;1
2021-01-05;13;56;358;0;10;1
2021-01-04;18;52;358;0;15;1
2021-01-03;4;52;356;0;4;2
2021-01-02;3;55;364;0;3;2
2021-01-01;6;58;384;0;6;2
2020-12-31;7;59;392;0;5;2
2020-12-30;10;68;410;0;8;1
2020-12-29;9;78;418;0;7;1
2020-12-28;17;79;414;0;14;1
2020-12-27;7;73;409;0;6;1
2020-12-26;6;75;420;0;6;1
2020-12-25;7;78;435;0;7;1
2020-12-24;18;85;449;0;13;1
2020-12-23;21;88;450;0;17;1
2020-12-22;11;82;452;0;8;1
2020-12-21;11;101;454;0;10;1
2020-12-20;9;115;456;0;9;1
2020-12-19;9;120;464;0;8;1
2020-12-18;16;123;479;0;15;1
2020-12-17;19;122;477;0;14;1
2020-12-16;13;118;487;0;10;1
2020-12-15;32;126;488;0;25;2
2020-12-14;28;116;469;0;22;3
2020-12-13;16;110;451;0;9;2
2020-12-12;16;111;452;0;11;2
2020-12-11;19;114;457;0;12;2
2020-12-10;18;113;466;0;11;2
2020-12-09;23;125;469;1;17;1
2020-12-08;25;121;467;0;14;3
2020-12-07;29;128;462;0;17;3
2020-12-06;15;126;452;0;11;2
2020-12-05;17;118;459;0;14;2
2020-12-04;20;112;458;0;14;2
2020-12-03;29;115;456;0;24;2
2020-12-02;16;112;444;0;13;1
2020-12-01;26;123;445;0;21;1
2020-11-30;21;115;430;0;15;2
2020-11-29;3;117;424;0;2;2
2020-11-28;9;125;437;0;9;2
2020-11-27;21;129;441;0;17;2
2020-11-26;27;128;443;0;22;2
2020-11-25;28;127;432;0;23;1
2020-11-24;16;120;420;0;14;1
2020-11-23;23;131;410;0;19;2
2020-11-22;11;124;392;0;11;2
2020-11-21;13;119;394;0;13;2
2020-11-20;19;110;399;0;17;2
2020-11-19;24;105;407;0;21;2
2020-11-18;20;101;399;0;17;1
2020-11-17;28;104;399;0;26;1
2020-11-16;16;92;379;0;13;1
2020-11-15;6;94;370;0;6;1
2020-11-14;5;98;374;0;4;1
2020-11-13;14;101;391;0;10;1
2020-11-12;20;108;396;0;18;2
2020-11-11;23;104;396;0;20;1
2020-11-10;17;96;391;0;12;2
2020-11-09;19;96;386;0;16;1
2020-11-08;11;94;377;0;9;1
2020-11-07;7;90;374;0;7;1
2020-11-06;22;92;383;0;17;1
2020-11-05;16;88;378;0;12;1
2020-11-04;14;89;380;0;12;1
2020-11-03;15;97;382;0;13;1
2020-11-02;17;95;375;0;15;1
2020-11-01;6;91;369;0;6;2
2020-10-31;9;89;373;0;9;2
2020-10-30;17;81;373;0;14;2
2020-10-29;18;80;374;0;16;1
2020-10-28;21;82;377;0;18;2
2020-10-27;14;88;376;0;10;2
2020-10-26;14;91;371;0;11;2
2020-10-25;4;99;366;0;4;2
2020-10-24;1;102;380;0;1;2
2020-10-23;16;105;394;0;14;2
2020-10-22;22;103;397;0;19;2
2020-10-21;27;105;387;0;21;3
2020-10-20;19;99;369;0;15;3
2020-10-19;23;101;357;0;17;2
2020-10-18;8;98;342;0;7;1
2020-10-17;5;98;343;0;5;1
2020-10-16;15;100;352;0;8;1
2020-10-15;25;98;355;0;24;2
2020-10-14;18;91;352;0;15;2
2020-10-13;19;88;353;0;16;1
2020-10-12;18;87;341;0;15;1
2020-10-11;8;85;330;0;8;1
2020-10-10;8;83;334;0;8;1
2020-10-09;10;84;342;0;4;1
2020-10-08;21;89;352;0;16;1
2020-10-07;16;82;349;0;13;1
2020-10-06;18;83;347;0;13;1
2020-10-05;17;87;338;0;13;1
2020-10-04;6;91;325;0;6;1
2020-10-03;9;90;328;0;9;1
2020-10-02;13;87;331;0;9;1
2020-10-01;13;97;335;0;9;1
2020-09-30;19;103;337;0;14;1
2020-09-29;25;106;335;0;21;1
2020-09-28;20;95;318;0;15;1
2020-09-27;6;83;306;0;5;1
2020-09-26;7;81;311;0;6;1
2020-09-25;21;77;319;0;16;1
2020-09-24;19;67;314;0;16;1
2020-09-23;22;65;308;0;18;1
2020-09-22;12;59;306;0;9;1
2020-09-21;6;72;307;0;3;1
2020-09-20;3;84;312;0;3;1
2020-09-19;2;85;319;0;2;1
2020-09-18;11;87;331;0;9;1
2020-09-17;17;90;341;0;14;1
2020-09-16;15;91;336;0;13;1
2020-09-15;24;91;336;0;18;1
2020-09-14;21;86;319;0;18;1
2020-09-13;4;79;306;0;3;1
2020-09-12;5;81;318;0;5;1
2020-09-11;14;76;317;0;12;1
2020-09-10;18;74;318;0;16;2
2020-09-09;16;70;311;0;15;2
2020-09-08;16;68;308;0;13;1
2020-09-07;13;67;301;0;11;1
2020-09-06;5;68;297;0;4;1
2020-09-05;0;68;318;0;0;1
2020-09-04;11;71;333;0;9;1
2020-09-03;14;72;344;0;11;1
2020-09-02;16;74;355;0;14;1
2020-09-01;16;72;362;0;11;1
2020-08-31;16;71;352;0;11;1
2020-08-30;4;77;344;0;4;1
2020-08-29;4;83;345;0;4;1
2020-08-28;12;87;350;0;9;1
2020-08-27;18;88;352;0;13;1
2020-08-26;15;89;352;0;13;1
2020-08-25;15;96;349;0;12;1
2020-08-24;19;94;339;0;14;1
2020-08-23;11;92;328;0;11;1
2020-08-22;8;82;331;0;8;1
2020-08-21;12;79;335;0;9;1
2020-08-20;16;86;341;0;13;1
2020-08-19;24;77;341;0;22;1
2020-08-18;13;68;333;0;10;2
2020-08-17;16;66;328;0;11;2
2020-08-16;2;66;322;0;1;1
2020-08-15;5;71;341;0;5;1
2020-08-14;20;74;357;0;17;2
2020-08-13;8;83;349;0;6;3
2020-08-12;16;92;362;0;14;3
2020-08-11;11;98;369;0;8;3
2020-08-10;14;111;372;0;10;4
2020-08-09;7;123;368;0;6;2
2020-08-08;9;118;371;0;6;2
2020-08-07;30;114;373;0;22;2
2020-08-06;19;96;360;0;14;1
2020-08-05;23;89;350;0;17;2
2020-08-04;29;82;341;0;26;2
2020-08-03;25;70;318;0;22;2
2020-08-02;1;57;301;0;1;1
2020-08-01;3;58;305;0;2;1
2020-07-31;8;59;311;0;7;1
2020-07-30;11;68;316;0;9;0
2020-07-29;13;71;314;0;11;1
2020-07-28;17;76;314;0;12;1
2020-07-27;13;77;309;0;10;1
2020-07-26;2;82;304;0;2;1
2020-07-25;3;86;311;0;3;1
2020-07-24;19;88;322;0;14;1
2020-07-23;15;93;318;0;13;0
2020-07-22;18;101;315;0;15;1
2020-07-21;14;95;316;0;11;1
2020-07-20;22;104;308;0;17;1
2020-07-19;6;106;298;0;6;1
2020-07-18;5;111;309;0;5;1
2020-07-17;22;113;314;0;17;1
2020-07-16;23;104;306;0;20;3
2020-07-15;13;93;303;0;10;3
2020-07-14;23;92;308;0;18;3
2020-07-13;25;77;294;0;22;2
2020-07-12;12;63;277;0;11;2
2020-07-11;8;55;275;0;8;2
2020-07-10;11;53;277;0;6;3
2020-07-09;13;51;284;0;10;3
2020-07-08;14;49;281;0;10;3
2020-07-07;9;51;295;0;5;3
2020-07-06;11;52;295;0;6;3
2020-07-05;3;56;294;0;3;3
2020-07-04;6;60;301;0;5;3
2020-07-03;6;60;307;0;5;3
2020-07-02;10;65;318;0;8;3
2020-07-01;14;71;324;0;10;3
2020-06-30;10;72;329;0;8;3
2020-06-29;15;74;325;0;13;2
2020-06-28;8;80;316;0;7;2
2020-06-27;5;77;323;0;5;2
2020-06-26;12;79;342;0;8;2
2020-06-25;19;88;356;0;15;3
2020-06-24;13;82;357;0;10;2
2020-06-23;13;81;363;0;9;2
2020-06-22;22;89;359;0;17;3
2020-06-21;5;88;347;0;3;2
2020-06-20;7;87;354;0;7;2
2020-06-19;21;85;365;0;15;2
2020-06-18;14;78;365;0;9;3
2020-06-17;12;77;376;0;10;2
2020-06-16;20;80;381;0;16;2
2020-06-15;21;73;369;0;17;2
2020-06-14;4;81;355;0;4;0
2020-06-13;5;82;363;0;5;0
2020-06-12;12;82;378;0;9;1
2020-06-11;13;84;384;0;10;2
2020-06-10;17;86;387;0;13;2
2020-06-09;13;88;387;0;10;2
2020-06-08;28;92;379;0;20;2
2020-06-07;5;83;364;0;5;0
2020-06-06;6;82;364;0;6;0
2020-06-05;12;82;369;0;10;0
2020-06-04;14;88;374;0;10;1
2020-06-03;20;102;379;0;17;2
2020-06-02;18;106;364;0;15;2
2020-06-01;17;107;353;0;14;2
2020-05-31;4;108;344;0;4;1
2020-05-30;6;109;342;0;3;1
2020-05-29;18;110;344;0;12;1
2020-05-28;28;105;337;0;22;2
2020-05-27;26;100;318;0;24;3
2020-05-26;19;93;302;0;18;3
2020-05-25;18;96;287;0;16;3
2020-05-24;5;97;276;0;4;2
2020-05-23;6;97;284;0;6;2
2020-05-22;12;94;287;0;10;2
2020-05-21;20;96;286;0;17;2
2020-05-20;19;100;278;0;16;3
2020-05-19;24;99;272;0;22;3
2020-05-18;21;91;253;0;17;3
2020-05-17;6;87;238;0;4;2
2020-05-16;4;85;244;0;3;2
2020-05-15;14;88;256;0;10;2
2020-05-14;25;83;259;0;23;2
2020-05-13;17;71;242;0;13;3
2020-05-12;16;72;238;0;13;3
2020-05-11;16;73;229;0;13;3
2020-05-10;3;65;218;0;1;2
2020-05-09;7;68;227;0;6;2
2020-05-08;8;66;226;0;4;2
2020-05-07;15;63;235;0;10;2
2020-05-06;19;57;235;0;14;3
2020-05-05;18;47;232;0;16;3
2020-05-04;10;35;219;0;7;3
2020-05-03;4;35;224;0;3;2
2020-05-02;5;34;230;0;5;2
2020-05-01;2;35;234;0;2;2
2020-04-30;7;45;244;0;5;2
2020-04-29;7;50;250;0;4;3
2020-04-28;4;54;256;0;3;3
2020-04-27;9;61;259;0;8;3
2020-04-26;4;63;262;0;3;3
2020-04-25;6;63;271;0;5;3
