﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;50;333;1378;0;44;1
2022-04-28;33;386;1356;0;29;2
2022-04-27;28;433;1379;0;26;2
2022-04-26;35;478;1398;0;29;2
2022-04-25;28;494;1413;1;20;2
2022-04-24;32;519;1425;1;27;2
2022-04-23;152;541;1428;1;140;2
2022-04-22;106;443;1318;1;95;1
2022-04-21;85;376;1269;1;80;0
2022-04-20;77;329;1230;1;73;0
2022-04-19;49;307;1186;1;44;0
2022-04-18;51;306;1176;1;47;0
2022-04-17;53;302;1167;1;50;0
2022-04-16;46;306;1158;1;43;0
2022-04-15;31;307;1167;1;27;0
2022-04-14;36;312;1183;0;33;0
2022-04-13;55;301;1203;0;51;0
2022-04-12;46;291;1203;0;39;0
2022-04-11;50;290;1217;0;44;0
2022-04-10;60;281;1228;0;54;0
2022-04-09;47;269;1215;0;45;0
2022-04-08;35;261;1217;0;31;0
2022-04-07;25;260;1232;0;22;0
2022-04-06;43;274;1249;0;41;0
2022-04-05;43;254;1264;0;41;0
2022-04-04;39;265;1271;0;34;0
2022-04-03;46;275;1302;0;44;0
2022-04-02;40;276;1324;0;36;1
2022-04-01;34;270;1364;0;31;1
2022-03-31;39;269;1437;0;36;1
2022-03-30;23;263;1509;0;21;1
2022-03-29;54;289;1605;0;52;1
2022-03-28;49;280;1660;0;43;1
2022-03-27;47;266;1731;0;45;1
2022-03-26;34;256;1762;0;33;1
2022-03-25;31;262;1793;0;30;2
2022-03-24;34;272;1776;0;29;2
2022-03-23;51;295;1772;0;51;2
2022-03-22;45;287;1744;0;42;2
2022-03-21;30;299;1729;0;25;2
2022-03-20;37;323;1735;0;33;2
2022-03-19;41;346;1724;0;38;1
2022-03-18;44;363;1706;0;37;1
2022-03-17;57;367;1694;0;54;0
2022-03-16;43;359;1656;0;42;0
2022-03-15;59;364;1630;0;56;0
2022-03-14;53;348;1609;0;49;0
2022-03-13;62;353;1598;0;56;0
2022-03-12;58;348;1564;0;54;0
2022-03-11;47;360;1544;0;38;0
2022-03-10;50;384;1536;0;45;0
2022-03-09;50;415;1516;0;48;0
2022-03-08;44;472;1503;0;40;1
2022-03-07;60;540;1502;0;54;0
2022-03-06;54;603;1484;0;50;1
2022-03-05;75;662;1465;0;63;1
2022-03-04;73;710;1431;0;67;0
2022-03-03;82;722;1395;0;76;0
2022-03-02;111;709;1342;0;97;0
2022-03-01;120;625;1271;0;105;0
2022-02-28;129;543;1214;0;120;1
2022-02-27;119;446;1139;0;113;1
2022-02-26;123;360;1054;0;117;1
2022-02-25;83;273;972;0;77;1
2022-02-24;75;219;935;0;72;1
2022-02-23;14;167;899;0;13;1
2022-02-22;26;178;923;0;22;0
2022-02-21;25;174;944;0;23;0
2022-02-20;27;166;960;0;25;0
2022-02-19;32;176;964;0;31;1
2022-02-18;24;183;961;0;20;0
2022-02-17;24;183;971;0;20;1
2022-02-16;26;197;978;0;22;1
2022-02-15;20;205;982;0;14;0
2022-02-14;20;216;1010;0;17;0
2022-02-13;41;236;1032;0;39;0
2022-02-12;41;236;1009;0;36;0
2022-02-11;23;235;997;0;19;0
2022-02-10;39;249;1011;0;37;0
2022-02-09;35;242;1004;0;32;0
2022-02-08;30;242;990;0;26;0
2022-02-07;40;237;997;0;33;0
2022-02-06;43;228;987;0;41;0
2022-02-05;39;235;966;0;38;0
2022-02-04;34;243;946;0;30;1
2022-02-03;32;239;949;0;30;1
2022-02-02;32;243;946;0;29;0
2022-02-01;24;251;945;0;21;0
2022-01-31;29;266;952;0;26;0
2022-01-30;50;277;937;0;44;0
2022-01-29;50;277;912;0;42;0
2022-01-28;34;272;882;0;32;1
2022-01-27;37;268;861;0;35;1
2022-01-26;42;262;846;0;41;0
2022-01-25;37;252;826;0;34;1
2022-01-24;40;245;820;0;39;0
2022-01-23;47;233;803;0;44;0
2022-01-22;42;232;784;0;39;2
2022-01-21;31;233;764;0;31;1
2022-01-20;31;219;750;0;27;2
2022-01-19;34;215;751;0;32;1
2022-01-18;29;217;743;0;26;2
2022-01-17;29;222;747;0;21;1
2022-01-16;50;220;753;0;49;0
2022-01-15;41;205;725;0;39;2
2022-01-14;18;189;704;0;16;1
2022-01-13;25;191;711;0;23;1
2022-01-12;36;189;710;0;35;0
2022-01-11;33;187;708;0;29;1
2022-01-10;23;183;715;0;18;1
2022-01-09;37;195;724;0;33;0
2022-01-08;25;192;716;0;23;1
2022-01-07;23;181;713;0;19;1
2022-01-06;23;180;715;0;21;1
2022-01-05;33;170;722;0;28;0
2022-01-04;28;149;718;0;25;0
2022-01-03;36;142;726;0;33;1
2022-01-02;31;129;714;0;28;0
2022-01-01;15;129;710;0;13;0
2021-12-31;22;139;717;0;21;1
2021-12-30;13;148;721;0;11;1
2021-12-29;12;157;729;0;12;0
2021-12-28;18;155;726;0;18;0
2021-12-27;21;164;734;0;20;0
2021-12-26;26;168;733;0;24;0
2021-12-25;23;172;732;0;21;0
2021-12-24;31;178;734;0;22;1
2021-12-23;23;170;732;0;17;0
2021-12-22;19;174;762;0;19;0
2021-12-21;28;173;742;0;27;0
2021-12-20;25;170;752;0;21;0
2021-12-19;31;178;758;0;30;0
2021-12-18;30;184;746;0;28;0
2021-12-17;21;185;752;0;18;1
2021-12-16;18;195;780;0;16;0
2021-12-15;24;200;779;0;23;0
2021-12-14;24;198;778;0;22;1
2021-12-13;33;202;766;0;28;0
2021-12-12;37;201;784;0;35;0
2021-12-11;35;200;769;0;30;1
2021-12-10;30;191;761;0;29;2
2021-12-09;25;187;758;0;24;1
2021-12-08;21;176;722;0;21;1
2021-12-07;30;179;723;0;29;1
2021-12-06;27;170;727;0;24;2
2021-12-05;33;170;730;0;31;0
2021-12-04;23;173;739;0;20;1
2021-12-03;26;165;723;0;23;1
2021-12-02;20;164;730;0;19;1
2021-12-01;25;171;734;0;22;1
2021-11-30;22;169;740;0;18;1
2021-11-29;32;177;748;0;28;2
2021-11-28;27;169;732;0;25;0
2021-11-27;22;191;752;0;16;0
2021-11-26;27;192;734;0;23;2
2021-11-25;30;188;737;0;29;2
2021-11-24;21;193;723;0;20;2
2021-11-23;27;201;724;0;26;2
2021-11-22;23;195;748;0;18;3
2021-11-21;45;190;724;0;39;2
2021-11-20;29;188;720;0;28;2
2021-11-19;19;180;691;0;17;1
2021-11-18;36;182;694;0;36;1
2021-11-17;29;168;684;0;29;1
2021-11-16;16;165;674;0;12;1
2021-11-15;21;163;684;0;19;1
2021-11-14;35;167;678;0;32;0
2021-11-13;30;168;669;0;23;1
2021-11-12;22;176;682;0;20;0
2021-11-11;24;168;658;0;21;0
2021-11-10;29;173;654;0;26;0
2021-11-09;15;186;663;0;12;0
2021-11-08;28;190;662;0;22;0
2021-11-07;35;192;666;0;32;0
2021-11-06;28;189;641;0;26;1
2021-11-05;18;175;636;0;15;0
2021-11-04;29;179;639;0;26;0
2021-11-03;32;175;623;0;31;0
2021-11-02;25;170;603;0;24;1
2021-11-01;29;162;598;0;27;1
2021-10-31;36;157;584;0;30;1
2021-10-30;15;161;588;0;11;1
2021-10-29;25;161;572;0;21;0
2021-10-28;25;157;571;0;24;0
2021-10-27;29;151;558;0;24;0
2021-10-26;17;149;575;0;15;2
2021-10-25;27;156;569;0;23;1
2021-10-24;32;153;577;0;30;1
2021-10-23;18;147;563;0;16;0
2021-10-22;19;145;560;0;19;1
2021-10-21;18;145;541;0;16;0
2021-10-20;22;148;541;0;19;0
2021-10-19;26;145;564;0;26;1
2021-10-18;21;135;541;0;21;1
2021-10-17;23;132;546;0;20;1
2021-10-16;15;141;543;0;14;0
2021-10-15;24;152;545;0;20;0
2021-10-14;24;138;544;0;21;0
2021-10-13;15;144;562;0;11;1
2021-10-12;20;143;541;0;20;0
2021-10-11;20;133;541;0;18;1
2021-10-10;29;126;539;0;27;1
2021-10-09;27;118;527;0;25;0
2021-10-08;9;107;514;0;9;0
2021-10-07;22;114;524;0;21;0
2021-10-06;20;105;521;0;20;0
2021-10-05;10;105;521;0;9;0
2021-10-04;14;107;526;0;12;0
2021-10-03;21;121;530;0;19;1
2021-10-02;14;127;520;0;14;0
2021-10-01;16;126;528;0;14;0
2021-09-30;16;126;527;0;14;0
2021-09-29;20;123;522;0;19;0
2021-09-28;11;135;550;0;11;0
2021-09-27;26;131;521;0;25;0
2021-09-26;26;125;508;0;25;1
2021-09-25;14;136;527;0;13;2
2021-09-24;15;141;497;0;15;0
2021-09-23;13;144;497;0;11;1
2021-09-22;23;149;498;0;20;1
2021-09-21;18;148;500;0;15;1
2021-09-20;22;150;540;0;21;1
2021-09-19;29;141;502;0;26;0
2021-09-18;29;135;492;0;26;0
2021-09-17;20;128;520;0;19;1
2021-09-16;17;120;472;0;16;0
2021-09-15;21;116;471;0;20;1
2021-09-14;11;116;458;0;10;1
2021-09-13;21;128;514;0;17;1
2021-09-12;23;131;521;0;21;0
2021-09-11;17;126;515;0;17;1
2021-09-10;16;119;458;0;14;0
2021-09-09;12;122;526;0;11;1
2021-09-08;22;134;529;0;18;0
2021-09-07;21;122;467;0;19;0
2021-09-06;23;112;471;0;21;0
2021-09-05;16;108;459;0;15;0
2021-09-04;17;115;527;0;15;1
2021-09-03;12;101;453;0;12;0
2021-09-02;24;103;458;0;20;0
2021-09-01;16;96;453;0;14;0
2021-08-31;10;96;455;0;9;0
2021-08-30;19;115;543;0;17;0
2021-08-29;12;102;468;0;12;0
2021-08-28;12;108;470;0;12;0
2021-08-27;14;116;477;0;11;0
2021-08-26;17;120;486;0;14;0
2021-08-25;16;131;576;0;14;0
2021-08-24;14;116;496;0;13;0
2021-08-23;23;118;501;0;22;0
2021-08-22;18;103;493;0;17;0
2021-08-21;20;104;489;0;20;0
2021-08-20;16;105;479;0;15;0
2021-08-19;12;104;482;0;11;0
2021-08-18;15;107;483;0;14;0
2021-08-17;15;116;482;0;14;1
2021-08-16;8;115;483;0;7;1
2021-08-15;20;127;490;0;20;1
2021-08-14;22;131;478;0;20;0
2021-08-13;16;119;470;0;15;0
2021-08-12;15;115;464;0;12;0
2021-08-11;23;116;462;0;21;0
2021-08-10;15;112;451;0;12;0
2021-08-09;20;116;455;0;17;0
2021-08-08;27;115;448;0;24;0
2021-08-07;13;112;442;0;11;0
2021-08-06;14;117;445;0;12;0
2021-08-05;15;136;570;0;13;0
2021-08-04;19;124;453;0;17;0
2021-08-03;16;127;448;0;14;0
2021-08-02;18;134;461;0;16;0
2021-08-01;24;136;456;0;21;0
2021-07-31;18;133;449;0;15;1
2021-07-30;17;134;447;0;15;0
2021-07-29;20;132;444;0;19;0
2021-07-28;20;122;447;0;18;0
2021-07-27;24;121;444;0;19;0
2021-07-26;19;113;442;0;18;1
2021-07-25;25;108;445;0;22;1
2021-07-24;16;101;440;0;14;1
2021-07-23;14;100;441;0;13;0
2021-07-22;12;95;445;0;11;0
2021-07-21;18;95;454;0;18;0
2021-07-20;13;86;450;0;11;0
2021-07-19;14;84;460;0;13;0
2021-07-18;18;81;462;0;16;0
2021-07-17;16;83;459;0;14;0
2021-07-16;9;82;459;0;9;0
2021-07-15;12;91;467;0;10;0
2021-07-14;10;94;480;0;10;1
2021-07-13;10;102;495;0;10;1
2021-07-12;10;107;512;0;9;1
2021-07-11;18;110;525;0;14;0
2021-07-10;16;121;531;0;13;1
2021-07-09;18;116;544;0;17;1
2021-07-08;14;114;550;0;12;1
2021-07-07;20;116;562;0;19;1
2021-07-06;15;108;568;0;15;1
2021-07-05;13;116;580;0;11;1
2021-07-04;28;120;595;0;26;1
2021-07-03;11;113;586;0;11;1
2021-07-02;17;123;604;0;16;1
2021-07-01;14;123;619;0;13;1
2021-06-30;13;125;631;0;12;1
2021-06-29;24;131;640;0;21;1
2021-06-28;16;128;656;0;13;1
2021-06-27;23;128;668;0;20;1
2021-06-26;24;131;660;0;21;1
2021-06-25;19;126;652;0;17;1
2021-06-24;15;122;651;0;14;1
2021-06-23;19;122;660;0;17;1
2021-06-22;22;122;666;0;20;1
2021-06-21;16;125;677;0;14;1
2021-06-20;25;136;694;0;22;1
2021-06-19;17;139;696;0;15;1
2021-06-18;14;147;707;0;12;1
2021-06-17;17;154;714;0;16;1
2021-06-16;17;164;717;0;17;1
2021-06-15;25;171;728;0;24;1
2021-06-14;26;173;727;0;25;1
2021-06-13;29;174;733;0;26;1
2021-06-12;24;176;728;0;22;1
2021-06-11;21;179;728;0;19;1
2021-06-10;29;177;732;0;27;1
2021-06-09;25;179;720;0;24;1
2021-06-08;27;187;718;0;23;1
2021-06-07;26;188;729;0;24;1
2021-06-06;34;185;740;0;28;1
2021-06-05;29;195;734;0;28;1
2021-06-04;18;191;734;0;15;1
2021-06-03;31;186;746;0;28;1
2021-06-02;35;171;740;0;30;1
2021-06-01;30;157;735;0;25;1
2021-05-31;23;154;731;0;23;1
2021-05-30;39;154;818;0;34;1
2021-05-29;27;149;885;0;25;1
2021-05-28;14;157;932;0;12;2
2021-05-27;13;168;986;0;11;2
2021-05-26;18;183;1041;0;16;2
2021-05-25;24;186;1064;0;21;2
2021-05-24;28;185;1111;0;23;1
2021-05-23;31;187;1121;0;27;0
2021-05-22;37;180;1131;0;34;1
2021-05-21;25;178;1127;0;22;1
2021-05-20;29;176;1135;0;27;1
2021-05-19;21;171;1144;0;18;1
2021-05-18;22;174;1156;0;18;2
2021-05-17;31;171;1190;0;29;2
2021-05-16;24;166;1197;0;21;1
2021-05-15;35;179;1211;0;30;2
2021-05-14;23;196;1265;0;20;1
2021-05-13;23;187;1222;0;22;0
2021-05-12;23;195;1231;0;22;0
2021-05-11;19;201;1242;0;16;1
2021-05-10;27;209;1260;0;24;1
2021-05-09;38;209;1265;0;35;1
2021-05-08;36;194;1253;0;35;1
2021-05-07;28;269;1253;0;21;1
2021-05-06;32;353;1277;0;31;1
2021-05-05;30;402;1329;0;26;2
2021-05-04;26;435;1295;0;25;1
2021-05-03;26;475;1317;0;25;0
2021-05-02;23;489;1338;0;18;0
2021-05-01;114;549;1404;0;105;1
2021-04-30;113;479;1328;0;105;1
2021-04-29;82;397;1206;0;77;1
2021-04-28;68;349;1168;0;67;1
2021-04-27;68;327;1196;0;65;2
2021-04-26;42;284;1125;0;39;0
2021-04-25;70;274;1128;0;62;0
2021-04-24;42;263;1095;0;37;0
2021-04-23;39;260;1102;0;38;0
2021-04-22;33;258;1101;0;31;1
2021-04-21;31;261;1097;0;25;1
2021-04-20;40;262;1116;0;37;1
2021-04-19;33;259;1127;0;29;0
2021-04-18;56;263;1154;0;52;0
2021-04-17;39;247;1144;0;37;0
2021-04-16;41;238;1136;0;36;0
2021-04-15;38;233;1173;0;34;1
2021-04-14;27;226;1140;0;23;1
2021-04-13;38;248;1145;0;32;3
2021-04-12;37;262;1189;0;31;2
2021-04-11;39;255;1160;0;35;1
2021-04-10;33;267;1162;0;30;1
2021-04-09;24;282;1162;0;20;0
2021-04-08;40;298;1173;0;36;0
2021-04-07;51;290;1169;0;41;0
2021-04-06;45;280;1164;0;40;3
2021-04-05;37;277;1169;0;34;2
2021-04-04;51;287;1164;0;48;2
2021-04-03;50;286;1152;0;44;2
2021-04-02;43;282;1137;0;37;1
2021-04-01;34;273;1139;0;26;0
2021-03-31;38;293;1137;0;33;0
2021-03-30;44;299;1148;0;43;2
2021-03-29;46;283;1161;0;42;2
2021-03-28;50;285;1163;0;46;2
2021-03-27;44;287;1157;0;43;4
2021-03-26;31;304;1152;0;28;4
2021-03-25;51;317;1168;0;45;3
2021-03-24;40;300;1161;0;34;2
2021-03-23;30;299;1169;0;26;3
2021-03-22;51;323;1227;0;47;5
2021-03-21;54;297;1192;0;47;4
2021-03-20;66;285;1182;0;61;3
2021-03-19;43;269;1150;0;39;2
2021-03-18;36;266;1147;0;29;1
2021-03-17;37;273;1197;0;32;1
2021-03-16;46;264;1164;0;46;1
2021-03-15;33;252;1173;0;29;2
2021-03-14;40;259;1206;0;35;2
2021-03-13;46;267;1212;0;42;1
2021-03-12;41;254;1212;0;38;2
2021-03-11;31;252;1206;0;28;1
2021-03-10;37;254;1232;0;29;0
2021-03-09;39;265;1248;0;33;0
2021-03-08;39;256;1264;0;35;1
2021-03-07;52;268;1294;0;47;1
2021-03-06;34;282;1279;0;31;1
2021-03-05;42;286;1249;0;35;2
2021-03-04;31;291;1251;0;28;1
2021-03-03;49;302;1256;0;38;0
2021-03-02;31;306;1258;0;26;0
2021-03-01;46;317;1293;0;45;1
2021-02-28;61;314;1293;0;52;1
2021-02-27;47;313;1278;0;45;1
2021-02-26;44;313;1272;0;38;1
2021-02-25;43;311;1276;0;39;2
2021-02-24;50;303;1285;0;44;1
2021-02-23;40;303;1305;0;36;0
2021-02-22;44;303;1305;0;41;0
2021-02-21;60;295;1308;0;52;0
2021-02-20;51;295;1295;0;50;0
2021-02-19;41;310;1287;0;32;1
2021-02-18;35;317;1307;0;32;1
2021-02-17;38;328;1316;0;34;1
2021-02-16;51;327;1332;0;43;0
2021-02-15;36;347;1386;0;35;0
2021-02-14;57;347;1366;0;53;0
2021-02-13;67;343;1348;0;61;0
2021-02-12;46;313;1310;0;42;0
2021-02-11;45;302;1311;0;42;0
2021-02-10;40;297;1319;0;36;0
2021-02-09;58;296;1344;0;55;0
2021-02-08;45;273;1337;0;40;0
2021-02-07;53;272;1332;0;50;0
2021-02-06;35;288;1354;0;33;0
2021-02-05;33;304;1357;0;31;2
2021-02-04;38;302;1318;0;36;1
2021-02-03;41;315;1360;0;36;1
2021-02-02;37;310;1322;0;34;1
2021-02-01;46;323;1327;0;41;1
2021-01-31;68;323;1406;0;62;1
2021-01-30;48;321;1291;0;44;0
2021-01-29;38;326;1263;0;34;2
2021-01-28;45;333;1262;0;43;2
2021-01-27;46;342;1346;0;40;2
2021-01-26;52;346;1251;0;47;3
2021-01-25;32;339;1245;0;30;4
2021-01-24;79;359;1262;0;67;3
2021-01-23;53;359;1338;0;43;3
2021-01-22;46;358;1221;0;42;3
2021-01-21;51;355;1301;0;47;2
2021-01-20;59;336;1282;0;52;2
2021-01-19;48;331;1260;0;42;1
2021-01-18;55;341;1259;0;50;2
2021-01-17;68;338;1144;0;59;2
2021-01-16;52;324;1127;0;48;2
2021-01-15;38;325;1211;0;32;2
2021-01-14;28;310;1106;0;23;1
2021-01-13;54;323;1116;0;48;2
2021-01-12;52;307;1116;0;45;1
2021-01-11;66;300;1129;0;59;2
2021-01-10;56;280;1109;0;50;2
2021-01-09;40;270;1109;0;38;3
2021-01-08;37;279;1125;0;33;3
2021-01-07;39;264;1131;0;30;2
2021-01-06;39;250;1133;0;35;2
2021-01-05;42;248;1133;0;35;1
2021-01-04;42;307;1236;0;36;2
2021-01-03;45;248;1152;0;38;2
2021-01-02;54;250;1155;0;47;1
2021-01-01;26;249;1148;0;23;1
2020-12-31;20;270;1160;0;18;1
2020-12-30;36;279;1180;0;32;1
2020-12-29;37;269;1193;0;31;1
2020-12-28;46;263;1232;0;41;0
2020-12-27;47;250;1239;0;40;0
2020-12-26;52;250;1243;0;44;0
2020-12-25;50;243;1238;0;44;0
2020-12-24;29;240;1236;0;24;1
2020-12-23;25;253;1272;0;24;1
2020-12-22;30;251;1266;0;26;1
2020-12-21;34;260;1307;0;30;1
2020-12-20;46;281;1332;0;41;0
2020-12-19;44;299;1373;0;38;0
2020-12-18;44;295;1349;0;41;0
2020-12-17;37;310;1373;0;32;1
2020-12-16;28;326;1355;0;25;1
2020-12-15;39;340;1381;0;35;1
2020-12-14;54;337;1399;0;47;1
2020-12-13;64;328;1432;0;55;1
2020-12-12;47;319;1378;0;41;1
2020-12-11;56;331;1407;0;50;0
2020-12-10;58;315;1359;0;48;0
2020-12-09;47;320;1378;0;41;0
2020-12-08;42;318;1372;0;34;1
2020-12-07;45;310;1351;0;35;0
2020-12-06;58;321;1370;0;46;1
2020-12-05;51;348;1391;0;45;1
2020-12-04;48;344;1356;0;41;0
2020-12-03;51;346;1355;0;48;0
2020-12-02;42;340;1351;0;37;0
2020-12-01;40;355;1378;0;38;0
2020-11-30;48;342;1363;0;42;0
2020-11-29;77;345;1369;0;74;1
2020-11-28;57;343;1349;0;47;1
2020-11-27;48;342;1314;0;43;0
2020-11-26;46;357;1305;0;43;0
2020-11-25;46;354;1299;0;41;0
2020-11-24;38;355;1312;0;35;0
2020-11-23;50;358;1290;0;44;0
2020-11-22;71;370;1303;0;62;1
2020-11-21;63;358;1268;0;58;1
2020-11-20;65;352;1233;0;58;0
2020-11-19;42;324;1200;0;40;0
2020-11-18;41;312;1184;0;37;0
2020-11-17;43;310;1186;0;41;1
2020-11-16;54;303;1190;0;48;1
2020-11-15;58;289;1184;0;56;1
2020-11-14;55;285;1177;0;51;1
2020-11-13;31;280;1139;0;29;1
2020-11-12;42;292;1130;0;40;0
2020-11-11;39;293;1124;0;37;0
2020-11-10;34;294;1112;0;33;0
2020-11-09;38;309;1138;0;33;1
2020-11-08;48;317;1142;0;46;1
2020-11-07;54;315;1114;0;48;0
2020-11-06;44;316;1098;0;42;0
2020-11-05;40;310;1098;0;35;0
2020-11-04;46;306;1105;0;39;0
2020-11-03;49;301;1099;0;47;0
2020-11-02;45;291;1092;0;41;0
2020-11-01;51;288;1089;0;45;0
2020-10-31;56;272;1066;0;50;0
2020-10-30;40;260;1032;0;37;1
2020-10-29;33;247;988;0;31;0
2020-10-28;35;238;971;0;32;0
2020-10-27;39;233;966;0;35;0
2020-10-26;40;238;1008;0;37;0
2020-10-25;33;242;1001;0;31;0
2020-10-24;45;258;985;0;40;0
2020-10-23;33;262;979;0;29;1
2020-10-22;25;269;971;0;23;1
2020-10-21;29;271;974;0;23;2
2020-10-20;46;267;986;0;36;2
2020-10-19;48;257;989;0;44;2
2020-10-18;51;244;926;0;47;0
2020-10-17;49;246;909;0;45;0
2020-10-16;40;242;931;0;35;1
2020-10-15;29;230;881;0;26;0
2020-10-14;24;243;927;0;20;2
2020-10-13;28;256;935;0;25;2
2020-10-12;38;264;895;0;34;1
2020-10-11;51;271;924;0;50;1
2020-10-10;39;246;867;0;34;0
2020-10-09;34;247;856;0;30;0
2020-10-08;36;253;888;0;31;1
2020-10-07;34;217;835;0;32;0
2020-10-06;41;208;819;0;41;0
2020-10-05;33;183;817;0;31;0
2020-10-04;38;179;816;0;35;0
2020-10-03;37;187;806;0;32;0
2020-10-02;24;183;796;0;22;0
2020-10-01;16;173;796;0;16;0
2020-09-30;24;192;808;0;23;0
2020-09-29;17;194;806;0;13;0
2020-09-28;28;203;822;0;25;0
2020-09-27;45;212;820;0;43;0
2020-09-26;31;206;797;0;27;0
2020-09-25;15;199;792;0;14;0
2020-09-24;39;215;804;0;33;0
2020-09-23;26;218;818;0;21;0
2020-09-22;27;214;790;0;25;0
2020-09-21;38;232;831;0;34;0
2020-09-20;43;213;783;0;37;0
2020-09-19;23;200;761;0;20;0
2020-09-18;33;200;762;0;31;0
2020-09-17;28;202;752;0;27;0
2020-09-16;29;200;752;0;24;0
2020-09-15;36;205;804;0;33;0
2020-09-14;28;186;750;0;27;0
2020-09-13;30;174;738;0;28;0
2020-09-12;24;187;732;0;22;0
2020-09-11;36;203;798;0;35;0
2020-09-10;25;184;714;0;22;0
2020-09-09;26;190;797;0;24;0
2020-09-08;21;190;808;0;18;0
2020-09-07;16;191;725;0;12;0
2020-09-06;45;200;736;0;40;0
2020-09-05;34;189;721;0;33;0
2020-09-04;26;179;708;0;24;0
2020-09-03;26;176;714;0;20;0
2020-09-02;26;177;710;0;23;0
2020-09-01;31;181;713;0;27;0
2020-08-31;24;177;811;0;20;0
2020-08-30;35;174;714;0;31;0
2020-08-29;25;186;817;0;23;0
2020-08-28;23;172;704;0;22;0
2020-08-27;25;167;701;0;23;0
2020-08-26;30;165;695;0;27;0
2020-08-25;16;161;691;0;14;0
2020-08-24;30;174;699;0;26;0
2020-08-23;35;171;690;0;31;0
2020-08-22;23;171;681;0;22;0
2020-08-21;17;163;689;0;16;0
2020-08-20;23;169;695;0;19;0
2020-08-19;26;171;690;0;25;0
2020-08-18;29;165;685;0;22;0
2020-08-17;27;171;695;0;24;0
2020-08-16;34;172;698;0;32;0
2020-08-15;17;160;698;0;14;0
2020-08-14;24;168;701;0;20;0
2020-08-13;25;173;707;0;20;0
2020-08-12;23;174;717;0;19;0
2020-08-11;32;182;721;0;27;0
2020-08-10;31;169;727;0;28;0
2020-08-09;22;169;726;0;20;0
2020-08-08;24;173;726;0;22;0
2020-08-07;25;176;735;0;23;0
2020-08-06;22;175;741;0;19;0
2020-08-05;34;178;743;0;31;0
2020-08-04;18;166;728;0;17;0
2020-08-03;29;167;733;0;25;0
2020-08-02;30;167;739;0;24;0
2020-08-01;30;164;735;0;28;0
2020-07-31;22;155;735;0;19;0
2020-07-30;23;156;740;0;22;0
2020-07-29;22;165;751;0;20;0
2020-07-28;19;167;757;0;15;0
2020-07-27;28;164;770;0;24;0
2020-07-26;26;158;770;0;25;0
2020-07-25;23;166;772;0;19;0
2020-07-24;22;175;774;0;19;0
2020-07-23;31;187;781;0;29;0
2020-07-22;25;175;782;0;21;0
2020-07-21;16;181;790;0;14;0
2020-07-20;21;197;809;0;21;0
2020-07-19;35;200;815;0;34;0
2020-07-18;31;201;805;0;28;0
2020-07-17;34;201;794;0;33;0
2020-07-16;20;188;791;0;16;1
2020-07-15;32;202;796;0;30;1
2020-07-14;32;202;793;0;28;0
2020-07-13;25;195;806;0;23;0
2020-07-12;38;188;813;0;31;0
2020-07-11;32;178;809;0;27;0
2020-07-10;24;182;810;0;21;0
2020-07-09;34;182;813;0;31;1
2020-07-08;32;180;812;0;30;1
2020-07-07;25;175;812;0;23;1
2020-07-06;18;185;810;0;15;1
2020-07-05;27;195;829;0;22;1
2020-07-04;33;199;836;0;29;0
2020-07-03;26;194;855;0;24;0
2020-07-02;31;198;892;0;28;1
2020-07-01;25;190;905;0;23;1
2020-06-30;36;192;927;0;34;1
2020-06-29;29;189;941;0;27;1
2020-06-28;28;191;964;0;27;1
2020-06-27;24;200;980;0;24;1
2020-06-26;31;204;1009;0;28;0
2020-06-25;22;201;1026;0;20;1
2020-06-24;26;196;1046;0;25;2
2020-06-23;32;201;1079;0;30;2
2020-06-22;31;192;1098;0;27;1
2020-06-21;37;191;1118;0;33;1
2020-06-20;29;198;1148;0;25;1
2020-06-19;28;201;1174;0;24;1
2020-06-18;21;205;1207;0;17;3
2020-06-17;33;216;1255;0;29;2
2020-06-16;24;209;1292;0;20;3
2020-06-15;32;219;1339;0;25;3
2020-06-14;45;223;1379;0;44;2
2020-06-13;33;230;1432;0;29;3
2020-06-12;31;210;1437;0;27;2
2020-06-11;31;212;1472;0;28;1
2020-06-10;26;232;1516;0;25;2
2020-06-09;34;268;1560;0;31;4
2020-06-08;32;277;1599;0;27;2
2020-06-07;27;295;1634;0;23;1
2020-06-06;39;326;1709;0;30;1
2020-06-05;34;339;1728;0;29;1
2020-06-04;50;353;1777;0;39;1
2020-06-03;66;367;1851;0;54;1
2020-06-02;47;351;1887;0;42;3
2020-06-01;55;348;1933;0;49;1
2020-05-31;53;355;1963;0;51;2
2020-05-30;55;352;1995;0;52;1
2020-05-29;47;347;2029;0;40;1
2020-05-28;57;368;2103;0;48;4
2020-05-27;50;369;2151;0;44;3
2020-05-26;44;388;2249;0;38;2
2020-05-25;60;407;2306;0;50;2
2020-05-24;52;424;2386;0;39;2
2020-05-23;55;451;2449;0;52;2
2020-05-22;69;468;2524;0;57;2
2020-05-21;59;462;2609;0;51;4
2020-05-20;64;489;2676;0;52;4
2020-05-19;68;490;2702;0;60;3
2020-05-18;79;501;2727;0;64;4
2020-05-17;80;505;3045;0;74;3
2020-05-16;75;501;3333;0;64;4
2020-05-15;60;506;3625;0;52;5
2020-05-14;88;523;3807;0;77;2
2020-05-13;75;525;3900;0;63;1
