﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-29;16;126;577;0;12;1
2022-04-28;27;130;578;0;19;1
2022-04-27;16;119;582;0;13;1
2022-04-26;28;117;595;0;20;1
2022-04-25;27;117;595;0;19;1
2022-04-24;10;106;586;0;10;1
2022-04-23;18;119;598;1;17;1
2022-04-22;19;109;595;1;15;1
2022-04-21;14;121;587;1;9;2
2022-04-20;15;128;586;1;12;2
2022-04-19;27;134;583;1;20;2
2022-04-18;15;137;578;1;12;2
2022-04-17;25;141;577;1;21;2
2022-04-16;12;144;568;1;10;2
2022-04-15;29;155;568;1;23;2
2022-04-14;22;142;562;1;18;2
2022-04-13;23;163;558;1;21;2
2022-04-12;27;164;546;1;23;3
2022-04-11;20;165;539;1;15;3
2022-04-10;28;183;538;1;25;2
2022-04-09;23;181;520;1;21;2
2022-04-08;13;184;514;1;7;2
2022-04-07;44;191;516;1;36;2
2022-04-06;28;174;483;1;23;2
2022-04-05;29;166;467;1;22;3
2022-04-04;39;165;449;1;36;3
2022-04-03;29;154;419;1;25;2
2022-04-02;28;148;399;1;23;3
2022-04-01;18;135;384;1;15;2
2022-03-31;22;144;374;1;19;2
2022-03-30;17;140;356;1;13;2
2022-03-29;26;134;347;0;23;3
2022-03-28;28;119;329;0;23;3
2022-03-27;23;105;310;0;21;2
2022-03-26;17;100;290;0;15;2
2022-03-25;28;95;280;0;22;2
2022-03-24;20;83;266;0;17;2
2022-03-23;8;76;260;0;7;2
2022-03-22;9;87;270;0;7;3
2022-03-21;11;93;280;0;8;3
2022-03-20;18;94;291;0;15;3
2022-03-19;13;94;290;0;10;3
2022-03-18;13;97;302;0;11;3
2022-03-17;14;94;317;1;12;3
2022-03-16;21;98;321;1;18;4
2022-03-15;16;90;332;1;11;4
2022-03-14;14;81;338;1;9;5
2022-03-13;19;78;358;1;15;3
2022-03-12;18;69;366;0;13;3
2022-03-11;11;61;388;0;6;3
2022-03-10;20;61;480;0;16;3
2022-03-09;14;52;494;0;9;3
2022-03-08;4;49;505;0;2;3
2022-03-07;12;48;524;0;8;4
2022-03-06;9;44;540;0;4;3
2022-03-05;9;42;552;0;6;3
2022-03-04;8;41;569;0;5;3
2022-03-03;11;36;588;0;7;3
2022-03-02;10;33;599;0;6;4
2022-03-01;4;34;612;0;1;2
2022-02-28;7;44;631;0;4;3
2022-02-27;6;57;646;0;5;4
2022-02-26;6;70;665;0;3;4
2022-02-25;2;87;687;0;1;3
2022-02-24;8;102;705;0;4;3
2022-02-23;12;122;731;0;6;3
2022-02-22;14;139;751;0;12;3
2022-02-21;21;144;750;0;14;4
2022-02-20;20;157;750;0;13;3
2022-02-19;24;161;760;0;13;2
2022-02-18;19;174;767;0;13;2
2022-02-17;31;182;771;0;21;3
2022-02-16;35;197;777;0;28;2
2022-02-15;26;268;765;0;18;3
2022-02-14;36;279;766;1;29;5
2022-02-13;24;270;769;0;14;4
2022-02-12;36;276;779;0;30;3
2022-02-11;28;267;765;0;22;1
2022-02-10;43;261;761;0;33;2
2022-02-09;108;249;773;0;99;2
2022-02-08;37;173;702;0;28;2
2022-02-07;23;161;694;0;17;2
2022-02-06;26;164;694;0;20;2
2022-02-05;32;162;681;1;27;2
2022-02-04;21;153;666;1;18;2
2022-02-03;25;163;663;1;17;3
2022-02-02;31;171;680;1;23;2
2022-02-01;22;168;672;1;17;2
2022-01-31;26;182;667;1;18;2
2022-01-30;28;190;660;1;19;3
2022-01-29;26;181;647;1;18;3
2022-01-28;34;179;638;1;22;3
2022-01-27;35;178;627;1;27;4
2022-01-26;29;172;614;1;26;3
2022-01-25;39;165;605;1;31;3
2022-01-24;31;162;591;1;25;4
2022-01-23;17;153;578;1;13;4
2022-01-22;24;159;579;2;17;4
2022-01-21;27;172;577;2;17;3
2022-01-20;29;177;578;2;25;3
2022-01-19;22;169;564;2;17;3
2022-01-18;35;171;572;2;31;3
2022-01-17;23;188;562;2;17;3
2022-01-16;25;201;555;1;19;4
2022-01-15;37;204;556;1;30;4
2022-01-14;35;192;557;1;27;4
2022-01-13;20;171;564;1;15;4
2022-01-12;26;171;584;1;17;3
2022-01-11;57;168;584;1;45;2
2022-01-10;35;155;576;1;29;3
2022-01-09;25;140;566;1;20;3
2022-01-08;24;132;567;0;16;4
2022-01-07;14;126;563;0;10;4
2022-01-06;18;122;568;0;13;4
2022-01-05;18;115;576;0;13;2
2022-01-04;40;114;584;0;33;2
2022-01-03;18;96;575;0;15;3
2022-01-02;15;98;580;0;14;3
2022-01-01;14;100;581;0;9;2
2021-12-31;9;103;634;1;8;2
2021-12-30;15;110;698;1;11;2
2021-12-29;15;114;706;1;11;2
2021-12-28;21;123;715;1;13;2
2021-12-27;21;119;724;1;19;2
2021-12-26;18;126;716;1;13;2
2021-12-25;17;133;733;1;12;2
2021-12-24;20;130;814;1;17;2
2021-12-23;21;136;818;1;17;2
2021-12-22;25;152;820;1;18;3
2021-12-21;14;170;820;1;12;3
2021-12-20;29;194;828;1;24;3
2021-12-19;25;187;820;0;21;2
2021-12-18;15;204;814;0;11;2
2021-12-17;25;211;821;0;20;2
2021-12-16;38;212;821;0;30;2
2021-12-15;44;192;808;0;34;2
2021-12-14;41;170;792;0;34;2
2021-12-13;23;158;775;0;21;2
2021-12-12;44;159;772;0;36;3
2021-12-11;22;144;754;0;20;1
2021-12-10;23;144;755;0;18;2
2021-12-09;15;142;756;0;12;2
2021-12-08;20;195;766;0;17;2
2021-12-07;24;250;765;0;20;2
2021-12-06;24;251;766;0;21;3
2021-12-05;27;250;771;0;26;2
2021-12-04;22;246;762;0;16;2
2021-12-03;21;239;759;0;14;2
2021-12-02;71;253;765;0;62;2
2021-12-01;78;286;733;0;68;2
2021-11-30;26;236;685;0;21;2
2021-11-29;25;235;691;0;23;2
2021-11-28;23;229;688;0;21;2
2021-11-27;13;231;686;0;11;2
2021-11-26;35;236;735;1;29;2
2021-11-25;103;220;769;0;91;2
2021-11-24;23;141;700;0;20;2
2021-11-23;22;141;709;0;18;2
2021-11-22;21;141;702;0;17;2
2021-11-21;31;142;700;0;23;2
2021-11-20;21;134;695;0;18;3
2021-11-19;17;137;693;0;15;3
2021-11-18;21;140;701;1;18;2
2021-11-17;24;143;695;1;18;2
2021-11-16;20;141;691;1;18;2
2021-11-15;21;146;682;1;16;2
2021-11-14;23;145;684;1;22;2
2021-11-13;22;144;675;0;17;2
2021-11-12;22;155;678;0;15;2
2021-11-11;25;154;687;0;20;2
2021-11-10;23;146;678;0;15;3
2021-11-09;28;150;689;0;23;3
2021-11-08;20;158;680;0;16;3
2021-11-07;24;163;689;0;21;3
2021-11-06;30;171;684;0;26;4
2021-11-05;21;165;672;0;19;4
2021-11-04;15;165;668;0;13;4
2021-11-03;24;216;675;0;16;4
2021-11-02;34;262;676;0;31;3
2021-11-01;25;252;669;0;18;2
2021-10-31;34;262;666;0;27;1
2021-10-30;25;246;650;0;21;1
2021-10-29;24;241;649;1;18;1
2021-10-28;70;242;654;1;64;2
2021-10-27;68;193;606;1;65;1
2021-10-26;28;151;562;1;22;2
2021-10-25;36;142;568;1;25;2
2021-10-24;13;126;563;1;12;1
2021-10-23;22;126;570;0;15;1
2021-10-22;23;128;574;0;15;1
2021-10-21;20;125;578;0;16;1
2021-10-20;31;130;581;0;20;1
2021-10-19;16;134;582;0;14;2
2021-10-18;19;133;598;0;16;2
2021-10-17;17;143;601;0;13;1
2021-10-16;21;146;603;0;15;1
2021-10-15;18;154;599;0;14;1
2021-10-14;25;157;622;0;22;2
2021-10-13;30;153;647;1;25;2
2021-10-12;19;142;670;1;13;2
2021-10-11;30;150;695;1;26;2
2021-10-10;20;141;714;1;17;2
2021-10-09;28;147;742;1;26;2
2021-10-08;21;135;741;1;17;1
2021-10-07;22;132;792;1;16;1
2021-10-06;17;134;839;1;14;1
2021-10-05;23;142;873;1;18;2
2021-10-04;21;139;864;1;16;1
2021-10-03;27;145;852;1;23;1
2021-10-02;18;151;837;1;14;1
2021-10-01;19;157;835;1;14;1
2021-09-30;23;161;832;1;18;1
2021-09-29;28;162;821;1;22;1
2021-09-28;20;158;813;1;16;1
2021-09-27;27;161;809;1;23;1
2021-09-26;35;160;804;1;27;1
2021-09-25;23;164;788;1;18;1
2021-09-24;25;167;777;1;21;1
2021-09-23;23;162;767;1;18;1
2021-09-22;23;155;760;1;21;1
2021-09-21;25;170;752;1;20;1
2021-09-20;27;195;740;1;23;1
2021-09-19;36;220;726;1;30;1
2021-09-18;28;228;704;1;23;1
2021-09-17;18;249;695;1;15;1
2021-09-16;15;280;706;1;11;1
2021-09-15;39;296;753;1;36;1
2021-09-14;49;327;739;1;46;1
2021-09-13;52;344;707;1;46;1
2021-09-12;44;348;671;1;37;1
2021-09-11;49;320;644;1;44;1
2021-09-10;50;279;614;1;45;1
2021-09-09;34;241;571;0;25;1
2021-09-08;75;225;559;0;66;1
2021-09-07;67;169;508;0;63;1
2021-09-06;57;113;458;0;52;1
2021-09-05;13;76;413;0;7;1
2021-09-04;6;78;416;0;3;1
2021-09-03;9;92;429;0;8;1
2021-09-02;14;95;433;0;13;1
2021-09-01;12;90;431;0;11;1
2021-08-31;9;90;431;0;8;1
2021-08-30;19;94;435;0;15;1
2021-08-29;15;92;427;1;12;1
2021-08-28;21;89;430;1;17;1
2021-08-27;14;80;425;1;7;1
2021-08-26;12;80;431;1;9;1
2021-08-25;16;86;427;1;12;2
2021-08-24;13;101;421;1;10;2
2021-08-23;15;153;426;1;13;2
2021-08-22;12;164;416;1;9;2
2021-08-21;12;170;416;1;10;2
2021-08-20;11;170;418;1;8;2
2021-08-19;20;172;429;1;17;2
2021-08-18;30;169;426;0;27;2
2021-08-17;64;143;408;0;61;2
2021-08-16;26;95;355;0;23;2
2021-08-15;17;87;340;1;14;2
2021-08-14;14;85;336;0;9;2
2021-08-13;16;83;334;0;10;2
2021-08-12;17;82;335;0;13;2
2021-08-11;5;86;333;0;2;2
2021-08-10;16;96;343;0;10;2
2021-08-09;17;95;345;0;16;2
2021-08-08;15;90;340;0;12;2
2021-08-07;9;88;339;1;7;2
2021-08-06;13;87;337;2;9;2
2021-08-05;20;92;335;1;14;2
2021-08-04;18;92;332;1;15;2
2021-08-03;16;92;331;1;14;2
2021-08-02;14;84;332;0;11;2
2021-08-01;14;79;329;0;10;2
2021-07-31;9;85;332;0;7;1
2021-07-30;16;81;341;0;12;2
2021-07-29;19;78;346;0;12;2
2021-07-28;19;73;348;0;14;2
2021-07-27;8;78;345;0;5;2
2021-07-26;10;90;347;1;7;2
2021-07-25;18;91;349;1;14;2
2021-07-24;5;84;343;1;2;1
2021-07-23;14;90;355;1;11;1
2021-07-22;14;89;357;1;10;1
2021-07-21;22;87;364;1;17;1
2021-07-20;21;78;365;0;16;1
2021-07-19;12;73;358;0;8;2
2021-07-18;12;77;359;0;7;2
2021-07-17;11;83;377;0;7;1
2021-07-16;13;89;396;0;11;1
2021-07-15;13;89;402;0;10;1
2021-07-14;11;83;407;0;11;1
2021-07-13;15;82;417;0;10;1
2021-07-12;14;82;422;0;12;2
2021-07-11;16;83;429;0;10;2
2021-07-10;13;82;449;0;11;1
2021-07-09;11;79;492;0;11;1
2021-07-08;6;84;513;0;4;1
2021-07-07;12;96;525;0;9;1
2021-07-06;12;106;526;0;10;1
2021-07-05;18;110;535;1;16;2
2021-07-04;17;105;529;1;15;2
2021-07-03;9;97;525;0;8;3
2021-07-02;18;99;529;0;11;3
2021-07-01;17;94;573;0;14;3
2021-06-30;23;93;599;0;19;3
2021-06-29;16;85;591;0;12;3
2021-06-28;14;89;594;0;9;4
2021-06-27;10;96;595;0;6;4
2021-06-26;12;99;614;0;7;5
2021-06-25;14;100;617;0;8;6
2021-06-24;17;118;629;0;11;5
2021-06-23;22;135;627;0;14;6
2021-06-22;19;135;626;0;17;4
2021-06-21;20;136;621;0;16;5
2021-06-20;14;140;622;0;8;5
2021-06-19;13;147;628;0;9;7
2021-06-18;33;159;642;1;25;6
2021-06-17;36;167;675;0;26;6
2021-06-16;24;199;706;0;15;6
2021-06-15;23;213;709;0;17;6
2021-06-14;28;210;714;0;21;6
2021-06-13;18;196;706;0;13;5
2021-06-12;26;204;704;0;18;6
2021-06-11;39;196;692;0;34;3
2021-06-10;65;172;667;0;56;4
2021-06-09;33;126;619;0;27;3
2021-06-08;22;153;603;0;17;3
2021-06-07;16;179;599;0;10;2
2021-06-06;26;179;599;0;21;2
2021-06-05;18;174;584;1;10;2
2021-06-04;14;171;585;1;8;1
2021-06-03;19;190;587;1;11;3
2021-06-02;64;187;594;1;55;4
2021-06-01;48;150;555;1;43;4
2021-05-31;16;117;517;1;11;3
2021-05-30;20;118;515;1;16;4
2021-05-29;14;118;511;1;10;4
2021-05-28;31;126;515;1;22;2
2021-05-27;17;117;531;0;9;3
2021-05-26;22;131;565;0;16;3
2021-05-25;19;172;565;0;10;2
2021-05-24;18;220;566;0;14;2
2021-05-23;20;226;564;0;13;3
2021-05-22;26;233;557;0;18;4
2021-05-21;22;227;555;1;16;4
2021-05-20;28;226;557;1;25;4
2021-05-19;67;207;547;1;57;3
2021-05-18;69;158;514;1;58;3
2021-05-17;27;108;476;0;20;3
2021-05-16;24;104;465;0;20;4
2021-05-15;19;97;463;0;11;4
2021-05-14;18;96;482;0;13;4
2021-05-13;10;88;480;0;6;4
2021-05-12;17;93;493;0;10;3
2021-05-11;17;93;496;0;11;3
2021-05-10;20;102;508;0;16;3
2021-05-09;18;102;511;1;15;4
2021-05-08;16;94;517;0;12;4
2021-05-07;13;90;521;1;7;4
2021-05-06;17;94;539;1;10;4
2021-05-05;16;96;558;2;10;3
2021-05-04;25;124;569;2;17;3
2021-05-03;23;148;571;2;16;4
2021-05-02;11;149;574;2;4;5
2021-05-01;13;157;588;2;9;4
2021-04-30;16;161;589;2;12;5
2021-04-29;17;157;596;2;10;3
2021-04-28;47;163;607;2;38;3
2021-04-27;49;142;590;2;43;3
2021-04-26;19;113;568;2;16;2
2021-04-25;17;121;576;1;11;3
2021-04-24;17;130;595;1;12;2
2021-04-23;13;127;607;1;7;3
2021-04-22;19;134;623;1;16;2
2021-04-21;26;151;636;1;21;2
2021-04-20;18;140;634;1;15;1
2021-04-19;27;145;641;1;19;2
2021-04-18;25;141;649;2;22;3
2021-04-17;14;142;648;0;7;3
2021-04-16;27;154;676;0;18;3
2021-04-15;37;153;675;0;28;4
2021-04-14;18;138;676;0;11;4
2021-04-13;27;153;690;0;19;3
2021-04-12;21;161;736;0;13;4
2021-04-11;28;170;777;0;20;5
2021-04-10;25;169;780;0;19;4
2021-04-09;28;169;820;1;16;3
2021-04-08;27;171;872;0;14;3
2021-04-07;30;162;876;0;24;3
2021-04-06;38;159;870;0;27;3
2021-04-05;24;149;863;0;20;4
2021-04-04;27;154;858;0;19;4
2021-04-03;27;155;916;0;22;3
2021-04-02;26;157;948;0;18;3
2021-04-01;17;165;981;1;9;3
2021-03-31;28;182;1026;1;16;4
2021-03-30;27;186;1039;1;23;4
2021-03-29;28;195;1047;1;19;3
2021-03-28;28;192;1049;1;19;3
2021-03-27;27;194;1042;1;20;2
2021-03-26;37;200;1043;1;28;2
2021-03-25;34;196;1046;1;25;2
2021-03-24;34;207;1052;1;25;3
2021-03-23;37;199;1045;1;29;4
2021-03-22;26;200;1035;1;20;4
2021-03-21;29;206;1048;1;24;4
2021-03-20;35;248;1050;1;25;4
2021-03-19;32;279;1051;1;23;5
2021-03-18;43;278;1068;1;36;4
2021-03-17;24;305;1086;1;20;5
2021-03-16;38;355;1096;1;26;6
2021-03-15;33;343;1131;1;27;5
2021-03-14;71;333;1143;1;62;6
2021-03-13;66;293;1109;1;56;7
2021-03-12;27;248;1076;1;19;6
2021-03-11;74;308;1092;1;60;4
2021-03-10;81;300;1061;1;70;3
2021-03-09;24;279;1017;1;19;3
2021-03-08;23;313;1026;1;16;2
2021-03-07;26;329;1034;1;20;2
2021-03-06;24;339;1046;1;16;2
2021-03-05;90;344;1047;1;80;3
2021-03-04;66;277;998;1;54;3
2021-03-03;60;246;975;1;52;2
2021-03-02;64;222;948;1;52;2
2021-03-01;38;201;919;1;28;1
2021-02-28;37;193;913;1;29;2
2021-02-27;26;180;912;0;20;2
2021-02-26;20;193;946;0;12;1
2021-02-25;28;203;994;0;23;1
2021-02-24;36;206;1000;0;28;1
2021-02-23;43;221;1004;0;31;1
2021-02-22;29;244;994;0;19;1
2021-02-21;25;256;994;0;22;1
2021-02-20;40;300;991;0;34;3
2021-02-19;33;305;975;0;27;3
2021-02-18;31;306;972;0;24;3
2021-02-17;47;305;982;0;43;3
2021-02-16;61;296;959;1;51;3
2021-02-15;37;276;928;1;29;3
2021-02-14;73;273;923;2;57;3
2021-02-13;47;237;894;2;42;4
2021-02-12;34;222;885;1;28;3
2021-02-11;30;226;879;1;25;3
2021-02-10;40;219;905;1;31;3
2021-02-09;43;218;937;1;32;3
2021-02-08;39;215;962;1;25;4
2021-02-07;36;215;998;0;29;4
2021-02-06;34;208;996;0;25;5
2021-02-05;41;205;995;0;32;4
2021-02-04;22;204;977;0;18;2
2021-02-03;37;242;986;0;29;4
2021-02-02;42;276;986;0;33;6
2021-02-01;31;271;982;0;24;7
2021-01-31;27;278;987;0;21;7
2021-01-30;32;281;987;1;24;6
2021-01-29;41;275;976;1;31;6
2021-01-28;65;262;966;1;54;3
2021-01-27;72;226;931;1;61;4
2021-01-26;39;185;896;1;29;4
2021-01-25;38;191;891;1;33;3
2021-01-24;31;178;879;1;21;4
2021-01-23;25;180;879;1;19;7
2021-01-22;25;184;889;1;19;4
2021-01-21;27;193;910;1;17;2
2021-01-20;29;206;949;1;24;2
2021-01-19;41;206;949;1;28;2
2021-01-18;28;229;944;1;22;1
2021-01-17;34;272;976;1;24;2
2021-01-16;29;304;1010;1;19;3
2021-01-15;39;348;1009;1;28;3
2021-01-14;41;346;1016;1;33;3
2021-01-13;31;339;1031;1;23;3
2021-01-12;57;330;1058;1;48;3
2021-01-11;73;309;1024;1;60;2
2021-01-10;70;273;991;1;61;3
2021-01-09;70;241;960;1;57;4
2021-01-08;36;209;929;1;27;3
2021-01-07;31;203;965;0;26;3
2021-01-06;19;191;1008;0;16;3
2021-01-05;34;197;1023;0;25;3
2021-01-04;35;189;1045;0;26;3
2021-01-03;40;188;1063;0;30;4
2021-01-02;38;186;1060;0;29;4
2021-01-01;29;175;1123;0;25;3
2020-12-31;19;171;1148;0;11;4
2020-12-30;25;189;1176;0;20;4
2020-12-29;29;210;1190;0;19;2
2020-12-28;37;248;1210;0;29;2
2020-12-27;34;243;1212;0;25;1
2020-12-26;24;239;1222;0;18;1
2020-12-25;26;274;1233;1;21;1
2020-12-24;41;311;1243;1;28;2
2020-12-23;47;299;1246;1;40;1
2020-12-22;67;295;1256;1;59;1
2020-12-21;29;282;1280;1;24;2
2020-12-20;26;310;1334;1;22;2
2020-12-19;61;301;1344;1;53;1
2020-12-18;65;275;1319;1;56;1
2020-12-17;24;247;1305;1;19;3
2020-12-16;47;254;1360;5;30;3
2020-12-15;58;290;1412;4;41;3
2020-12-14;70;318;1409;3;50;3
2020-12-13;26;297;1394;3;15;2
2020-12-12;42;332;1416;4;29;2
2020-12-11;46;349;1435;6;30;2
2020-12-10;43;346;1433;6;24;3
2020-12-09;86;414;1475;7;65;2
2020-12-08;86;402;1470;1;72;3
2020-12-07;46;370;1455;0;30;5
2020-12-06;68;373;1480;0;52;2
2020-12-05;58;358;1464;0;45;5
2020-12-04;39;347;1449;0;22;7
2020-12-03;103;361;1459;0;98;6
2020-12-02;64;291;1389;0;48;6
2020-12-01;42;267;1393;0;33;3
2020-11-30;43;264;1420;0;32;3
2020-11-29;44;278;1408;0;38;3
2020-11-28;41;326;1414;0;29;4
2020-11-27;42;376;1443;0;32;6
2020-11-26;34;375;1432;0;21;4
2020-11-25;43;377;1455;0;35;5
2020-11-24;46;388;1474;0;34;3
2020-11-23;56;429;1454;0;45;4
2020-11-22;95;468;1422;0;73;4
2020-11-21;97;429;1411;0;71;3
2020-11-20;42;393;1394;0;29;2
2020-11-19;35;399;1389;0;29;1
2020-11-18;57;420;1414;0;43;2
2020-11-17;92;404;1428;1;79;1
2020-11-16;107;388;1362;1;92;2
2020-11-15;48;357;1286;1;35;3
2020-11-14;51;377;1323;1;42;2
2020-11-13;48;397;1344;1;37;1
2020-11-12;62;394;1321;1;50;1
2020-11-11;35;375;1335;1;30;1
2020-11-10;75;379;1358;1;71;1
2020-11-09;71;341;1305;1;60;2
2020-11-08;64;332;1268;1;57;3
2020-11-07;68;337;1234;1;63;2
2020-11-06;45;292;1232;1;35;2
2020-11-05;39;301;1252;1;32;2
2020-11-04;44;330;1268;1;35;2
2020-11-03;40;313;1294;0;33;2
2020-11-02;58;328;1288;1;46;2
2020-11-01;74;334;1264;1;63;2
2020-10-31;26;285;1222;0;18;3
2020-10-30;54;279;1226;0;47;2
2020-10-29;65;293;1201;0;52;2
2020-10-28;27;294;1169;0;23;2
2020-10-27;53;292;1203;1;44;2
2020-10-26;60;303;1217;1;56;2
2020-10-25;20;306;1172;1;11;3
2020-10-24;22;308;1181;1;15;4
2020-10-23;73;308;1231;1;62;4
2020-10-22;65;316;1226;1;60;4
2020-10-21;30;325;1227;2;21;6
2020-10-20;64;317;1260;2;56;6
2020-10-19;63;324;1228;2;53;6
2020-10-18;20;322;1192;1;13;6
2020-10-17;23;327;1192;1;17;7
2020-10-16;81;335;1220;1;64;6
2020-10-15;79;287;1208;1;68;6
2020-10-14;17;277;1203;1;13;6
2020-10-13;72;321;1247;1;66;6
2020-10-12;59;309;1196;1;49;6
2020-10-11;23;320;1161;1;15;6
2020-10-10;34;331;1185;1;25;6
2020-10-09;28;328;1222;1;20;5
2020-10-08;69;330;1252;0;60;5
2020-10-07;65;292;1258;0;54;5
2020-10-06;65;260;1257;0;56;5
2020-10-05;76;223;1238;0;64;5
2020-10-04;33;215;1185;0;22;4
2020-10-03;33;252;1178;0;25;5
2020-10-02;25;238;1167;0;19;5
2020-10-01;29;236;1165;0;19;5
2020-09-30;28;283;1152;0;18;7
2020-09-29;29;323;1157;0;24;5
2020-09-28;66;364;1165;0;58;4
2020-09-27;68;361;1156;1;60;5
2020-09-26;16;323;1138;2;9;5
2020-09-25;26;331;1153;2;15;3
2020-09-24;76;329;1189;2;69;2
2020-09-23;66;307;1161;2;56;3
2020-09-22;73;307;1116;2;59;6
2020-09-21;68;311;1074;2;55;5
2020-09-20;34;312;1029;2;24;2
2020-09-19;26;304;1015;2;17;2
2020-09-18;25;302;1018;2;16;1
2020-09-17;58;325;1022;2;46;1
2020-09-16;70;342;983;2;56;1
2020-09-15;74;333;935;2;61;2
2020-09-14;70;335;897;2;56;2
2020-09-13;22;328;883;2;18;1
2020-09-12;20;349;911;2;14;1
2020-09-11;52;349;926;2;40;1
2020-09-10;69;323;934;1;61;1
2020-09-09;62;277;928;1;53;1
2020-09-08;73;235;919;1;64;1
2020-09-07;58;177;875;1;54;1
2020-09-06;45;145;843;1;39;1
2020-09-05;18;140;843;1;13;1
2020-09-04;21;176;873;1;13;1
2020-09-03;21;209;900;1;16;1
2020-09-02;20;215;941;1;15;1
2020-09-01;16;257;965;1;8;2
2020-08-31;29;290;968;1;21;2
2020-08-30;39;278;963;1;34;2
2020-08-29;54;262;957;1;50;2
2020-08-28;50;225;935;1;44;2
2020-08-27;27;189;922;1;25;2
2020-08-26;63;185;955;0;54;3
2020-08-25;49;150;947;0;44;3
2020-08-24;14;113;956;0;11;2
2020-08-23;22;111;989;0;19;2
2020-08-22;15;115;1021;0;9;2
2020-08-21;16;149;1056;0;12;3
2020-08-20;23;185;1094;0;19;3
2020-08-19;23;193;1127;0;19;2
2020-08-18;13;224;1186;0;9;4
2020-08-17;11;272;1226;0;8;6
2020-08-16;27;311;1260;1;20;8
2020-08-15;51;311;1289;1;42;8
2020-08-14;58;288;1300;1;45;8
2020-08-13;34;276;1317;1;26;8
2020-08-12;57;296;1333;1;47;8
2020-08-11;64;286;1336;2;49;5
2020-08-10;54;294;1319;2;44;6
2020-08-09;26;288;1310;2;19;7
2020-08-08;30;280;1347;2;23;7
2020-08-07;46;273;1378;2;34;6
2020-08-06;54;264;1398;2;43;6
2020-08-05;54;251;1411;2;42;4
2020-08-04;71;240;1414;2;59;3
2020-08-03;45;239;1395;2;35;3
2020-08-02;19;254;1409;2;13;4
2020-08-01;22;295;1441;2;12;5
2020-07-31;38;326;1481;1;24;4
2020-07-30;43;356;1504;1;30;4
2020-07-29;43;366;1526;1;32;3
2020-07-28;73;383;1546;1;56;3
2020-07-27;61;379;1538;1;45;2
2020-07-26;62;408;1534;0;52;2
2020-07-25;49;403;1529;0;41;3
2020-07-24;65;401;1544;1;52;3
2020-07-23;52;395;1549;1;42;2
2020-07-22;62;404;1579;1;51;2
2020-07-21;62;414;1583;1;53;3
2020-07-20;93;407;1577;1;73;4
2020-07-19;58;382;1549;1;46;3
2020-07-18;49;367;1548;1;41;4
2020-07-17;61;359;1559;1;47;4
2020-07-16;65;367;1579;1;46;4
2020-07-15;77;375;1597;1;61;6
2020-07-14;61;367;1585;1;46;8
2020-07-13;57;377;1561;1;49;8
2020-07-12;42;373;1531;0;32;7
2020-07-11;44;380;1542;0;36;7
2020-07-10;65;393;1528;0;54;7
2020-07-09;67;382;1524;0;49;7
2020-07-08;68;383;1527;0;55;7
2020-07-07;71;374;1489;0;55;8
2020-07-06;56;369;1460;0;40;10
2020-07-05;51;383;1436;0;35;7
2020-07-04;61;396;1429;1;53;8
2020-07-03;56;384;1403;1;42;9
2020-07-02;71;389;1400;0;52;8
2020-07-01;62;393;1449;0;45;11
2020-06-30;67;411;1441;0;49;11
2020-06-29;73;436;1457;0;59;10
2020-06-28;64;431;1463;0;51;8
2020-06-27;53;426;1432;0;42;7
2020-06-26;56;433;1469;0;42;8
2020-06-25;69;433;1492;0;55;7
2020-06-24;72;430;1505;0;56;8
2020-06-23;90;436;1509;0;65;8
2020-06-22;76;435;1521;0;63;6
2020-06-21;62;428;1514;0;54;6
2020-06-20;63;397;1492;0;49;6
2020-06-19;60;366;1502;0;44;8
2020-06-18;65;362;1518;0;53;9
2020-06-17;82;329;1528;0;68;9
2020-06-16;78;308;1522;0;61;10
2020-06-15;67;298;1528;0;53;9
2020-06-14;33;259;1552;0;19;7
2020-06-13;29;265;1595;0;17;7
2020-06-12;54;262;1633;0;42;7
2020-06-11;34;247;1622;1;19;8
2020-06-10;63;257;1677;1;45;8
2020-06-09;73;251;1696;0;55;9
2020-06-08;25;299;1671;0;14;8
2020-06-07;37;324;1683;0;20;8
2020-06-06;21;371;1701;0;17;7
2020-06-05;38;425;1749;0;26;7
2020-06-04;47;422;1809;0;31;8
2020-06-03;55;471;1827;0;37;8
2020-06-02;117;493;1876;1;104;9
2020-06-01;49;457;1805;1;31;13
2020-05-31;85;483;1806;1;70;13
2020-05-30;81;496;1763;0;64;13
2020-05-29;32;488;1749;0;19;13
2020-05-28;93;501;1793;0;76;18
2020-05-27;78;485;1789;0;58;14
2020-05-26;99;485;1815;0;73;11
2020-05-25;76;469;1826;0;64;12
2020-05-24;102;469;1781;0;76;9
2020-05-23;78;462;1732;0;57;7
2020-05-22;52;479;1712;0;31;8
2020-05-21;72;512;1728;0;55;11
2020-05-20;80;511;1770;0;63;7
2020-05-19;82;481;1758;0;62;8
2020-05-18;83;488;1758;0;60;11
2020-05-17;91;492;1739;0;67;8
2020-05-16;92;448;1704;0;68;8
2020-05-15;78;401;1659;0;58;12
2020-05-14;73;383;1645;0;56;8
2020-05-13;43;390;1682;0;26;7
2020-05-12;89;451;1729;1;68;8
2020-05-11;91;437;1744;1;66;10
2020-05-10;46;453;1745;1;29;10
2020-05-09;40;457;1781;1;22;13
