﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;336009;1696089;6082545;2589;86941;385530
2022-12-04;297343;1942345;6086672;2800;80835;403614
2022-12-03;278133;2164738;6106393;3212;62448;421761
2022-12-02;302773;2328780;6130421;3742;70151;430968
2022-12-01;326621;2489993;6169700;4228;76393;435370
2022-11-30;322587;2637114;6224969;4331;76103;422901
2022-11-29;438855;2810760;6286714;4891;112670;424106
2022-11-28;701694;2952282;6314515;5926;179873;425836
2022-11-27;694602;3027729;6294620;6107;156472;417145
2022-11-26;579715;3035355;6309625;5725;131924;410285
2022-11-25;607049;2990384;6346328;5470;144401;409009
2022-11-24;579282;2926126;6408588;5018;166992;405851
2022-11-23;668004;2904958;6435922;5717;172584;404243
2022-11-22;729016;2884936;6397125;6052;198646;397014
2022-11-21;807004;2820979;6335943;5558;258206;392109
2022-11-20;662836;2621593;6183778;5259;191323;383588
2022-11-19;488022;2468483;6091417;4800;117190;377440
2022-11-18;477452;2391652;6080036;4340;112341;372246
2022-11-17;562934;2384362;6083203;4448;166312;364280
2022-11-16;622501;2296205;6032521;4652;170313;357913
2022-11-15;609086;2130716;5972179;4490;160204;354233
2022-11-14;526868;2003865;5931635;4177;134664;348955
2022-11-13;399794;1930725;5889613;4174;102699;339391
2022-11-12;332884;1898715;5891152;3997;85587;330203
2022-11-11;462964;1924177;5906560;4285;121063;318873
2022-11-10;464572;1894002;5894338;4429;121108;306462
2022-11-09;338584;1827575;5926047;4291;88237;292766
2022-11-08;391177;1879408;5982504;4201;102440;288119
2022-11-07;406491;1951683;5997592;4332;106840;286834
2022-11-06;332203;2030768;6035158;4202;93511;290750
2022-11-05;376541;2143317;6081084;4309;103838;293353
2022-11-04;420353;2273273;6103378;4508;111463;293444
2022-11-03;351432;2409604;6136521;4022;95840;295907
2022-11-02;387993;2570768;6202129;3953;123449;302847
2022-11-01;481635;2680955;6194936;4167;145881;306234
2022-10-31;496642;2749970;6163381;4233;159524;307687
2022-10-30;502880;2737014;6106207;4632;171569;312671
2022-10-29;562838;2711221;6037987;5050;202082;313417
2022-10-28;584260;2604753;5948788;5656;208761;310982
2022-10-27;601436;2460894;5843965;6122;177525;307649
2022-10-26;536046;2351829;5868242;6563;180679;299731
2022-10-25;564283;2270444;5831547;6732;188843;292557
2022-10-24;518801;2173581;5737775;6781;156742;285050
2022-10-23;513325;2099863;5656879;6777;163126;276900
2022-10-22;443309;2026314;5570579;6404;145297;263525
2022-10-21;391302;1935744;5532743;5735;122896;248146
2022-10-20;408058;1899465;5537225;5438;131457;235353
2022-10-19;443667;1842294;5549676;5320;145888;228814
2022-10-18;440434;1788787;5509186;5236;143502;220720
2022-10-17;380571;1799178;5452599;5293;122395;214611
2022-10-16;373722;1856366;5395823;5192;131238;206136
2022-10-15;274691;1863413;5355669;5232;93843;200315
2022-10-14;314880;1949046;5398765;5808;106307;193254
2022-10-13;325783;2016191;5403859;6069;104156;187315
2022-10-12;368898;2083266;5394900;5964;119143;187777
2022-10-11;441060;2141703;5404181;6297;153714;188679
2022-10-10;449331;2176825;5448391;6425;152768;184328
2022-10-09;388895;2157300;5461824;6712;126471;186535
2022-10-08;407344;2161459;5496389;6735;153650;196030
2022-10-07;418506;2124437;5479405;6670;145301;195142
2022-10-06;420217;2071818;5500582;6397;137372;192221
2022-10-05;458850;2032082;5554563;6263;153254;193305
2022-10-04;520108;1956063;5563778;6087;176883;195497
2022-10-03;446554;1992507;5516501;6255;132209;193883
2022-10-02;403047;1995701;5488953;6123;137196;198431
2022-10-01;369860;1923131;5437941;5764;128419;208403
2022-09-30;342357;1815616;5444939;5763;119354;206424
2022-09-29;340457;1732332;5462567;5538;122225;202011
2022-09-28;328061;1709174;5462257;5570;115676;203429
2022-09-27;515429;1725985;5482978;5495;204943;207473
2022-09-26;412121;1630103;5398006;5373;147295;203440
2022-09-25;281179;1547916;5374747;5198;95279;208465
2022-09-24;229013;1518387;5388065;5193;73350;220813
2022-09-23;228415;1489957;5496132;4933;71697;223919
2022-09-22;308085;1506779;5754355;5123;101824;227243
2022-09-21;338183;1543927;5789265;5188;118231;228784
2022-09-20;393502;1517203;5796279;5125;133878;233186
2022-09-19;283009;1431403;5786026;4988;104752;226081
2022-09-18;227674;1495468;5766188;5128;83806;238451
2022-09-17;179836;1727714;5816216;5470;60997;266812
2022-09-16;251299;1916945;5873018;6100;81513;274129
2022-09-15;347897;2059813;5931139;6104;122801;284292
2022-09-14;308341;2081871;5977444;6291;97441;283693
2022-09-13;288262;2182356;6030251;6798;80162;281367
2022-09-12;389027;2351943;6133645;8015;101559;284127
2022-09-11;584922;2442154;6161571;8759;151411;286073
2022-09-10;500781;2384845;6122879;8303;137714;285499
2022-09-09;520385;2311738;6094404;8056;133334;285434
2022-09-08;444181;2205149;6058225;7234;122733;286157
2022-09-07;519702;2207501;6050813;7090;156996;288195
2022-09-06;589098;2164907;5996049;7086;179724;285081
2022-09-05;552517;2049337;5914277;6799;144554;283199
2022-09-04;481057;2001674;5840000;6571;122514;277602
2022-09-03;382405;1970769;5817303;6193;103869;271572
2022-09-02;302637;1974722;5857975;6076;84886;264839
2022-09-01;413907;1990391;5899207;6050;129803;266529
2022-08-31;449086;2025828;5901318;6439;128403;266494
2022-08-30;415397;2287658;5886278;6369;118122;264311
2022-08-29;437955;2295484;5897115;6621;134834;269097
2022-08-28;379243;2265916;5939262;6533;116959;271237
2022-08-27;346530;2278630;6021697;6785;112349;275719
2022-08-26;300400;2226288;6095928;6721;92568;284875
2022-08-25;444934;2292839;6183399;6978;166714;295290
2022-08-24;772587;2232422;6144108;6567;306726;299747
2022-08-23;446154;1977603;5956355;6728;148656;294449
2022-08-22;409734;2033108;5939292;6471;139941;306081
2022-08-21;406904;2072447;5927771;6449;126625;318190
2022-08-20;267915;2177067;5917452;6387;80651;326624
2022-08-19;378260;2285157;5963081;6803;127278;338972
2022-08-18;348930;2288081;5969876;7273;107447;337323
2022-08-17;425034;2315686;5978399;7817;130710;330646
2022-08-16;517443;2275216;5932233;7683;154294;321861
2022-08-15;504114;2212368;5878647;7631;141971;320245
2022-08-14;595375;2141676;5862058;7362;180065;313502
2022-08-13;489830;1990529;5825548;7166;130546;306531
2022-08-12;434989;1858223;5824258;6511;117884;305221
2022-08-11;447520;1806990;5807088;6139;113849;306823
2022-08-10;399748;1834436;5830305;6165;102210;301406
2022-08-09;426713;1869614;5905895;6178;117846;297124
2022-08-08;362447;1902375;5946984;6289;103211;300587
2022-08-07;359947;1920813;5956887;6551;98197;305976
2022-08-06;255319;1980227;5957283;6877;68853;309803
2022-08-05;332909;2184180;6009842;8009;100013;320361
2022-08-04;444041;2350080;6075517;9120;142993;322203
2022-08-03;440900;2422846;6233222;9001;123619;325101
2022-08-02;469246;2519650;6297082;9012;126390;323710
2022-08-01;397401;2524261;6307708;8824;108602;328556
2022-07-31;452383;2549376;6307988;9190;123279;333486
2022-07-30;596445;2567185;6286890;9235;175971;331686
2022-07-29;615042;2488862;6207970;9326;202823;325609
2022-07-28;598142;2354036;6104602;9019;202252;319806
2022-07-27;615929;2225008;6027270;9414;195446;315122
2022-07-26;469557;2110766;5941825;10295;135628;307879
2022-07-25;452621;2072143;5953002;10723;125394;301840
2022-07-24;479107;1995345;5965750;10178;144700;293893
2022-07-23;455343;1929626;5990849;10339;140815;291380
2022-07-22;381001;1913442;5987188;9744;122396;287556
2022-07-21;391616;1976544;6018339;9621;124899;287031
2022-07-20;435350;1988251;6037521;10184;128909;288000
2022-07-19;400526;1940012;6054378;10144;117699;281639
2022-07-18;312354;1977584;6160688;10277;88006;272931
2022-07-17;386667;2140767;6291636;10670;105678;272423
2022-07-16;415874;2224196;6308850;10981;132890;276093
2022-07-15;480927;2200323;6297363;10822;148281;279861
2022-07-14;431051;2099871;6283666;11228;114110;281437
2022-07-13;381532;2097360;6297153;10885;106723;284637
2022-07-12;461138;2182822;6355588;10705;140739;287082
2022-07-11;548029;2419110;6377637;10982;172873;288791
2022-07-10;498591;2451294;6286629;11084;154584;291370
2022-07-09;390600;2428627;6205267;11307;115503;288300
2022-07-08;337874;2424051;6196065;11736;93991;281655
2022-07-07;418507;2446690;6219325;12154;123130;281750
2022-07-06;488293;2410532;6220565;12358;160900;282406
2022-07-05;788661;2315823;6214961;12970;294186;281622
2022-07-04;614616;2038213;6063539;12899;195277;272403
2022-07-03;470346;1882030;5958695;13041;144216;267089
2022-07-02;386662;1872824;5911375;12940;110805;261992
2022-07-01;380884;1890866;5974223;13575;105925;257239
2022-06-30;363539;1968945;6060526;13605;101689;253110
2022-06-29;358248;2030630;6139210;13647;106192;255512
2022-06-28;418893;2091384;6213071;14028;128103;262806
2022-06-27;385569;2100321;6204903;13284;112687;266503
2022-06-26;459714;2139906;6194653;13660;152899;271359
2022-06-25;428304;2251108;6173629;13669;143840;262969
2022-06-24;455806;2386654;6141792;13613;164180;259441
2022-06-23;420703;2347988;6096938;13351;130379;259700
2022-06-22;417806;2345076;6112913;13405;147201;258507
2022-06-21;396810;2347086;6210298;13260;132568;257564
2022-06-20;419689;2365204;6294865;13715;143818;253865
2022-06-19;602824;2438559;6277573;13004;240893;258598
2022-06-18;632173;2358219;6190835;12077;237937;256315
2022-06-17;415812;2124173;6099192;11312;127790;251811
2022-06-16;416570;2035656;6222361;10592;126958;247618
2022-06-15;423542;1989638;6289967;10159;133678;243822
2022-06-14;422550;1959871;6306276;9830;129094;246691
2022-06-13;527584;1938497;6317292;9428;167816;242951
2022-06-12;539726;1903242;6253721;9303;175260;240251
2022-06-11;310357;1827747;6204443;10209;90192;230380
2022-06-10;277861;1820833;6281850;10457;79411;228339
2022-06-09;344956;1841079;6293331;10212;110422;230670
2022-06-08;363225;1945728;6268278;10771;114054;235877
2022-06-07;362984;2078877;6257972;11164;123692;237318
2022-06-06;464137;2187262;6261673;12083;152873;237264
2022-06-05;455482;2242249;6256194;12482;154141;237151
2022-06-04;294745;2202329;6232786;11694;96775;233962
2022-06-03;287348;2215558;6248487;11928;95212;241569
2022-06-02;479999;2275970;6264729;13776;163692;249431
2022-06-01;555046;2188408;6223287;13800;200931;247634
2022-05-31;542198;2051971;6137105;14384;200068;248368
2022-05-30;537366;1958994;6055065;14441;185325;246142
2022-05-29;385456;2024603;6001839;14919;127003;240249
2022-05-28;320816;2179673;6095894;15549;114774;235032
2022-05-27;399080;2221470;6121409;16286;157270;238275
2022-05-26;342697;2238416;6099742;16475;128912;248206
2022-05-25;342309;2274079;6118706;16648;134271;251745
2022-05-24;407338;2469125;6121835;17295;156773;260560
2022-05-23;637234;2547143;6149184;18316;288279;268048
2022-05-22;604017;2421943;6074463;18292;280106;275265
2022-05-21;375104;2270852;5998039;18369;143525;277261
2022-05-20;402153;2231232;5998101;18907;144244;287821
2022-05-19;384983;2215322;6004198;18391;146007;311110
2022-05-18;625803;2261213;6006082;18056;254191;325241
2022-05-17;521624;2019604;5943831;17269;169642;326703
2022-05-16;475038;1851526;5927828;17482;133945;324314
2022-05-15;433829;1765506;5910141;18421;159204;320338
2022-05-14;334012;1732540;5853475;19138;106032;321435
2022-05-13;386831;1834975;5849197;18697;100936;330537
2022-05-12;487259;1854474;5864549;18962;132818;339645
2022-05-11;323452;1767020;5895334;19485;87272;338207
2022-05-10;301827;1797073;6027716;19917;83779;342005
2022-05-09;358931;1857921;6227288;19263;101011;349729
2022-05-08;403717;1879635;6350075;18227;132306;353675
2022-05-07;491866;1853121;6359406;16871;119765;373118
2022-05-06;406854;1801674;6424704;16510;110601;375510
2022-05-05;368668;1964345;6443796;16997;93872;392182
2022-05-04;362959;2018267;6510682;17913;96087;413312
2022-05-03;376846;2059619;6551225;18223;99541;413470
2022-05-02;373172;2113695;6590066;18189;96363;419500
2022-05-01;369140;2151121;6592313;18750;93683;422470
2022-04-30;403464;2261201;6593238;20388;98659;439275
2022-04-29;658372;2417443;6621087;21715;150709;433006
2022-04-28;456858;2461508;6631387;21776;111692;420029
2022-04-27;441121;2512288;6618841;21873;115833;422175
2022-04-26;516532;2550522;6632755;21984;116188;435014
2022-04-25;423553;2570080;6660227;22460;133414;421599
2022-04-24;507146;2685991;6638376;23348;178608;413135
2022-04-23;636921;2636415;6586398;23843;187713;430540
2022-04-22;721093;2492927;6556357;24594;171312;418683
2022-04-21;503637;2317215;6537767;25116;127986;399426
2022-04-20;531015;2256397;6520838;25760;133087;399100
2022-04-19;518977;2185156;6501545;26627;137226;404259
2022-04-18;685473;2198787;6453882;28218;182748;402636
2022-04-17;479347;2229781;6367789;27240;151593;388183
2022-04-16;478558;2500643;6310068;26419;111515;392455
2022-04-15;414084;2717502;6300267;26808;101937;388087
2022-04-14;383317;2785122;6233419;26994;99349;378296
2022-04-13;418230;2940021;6134070;27263;111360;363946
2022-04-12;531294;2974928;6022710;27049;153160;330506
2022-04-11;692332;3005028;5869550;27063;206646;290797
2022-04-10;879439;2922537;5662904;27393;298568;251027
2022-04-09;841133;2721925;5364336;28091;277480;229012
2022-04-08;545729;2450688;5086856;26462;167508;194441
2022-04-07;673483;2342760;4919348;23999;230364;151053
2022-04-06;486048;2226078;4688984;22037;161163;57320
2022-04-05;594389;2349691;4527821;22412;219219;0
2022-04-04;565034;2217480;4308602;21835;190117;0
2022-04-03;549453;2165627;4118485;21620;203393;0
2022-04-02;400807;2188782;3915092;21629;137599;0
2022-04-01;332140;2206969;3777493;21836;120386;0
2022-03-31;418374;2255630;3657107;22185;184983;0
2022-03-30;666001;2315688;3472124;23787;270902;0
2022-03-29;368787;2287538;3201222;23743;144032;0
2022-03-28;460702;2330056;3057190;23585;202676;0
2022-03-27;609784;2296959;2854514;23124;261817;0
2022-03-26;426308;2138893;2592697;22533;170530;0
2022-03-25;408993;2098348;2422167;23216;197199;0
2022-03-24;581201;2024774;2224968;23591;307632;0
2022-03-23;632167;1867002;1917336;23997;371605;0
2022-03-22;473248;1545731;1545731;17789;264077;0
2022-03-21;445014;1281654;1281654;0;249441;0
2022-03-20;306534;1032213;1032213;0;160523;0
2022-03-19;351005;871690;871690;0;206010;0
2022-03-18;317810;665680;665680;0;208156;0
2022-03-17;372016;457524;457524;0;316555;0
2022-03-16;140969;140969;140969;0;140969;0
