﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-01;2;10;31;1;0;1
2022-04-30;1;9;32;1;0;1
2022-04-29;2;9;34;0;1;1
2022-04-28;1;8;34;0;0;1
2022-04-27;2;9;34;0;1;1
2022-04-26;3;10;33;0;2;1
2022-04-25;5;8;31;0;4;1
2022-04-24;1;4;27;0;0;1
2022-04-23;0;6;27;0;0;1
2022-04-22;1;7;27;1;0;1
2022-04-21;2;8;28;1;1;1
2022-04-20;3;8;29;1;2;1
2022-04-19;1;8;27;1;0;1
2022-04-18;1;14;29;1;0;1
2022-04-17;3;14;29;1;2;1
2022-04-16;2;14;28;1;1;1
2022-04-15;2;13;27;1;1;1
2022-04-14;2;12;26;1;1;1
2022-04-13;3;11;27;1;2;1
2022-04-12;7;9;25;1;6;1
2022-04-11;1;4;20;1;0;1
2022-04-10;3;4;22;1;2;1
2022-04-09;1;2;20;1;0;1
2022-04-08;1;5;20;1;0;1
2022-04-07;1;6;20;1;0;1
2022-04-06;1;8;21;1;0;1
2022-04-05;2;9;21;1;1;1
2022-04-04;1;8;20;1;0;1
2022-04-03;1;8;21;1;0;1
2022-04-02;4;8;21;1;3;1
2022-04-01;2;5;18;1;1;1
2022-03-31;3;4;18;1;2;1
2022-03-30;2;2;16;1;1;1
2022-03-29;1;2;15;1;0;1
2022-03-28;1;4;15;1;0;1
2022-03-27;1;4;16;1;0;1
2022-03-26;1;6;16;1;0;1
2022-03-25;1;6;16;1;0;1
2022-03-24;1;7;16;1;0;1
2022-03-23;2;7;17;1;1;1
2022-03-22;3;6;18;1;2;1
2022-03-21;1;6;17;1;0;1
2022-03-20;3;6;17;1;2;1
2022-03-19;1;5;15;1;0;1
2022-03-18;2;7;17;1;1;1
2022-03-17;1;6;16;1;0;1
2022-03-16;1;6;16;1;0;1
2022-03-15;3;6;16;1;2;1
2022-03-14;1;5;15;1;0;1
2022-03-13;2;5;16;1;1;1
2022-03-12;3;4;15;0;2;1
2022-03-11;1;3;14;0;0;1
2022-03-10;1;3;15;0;0;1
2022-03-09;1;3;15;0;0;1
2022-03-08;2;4;16;0;1;1
2022-03-07;1;3;15;0;0;1
2022-03-06;0;3;19;0;0;1
2022-03-05;2;3;20;1;1;1
2022-03-04;1;3;20;1;0;1
2022-03-03;1;3;20;0;0;1
2022-03-02;2;3;22;0;1;1
2022-03-01;1;2;22;0;0;1
2022-02-28;1;3;22;0;0;1
2022-02-27;1;5;23;0;0;1
2022-02-26;2;6;23;0;0;1
2022-02-25;0;5;24;0;0;1
2022-02-24;0;5;24;0;0;1
2022-02-23;0;7;25;0;0;1
2022-02-22;1;7;25;0;1;1
2022-02-21;2;6;26;0;2;1
2022-02-20;2;4;25;0;1;1
2022-02-19;0;4;24;0;0;1
2022-02-18;0;5;24;0;0;1
2022-02-17;3;5;24;1;2;1
2022-02-16;1;4;22;1;0;1
2022-02-15;1;5;22;1;0;1
2022-02-14;1;5;23;1;0;1
2022-02-13;2;6;23;1;1;1
2022-02-12;2;5;23;1;1;1
2022-02-11;1;8;22;1;0;1
2022-02-10;2;9;22;1;1;1
2022-02-09;2;9;21;1;1;1
2022-02-08;1;8;21;1;0;1
2022-02-07;2;10;21;1;1;1
2022-02-06;1;10;21;1;0;1
2022-02-05;5;10;21;1;4;1
2022-02-04;2;8;19;1;1;1
2022-02-03;2;7;18;1;1;1
2022-02-02;1;7;17;1;0;1
2022-02-01;3;7;17;1;2;1
2022-01-31;2;6;15;1;1;1
2022-01-30;1;5;14;0;0;1
2022-01-29;3;7;16;0;1;1
2022-01-28;1;6;15;0;0;1
2022-01-27;2;6;15;0;1;1
2022-01-26;1;5;15;0;0;1
2022-01-25;2;5;16;0;1;1
2022-01-24;0;4;15;0;0;1
2022-01-23;3;4;15;1;2;1
2022-01-22;2;3;13;1;1;1
2022-01-21;1;2;12;1;0;1
2022-01-20;1;3;12;1;0;1
2022-01-19;1;3;14;1;0;1
2022-01-18;1;3;14;1;0;1
2022-01-17;1;3;16;1;0;1
2022-01-16;2;4;18;1;1;1
2022-01-15;1;3;17;1;0;1
2022-01-14;2;4;17;0;1;1
2022-01-13;1;3;17;0;0;1
2022-01-12;1;5;18;0;0;1
2022-01-11;1;5;19;0;0;1
2022-01-10;2;5;22;0;1;1
2022-01-09;1;4;21;0;0;1
2022-01-08;1;4;23;0;1;1
2022-01-07;1;4;23;0;0;1
2022-01-06;3;6;23;0;1;1
2022-01-05;0;4;22;0;0;1
2022-01-04;1;4;22;1;0;1
2022-01-03;1;5;22;1;0;1
2022-01-02;1;6;23;1;0;1
2022-01-01;2;6;23;0;0;1
2021-12-31;3;5;24;0;2;1
2021-12-30;1;3;22;0;0;1
2021-12-29;1;3;26;0;0;1
2021-12-28;2;3;27;0;1;1
2021-12-27;2;4;28;0;1;1
2021-12-26;0;3;27;0;0;1
2021-12-25;1;5;27;0;0;1
2021-12-24;1;7;28;0;0;1
2021-12-23;1;7;28;0;0;1
2021-12-22;1;7;28;0;0;1
2021-12-21;3;8;28;0;2;1
2021-12-20;0;7;26;0;0;1
2021-12-19;3;8;26;0;2;1
2021-12-18;3;10;24;0;2;1
2021-12-17;0;8;23;0;0;1
2021-12-16;1;10;25;0;0;1
2021-12-15;2;11;25;0;1;1
2021-12-14;2;10;24;0;1;1
2021-12-13;2;9;24;0;1;1
2021-12-12;5;8;23;0;3;1
2021-12-11;1;4;20;0;0;1
2021-12-10;2;6;20;0;2;1
2021-12-09;2;4;19;0;1;1
2021-12-08;1;4;18;0;0;1
2021-12-07;1;4;18;0;0;1
2021-12-06;1;8;18;0;0;1
2021-12-05;1;9;18;0;0;1
2021-12-04;3;12;18;0;1;1
2021-12-03;0;10;17;0;0;1
2021-12-02;2;10;18;1;1;1
2021-12-01;1;10;17;1;0;1
2021-11-30;5;10;17;1;4;1
2021-11-29;2;6;15;1;1;1
2021-11-28;4;5;15;0;3;1
2021-11-27;1;2;12;0;0;1
2021-11-26;1;2;13;0;0;1
2021-11-25;2;2;13;0;1;1
2021-11-24;1;2;12;0;0;1
2021-11-23;1;4;12;0;0;1
2021-11-22;0;4;12;0;0;1
2021-11-21;1;4;12;1;0;1
2021-11-20;1;5;12;0;0;1
2021-11-19;1;5;12;0;0;1
2021-11-18;2;5;13;0;1;1
2021-11-17;3;4;12;0;2;1
2021-11-16;1;3;12;0;0;1
2021-11-15;1;3;12;0;0;1
2021-11-14;1;3;12;0;1;1
2021-11-13;1;2;11;1;0;1
2021-11-12;1;2;11;1;0;1
2021-11-11;1;3;12;1;0;1
2021-11-10;2;3;12;1;1;1
2021-11-09;1;3;11;1;0;1
2021-11-08;1;3;13;1;0;1
2021-11-07;1;3;14;1;0;1
2021-11-06;1;5;18;1;0;1
2021-11-05;2;6;19;1;0;1
2021-11-04;1;5;25;0;0;1
2021-11-03;2;6;35;0;1;1
2021-11-02;1;5;38;0;0;1
2021-11-01;1;5;38;0;0;1
2021-10-31;3;5;38;0;2;1
2021-10-30;2;3;36;0;1;1
2021-10-29;0;2;37;0;0;1
2021-10-28;2;2;38;0;1;1
2021-10-27;1;1;41;0;0;1
2021-10-26;1;2;42;0;0;1
2021-10-25;1;2;43;0;0;1
2021-10-24;1;4;43;0;0;1
2021-10-23;1;4;43;0;0;1
2021-10-22;0;4;43;0;0;1
2021-10-21;1;4;43;0;0;1
2021-10-20;2;4;43;0;1;1
2021-10-19;1;4;42;0;0;1
2021-10-18;3;4;42;0;2;1
2021-10-17;0;2;40;0;0;1
2021-10-16;1;4;40;1;0;1
2021-10-15;1;5;40;1;0;1
2021-10-14;1;10;41;1;0;1
2021-10-13;2;11;41;1;1;1
2021-10-12;1;16;40;1;0;1
2021-10-11;1;26;41;1;0;1
2021-10-10;3;30;42;1;2;1
2021-10-09;2;28;41;1;1;1
2021-10-08;6;27;40;1;4;1
2021-10-07;2;22;36;1;1;1
2021-10-06;7;23;35;1;6;1
2021-10-05;11;18;30;1;10;1
2021-10-04;5;12;20;0;3;1
2021-10-03;1;10;18;0;0;1
2021-10-02;1;11;18;0;0;1
2021-10-01;1;11;20;0;0;1
2021-09-30;4;11;20;0;3;1
2021-09-29;2;8;18;0;1;1
2021-09-28;4;7;17;0;4;1
2021-09-27;2;3;14;1;1;1
2021-09-26;2;2;13;1;1;1
2021-09-25;1;1;12;1;0;1
2021-09-24;1;1;12;1;0;1
2021-09-23;1;1;12;1;0;1
2021-09-22;1;22;106;1;0;1
2021-09-21;1;2;12;1;0;1
2021-09-20;1;2;13;1;0;1
2021-09-19;1;2;13;0;0;1
2021-09-18;1;3;15;0;0;1
2021-09-17;1;4;15;0;0;1
2021-09-16;1;5;15;0;0;1
2021-09-15;2;6;15;0;1;1
2021-09-14;1;5;14;0;0;1
2021-09-13;0;5;14;0;0;1
2021-09-12;2;6;14;0;1;1
2021-09-11;1;5;14;0;1;1
2021-09-10;2;5;13;1;1;1
2021-09-09;2;4;14;1;1;1
2021-09-08;1;5;13;1;0;1
2021-09-07;1;5;14;1;0;1
2021-09-06;2;6;14;1;1;1
2021-09-05;1;5;17;1;0;1
2021-09-04;2;6;17;1;1;1
2021-09-03;1;5;16;1;0;1
2021-09-02;3;5;16;1;2;1
2021-09-01;1;3;15;1;0;1
2021-08-31;2;3;15;1;1;1
2021-08-30;1;2;16;1;0;1
2021-08-29;2;2;17;1;1;1
2021-08-28;1;2;17;1;0;1
2021-08-27;1;2;18;1;0;1
2021-08-26;1;4;18;1;0;1
2021-08-25;1;4;18;1;0;1
2021-08-24;1;4;19;1;0;1
2021-08-23;1;4;19;0;0;1
2021-08-22;2;4;20;0;1;1
2021-08-21;1;3;19;0;0;1
2021-08-20;3;3;19;0;2;1
2021-08-19;1;2;17;0;0;1
2021-08-18;1;2;17;0;0;1
2021-08-17;0;4;17;0;0;1
2021-08-16;1;4;17;1;0;1
2021-08-15;1;5;17;0;0;1
2021-08-14;1;5;17;0;0;1
2021-08-13;2;9;17;0;1;1
2021-08-12;1;8;16;0;0;1
2021-08-11;3;8;16;0;2;1
2021-08-10;1;6;14;0;0;1
2021-08-09;1;7;15;0;1;1
2021-08-08;1;6;14;1;0;1
2021-08-07;5;8;14;1;4;1
2021-08-06;1;5;11;1;0;1
2021-08-05;1;6;11;1;0;1
2021-08-04;1;7;11;1;0;1
2021-08-03;2;7;12;1;1;1
2021-08-02;1;6;11;1;0;1
2021-08-01;3;7;12;1;1;1
2021-07-31;2;6;12;1;1;1
2021-07-30;2;6;11;1;1;1
2021-07-29;2;5;11;1;1;1
2021-07-28;1;4;12;1;0;1
2021-07-27;1;4;13;1;0;1
2021-07-26;3;4;13;1;2;1
2021-07-25;1;22;86;1;0;1
2021-07-24;2;2;11;1;1;1
2021-07-23;1;1;10;1;0;1
2021-07-22;1;1;10;1;0;1
2021-07-21;1;1;10;1;0;1
2021-07-20;1;1;10;1;0;1
2021-07-19;1;1;11;1;0;1
2021-07-18;1;9;87;1;0;1
2021-07-17;1;2;11;0;0;1
2021-07-16;1;2;11;0;0;1
2021-07-15;1;12;93;0;0;1
2021-07-14;1;3;12;0;0;1
2021-07-13;1;3;12;0;0;1
2021-07-12;1;3;12;0;0;1
2021-07-11;1;4;12;0;1;1
2021-07-10;1;3;11;1;0;1
2021-07-09;1;4;11;1;0;1
2021-07-08;2;17;98;1;1;1
2021-07-07;1;4;11;0;0;1
2021-07-06;1;5;13;0;0;1
2021-07-05;2;7;14;0;1;1
2021-07-04;1;7;13;0;0;1
2021-07-03;2;7;16;0;0;1
2021-07-02;2;41;109;0;0;1
2021-07-01;1;7;18;0;1;1
2021-06-30;2;6;19;0;1;1
2021-06-29;4;5;19;0;2;1
2021-06-28;2;3;17;0;1;1
2021-06-27;1;2;18;0;0;1
2021-06-26;2;3;18;0;0;1
2021-06-25;1;3;19;0;0;1
2021-06-24;0;3;19;0;0;1
2021-06-23;1;3;19;0;0;1
2021-06-22;1;3;19;0;0;1
2021-06-21;1;19;87;0;0;1
2021-06-20;1;4;19;0;1;1
2021-06-19;2;3;18;0;0;1
2021-06-18;1;2;18;0;0;1
2021-06-17;1;2;18;0;0;1
2021-06-16;1;2;18;0;0;1
2021-06-15;1;3;20;0;1;1
2021-06-14;1;2;19;0;0;1
2021-06-13;1;4;19;0;0;1
2021-06-12;1;5;20;0;0;1
2021-06-11;1;5;20;0;0;1
2021-06-10;1;8;20;0;0;1
2021-06-09;1;9;20;0;1;1
2021-06-08;1;9;19;0;0;1
2021-06-07;3;11;19;0;2;1
2021-06-06;2;10;17;0;1;1
2021-06-05;1;9;16;0;0;1
2021-06-04;3;11;16;0;3;1
2021-06-03;2;8;15;1;1;1
2021-06-02;2;8;15;1;1;1
2021-06-01;3;7;15;1;2;1
2021-05-31;2;19;78;1;1;1
2021-05-30;1;4;13;1;0;1
2021-05-29;3;4;14;1;2;1
2021-05-28;1;18;81;1;0;1
2021-05-27;2;2;14;1;1;1
2021-05-26;1;2;13;1;0;1
2021-05-25;1;2;14;1;0;1
2021-05-24;1;2;14;1;0;1
2021-05-23;1;4;14;1;0;1
2021-05-22;1;17;88;1;0;1
2021-05-21;1;21;89;1;0;1
2021-05-20;2;5;16;1;0;1
2021-05-19;1;4;16;1;0;1
2021-05-18;1;4;16;1;0;1
2021-05-17;3;4;16;1;2;1
2021-05-16;1;2;14;1;0;1
2021-05-15;1;2;16;1;0;1
2021-05-14;2;2;16;1;1;1
2021-05-13;1;1;15;1;0;1
2021-05-12;1;1;15;1;0;1
2021-05-11;1;3;15;1;0;1
2021-05-10;1;4;17;1;0;1
2021-05-09;1;5;18;1;0;1
2021-05-08;1;6;19;1;0;1
2021-05-07;1;6;21;1;0;1
2021-05-06;1;7;21;1;0;1
2021-05-05;3;7;21;1;2;1
2021-05-04;2;7;20;1;1;1
2021-05-03;2;6;20;1;1;1
2021-05-02;2;6;19;1;1;1
2021-05-01;1;6;19;1;0;1
2021-04-30;2;6;21;1;1;1
2021-04-29;1;7;21;1;0;2
2021-04-28;3;7;21;1;2;1
2021-04-27;1;5;23;1;0;1
2021-04-26;2;5;23;1;1;1
2021-04-25;2;4;22;1;0;1
2021-04-24;1;4;23;1;0;1
2021-04-23;3;4;23;1;2;1
2021-04-22;2;4;24;1;0;1
2021-04-21;1;4;25;1;0;1
2021-04-20;2;4;26;1;0;1
2021-04-19;1;4;28;1;0;1
2021-04-18;1;4;28;1;0;1
2021-04-17;1;6;28;1;0;1
2021-04-16;3;7;28;1;2;1
2021-04-15;2;6;28;1;0;1
2021-04-14;1;7;28;1;0;1
2021-04-13;1;18;104;1;0;1
2021-04-12;1;7;29;1;0;1
2021-04-11;3;8;29;1;2;1
2021-04-10;2;7;27;1;1;1
2021-04-09;2;6;26;1;1;1
2021-04-08;3;21;108;1;2;1
2021-04-07;1;7;24;1;0;1
2021-04-06;1;8;24;1;0;1
2021-04-05;2;8;24;1;1;1
2021-04-04;2;11;23;1;1;1
2021-04-03;1;27;104;1;0;1
2021-04-02;3;10;24;1;2;1
2021-04-01;3;27;108;1;1;1
2021-03-31;2;7;22;1;1;1
2021-03-30;1;9;23;1;0;1
2021-03-29;5;10;25;1;4;1
2021-03-28;1;7;22;1;0;1
2021-03-27;1;9;22;1;0;1
2021-03-26;2;9;22;1;1;1
2021-03-25;1;8;22;1;0;1
2021-03-24;4;8;22;1;3;1
2021-03-23;2;7;19;1;1;1
2021-03-22;2;6;19;1;1;1
2021-03-21;3;6;19;1;2;1
2021-03-20;1;4;19;0;0;1
2021-03-19;1;4;19;0;0;1
2021-03-18;1;4;19;0;0;1
2021-03-17;3;4;19;0;2;1
2021-03-16;1;3;17;0;0;1
2021-03-15;2;3;26;0;1;1
2021-03-14;0;2;28;0;0;1
2021-03-13;1;2;30;1;0;1
2021-03-12;1;2;33;1;0;1
2021-03-11;1;3;35;1;0;1
2021-03-10;2;4;35;1;1;1
2021-03-09;1;4;34;1;0;1
2021-03-08;1;5;34;1;0;1
2021-03-07;1;7;34;1;0;1
2021-03-06;1;9;34;1;0;1
2021-03-05;2;10;34;1;1;1
2021-03-04;2;9;34;1;1;1
2021-03-03;2;8;35;1;1;1
2021-03-02;2;8;36;1;1;1
2021-03-01;3;7;37;1;1;1
2021-02-28;3;6;37;1;2;1
2021-02-27;3;5;36;1;2;1
2021-02-26;1;4;35;1;0;1
2021-02-25;1;6;37;1;0;1
2021-02-24;2;6;37;0;1;1
2021-02-23;1;5;37;0;0;1
2021-02-22;1;5;37;0;0;1
2021-02-21;2;5;37;0;0;1
2021-02-20;2;13;38;0;1;1
2021-02-19;3;15;37;0;1;1
2021-02-18;0;15;37;0;0;1
2021-02-17;1;18;39;0;0;1
2021-02-16;1;20;40;0;0;1
2021-02-15;1;21;41;0;0;1
2021-02-14;9;21;41;0;7;1
2021-02-13;6;14;35;0;5;1
2021-02-12;3;9;30;0;2;1
2021-02-11;3;7;28;0;3;1
2021-02-10;3;4;26;0;2;1
2021-02-09;2;3;24;0;1;1
2021-02-08;0;4;24;0;0;1
2021-02-07;1;7;24;0;0;1
2021-02-06;0;9;24;0;0;1
2021-02-05;1;10;24;1;0;1
2021-02-04;1;11;24;0;0;1
2021-02-03;2;12;25;0;1;1
2021-02-02;3;14;95;0;2;1
2021-02-01;4;14;97;0;3;1
2021-01-31;3;13;95;0;2;1
2021-01-30;2;17;96;0;1;1
2021-01-29;1;19;97;0;0;1
2021-01-28;2;25;98;0;1;1
2021-01-27;2;5;19;0;2;1
2021-01-26;1;4;18;1;0;1
2021-01-25;2;6;18;1;0;1
2021-01-24;1;6;18;1;0;1
2021-01-23;1;7;20;1;0;1
2021-01-22;2;7;20;1;1;1
2021-01-21;1;7;19;1;0;1
2021-01-20;2;7;21;1;1;1
2021-01-19;3;6;20;1;2;1
2021-01-18;2;5;18;1;1;1
2021-01-17;2;4;17;1;0;1
2021-01-16;1;4;18;1;0;1
2021-01-15;2;4;19;1;1;1
2021-01-14;1;3;19;1;0;1
2021-01-13;1;3;20;1;0;1
2021-01-12;2;3;20;1;1;1
2021-01-11;1;3;19;1;0;1
2021-01-10;2;4;21;1;1;1
2021-01-09;1;4;20;1;0;1
2021-01-08;1;5;20;1;0;1
2021-01-07;1;6;20;1;0;1
2021-01-06;1;7;21;1;0;1
2021-01-05;2;8;21;1;1;1
2021-01-04;2;7;20;1;1;1
2021-01-03;2;7;19;1;0;1
2021-01-02;2;6;19;1;0;1
2021-01-01;2;5;20;1;1;1
2020-12-31;2;6;20;1;1;1
2020-12-30;2;5;20;1;0;1
2020-12-29;1;4;20;1;0;1
2020-12-28;2;6;22;1;1;1
2020-12-27;1;5;22;1;0;1
2020-12-26;1;6;24;1;0;1
2020-12-25;3;6;28;1;2;1
2020-12-24;1;5;26;1;0;1
2020-12-23;1;6;26;1;0;1
2020-12-22;3;29;127;1;1;2
2020-12-21;1;7;26;0;0;1
2020-12-20;2;7;26;0;1;1
2020-12-19;1;6;26;0;0;1
2020-12-18;2;8;27;0;1;1
2020-12-17;2;7;27;0;0;1
2020-12-16;3;7;28;0;1;1
2020-12-15;2;6;27;0;1;1
2020-12-14;1;5;28;0;0;1
2020-12-13;1;6;28;0;0;1
2020-12-12;3;6;29;0;2;1
2020-12-11;1;4;27;0;0;1
2020-12-10;1;4;27;0;0;1
2020-12-09;1;5;27;0;1;1
2020-12-08;2;5;27;1;1;1
2020-12-07;2;6;27;1;0;2
2020-12-06;1;7;27;1;0;1
2020-12-05;1;9;28;0;0;1
2020-12-04;1;10;28;0;0;1
2020-12-03;2;12;29;0;1;2
2020-12-02;2;15;29;0;1;2
2020-12-01;3;14;29;0;1;2
2020-11-30;4;13;28;0;0;1
2020-11-29;3;12;29;0;2;1
2020-11-28;3;11;27;0;1;1
2020-11-27;4;10;26;0;2;1
2020-11-26;5;9;24;0;4;1
2020-11-25;1;5;20;0;0;1
2020-11-24;1;6;20;0;0;1
2020-11-23;2;7;20;0;0;1
2020-11-22;1;6;20;0;1;1
2020-11-21;1;7;19;0;0;1
2020-11-20;2;8;19;0;1;1
2020-11-19;2;9;18;0;1;0
2020-11-18;1;8;17;0;1;0
2020-11-17;1;8;16;0;1;0
2020-11-16;1;7;15;0;0;0
2020-11-15;2;8;15;0;2;0
2020-11-14;2;7;13;0;0;0
2020-11-13;3;7;13;0;1;0
2020-11-12;3;7;13;0;1;0
2020-11-11;3;6;12;0;0;0
2020-11-10;2;7;15;0;1;0
2020-11-09;3;7;14;0;2;0
2020-11-08;2;6;12;0;1;0
2020-11-07;1;5;12;0;0;0
2020-11-06;1;7;12;0;1;0
2020-11-05;1;6;13;0;0;0
2020-11-04;2;6;16;0;1;0
2020-11-03;1;5;16;0;1;0
2020-11-02;2;4;15;0;1;0
2020-11-01;1;3;18;0;0;0
2020-10-31;3;3;18;0;1;0
2020-10-30;1;1;18;0;0;0
2020-10-29;0;0;18;0;0;0
2020-10-28;0;0;18;0;0;0
2020-10-27;0;0;18;0;0;0
2020-10-26;0;0;20;0;0;0
2020-10-25;0;0;20;0;0;0
2020-10-24;0;0;21;0;0;0
2020-10-23;0;0;22;0;0;0
2020-10-22;0;0;22;0;0;0
2020-10-21;0;0;27;0;0;0
2020-10-20;0;1;27;0;0;0
2020-10-19;0;2;27;0;0;0
2020-10-18;0;5;28;0;0;1
2020-10-17;0;5;29;0;0;1
2020-10-16;0;5;29;0;0;1
2020-10-15;0;6;30;0;0;1
2020-10-14;1;6;32;0;1;1
2020-10-13;1;7;34;0;0;1
2020-10-12;3;9;34;0;3;0
2020-10-11;0;8;31;0;0;1
2020-10-10;0;8;31;0;0;1
2020-10-09;1;12;31;0;1;1
2020-10-08;0;11;31;0;0;1
2020-10-07;2;13;31;0;1;1
2020-10-06;3;11;30;0;3;1
2020-10-05;2;8;28;0;0;1
2020-10-04;2;8;28;0;0;1
2020-10-03;5;10;29;0;3;1
2020-10-02;0;6;27;0;0;1
2020-10-01;3;7;27;0;2;1
2020-09-30;2;6;25;0;0;1
2020-09-29;0;6;26;0;0;1
2020-09-28;1;11;27;0;1;1
2020-09-27;2;10;27;0;1;1
2020-09-26;2;9;27;0;0;1
2020-09-25;1;9;28;0;1;1
2020-09-24;2;9;27;0;1;1
2020-09-23;1;8;27;0;0;1
2020-09-22;6;10;29;0;5;1
2020-09-21;0;7;25;0;0;1
2020-09-20;1;10;25;0;0;1
2020-09-19;2;10;28;0;1;1
2020-09-18;1;10;29;0;1;2
2020-09-17;0;9;29;0;0;2
2020-09-16;3;9;31;0;1;2
2020-09-15;2;8;30;0;2;2
2020-09-14;3;6;28;0;3;2
2020-09-13;0;3;25;0;0;2
2020-09-12;2;4;27;0;0;2
2020-09-11;2;6;29;0;0;2
2020-09-10;0;7;32;0;0;2
2020-09-09;2;8;34;0;1;2
2020-09-08;0;7;35;0;0;2
2020-09-07;1;7;37;0;0;2
2020-09-06;3;8;37;0;1;2
2020-09-05;3;8;36;0;2;2
2020-09-04;2;7;35;0;0;2
2020-09-03;1;8;35;0;1;2
2020-09-02;2;8;35;0;0;2
2020-09-01;1;7;36;0;0;2
2020-08-31;3;9;37;1;1;2
2020-08-30;3;10;37;1;1;2
2020-08-29;2;10;37;1;1;2
2020-08-28;3;9;36;1;0;2
2020-08-27;3;11;37;1;1;1
2020-08-26;1;12;40;1;0;1
2020-08-25;3;13;40;1;2;1
2020-08-24;3;13;39;1;1;1
2020-08-23;3;12;40;0;1;1
2020-08-22;2;12;40;0;0;1
2020-08-21;5;12;40;0;1;1
2020-08-20;3;12;40;0;2;1
2020-08-19;3;12;38;0;2;1
2020-08-18;4;13;36;0;2;1
2020-08-17;0;13;34;0;0;1
2020-08-16;2;15;35;0;1;1
2020-08-15;2;16;34;0;1;1
2020-08-14;4;15;33;0;2;1
2020-08-13;3;13;34;0;1;1
2020-08-12;4;13;34;0;3;1
2020-08-11;4;10;31;0;2;1
2020-08-10;3;9;30;0;2;1
2020-08-09;5;8;28;0;2;1
2020-08-08;0;6;29;0;0;1
2020-08-07;2;7;32;0;0;1
2020-08-06;2;7;32;0;1;1
2020-08-05;0;6;31;0;0;1
2020-08-04;2;7;31;0;1;1
2020-08-03;2;10;30;0;1;1
2020-08-02;1;9;30;0;1;1
2020-08-01;1;9;31;0;1;1
2020-07-31;2;10;30;0;0;1
2020-07-30;0;11;31;0;0;1
2020-07-29;2;11;32;0;1;1
2020-07-28;5;11;33;0;4;1
2020-07-27;1;8;29;0;0;2
2020-07-26;1;9;31;0;1;2
2020-07-25;3;8;30;0;2;1
2020-07-24;3;7;31;0;2;1
2020-07-23;0;5;31;0;0;1
2020-07-22;1;5;32;0;1;1
2020-07-21;1;7;33;0;0;1
2020-07-20;2;8;33;0;0;1
2020-07-19;2;8;33;0;0;1
2020-07-18;3;9;33;0;1;1
2020-07-17;1;8;33;0;0;1
2020-07-16;1;11;34;0;0;1
2020-07-15;5;14;34;0;2;1
2020-07-14;1;11;33;0;1;1
2020-07-13;1;10;32;0;0;1
2020-07-12;2;10;32;0;1;1
2020-07-11;0;9;34;0;0;1
2020-07-10;5;10;35;0;4;1
2020-07-09;4;8;31;0;3;2
2020-07-08;0;5;31;0;0;2
2020-07-07;1;8;31;0;0;2
2020-07-06;1;9;32;0;0;2
2020-07-05;2;11;33;0;1;3
2020-07-04;1;10;32;0;1;3
2020-07-03;2;11;32;0;1;3
2020-07-02;0;10;32;0;0;3
2020-07-01;4;13;34;0;3;3
2020-06-30;2;12;31;0;1;3
2020-06-29;3;12;32;0;0;2
2020-06-28;1;13;32;0;0;1
2020-06-27;3;13;32;0;2;1
2020-06-26;0;11;32;0;0;1
2020-06-25;3;11;33;0;3;1
2020-06-24;4;9;30;0;2;1
2020-06-23;2;8;28;0;1;1
2020-06-22;4;7;30;0;1;1
2020-06-21;1;6;31;0;0;1
2020-06-20;2;6;32;0;0;1
2020-06-19;3;7;32;0;0;1
2020-06-18;1;10;34;0;1;1
2020-06-17;4;10;34;0;1;1
2020-06-16;3;9;34;0;0;1
2020-06-15;2;13;36;0;1;1
2020-06-14;0;12;38;0;0;1
2020-06-13;2;13;40;0;1;1
2020-06-12;3;13;39;0;3;1
2020-06-11;1;10;36;0;1;1
2020-06-10;3;10;37;0;0;1
2020-06-09;5;11;38;0;4;1
2020-06-08;2;8;36;0;0;1
2020-06-07;1;7;38;0;1;1
2020-06-06;1;8;39;0;1;1
2020-06-05;1;7;38;0;0;1
2020-06-04;1;7;39;0;1;1
2020-06-03;2;8;38;0;1;1
2020-06-02;2;8;37;0;2;1
2020-06-01;1;6;36;0;0;1
2020-05-31;2;6;36;0;1;1
2020-05-30;0;7;36;0;0;1
2020-05-29;1;9;37;0;0;1
2020-05-28;3;10;37;0;2;1
2020-05-27;2;8;36;0;1;1
2020-05-26;1;9;35;0;0;1
2020-05-25;0;10;36;0;0;1
2020-05-24;4;11;36;0;3;1
2020-05-23;3;10;33;0;2;1
2020-05-22;2;12;31;0;0;2
2020-05-21;1;15;32;0;1;3
2020-05-20;2;14;31;0;2;3
2020-05-19;1;12;30;0;1;3
2020-05-18;1;13;32;0;1;3
2020-05-17;3;13;33;0;2;3
2020-05-16;4;13;33;0;2;3
2020-05-15;4;12;31;1;2;3
2020-05-14;2;12;31;1;0;3
2020-05-13;2;12;31;0;0;3
2020-05-12;3;13;31;0;2;3
2020-05-11;3;11;29;0;1;3
2020-05-10;4;10;29;0;2;3
2020-05-09;4;9;27;0;1;3
2020-05-08;5;7;28;0;2;3
2020-05-07;0;7;26;0;0;3
2020-05-06;3;9;27;0;1;3
2020-05-05;2;8;26;0;0;3
2020-05-04;3;10;26;0;0;3
2020-05-03;2;10;28;0;1;3
2020-05-02;1;10;30;0;0;3
2020-05-01;4;10;30;0;2;2
2020-04-30;4;8;29;0;1;2
2020-04-29;1;7;32;0;0;2
2020-04-28;4;8;33;0;1;1
2020-04-27;1;7;34;0;0;1
