﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-17;6;18;97;0;3;1
2021-06-16;4;17;97;0;2;0
2021-06-15;2;15;95;0;1;1
2021-06-14;3;14;95;0;1;0
2021-06-13;3;18;96;0;2;1
2021-06-12;1;19;95;0;1;1
2021-06-11;2;18;96;0;2;1
2021-06-10;4;22;101;0;3;0
2021-06-09;2;24;118;0;1;0
2021-06-08;2;26;119;0;1;0
2021-06-07;6;30;122;0;5;0
2021-06-06;3;26;119;0;3;0
2021-06-05;1;24;134;0;0;0
2021-06-04;7;26;156;0;6;0
2021-06-03;7;23;158;0;6;0
2021-06-02;3;17;155;0;3;0
2021-06-01;5;23;153;0;5;0
2021-05-31;1;33;149;0;1;0
2021-05-30;1;41;151;0;0;0
2021-05-29;2;41;153;0;2;0
2021-05-28;4;42;152;0;4;0
2021-05-27;1;42;151;0;1;0
2021-05-26;9;43;154;0;7;0
2021-05-25;16;36;149;0;15;0
2021-05-24;10;23;135;0;9;0
2021-05-23;0;14;128;0;0;0
2021-05-22;3;15;130;0;3;0
2021-05-21;5;14;129;0;4;0
2021-05-20;3;11;126;0;3;0
2021-05-19;1;10;126;0;0;0
2021-05-18;3;16;130;0;3;0
2021-05-17;0;33;129;0;0;0
2021-05-16;1;35;131;0;1;0
2021-05-15;2;38;131;0;2;0
2021-05-14;1;38;130;0;1;0
2021-05-13;2;56;131;0;1;0
2021-05-12;7;77;131;0;7;0
2021-05-11;21;79;126;0;21;0
2021-05-10;2;61;106;0;2;0
2021-05-09;4;61;106;0;4;0
2021-05-08;2;58;106;0;2;0
2021-05-07;19;59;107;0;18;0
2021-05-06;22;42;93;0;22;0
2021-05-05;9;21;73;0;8;0
2021-05-04;3;16;65;0;2;0
2021-05-03;3;18;65;0;2;0
2021-05-02;2;17;64;0;1;0
2021-05-01;4;17;66;0;2;0
2021-04-30;3;16;66;0;2;0
2021-04-29;1;15;64;0;1;0
2021-04-28;3;16;66;0;3;0
2021-04-27;4;14;64;0;4;0
2021-04-26;2;13;61;0;1;0
2021-04-25;1;15;62;0;1;0
2021-04-24;2;16;67;0;2;0
2021-04-23;2;16;70;0;2;0
2021-04-22;2;16;70;0;2;0
2021-04-21;1;15;71;0;1;0
2021-04-20;3;18;72;0;3;0
2021-04-19;4;16;72;0;4;0
2021-04-18;2;14;70;0;2;0
2021-04-17;2;14;71;0;2;0
2021-04-16;2;14;84;0;1;0
2021-04-15;2;17;98;0;2;0
2021-04-14;4;18;115;0;2;0
2021-04-13;1;18;128;0;1;0
2021-04-12;2;20;128;0;2;0
2021-04-11;2;18;129;0;2;0
2021-04-10;2;18;128;0;2;0
2021-04-09;4;17;143;0;4;0
2021-04-08;3;16;148;0;3;0
2021-04-07;4;15;162;0;4;0
2021-04-06;3;11;162;0;3;0
2021-04-05;0;11;162;0;0;0
2021-04-04;2;12;165;0;2;0
2021-04-03;1;11;177;0;1;0
2021-04-02;3;14;183;0;2;1
2021-04-01;3;18;199;0;3;1
2021-03-31;0;20;218;0;0;1
2021-03-30;3;22;241;0;3;1
2021-03-29;1;22;243;0;0;1
2021-03-28;1;23;262;0;1;2
2021-03-27;4;25;264;0;2;2
2021-03-26;6;24;275;0;6;1
2021-03-25;5;21;289;0;5;2
2021-03-24;2;31;285;0;2;2
2021-03-23;3;44;306;0;2;2
2021-03-22;3;60;314;0;2;2
2021-03-21;3;74;314;0;3;2
2021-03-20;2;72;317;0;1;1
2021-03-19;3;74;339;0;2;1
2021-03-18;15;72;355;0;15;2
2021-03-17;16;74;349;0;15;2
2021-03-16;19;68;334;0;18;2
2021-03-15;17;66;318;0;14;2
2021-03-14;2;55;308;0;0;1
2021-03-13;5;57;311;0;3;0
2021-03-12;1;57;309;0;1;0
2021-03-11;19;70;312;0;16;1
2021-03-10;10;61;304;0;10;1
2021-03-09;19;70;303;1;16;2
2021-03-08;5;76;288;1;4;3
2021-03-07;5;97;285;1;3;3
2021-03-06;4;99;302;0;3;3
2021-03-05;16;116;301;0;14;3
2021-03-04;8;106;288;0;5;4
2021-03-03;21;114;284;0;19;3
2021-03-02;24;116;266;0;21;4
2021-03-01;29;96;245;0;26;4
2021-02-28;7;93;220;0;4;6
2021-02-27;23;99;216;0;21;5
2021-02-26;7;80;195;0;4;5
2021-02-25;16;82;191;0;13;4
2021-02-24;25;91;178;0;20;3
2021-02-23;2;89;160;0;1;2
2021-02-22;26;98;161;0;23;3
2021-02-21;14;75;140;1;10;3
2021-02-20;4;66;131;0;2;2
2021-02-19;8;68;129;0;6;2
2021-02-18;24;65;124;0;22;1
2021-02-17;21;44;105;0;18;1
2021-02-16;15;30;88;0;10;0
2021-02-15;4;28;78;0;0;0
2021-02-14;2;38;79;0;2;0
2021-02-13;4;37;77;0;4;0
2021-02-12;7;34;73;0;2;0
2021-02-11;5;52;71;0;2;0
2021-02-10;8;52;69;0;3;0
2021-02-09;14;50;68;0;10;0
2021-02-08;15;41;59;0;8;0
2021-02-07;3;34;53;0;1;0
2021-02-06;3;33;53;0;0;0
2021-02-05;26;34;54;0;22;0
2021-02-04;6;11;33;0;3;0
2021-02-03;3;8;31;0;2;0
2021-02-02;1;6;29;0;1;0
2021-02-01;1;5;28;0;1;0
2021-01-31;1;6;29;0;1;0
2021-01-30;1;7;29;0;1;0
2021-01-29;0;8;29;0;0;0
2021-01-28;2;9;30;0;1;0
2021-01-27;1;8;29;0;1;0
2021-01-26;0;8;28;0;0;0
2021-01-25;2;11;29;0;1;0
2021-01-24;2;11;29;0;2;0
2021-01-23;2;9;30;0;2;0
2021-01-22;1;8;28;0;1;0
2021-01-21;0;7;28;0;0;0
2021-01-20;1;7;29;0;1;0
2021-01-19;3;7;29;0;3;0
2021-01-18;2;4;28;0;1;0
2021-01-17;0;5;27;0;0;0
2021-01-16;2;6;27;0;2;0
2021-01-15;0;6;26;0;0;0
2021-01-14;0;7;26;0;0;0
2021-01-13;1;8;28;0;1;0
2021-01-12;0;8;28;0;0;0
2021-01-11;2;9;30;0;2;0
2021-01-10;1;7;29;0;1;0
2021-01-09;2;6;31;0;2;0
2021-01-08;1;6;31;0;1;0
2021-01-07;1;6;30;0;1;0
2021-01-06;1;6;30;0;1;0
2021-01-05;1;6;31;0;1;0
2021-01-04;0;5;33;0;0;0
2021-01-03;0;5;36;0;0;0
2021-01-02;2;6;37;0;2;0
2021-01-01;1;5;39;0;1;0
2020-12-31;1;7;39;0;1;0
2020-12-30;1;6;41;0;1;0
2020-12-29;0;6;41;0;0;0
2020-12-28;0;7;44;0;0;0
2020-12-27;1;8;45;0;1;0
2020-12-26;1;9;49;0;1;0
2020-12-25;3;8;54;0;3;0
2020-12-24;0;5;68;0;0;0
2020-12-23;1;6;81;0;1;0
2020-12-22;1;5;90;0;1;0
2020-12-21;1;6;92;0;1;0
2020-12-20;2;6;91;0;2;0
2020-12-19;0;6;93;0;0;0
2020-12-18;0;7;104;0;0;0
2020-12-17;1;10;110;0;1;0
2020-12-16;0;11;117;0;0;0
2020-12-15;2;11;128;0;2;0
2020-12-14;1;10;132;0;1;0
2020-12-13;2;11;131;0;2;0
2020-12-12;1;12;131;0;1;0
2020-12-11;3;14;134;0;3;0
2020-12-10;2;12;131;0;2;0
2020-12-09;0;14;131;0;0;0
2020-12-08;1;15;131;0;1;0
2020-12-07;2;17;131;0;2;0
2020-12-06;3;16;132;0;3;0
2020-12-05;3;16;133;0;3;0
2020-12-04;1;14;135;0;1;0
2020-12-03;4;18;150;0;3;0
2020-12-02;1;21;160;0;1;0
2020-12-01;3;37;165;0;3;0
2020-11-30;1;47;162;0;1;0
2020-11-29;3;56;161;0;3;0
2020-11-28;1;56;161;0;1;0
2020-11-27;5;55;168;0;4;0
2020-11-26;7;54;182;0;7;0
2020-11-25;17;59;176;0;17;0
2020-11-24;13;48;163;0;12;0
2020-11-23;11;44;151;0;10;0
2020-11-22;3;45;144;0;3;0
2020-11-21;0;48;143;0;0;0
2020-11-20;4;48;144;0;4;0
2020-11-19;13;46;144;0;13;0
2020-11-18;6;37;135;0;6;0
2020-11-17;8;31;135;0;8;0
2020-11-16;11;25;128;0;10;0
2020-11-15;6;15;119;0;6;0
2020-11-14;0;10;113;0;0;0
2020-11-13;3;13;114;0;2;0
2020-11-12;4;15;112;0;4;0
2020-11-11;1;16;108;0;1;0
2020-11-10;2;31;107;0;2;0
2020-11-09;0;42;105;0;0;0
2020-11-08;1;48;110;0;1;0
2020-11-07;3;47;111;0;3;0
2020-11-06;4;44;116;0;4;0
2020-11-05;5;43;113;0;4;0
2020-11-04;17;47;111;0;17;0
2020-11-03;13;48;97;0;13;0
2020-11-02;6;36;85;0;6;0
2020-11-01;0;34;81;0;0;0
2020-10-31;0;34;82;0;0;0
2020-10-30;3;37;83;0;2;0
2020-10-29;9;37;82;0;9;0
2020-10-28;18;29;74;0;18;0
2020-10-27;1;15;56;0;1;0
2020-10-26;4;18;55;0;3;0
2020-10-25;0;20;54;0;0;0
2020-10-24;3;21;55;0;3;0
2020-10-23;2;19;56;0;2;0
2020-10-22;1;17;56;0;1;0
2020-10-21;4;17;55;0;3;0
2020-10-20;4;13;52;0;4;0
2020-10-19;6;9;48;0;6;0
2020-10-18;1;3;43;0;0;0
2020-10-17;1;3;44;0;1;0
2020-10-16;0;7;46;0;0;0
2020-10-15;1;9;47;0;1;0
2020-10-14;0;16;47;0;0;0
2020-10-13;0;17;47;0;0;0
2020-10-12;0;20;48;0;0;0
2020-10-11;1;23;50;0;0;0
2020-10-10;5;25;50;0;4;0
2020-10-09;4;23;46;0;4;0
2020-10-08;8;20;42;0;8;0
2020-10-07;1;13;36;0;1;0
2020-10-06;3;13;36;0;3;0
2020-10-05;3;11;34;0;3;0
2020-10-04;2;8;33;0;2;0
2020-10-03;2;6;32;0;2;0
2020-10-02;1;6;30;0;1;0
2020-10-01;1;6;31;0;1;0
2020-09-30;1;9;33;0;1;0
2020-09-29;1;10;36;0;1;0
2020-09-28;0;8;34;0;0;0
2020-09-27;0;8;35;0;0;0
2020-09-26;2;9;39;0;2;0
2020-09-25;1;8;41;0;1;0
2020-09-24;3;7;43;0;3;0
2020-09-23;2;8;41;0;2;0
2020-09-22;0;6;42;0;0;0
2020-09-21;0;8;44;0;0;0
2020-09-20;0;8;48;0;0;0
2020-09-19;1;9;48;0;1;0
2020-09-18;1;9;50;0;1;0
2020-09-17;4;8;52;0;4;0
2020-09-16;0;4;57;0;0;0
2020-09-15;2;4;82;0;2;0
2020-09-14;0;4;83;0;0;0
2020-09-13;1;5;89;0;1;0
2020-09-12;1;5;111;0;1;0
2020-09-11;0;6;143;0;0;0
2020-09-10;0;7;174;0;0;0
2020-09-09;0;7;202;0;0;0
2020-09-08;2;9;229;0;2;0
2020-09-07;1;10;230;0;1;0
2020-09-06;1;13;242;0;1;0
2020-09-05;2;12;261;0;2;0
2020-09-04;1;11;281;0;1;0
2020-09-03;0;13;301;0;0;0
2020-09-02;2;17;328;0;2;0
2020-09-01;3;19;336;0;3;0
2020-08-31;4;17;334;0;4;0
2020-08-30;0;16;334;0;0;0
2020-08-29;1;18;338;0;1;0
2020-08-28;3;21;353;0;3;0
2020-08-27;4;18;370;0;3;0
2020-08-26;4;17;395;0;4;0
2020-08-25;1;16;393;0;1;0
2020-08-24;3;25;393;0;3;0
2020-08-23;2;47;392;0;2;0
2020-08-22;4;48;398;0;4;0
2020-08-21;0;50;398;0;0;0
2020-08-20;3;73;400;0;3;0
2020-08-19;3;103;398;0;2;0
2020-08-18;11;132;398;0;9;0
2020-08-17;26;151;391;0;25;0
2020-08-16;3;153;369;0;3;0
2020-08-15;6;153;369;0;5;0
2020-08-14;25;161;379;0;23;0
2020-08-13;34;158;369;0;33;0
2020-08-12;34;147;340;0;29;0
2020-08-11;33;139;328;0;31;0
2020-08-10;28;135;299;0;27;0
2020-08-09;3;118;275;0;2;0
2020-08-08;14;117;278;0;13;0
2020-08-07;22;108;282;0;17;0
2020-08-06;25;95;281;0;22;0
2020-08-05;24;89;259;0;24;0
2020-08-04;30;85;249;0;29;0
2020-08-03;10;84;221;0;10;0
2020-08-02;2;76;214;0;1;0
2020-08-01;4;75;232;0;3;0
2020-07-31;4;73;234;0;4;0
2020-07-30;16;77;230;0;16;0
2020-07-29;20;65;214;0;20;0
2020-07-28;28;47;194;0;26;0
2020-07-27;2;20;168;0;2;0
2020-07-26;1;20;167;0;1;0
2020-07-25;2;21;168;0;2;0
2020-07-24;8;22;172;0;8;0
2020-07-23;4;17;174;0;3;0
2020-07-22;2;28;200;0;2;0
2020-07-21;1;40;221;0;1;0
2020-07-20;2;44;232;0;2;0
2020-07-19;2;59;241;0;1;0
2020-07-18;3;60;255;0;3;0
2020-07-17;3;60;254;0;3;0
2020-07-16;15;62;275;0;14;0
2020-07-15;15;64;272;0;15;0
2020-07-14;5;65;264;0;5;0
2020-07-13;17;60;263;0;16;0
2020-07-12;2;57;248;0;2;0
2020-07-11;3;56;254;0;3;0
2020-07-10;5;56;274;0;5;0
2020-07-09;17;71;282;0;17;0
2020-07-08;16;61;278;0;16;0
2020-07-07;0;45;272;0;0;0
2020-07-06;14;45;280;0;13;0
2020-07-05;1;32;272;0;1;0
2020-07-04;3;31;286;0;3;0
2020-07-03;20;29;285;0;18;0
2020-07-02;7;11;279;0;7;0
2020-07-01;0;10;286;0;0;0
2020-06-30;1;20;289;0;1;0
2020-06-29;0;49;288;0;0;0
2020-06-28;0;72;289;0;0;0
2020-06-27;1;84;289;0;1;0
2020-06-26;2;94;288;0;2;0
2020-06-25;6;107;286;0;4;0
2020-06-24;11;105;285;0;10;0
2020-06-23;31;120;277;0;29;0
2020-06-22;24;102;251;0;24;0
2020-06-21;12;86;231;0;12;0
2020-06-20;13;78;220;0;12;0
2020-06-19;15;66;208;0;15;0
2020-06-18;2;60;193;0;1;0
2020-06-17;26;82;192;0;26;0
2020-06-16;11;69;166;0;11;0
2020-06-15;8;71;156;0;7;0
2020-06-14;4;74;150;0;3;0
2020-06-13;1;79;147;0;0;0
2020-06-12;10;84;148;0;9;0
2020-06-11;24;90;139;0;22;0
2020-06-10;16;70;118;0;16;0
2020-06-09;13;66;103;0;13;0
2020-06-08;11;67;90;0;11;0
2020-06-07;8;60;79;0;8;0
2020-06-06;5;52;73;0;5;0
2020-06-05;15;48;70;0;15;0
2020-06-04;2;33;55;0;2;0
2020-06-03;12;31;55;0;12;0
2020-06-02;14;19;44;0;13;0
2020-06-01;5;9;32;0;4;0
2020-05-31;0;6;28;0;0;0
2020-05-30;1;9;28;0;1;0
2020-05-29;0;12;27;0;0;0
2020-05-28;0;13;27;0;0;0
2020-05-27;0;13;28;0;0;0
2020-05-26;3;13;29;0;3;0
2020-05-25;2;10;27;0;2;0
2020-05-24;3;8;28;0;2;0
2020-05-23;4;6;29;0;3;0
2020-05-22;2;4;28;0;2;0
2020-05-21;0;3;29;0;0;0
2020-05-20;0;4;30;0;0;0
2020-05-19;0;4;31;0;0;0
2020-05-18;0;5;31;0;0;0
2020-05-17;1;6;32;0;1;0
2020-05-16;1;5;31;0;1;0
2020-05-15;1;4;31;0;1;0
2020-05-14;1;5;39;0;0;0
2020-05-13;1;7;40;0;1;0
2020-05-12;1;6;40;0;1;0
2020-05-11;1;7;39;0;1;0
2020-05-10;0;8;38;0;0;0
2020-05-09;0;9;39;0;0;0
2020-05-08;2;9;43;0;2;0
2020-05-07;2;7;42;0;2;0
2020-05-06;0;5;44;0;0;0
2020-05-05;2;5;46;0;2;0
2020-05-04;2;4;45;0;2;0
2020-05-03;1;3;49;0;1;0
2020-05-02;0;3;53;0;0;0
2020-05-01;0;6;56;0;0;0
2020-04-30;0;9;59;0;0;0
2020-04-29;0;11;62;0;0;0
2020-04-28;1;14;64;0;1;0
2020-04-27;1;14;65;0;1;0
2020-04-26;1;14;67;0;1;0
2020-04-25;3;13;66;0;3;0
2020-04-24;3;11;64;0;3;0
2020-04-23;2;8;66;0;2;0
2020-04-22;3;7;66;0;2;0
2020-04-21;1;14;66;0;1;0
2020-04-20;1;14;66;0;1;0
2020-04-19;0;14;70;0;0;0
2020-04-18;1;14;71;0;1;0
2020-04-17;0;13;77;0;0;0
2020-04-16;1;14;80;0;1;0
2020-04-15;10;17;82;0;10;0
2020-04-14;1;8;78;0;1;0
2020-04-13;1;11;78;0;1;0
2020-04-12;0;12;77;0;0;0
2020-04-11;0;13;78;0;0;0
2020-04-10;1;19;84;0;1;0
2020-04-09;4;23;88;0;3;0
2020-04-08;1;22;95;0;1;0
2020-04-07;4;24;94;0;4;0
2020-04-06;2;23;93;0;2;0
2020-04-05;1;23;94;0;1;0
2020-04-04;6;24;96;0;6;0
2020-04-03;5;21;98;0;5;0
2020-04-02;3;16;118;0;3;0
2020-04-01;3;14;131;0;2;0
2020-03-31;3;16;133;0;3;0
2020-03-30;2;15;132;0;2;0
2020-03-29;2;15;132;0;2;0
2020-03-28;3;14;135;0;3;1
2020-03-27;0;16;142;0;0;1
2020-03-26;1;17;142;0;1;1
2020-03-25;5;23;144;0;5;1
2020-03-24;2;21;140;0;1;1
2020-03-23;2;23;140;0;2;1
2020-03-22;1;29;141;0;0;1
2020-03-21;6;30;142;0;6;1
2020-03-20;1;24;137;0;1;1
2020-03-19;7;24;138;0;6;1
2020-03-18;3;23;135;0;3;1
2020-03-17;4;25;144;0;3;1
2020-03-16;9;32;145;0;6;1
2020-03-15;1;25;142;0;1;1
2020-03-14;0;27;151;0;0;1
2020-03-13;1;30;158;0;1;1
2020-03-12;7;32;166;0;5;1
2020-03-11;7;35;174;0;4;1
2020-03-10;13;56;182;0;9;2
2020-03-09;1;64;174;0;1;1
2020-03-08;3;67;174;0;3;1
2020-03-07;4;66;183;0;2;1
2020-03-06;6;66;190;0;5;1
2020-03-05;8;66;191;0;7;2
2020-03-04;28;69;197;0;21;1
2020-03-03;24;47;183;0;19;1
2020-03-02;6;30;165;0;2;1
2020-03-01;4;28;164;0;2;1
2020-02-29;3;27;174;0;3;1
2020-02-28;6;27;188;0;4;1
2020-02-27;13;25;205;0;12;1
2020-02-26;1;14;215;0;1;1
2020-02-25;4;15;233;0;2;1
2020-02-24;3;17;236;0;1;1
2020-02-23;2;28;247;0;2;1
2020-02-22;3;30;263;0;2;1
2020-02-21;4;30;274;0;1;1
2020-02-20;1;39;284;0;1;1
2020-02-19;2;47;298;0;1;1
2020-02-18;5;55;302;0;4;1
2020-02-17;15;64;299;0;14;1
2020-02-16;5;62;288;0;4;1
2020-02-15;5;59;289;0;2;1
2020-02-14;11;58;287;0;11;1
2020-02-13;11;59;276;0;7;1
2020-02-12;11;61;271;0;10;1
2020-02-11;15;57;263;0;15;0
2020-02-10;12;55;251;0;12;0
2020-02-09;1;50;241;0;1;0
2020-02-08;1;50;243;0;0;0
2020-02-07;13;50;245;0;11;0
2020-02-06;9;50;238;0;9;0
2020-02-05;6;58;229;0;6;0
2020-02-04;13;73;223;0;13;0
2020-02-03;7;82;211;0;7;0
2020-02-02;1;94;207;0;0;0
2020-02-01;1;99;209;0;1;0
2020-01-31;13;110;212;0;9;0
2020-01-30;18;118;207;0;16;0
2020-01-29;24;115;195;0;22;0
2020-01-28;23;103;181;0;22;0
2020-01-27;19;95;159;0;17;0
2020-01-26;7;84;144;0;5;0
2020-01-25;14;80;151;0;11;0
2020-01-24;18;73;160;0;18;0
2020-01-23;16;60;196;0;15;0
2020-01-22;13;46;237;0;11;0
2020-01-21;16;34;281;0;16;0
2020-01-20;6;20;323;0;6;0
2020-01-19;1;16;414;0;1;1
2020-01-18;5;18;504;0;4;1
2020-01-17;5;16;547;0;5;1
2020-01-16;1;14;574;0;0;1
2020-01-15;0;15;594;0;0;0
2020-01-14;2;19;622;0;2;0
2020-01-13;2;19;629;0;2;0
2020-01-12;4;18;634;0;4;1
2020-01-11;2;16;640;0;1;3
2020-01-10;3;17;662;0;3;2
2020-01-09;2;16;678;0;2;3
2020-01-08;4;18;682;0;4;3
2020-01-07;2;18;698;0;0;2
2020-01-06;1;21;709;0;0;1
2020-01-05;2;30;713;0;1;2
2020-01-04;3;29;713;0;2;3
2020-01-03;5;29;729;0;2;2
2020-01-02;7;40;749;0;2;3
2020-01-01;5;57;772;0;3;3
2019-12-31;5;108;773;0;3;2
2019-12-30;11;160;771;0;6;2
2019-12-29;1;207;769;0;0;4
2019-12-28;4;265;775;0;1;4
2019-12-27;16;361;798;0;9;3
2019-12-26;26;443;796;0;21;3
2019-12-25;60;471;787;0;46;3
2019-12-24;68;455;787;0;56;2
2019-12-23;65;419;733;0;55;2
2019-12-22;70;393;679;0;58;3
2019-12-21;107;343;627;0;99;4
2019-12-20;98;251;546;0;91;3
2019-12-19;51;168;478;0;49;3
2019-12-18;36;142;444;0;33;3
2019-12-17;24;128;431;0;19;2
2019-12-16;32;115;414;0;29;2
2019-12-15;13;105;387;2;10;3
2019-12-14;14;106;397;2;7;3
2019-12-13;13;102;403;1;11;3
2019-12-12;27;92;405;1;23;2
2019-12-11;21;87;403;1;18;4
2019-12-10;9;91;393;1;6;3
2019-12-09;25;110;390;1;18;4
2019-12-08;15;96;374;0;12;4
2019-12-07;8;85;386;0;5;4
2019-12-06;5;85;418;0;1;4
2019-12-05;24;91;442;0;19;2
2019-12-04;25;96;430;0;20;4
2019-12-03;29;83;418;0;25;3
2019-12-02;6;69;398;0;5;3
2019-12-01;2;111;395;0;0;4
2019-11-30;7;116;397;0;6;4
2019-11-29;9;111;409;0;6;4
2019-11-28;27;109;423;0;23;2
2019-11-27;12;106;417;0;7;4
2019-11-26;15;120;435;0;13;3
2019-11-25;51;124;430;0;48;2
2019-11-24;6;97;383;0;4;2
2019-11-23;2;94;399;0;1;2
2019-11-22;10;95;398;0;5;2
2019-11-21;23;109;393;0;19;2
2019-11-20;26;104;374;0;20;2
2019-11-19;20;97;354;0;18;2
2019-11-18;23;101;336;0;20;1
2019-11-17;3;88;316;0;1;2
2019-11-16;2;89;315;0;1;1
2019-11-15;23;91;314;0;18;1
2019-11-14;18;97;296;0;15;0
2019-11-13;14;121;281;0;13;0
2019-11-12;26;133;268;0;22;0
2019-11-11;12;117;246;0;9;0
2019-11-10;3;117;237;0;2;0
2019-11-09;6;120;235;0;3;0
2019-11-08;26;119;232;0;26;0
2019-11-07;42;95;206;0;34;0
2019-11-06;33;80;172;0;28;0
2019-11-05;15;72;144;0;11;0
2019-11-04;13;78;133;0;8;0
2019-11-03;6;96;125;0;5;0
2019-11-02;3;99;120;0;2;0
2019-11-01;3;98;118;0;3;0
2019-10-31;22;115;115;0;17;0
2019-10-30;25;98;98;0;23;0
2019-10-29;19;75;75;0;15;0
2019-10-28;29;60;60;0;27;0
2019-10-27;12;33;33;0;10;0
2019-10-26;1;23;23;0;1;0
2019-10-25;21;22;22;0;21;0
2019-10-24;1;1;1;0;1;0
