﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-18;1785;16247;107665;16;1321;191
2022-06-17;2396;16298;116211;14;1806;193
2022-06-16;2792;16596;124611;9;2129;189
2022-06-15;2896;16979;133251;12;2169;219
2022-06-14;3587;17464;141603;18;2716;216
2022-06-13;2643;17255;146200;17;1995;211
2022-06-12;1902;17943;148189;14;1408;233
2022-06-11;1843;18301;153500;15;1366;236
2022-06-10;2755;18471;161886;17;2060;232
2022-06-09;3200;18644;168997;17;2382;251
2022-06-08;3413;18807;173311;17;2577;276
2022-06-07;3294;18902;173351;19;2515;297
2022-06-06;3377;19669;173158;18;2544;316
2022-06-05;2274;20747;173119;14;1687;317
2022-06-04;2009;21685;176286;15;1459;316
2022-06-03;2920;22637;182974;16;2115;337
2022-06-02;3347;24370;188675;16;2432;361
2022-06-01;3493;28057;192170;17;2579;420
2022-05-31;4158;33779;192734;23;3022;464
2022-05-30;4603;39686;191650;24;3385;483
2022-05-29;3344;45138;190640;23;2506;512
2022-05-28;3069;48032;193062;25;2212;528
2022-05-27;4759;49290;198561;23;3477;545
2022-05-26;7259;51810;202673;22;5418;579
2022-05-25;9642;56007;205073;21;7327;614
2022-05-24;10435;58487;205794;19;7953;647
2022-05-23;10494;60872;202665;20;8081;663
2022-05-22;6594;62999;197565;19;5089;701
2022-05-21;4411;65146;197413;20;3210;728
2022-05-20;7507;65755;201571;22;5500;735
2022-05-19;11772;66807;203915;25;8853;740
2022-05-18;12366;67302;202940;28;9333;752
2022-05-17;13145;66713;201331;26;9909;771
2022-05-16;12920;62671;196950;24;9769;760
2022-05-15;9010;54204;190433;16;6968;743
2022-05-14;5145;48876;188762;16;3702;758
2022-05-13;8686;47387;193056;15;6281;751
2022-05-12;12388;45547;194844;15;9155;741
2022-05-11;11820;43924;190281;20;8784;721
2022-05-10;8571;42556;186236;22;6555;759
2022-05-09;3447;41776;185683;20;2538;761
2022-05-08;3060;42431;186756;23;2230;756
2022-05-07;3405;42120;189299;22;2371;775
2022-05-06;6580;42080;192290;20;4594;797
2022-05-05;10689;42383;194605;24;7737;799
2022-05-04;10470;42314;192987;18;7774;778
2022-05-03;7780;42222;192483;17;5859;783
2022-05-02;4185;44692;191512;14;3093;789
2022-05-01;2699;50642;191051;16;1952;837
2022-04-30;3327;54033;193117;18;2299;822
2022-04-29;6831;54783;196610;18;4735;823
2022-04-28;10494;55023;197392;21;7636;802
2022-04-27;10468;54809;195100;26;7530;811
2022-04-26;10667;55151;192933;28;7750;766
2022-04-25;10883;55352;188497;27;8080;721
2022-04-24;6463;55076;182864;22;4888;658
2022-04-23;4181;55895;181501;23;2963;617
2022-04-22;7064;56230;183715;26;4956;600
2022-04-21;10303;56642;184448;23;7550;573
2022-04-20;10844;57208;183019;25;8028;565
2022-04-19;10928;57371;181123;25;8085;562
2022-04-18;10571;53291;177367;19;7930;514
2022-04-17;7424;49665;172431;15;5693;477
2022-04-16;4521;50074;171429;9;3312;437
2022-04-15;7424;50491;175572;8;5409;431
2022-04-14;10904;49965;178098;10;8241;445
2022-04-13;11041;46867;178063;7;8347;452
2022-04-12;6202;45261;177607;8;4746;478
2022-04-11;6454;47011;178421;11;4766;485
2022-04-10;7787;50066;177055;13;6059;475
2022-04-09;4948;48807;176101;20;3623;470
2022-04-08;6763;47616;179944;19;4843;463
2022-04-07;7493;46621;181969;17;5513;479
2022-04-06;9396;46954;180236;22;7024;478
2022-04-05;8237;45288;175632;22;6221;499
2022-04-04;9871;44405;171301;26;7487;505
2022-04-03;6438;41961;166300;28;5039;411
2022-04-02;3597;40060;166472;33;2623;408
2022-04-01;5616;39880;170186;30;4049;417
2022-03-31;7869;39260;172809;29;5859;426
2022-03-30;7547;38454;173686;28;5605;438
2022-03-29;7425;38616;174450;27;5529;449
2022-03-28;7263;39388;173597;23;5481;468
2022-03-27;4385;40217;170794;23;3316;462
2022-03-26;3364;41405;171607;20;2455;483
2022-03-25;4903;42064;175082;22;3528;498
2022-03-24;7021;43484;175293;19;5231;491
2022-03-23;7749;46113;173609;20;5820;503
2022-03-22;8287;48762;172439;23;6155;496
2022-03-21;8222;51238;170834;24;6189;509
2022-03-20;5675;53256;167598;25;4351;476
2022-03-19;4005;54708;168021;26;2913;478
2022-03-18;6379;55277;172323;27;4546;462
2022-03-17;9869;55963;175236;29;7308;478
2022-03-16;10671;56102;175377;28;7918;486
2022-03-15;11023;55005;174653;26;8245;487
2022-03-14;10529;49693;171488;29;7937;513
2022-03-13;7343;43185;166978;28;5554;494
2022-03-12;4660;38919;166889;23;3350;476
2022-03-11;7095;37932;171380;19;5158;469
2022-03-10;10031;37997;173714;19;7450;489
2022-03-09;9484;36671;173735;22;7009;472
2022-03-08;5028;36284;175128;20;3838;472
2022-03-07;3297;39903;176516;20;2433;491
2022-03-06;2616;44652;177666;23;1859;499
2022-03-05;3515;47807;182062;22;2420;503
2022-03-04;7153;48043;188446;17;5044;506
2022-03-03;8589;46788;191778;20;6246;515
2022-03-02;9120;46258;193735;26;6670;542
2022-03-01;9097;42507;195230;23;6763;569
2022-02-28;8607;38701;193697;20;6340;557
2022-02-27;6047;36487;190802;13;4602;526
2022-02-26;3674;36362;191824;15;2621;505
2022-02-25;5566;36636;196938;18;3996;511
2022-02-24;7810;37493;200793;19;5666;522
2022-02-23;4891;39162;202929;20;3629;549
2022-02-22;4965;43680;206999;18;3512;586
2022-02-21;6355;48255;209017;27;4666;615
2022-02-20;5916;51077;207615;30;4429;627
2022-02-19;3994;51735;208146;28;2817;623
2022-02-18;6525;52282;212573;27;4563;618
2022-02-17;9629;53160;215678;28;6912;615
2022-02-16;10004;53975;216526;29;7174;609
2022-02-15;10045;53920;216946;34;7269;617
2022-02-14;9660;53818;215304;33;7012;625
2022-02-13;6764;55047;211420;34;4981;602
2022-02-12;4615;55056;210796;27;3309;592
2022-02-11;7401;55268;213887;27;5215;578
2022-02-10;10494;56229;215420;32;7606;539
2022-02-09;9851;57311;214310;28;7231;545
2022-02-08;9926;58536;212563;29;7288;571
2022-02-07;11102;59490;208317;27;8225;588
2022-02-06;6842;59377;201841;26;5130;559
2022-02-05;4873;59427;198000;24;3544;543
2022-02-04;8376;59315;195598;27;6215;513
2022-02-03;11606;58705;190588;36;8852;478
2022-02-02;11256;57523;182928;38;8499;431
2022-02-01;11036;57020;175464;37;8450;380
2022-01-31;10930;56550;167888;29;8540;299
2022-01-30;6889;55997;159936;29;5379;215
2022-01-29;4714;56396;154950;27;3558;190
2022-01-28;7605;56267;152206;23;5806;167
2022-01-27;10373;55665;147925;21;8086;156
2022-01-26;10590;55242;142095;21;8290;160
2022-01-25;10536;55168;136816;21;8313;157
2022-01-24;10448;55176;130992;17;8359;151
2022-01-23;7351;55108;124427;21;5929;136
2022-01-22;4536;55268;121829;22;3506;144
2022-01-21;6838;55168;124023;27;5327;135
2022-01-20;9780;54567;125328;26;7705;132
2022-01-19;10380;53688;124382;24;8273;148
2022-01-18;10563;52631;123248;22;8478;157
2022-01-17;10431;51044;119952;22;8383;153
2022-01-16;7550;48395;114656;20;6184;148
2022-01-15;4392;45242;112978;17;3446;152
2022-01-14;6175;43432;116174;20;4778;151
2022-01-13;8843;39592;118256;19;6987;143
2022-01-12;9197;33082;118351;16;7356;146
2022-01-11;8937;26141;117916;15;7271;144
2022-01-10;7586;19264;115722;12;6216;143
2022-01-09;4026;13331;112671;7;3319;142
2022-01-08;2335;10649;113985;10;1839;150
2022-01-07;1796;9276;118976;7;1388;154
2022-01-06;1622;8163;124578;7;1210;153
2022-01-05;1643;7731;130206;7;1278;156
2022-01-04;1617;8085;135757;8;1241;173
2022-01-03;1416;9386;139457;10;1074;212
2022-01-02;1221;11802;141431;14;908;259
2022-01-01;824;13641;144956;16;601;271
2021-12-31;588;15035;150852;22;378;292
2021-12-30;1140;18497;156588;19;796;344
2021-12-29;2046;24143;161990;22;1456;413
2021-12-28;3025;29967;166685;23;2177;457
2021-12-27;3979;35064;168880;21;2829;522
2021-12-26;3224;39650;168909;25;2404;555
2021-12-25;2374;42535;170453;28;1649;565
2021-12-24;4315;44006;174486;30;3027;587
2021-12-23;7208;45377;177760;32;5209;608
2021-12-22;8316;46484;178626;32;6073;607
2021-12-21;8583;46843;178695;35;6365;603
2021-12-20;9001;47195;176925;33;6649;634
2021-12-19;6488;47001;173051;28;4975;601
2021-12-18;4000;46873;172068;26;2857;613
2021-12-17;5864;47014;175342;24;4166;627
2021-12-16;8459;47178;177828;24;6188;639
2021-12-15;8698;47321;178163;23;6322;629
2021-12-14;8958;47540;178557;24;6626;627
2021-12-13;8855;47397;176961;28;6495;626
2021-12-12;6364;47350;173546;27;4758;608
2021-12-11;4132;47343;173037;26;2941;606
2021-12-10;5967;47313;176009;30;4257;614
2021-12-09;8665;47381;178084;26;6355;626
2021-12-08;8882;47281;177991;28;6502;639
2021-12-07;8872;46670;177450;26;6428;598
2021-12-06;8859;46229;174543;26;6515;575
2021-12-05;6416;45759;170138;22;4778;567
2021-12-04;4128;45271;167357;22;3019;566
2021-12-03;5962;45138;166122;24;4325;545
2021-12-02;8556;44750;163975;24;6386;519
2021-12-01;8248;44109;159988;20;6214;465
2021-11-30;8309;44442;156074;21;6274;403
2021-11-29;8388;44508;151234;24;6336;344
2021-11-28;5863;44536;146364;23;4432;277
2021-11-27;3917;44878;144174;19;2896;234
2021-11-26;5551;44844;144970;20;4054;225
2021-11-25;7876;44939;145255;19;5908;234
2021-11-24;8626;45427;144522;22;6505;240
2021-11-23;8454;45848;143087;21;6407;238
2021-11-22;8511;46354;140530;19;6536;235
2021-11-21;6208;46909;136635;20;4815;222
2021-11-20;3868;47322;135955;16;2870;212
2021-11-19;5639;47709;139380;21;4148;212
2021-11-18;8384;47983;141940;23;6348;219
2021-11-17;9019;47672;142507;24;6958;249
2021-11-16;9031;47282;142477;18;6850;232
2021-11-15;9126;46839;140665;16;6988;228
2021-11-14;6647;45874;136835;13;5241;220
2021-11-13;4275;44097;136160;13;3238;212
2021-11-12;5921;42884;139521;12;4367;198
2021-11-11;8000;40128;142315;13;6128;225
2021-11-10;8598;35100;143073;13;6603;234
2021-11-09;8521;29962;142951;11;6655;238
2021-11-08;8129;24942;141022;9;6436;226
2021-11-07;4617;20059;137294;10;3702;232
2021-11-06;2862;17519;137621;12;2190;219
2021-11-05;2741;16710;141093;7;2041;221
2021-11-04;2388;17024;144604;10;1845;229
2021-11-03;2934;19300;147869;13;2213;259
2021-11-02;3171;21902;150983;13;2413;303
2021-11-01;3120;25215;152785;13;2340;328
2021-10-31;1972;28473;152927;12;1422;348
2021-10-30;1969;31257;155039;10;1439;379
2021-10-29;3014;32585;159119;14;2223;378
2021-10-28;4785;34742;162801;23;3514;383
2021-10-27;5677;37839;165177;24;4192;397
2021-10-26;6719;40588;167110;18;4989;434
2021-10-25;6600;42653;167176;19;4973;440
2021-10-24;4922;44746;165105;23;3672;452
2021-10-23;3501;46135;165292;22;2500;471
2021-10-22;5368;46808;169872;23;3840;469
2021-10-21;8143;47472;173236;23;5913;459
2021-10-20;8705;47853;173796;24;6407;468
2021-10-19;9039;48506;173945;19;6691;466
2021-10-18;9020;48455;172441;23;6759;453
2021-10-17;6539;47968;168782;24;4982;446
2021-10-16;4237;47552;167488;24;3035;430
2021-10-15;6065;47155;169190;21;4387;435
2021-10-14;8557;46499;171420;23;6399;452
2021-10-13;9399;45429;171811;24;6966;455
2021-10-12;9013;43572;171401;25;6748;446
2021-10-11;8517;41538;170524;26;6455;405
2021-10-10;6092;40160;167178;21;4669;382
2021-10-09;3741;39634;166339;19;2758;376
2021-10-08;5305;39279;170084;19;3931;382
2021-10-07;7347;38846;173257;21;5467;389
2021-10-06;7387;39001;174810;18;5472;399
2021-10-05;6822;39431;176651;20;5054;394
2021-10-04;7063;40430;177636;19;5300;402
2021-10-03;5552;41385;175498;17;4179;382
2021-10-02;3379;42319;175287;18;2451;386
2021-10-01;4811;42843;177824;20;3443;385
2021-09-30;7424;43321;177456;18;5473;401
2021-09-29;7872;45080;173116;24;5917;376
2021-09-28;7910;46662;168168;21;5933;347
2021-09-27;8199;47376;162793;24;6310;264
2021-09-26;6521;47810;156962;30;5069;214
2021-09-25;3949;48108;152566;26;2959;172
2021-09-24;5280;48256;150234;26;3885;148
2021-09-23;9337;48038;146929;29;7351;101
2021-09-22;9651;45316;140189;24;7629;53
2021-09-21;8677;44470;133050;18;6791;37
2021-09-20;8741;44809;126612;14;6918;34
2021-09-19;6836;44827;119987;14;5547;33
2021-09-18;4096;45458;114803;13;3224;29
2021-09-17;4965;45524;111977;9;3889;33
2021-09-16;6349;45817;108489;14;5017;26
2021-09-15;8798;47966;103876;16;7130;28
2021-09-14;9102;48563;97154;16;7389;26
2021-09-13;8817;48841;90071;10;7207;17
2021-09-12;7605;49704;83127;8;6395;16
2021-09-11;4204;49864;77148;9;3439;18
2021-09-10;5328;49942;74088;6;4211;18
2021-09-09;8787;50184;70202;9;7296;19
2021-09-08;9619;48408;63270;8;8123;21
2021-09-07;9559;43622;55535;5;8321;27
2021-09-06;9767;36473;47455;5;8630;26
2021-09-05;7849;28785;39074;2;7153;27
2021-09-04;4300;22189;32211;1;3894;26
2021-09-03;5351;18780;28618;0;4915;21
2021-09-02;6481;14575;24041;0;6137;22
2021-09-01;3884;9085;18257;3;3731;18
2021-08-31;1427;5954;14826;3;1315;19
2021-08-30;1208;5301;13777;4;1111;21
2021-08-29;689;4737;12862;4;628;21
2021-08-28;595;4488;12500;4;536;23
2021-08-27;839;4279;12262;3;733;22
2021-08-26;824;3935;11822;3;734;19
2021-08-25;704;3625;11399;3;615;20
2021-08-24;779;3444;11081;3;679;23
2021-08-23;639;3198;10600;4;558;23
2021-08-22;433;3087;10266;4;385;20
2021-08-21;380;3029;10165;0;326;24
2021-08-20;475;2976;10108;1;410;24
2021-08-19;497;3016;9965;0;427;27
2021-08-18;520;2995;9784;0;445;22
2021-08-17;514;2901;9573;1;438;24
2021-08-16;528;2838;9328;2;461;27
2021-08-15;384;2790;9116;1;315;24
2021-08-14;337;2726;9058;2;275;23
2021-08-13;532;2704;9008;2;465;22
2021-08-12;465;2533;8787;2;392;21
2021-08-11;427;2449;8672;1;355;21
2021-08-10;441;2451;8595;4;387;24
2021-08-09;472;2425;8409;4;399;25
2021-08-08;298;2326;8217;4;246;27
2021-08-07;306;2344;8216;4;267;28
2021-08-06;358;2280;8200;4;305;30
2021-08-05;370;2271;8159;5;306;25
2021-08-04;438;2245;8118;5;360;26
2021-08-03;436;2176;8064;5;377;26
2021-08-02;371;2105;7921;4;314;27
2021-08-01;312;2103;7839;1;269;27
2021-07-31;246;2022;7859;1;198;26
2021-07-30;354;2055;8029;2;294;29
2021-07-29;349;2037;8034;2;287;26
2021-07-28;350;2024;8115;2;281;29
2021-07-27;374;2006;8154;5;321;32
2021-07-26;358;1933;8175;5;303;32
2021-07-25;239;1891;8208;3;201;27
2021-07-24;259;1881;8336;3;222;28
2021-07-23;335;1878;8541;4;280;29
2021-07-22;323;1854;8677;1;263;23
2021-07-21;318;1849;8843;0;265;24
2021-07-20;299;1826;9023;2;244;25
2021-07-19;314;1859;9096;2;260;26
2021-07-18;234;1873;9078;3;197;23
2021-07-17;255;1877;9298;4;214;25
2021-07-16;314;1869;9510;4;255;25
2021-07-15;313;1858;9731;4;254;21
2021-07-14;299;1852;9977;3;241;21
2021-07-13;329;1860;10159;3;270;24
2021-07-12;330;1830;10288;4;281;23
2021-07-11;232;1857;10266;3;192;19
2021-07-10;251;1916;10491;2;211;20
2021-07-09;294;1922;10746;2;243;20
2021-07-08;298;1988;11112;1;249;18
2021-07-07;312;2091;11593;1;263;19
2021-07-06;302;2150;11885;2;248;21
2021-07-05;365;2252;12075;5;301;22
2021-07-04;294;2274;12104;3;251;20
2021-07-03;255;2357;12343;2;217;20
2021-07-02;359;2476;12687;2;306;21
2021-07-01;398;2524;13133;2;341;22
2021-06-30;376;2594;13483;2;317;26
2021-06-29;411;2691;13915;2;365;27
2021-06-28;376;2751;14081;4;336;35
2021-06-27;367;2862;14174;1;310;36
2021-06-26;389;2868;14657;1;336;34
2021-06-25;410;2792;15456;1;334;37
2021-06-24;471;2834;16488;1;391;32
2021-06-23;483;2883;17716;1;426;30
2021-06-22;491;2919;18790;1;419;29
2021-06-21;500;2998;19324;8;422;25
2021-06-20;367;3018;19479;9;302;28
2021-06-19;312;3089;20116;8;261;29
2021-06-18;463;3106;21653;5;390;29
2021-06-17;520;3131;23020;4;446;32
2021-06-16;532;3145;24299;4;443;30
2021-06-15;581;3303;25523;4;487;31
2021-06-14;522;3531;26153;4;428;35
2021-06-13;460;3661;26385;4;380;31
2021-06-12;336;3702;26860;4;287;33
2021-06-11;481;3765;27828;5;401;34
2021-06-10;548;3832;28553;5;457;32
2021-06-09;687;3940;29309;5;579;29
2021-06-08;800;4081;29686;6;697;30
2021-06-07;658;4060;29422;6;556;27
2021-06-06;515;4265;29307;5;426;26
2021-06-05;402;4355;29308;5;333;23
2021-06-04;545;4444;29415;6;462;22
2021-06-03;669;4755;29438;8;570;26
2021-06-02;830;5314;29381;7;714;23
2021-06-01;782;5981;29063;6;666;28
2021-05-31;877;6927;28589;6;757;25
2021-05-30;619;7659;28095;6;531;26
2021-05-29;501;8085;28124;5;410;28
2021-05-28;865;8236;28704;5;744;24
2021-05-27;1239;8439;28998;5;1092;27
2021-05-26;1522;9140;29028;5;1316;33
2021-05-25;1777;9567;28753;6;1588;35
2021-05-24;1650;9695;27904;6;1481;30
2021-05-23;1067;9906;26876;7;946;25
2021-05-22;658;10087;26602;7;556;28
2021-05-21;1083;10176;26970;7;935;30
2021-05-20;1989;10108;27058;7;1744;35
2021-05-19;1967;9576;26288;8;1746;39
2021-05-18;1914;8946;25532;8;1671;45
2021-05-17;1912;8469;24505;7;1682;36
2021-05-16;1269;7696;23257;6;1125;32
2021-05-15;745;6976;22734;3;633;33
2021-05-14;993;6753;22850;4;854;35
2021-05-13;1394;6321;22794;5;1254;40
2021-05-12;1292;5476;22313;5;1128;43
2021-05-11;1383;4770;21926;5;1231;39
2021-05-10;1075;3997;21267;5;964;34
2021-05-09;521;3403;20626;5;463;33
2021-05-08;503;3143;20671;5;428;32
2021-05-07;521;2956;21010;5;430;33
2021-05-06;515;3081;21296;5;440;39
2021-05-05;561;3693;21581;4;477;51
2021-05-04;582;4322;21757;5;509;55
2021-05-03;465;4987;21788;6;398;58
2021-05-02;253;5657;21754;5;202;60
2021-05-01;299;6228;21975;7;236;61
2021-04-30;648;6481;22334;6;540;63
2021-04-29;1147;6610;22436;6;961;65
2021-04-28;1245;6569;22109;8;1057;63
2021-04-27;1320;6541;21680;7;1149;58
2021-04-26;1185;6369;21099;8;1000;57
2021-04-25;885;6370;20503;6;771;55
2021-04-24;554;6274;20199;6;468;48
2021-04-23;774;6225;20217;6;649;52
2021-04-22;1091;6191;20047;6;927;46
2021-04-21;1203;6028;19668;6;1049;45
2021-04-20;1146;5745;19156;7;994;41
2021-04-19;1157;5517;18570;6;1002;39
2021-04-18;804;5283;17912;6;688;37
2021-04-17;504;5127;17790;6;414;31
2021-04-16;720;5065;18287;6;606;32
2021-04-15;933;4943;18656;7;781;30
2021-04-14;920;4919;18870;6;771;34
2021-04-13;909;4888;19143;6;771;37
2021-04-12;904;4820;19092;7;784;36
2021-04-11;654;4713;18754;7;564;35
2021-04-10;422;4683;18764;10;344;34
2021-04-09;578;4682;19314;11;492;35
2021-04-08;896;4633;19770;12;762;37
2021-04-07;887;4458;19885;12;752;37
2021-04-06;824;4322;19651;12;717;31
2021-04-05;800;4238;19249;11;681;32
2021-04-04;633;4202;18888;10;559;27
2021-04-03;406;4207;18789;8;339;29
2021-04-02;536;4273;19306;6;438;31
2021-04-01;727;4302;19764;7;597;29
2021-03-31;742;4206;20145;7;631;39
2021-03-30;743;4032;20412;7;627;40
2021-03-29;763;3955;20449;7;643;31
2021-03-28;653;3838;20216;6;564;29
2021-03-27;473;3677;20186;5;401;35
2021-03-26;550;3601;20673;8;451;33
2021-03-25;625;3734;21134;9;505;35
2021-03-24;561;4132;21149;8;458;38
2021-03-23;677;4690;21099;9;562;44
2021-03-22;638;5157;20861;9;542;42
2021-03-21;491;5678;20685;8;403;45
2021-03-20;392;6006;21010;9;326;43
2021-03-19;683;6127;21505;5;565;41
2021-03-18;1043;6140;21857;5;868;39
2021-03-17;1153;6156;21914;7;957;35
2021-03-16;1189;6138;21931;8;1004;38
2021-03-15;1207;6006;21643;8;1031;37
2021-03-14;841;5477;21085;6;718;36
2021-03-13;526;5065;20927;6;422;38
2021-03-12;714;4946;21391;6;587;39
2021-03-11;1061;4829;21715;6;889;40
2021-03-10;1108;4760;21707;7;951;41
2021-03-09;1034;4687;21771;7;904;45
2021-03-08;616;4760;21628;9;523;42
2021-03-07;395;5147;21545;7;324;37
2021-03-06;382;5520;21836;7;297;38
2021-03-05;580;5622;22846;6;480;44
2021-03-04;960;5687;23716;6;828;48
2021-03-03;1036;5734;24171;6;882;50
2021-03-02;1133;5751;24503;7;998;47
2021-03-01;1024;5259;24474;5;888;49
2021-02-28;779;4724;24131;6;673;54
2021-02-27;481;4353;24253;4;394;58
2021-02-26;654;4326;25019;4;556;66
2021-02-25;1009;4516;25735;7;861;73
2021-02-24;1043;4450;26160;6;871;79
2021-02-23;627;4484;26568;6;520;73
2021-02-22;461;4898;27008;5;379;80
2021-02-21;384;5528;27228;9;304;82
2021-02-20;459;5959;27889;10;360;79
2021-02-19;846;6075;28833;10;697;81
2021-02-18;955;5924;29509;10;772;87
2021-02-17;1117;6030;30205;14;917;85
2021-02-16;1099;6014;30776;13;885;82
2021-02-15;1152;6004;30947;12;956;78
2021-02-14;851;6054;30616;14;701;71
2021-02-13;585;6096;30667;15;470;68
2021-02-12;680;6073;31355;13;543;68
2021-02-11;1070;6154;31921;13;841;79
2021-02-10;1115;6601;32028;15;914;77
2021-02-09;1090;7015;32204;16;886;74
2021-02-08;1224;7409;32124;16;1013;73
2021-02-07;900;7601;31615;12;749;64
2021-02-06;549;7812;31237;9;443;63
2021-02-05;759;7924;30998;11;619;57
2021-02-04;1492;8095;30685;12;1281;59
2021-02-03;1538;7972;29678;10;1332;62
2021-02-02;1508;7910;28536;11;1282;59
2021-02-01;1430;7912;27476;10;1241;47
2021-01-31;1118;7983;26356;10;966;28
2021-01-30;654;7982;25508;11;567;24
2021-01-29;927;8040;25029;9;784;24
2021-01-28;1342;8224;24417;9;1164;21
2021-01-27;1480;8407;23616;10;1282;23
2021-01-26;1511;8520;22812;11;1293;26
2021-01-25;1529;8730;21882;10;1312;26
2021-01-24;1128;8924;20880;12;1000;20
2021-01-23;726;9014;20456;13;614;22
2021-01-22;1131;9043;20854;9;970;24
2021-01-21;1547;8839;21130;8;1348;24
2021-01-20;1609;8654;21131;8;1412;26
2021-01-19;1733;8373;20906;7;1507;31
2021-01-18;1742;7827;20396;5;1566;30
2021-01-17;1217;7363;19444;5;1102;26
2021-01-16;735;7066;19204;5;644;25
2021-01-15;877;6936;19787;5;760;26
2021-01-14;1321;6518;20232;4;1178;24
2021-01-13;1292;5522;20264;4;1158;24
2021-01-12;1112;4625;20336;4;995;27
2021-01-11;1256;3863;20309;4;1149;26
2021-01-10;911;2876;19813;4;834;25
2021-01-09;575;2233;19835;5;534;23
2021-01-08;410;1814;20467;5;361;24
2021-01-07;235;1552;21242;4;208;21
2021-01-06;337;1417;22174;3;300;20
2021-01-05;320;1317;23032;3;277;21
2021-01-04;247;1415;23579;3;209;24
2021-01-03;250;1709;23881;3;216;25
2021-01-02;154;1868;24376;4;119;28
2021-01-01;141;2070;25259;4;115;30
2020-12-31;102;2556;26201;3;64;32
2020-12-30;230;3526;27082;3;188;38
2020-12-29;436;4642;27927;3;360;40
2020-12-28;555;5655;28210;3;484;43
2020-12-27;421;6390;28217;7;350;50
2020-12-26;374;7056;28577;6;303;54
2020-12-25;658;7368;29203;7;557;53
2020-12-24;1121;7678;29541;9;970;57
2020-12-23;1391;7912;29583;9;1201;65
2020-12-22;1505;7880;29332;10;1317;61
2020-12-21;1335;7740;28623;11;1158;62
2020-12-20;1114;7808;27925;11;948;61
2020-12-19;722;7813;27575;9;587;64
2020-12-18;1041;7864;27935;11;859;61
2020-12-17;1396;7859;28064;8;1201;68
2020-12-16;1364;7783;27834;8;1160;64
2020-12-15;1383;7747;27576;11;1176;58
2020-12-14;1424;7703;26998;10;1215;55
2020-12-13;1119;7611;26175;11;948;53
2020-12-12;768;7474;25795;10;632;54
2020-12-11;1016;7350;25900;8;871;51
2020-12-10;1324;7176;25770;8;1126;54
2020-12-09;1323;7073;25397;11;1136;53
2020-12-08;1333;6984;24952;12;1142;47
2020-12-07;1334;6800;24230;9;1121;44
2020-12-06;976;6675;23379;9;850;43
2020-12-05;617;6478;22844;6;513;40
2020-12-04;844;6465;22754;7;700;40
2020-12-03;1223;6466;22361;8;1006;37
2020-12-02;1248;6374;21649;10;1055;36
2020-12-01;1132;6225;20906;10;972;29
2020-11-30;1187;6278;20121;7;1039;30
2020-11-29;767;6205;19214;8;664;25
2020-11-28;597;6169;18731;8;489;22
2020-11-27;831;6135;18543;6;696;23
2020-11-26;1103;6053;18064;8;946;21
2020-11-25;1103;6114;17384;10;948;28
2020-11-24;1185;6169;16644;9;1042;23
2020-11-23;1125;6134;15753;7;988;25
2020-11-22;746;6050;14853;8;639;26
2020-11-21;563;6020;14459;8;468;21
2020-11-20;733;5939;14373;5;614;22
2020-11-19;1131;5911;14138;6;1006;23
2020-11-18;1165;5672;13617;8;1013;21
2020-11-17;1142;5410;12992;7;1025;16
2020-11-16;1047;5145;12250;5;933;15
2020-11-15;694;4915;11458;4;623;17
2020-11-14;470;4733;11044;4;399;16
2020-11-13;680;4610;10887;3;593;17
2020-11-12;879;4352;10479;3;787;18
2020-11-11;874;3973;9876;4;771;18
2020-11-10;876;3507;9330;4;802;20
2020-11-09;816;3010;8742;4;741;20
2020-11-08;505;2576;8063;4;450;16
2020-11-07;325;2312;7701;4;275;13
2020-11-06;388;2165;7580;3;335;14
2020-11-05;487;2028;7390;3;434;15
2020-11-04;374;1907;7164;3;326;12
2020-11-03;351;1794;7012;3;317;13
2020-11-02;364;1750;6834;3;327;15
2020-11-01;212;1636;6551;3;194;12
2020-10-31;152;1603;6429;3;130;10
2020-10-30;234;1582;6379;3;200;9
2020-10-29;354;1606;6270;3;320;10
2020-10-28;252;1691;6043;4;212;9
2020-10-27;310;1875;5937;4;276;12
2020-10-26;250;2096;5758;4;217;13
2020-10-25;191;2268;5575;4;156;12
2020-10-24;125;2399;5471;4;97;11
2020-10-23;262;2446;5493;4;220;11
2020-10-22;452;2426;5357;4;410;12
2020-10-21;443;2276;5032;5;390;11
2020-10-20;536;2060;4723;3;485;13
2020-10-19;454;1769;4323;1;402;13
2020-10-18;327;1601;4000;2;290;12
2020-10-17;182;1514;3848;2;154;11
2020-10-16;240;1423;3910;3;213;12
2020-10-15;300;1298;4013;4;265;13
2020-10-14;213;1194;4171;3;185;9
2020-10-13;228;1141;4330;3;194;10
2020-10-12;268;1145;4457;2;239;10
2020-10-11;227;1087;4395;2;214;10
2020-10-10;72;1002;4304;2;59;9
2020-10-09;104;1005;4540;2;84;9
2020-10-08;185;972;4720;2;168;10
2020-10-07;147;883;4894;1;132;7
2020-10-06;219;868;5079;1;202;6
2020-10-05;197;756;5196;1;174;6
2020-10-04;152;665;5215;1;141;6
2020-10-03;70;622;5251;1;60;4
2020-10-02;69;617;5562;1;52;3
2020-10-01;95;618;5649;1;79;3
2020-09-30;134;642;5626;1;120;4
2020-09-29;107;591;5452;1;90;4
2020-09-28;101;586;5362;0;79;6
2020-09-27;110;603;5338;1;92;6
2020-09-26;73;585;5196;0;57;4
