﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;0;11;65;0;0;1
2022-04-29;2;11;69;0;1;1
2022-04-28;2;13;69;0;2;1
2022-04-27;1;11;67;0;1;1
2022-04-26;3;14;69;0;2;1
2022-04-25;4;16;67;0;4;1
2022-04-24;0;15;64;0;0;2
2022-04-23;1;16;67;0;0;2
2022-04-22;3;17;73;0;3;2
2022-04-21;0;15;74;0;0;2
2022-04-20;5;16;75;0;3;2
2022-04-19;5;14;75;0;4;1
2022-04-18;4;13;71;0;3;1
2022-04-17;2;11;68;0;1;2
2022-04-16;2;10;71;0;1;2
2022-04-15;2;12;73;0;1;2
2022-04-14;1;16;75;0;1;2
2022-04-13;2;22;77;0;2;2
2022-04-12;3;27;79;0;2;2
2022-04-11;1;27;77;0;0;2
2022-04-10;1;32;79;0;0;2
2022-04-09;4;32;82;0;3;2
2022-04-08;7;30;81;0;4;2
2022-04-07;8;26;81;0;6;2
2022-04-06;9;24;77;0;8;2
2022-04-05;4;17;71;0;3;2
2022-04-04;5;14;69;0;5;2
2022-04-03;0;12;66;0;0;2
2022-04-02;3;12;67;0;2;2
2022-04-01;0;11;66;0;0;2
2022-03-31;4;14;71;0;4;2
2022-03-30;2;17;68;0;1;2
2022-03-29;0;20;69;0;0;1
2022-03-28;4;21;69;0;3;1
2022-03-27;2;21;67;0;0;1
2022-03-26;2;21;68;0;1;1
2022-03-25;3;20;68;0;3;1
2022-03-24;8;21;66;0;6;2
2022-03-23;4;18;63;0;4;2
2022-03-22;2;17;64;0;1;1
2022-03-21;4;19;64;0;3;1
2022-03-20;1;20;61;0;0;1
2022-03-19;1;20;65;0;0;1
2022-03-18;6;22;70;0;4;1
2022-03-17;5;21;72;0;3;2
2022-03-16;5;20;75;0;4;2
2022-03-15;4;20;72;0;3;1
2022-03-14;4;19;69;0;3;1
2022-03-13;1;18;67;0;0;1
2022-03-12;2;19;70;0;1;1
2022-03-11;4;20;74;0;3;1
2022-03-10;3;18;78;0;3;2
2022-03-09;6;16;78;0;4;2
2022-03-08;3;16;76;0;2;1
2022-03-07;3;15;75;0;3;1
2022-03-06;1;14;74;0;1;1
2022-03-05;3;13;73;0;2;1
2022-03-04;2;12;74;0;1;1
2022-03-03;2;13;74;0;1;2
2022-03-02;5;13;74;0;5;2
2022-03-01;1;9;72;0;1;2
2022-02-28;2;11;71;0;2;2
2022-02-27;1;14;72;0;0;2
2022-02-26;2;15;79;0;1;1
2022-02-25;2;14;82;0;0;1
2022-02-24;2;17;84;0;1;2
2022-02-23;2;21;90;0;0;2
2022-02-22;4;26;98;0;2;2
2022-02-21;5;29;97;0;5;2
2022-02-20;1;25;93;0;0;2
2022-02-19;1;24;95;0;0;1
2022-02-18;4;25;102;0;4;1
2022-02-17;5;24;101;0;5;2
2022-02-16;7;25;96;0;6;2
2022-02-15;7;26;94;0;5;2
2022-02-14;3;24;92;0;2;2
2022-02-13;2;24;92;0;0;2
2022-02-12;2;24;94;0;1;1
2022-02-11;4;25;94;0;3;1
2022-02-10;6;23;94;0;6;1
2022-02-09;7;20;92;0;7;1
2022-02-08;3;14;89;0;3;1
2022-02-07;2;13;88;0;2;1
2022-02-06;1;14;86;0;1;1
2022-02-05;3;13;85;0;2;1
2022-02-04;2;14;84;0;0;1
2022-02-03;4;22;87;0;3;2
2022-02-02;2;23;88;0;1;2
2022-02-01;4;24;88;0;2;2
2022-01-31;3;29;86;0;3;1
2022-01-30;1;34;83;0;0;1
2022-01-29;5;35;83;0;3;1
2022-01-28;8;34;81;0;6;1
2022-01-27;4;30;77;0;4;1
2022-01-26;3;33;74;0;2;1
2022-01-25;10;34;74;0;8;1
2022-01-24;8;25;66;0;8;1
2022-01-23;2;21;59;0;1;1
2022-01-22;2;22;60;0;2;3
2022-01-21;2;22;63;0;2;3
2022-01-20;8;24;67;0;5;3
2022-01-19;4;18;63;0;3;2
2022-01-18;0;18;63;0;0;1
2022-01-17;5;22;64;0;2;2
2022-01-16;4;24;62;0;2;4
2022-01-15;2;24;61;0;1;5
2022-01-14;5;24;63;0;1;4
2022-01-13;3;21;64;0;1;3
2022-01-12;4;21;66;0;3;3
2022-01-11;7;21;64;0;5;1
2022-01-10;4;19;59;0;4;2
2022-01-09;4;17;55;0;2;3
2022-01-08;3;16;54;0;1;4
2022-01-07;0;14;55;0;0;4
2022-01-06;2;14;58;0;0;3
2022-01-05;3;14;62;0;2;1
2022-01-04;5;13;64;0;3;1
2022-01-03;2;12;61;0;1;3
2022-01-02;3;16;60;0;0;5
2022-01-01;3;15;61;0;0;5
2021-12-31;1;16;64;0;0;4
2021-12-30;4;18;65;0;1;1
2021-12-29;4;22;66;0;2;0
2021-12-28;3;25;69;0;1;2
2021-12-27;6;26;69;0;1;3
2021-12-26;1;27;70;0;0;3
2021-12-25;2;29;71;0;1;3
2021-12-24;6;27;75;0;1;3
2021-12-23;6;24;78;0;5;1
2021-12-22;9;22;74;0;6;0
2021-12-21;4;18;73;0;1;1
2021-12-20;4;20;76;0;3;2
2021-12-19;2;18;74;0;1;2
2021-12-18;0;16;77;0;0;2
2021-12-17;2;16;81;0;1;2
2021-12-16;5;17;86;0;3;1
2021-12-15;6;15;88;0;2;0
2021-12-14;4;15;88;0;3;2
2021-12-13;1;17;86;0;1;3
2021-12-12;2;23;86;0;0;3
2021-12-11;1;23;88;0;0;3
2021-12-10;3;23;95;0;1;3
2021-12-09;2;23;100;0;1;2
2021-12-08;4;24;107;0;3;2
2021-12-07;6;23;108;0;4;3
2021-12-06;9;21;106;0;5;3
2021-12-05;1;21;102;0;0;3
2021-12-04;2;22;104;0;1;2
2021-12-03;4;24;105;0;2;2
2021-12-02;5;21;107;0;3;1
2021-12-01;3;24;106;0;1;3
2021-11-30;5;28;108;0;3;3
2021-11-29;7;26;105;0;5;3
2021-11-28;2;27;100;0;1;2
2021-11-27;4;30;104;0;2;3
2021-11-26;2;29;107;0;1;3
2021-11-25;8;32;109;0;5;2
2021-11-24;7;30;106;0;5;3
2021-11-23;4;33;103;0;1;3
2021-11-22;9;37;103;0;5;2
2021-11-21;7;33;98;1;2;2
2021-11-20;2;31;97;0;1;4
2021-11-19;6;31;97;0;4;4
2021-11-18;8;30;96;0;3;3
2021-11-17;10;33;96;0;7;3
2021-11-16;6;31;95;0;5;2
2021-11-15;4;36;90;0;2;1
2021-11-14;3;38;89;0;1;2
2021-11-13;3;39;89;0;1;3
2021-11-12;6;39;91;0;2;4
2021-11-11;8;37;94;0;7;4
2021-11-10;8;33;92;0;6;4
2021-11-09;12;31;88;0;8;4
2021-11-08;6;21;81;0;3;2
2021-11-07;4;22;79;0;2;2
2021-11-06;1;22;83;0;0;3
2021-11-05;4;22;84;0;2;4
2021-11-04;4;25;88;0;1;4
2021-11-03;7;31;91;0;5;4
2021-11-02;5;29;92;0;2;3
2021-11-01;7;28;93;0;4;2
2021-10-31;4;27;94;0;0;2
2021-10-30;0;28;100;0;0;2
2021-10-29;8;28;105;0;5;3
2021-10-28;10;25;107;0;4;4
2021-10-27;7;20;107;0;3;4
2021-10-26;4;20;110;0;2;4
2021-10-25;8;21;109;0;2;4
2021-10-24;2;23;111;0;1;3
2021-10-23;2;22;115;0;0;3
2021-10-22;5;24;117;0;2;3
2021-10-21;5;23;118;0;1;4
2021-10-20;6;25;127;0;3;4
2021-10-19;8;28;124;0;3;3
2021-10-18;10;30;121;0;6;3
2021-10-17;1;26;116;0;0;3
2021-10-16;4;28;119;0;1;3
2021-10-15;3;28;121;0;1;3
2021-10-14;5;32;121;0;3;3
2021-10-13;10;30;122;0;5;3
2021-10-12;8;29;120;0;6;3
2021-10-11;5;27;114;1;2;2
2021-10-10;3;32;114;1;0;2
2021-10-09;3;35;116;1;1;2
2021-10-08;10;39;222;0;6;2
2021-10-07;6;41;422;0;1;1
2021-10-06;8;46;621;0;6;1
2021-10-05;7;47;828;0;3;1
2021-10-04;13;48;885;0;9;1
2021-10-03;4;45;921;0;3;1
2021-10-02;5;43;1080;0;4;1
2021-10-01;12;44;1260;0;7;1
2021-09-30;8;42;1403;0;6;1
2021-09-29;9;38;1586;0;6;1
2021-09-28;9;35;1748;0;4;1
2021-09-27;12;41;1791;0;9;0
2021-09-26;3;32;1880;0;2;0
2021-09-25;7;30;2014;0;5;0
2021-09-24;7;26;2178;0;5;0
2021-09-23;4;24;2321;0;2;0
2021-09-22;6;25;2365;0;2;1
2021-09-21;12;22;2412;0;10;1
2021-09-20;2;15;2446;0;0;1
2021-09-19;2;18;2475;0;1;1
2021-09-18;2;17;2588;0;1;1
2021-09-17;4;18;2747;0;4;1
2021-09-16;4;16;2910;0;1;1
2021-09-15;2;122;3100;0;1;5
2021-09-14;4;328;3259;0;3;10
2021-09-13;6;525;3295;0;3;14
2021-09-12;0;734;3313;0;0;14
2021-09-11;2;794;3426;0;2;14
2021-09-10;5;837;3584;0;3;14
2021-09-09;108;996;3752;0;83;15
2021-09-08;222;1094;3822;0;170;13
2021-09-07;225;1062;3793;0;173;13
2021-09-06;247;1063;3658;0;190;11
2021-09-05;68;1028;3490;0;58;8
2021-09-04;50;1015;3552;0;43;9
2021-09-03;184;1072;3644;0;155;9
2021-09-02;218;1053;3628;0;177;12
2021-09-01;180;1040;3570;0;139;11
2021-08-31;220;1037;3555;0;179;11
2021-08-30;202;889;3403;0;163;11
2021-08-29;52;768;3265;0;44;8
2021-08-28;118;766;3318;0;101;8
2021-08-27;164;692;3341;0;133;8
2021-08-26;213;673;3344;0;175;11
2021-08-25;173;652;3314;0;143;11
2021-08-24;47;673;3286;0;45;13
2021-08-23;57;830;3283;0;46;13
2021-08-22;45;955;3259;0;40;11
2021-08-21;31;955;3340;0;24;10
2021-08-20;153;951;3448;1;108;11
2021-08-19;193;955;3491;1;155;15
2021-08-18;193;957;3456;2;161;14
2021-08-17;231;968;3420;2;179;17
2021-08-16;202;938;3274;1;164;12
2021-08-15;47;918;3139;1;39;10
2021-08-14;28;920;3205;1;17;10
2021-08-13;158;924;3310;0;124;10
2021-08-12;196;925;3349;1;162;11
2021-08-11;213;900;3350;1;178;10
2021-08-10;191;866;3314;1;160;13
2021-08-09;174;832;3182;1;132;12
2021-08-08;51;814;3070;1;40;12
2021-08-07;28;799;3156;1;22;12
2021-08-06;155;800;3321;1;116;11
2021-08-05;175;777;3379;1;130;13
2021-08-04;177;761;3390;1;132;12
2021-08-03;165;761;3399;1;132;14
2021-08-02;159;778;3306;1;124;13
2021-08-01;31;766;3204;0;24;14
2021-07-31;28;783;3302;0;23;14
2021-07-30;121;784;3427;0;93;14
2021-07-29;154;811;3492;1;117;11
2021-07-28;179;827;3529;1;144;8
2021-07-27;180;837;3434;1;138;11
2021-07-26;153;821;3323;1;122;11
2021-07-25;45;825;3230;1;41;11
2021-07-24;34;818;3317;1;26;12
2021-07-23;155;820;3448;1;119;12
2021-07-22;168;812;3519;1;135;11
2021-07-21;188;801;3559;1;149;14
2021-07-20;160;815;3463;1;126;11
2021-07-19;165;855;3365;1;122;11
2021-07-18;43;867;3265;1;33;10
2021-07-17;34;861;3374;1;27;10
2021-07-16;138;851;3538;1;105;9
2021-07-15;157;870;3659;1;122;9
2021-07-14;199;938;3746;0;164;13
2021-07-13;198;941;3786;0;165;7
2021-07-12;179;923;3685;0;141;7
2021-07-11;31;927;3583;0;28;8
2021-07-10;23;938;3730;0;20;8
2021-07-09;159;940;3939;0;124;9
2021-07-08;220;939;4042;0;181;10
2021-07-07;212;912;4065;0;170;8
2021-07-06;178;899;4140;0;144;6
2021-07-05;177;910;4064;0;137;12
2021-07-04;43;804;3974;0;40;11
2021-07-03;31;792;4106;0;24;11
2021-07-02;158;795;4313;0;123;13
2021-07-01;189;799;4438;0;153;16
2021-06-30;199;801;4503;0;157;18
2021-06-29;188;833;4578;0;146;14
2021-06-28;58;863;4512;0;47;14
2021-06-27;32;867;4525;0;27;15
2021-06-26;35;868;4701;0;29;16
2021-06-25;163;860;4904;0;128;17
2021-06-24;190;870;5012;0;152;18
2021-06-23;236;907;5139;1;192;16
2021-06-22;218;936;5234;0;171;15
2021-06-21;62;971;5142;0;49;16
2021-06-20;33;1141;5142;0;30;17
2021-06-19;27;1177;5295;0;20;18
2021-06-18;170;1198;5535;0;132;18
2021-06-17;232;1238;5689;0;186;18
2021-06-16;263;1275;5756;0;224;19
2021-06-15;238;1273;5768;0;194;22
2021-06-14;246;1280;5642;0;190;20
2021-06-13;70;1338;5498;0;64;18
2021-06-12;55;1344;5626;0;42;18
2021-06-11;219;1349;5813;0;169;18
2021-06-10;274;1342;5848;0;223;13
2021-06-09;280;1349;5837;0;217;13
2021-06-08;261;1372;5706;0;201;14
2021-06-07;302;1382;5541;0;239;13
2021-06-06;79;1381;5355;0;67;9
2021-06-05;58;1395;5438;0;49;9
2021-06-04;211;1406;5584;0;168;10
2021-06-03;286;1443;5600;0;221;6
2021-06-02;297;1447;5442;0;253;5
2021-06-01;269;1443;5219;0;209;7
2021-05-31;309;1504;5031;0;250;8
2021-05-30;89;1539;4807;1;79;6
2021-05-29;71;1540;4859;1;63;6
2021-05-28;243;1525;4966;0;202;6
2021-05-27;283;1503;4974;0;222;8
2021-05-26;297;1550;5014;0;249;9
2021-05-25;327;1590;5008;0;279;10
2021-05-24;337;1565;4800;0;282;11
2021-05-23;90;1517;4573;0;80;12
2021-05-22;57;1504;4668;0;48;13
2021-05-21;217;1502;4858;0;180;13
2021-05-20;325;1518;4942;0;272;15
2021-05-19;333;1480;4956;0;292;16
2021-05-18;304;1394;4953;1;252;16
2021-05-17;288;1352;4761;1;230;13
2021-05-16;75;1187;4589;1;66;12
2021-05-15;55;1158;4723;1;45;14
2021-05-14;234;1163;4947;1;177;13
2021-05-13;291;1129;5073;1;229;14
2021-05-12;273;1092;5119;1;226;15
2021-05-11;255;1053;5138;1;204;16
2021-05-10;101;897;4988;1;88;10
2021-05-09;46;840;4955;1;38;10
2021-05-08;62;823;5141;1;50;11
2021-05-07;190;797;5376;1;152;11
2021-05-06;258;787;5523;1;208;11
2021-05-05;234;743;5585;1;187;14
2021-05-04;74;760;5649;1;62;15
2021-05-03;42;978;5670;1;30;12
2021-05-02;26;1217;5694;1;22;17
2021-05-01;33;1268;5880;0;24;16
2021-04-30;174;1301;6087;0;129;16
2021-04-29;217;1345;6199;0;164;10
2021-04-28;259;1410;6255;0;204;12
2021-04-27;310;1468;6364;0;257;12
2021-04-26;298;1499;6186;0;246;9
2021-04-25;87;1542;5996;1;75;11
2021-04-24;65;1531;6152;1;56;11
2021-04-23;216;1536;6379;0;177;11
2021-04-22;283;1551;6470;0;225;9
2021-04-21;316;1597;6533;0;262;11
2021-04-20;344;1633;6563;0;281;11
2021-04-19;339;1625;6363;0;282;13
2021-04-18;77;1585;6143;0;59;11
2021-04-17;69;1579;6298;0;56;11
2021-04-16;239;1576;6527;0;193;11
2021-04-15;324;1607;6666;0;263;12
2021-04-14;358;1620;6761;0;286;15
2021-04-13;342;1624;6807;0;273;15
2021-04-12;300;1609;6607;0;236;13
2021-04-11;65;1615;6426;0;53;14
2021-04-10;63;1642;6594;0;50;17
2021-04-09;274;1644;6843;0;210;15
2021-04-08;350;1633;6919;0;273;14
2021-04-07;355;1574;6881;0;277;12
2021-04-06;330;1514;6656;0;274;15
2021-04-05;303;1464;6425;0;244;17
2021-04-04;91;1539;6222;0;81;13
2021-04-03;60;1538;6297;0;53;13
2021-04-02;255;1542;6506;0;203;13
2021-04-01;286;1567;6565;1;226;18
2021-03-31;297;1634;6611;0;240;13
2021-03-30;284;1658;6638;0;210;12
2021-03-29;393;1739;6512;0;314;12
2021-03-28;93;1724;6258;0;80;10
2021-03-27;67;1728;6388;0;59;10
2021-03-26;279;1730;6588;0;216;10
2021-03-25;358;1728;6648;0;283;15
2021-03-24;341;1737;6585;0;274;13
2021-03-23;360;1813;6556;0;291;12
2021-03-22;387;1891;6365;0;309;13
2021-03-21;94;1926;6114;0;84;11
2021-03-20;73;1918;6255;0;62;10
2021-03-19;287;1904;6512;1;229;12
2021-03-18;357;1905;6561;1;288;12
2021-03-17;413;1925;6497;1;336;13
2021-03-16;449;1878;6423;1;362;13
2021-03-15;429;1755;6145;1;349;11
2021-03-14;84;1430;5861;1;71;9
2021-03-13;64;1399;5996;1;53;9
2021-03-12;290;1388;6207;0;236;9
2021-03-11;376;1304;6252;0;305;12
2021-03-10;361;1243;6227;0;289;15
2021-03-09;307;1207;6198;0;249;11
2021-03-08;60;1234;6031;0;47;12
2021-03-07;53;1468;6055;0;47;15
2021-03-06;46;1508;6231;0;41;15
2021-03-05;185;1528;6479;0;149;16
2021-03-04;312;1600;6596;0;246;16
2021-03-03;323;1616;6658;0;260;17
2021-03-02;333;1626;6644;0;264;15
2021-03-01;333;1572;6446;0;270;15
2021-02-28;101;1548;6237;0;84;14
2021-02-27;70;1561;6376;0;59;15
2021-02-26;261;1562;6582;0;209;15
2021-02-25;325;1579;6644;0;261;16
2021-02-24;331;1645;6669;0;269;15
2021-02-23;284;1651;6634;0;213;17
2021-02-22;315;1653;6499;0;255;19
2021-02-21;114;1663;6309;0;104;15
2021-02-20;69;1645;6429;0;57;18
2021-02-19;279;1653;6610;0;208;15
2021-02-18;388;1652;6664;0;331;16
2021-02-17;344;1588;6563;0;283;15
2021-02-16;269;1576;6530;0;218;11
2021-02-15;339;1652;6412;0;268;9
2021-02-14;97;1642;6283;0;79;13
2021-02-13;71;1639;6428;0;62;13
2021-02-12;267;1647;6587;1;210;14
2021-02-11;321;1666;6610;1;249;14
2021-02-10;345;1712;6602;1;283;15
2021-02-09;354;1700;6526;1;282;15
2021-02-08;335;1724;6328;1;252;11
2021-02-07;100;1722;6147;0;84;13
2021-02-06;83;1702;6144;0;73;15
2021-02-05;286;1692;6101;0;220;15
2021-02-04;364;1684;5994;0;292;11
2021-02-03;342;1648;5889;0;272;12
2021-02-02;371;1644;5800;0;293;14
2021-02-01;327;1630;5563;0;263;14
2021-01-31;76;1601;5344;0;65;16
2021-01-30;75;1620;5307;0;64;17
2021-01-29;271;1622;5292;1;211;15
2021-01-28;341;1651;5205;1;280;16
2021-01-27;342;1619;5083;1;277;13
2021-01-26;352;1612;4975;1;296;10
2021-01-25;294;1557;4740;1;230;14
2021-01-24;95;1582;4573;1;83;16
2021-01-23;80;1595;4555;1;63;16
2021-01-22;292;1688;4652;1;236;17
2021-01-21;314;1679;4617;0;249;16
2021-01-20;332;1643;4596;0;272;13
2021-01-19;299;1609;4550;1;251;12
2021-01-18;307;1612;4383;1;257;14
2021-01-17;116;1574;4198;1;95;9
2021-01-16;179;1560;4295;1;138;8
2021-01-15;285;1484;4411;0;234;9
2021-01-14;271;1316;4439;0;213;9
2021-01-13;307;1117;4519;0;258;8
2021-01-12;301;969;4525;0;257;9
2021-01-11;261;916;4393;0;221;10
2021-01-10;98;881;4248;0;85;9
2021-01-09;83;847;4392;0;74;9
2021-01-08;94;816;4585;0;82;11
2021-01-07;43;759;4775;0;37;12
2021-01-06;143;775;5027;0;104;12
2021-01-05;248;789;5226;0;191;10
2021-01-04;233;755;5152;0;187;12
2021-01-03;63;725;5056;0;52;9
2021-01-02;49;735;5187;0;38;10
2021-01-01;34;758;5320;0;28;10
2020-12-31;75;799;5502;0;50;9
2020-12-30;154;920;5620;0;120;11
2020-12-29;213;1006;5652;0;161;12
2020-12-28;203;1068;5588;0;163;7
2020-12-27;71;1138;5515;0;58;9
2020-12-26;73;1164;5613;0;59;10
2020-12-25;77;1178;5770;0;59;10
2020-12-24;197;1317;5845;0;157;9
2020-12-23;245;1411;5898;0;186;8
2020-12-22;284;1491;5907;0;221;9
2020-12-21;290;1564;5790;0;239;9
2020-12-20;96;1581;5619;0;84;9
2020-12-19;93;1619;5670;0;74;9
2020-12-18;233;1617;5781;0;176;9
2020-12-17;304;1663;5777;0;253;7
2020-12-16;316;1679;5710;0;262;9
2020-12-15;350;1684;5617;0;287;10
2020-12-14;312;1677;5410;0;262;12
2020-12-13;138;1721;5215;1;114;12
2020-12-12;92;1726;5230;1;73;9
2020-12-11;279;1746;5327;1;219;9
2020-12-10;333;1707;5275;3;256;7
2020-12-09;324;1610;5189;4;262;9
2020-12-08;354;1554;5069;0;289;10
2020-12-07;363;1429;4846;0;302;10
2020-12-06;147;1262;4599;0;114;8
2020-12-05;119;1238;4609;0;91;7
2020-12-04;233;1235;4657;0;188;8
2020-12-03;228;1206;4621;1;180;8
2020-12-02;252;1237;4590;0;202;9
2020-12-01;223;1162;4551;0;198;9
2020-11-30;185;1185;4400;0;149;10
2020-11-29;113;1235;4287;0;90;10
2020-11-28;109;1256;4341;0;78;8
2020-11-27;194;1235;4414;0;145;9
2020-11-26;246;1220;4441;0;205;8
2020-11-25;169;1210;4416;0;134;12
2020-11-24;256;1259;4435;0;208;7
2020-11-23;241;1249;4267;0;199;8
2020-11-22;138;1231;4108;0;112;6
2020-11-21;86;1207;4094;1;71;7
2020-11-20;181;1213;4172;0;141;7
2020-11-19;249;1200;4193;0;191;6
2020-11-18;230;1167;4148;0;186;11
2020-11-17;236;1147;4099;0;185;9
2020-11-16;224;1133;3964;0;175;12
2020-11-15;108;1097;3821;0;93;7
2020-11-14;86;1072;3865;0;71;9
2020-11-13;163;1056;3941;0;126;8
2020-11-12;215;1056;3874;0;171;8
2020-11-11;210;1033;3822;0;179;11
2020-11-10;217;1011;3783;0;185;10
2020-11-09;184;991;3660;0;149;11
2020-11-08;84;1007;3539;0;80;10
2020-11-07;69;983;3569;0;61;10
2020-11-06;155;959;3655;0;126;10
2020-11-05;174;977;3667;0;139;11
2020-11-04;197;998;3675;0;156;13
2020-11-03;204;1014;3632;0;170;12
2020-11-02;209;1034;3510;0;174;10
2020-11-01;62;1007;3360;0;52;9
2020-10-31;45;993;3409;0;42;10
2020-10-30;172;990;3499;0;143;10
2020-10-29;190;947;3491;0;164;12
2020-10-28;206;938;3480;0;168;11
2020-10-27;216;931;3459;0;179;8
2020-10-26;186;894;3335;0;160;7
2020-10-25;55;881;3219;0;44;10
2020-10-24;42;891;3284;0;39;11
2020-10-23;127;886;3395;0;100;11
2020-10-22;183;922;3451;0;147;14
2020-10-21;194;924;3459;0;171;15
2020-10-20;176;808;3431;0;143;11
2020-10-19;178;781;3336;0;142;9
2020-10-18;56;776;3232;0;52;9
2020-10-17;39;789;3294;0;31;9
2020-10-16;167;785;3396;0;138;9
2020-10-15;180;757;3421;0;150;11
2020-10-14;71;748;3421;0;60;13
2020-10-13;148;834;3484;0;120;8
2020-10-12;177;865;3411;0;137;10
2020-10-11;69;839;3315;0;60;10
2020-10-10;30;824;3353;0;27;11
2020-10-09;134;821;3451;0;105;12
2020-10-08;177;811;3473;0;135;10
2020-10-07;173;805;3477;0;144;13
2020-10-06;175;786;3473;0;145;10
2020-10-05;145;791;3363;0;120;11
2020-10-04;53;824;3286;0;48;12
2020-10-03;28;833;3332;0;26;14
2020-10-02;118;853;3428;0;91;15
2020-10-01;167;868;3441;0;128;12
2020-09-30;158;890;3434;0;126;12
2020-09-29;179;912;3417;0;152;11
2020-09-28;180;917;3295;0;146;11
2020-09-27;63;914;3185;0;59;10
2020-09-26;52;907;3214;0;45;11
2020-09-25;136;901;3288;0;103;12
2020-09-24;183;905;3308;0;153;12
2020-09-23;187;890;3249;0;158;14
2020-09-22;193;900;3138;0;159;14
2020-09-21;175;893;3007;0;134;12
2020-09-20;58;883;2895;0;49;8
2020-09-19;45;880;2940;0;36;8
2020-09-18;146;885;3018;0;110;9
2020-09-17;181;879;3037;0;138;12
2020-09-16;204;871;3009;0;160;11
2020-09-15;187;836;2971;0;160;10
2020-09-14;167;812;2851;0;125;10
2020-09-13;51;821;2757;0;47;10
2020-09-12;49;813;2803;0;39;10
2020-09-11;135;817;2908;0;103;12
2020-09-10;166;808;2956;0;127;12
2020-09-09;160;799;2972;0;124;12
2020-09-08;178;773;2970;0;140;10
2020-09-07;177;762;2876;0;143;8
2020-09-06;44;726;2759;0;39;9
2020-09-05;52;717;2823;0;38;9
2020-09-04;130;716;2888;0;101;9
2020-09-03;154;700;2904;0;115;7
2020-09-02;129;699;2892;0;104;7
2020-09-01;158;725;2893;0;130;6
2020-08-31;135;689;2798;0;107;10
2020-08-30;36;625;2719;0;31;8
2020-08-29;38;623;2777;0;36;8
2020-08-28;111;609;2855;0;85;8
2020-08-27;157;615;2888;0;121;10
2020-08-26;156;611;2899;0;120;9
2020-08-25;126;614;2880;0;99;6
2020-08-24;59;626;2809;0;49;7
2020-08-23;34;704;2785;0;25;9
2020-08-22;27;720;2840;0;25;9
2020-08-21;112;731;2920;0;95;9
2020-08-20;148;739;2937;0;115;8
2020-08-19;156;766;2956;0;127;12
2020-08-18;147;790;2938;0;115;10
2020-08-17;153;826;2862;0;123;12
2020-08-16;45;825;2793;0;40;14
2020-08-15;38;828;2879;0;35;13
2020-08-14;122;821;2951;0;93;13
2020-08-13;170;825;2998;0;138;15
2020-08-12;183;792;2979;0;148;17
2020-08-11;183;759;2948;0;145;13
2020-08-10;153;714;2831;0;111;14
2020-08-09;53;704;2740;0;45;14
2020-08-08;29;697;2801;0;27;14
2020-08-07;134;698;2887;0;99;14
2020-08-06;130;688;2913;0;109;16
2020-08-05;148;705;2911;0;117;18
2020-08-04;139;701;2885;0;106;16
2020-08-03;136;721;2803;0;105;16
2020-08-02;41;715;2738;0;32;16
2020-08-01;32;708;2813;0;30;15
2020-07-31;124;701;2892;0;97;16
2020-07-30;152;684;2914;0;118;17
2020-07-29;143;666;2938;0;116;17
2020-07-28;164;666;2873;0;126;16
2020-07-27;136;673;2776;0;104;15
2020-07-26;32;680;2692;0;26;13
2020-07-25;31;691;2781;0;22;12
2020-07-24;107;722;2882;0;79;12
2020-07-23;128;767;2956;0;101;11
2020-07-22;145;774;3024;0;101;11
2020-07-21;167;819;3069;0;130;12
2020-07-20;147;807;2985;0;116;9
2020-07-19;49;807;2916;0;39;9
2020-07-18;59;794;2989;0;50;9
2020-07-17;154;763;3093;0;132;9
2020-07-16;136;740;3124;0;97;9
2020-07-15;189;759;3170;0;145;9
2020-07-14;158;736;3203;0;121;10
2020-07-13;156;727;3129;0;121;10
2020-07-12;34;697;3051;0;29;11
2020-07-11;25;690;3117;0;23;10
2020-07-10;140;711;3239;0;106;11
2020-07-09;149;715;3297;0;116;10
2020-07-08;160;708;3333;0;129;9
2020-07-07;141;699;3281;0;110;11
2020-07-06;124;728;3218;0;102;10
2020-07-05;29;672;3154;0;23;11
2020-07-04;46;677;3261;0;34;12
2020-07-03;141;663;3407;0;101;12
2020-07-02;147;675;3480;0;117;13
2020-07-01;153;684;3541;0;118;13
2020-06-30;178;725;3578;0;137;13
2020-06-29;60;743;3496;0;51;11
2020-06-28;32;848;3493;0;25;11
2020-06-27;27;869;3616;0;22;11
2020-06-26;140;895;3762;0;106;11
2020-06-25;161;899;3824;0;120;14
2020-06-24;190;924;3860;0;146;11
2020-06-23;200;933;3882;0;167;12
2020-06-22;180;905;3768;0;142;10
2020-06-21;55;952;3667;0;47;10
2020-06-20;54;952;3752;0;44;10
2020-06-19;144;949;3839;0;105;10
2020-06-18;190;939;3901;0;153;11
2020-06-17;192;932;3883;0;165;9
2020-06-16;183;938;3847;0;141;11
2020-06-15;230;949;3762;0;185;10
2020-06-14;56;827;3621;0;48;9
2020-06-13;51;827;3692;0;41;9
2020-06-12;129;823;3802;0;101;9
2020-06-11;187;854;3824;0;147;12
2020-06-10;197;882;3795;0;160;9
2020-06-09;192;897;3689;0;159;10
2020-06-08;88;923;3568;0;75;10
2020-06-07;51;1008;3514;0;42;13
2020-06-06;45;1018;3566;0;37;13
2020-06-05;152;1032;3637;0;120;13
2020-06-04;219;1066;3629;0;174;11
2020-06-03;217;1050;3557;0;181;9
