﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;3;24;89;0;3;0
2022-04-29;3;24;89;0;3;0
2022-04-28;3;24;88;0;3;0
2022-04-27;4;30;88;0;3;0
2022-04-26;3;36;85;0;3;0
2022-04-25;5;39;84;0;5;0
2022-04-24;4;44;82;0;3;0
2022-04-23;3;42;81;0;3;0
2022-04-22;3;44;82;0;2;1
2022-04-21;10;44;84;0;7;1
2022-04-20;11;39;77;0;9;1
2022-04-19;9;33;74;0;8;1
2022-04-18;11;29;68;0;10;1
2022-04-17;3;22;63;0;2;0
2022-04-16;5;20;63;0;4;1
2022-04-15;3;16;59;0;2;1
2022-04-14;3;14;57;0;2;1
2022-04-13;4;12;55;0;3;1
2022-04-12;5;9;52;0;4;1
2022-04-11;4;5;49;0;3;1
2022-04-10;1;1;46;0;1;0
2022-04-09;0;2;45;0;0;1
2022-04-08;0;3;49;0;0;0
2022-04-07;0;5;51;0;0;0
2022-04-06;0;8;55;0;0;0
2022-04-05;0;10;58;0;0;0
2022-04-04;0;13;61;0;0;0
2022-04-03;2;13;63;1;1;0
2022-04-02;2;14;109;0;1;0
2022-04-01;3;16;211;0;2;0
2022-03-31;4;16;300;0;3;0
2022-03-30;3;17;416;0;2;0
2022-03-29;4;19;513;0;3;0
2022-03-28;1;17;519;0;0;0
2022-03-27;2;23;519;0;2;0
2022-03-26;4;23;518;0;3;0
2022-03-25;3;25;520;0;2;0
2022-03-24;5;25;535;0;3;0
2022-03-23;5;21;549;0;4;0
2022-03-22;1;17;571;0;0;0
2022-03-21;7;17;596;0;5;0
2022-03-20;3;11;607;0;2;0
2022-03-19;6;9;626;0;6;0
2022-03-18;2;3;638;0;2;0
2022-03-17;0;1;657;0;0;0
2022-03-16;0;5;677;0;0;0
2022-03-15;0;7;703;0;0;0
2022-03-14;0;11;730;0;0;0
2022-03-13;1;14;752;1;0;0
2022-03-12;1;18;760;1;0;0
2022-03-11;1;21;775;1;0;0
2022-03-10;5;68;806;0;4;0
2022-03-09;3;168;829;0;2;0
2022-03-08;5;257;859;0;4;0
2022-03-07;4;372;880;0;3;0
2022-03-06;5;468;896;0;4;0
2022-03-05;4;473;911;0;1;0
2022-03-04;47;471;935;0;39;0
2022-03-03;108;433;922;0;107;0
2022-03-02;95;331;841;0;92;0
2022-03-01;122;256;774;0;117;0
2022-02-28;106;155;673;0;104;0
2022-02-27;9;76;590;0;8;0
2022-02-26;1;93;602;0;1;0
2022-02-25;1;108;630;0;0;0
2022-02-24;6;128;658;0;2;0
2022-02-23;18;145;687;0;17;0
2022-02-22;20;149;685;0;20;0
2022-02-21;26;150;688;0;26;0
2022-02-20;25;150;684;0;25;0
2022-02-19;16;152;684;0;14;1
2022-02-18;21;159;676;0;21;1
2022-02-17;21;147;680;0;21;2
2022-02-16;21;141;683;0;20;1
2022-02-15;21;151;684;0;21;1
2022-02-14;26;157;691;0;23;1
2022-02-13;27;165;688;0;24;1
2022-02-12;24;166;699;0;21;1
2022-02-11;10;164;703;0;7;1
2022-02-10;17;176;721;0;14;1
2022-02-09;33;186;732;0;31;1
2022-02-08;29;181;726;0;26;1
2022-02-07;35;181;718;0;33;1
2022-02-06;25;173;713;0;25;1
2022-02-05;21;164;715;0;20;1
2022-02-04;22;165;721;0;19;0
2022-02-03;27;165;730;0;24;0
2022-02-02;28;170;755;0;27;0
2022-02-01;29;172;768;0;26;0
2022-01-31;25;177;785;0;24;0
2022-01-30;17;168;784;0;17;0
2022-01-29;23;175;787;0;21;0
2022-01-28;22;176;792;0;20;0
2022-01-27;34;180;797;0;29;0
2022-01-26;30;156;794;0;29;0
2022-01-25;35;152;784;0;31;0
2022-01-24;16;144;772;0;14;0
2022-01-23;25;149;775;0;22;0
2022-01-22;23;154;763;0;22;2
2022-01-21;26;155;755;0;25;2
2022-01-20;6;166;743;0;5;2
2022-01-19;27;187;758;0;22;2
2022-01-18;26;190;752;0;22;2
2022-01-17;23;192;752;0;20;1
2022-01-16;33;198;745;0;30;1
2022-01-15;24;185;737;0;20;1
2022-01-14;39;193;733;0;33;1
2022-01-13;29;185;714;0;26;1
2022-01-12;27;188;707;0;22;1
2022-01-11;29;193;715;0;26;0
2022-01-10;30;217;708;0;26;0
2022-01-09;21;230;704;0;20;0
2022-01-08;31;253;705;0;27;0
2022-01-07;29;249;705;0;24;0
2022-01-06;35;247;703;0;28;0
2022-01-05;35;244;706;0;31;1
2022-01-04;52;237;689;0;46;1
2022-01-03;46;215;668;0;41;0
2022-01-02;46;193;654;0;42;0
2022-01-01;26;172;643;0;24;0
2021-12-31;25;165;651;0;18;0
2021-12-30;28;155;660;0;23;0
2021-12-29;31;148;666;0;27;1
2021-12-28;30;133;673;0;27;1
2021-12-27;24;126;670;0;17;1
2021-12-26;23;123;674;0;20;0
2021-12-25;20;124;678;0;17;0
2021-12-24;15;120;676;0;12;0
2021-12-23;19;131;680;0;17;0
2021-12-22;17;130;689;0;14;0
2021-12-21;21;130;693;0;19;0
2021-12-20;17;129;696;0;17;1
2021-12-19;24;144;701;0;21;0
2021-12-18;13;142;710;0;13;0
2021-12-17;25;152;721;0;24;0
2021-12-16;17;150;723;0;16;0
2021-12-15;16;162;725;0;14;0
2021-12-14;20;170;727;0;20;0
2021-12-13;33;181;725;0;32;0
2021-12-12;20;163;712;0;18;0
2021-12-11;24;172;710;0;23;0
2021-12-10;24;175;702;0;22;0
2021-12-09;29;184;702;0;27;0
2021-12-08;25;189;696;0;24;0
2021-12-07;33;194;692;0;31;0
2021-12-06;16;192;676;0;14;0
2021-12-05;29;211;680;0;27;0
2021-12-04;28;207;668;0;25;0
2021-12-03;32;203;665;0;29;0
2021-12-02;33;198;660;0;31;0
2021-12-01;29;182;651;0;26;0
2021-11-30;30;172;648;0;29;0
2021-11-29;37;171;637;0;34;0
2021-11-28;26;155;617;0;24;0
2021-11-27;24;152;610;0;23;0
2021-11-26;26;150;610;0;26;0
2021-11-25;15;154;601;0;15;0
2021-11-24;17;163;606;0;16;0
2021-11-23;28;172;609;0;26;0
2021-11-22;19;163;602;0;19;0
2021-11-21;23;162;607;0;22;0
2021-11-20;22;158;602;0;21;0
2021-11-19;31;156;595;0;31;0
2021-11-18;24;141;581;0;23;0
2021-11-17;27;134;573;0;25;0
2021-11-16;20;132;564;0;19;0
2021-11-15;19;134;560;0;17;0
2021-11-14;19;135;553;0;17;1
2021-11-13;20;133;556;0;20;1
2021-11-12;16;131;553;0;16;1
2021-11-11;17;130;552;0;16;1
2021-11-10;24;135;551;0;23;1
2021-11-09;21;137;547;0;21;1
2021-11-08;20;139;538;0;19;1
2021-11-07;15;143;540;0;15;1
2021-11-06;19;146;540;0;16;1
2021-11-05;16;143;542;0;14;1
2021-11-04;22;146;556;0;21;1
2021-11-03;28;148;562;0;25;1
2021-11-02;23;140;553;0;22;1
2021-11-01;24;137;539;0;23;1
2021-10-31;18;135;534;0;18;1
2021-10-30;15;136;530;0;14;1
2021-10-29;18;147;530;0;17;1
2021-10-28;26;147;527;0;23;1
2021-10-27;20;139;516;0;19;1
2021-10-26;20;136;514;0;20;1
2021-10-25;21;131;512;0;19;1
2021-10-24;21;126;507;0;20;1
2021-10-23;25;122;496;0;24;1
2021-10-22;17;107;486;0;17;1
2021-10-21;16;110;481;0;15;1
2021-10-20;17;112;472;0;16;1
2021-10-19;16;111;467;0;16;1
2021-10-18;16;110;457;0;16;1
2021-10-17;16;113;449;0;15;1
2021-10-16;10;110;442;0;10;1
2021-10-15;21;121;439;0;19;1
2021-10-14;18;117;427;0;18;1
2021-10-13;16;117;418;0;13;1
2021-10-12;16;131;414;0;14;1
2021-10-11;20;144;408;0;19;2
2021-10-10;13;140;396;0;13;2
2021-10-09;22;136;387;0;20;2
2021-10-08;18;135;377;0;16;2
2021-10-07;18;134;382;0;18;1
2021-10-06;29;130;383;0;29;1
2021-10-05;28;115;373;1;25;0
2021-10-04;18;103;367;1;16;0
2021-10-03;10;104;366;1;9;0
2021-10-02;21;113;379;0;18;0
2021-10-01;18;110;382;0;14;0
2021-09-30;17;105;389;0;13;0
2021-09-29;18;106;455;0;14;0
2021-09-28;15;103;485;0;12;0
2021-09-27;20;97;540;0;18;0
2021-09-26;19;90;540;0;15;0
2021-09-25;18;80;555;0;14;0
2021-09-24;13;73;574;0;11;0
2021-09-23;16;71;590;0;11;0
2021-09-22;15;65;602;0;10;1
2021-09-21;11;61;610;0;8;1
2021-09-20;13;61;622;0;10;1
2021-09-19;6;60;641;0;6;1
2021-09-18;11;63;657;0;8;1
2021-09-17;12;62;667;0;11;1
2021-09-16;9;55;673;1;4;1
2021-09-15;10;60;689;1;8;1
2021-09-14;10;73;695;1;7;1
2021-09-13;13;86;712;1;9;1
2021-09-12;11;95;729;1;8;1
2021-09-11;8;105;748;1;7;1
2021-09-10;5;113;769;1;4;1
2021-09-09;11;131;798;1;10;2
2021-09-08;24;142;793;0;21;1
2021-09-07;22;143;780;0;19;1
2021-09-06;21;204;763;0;19;1
2021-09-05;20;230;751;0;18;1
2021-09-04;16;279;741;0;14;1
2021-09-03;25;283;739;0;21;1
2021-09-02;23;293;735;0;17;1
2021-09-01;25;308;746;0;22;1
2021-08-31;84;314;756;1;79;1
2021-08-30;51;256;700;1;49;1
2021-08-29;71;224;682;1;70;1
2021-08-28;21;174;712;1;18;1
2021-08-27;32;187;711;1;29;1
2021-08-26;35;181;688;1;31;1
2021-08-25;29;168;663;1;27;1
2021-08-24;28;159;640;1;26;1
2021-08-23;19;153;615;1;17;1
2021-08-22;21;151;598;1;20;1
2021-08-21;35;155;584;0;33;1
2021-08-20;24;148;554;0;21;1
2021-08-19;20;154;533;0;18;1
2021-08-18;21;163;520;0;19;1
2021-08-17;21;177;506;0;20;1
2021-08-16;16;162;489;0;13;1
2021-08-15;25;156;479;0;24;1
2021-08-14;30;134;457;1;29;1
2021-08-13;28;112;438;1;27;1
2021-08-12;29;93;411;1;28;1
2021-08-11;35;77;387;1;34;1
2021-08-10;6;61;354;1;4;1
2021-08-09;10;85;355;1;6;1
2021-08-08;4;110;352;1;2;1
2021-08-07;9;131;356;1;7;1
2021-08-06;10;154;351;1;8;1
2021-08-05;13;247;349;0;12;1
2021-08-04;19;253;341;0;17;1
2021-08-03;29;243;327;0;27;1
2021-08-02;33;223;303;0;32;1
2021-08-01;24;195;278;0;22;1
2021-07-31;33;174;265;0;29;1
2021-07-30;107;145;240;0;107;1
2021-07-29;19;45;135;1;12;1
2021-07-28;9;32;130;1;8;1
2021-07-27;8;24;131;1;5;1
2021-07-26;5;22;128;1;4;1
2021-07-25;2;23;127;1;1;1
2021-07-24;1;25;132;1;0;1
2021-07-23;9;28;140;1;6;1
2021-07-22;4;23;142;1;3;1
2021-07-21;2;34;142;1;0;1
2021-07-20;6;34;145;1;5;1
2021-07-19;7;33;147;1;3;1
2021-07-18;5;29;147;1;3;1
2021-07-17;5;31;148;1;4;1
2021-07-16;3;30;153;0;2;1
2021-07-15;15;34;159;0;13;1
2021-07-14;1;23;150;0;0;1
2021-07-13;5;29;154;0;4;1
2021-07-12;2;30;154;0;1;1
2021-07-11;6;32;158;0;3;2
2021-07-10;3;31;157;0;3;2
2021-07-09;7;35;158;1;6;2
2021-07-08;4;38;160;1;3;1
2021-07-07;7;39;164;1;5;1
2021-07-06;7;36;166;1;5;1
2021-07-05;5;39;164;1;3;1
2021-07-04;4;46;168;1;1;2
2021-07-03;9;45;172;1;7;2
2021-07-02;11;41;166;1;9;2
2021-07-01;5;37;166;1;4;1
2021-06-30;3;43;166;1;2;1
2021-06-29;9;49;184;1;8;1
2021-06-28;11;44;181;1;10;1
2021-06-27;4;37;176;0;2;2
2021-06-26;4;42;179;0;3;2
2021-06-25;7;43;180;0;4;2
2021-06-24;11;42;187;0;8;2
2021-06-23;9;41;189;0;7;1
2021-06-22;4;41;187;0;3;1
2021-06-21;3;43;189;0;3;1
2021-06-20;8;45;190;0;7;2
2021-06-19;4;41;187;0;4;2
2021-06-18;5;42;190;0;4;2
2021-06-17;9;39;196;0;8;2
2021-06-16;8;35;195;0;6;2
2021-06-15;6;36;202;1;5;2
2021-06-14;6;39;209;0;4;2
2021-06-13;6;44;222;0;3;2
2021-06-12;6;45;229;0;5;2
2021-06-11;4;47;237;0;2;2
2021-06-10;9;51;263;0;6;2
2021-06-09;10;45;298;0;8;2
2021-06-08;8;46;315;0;8;1
2021-06-07;9;42;331;0;8;1
2021-06-06;5;54;360;0;4;2
2021-06-05;9;55;393;0;7;2
2021-06-04;7;54;424;0;6;2
2021-06-03;2;53;461;0;1;2
2021-06-02;11;56;498;0;9;2
2021-06-01;5;58;523;0;4;1
2021-05-31;21;64;547;0;18;1
2021-05-30;6;50;550;0;5;1
2021-05-29;9;51;579;1;6;1
2021-05-28;7;49;625;1;5;1
2021-05-27;6;47;669;1;4;0
2021-05-26;13;50;740;1;9;0
2021-05-25;13;50;780;0;9;1
2021-05-24;7;49;822;0;5;1
2021-05-23;10;57;870;0;5;2
2021-05-22;7;65;923;0;4;2
2021-05-21;7;78;950;0;5;1
2021-05-20;11;83;980;0;9;1
2021-05-19;12;88;1016;0;9;1
2021-05-18;9;106;1039;0;5;1
2021-05-17;14;139;1075;0;11;1
2021-05-16;15;153;1103;0;13;1
2021-05-15;18;165;1119;0;15;1
2021-05-14;12;188;1162;0;10;1
2021-05-13;16;216;1192;0;12;1
2021-05-12;31;240;1215;0;29;1
2021-05-11;43;253;1229;0;39;1
2021-05-10;27;251;1226;0;25;1
2021-05-09;26;260;1241;0;24;1
2021-05-08;41;264;1252;0;38;1
2021-05-07;40;246;1261;0;39;1
2021-05-06;40;242;1274;1;38;1
2021-05-05;44;256;1275;1;39;1
2021-05-04;43;265;1276;1;41;1
2021-05-03;37;301;1288;1;35;2
2021-05-02;30;315;1302;1;28;2
2021-05-01;24;338;1332;1;22;2
2021-04-30;36;368;1365;0;34;2
2021-04-29;53;392;1409;0;48;1
2021-04-28;52;374;1439;0;48;1
2021-04-27;82;362;1452;0;75;1
2021-04-26;52;330;1435;0;49;1
2021-04-25;53;314;1460;0;50;2
2021-04-24;54;305;1482;0;49;3
2021-04-23;64;293;1473;0;60;1
2021-04-22;32;260;1462;0;30;1
2021-04-21;42;289;1486;0;36;1
2021-04-20;49;293;1518;0;46;1
2021-04-19;36;285;1524;0;31;1
2021-04-18;44;297;1548;0;42;2
2021-04-17;40;292;1557;0;34;2
2021-04-16;32;295;1554;1;31;1
2021-04-15;60;299;1541;1;55;1
2021-04-14;45;292;1503;0;40;3
2021-04-13;43;304;1477;0;39;2
2021-04-12;48;305;1452;0;44;2
2021-04-11;39;302;1421;0;34;3
2021-04-10;44;319;1404;0;38;3
2021-04-09;38;331;1396;0;36;2
2021-04-08;50;353;1386;0;42;2
2021-04-07;59;365;1359;0;55;2
2021-04-06;44;388;1326;1;39;2
2021-04-05;43;427;1307;1;39;2
2021-04-04;56;450;1283;1;54;2
2021-04-03;56;455;1253;1;49;2
2021-04-02;60;479;1225;1;54;2
2021-04-01;64;498;1195;1;55;2
2021-03-31;84;483;1168;0;77;2
2021-03-30;86;453;1119;0;77;2
2021-03-29;69;431;1072;0;62;2
2021-03-28;69;439;1077;0;60;2
2021-03-27;80;430;1058;0;76;2
2021-03-26;77;409;1035;0;73;2
2021-03-25;46;387;1031;0;40;3
2021-03-24;54;377;1043;0;46;3
2021-03-23;63;347;1061;0;56;3
2021-03-22;77;308;1053;0;70;3
2021-03-21;57;251;1042;1;53;3
2021-03-20;61;211;1038;1;59;3
2021-03-19;54;165;1035;1;53;2
2021-03-18;33;132;1052;0;30;3
2021-03-17;20;132;1095;0;19;3
2021-03-16;19;142;1123;0;17;3
2021-03-15;16;141;1163;0;13;3
2021-03-14;15;151;1185;0;14;3
2021-03-13;17;157;1237;0;15;2
2021-03-12;21;157;1282;0;16;1
2021-03-11;33;163;1321;0;30;1
2021-03-10;31;153;1369;0;26;1
2021-03-09;19;149;1387;0;15;1
2021-03-08;24;162;1443;0;22;1
2021-03-07;22;168;1481;0;19;1
2021-03-06;16;177;1547;0;16;1
2021-03-05;26;232;1596;0;23;1
2021-03-04;23;251;1637;1;22;1
2021-03-03;26;284;1654;1;21;1
2021-03-02;32;329;1678;1;26;2
2021-03-01;32;355;1702;0;28;3
2021-02-28;32;393;1735;0;29;3
2021-02-27;73;413;1755;0;67;3
2021-02-26;45;402;1756;0;36;2
2021-02-25;63;415;1768;0;59;2
2021-02-24;71;411;1773;0;66;2
2021-02-23;57;416;1782;0;52;2
2021-02-22;70;437;1755;0;62;2
2021-02-21;61;422;1756;0;53;2
2021-02-20;63;424;1742;0;60;2
2021-02-19;52;400;1705;0;48;2
2021-02-18;59;418;1677;0;55;2
2021-02-17;77;424;1630;0;68;2
2021-02-16;79;409;1576;0;73;1
2021-02-15;50;414;1506;0;48;1
2021-02-14;60;409;1464;0;56;1
2021-02-13;42;423;1415;0;37;1
2021-02-12;68;446;1386;0;66;1
2021-02-11;65;467;1324;0;61;1
2021-02-10;58;469;1271;0;56;1
2021-02-09;81;480;1220;0;79;1
2021-02-08;46;441;1146;0;42;1
2021-02-07;73;444;1108;0;69;1
2021-02-06;66;425;1043;1;62;1
2021-02-05;93;425;986;1;88;1
2021-02-04;70;386;905;1;68;1
2021-02-03;70;387;842;1;66;1
2021-02-02;42;368;781;0;40;1
2021-02-01;48;394;747;0;46;1
2021-01-31;52;423;707;0;49;1
2021-01-30;65;400;663;0;62;1
2021-01-29;54;403;604;0;50;1
2021-01-28;72;392;562;0;68;1
2021-01-27;49;348;501;0;47;1
2021-01-26;68;321;459;0;65;1
2021-01-25;76;264;397;0;74;1
2021-01-24;28;203;328;0;25;1
2021-01-23;70;181;317;0;67;1
2021-01-22;43;120;257;0;41;1
2021-01-21;28;86;224;0;25;1
2021-01-20;22;69;213;0;21;1
2021-01-19;9;52;198;0;8;1
2021-01-18;16;52;201;0;14;1
2021-01-17;4;43;192;0;3;1
2021-01-16;7;45;196;0;5;1
2021-01-15;8;44;199;0;8;1
2021-01-14;9;41;197;1;8;1
2021-01-13;6;38;197;0;5;1
2021-01-12;9;40;209;0;8;1
2021-01-11;6;37;211;0;5;1
2021-01-10;6;37;218;0;5;1
2021-01-09;5;38;224;0;4;1
2021-01-08;6;40;231;0;4;1
2021-01-07;5;40;233;0;5;1
2021-01-06;8;38;239;1;7;0
2021-01-05;6;39;247;1;5;0
2021-01-04;6;42;250;1;4;0
2021-01-03;7;42;250;1;6;0
2021-01-02;7;39;250;1;5;0
2021-01-01;6;38;251;1;5;0
2020-12-31;4;47;261;1;3;0
2020-12-30;9;51;268;1;7;0
2020-12-29;10;53;276;1;8;0
2020-12-28;6;58;271;1;5;0
2020-12-27;4;59;271;1;3;0
2020-12-26;6;67;275;1;4;0
2020-12-25;16;68;283;1;14;0
2020-12-24;9;61;284;1;8;0
2020-12-23;10;61;285;1;7;0
2020-12-22;15;58;288;0;14;0
2020-12-21;7;52;279;0;6;0
2020-12-20;12;64;279;0;10;0
2020-12-19;6;63;274;0;5;0
2020-12-18;8;71;279;0;7;1
2020-12-17;9;75;283;0;9;0
2020-12-16;6;77;288;0;6;0
2020-12-15;8;78;291;0;8;1
2020-12-14;18;82;291;0;17;1
2020-12-13;10;79;278;0;9;1
2020-12-12;13;78;279;0;12;0
2020-12-11;11;70;276;0;11;0
2020-12-10;12;65;269;0;11;0
2020-12-09;7;59;265;0;6;0
2020-12-08;13;68;262;0;11;1
2020-12-07;15;66;255;0;14;2
2020-12-06;10;66;247;0;8;1
2020-12-05;5;61;244;0;3;0
2020-12-04;7;62;247;0;5;0
2020-12-03;6;64;245;0;6;0
2020-12-02;15;70;246;0;13;0
2020-12-01;10;70;239;0;10;1
2020-11-30;17;69;233;0;14;1
2020-11-29;3;67;229;0;3;0
2020-11-28;6;70;232;0;5;0
2020-11-27;8;71;235;0;6;0
2020-11-26;14;71;235;0;12;0
2020-11-25;17;70;230;0;15;0
2020-11-24;10;67;217;0;10;1
2020-11-23;16;71;211;0;13;1
2020-11-22;9;67;200;0;7;1
2020-11-21;6;66;197;0;6;1
2020-11-20;6;64;193;0;6;1
2020-11-19;11;68;192;0;11;1
2020-11-18;12;66;186;0;11;1
2020-11-17;14;59;181;0;14;1
2020-11-16;10;54;169;0;8;1
2020-11-15;9;48;166;0;8;0
2020-11-14;4;45;160;0;4;0
2020-11-13;11;47;161;0;10;0
2020-11-12;10;42;153;0;9;0
2020-11-11;4;40;149;0;3;0
2020-11-10;11;40;152;0;9;0
2020-11-09;3;37;148;0;3;0
2020-11-08;5;40;148;0;4;0
2020-11-07;7;40;152;0;6;0
2020-11-06;6;44;150;0;5;1
2020-11-05;9;45;150;0;8;1
2020-11-04;4;45;149;0;2;1
2020-11-03;7;49;155;0;6;1
2020-11-02;8;50;155;0;6;1
2020-11-01;5;46;156;0;4;1
2020-10-31;10;46;156;0;9;1
2020-10-30;8;40;150;0;5;1
2020-10-29;11;39;150;0;10;1
2020-10-28;7;31;147;0;6;1
2020-10-27;8;31;146;0;7;1
2020-10-26;3;29;143;0;2;1
2020-10-25;4;33;146;0;4;1
2020-10-24;3;31;143;0;3;1
2020-10-23;6;33;146;1;4;1
2020-10-22;4;31;146;1;3;1
2020-10-21;7;33;149;1;5;1
2020-10-20;7;30;150;1;6;1
2020-10-19;7;29;147;1;6;1
2020-10-18;4;29;144;1;3;1
2020-10-17;6;31;146;1;5;1
2020-10-16;3;29;145;1;2;1
2020-10-15;6;35;149;1;5;1
2020-10-14;3;34;147;1;2;1
2020-10-13;6;37;148;1;3;1
2020-10-12;8;41;152;1;5;1
2020-10-11;7;44;152;0;6;1
2020-10-10;4;44;150;0;3;1
2020-10-09;9;48;153;0;8;1
2020-10-08;6;44;152;0;5;1
2020-10-07;7;42;149;0;6;1
2020-10-06;8;41;147;0;7;1
2020-10-05;8;41;143;0;8;1
2020-10-04;6;38;138;0;6;1
2020-10-03;8;36;133;0;7;1
2020-10-02;4;34;131;0;4;0
2020-10-01;4;31;133;0;3;0
2020-09-30;6;34;137;0;4;0
2020-09-29;8;34;141;0;6;0
2020-09-28;7;34;138;0;4;0
2020-09-27;6;36;138;0;4;0
2020-09-26;7;35;136;0;5;0
2020-09-25;5;33;134;0;2;0
2020-09-24;6;35;137;0;5;0
2020-09-23;6;33;135;0;3;0
2020-09-22;8;36;137;0;6;0
2020-09-21;8;32;133;0;7;0
2020-09-20;4;29;132;0;3;0
2020-09-19;3;33;138;0;3;0
2020-09-18;6;35;143;0;5;0
2020-09-17;5;34;140;0;4;0
2020-09-16;7;36;141;0;6;0
2020-09-15;4;37;140;0;3;0
2020-09-14;5;36;139;0;4;0
2020-09-13;7;36;136;0;7;0
2020-09-12;6;32;133;0;3;1
2020-09-11;4;30;132;0;2;1
2020-09-10;7;29;135;0;7;1
2020-09-09;8;28;135;0;6;1
2020-09-08;3;28;134;0;2;1
2020-09-07;5;33;134;0;3;1
2020-09-06;4;37;134;0;2;1
2020-09-05;4;37;135;0;2;1
2020-09-04;4;40;138;0;3;1
2020-09-03;8;39;136;0;5;1
2020-09-02;7;38;137;0;5;1
2020-09-01;7;38;136;0;6;1
2020-08-31;11;35;131;0;9;1
2020-08-30;4;32;124;0;3;1
2020-08-29;5;31;129;0;5;1
2020-08-28;4;32;130;0;2;0
2020-08-27;4;40;132;0;3;0
2020-08-26;8;44;132;0;6;0
2020-08-25;3;40;127;0;3;0
2020-08-24;6;42;127;0;5;0
2020-08-23;3;42;124;0;2;0
2020-08-22;7;42;125;0;6;0
2020-08-21;11;37;124;0;10;0
2020-08-20;9;31;121;0;8;0
2020-08-19;4;25;116;0;2;0
2020-08-18;6;27;119;0;6;0
2020-08-17;6;28;113;0;5;0
2020-08-16;2;28;111;0;2;0
2020-08-15;2;28;115;0;1;0
2020-08-14;5;30;116;0;3;0
2020-08-13;3;31;118;0;3;0
2020-08-12;5;33;125;0;4;0
2020-08-11;8;30;127;0;6;0
2020-08-10;7;31;124;0;5;0
2020-08-09;3;29;122;0;2;0
2020-08-08;5;28;126;0;4;0
2020-08-07;6;27;131;0;5;0
2020-08-06;5;30;134;0;5;0
2020-08-05;2;31;133;0;1;0
2020-08-04;7;33;133;0;6;0
2020-08-03;4;29;129;0;4;0
2020-08-02;1;26;129;0;1;0
2020-08-01;3;28;131;0;1;0
2020-07-31;9;28;135;0;8;0
2020-07-30;7;24;129;0;6;0
2020-07-29;4;23;128;0;4;0
2020-07-28;3;26;125;0;3;0
2020-07-27;1;26;126;0;1;0
2020-07-26;4;30;126;0;3;0
2020-07-25;3;27;129;0;2;0
2020-07-24;5;28;133;0;4;0
2020-07-23;5;31;135;0;5;0
2020-07-22;7;28;134;0;6;0
2020-07-21;3;27;131;0;3;0
2020-07-20;5;34;130;0;4;0
2020-07-19;0;36;130;0;0;0
2020-07-18;3;39;131;0;3;0
2020-07-17;9;39;134;0;5;0
2020-07-16;2;37;133;0;2;0
2020-07-15;7;45;137;0;7;0
2020-07-14;10;46;134;0;10;1
2020-07-13;6;43;126;0;6;1
2020-07-12;3;38;125;0;3;1
2020-07-11;3;37;124;0;3;1
2020-07-10;6;38;129;0;6;1
2020-07-09;10;35;125;0;10;2
2020-07-08;8;30;128;0;7;2
2020-07-07;8;25;124;0;5;2
2020-07-06;2;24;120;0;1;2
2020-07-05;3;24;124;0;2;2
2020-07-04;6;26;127;0;5;2
2020-07-03;4;22;129;0;2;2
2020-07-02;6;27;131;0;4;2
2020-07-01;4;29;131;0;3;2
2020-06-30;7;32;138;0;4;2
2020-06-29;2;33;138;0;1;2
2020-06-28;5;35;144;1;4;1
2020-06-27;3;33;143;1;1;1
2020-06-26;8;36;150;0;5;1
2020-06-25;8;31;154;0;5;1
2020-06-24;7;30;160;0;5;1
2020-06-23;8;29;161;0;5;1
2020-06-22;4;29;159;0;2;1
2020-06-21;4;31;161;0;2;1
2020-06-20;6;31;160;0;3;1
2020-06-19;3;32;160;1;2;1
2020-06-18;9;32;162;1;6;1
2020-06-17;6;35;161;1;4;1
2020-06-16;7;33;165;1;6;1
2020-06-15;6;40;161;0;3;1
2020-06-14;3;40;162;0;2;1
2020-06-13;6;39;167;0;5;1
2020-06-12;4;40;166;0;2;1
2020-06-11;11;43;170;0;8;1
2020-06-10;3;40;166;0;2;1
2020-06-09;13;42;172;0;12;1
2020-06-08;6;35;162;0;4;2
2020-06-07;2;41;162;0;1;2
2020-06-06;6;43;165;0;5;1
2020-06-05;6;44;166;1;5;0
2020-06-04;8;42;165;1;7;0
2020-06-03;5;43;162;0;4;0
2020-06-02;6;50;164;0;4;0
2020-06-01;12;59;167;0;10;1
2020-05-31;5;55;159;0;4;1
2020-05-30;9;54;160;0;7;1
2020-05-29;5;51;158;0;3;0
2020-05-28;9;48;159;0;9;1
2020-05-27;11;42;154;0;9;1
2020-05-26;15;37;150;1;12;0
2020-05-25;7;30;138;1;6;1
2020-05-24;4;32;140;1;3;0
2020-05-23;5;32;140;1;3;1
2020-05-22;2;32;141;1;1;1
2020-05-21;4;39;152;0;3;3
2020-05-20;8;41;154;0;5;3
2020-05-19;7;43;152;0;4;3
2020-05-18;10;42;150;0;8;2
2020-05-17;5;42;145;0;3;2
2020-05-16;6;41;146;0;4;3
2020-05-15;9;39;146;0;6;3
2020-05-14;7;37;145;0;5;3
2020-05-13;9;38;146;0;6;3
2020-05-12;4;35;145;0;4;3
2020-05-11;9;36;147;0;8;2
2020-05-10;5;34;147;0;2;2
2020-05-09;6;39;149;0;4;3
2020-05-08;6;37;150;0;4;3
2020-05-07;7;38;156;0;5;3
2020-05-06;6;38;158;0;4;3
2020-05-05;5;39;160;0;3;4
2020-05-04;8;39;160;0;7;2
2020-05-03;9;37;158;1;7;2
2020-05-02;4;31;157;1;2;3
