﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-30;60;366;1289;0;58;1
2022-05-29;74;364;1258;0;65;1
2022-05-28;56;344;1210;0;52;1
2022-05-27;50;322;1191;0;47;0
2022-05-26;49;315;1176;0;46;0
2022-05-25;46;305;1185;0;38;0
2022-05-24;42;313;1211;0;39;1
2022-05-23;61;314;1221;0;53;1
2022-05-22;53;293;1209;0;47;1
2022-05-21;35;286;1216;0;34;1
2022-05-20;44;293;1219;0;41;0
2022-05-19;38;304;1210;0;35;0
2022-05-18;48;306;1217;0;45;0
2022-05-17;43;296;1211;0;42;2
2022-05-16;38;293;1222;0;33;2
2022-05-15;44;281;1231;0;40;1
2022-05-14;44;279;1226;0;36;0
2022-05-13;59;289;1226;0;57;0
2022-05-12;39;270;1218;0;34;0
2022-05-11;37;281;1208;0;33;0
2022-05-10;41;284;1210;0;40;1
2022-05-09;28;277;1244;0;27;0
2022-05-08;41;296;1258;0;39;0
2022-05-07;50;292;1246;0;46;0
2022-05-06;39;270;1247;0;37;0
2022-05-05;50;248;1250;0;43;0
2022-05-04;39;237;1246;0;35;0
2022-05-03;35;242;1257;0;33;1
2022-05-02;46;263;1271;0;43;0
2022-05-01;33;280;1254;0;33;0
2022-04-30;28;296;1265;0;26;0
2022-04-29;17;310;1295;0;16;0
2022-04-28;38;352;1306;0;38;0
2022-04-27;44;352;1316;0;37;0
2022-04-26;60;347;1320;0;52;0
2022-04-25;66;334;1310;0;61;0
2022-04-24;49;308;1284;0;47;0
2022-04-23;43;315;1275;0;40;0
2022-04-22;57;313;1270;0;54;0
2022-04-21;43;294;1255;0;34;0
2022-04-20;37;295;1262;0;34;0
2022-04-19;46;310;1271;0;43;0
2022-04-18;42;293;1276;0;39;0
2022-04-17;58;289;1283;0;50;0
2022-04-16;48;317;1281;0;46;0
2022-04-15;38;314;1270;0;34;0
2022-04-14;38;305;1262;0;37;1
2022-04-13;53;316;1256;0;50;1
2022-04-12;29;308;1231;0;25;2
2022-04-11;39;322;1231;0;37;2
2022-04-10;82;331;1221;0;78;2
2022-04-09;44;300;1158;0;40;1
2022-04-08;29;290;1155;0;25;0
2022-04-07;51;305;1155;0;49;1
2022-04-06;44;315;1125;0;42;1
2022-04-05;44;301;1110;0;42;1
2022-04-04;48;307;1088;0;45;1
2022-04-03;50;304;1057;0;48;1
2022-04-02;32;296;1030;0;30;1
2022-04-01;40;299;1022;0;39;0
2022-03-31;59;299;997;0;55;0
2022-03-30;30;282;961;0;30;0
2022-03-29;51;289;953;0;49;0
2022-03-28;44;282;920;0;41;0
2022-03-27;42;285;897;0;40;0
2022-03-26;38;293;872;0;35;0
2022-03-25;40;301;861;0;36;0
2022-03-24;42;316;851;0;40;0
2022-03-23;39;312;843;0;37;0
2022-03-22;46;301;843;0;36;0
2022-03-21;50;294;838;0;47;0
2022-03-20;51;272;827;0;49;0
2022-03-19;50;250;814;0;47;0
2022-03-18;56;230;806;0;53;0
2022-03-17;38;193;797;0;32;0
2022-03-16;30;201;798;0;29;0
2022-03-15;33;197;798;0;30;0
2022-03-14;27;184;797;0;26;0
2022-03-13;27;184;811;0;27;0
2022-03-12;28;179;833;0;25;0
2022-03-11;18;169;838;0;18;0
2022-03-10;42;174;868;0;41;0
2022-03-09;25;154;863;0;25;0
2022-03-08;19;144;866;0;19;1
2022-03-07;27;145;874;0;27;1
2022-03-06;20;140;868;0;18;1
2022-03-05;17;138;880;0;16;1
2022-03-04;23;139;894;0;22;1
2022-03-03;22;131;900;0;20;1
2022-03-02;17;135;900;0;16;1
2022-03-01;20;145;912;0;18;1
2022-02-28;26;159;919;0;24;2
2022-02-27;18;172;928;0;13;2
2022-02-26;20;188;936;0;18;1
2022-02-25;16;207;939;0;14;1
2022-02-24;26;230;942;0;26;1
2022-02-23;27;243;934;0;24;1
2022-02-22;35;263;936;0;30;1
2022-02-21;41;265;941;0;37;2
2022-02-20;34;256;932;0;30;2
2022-02-19;38;252;925;0;38;0
2022-02-18;38;255;924;1;33;0
2022-02-17;40;268;912;1;38;1
2022-02-16;45;262;906;0;42;1
2022-02-15;36;267;900;0;33;1
2022-02-14;31;270;885;0;26;1
2022-02-13;33;273;887;0;30;1
2022-02-12;43;270;885;0;42;0
2022-02-11;51;252;865;0;48;0
2022-02-10;34;231;844;0;29;0
2022-02-09;52;231;852;0;50;0
2022-02-08;39;212;837;0;35;0
2022-02-07;32;197;832;0;28;0
2022-02-06;31;197;848;0;28;0
2022-02-05;25;193;846;0;24;0
2022-02-04;31;202;860;0;27;0
2022-02-03;33;196;880;0;29;0
2022-02-02;34;188;901;0;31;0
2022-02-01;22;176;918;0;20;0
2022-01-31;30;173;945;0;29;0
2022-01-30;28;172;951;0;26;0
2022-01-29;35;181;944;0;32;0
2022-01-28;24;178;947;0;24;0
2022-01-27;22;178;946;0;19;0
2022-01-26;20;194;957;0;19;0
2022-01-25;18;197;966;0;18;0
2022-01-24;29;211;972;0;28;0
2022-01-23;37;219;967;0;34;0
2022-01-22;30;204;950;0;29;0
2022-01-21;25;204;941;0;23;0
2022-01-20;37;207;931;0;34;0
2022-01-19;23;195;912;0;23;0
2022-01-18;32;199;905;0;30;0
2022-01-17;38;205;903;0;34;1
2022-01-16;23;206;887;0;21;1
2022-01-15;31;214;880;0;31;1
2022-01-14;29;227;864;0;27;1
2022-01-13;25;226;863;0;23;1
2022-01-12;27;240;865;0;26;0
2022-01-11;38;261;861;0;36;0
2022-01-10;37;277;846;0;36;0
2022-01-09;32;290;836;0;30;0
2022-01-08;45;307;826;0;44;0
2022-01-07;26;300;806;0;24;0
2022-01-06;41;294;797;0;36;0
2022-01-05;51;291;779;0;49;0
2022-01-04;52;264;748;0;47;0
2022-01-03;50;248;722;0;46;0
2022-01-02;50;228;691;0;48;1
2022-01-01;39;204;662;0;34;1
2021-12-31;23;191;646;0;19;1
2021-12-30;37;186;641;0;34;0
2021-12-29;23;172;625;0;22;0
2021-12-28;32;163;625;0;29;1
2021-12-27;32;150;623;0;28;1
2021-12-26;28;137;613;0;25;2
2021-12-25;26;143;608;0;24;1
2021-12-24;21;139;596;0;17;1
2021-12-23;22;134;588;0;20;0
2021-12-22;15;129;590;0;13;0
2021-12-21;18;141;593;0;15;1
2021-12-20;18;151;596;0;15;1
2021-12-19;34;160;600;0;31;2
2021-12-18;21;148;589;0;17;1
2021-12-17;15;157;593;0;14;0
2021-12-16;15;163;597;0;15;0
2021-12-15;27;172;601;0;27;0
2021-12-14;26;158;596;0;25;1
2021-12-13;25;154;590;0;24;1
2021-12-12;22;148;576;0;20;0
2021-12-11;25;150;570;0;23;0
2021-12-10;23;143;565;0;22;0
2021-12-09;24;141;563;0;21;0
2021-12-08;17;137;561;0;13;0
2021-12-07;21;145;564;0;20;0
2021-12-06;24;138;565;0;21;0
2021-12-05;24;139;570;0;22;0
2021-12-04;18;143;572;0;16;0
2021-12-03;22;145;577;0;18;0
2021-12-02;21;146;584;0;20;0
2021-12-01;23;138;591;0;20;0
2021-11-30;15;130;606;0;11;0
2021-11-29;26;142;614;0;19;0
2021-11-28;31;135;622;0;28;0
2021-11-27;22;125;608;0;21;1
2021-11-26;22;123;611;0;19;1
2021-11-25;16;124;609;0;13;0
2021-11-24;15;132;609;0;13;0
2021-11-23;25;137;617;0;21;0
2021-11-22;16;135;627;0;14;0
2021-11-21;19;145;643;0;17;0
2021-11-20;20;146;641;0;17;1
2021-11-19;21;141;641;0;20;1
2021-11-18;22;135;646;0;19;0
2021-11-17;22;133;643;0;18;0
2021-11-16;21;132;649;0;19;0
2021-11-15;28;132;651;0;23;0
2021-11-14;20;125;649;0;18;0
2021-11-13;15;127;647;0;12;1
2021-11-12;15;140;666;0;14;1
2021-11-11;19;151;677;0;18;0
2021-11-10;22;154;679;0;21;0
2021-11-09;19;157;671;0;18;0
2021-11-08;18;168;681;0;17;0
2021-11-07;21;187;688;0;19;0
2021-11-06;28;188;697;0;23;1
2021-11-05;30;191;709;0;27;1
2021-11-04;22;176;714;0;20;1
2021-11-03;26;181;726;0;24;2
2021-11-02;31;173;732;0;27;2
2021-11-01;39;158;744;0;36;1
2021-10-31;21;142;734;0;20;1
2021-10-30;28;154;743;0;27;3
2021-10-29;17;159;735;0;16;3
2021-10-28;27;159;736;0;25;4
2021-10-27;17;153;748;0;16;3
2021-10-26;15;163;765;0;13;3
2021-10-25;22;168;780;0;20;2
2021-10-24;32;171;797;0;30;2
2021-10-23;33;161;805;0;28;2
2021-10-22;19;151;812;0;17;1
2021-10-21;21;151;825;0;19;1
2021-10-20;27;165;837;0;24;1
2021-10-19;21;167;840;0;19;1
2021-10-18;27;167;839;0;21;1
2021-10-17;23;159;837;0;20;1
2021-10-16;24;167;832;0;21;1
2021-10-15;18;170;836;0;16;0
2021-10-14;35;183;842;0;31;0
2021-10-13;30;185;829;0;29;0
2021-10-12;21;185;821;0;18;0
2021-10-11;16;201;831;0;13;0
2021-10-10;29;216;828;0;28;0
2021-10-09;28;230;826;0;19;0
2021-10-08;32;235;827;0;25;0
2021-10-07;42;237;812;0;35;0
2021-10-06;38;224;805;0;37;0
2021-10-05;38;206;795;0;30;0
2021-10-04;35;210;777;0;34;0
2021-10-03;42;210;766;0;40;0
2021-10-02;29;199;754;0;27;0
2021-10-01;31;210;748;0;28;0
2021-09-30;20;220;747;0;19;0
2021-09-29;20;237;754;0;18;0
2021-09-28;38;248;750;0;36;0
2021-09-27;37;243;729;0;34;0
2021-09-26;30;234;715;0;28;0
2021-09-25;41;225;708;0;39;0
2021-09-24;40;205;698;0;39;0
2021-09-23;38;180;677;0;38;0
2021-09-22;30;167;653;0;28;0
2021-09-21;33;159;643;0;27;0
2021-09-20;28;149;640;0;27;0
2021-09-19;21;149;648;0;20;0
2021-09-18;20;150;656;0;20;0
2021-09-17;15;147;651;0;13;0
2021-09-16;26;155;660;0;25;1
2021-09-15;22;150;680;0;21;0
2021-09-14;18;144;674;0;17;0
2021-09-13;29;150;680;0;26;1
2021-09-12;24;150;678;0;22;1
2021-09-11;18;146;694;0;17;1
2021-09-10;22;151;706;0;18;1
2021-09-09;22;155;750;0;20;1
2021-09-08;16;155;761;0;15;0
2021-09-07;25;168;773;0;23;0
2021-09-06;27;174;795;0;26;1
2021-09-05;19;165;781;0;16;0
2021-09-04;24;160;784;0;24;0
2021-09-03;26;156;781;0;24;0
2021-09-02;22;152;769;0;21;0
2021-09-01;29;159;766;0;27;1
2021-08-31;30;149;749;0;26;2
2021-08-30;18;135;742;0;17;1
2021-08-29;11;139;735;0;11;0
2021-08-28;21;150;744;0;19;0
2021-08-27;22;168;742;0;21;1
2021-08-26;31;175;748;0;27;1
2021-08-25;21;163;737;0;19;1
2021-08-24;17;170;735;0;14;1
2021-08-23;24;199;740;0;23;0
2021-08-22;22;190;755;0;21;0
2021-08-21;39;194;774;0;36;1
2021-08-20;29;183;766;0;29;2
2021-08-19;17;193;754;0;14;2
2021-08-18;28;208;764;0;26;1
2021-08-17;44;242;762;0;40;1
2021-08-16;19;232;743;0;18;1
2021-08-15;26;240;750;0;24;1
2021-08-14;27;263;755;1;24;1
2021-08-13;41;257;751;1;39;1
2021-08-12;32;233;731;0;28;1
2021-08-11;63;224;727;0;59;0
2021-08-10;35;180;691;0;31;1
2021-08-09;30;165;688;0;29;1
2021-08-08;49;147;684;0;44;1
2021-08-07;19;120;665;0;18;1
2021-08-06;15;118;673;0;14;1
2021-08-05;23;120;700;0;21;1
2021-08-04;16;120;758;0;14;0
2021-08-03;18;129;767;0;16;1
2021-08-02;13;129;770;0;12;1
2021-08-01;22;135;779;0;20;1
2021-07-31;18;133;779;0;15;1
2021-07-30;17;156;782;0;13;1
2021-07-29;23;183;787;0;22;1
2021-07-28;25;190;781;0;23;0
2021-07-27;18;184;778;0;17;1
2021-07-26;19;192;785;0;17;1
2021-07-25;20;197;781;0;16;1
2021-07-24;40;201;787;0;39;1
2021-07-23;41;187;767;0;36;1
2021-07-22;34;180;757;0;33;1
2021-07-21;18;166;755;0;16;1
2021-07-20;27;169;782;0;26;1
2021-07-19;27;170;792;0;24;1
2021-07-18;24;167;803;0;21;1
2021-07-17;29;173;813;0;26;1
2021-07-16;29;170;820;0;24;1
2021-07-15;23;172;838;0;23;1
2021-07-14;19;177;854;0;19;1
2021-07-13;27;199;885;0;27;1
2021-07-12;22;252;902;1;20;1
2021-07-11;28;252;910;1;26;1
2021-07-10;26;247;925;0;23;2
2021-07-09;29;246;928;0;26;2
2021-07-08;28;236;928;0;26;2
2021-07-07;44;230;935;0;38;3
2021-07-06;81;205;933;0;78;2
2021-07-05;26;143;896;0;23;3
2021-07-04;18;137;903;0;17;2
2021-07-03;24;145;926;0;19;1
2021-07-02;22;135;942;0;20;1
2021-07-01;18;136;944;0;13;1
2021-06-30;20;142;962;0;19;2
2021-06-29;19;149;972;0;16;2
2021-06-28;24;165;982;0;22;3
2021-06-27;27;190;980;0;21;2
2021-06-26;18;205;985;0;15;1
2021-06-25;24;225;1007;0;22;1
2021-06-24;25;236;1005;0;23;1
2021-06-23;26;249;1000;0;24;3
2021-06-22;36;267;997;0;27;3
2021-06-21;51;276;996;0;47;3
2021-06-20;39;278;969;0;36;2
2021-06-19;37;284;960;0;33;1
2021-06-18;36;283;967;0;31;2
2021-06-17;37;288;965;0;33;2
2021-06-16;47;284;963;0;43;4
2021-06-15;42;271;957;0;39;4
2021-06-14;54;262;959;0;50;3
2021-06-13;47;255;941;0;39;3
2021-06-12;38;252;946;0;33;3
2021-06-11;40;250;957;0;35;3
2021-06-10;31;250;954;0;22;3
2021-06-09;39;263;964;0;35;2
2021-06-08;33;250;952;0;29;0
2021-06-07;45;252;952;0;41;1
2021-06-06;43;240;948;0;39;1
2021-06-05;37;226;945;0;32;1
2021-06-04;42;213;960;0;38;1
2021-06-03;38;202;957;0;34;1
2021-06-02;26;208;968;0;22;0
2021-06-01;37;207;997;0;30;0
2021-05-31;35;192;1019;0;28;0
2021-05-30;30;184;1025;0;24;1
2021-05-29;23;183;1030;0;21;1
2021-05-28;30;183;1040;1;24;2
2021-05-27;44;188;1048;0;37;2
2021-05-26;26;189;1045;0;21;0
2021-05-25;21;198;1055;0;19;0
2021-05-24;27;213;1088;0;25;0
2021-05-23;29;226;1097;0;23;0
2021-05-22;28;244;1094;0;24;0
2021-05-21;32;253;1106;0;26;1
2021-05-20;42;267;1099;0;40;2
2021-05-19;36;279;1095;0;32;1
2021-05-18;35;273;1106;0;27;1
2021-05-17;40;274;1122;0;34;0
2021-05-16;44;267;1139;1;39;0
2021-05-15;34;252;1151;0;28;0
2021-05-14;49;260;1161;0;40;1
2021-05-13;60;257;1159;0;53;2
2021-05-12;34;250;1146;0;29;1
2021-05-11;36;256;1160;0;32;1
2021-05-10;33;267;1168;0;27;0
2021-05-09;27;291;1172;0;23;0
2021-05-08;42;322;1183;0;38;0
2021-05-07;42;318;1183;0;35;1
2021-05-06;53;313;1184;0;43;2
2021-05-05;40;295;1168;0;35;1
2021-05-04;47;290;1178;0;42;1
2021-05-03;58;280;1174;0;55;0
2021-05-02;54;262;1150;0;51;0
2021-05-01;37;259;1136;0;34;0
2021-04-30;35;262;1141;0;30;1
2021-04-29;32;252;1145;0;31;0
2021-04-28;34;261;1168;0;32;0
2021-04-27;34;257;1174;0;31;0
2021-04-26;45;265;1186;0;42;0
2021-04-25;49;262;1178;0;40;0
2021-04-24;43;268;1186;0;39;0
2021-04-23;29;282;1186;0;26;0
2021-04-22;41;307;1204;0;35;0
2021-04-21;33;310;1211;0;28;0
2021-04-20;42;319;1213;0;37;0
2021-04-19;41;321;1205;0;40;0
2021-04-18;52;324;1213;0;46;0
2021-04-17;57;317;1200;0;50;0
2021-04-16;53;295;1170;0;49;0
2021-04-15;46;280;1146;0;41;0
2021-04-14;43;277;1148;0;36;1
2021-04-13;45;276;1152;0;40;1
2021-04-12;44;263;1155;0;44;2
2021-04-11;43;265;1144;0;38;0
2021-04-10;35;264;1148;0;34;0
2021-04-09;37;263;1162;0;34;1
2021-04-08;43;264;1161;0;41;1
2021-04-07;38;262;1183;0;33;1
2021-04-06;28;262;1175;0;26;1
2021-04-05;47;293;1176;0;44;1
2021-04-04;40;287;1162;0;37;0
2021-04-03;38;294;1166;0;34;0
2021-04-02;39;296;1160;0;36;1
2021-04-01;44;308;1152;0;40;1
2021-03-31;41;308;1138;0;37;1
2021-03-30;59;310;1131;0;46;1
2021-03-29;44;307;1120;0;39;1
2021-03-28;48;299;1101;0;43;0
2021-03-27;40;283;1089;0;33;0
2021-03-26;48;293;1078;0;43;1
2021-03-25;42;284;1073;0;38;1
2021-03-24;45;269;1050;0;43;0
2021-03-23;49;248;1035;0;42;1
2021-03-22;38;246;1026;0;32;1
2021-03-21;30;251;1015;0;25;0
2021-03-20;52;273;1014;0;48;0
2021-03-19;38;259;994;0;31;1
2021-03-18;30;267;1013;0;28;1
2021-03-17;25;291;1022;0;20;0
2021-03-16;45;301;1029;0;40;1
2021-03-15;44;326;1016;0;39;1
2021-03-14;50;310;1017;0;48;0
2021-03-13;35;290;989;0;30;0
2021-03-12;48;290;987;0;45;0
2021-03-11;56;288;969;0;52;0
2021-03-10;34;265;957;0;31;0
2021-03-09;70;261;954;0;67;0
2021-03-08;27;222;915;0;25;0
2021-03-07;30;233;920;0;28;0
2021-03-06;33;237;922;0;29;0
2021-03-05;47;228;919;0;44;0
2021-03-04;33;215;911;0;30;0
2021-03-03;32;211;908;0;29;0
2021-03-02;29;216;908;0;28;0
2021-03-01;37;208;906;0;36;0
2021-02-28;33;201;889;0;30;0
2021-02-27;23;201;882;0;21;0
2021-02-26;35;201;885;0;34;0
2021-02-25;28;191;871;0;26;0
2021-02-24;39;195;874;0;35;0
2021-02-23;21;210;867;0;19;1
2021-02-22;32;228;872;0;29;0
2021-02-21;32;225;866;0;29;0
2021-02-20;24;224;856;0;23;0
2021-02-19;25;242;850;0;23;0
2021-02-18;32;240;842;0;30;0
2021-02-17;51;238;833;0;46;0
2021-02-16;40;218;803;0;33;0
2021-02-15;35;226;799;0;32;0
2021-02-14;31;224;789;0;30;0
2021-02-13;45;223;776;0;38;0
2021-02-12;23;213;763;0;21;0
2021-02-11;31;222;757;0;26;0
2021-02-10;28;222;759;0;26;0
2021-02-09;42;229;746;0;42;0
2021-02-08;34;216;735;0;33;0
2021-02-07;29;212;728;0;25;0
2021-02-06;33;210;714;0;30;0
2021-02-05;31;201;736;0;28;0
2021-02-04;31;193;731;0;27;0
2021-02-03;40;191;741;0;35;0
2021-02-02;32;174;744;0;29;0
2021-02-01;30;174;745;0;29;0
2021-01-31;27;173;768;0;25;0
2021-01-30;21;173;769;0;19;0
2021-01-29;23;176;762;0;22;0
2021-01-28;25;175;755;0;24;0
2021-01-27;21;168;753;0;20;0
2021-01-26;31;164;753;0;29;0
2021-01-25;31;156;741;0;28;0
2021-01-24;26;144;724;0;24;0
2021-01-23;24;147;712;0;22;0
2021-01-22;23;146;703;0;19;0
2021-01-21;17;141;691;0;17;0
2021-01-20;18;149;692;0;17;0
2021-01-19;21;148;690;0;21;0
2021-01-18;17;155;684;0;15;0
2021-01-17;30;163;680;0;29;0
2021-01-16;23;156;661;0;19;0
2021-01-15;18;161;655;0;16;0
2021-01-14;26;162;640;0;25;0
2021-01-13;18;184;647;0;16;0
2021-01-12;29;199;650;0;29;0
2021-01-11;22;200;641;0;22;0
2021-01-10;23;224;644;0;23;0
2021-01-09;26;233;641;0;25;0
2021-01-08;22;255;622;0;19;0
2021-01-07;46;262;611;0;43;0
2021-01-06;34;229;584;0;31;0
2021-01-05;31;211;575;0;27;0
2021-01-04;51;206;569;0;48;0
2021-01-03;33;175;533;0;31;0
2021-01-02;48;164;528;0;45;0
2021-01-01;27;130;505;0;27;0
2020-12-31;13;117;497;0;10;0
2020-12-30;16;116;498;0;15;0
2020-12-29;22;118;513;0;22;0
2020-12-28;20;108;511;0;19;0
2020-12-27;20;101;522;0;18;0
2020-12-26;14;99;534;0;13;0
2020-12-25;14;97;545;0;13;0
2020-12-24;13;94;546;0;13;0
2020-12-23;15;95;555;0;13;0
2020-12-22;13;89;561;0;12;0
2020-12-21;16;103;562;0;15;0
2020-12-20;16;114;563;0;16;0
2020-12-19;13;118;563;0;11;0
2020-12-18;11;128;566;0;11;1
2020-12-17;14;137;574;0;14;1
2020-12-16;9;129;574;0;9;0
2020-12-15;26;128;594;0;23;0
2020-12-14;28;121;590;0;27;0
2020-12-13;20;115;580;0;18;0
2020-12-12;22;118;586;0;22;0
2020-12-11;20;112;589;0;19;0
2020-12-10;6;114;593;0;6;0
2020-12-09;8;130;608;0;6;0
2020-12-08;19;143;625;0;18;0
2020-12-07;23;141;617;0;23;0
2020-12-06;20;143;597;0;20;0
2020-12-05;18;143;600;0;15;0
2020-12-04;22;165;605;0;21;0
2020-12-03;23;171;618;0;21;0
2020-12-02;20;174;624;0;18;0
2020-12-01;17;172;629;0;17;0
2020-11-30;27;175;629;0;23;0
2020-11-29;22;169;629;0;20;1
2020-11-28;41;163;634;0;37;1
2020-11-27;29;141;619;0;28;1
2020-11-26;26;129;604;0;25;1
2020-11-25;17;119;605;0;14;1
2020-11-24;22;123;608;0;20;0
2020-11-23;20;116;611;0;18;0
2020-11-22;16;123;608;0;15;0
2020-11-21;18;132;619;0;15;0
2020-11-20;15;128;619;0;14;0
2020-11-19;16;142;635;0;16;0
2020-11-18;18;156;634;0;18;0
2020-11-17;14;156;648;0;14;0
2020-11-16;29;164;651;0;28;0
2020-11-15;19;156;638;0;16;0
2020-11-14;18;148;643;0;17;0
2020-11-13;24;141;645;0;22;0
2020-11-12;36;134;647;0;33;0
2020-11-11;17;123;625;0;14;0
2020-11-10;25;142;631;0;24;0
2020-11-09;24;147;625;0;23;0
2020-11-08;11;147;623;0;11;0
2020-11-07;12;153;649;0;11;0
2020-11-06;17;166;663;0;16;0
2020-11-05;23;175;666;0;20;0
2020-11-04;36;176;659;0;36;0
2020-11-03;29;154;639;0;29;0
2020-11-02;23;151;637;0;21;0
2020-11-01;18;146;627;0;18;0
2020-10-31;24;153;627;0;23;0
2020-10-30;25;152;634;0;25;0
2020-10-29;22;146;628;0;20;0
2020-10-28;15;148;623;0;15;0
2020-10-27;26;157;623;0;26;0
2020-10-26;16;150;611;0;16;0
2020-10-25;25;162;613;0;23;0
2020-10-24;24;157;607;0;22;0
2020-10-23;18;152;604;0;17;0
2020-10-22;23;154;606;0;22;0
2020-10-21;25;154;602;0;24;0
2020-10-20;22;151;591;0;21;0
2020-10-19;27;140;589;0;24;0
2020-10-18;20;135;581;0;19;0
2020-10-17;22;135;584;0;19;0
2020-10-16;21;138;583;0;20;0
2020-10-15;22;154;577;0;22;0
2020-10-14;21;155;565;0;17;0
2020-10-13;12;158;562;0;10;0
2020-10-12;21;162;577;0;20;0
2020-10-11;19;158;571;0;19;0
2020-10-10;25;167;571;0;25;0
2020-10-09;37;153;570;0;35;1
2020-10-08;28;136;558;0;27;1
2020-10-07;20;139;560;0;19;0
2020-10-06;14;139;573;0;13;1
2020-10-05;18;142;589;0;18;1
2020-10-04;28;140;585;0;28;1
2020-10-03;12;130;578;0;11;2
2020-10-02;18;135;580;0;18;3
2020-10-01;31;134;581;0;28;2
2020-09-30;23;130;566;0;18;1
2020-09-29;20;127;566;0;16;1
2020-09-28;18;127;575;0;16;2
2020-09-27;19;124;572;0;17;2
2020-09-26;18;126;570;0;16;3
2020-09-25;18;123;574;0;17;3
2020-09-24;24;128;575;0;20;2
2020-09-23;16;127;576;0;15;1
2020-09-22;20;125;587;0;18;1
2020-09-21;15;123;587;0;12;1
2020-09-20;21;121;595;0;19;1
2020-09-19;16;126;584;0;15;1
2020-09-18;24;126;588;0;21;1
2020-09-17;22;123;588;0;20;1
2020-09-16;14;132;585;0;14;1
2020-09-15;16;136;589;0;13;1
2020-09-14;12;152;601;0;11;1
2020-09-13;26;173;612;0;23;1
2020-09-12;17;179;606;0;16;1
2020-09-11;19;176;614;0;19;1
2020-09-10;30;178;629;0;29;1
2020-09-09;20;162;622;0;18;1
2020-09-08;33;161;622;0;28;1
2020-09-07;34;146;613;0;32;1
2020-09-06;32;132;600;0;28;1
2020-09-05;15;127;593;0;14;1
2020-09-04;21;125;586;0;18;1
2020-09-03;16;121;592;0;14;0
2020-09-02;21;132;592;0;19;1
2020-09-01;15;131;604;0;12;1
2020-08-31;19;135;610;0;17;1
2020-08-30;27;143;607;0;26;1
2020-08-29;13;136;616;0;11;1
2020-08-28;16;145;633;0;16;1
2020-08-27;28;142;642;0;26;0
2020-08-26;19;131;635;0;19;1
2020-08-25;17;133;624;0;13;1
2020-08-24;26;137;638;0;26;0
2020-08-23;22;134;626;0;18;0
2020-08-22;23;139;623;0;21;0
2020-08-21;15;140;622;0;14;0
2020-08-20;16;146;649;0;15;0
2020-08-19;22;155;672;0;22;0
2020-08-18;19;167;678;0;16;0
2020-08-17;23;172;696;0;23;0
2020-08-16;25;171;695;0;23;0
2020-08-15;23;163;708;0;23;1
2020-08-14;22;159;739;0;19;1
2020-08-13;26;160;767;0;25;1
2020-08-12;34;146;833;0;33;0
2020-08-11;22;134;852;0;20;0
2020-08-10;23;127;859;0;22;0
2020-08-09;17;136;863;0;15;0
2020-08-08;20;141;908;0;19;0
2020-08-07;21;134;960;0;19;0
2020-08-06;14;151;977;0;13;0
2020-08-05;23;167;1021;0;20;0
2020-08-04;17;171;1071;0;14;0
2020-08-03;33;175;1082;0;33;0
2020-08-02;19;153;1059;0;18;0
2020-08-01;14;159;1087;0;14;0
2020-07-31;35;159;1126;0;31;0
2020-07-30;31;142;1134;0;27;0
2020-07-29;27;135;1137;0;26;0
2020-07-28;21;151;1153;0;21;0
2020-07-27;13;168;1162;0;12;0
2020-07-26;23;183;1160;0;22;0
2020-07-25;15;194;1191;0;14;0
2020-07-24;16;202;1203;0;13;0
2020-07-23;21;228;1203;0;20;0
2020-07-22;43;258;1196;0;40;0
2020-07-21;40;267;1182;0;37;0
2020-07-20;29;323;1168;0;29;0
2020-07-19;34;346;1151;0;31;0
2020-07-18;24;341;1143;0;22;0
2020-07-17;40;345;1152;0;40;0
2020-07-16;52;365;1135;0;48;0
2020-07-15;55;391;1093;0;54;0
2020-07-14;95;369;1056;0;91;0
2020-07-13;52;334;971;0;52;0
2020-07-12;28;354;922;0;28;0
2020-07-11;27;352;899;0;24;0
2020-07-10;63;344;881;0;58;0
2020-07-09;80;326;829;0;75;0
2020-07-08;37;304;764;0;31;0
2020-07-07;63;313;737;0;62;0
2020-07-06;73;280;678;0;67;0
2020-07-05;27;250;611;0;25;0
2020-07-04;15;255;590;0;14;0
2020-07-03;41;259;583;0;40;0
2020-07-02;55;269;545;0;48;0
2020-07-01;46;246;500;0;45;0
2020-06-30;31;214;459;0;28;0
2020-06-29;46;200;434;0;44;0
2020-06-28;33;182;391;0;29;0
2020-06-27;18;176;363;0;17;0
2020-06-26;56;171;348;0;55;0
2020-06-25;26;139;295;0;26;0
2020-06-24;14;146;272;0;14;0
2020-06-23;15;155;261;0;15;0
2020-06-22;26;151;257;0;25;0
2020-06-21;24;139;233;0;24;0
2020-06-20;12;121;212;0;10;0
2020-06-19;24;113;205;0;23;0
2020-06-18;34;95;188;0;34;0
2020-06-17;23;67;160;0;23;0
2020-06-16;11;50;140;0;11;0
2020-06-15;13;49;131;0;12;0
2020-06-14;6;41;122;0;6;0
2020-06-13;3;38;121;0;3;0
2020-06-12;5;39;123;0;4;0
2020-06-11;6;39;120;0;6;0
2020-06-10;6;39;117;0;6;0
2020-06-09;11;35;117;0;11;0
2020-06-08;5;27;113;0;5;0
2020-06-07;3;27;110;0;3;0
2020-06-06;4;28;110;0;4;0
2020-06-05;4;25;110;0;3;0
2020-06-04;6;22;111;0;6;0
