﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-11;5;9;14;0;0;0
2022-06-10;0;9;14;0;0;0
2022-06-09;0;9;14;0;0;0
2022-06-08;5;10;15;0;0;1
2022-06-07;0;9;16;0;0;1
2022-06-06;1;9;16;0;1;1
2022-06-05;7;8;15;0;3;1
2022-06-04;0;5;12;0;0;1
2022-06-03;0;6;12;0;0;1
2022-06-02;5;6;12;0;4;1
2022-06-01;0;2;8;0;0;1
2022-05-31;0;2;8;0;0;1
2022-05-30;0;3;8;0;0;1
2022-05-29;0;3;8;0;0;1
2022-05-28;1;3;8;0;1;1
2022-05-27;1;2;8;0;0;1
2022-05-26;0;3;8;0;0;1
2022-05-25;0;4;8;0;0;1
2022-05-24;2;4;9;0;0;1
2022-05-23;0;4;13;0;0;1
2022-05-22;0;4;14;0;0;1
2022-05-21;1;4;15;0;0;1
2022-05-20;1;5;15;0;1;1
2022-05-19;1;4;15;0;1;1
2022-05-18;2;3;14;0;1;1
2022-05-17;0;2;14;0;0;1
2022-05-16;0;3;15;0;0;1
2022-05-15;1;4;15;0;0;1
2022-05-14;1;4;17;0;1;1
2022-05-13;0;3;16;0;0;1
2022-05-12;1;3;16;0;0;1
2022-05-11;0;3;16;0;0;1
2022-05-10;1;3;16;0;1;1
2022-05-09;2;2;15;0;1;1
2022-05-08;0;1;15;0;0;1
2022-05-07;0;1;16;0;0;1
2022-05-06;1;1;16;0;0;1
2022-05-05;0;1;21;0;0;1
2022-05-04;0;2;21;0;0;1
2022-05-03;1;2;21;0;0;1
2022-05-02;0;2;21;0;0;1
2022-05-01;0;3;21;0;0;1
2022-04-30;1;7;22;0;0;1
2022-04-29;0;8;22;0;0;1
2022-04-28;1;9;23;0;1;1
2022-04-27;1;8;23;0;0;1
2022-04-26;0;9;25;0;0;1
2022-04-25;1;9;25;0;1;1
2022-04-24;5;9;24;0;3;1
2022-04-23;1;6;21;0;0;1
2022-04-22;1;6;21;0;0;1
2022-04-21;2;8;21;0;1;1
2022-04-20;2;7;20;0;2;1
2022-04-19;0;5;18;0;0;1
2022-04-18;1;6;18;0;1;1
2022-04-17;1;5;17;0;1;1
2022-04-16;0;4;16;0;0;1
2022-04-15;3;5;16;0;1;1
2022-04-14;0;4;16;0;0;1
2022-04-13;0;4;16;0;0;1
2022-04-12;2;9;17;0;1;1
2022-04-11;0;8;19;0;0;1
2022-04-10;0;8;19;0;0;1
2022-04-09;2;9;19;0;1;1
2022-04-08;1;8;20;0;1;0
2022-04-07;0;8;19;0;0;0
2022-04-06;6;8;19;0;5;0
2022-04-05;0;4;14;0;0;0
2022-04-04;0;5;14;0;0;0
2022-04-03;2;7;14;0;0;0
2022-04-02;0;6;15;0;0;0
2022-04-01;1;6;15;0;1;0
2022-03-31;1;5;14;0;0;0
2022-03-30;1;5;14;0;1;0
2022-03-29;1;4;13;0;0;0
2022-03-28;3;4;13;0;2;0
2022-03-27;1;2;11;0;1;0
2022-03-26;0;1;10;0;0;0
2022-03-25;1;1;11;0;0;0
2022-03-24;0;1;11;0;0;0
2022-03-23;0;1;11;0;0;0
2022-03-22;1;2;11;0;0;0
2022-03-21;0;2;11;0;0;0
2022-03-20;0;3;12;0;0;0
2022-03-19;1;6;12;0;0;0
2022-03-18;0;5;12;0;0;0
2022-03-17;0;5;12;0;0;0
2022-03-16;1;8;12;0;0;0
2022-03-15;0;8;12;0;0;0
2022-03-14;1;8;13;0;1;0
2022-03-13;4;7;12;0;4;0
2022-03-12;0;3;11;0;0;0
2022-03-11;0;3;12;0;0;0
2022-03-10;3;5;12;0;0;1
2022-03-09;0;3;12;0;0;1
2022-03-08;0;3;12;0;0;1
2022-03-07;1;3;13;0;0;1
2022-03-06;0;2;13;0;0;1
2022-03-05;0;2;13;0;0;1
2022-03-04;2;2;13;0;0;1
2022-03-03;0;2;15;0;0;1
2022-03-02;0;3;16;0;0;1
2022-03-01;1;4;16;0;0;1
2022-02-28;0;4;17;0;0;2
2022-02-27;0;4;17;0;0;2
2022-02-26;2;4;20;0;0;1
2022-02-25;0;4;22;0;0;1
2022-02-24;1;4;22;0;1;1
2022-02-23;2;3;21;0;0;1
2022-02-22;0;3;21;0;0;1
2022-02-21;0;3;21;0;0;1
2022-02-20;2;4;23;0;0;1
2022-02-19;1;4;31;0;1;1
2022-02-18;0;3;30;0;0;2
2022-02-17;1;8;30;0;0;2
2022-02-16;0;9;32;0;0;2
2022-02-15;0;9;32;0;0;1
2022-02-14;2;10;34;0;0;1
2022-02-13;1;9;35;0;1;0
2022-02-12;0;9;34;0;0;0
2022-02-11;5;10;34;0;5;0
2022-02-10;1;5;29;0;1;0
2022-02-09;0;4;28;0;0;0
2022-02-08;2;6;29;0;0;0
2022-02-07;0;7;29;0;0;0
2022-02-06;1;7;29;0;1;0
2022-02-05;3;7;28;0;0;0
2022-02-04;0;7;29;0;0;0
2022-02-03;0;10;30;0;0;0
2022-02-02;5;12;30;0;3;0
2022-02-01;1;8;28;0;0;0
2022-01-31;1;8;28;0;1;0
2022-01-30;2;8;27;0;1;0
2022-01-29;0;7;27;0;0;0
2022-01-28;3;9;27;0;3;0
2022-01-27;3;14;24;0;2;1
2022-01-26;0;12;23;0;0;3
2022-01-25;0;12;25;0;0;3
2022-01-24;2;14;25;0;2;3
2022-01-23;0;12;23;0;0;3
2022-01-22;2;14;23;0;2;3
2022-01-21;8;13;21;0;2;1
2022-01-20;0;11;19;0;0;1
2022-01-19;0;11;20;0;0;3
2022-01-18;6;11;20;0;3;3
2022-01-17;0;8;17;0;0;3
2022-01-16;2;9;17;0;2;3
2022-01-15;6;7;16;0;1;3
2022-01-14;0;2;15;0;0;1
2022-01-13;0;2;15;0;0;1
2022-01-12;1;6;15;0;0;3
2022-01-11;0;7;15;0;0;3
2022-01-10;1;7;15;0;1;3
2022-01-09;1;8;14;0;0;3
2022-01-08;0;8;15;0;0;3
2022-01-07;0;8;16;0;0;3
2022-01-06;5;9;16;0;1;4
2022-01-05;1;7;16;0;1;4
2022-01-04;0;6;15;0;0;4
2022-01-03;5;7;15;0;1;4
2022-01-02;0;7;15;0;0;3
2022-01-01;0;7;15;0;0;3
2021-12-31;4;7;15;0;0;3
2021-12-30;0;7;15;0;0;3
2021-12-29;0;7;16;0;0;3
2021-12-28;4;7;16;0;1;3
2021-12-27;2;7;15;0;2;3
2021-12-26;0;5;14;0;0;3
2021-12-25;4;5;15;0;0;3
2021-12-24;0;5;17;0;0;1
2021-12-23;0;6;17;0;0;1
2021-12-22;4;6;19;0;0;1
2021-12-21;1;6;19;0;1;1
2021-12-20;0;5;20;0;0;1
2021-12-19;4;5;20;0;0;1
2021-12-18;0;5;23;0;0;1
2021-12-17;1;5;23;0;1;1
2021-12-16;4;6;24;0;0;1
2021-12-15;0;7;26;0;0;1
2021-12-14;0;7;26;0;0;1
2021-12-13;4;8;26;0;1;1
2021-12-12;0;7;26;0;0;0
2021-12-11;0;7;26;0;0;0
2021-12-10;5;9;26;0;0;0
2021-12-09;1;9;27;0;1;0
2021-12-08;0;8;26;0;0;0
2021-12-07;3;8;26;0;1;0
2021-12-06;0;8;25;0;0;0
2021-12-05;0;8;25;0;0;0
2021-12-04;7;8;26;0;6;0
2021-12-03;0;3;21;0;0;0
2021-12-02;0;4;21;0;0;0
2021-12-01;1;6;21;0;0;0
2021-11-30;1;6;22;0;1;0
2021-11-29;0;7;22;0;0;0
2021-11-28;1;7;22;0;0;0
2021-11-27;1;9;22;0;1;0
2021-11-26;1;8;21;0;1;0
2021-11-25;3;10;20;0;2;2
2021-11-24;0;8;18;0;0;2
2021-11-23;2;10;18;0;2;2
2021-11-22;1;10;17;0;1;2
2021-11-21;2;9;17;0;2;2
2021-11-20;0;7;15;0;0;2
2021-11-19;3;8;16;0;1;2
2021-11-18;0;7;16;0;0;2
2021-11-17;2;7;16;0;2;2
2021-11-16;4;6;16;0;2;2
2021-11-15;0;4;14;0;0;1
2021-11-14;0;4;14;0;0;1
2021-11-13;3;4;14;0;1;2
2021-11-12;0;3;13;0;0;2
2021-11-11;0;4;13;0;0;2
2021-11-10;2;5;13;0;0;2
2021-11-09;0;4;13;0;0;2
2021-11-08;0;4;14;0;0;1
2021-11-07;2;5;14;0;0;1
2021-11-06;0;6;14;0;0;1
2021-11-05;1;6;14;0;1;1
2021-11-04;1;5;14;0;1;1
2021-11-03;0;4;13;0;0;1
2021-11-02;0;4;13;0;0;1
2021-11-01;3;4;13;0;1;1
2021-10-31;1;3;13;0;1;1
2021-10-30;0;3;12;0;0;1
2021-10-29;1;4;12;0;0;1
2021-10-28;0;5;13;0;0;1
2021-10-27;0;6;13;0;0;1
2021-10-26;2;7;13;0;0;1
2021-10-25;0;6;15;0;0;1
2021-10-24;1;8;15;0;1;1
2021-10-23;2;8;15;0;1;1
2021-10-22;1;7;14;0;0;1
2021-10-21;1;6;14;0;1;1
2021-10-20;2;5;13;0;1;1
2021-10-19;0;4;12;0;0;1
2021-10-18;2;4;13;0;2;1
2021-10-17;2;2;11;0;1;1
2021-10-16;0;2;10;0;0;0
2021-10-15;0;2;10;0;0;0
2021-10-14;1;2;10;0;0;0
2021-10-13;0;2;12;0;0;0
2021-10-12;0;3;13;0;0;0
2021-10-11;1;3;13;0;0;0
2021-10-10;1;3;15;0;1;0
2021-10-09;0;2;14;0;0;0
2021-10-08;1;3;14;0;0;0
2021-10-07;0;3;14;0;0;0
2021-10-06;1;3;15;0;1;0
2021-10-05;1;3;15;0;0;0
2021-10-04;0;3;16;0;0;0
2021-10-03;0;3;16;0;0;0
2021-10-02;2;5;16;0;1;0
2021-10-01;0;4;15;0;0;0
2021-09-30;0;5;15;0;0;0
2021-09-29;2;5;16;0;0;0
2021-09-28;0;6;17;0;0;0
2021-09-27;0;6;18;0;0;0
2021-09-26;4;6;18;0;2;0
2021-09-25;0;5;16;0;0;0
2021-09-24;1;5;16;0;1;0
2021-09-23;2;4;16;0;1;0
2021-09-22;1;3;15;0;0;0
2021-09-21;0;2;15;0;0;0
2021-09-20;1;4;15;0;0;0
2021-09-19;1;5;16;0;1;0
2021-09-18;0;4;15;0;0;0
2021-09-17;1;6;15;0;1;1
2021-09-16;0;5;14;0;0;1
2021-09-15;0;5;15;0;0;1
2021-09-14;2;5;15;0;2;1
2021-09-13;1;4;13;0;1;1
2021-09-12;0;4;12;0;0;1
2021-09-11;2;5;12;0;0;1
2021-09-10;0;4;12;0;0;1
2021-09-09;0;4;12;0;0;1
2021-09-08;1;4;12;0;0;1
2021-09-07;1;4;13;0;1;1
2021-09-06;1;5;12;0;1;1
2021-09-05;2;5;11;0;0;1
2021-09-04;0;5;11;0;0;1
2021-09-03;0;5;11;0;0;1
2021-09-02;1;5;12;0;0;1
2021-09-01;0;5;13;0;0;1
2021-08-31;2;6;13;0;1;1
2021-08-30;2;5;13;0;0;1
2021-08-29;1;5;13;0;1;1
2021-08-28;1;4;12;0;0;2
2021-08-27;1;5;12;0;0;2
2021-08-26;0;5;12;0;0;2
2021-08-25;1;5;12;0;1;2
2021-08-24;2;4;11;0;0;2
2021-08-23;1;4;11;0;0;1
2021-08-22;0;3;11;0;0;1
2021-08-21;2;5;11;0;1;2
2021-08-20;0;4;10;0;0;1
2021-08-19;0;4;10;0;0;1
2021-08-18;1;6;10;0;0;2
2021-08-17;1;6;10;0;1;2
2021-08-16;0;5;9;0;0;2
2021-08-15;3;6;10;0;0;2
2021-08-14;0;6;10;0;0;2
2021-08-13;0;6;10;0;0;1
2021-08-12;3;6;10;0;2;1
2021-08-11;0;4;9;0;0;2
2021-08-10;1;5;9;0;0;2
2021-08-09;3;5;9;0;1;2
2021-08-08;0;4;8;0;0;2
2021-08-07;0;5;8;0;0;2
2021-08-06;2;5;8;0;0;1
2021-08-05;0;5;13;0;0;1
2021-08-04;1;5;13;0;1;1
2021-08-03;3;4;12;0;1;1
2021-08-02;0;3;11;0;0;1
2021-08-01;1;3;11;0;1;1
2021-07-31;2;2;10;0;0;2
2021-07-30;0;2;10;0;0;2
2021-07-29;0;2;10;0;0;2
2021-07-28;1;3;10;0;0;2
2021-07-27;0;3;10;0;0;2
2021-07-26;0;3;10;0;0;1
2021-07-25;1;3;10;0;0;1
2021-07-24;1;3;11;0;0;1
2021-07-23;0;4;12;0;0;1
2021-07-22;2;4;13;0;0;2
2021-07-21;0;4;13;0;0;2
2021-07-20;0;4;13;0;0;2
2021-07-19;1;5;14;0;0;1
2021-07-18;1;5;14;0;0;1
2021-07-17;1;5;14;0;1;1
2021-07-16;3;4;13;0;0;1
2021-07-15;0;3;13;0;0;2
2021-07-14;0;3;13;0;0;1
2021-07-13;3;8;15;0;1;1
2021-07-12;0;6;14;0;0;1
2021-07-11;0;6;14;0;0;1
2021-07-10;1;8;14;0;0;1
2021-07-09;0;8;14;0;0;1
2021-07-08;0;8;14;0;0;2
2021-07-07;6;8;14;0;5;1
2021-07-06;0;3;9;0;0;2
2021-07-05;0;3;9;0;0;2
2021-07-04;3;3;9;0;0;2
2021-07-03;0;1;9;0;0;1
2021-07-02;0;1;9;0;0;1
2021-07-01;1;4;9;0;0;2
2021-06-30;0;5;9;0;0;1
2021-06-29;0;6;9;0;0;2
2021-06-28;1;6;9;0;0;2
2021-06-27;0;6;9;0;0;2
2021-06-26;0;7;9;0;0;3
2021-06-25;3;7;11;0;0;3
2021-06-24;2;5;11;0;1;2
2021-06-23;1;3;11;0;1;1
2021-06-22;1;3;10;0;0;2
2021-06-21;0;3;11;0;0;2
2021-06-20;1;5;11;0;1;2
2021-06-19;1;5;10;0;0;3
2021-06-18;0;5;10;0;0;2
2021-06-17;0;5;10;0;0;2
2021-06-16;1;5;10;0;0;2
2021-06-15;0;5;12;0;0;2
2021-06-14;2;5;12;0;2;2
2021-06-13;2;3;10;0;0;2
2021-06-12;1;3;11;0;0;2
2021-06-11;0;3;11;0;0;2
2021-06-10;2;3;11;0;0;2
2021-06-09;1;3;12;0;0;1
2021-06-08;1;3;12;0;0;1
2021-06-07;2;3;12;0;0;1
2021-06-06;0;3;12;0;0;1
2021-06-05;0;3;12;0;0;1
2021-06-04;1;4;12;0;0;1
2021-06-03;0;4;13;0;0;1
2021-06-02;1;6;13;0;0;1
2021-06-01;3;6;14;0;0;1
2021-05-31;0;7;14;0;0;1
2021-05-30;0;7;16;0;0;1
2021-05-29;3;8;16;0;1;0
2021-05-28;0;6;15;0;0;0
2021-05-27;2;6;16;0;2;0
2021-05-26;2;4;14;0;0;0
2021-05-25;1;4;14;0;1;0
2021-05-24;1;3;13;0;0;0
2021-05-23;2;5;14;0;1;2
2021-05-22;0;4;14;0;0;2
2021-05-21;0;4;14;0;0;2
2021-05-20;1;5;15;0;0;2
2021-05-19;0;4;16;0;0;2
2021-05-18;0;4;16;0;0;2
2021-05-17;3;5;17;0;0;2
2021-05-16;0;5;17;0;0;1
2021-05-15;0;5;17;0;0;1
2021-05-14;4;5;17;0;0;1
2021-05-13;0;5;18;0;0;1
2021-05-12;1;5;18;0;0;1
2021-05-11;3;6;18;0;1;1
2021-05-10;0;5;18;0;0;1
2021-05-09;1;6;19;0;0;1
2021-05-08;3;7;19;0;0;1
2021-05-07;0;9;22;0;0;1
2021-05-06;0;9;22;0;0;1
2021-05-05;4;9;22;0;1;1
2021-05-04;0;9;22;0;0;1
2021-05-03;1;9;24;0;1;1
2021-05-02;5;8;23;0;3;1
2021-05-01;2;6;20;0;1;0
2021-04-30;0;6;19;0;0;0
2021-04-29;1;7;19;0;0;0
2021-04-28;1;7;19;0;1;0
2021-04-27;1;7;19;0;0;0
2021-04-26;2;8;19;0;1;0
2021-04-25;2;7;19;0;1;0
2021-04-24;1;6;18;0;0;0
2021-04-23;2;5;19;0;1;0
2021-04-22;0;4;19;0;0;0
2021-04-21;1;4;19;0;1;0
2021-04-20;2;4;19;0;1;0
2021-04-19;0;3;18;0;0;0
2021-04-18;1;4;18;0;1;0
2021-04-17;1;4;18;0;0;0
2021-04-16;0;5;18;0;0;0
2021-04-15;0;5;18;0;0;0
2021-04-14;2;9;18;0;1;2
2021-04-13;0;8;17;0;0;1
2021-04-12;1;8;17;0;0;1
2021-04-11;3;9;17;0;3;1
2021-04-10;1;8;14;0;1;0
2021-04-09;0;7;13;0;0;0
2021-04-08;4;7;16;0;2;0
2021-04-07;0;5;14;0;0;0
2021-04-06;0;5;14;0;0;0
2021-04-05;3;5;15;0;1;0
2021-04-04;2;5;14;0;1;0
2021-04-03;1;4;13;0;0;0
2021-04-02;2;5;13;0;0;0
2021-04-01;1;5;13;0;0;0
2021-03-31;0;6;13;0;0;0
2021-03-30;3;7;13;0;0;0
2021-03-29;2;7;13;0;1;0
2021-03-28;0;7;12;0;0;0
2021-03-27;2;7;12;0;1;0
2021-03-26;0;6;12;0;0;0
2021-03-25;2;7;12;0;1;0
2021-03-24;3;6;12;0;1;0
2021-03-23;1;4;14;0;0;0
2021-03-22;2;4;15;0;2;0
2021-03-21;1;2;14;0;0;0
2021-03-20;0;1;14;0;0;0
2021-03-19;1;1;14;0;1;0
2021-03-18;0;0;13;0;0;0
2021-03-17;0;0;13;0;0;0
2021-03-16;0;3;13;0;0;0
2021-03-15;0;4;13;0;0;0
2021-03-14;0;4;13;0;0;0
2021-03-13;0;5;13;0;0;1
2021-03-12;0;5;14;0;0;1
2021-03-11;0;5;15;0;0;1
2021-03-10;3;5;16;0;2;1
2021-03-09;1;4;14;0;0;2
2021-03-08;0;3;14;0;0;1
2021-03-07;1;3;15;0;1;1
2021-03-06;0;3;14;0;0;2
2021-03-05;0;3;14;0;0;2
2021-03-04;0;3;15;0;0;2
2021-03-03;2;4;15;0;1;2
2021-03-02;0;3;14;0;0;1
2021-03-01;0;4;14;0;0;1
2021-02-28;2;7;14;0;0;1
2021-02-27;0;8;15;0;0;1
2021-02-26;0;9;17;0;0;1
2021-02-25;3;9;18;0;0;1
2021-02-24;0;9;21;0;0;1
2021-02-23;1;9;21;0;1;1
2021-02-22;6;8;21;0;3;1
2021-02-21;1;5;18;0;1;1
2021-02-20;1;4;17;0;1;1
2021-02-19;3;3;17;0;1;1
2021-02-18;0;2;16;0;0;0
2021-02-17;0;3;16;0;0;0
2021-02-16;1;4;17;0;0;0
2021-02-15;0;5;17;0;0;0
2021-02-14;0;5;17;0;0;0
2021-02-13;2;5;17;0;0;0
2021-02-12;0;6;18;0;0;0
2021-02-11;1;6;18;0;1;0
2021-02-10;3;5;17;0;2;0
2021-02-09;1;4;15;0;1;0
2021-02-08;0;3;17;0;0;0
2021-02-07;1;3;18;0;0;0
2021-02-06;1;3;20;0;1;0
2021-02-05;0;2;19;0;0;0
2021-02-04;1;3;19;0;0;0
2021-02-03;1;5;19;0;0;0
2021-02-02;0;6;20;0;0;0
2021-02-01;2;9;20;0;1;2
2021-01-31;0;8;20;0;0;2
2021-01-30;0;9;20;0;0;2
2021-01-29;2;9;20;0;2;2
2021-01-28;2;7;18;0;2;1
2021-01-27;1;6;16;0;1;1
2021-01-26;3;5;15;0;0;2
2021-01-25;0;5;15;0;0;2
2021-01-24;1;6;16;0;1;2
2021-01-23;1;5;16;0;0;2
2021-01-22;0;5;16;0;0;2
2021-01-21;1;5;17;0;1;1
2021-01-20;3;5;16;0;0;1
2021-01-19;0;5;17;0;0;2
2021-01-18;1;5;17;0;0;2
2021-01-17;3;4;17;0;0;2
2021-01-16;0;6;17;0;0;2
2021-01-15;0;7;17;0;0;2
2021-01-14;3;9;17;0;1;1
2021-01-13;0;8;19;0;0;1
2021-01-12;0;8;19;0;0;2
2021-01-11;1;9;20;0;0;2
2021-01-10;3;10;21;0;3;2
2021-01-09;1;7;19;0;1;2
2021-01-08;4;7;18;0;2;2
2021-01-07;0;4;17;0;0;0
2021-01-06;0;4;18;0;0;0
2021-01-05;2;5;18;0;0;0
2021-01-04;1;4;22;0;1;0
2021-01-03;0;3;21;0;0;0
2021-01-02;2;3;44;0;1;0
2021-01-01;0;3;21;0;0;0
2020-12-31;0;4;21;0;0;0
2020-12-30;2;4;44;0;0;0
2020-12-29;0;6;22;0;0;0
2020-12-28;0;6;22;0;0;0
2020-12-27;2;7;44;0;0;0
2020-12-26;1;7;45;0;1;0
2020-12-25;1;6;44;0;1;0
2020-12-24;2;6;44;0;0;0
2020-12-23;2;6;45;0;2;0
2020-12-22;0;4;22;0;0;0
2020-12-21;2;7;44;0;1;1
2020-12-20;0;6;22;0;0;1
2020-12-19;0;7;22;0;0;2
2020-12-18;3;8;46;0;3;2
2020-12-17;0;6;25;0;0;2
2020-12-16;0;6;25;0;0;2
2020-12-15;3;7;51;0;0;2
2020-12-14;0;7;29;0;0;1
2020-12-13;1;7;52;0;1;1
2020-12-12;2;11;52;0;1;2
2020-12-11;1;10;52;0;1;2
2020-12-10;0;10;29;0;0;2
2020-12-09;3;32;52;0;1;2
2020-12-08;1;30;52;0;1;2
2020-12-07;0;8;34;0;0;2
2020-12-06;6;30;58;0;4;2
2020-12-05;0;4;31;0;0;2
2020-12-04;1;4;31;0;1;2
2020-12-03;1;4;32;0;0;2
2020-12-02;0;4;34;0;0;2
2020-12-01;1;5;35;0;1;2
2020-11-30;2;5;34;0;0;2
2020-11-29;0;7;36;0;0;1
2020-11-28;0;7;36;0;0;1
2020-11-27;3;8;37;0;1;1
2020-11-26;0;7;42;0;0;0
2020-11-25;1;9;47;0;1;0
2020-11-24;3;12;48;0;0;0
2020-11-23;2;12;50;0;2;0
2020-11-22;0;14;49;0;0;0
2020-11-21;4;14;50;0;1;0
2020-11-20;0;13;51;0;0;0
2020-11-19;2;14;52;0;2;0
2020-11-18;5;13;54;0;4;0
2020-11-17;0;9;52;0;0;0
2020-11-16;4;10;55;0;4;0
2020-11-15;2;8;53;0;0;0
2020-11-14;1;14;55;0;1;0
2020-11-13;1;14;55;0;1;0
2020-11-12;3;13;58;0;1;0
2020-11-11;0;11;59;0;0;0
2020-11-10;1;13;62;0;1;0
2020-11-09;4;15;64;0;3;0
2020-11-08;5;11;61;0;5;0
2020-11-07;1;6;58;0;1;0
2020-11-06;1;8;60;0;1;1
2020-11-05;0;7;61;0;0;1
2020-11-04;1;7;62;0;1;1
2020-11-03;3;13;68;0;3;1
2020-11-02;0;14;74;0;0;1
2020-11-01;0;16;83;0;0;1
2020-10-31;3;18;84;0;0;1
2020-10-30;0;18;85;0;0;1
2020-10-29;0;18;86;0;0;1
2020-10-28;8;21;90;0;7;1
2020-10-27;4;14;86;0;4;1
2020-10-26;2;14;85;0;2;1
2020-10-25;2;15;87;0;2;1
2020-10-24;2;15;88;0;2;1
2020-10-23;0;15;90;0;0;1
2020-10-22;4;17;95;0;2;1
2020-10-21;0;16;93;0;0;1
2020-10-20;5;20;98;0;5;1
2020-10-19;4;19;97;0;3;1
2020-10-18;2;18;97;0;2;1
2020-10-17;2;19;97;0;1;2
2020-10-16;3;19;98;0;2;2
2020-10-15;2;19;103;0;2;2
2020-10-14;4;20;101;0;3;2
2020-10-13;6;20;102;0;4;2
2020-10-12;2;16;104;0;2;1
2020-10-11;3;21;107;0;3;1
2020-10-10;2;28;105;0;1;2
2020-10-09;2;36;107;0;2;2
2020-10-08;3;35;109;0;3;2
2020-10-07;4;33;107;0;2;2
2020-10-06;1;32;107;0;1;1
2020-10-05;7;35;108;0;7;1
2020-10-04;12;31;103;0;9;2
2020-10-03;9;24;95;0;9;3
2020-10-02;1;19;88;0;0;3
2020-10-01;3;21;91;0;0;2
2020-09-30;1;27;96;0;1;2
2020-09-29;4;29;97;0;3;1
2020-09-28;5;28;95;0;3;1
2020-09-27;4;28;93;0;4;2
2020-09-26;4;29;92;0;4;2
2020-09-25;6;28;90;0;3;2
2020-09-24;5;25;90;0;5;2
2020-09-23;3;22;87;0;3;2
2020-09-22;4;26;84;0;2;1
2020-09-21;3;24;87;0;3;1
2020-09-20;5;25;88;0;4;2
2020-09-19;5;27;84;0;3;2
2020-09-18;2;29;82;0;2;0
2020-09-17;3;28;83;0;2;0
2020-09-16;9;29;86;0;7;0
2020-09-15;0;25;81;0;0;0
2020-09-14;4;26;85;0;4;0
2020-09-13;8;26;81;0;6;0
2020-09-12;6;22;77;0;5;0
2020-09-11;1;19;73;0;1;0
2020-09-10;4;19;74;0;3;0
2020-09-09;5;18;74;0;3;0
2020-09-08;2;18;71;0;2;0
2020-09-07;5;21;70;0;2;0
2020-09-06;3;20;71;0;2;0
2020-09-05;2;18;70;0;2;0
2020-09-04;3;17;68;0;1;0
2020-09-03;2;20;71;0;2;0
2020-09-02;3;20;72;0;2;0
2020-09-01;8;23;72;0;6;0
2020-08-31;2;19;67;0;2;0
2020-08-30;1;17;67;0;1;0
2020-08-29;3;21;68;0;1;0
2020-08-28;4;22;71;0;3;0
2020-08-27;2;19;70;0;2;0
2020-08-26;5;18;70;0;3;0
2020-08-25;3;18;71;0;2;0
2020-08-24;0;21;74;0;0;0
2020-08-23;8;23;75;0;5;0
2020-08-22;4;21;73;0;3;0
2020-08-21;0;18;71;0;0;0
2020-08-20;4;23;73;0;3;0
2020-08-19;3;21;79;0;3;0
2020-08-18;5;20;78;0;5;0
2020-08-17;3;18;75;0;3;2
2020-08-16;4;15;72;0;4;2
2020-08-15;0;12;70;0;0;2
2020-08-14;5;15;71;0;5;2
2020-08-13;1;11;69;0;1;1
2020-08-12;2;10;70;0;2;1
2020-08-11;3;12;71;0;1;1
2020-08-10;0;14;73;0;0;1
2020-08-09;1;16;73;0;1;2
2020-08-08;4;16;73;0;2;2
2020-08-07;2;16;72;0;2;2
2020-08-06;0;16;70;0;0;1
2020-08-05;6;20;71;0;4;1
2020-08-04;3;18;68;0;3;1
2020-08-03;2;17;67;0;2;1
2020-08-02;3;20;65;0;0;2
2020-08-01;3;25;67;0;3;2
2020-07-31;4;23;67;0;2;2
2020-07-30;6;24;69;0;4;1
2020-07-29;2;21;65;0;2;0
2020-07-28;2;21;63;0;2;0
2020-07-27;7;28;62;0;4;0
2020-07-26;5;25;59;0;5;0
2020-07-25;1;23;56;0;1;0
2020-07-24;5;22;58;0;3;0
2020-07-23;1;20;55;0;1;0
2020-07-22;2;20;55;0;2;0
2020-07-21;9;21;56;0;6;0
2020-07-20;2;14;60;0;2;0
2020-07-19;3;16;61;0;1;0
2020-07-18;2;18;61;0;1;0
2020-07-17;2;17;62;0;2;0
2020-07-16;3;16;63;0;2;0
2020-07-15;4;15;63;0;3;0
2020-07-14;2;12;64;0;2;0
2020-07-13;5;13;63;0;3;1
2020-07-12;5;11;62;0;2;1
2020-07-11;1;11;62;0;1;2
2020-07-10;1;10;63;0;1;2
2020-07-09;3;11;65;0;1;2
2020-07-08;0;11;67;0;0;1
2020-07-07;3;15;67;0;1;1
2020-07-06;1;13;71;0;1;1
2020-07-05;2;12;75;0;2;1
2020-07-04;1;13;76;0;0;2
2020-07-03;2;14;77;0;2;2
2020-07-02;4;14;76;0;3;0
2020-07-01;5;14;74;0;4;0
2020-06-30;0;10;71;0;0;1
2020-06-29;0;11;71;0;0;1
2020-06-28;4;14;76;0;0;1
2020-06-27;2;24;80;0;2;1
2020-06-26;4;25;80;0;2;1
2020-06-25;5;24;83;0;3;0
2020-06-24;1;23;83;0;0;0
2020-06-23;1;26;87;0;1;1
2020-06-22;3;27;86;0;2;1
2020-06-21;14;29;86;0;11;1
2020-06-20;3;19;75;0;1;1
2020-06-19;3;19;78;0;1;1
2020-06-18;4;19;79;0;2;0
2020-06-17;3;18;77;0;3;0
2020-06-16;2;18;77;0;2;1
2020-06-15;6;22;80;0;4;1
2020-06-14;1;18;77;0;1;1
2020-06-13;2;22;80;0;2;1
2020-06-12;4;25;80;0;3;1
2020-06-11;2;24;79;0;2;0
2020-06-10;3;23;79;0;3;0
2020-06-09;6;23;80;0;3;1
2020-06-08;0;19;78;0;0;1
2020-06-07;6;21;79;0;6;2
