﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;5;20;126;0;5;0
2022-04-29;3;20;124;0;2;0
2022-04-28;2;24;125;0;2;0
2022-04-27;1;29;126;0;1;0
2022-04-26;5;36;130;0;4;0
2022-04-25;5;37;126;0;4;0
2022-04-24;1;38;124;0;0;0
2022-04-23;5;48;129;0;5;0
2022-04-22;7;47;126;0;5;0
2022-04-21;9;47;129;0;9;0
2022-04-20;8;43;122;0;7;0
2022-04-19;5;39;115;0;4;0
2022-04-18;7;35;112;0;5;0
2022-04-17;10;32;109;0;9;0
2022-04-16;5;27;101;0;4;0
2022-04-15;6;27;101;0;4;0
2022-04-14;8;27;100;0;5;1
2022-04-13;6;27;97;0;5;0
2022-04-12;1;26;99;0;1;0
2022-04-11;3;29;102;0;2;0
2022-04-10;4;29;100;0;4;0
2022-04-09;4;29;97;0;4;0
2022-04-08;6;28;96;0;5;0
2022-04-07;6;29;95;0;3;0
2022-04-06;4;28;96;0;4;0
2022-04-05;5;29;94;0;3;0
2022-04-04;2;28;91;0;2;0
2022-04-03;5;31;93;0;3;0
2022-04-02;4;27;92;0;4;0
2022-04-01;6;26;92;0;6;0
2022-03-31;3;25;88;0;2;0
2022-03-30;7;25;89;0;6;0
2022-03-29;4;27;86;0;3;0
2022-03-28;5;26;83;0;5;0
2022-03-27;1;21;82;0;0;0
2022-03-26;3;22;83;0;2;0
2022-03-25;5;21;82;0;5;0
2022-03-24;3;17;77;0;3;0
2022-03-23;8;18;76;0;8;0
2022-03-22;2;14;71;0;1;0
2022-03-21;1;16;72;0;0;0
2022-03-20;1;23;75;0;1;0
2022-03-19;2;26;78;0;2;0
2022-03-18;1;24;83;0;1;0
2022-03-17;4;24;84;0;4;0
2022-03-16;5;23;81;0;4;1
2022-03-15;3;22;81;0;3;0
2022-03-14;7;23;87;0;7;0
2022-03-13;4;19;95;0;4;0
2022-03-12;0;15;99;0;0;0
2022-03-11;1;19;112;0;0;0
2022-03-10;4;21;124;0;4;0
2022-03-09;4;21;134;0;3;1
2022-03-08;4;20;147;0;4;1
2022-03-07;3;19;156;0;2;1
2022-03-06;0;19;170;0;0;0
2022-03-05;4;19;182;0;3;0
2022-03-04;3;20;189;0;3;0
2022-03-03;5;19;198;0;5;0
2022-03-02;2;15;202;0;2;1
2022-03-01;3;13;212;0;2;1
2022-02-28;3;13;221;0;3;1
2022-02-27;1;13;231;0;0;1
2022-02-26;5;15;243;0;4;1
2022-02-25;2;14;249;0;1;1
2022-02-24;2;16;260;0;0;0
2022-02-23;1;23;274;0;0;2
2022-02-22;3;25;288;0;2;2
2022-02-21;3;24;295;0;3;2
2022-02-20;3;25;304;0;3;2
2022-02-19;3;31;315;0;3;3
2022-02-18;4;43;321;0;4;3
2022-02-17;8;47;328;0;6;2
2022-02-16;2;54;330;0;2;3
2022-02-15;2;64;337;0;0;3
2022-02-14;5;78;347;0;5;3
2022-02-13;9;89;352;0;8;4
2022-02-12;15;94;350;0;14;5
2022-02-11;9;95;348;0;7;5
2022-02-10;14;100;350;0;13;4
2022-02-09;12;97;348;0;11;5
2022-02-08;15;97;346;0;13;4
2022-02-07;17;93;346;0;15;3
2022-02-06;14;89;339;0;12;4
2022-02-05;17;89;338;0;16;5
2022-02-04;14;86;330;0;12;5
2022-02-03;12;84;328;0;9;4
2022-02-02;15;85;331;0;12;5
2022-02-01;9;84;326;0;9;4
2022-01-31;13;90;329;0;12;3
2022-01-30;12;92;332;0;11;4
2022-01-29;15;91;329;0;13;5
2022-01-28;13;91;333;0;12;4
2022-01-27;12;93;334;0;10;4
2022-01-26;13;92;329;0;11;4
2022-01-25;17;92;332;0;14;4
2022-01-24;15;85;325;0;14;4
2022-01-23;12;81;329;0;10;3
2022-01-22;13;81;333;0;12;3
2022-01-21;16;78;333;0;14;3
2022-01-20;12;71;331;0;9;3
2022-01-19;12;74;329;0;11;4
2022-01-18;9;71;328;0;9;4
2022-01-17;10;73;335;0;9;4
2022-01-16;13;73;334;0;10;3
2022-01-15;11;76;331;0;10;3
2022-01-14;7;74;335;0;6;3
2022-01-13;14;78;341;0;9;3
2022-01-12;11;75;343;0;9;3
2022-01-11;12;76;344;0;11;3
2022-01-10;11;77;338;0;9;3
2022-01-09;15;75;337;0;13;2
2022-01-08;10;75;331;0;8;2
2022-01-07;12;81;337;0;11;2
2022-01-06;11;78;336;0;8;2
2022-01-05;10;88;337;0;9;2
2022-01-04;14;91;338;0;12;3
2022-01-03;8;84;336;0;7;3
2022-01-02;15;90;338;0;13;2
2022-01-01;16;83;335;0;15;1
2021-12-31;9;88;334;0;8;1
2021-12-30;19;96;334;0;16;1
2021-12-29;13;93;323;0;12;1
2021-12-28;5;94;319;0;5;2
2021-12-27;16;96;333;0;14;2
2021-12-26;8;93;327;0;7;2
2021-12-25;20;101;331;0;14;1
2021-12-24;17;91;329;0;14;1
2021-12-23;17;85;327;0;10;1
2021-12-22;16;86;326;0;16;1
2021-12-21;7;82;326;0;6;2
2021-12-20;14;87;330;0;12;2
2021-12-19;18;86;326;0;15;2
2021-12-18;9;75;314;0;9;1
2021-12-17;9;74;316;0;6;1
2021-12-16;17;72;317;0;15;1
2021-12-15;13;71;313;0;11;1
2021-12-14;11;71;309;0;11;2
2021-12-13;11;69;303;0;11;2
2021-12-12;6;68;298;0;4;2
2021-12-11;9;73;305;0;8;2
2021-12-10;8;74;303;0;7;2
2021-12-09;15;77;304;0;14;2
2021-12-08;13;79;297;0;10;1
2021-12-07;12;78;292;0;10;2
2021-12-06;10;74;292;0;10;2
2021-12-05;12;74;287;0;10;2
2021-12-04;10;83;286;0;8;2
2021-12-03;12;84;288;0;9;3
2021-12-02;16;85;286;0;15;3
2021-12-01;12;84;278;0;9;2
2021-11-30;6;87;281;0;4;2
2021-11-29;12;91;284;0;10;2
2021-11-28;21;97;280;0;18;2
2021-11-27;10;87;273;0;8;2
2021-11-26;13;85;273;0;12;3
2021-11-25;15;77;271;0;14;3
2021-11-24;14;74;266;0;11;2
2021-11-23;9;74;258;0;8;2
2021-11-22;18;77;259;0;15;2
2021-11-21;12;68;256;0;10;2
2021-11-20;9;64;258;0;7;2
2021-11-19;5;62;256;0;3;3
2021-11-18;14;69;266;0;11;3
2021-11-17;13;64;259;0;9;2
2021-11-16;13;62;259;0;12;2
2021-11-15;7;56;253;0;7;2
2021-11-14;7;54;258;0;6;2
2021-11-13;7;58;264;0;4;2
2021-11-12;11;58;270;0;11;3
2021-11-11;7;57;269;0;6;3
2021-11-10;12;61;272;0;7;3
2021-11-09;7;61;276;0;7;2
2021-11-08;7;61;276;0;6;2
2021-11-07;10;68;278;0;10;2
2021-11-06;7;66;278;0;4;2
2021-11-05;13;70;288;0;12;3
2021-11-04;10;68;291;0;9;3
2021-11-03;12;67;301;0;7;3
2021-11-02;7;69;309;0;7;3
2021-11-01;14;71;309;0;10;3
2021-10-31;9;63;309;0;7;1
2021-10-30;11;65;311;0;8;1
2021-10-29;12;70;314;0;12;1
2021-10-28;8;71;313;0;8;1
2021-10-27;13;68;315;0;9;2
2021-10-26;9;72;312;0;8;2
2021-10-25;5;67;313;0;3;2
2021-10-24;12;73;321;0;10;1
2021-10-23;16;69;317;0;13;1
2021-10-22;13;68;311;0;12;1
2021-10-21;6;67;313;0;5;1
2021-10-20;16;75;315;0;13;1
2021-10-19;5;71;309;0;5;1
2021-10-18;10;75;312;0;8;1
2021-10-17;8;77;314;0;6;1
2021-10-16;14;78;316;0;11;1
2021-10-15;13;74;313;0;12;1
2021-10-14;14;75;308;0;11;1
2021-10-13;10;78;302;0;10;1
2021-10-12;10;84;299;0;9;1
2021-10-11;15;93;301;0;11;3
2021-10-10;7;95;303;0;7;3
2021-10-09;8;96;307;0;8;3
2021-10-08;14;98;305;0;11;3
2021-10-07;17;95;303;0;16;2
2021-10-06;16;91;297;0;15;2
2021-10-05;19;87;289;0;19;1
2021-10-04;16;78;278;0;15;3
2021-10-03;8;70;269;0;7;4
2021-10-02;11;72;267;0;9;4
2021-10-01;11;75;264;0;10;4
2021-09-30;12;71;265;0;11;2
2021-09-29;14;66;265;0;9;2
2021-09-28;10;68;264;0;10;1
2021-09-27;8;67;263;0;6;4
2021-09-26;10;69;267;0;7;4
2021-09-25;14;69;266;0;12;4
2021-09-24;8;66;260;0;7;4
2021-09-23;7;67;265;0;4;2
2021-09-22;15;70;268;0;15;2
2021-09-21;9;63;259;0;7;2
2021-09-20;8;61;263;0;7;2
2021-09-19;9;62;265;0;8;2
2021-09-18;12;65;260;0;10;3
2021-09-17;9;67;259;0;8;3
2021-09-16;9;69;258;0;9;1
2021-09-15;9;66;256;0;7;1
2021-09-14;7;67;257;0;3;1
2021-09-13;10;75;260;0;10;1
2021-09-12;11;74;258;0;10;1
2021-09-11;15;71;257;0;14;2
2021-09-10;12;63;250;0;10;2
2021-09-09;7;58;247;0;5;1
2021-09-08;11;58;257;0;8;1
2021-09-07;14;62;258;0;9;2
2021-09-06;11;64;258;0;9;1
2021-09-05;9;62;257;0;8;1
2021-09-04;8;64;260;0;5;2
2021-09-03;9;71;259;0;5;2
2021-09-02;8;72;263;0;7;2
2021-09-01;13;72;268;1;9;2
2021-08-31;15;74;266;1;13;1
2021-08-30;10;68;258;1;8;1
2021-08-29;11;66;260;1;10;1
2021-08-28;17;69;253;1;10;1
2021-08-27;9;67;253;1;6;1
2021-08-26;11;64;253;0;8;2
2021-08-25;15;66;253;0;11;2
2021-08-24;9;60;251;0;5;2
2021-08-23;9;61;256;0;6;2
2021-08-22;15;63;253;0;10;1
2021-08-21;12;58;252;0;9;1
2021-08-20;4;57;247;0;4;1
2021-08-19;14;62;254;0;9;2
2021-08-18;10;59;248;0;9;2
2021-08-17;9;58;247;0;8;2
2021-08-16;10;65;240;0;8;1
2021-08-15;7;66;241;0;4;1
2021-08-14;10;71;246;0;9;1
2021-08-13;11;71;244;0;10;1
2021-08-12;8;73;242;0;5;2
2021-08-11;10;72;249;0;9;2
2021-08-10;16;72;245;0;12;2
2021-08-09;15;73;239;0;11;1
2021-08-08;11;69;236;0;9;1
2021-08-07;10;65;234;0;9;1
2021-08-06;16;66;227;0;11;1
2021-08-05;5;57;223;0;4;3
2021-08-04;9;64;224;0;9;3
2021-08-03;16;61;218;0;10;3
2021-08-02;9;56;209;0;7;2
2021-08-01;5;58;202;0;5;1
2021-07-31;12;64;198;0;10;1
2021-07-30;8;57;189;0;3;1
2021-07-29;12;64;193;0;12;2
2021-07-28;7;57;190;0;7;1
2021-07-27;10;61;191;0;5;1
2021-07-26;12;59;195;0;10;2
2021-07-25;12;56;191;0;10;2
2021-07-24;4;47;191;0;3;2
2021-07-23;13;54;196;0;9;2
2021-07-22;6;54;192;0;5;2
2021-07-21;12;56;194;0;10;1
2021-07-20;8;54;199;0;5;1
2021-07-19;10;62;203;0;9;1
2021-07-18;3;58;202;0;2;1
2021-07-17;11;61;210;0;9;1
2021-07-16;11;60;211;0;8;2
2021-07-15;7;58;210;0;7;2
2021-07-14;9;54;204;0;8;1
2021-07-13;15;54;198;0;11;1
2021-07-12;5;47;189;0;4;1
2021-07-11;8;47;188;0;6;1
2021-07-10;10;42;185;0;8;2
2021-07-09;7;34;179;0;7;3
2021-07-08;6;28;173;0;4;3
2021-07-07;9;23;170;0;9;2
2021-07-06;7;22;163;0;6;2
2021-07-05;4;26;159;0;2;1
2021-07-04;2;32;158;0;2;1
2021-07-03;0;39;158;0;0;2
2021-07-02;2;45;159;0;0;3
2021-07-01;1;54;161;0;1;3
2021-06-30;8;61;163;0;6;3
2021-06-29;11;60;160;0;9;1
2021-06-28;8;57;156;0;8;1
2021-06-27;10;64;151;0;7;1
2021-06-26;8;65;146;0;6;3
2021-06-25;12;68;141;0;8;4
2021-06-24;8;70;140;0;8;4
2021-06-23;9;73;140;0;7;4
2021-06-22;8;72;142;0;7;3
2021-06-21;15;65;135;0;15;3
2021-06-20;10;53;134;0;7;3
2021-06-19;10;49;133;0;8;4
2021-06-18;11;44;135;0;9;4
2021-06-17;12;39;139;0;11;3
2021-06-16;10;30;142;0;6;3
2021-06-15;2;22;1058;0;1;3
2021-06-14;3;23;3104;0;2;3
2021-06-13;6;22;4384;0;2;3
2021-06-12;3;23;4385;0;2;5
2021-06-11;5;22;4385;0;3;5
2021-06-10;3;20;4385;0;2;4
2021-06-09;5;18;4384;0;0;3
2021-06-08;3;18;4386;0;1;3
2021-06-07;2;19;4385;0;0;3
2021-06-06;4;20;4389;0;1;3
2021-06-05;3;24;4388;0;2;3
2021-06-04;2;26;4391;0;1;4
2021-06-03;2;27;4394;0;1;2
2021-06-02;5;27;4394;0;2;2
2021-06-01;6;32;4398;0;1;3
2021-05-31;6;38;4400;0;2;3
2021-05-30;7;45;4400;0;6;3
2021-05-29;6;41;4398;0;3;3
2021-05-28;3;52;4396;0;2;4
2021-05-27;4;55;4397;0;1;2
2021-05-26;12;65;4400;3;8;2
2021-05-25;11;70;4394;3;5;4
2021-05-24;14;78;4392;3;6;2
2021-05-23;8;995;4393;3;1;3
2021-05-22;19;3043;4393;3;11;3
2021-05-21;12;4317;4385;3;6;3
2021-05-20;18;4315;4380;1;9;2
2021-05-19;20;4305;4372;0;8;2
2021-05-18;22;4301;4365;0;14;4
2021-05-17;932;4289;4356;0;892;2
2021-05-16;2087;3398;3469;0;2047;3
2021-05-15;1334;1350;1425;0;1328;3
2021-05-14;6;24;109;0;4;3
2021-05-13;3;19;106;0;1;2
2021-05-12;4;22;114;0;3;2
2021-05-11;4;23;116;0;2;3
2021-05-10;3;22;124;0;1;2
2021-05-09;1;27;129;0;0;3
2021-05-08;6;30;133;0;4;3
2021-05-07;1;29;135;0;0;2
2021-05-06;6;33;143;0;4;2
2021-05-05;6;29;144;0;4;4
2021-05-04;4;29;145;0;2;4
2021-05-03;8;32;150;0;4;2
2021-05-02;5;31;149;0;3;4
2021-05-01;4;30;150;0;1;4
2021-04-30;5;36;158;0;3;3
2021-04-29;2;33;162;0;1;3
2021-04-28;5;36;165;0;3;3
2021-04-27;6;36;166;0;6;3
2021-04-26;8;33;166;0;3;3
2021-04-25;4;30;171;0;3;4
2021-04-24;12;33;169;0;8;4
2021-04-23;3;28;169;0;1;3
2021-04-22;5;30;174;0;4;3
2021-04-21;4;37;180;0;2;3
2021-04-20;4;35;185;0;2;3
2021-04-19;4;41;190;0;1;3
2021-04-18;6;45;197;0;5;4
2021-04-17;6;51;200;0;5;4
2021-04-16;5;52;198;0;3;3
2021-04-15;14;54;201;0;10;3
2021-04-14;1;50;197;0;1;4
2021-04-13;9;58;202;0;8;4
2021-04-12;9;55;196;0;5;2
2021-04-11;11;55;194;0;9;2
2021-04-10;9;54;192;0;8;2
2021-04-09;8;49;186;0;5;2
2021-04-08;11;49;188;0;8;2
2021-04-07;9;49;190;0;9;1
2021-04-06;5;47;186;0;4;2
2021-04-05;7;46;194;0;3;1
2021-04-04;10;47;198;0;7;0
2021-04-03;5;46;196;0;3;0
2021-04-02;9;51;197;0;4;1
2021-04-01;11;47;197;0;8;1
2021-03-31;7;47;196;0;6;0
2021-03-30;8;48;199;0;5;0
2021-03-29;7;55;198;0;4;1
2021-03-28;8;58;198;0;5;0
2021-03-27;10;59;196;0;8;1
2021-03-26;3;59;193;0;0;2
2021-03-25;10;66;198;0;8;1
2021-03-24;9;61;196;0;6;0
2021-03-23;19;61;198;0;13;0
2021-03-22;10;54;191;0;8;1
2021-03-21;8;50;187;0;6;0
2021-03-20;11;46;187;0;9;0
2021-03-19;9;42;185;0;8;0
2021-03-18;4;41;184;0;4;0
2021-03-17;6;39;185;0;4;0
2021-03-16;11;42;189;0;6;0
2021-03-15;6;44;193;0;6;0
2021-03-14;2;45;194;0;2;0
2021-03-13;7;55;199;0;3;0
2021-03-12;8;57;200;0;7;0
2021-03-11;4;56;200;0;2;1
2021-03-10;10;58;201;0;8;1
2021-03-09;10;52;205;0;9;1
2021-03-08;6;48;200;0;5;1
2021-03-07;12;51;198;0;12;1
2021-03-06;7;45;190;0;5;1
2021-03-05;7;44;193;0;5;1
2021-03-04;6;43;192;0;5;1
2021-03-03;5;42;189;0;5;1
2021-03-02;8;42;188;0;7;1
2021-03-01;10;42;186;0;9;1
2021-02-28;6;42;182;0;4;3
2021-02-27;5;43;182;0;4;2
2021-02-26;5;42;186;0;3;2
2021-02-25;5;44;195;0;4;3
2021-02-24;6;50;194;0;4;2
2021-02-23;9;54;196;0;8;3
2021-02-22;9;50;195;0;7;2
2021-02-21;8;51;192;0;5;3
2021-02-20;6;58;192;0;4;2
2021-02-19;6;63;191;0;6;2
2021-02-18;11;64;190;0;9;1
2021-02-17;11;57;192;0;7;2
2021-02-16;6;59;189;0;5;2
2021-02-15;9;57;190;0;9;2
2021-02-14;13;61;187;0;10;2
2021-02-13;10;55;184;0;8;1
2021-02-12;9;50;183;0;6;1
2021-02-11;6;48;184;0;3;1
2021-02-10;10;54;184;0;7;1
2021-02-09;3;49;184;0;3;1
2021-02-08;15;48;185;0;12;1
2021-02-07;8;39;176;0;7;1
2021-02-06;5;37;178;0;4;1
2021-02-05;5;38;183;0;4;1
2021-02-04;11;39;183;0;9;1
2021-02-03;6;38;181;0;4;1
2021-02-02;3;45;185;0;1;1
2021-02-01;5;49;194;0;3;1
2021-01-31;7;51;192;0;5;1
2021-01-30;6;52;195;0;5;1
2021-01-29;7;51;194;0;5;1
2021-01-28;8;50;192;0;8;1
2021-01-27;13;45;194;0;12;1
2021-01-26;6;38;190;0;4;2
2021-01-25;6;44;191;0;5;1
2021-01-24;7;43;195;0;6;1
2021-01-23;6;44;199;0;4;1
2021-01-22;6;45;204;0;6;1
2021-01-21;3;47;204;0;3;1
2021-01-20;7;51;211;0;4;1
2021-01-19;11;56;214;0;11;3
2021-01-18;5;49;206;0;5;2
2021-01-17;8;51;207;0;5;2
2021-01-16;7;47;209;0;5;2
2021-01-15;9;45;209;0;7;2
2021-01-14;7;45;206;0;6;2
2021-01-13;11;47;208;0;7;2
2021-01-12;4;43;206;0;2;2
2021-01-11;8;50;213;0;6;2
2021-01-10;6;51;215;0;4;1
2021-01-09;3;56;217;0;3;1
2021-01-08;10;55;220;0;9;1
2021-01-07;10;54;224;0;8;2
2021-01-06;7;50;221;0;4;2
2021-01-05;12;50;226;0;7;2
2021-01-04;9;50;226;0;6;2
2021-01-03;12;52;227;0;9;0
2021-01-02;3;48;228;1;2;1
2021-01-01;11;55;232;1;9;1
2020-12-31;6;55;231;0;4;2
2020-12-30;6;62;239;0;3;3
2020-12-29;11;66;245;0;9;3
2020-12-28;10;66;243;0;7;3
2020-12-27;9;66;248;0;6;0
2020-12-26;10;63;252;0;8;1
2020-12-25;10;63;248;0;9;1
2020-12-24;12;61;245;0;9;2
2020-12-23;12;56;246;0;7;2
2020-12-22;11;52;250;0;10;2
2020-12-21;11;53;246;0;7;2
2020-12-20;4;50;247;0;4;0
2020-12-19;9;57;251;0;7;1
2020-12-18;10;59;253;0;10;1
2020-12-17;8;56;255;0;4;2
2020-12-16;5;58;259;0;4;2
2020-12-15;13;69;265;0;10;2
2020-12-14;7;62;260;0;6;2
2020-12-13;11;65;259;0;9;2
2020-12-12;9;63;258;0;8;2
2020-12-11;8;62;258;0;6;1
2020-12-10;9;68;261;0;8;1
2020-12-09;17;66;253;0;16;1
2020-12-08;6;57;237;0;5;2
2020-12-07;11;65;232;0;8;2
2020-12-06;9;67;225;0;7;2
2020-12-05;8;67;218;0;7;2
2020-12-04;13;72;211;0;11;1
2020-12-03;7;70;203;0;6;1
2020-12-02;9;68;199;0;8;1
2020-12-01;16;66;199;0;13;0
2020-11-30;10;62;190;0;10;0
2020-11-29;8;63;183;0;7;2
2020-11-28;14;62;181;0;12;2
2020-11-27;10;57;180;0;10;1
2020-11-26;5;55;180;0;4;1
2020-11-25;6;60;188;0;6;1
2020-11-24;11;67;196;0;10;0
2020-11-23;12;65;195;0;11;0
2020-11-22;6;64;184;0;6;3
2020-11-21;9;64;178;0;7;3
2020-11-20;8;60;171;0;8;2
2020-11-19;9;60;164;0;9;1
2020-11-18;13;59;164;0;12;1
2020-11-17;9;58;166;0;8;0
2020-11-16;10;50;163;0;9;0
2020-11-15;7;41;167;0;5;2
2020-11-14;5;34;169;0;5;3
2020-11-13;9;30;168;0;8;3
2020-11-12;8;21;162;0;7;2
2020-11-11;12;13;158;0;9;2
2020-11-10;0;4;153;0;0;0
2020-11-09;0;7;156;0;0;0
2020-11-08;0;17;159;0;0;2
2020-11-07;1;21;162;0;0;2
2020-11-06;0;25;164;0;0;3
2020-11-05;0;30;170;0;0;3
2020-11-04;4;41;173;0;4;3
2020-11-03;3;47;178;0;2;3
2020-11-02;10;57;179;0;8;2
2020-11-01;4;64;173;0;4;1
2020-10-31;5;69;170;0;3;2
2020-10-30;7;66;173;0;5;2
2020-10-29;11;61;180;0;11;2
2020-10-28;10;50;177;0;10;2
2020-10-27;14;41;176;0;12;2
2020-10-26;17;38;171;0;14;1
2020-10-25;10;36;161;0;9;1
2020-10-24;0;33;158;0;0;2
2020-10-23;0;49;165;0;0;2
2020-10-22;0;56;169;0;0;2
2020-10-21;1;61;176;0;1;2
2020-10-20;11;62;183;0;10;3
2020-10-19;14;55;182;0;14;3
2020-10-18;7;45;175;0;6;2
2020-10-17;16;42;179;0;13;2
2020-10-16;7;30;174;0;7;2
2020-10-15;5;26;174;0;5;3
2020-10-14;5;23;176;0;1;3
2020-10-13;3;28;183;0;3;3
2020-10-12;5;28;187;0;2;3
2020-10-11;6;33;192;0;4;2
2020-10-10;4;32;195;0;2;2
2020-10-09;3;31;201;0;3;2
2020-10-08;2;30;204;0;0;3
2020-10-07;8;36;213;0;6;2
2020-10-06;3;42;215;0;2;3
2020-10-05;13;49;222;0;10;4
2020-10-04;5;49;219;0;3;2
2020-10-03;4;53;225;0;4;2
2020-10-02;4;53;227;0;1;2
2020-10-01;8;58;234;0;6;4
2020-09-30;12;61;236;0;11;3
2020-09-29;11;54;231;0;9;3
2020-09-28;13;50;232;0;8;4
2020-09-27;7;47;231;0;7;2
2020-09-26;6;49;228;0;4;2
2020-09-25;6;52;235;0;6;2
2020-09-24;8;58;232;0;8;5
2020-09-23;6;59;231;0;4;4
2020-09-22;6;62;235;0;6;4
2020-09-21;9;63;233;0;9;5
2020-09-20;11;63;233;0;8;5
2020-09-19;7;62;231;0;7;5
2020-09-18;13;62;230;0;9;5
2020-09-17;12;60;230;0;9;5
2020-09-16;8;58;226;0;7;4
2020-09-15;9;57;225;2;7;4
2020-09-14;13;60;226;2;9;4
2020-09-13;10;59;227;2;7;4
2020-09-12;10;61;227;2;8;4
2020-09-11;10;60;230;2;8;4
2020-09-10;12;61;224;2;8;4
2020-09-09;8;59;221;1;6;4
2020-09-08;12;61;217;1;9;4
2020-09-07;12;60;212;1;8;4
2020-09-06;11;59;210;1;9;4
2020-09-05;11;60;204;1;7;4
2020-09-04;12;60;200;1;9;4
2020-09-03;7;55;198;1;6;4
2020-09-02;12;60;196;2;7;3
2020-09-01;11;56;191;0;8;3
2020-08-31;9;56;185;0;7;3
2020-08-30;14;57;182;0;10;4
2020-08-29;10;51;173;0;6;4
2020-08-28;7;54;169;0;4;3
2020-08-27;14;56;168;0;11;3
2020-08-26;4;51;161;0;4;1
2020-08-25;12;56;159;1;10;1
2020-08-24;11;51;150;2;8;1
2020-08-23;6;49;144;2;4;2
2020-08-22;11;53;143;2;9;2
2020-08-21;9;54;139;2;5;2
2020-08-20;9;55;137;1;6;2
2020-08-19;11;60;138;1;8;1
2020-08-18;9;54;136;1;5;1
2020-08-17;10;55;134;1;7;1
2020-08-16;11;50;132;1;5;2
2020-08-15;13;47;132;1;10;2
2020-08-14;8;43;127;2;6;2
2020-08-13;15;40;138;2;11;2
2020-08-12;6;31;130;1;2;1
2020-08-11;8;36;132;0;5;1
2020-08-10;5;34;131;0;2;1
2020-08-09;9;35;135;0;3;2
2020-08-08;9;33;134;0;5;2
2020-08-07;6;31;134;0;3;2
2020-08-06;6;27;133;0;3;2
2020-08-05;7;24;132;0;7;1
2020-08-04;4;20;128;0;4;1
2020-08-03;3;20;126;0;2;1
2020-08-02;3;20;127;0;2;2
2020-08-01;5;19;135;0;4;2
2020-07-31;2;17;134;0;1;2
2020-07-30;2;19;142;0;1;2
2020-07-29;4;23;142;0;3;1
2020-07-28;5;26;146;0;4;3
2020-07-27;2;30;150;0;2;4
2020-07-26;2;36;152;0;1;6
2020-07-25;2;38;153;0;2;6
2020-07-24;4;41;159;0;3;5
2020-07-23;7;45;159;0;5;2
2020-07-22;6;44;157;0;3;1
2020-07-21;12;58;160;0;8;1
2020-07-20;11;53;153;0;5;1
2020-07-19;6;53;152;0;3;2
2020-07-18;6;54;153;0;5;2
2020-07-17;11;55;150;0;5;2
2020-07-16;5;51;152;0;5;2
2020-07-15;24;51;149;0;12;2
2020-07-14;4;37;142;0;4;2
2020-07-13;9;35;143;2;3;2
2020-07-12;11;35;146;2;5;3
2020-07-11;14;32;145;2;8;3
2020-07-10;6;29;143;2;1;3
2020-07-09;10;40;144;2;6;4
2020-07-08;4;37;141;0;1;4
2020-07-07;5;46;144;0;2;5
2020-07-06;8;45;145;0;2;5
2020-07-05;5;50;148;0;3;6
2020-07-04;10;55;148;0;5;7
2020-07-03;19;54;147;0;16;6
2020-07-02;5;40;134;0;4;6
2020-07-01;13;44;130;1;6;6
2020-06-30;3;40;132;0;1;6
2020-06-29;11;42;136;1;4;4
2020-06-28;12;43;135;1;9;2
2020-06-27;7;35;132;1;4;2
2020-06-26;5;35;129;1;2;1
2020-06-25;11;37;129;1;8;1
2020-06-24;6;30;123;1;4;2
2020-06-23;6;35;121;1;3;2
2020-06-22;10;34;122;1;6;2
2020-06-21;4;33;119;1;1;2
2020-06-20;7;38;126;1;4;2
2020-06-19;8;40;124;1;4;1
2020-06-18;3;40;126;1;2;1
2020-06-17;13;44;126;1;8;2
2020-06-16;6;38;123;1;2;1
2020-06-15;7;39;125;1;4;2
2020-06-14;10;39;124;1;5;3
2020-06-13;11;37;126;0;6;2
2020-06-12;8;35;124;0;4;1
2020-06-11;9;34;122;0;7;1
2020-06-10;5;32;120;0;1;2
2020-06-09;7;35;125;0;4;1
2020-06-08;8;29;126;0;6;1
2020-06-07;4;30;124;0;2;2
2020-06-06;5;31;125;0;5;1
2020-06-05;4;29;126;0;3;1
2020-06-04;5;32;129;0;4;1
2020-06-03;4;29;129;0;4;1
2020-06-02;1;27;128;0;0;1
2020-06-01;9;29;137;0;7;1
2020-05-31;5;24;134;0;5;2
2020-05-30;3;23;134;0;3;2
2020-05-29;6;23;139;0;6;2
2020-05-28;1;25;142;0;1;2
2020-05-27;3;26;148;0;2;2
2020-05-26;3;29;148;0;2;2
2020-05-25;3;30;153;0;1;2
2020-05-24;4;33;159;0;4;2
2020-05-23;3;33;160;0;3;2
2020-05-22;10;33;167;0;7;2
2020-05-21;3;35;163;0;3;4
2020-05-20;6;37;168;0;6;4
2020-05-19;4;33;166;0;3;4
2020-05-18;5;35;171;0;5;4
2020-05-17;5;38;175;0;3;4
2020-05-16;4;39;185;0;3;4
2020-05-15;9;40;192;0;7;4
2020-05-14;8;36;197;0;4;4
2020-05-13;6;38;202;0;2;4
2020-05-12;7;42;208;0;5;4
2020-05-11;10;40;212;1;6;4
2020-05-10;7;37;214;1;5;4
2020-05-09;7;41;221;1;5;4
2020-05-08;7;41;228;1;3;4
2020-05-07;9;43;230;1;6;4
2020-05-06;9;45;226;1;5;3
2020-05-05;6;47;222;1;4;3
2020-05-04;5;51;221;1;3;4
2020-05-03;12;50;219;0;9;4
2020-05-02;8;49;214;0;5;4
2020-05-01;7;51;212;0;5;3
2020-04-30;11;52;222;0;8;3
2020-04-29;11;54;236;0;9;3
