﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-07;414;2291;10653;6;340;53
2022-08-06;300;2257;10715;6;241;58
2022-08-05;345;2310;10882;7;265;57
2022-08-04;343;2325;11073;9;270;54
2022-08-03;360;2363;11161;9;289;55
2022-08-02;384;2373;11252;10;297;54
2022-08-01;363;2377;11302;9;283;52
2022-07-31;382;2390;11371;9;293;48
2022-07-30;364;2376;11491;9;290;47
2022-07-29;350;2373;11552;9;273;43
2022-07-28;377;2437;11620;9;312;44
2022-07-27;367;2440;11619;9;302;53
2022-07-26;376;2427;11638;9;304;55
2022-07-25;375;2392;11604;9;293;47
2022-07-24;353;2394;11591;9;287;47
2022-07-23;346;2413;11609;9;295;50
2022-07-22;421;2408;11632;6;340;50
2022-07-21;393;2459;11654;6;306;46
2022-07-20;353;2866;11717;6;278;51
2022-07-19;347;3051;11882;6;264;50
2022-07-18;381;3260;11943;6;302;44
2022-07-17;372;3411;11922;7;302;47
2022-07-16;353;3524;11940;6;284;47
2022-07-15;482;3643;12004;6;401;47
2022-07-14;798;3638;11915;7;693;46
2022-07-13;555;3337;11584;7;433;47
2022-07-12;561;3373;11577;8;455;44
2022-07-11;542;3267;11473;7;451;40
2022-07-10;502;3201;11333;10;407;39
2022-07-09;489;3117;11274;10;414;38
2022-07-08;490;3060;11219;11;413;42
2022-07-07;493;3075;11143;8;412;40
2022-07-06;584;3023;11058;8;485;39
2022-07-05;433;2870;10873;7;358;39
2022-07-04;466;2820;10769;7;381;41
2022-07-03;412;2763;10617;7;348;43
2022-07-02;422;2688;10565;7;345;41
2022-07-01;511;2621;10548;9;419;42
2022-06-30;456;2488;10429;10;357;40
2022-06-29;419;2450;10375;10;349;38
2022-06-28;394;2459;10360;7;308;41
2022-06-27;405;2524;10335;6;317;45
2022-06-26;334;2661;10286;5;279;46
2022-06-25;348;2730;10314;5;286;40
2022-06-24;371;2736;10390;5;302;45
2022-06-23;402;2758;10466;5;324;46
2022-06-22;442;2793;10509;8;352;44
2022-06-21;459;2749;10498;9;363;46
2022-06-20;544;2751;10428;9;437;45
2022-06-19;408;2722;10286;10;339;46
2022-06-18;358;2744;10258;9;291;46
2022-06-17;401;2763;10371;10;326;41
2022-06-16;443;2780;10517;11;356;40
2022-06-15;403;2780;10506;12;323;38
2022-06-14;437;2793;10559;11;356;39
2022-06-13;502;2770;10517;11;425;32
2022-06-12;429;2648;10426;12;356;37
2022-06-11;376;2542;10427;13;312;40
2022-06-10;428;2461;10476;11;347;43
2022-06-09;443;2414;10487;12;366;45
2022-06-08;412;2384;10499;11;332;44
2022-06-07;412;2356;10549;10;341;47
2022-06-06;389;2326;10521;10;302;47
2022-06-05;327;2362;10533;12;268;49
2022-06-04;295;2384;10617;12;234;54
2022-06-03;384;2435;10808;11;302;58
2022-06-02;418;2450;10888;6;326;54
2022-06-01;381;2471;10906;5;311;52
2022-05-31;386;2543;10920;3;295;55
2022-05-30;420;2617;10931;2;333;53
2022-05-29;352;2610;10867;2;289;51
2022-05-28;352;2626;10886;5;274;56
2022-05-27;390;2634;10937;3;301;52
2022-05-26;436;2627;10952;3;364;50
2022-05-25;456;2656;10976;3;373;51
2022-05-24;444;2763;11022;3;363;50
2022-05-23;422;2735;10978;3;341;49
2022-05-22;358;2776;10934;3;295;48
2022-05-21;340;2796;10988;3;291;47
2022-05-20;373;2846;10994;3;305;49
2022-05-19;461;2892;11061;3;384;46
2022-05-18;558;2867;10984;3;473;49
2022-05-17;416;2745;10824;3;356;44
2022-05-16;463;2778;10806;3;374;46
2022-05-15;381;2792;10711;3;312;44
2022-05-14;398;2794;10655;4;337;42
2022-05-13;432;2772;10653;4;357;46
2022-05-12;432;2760;10633;4;358;48
2022-05-11;433;2822;10597;3;361;46
2022-05-10;454;2846;10574;3;369;46
2022-05-09;468;2827;10536;2;369;47
2022-05-08;383;2762;10453;3;326;44
2022-05-07;372;2750;10461;3;308;45
2022-05-06;421;2711;10472;5;348;48
2022-05-05;504;2665;10552;5;418;45
2022-05-04;472;2560;10518;2;382;41
2022-05-03;428;2484;10532;1;347;40
2022-05-02;382;2516;10693;1;311;41
2022-05-01;363;2623;10820;2;301;44
2022-04-30;326;2641;10940;3;269;44
2022-04-29;385;2682;11056;5;294;42
2022-04-28;400;2728;11131;3;319;40
2022-04-27;388;2706;11150;2;318;38
2022-04-26;452;2766;11149;2;376;37
2022-04-25;515;2703;11034;2;419;36
2022-04-24;383;2586;10866;6;318;41
2022-04-23;362;2613;10924;5;304;38
2022-04-22;427;2590;10901;5;348;33
2022-04-21;374;2484;10870;1;304;35
2022-04-20;446;2506;10930;1;374;33
2022-04-19;390;2471;10880;0;308;39
2022-04-18;383;2477;10873;0;313;40
2022-04-17;408;2511;10838;0;332;44
2022-04-16;341;2507;10928;4;271;42
2022-04-15;307;2518;11043;4;263;36
2022-04-14;410;2605;11410;4;334;37
2022-04-13;423;2600;11405;4;343;31
2022-04-12;404;2677;11362;4;332;33
2022-04-11;413;2739;11312;4;342;33
2022-04-10;400;2819;11227;4;322;36
2022-04-09;355;3013;11154;4;303;38
2022-04-08;424;3153;11124;4;348;35
2022-04-07;404;3213;11057;4;323;36
2022-04-06;496;3267;10978;4;410;31
2022-04-05;470;3228;10846;4;395;30
2022-04-04;481;3170;10749;4;403;33
2022-04-03;600;3094;10610;4;512;32
2022-04-02;521;2842;10325;4;460;32
2022-04-01;488;2630;10170;4;415;28
2022-03-31;456;2598;10019;4;374;26
2022-03-30;451;2503;9957;4;373;30
2022-03-29;413;2443;9845;4;325;30
2022-03-28;395;2491;9785;3;320;31
2022-03-27;329;2494;9748;0;269;31
2022-03-26;310;2520;9857;0;247;27
2022-03-25;453;2558;10021;0;389;27
2022-03-24;352;2591;9971;0;290;28
2022-03-23;390;2685;10073;0;320;24
2022-03-22;449;3018;10154;0;379;27
2022-03-21;390;2976;10265;0;329;23
2022-03-20;351;2939;10258;0;290;24
2022-03-19;337;2931;10364;0;278;21
2022-03-18;489;2911;10472;0;414;25
2022-03-17;442;2735;10466;1;393;25
2022-03-16;736;2627;10463;1;660;23
2022-03-15;390;2233;10158;1;333;25
2022-03-14;350;2137;10169;0;304;24
2022-03-13;346;2118;10185;0;296;26
2022-03-12;312;2136;10248;0;258;27
2022-03-11;294;2145;10398;0;252;32
2022-03-10;330;2120;10538;0;280;32
2022-03-09;326;2132;10620;0;281;29
2022-03-08;292;2122;10778;2;250;29
2022-03-07;331;2188;10876;2;283;31
2022-03-06;374;2165;10900;1;305;28
2022-03-05;316;2121;10940;4;265;30
2022-03-04;263;2131;11027;4;223;33
2022-03-03;352;2295;11184;5;290;34
2022-03-02;320;2418;11276;5;271;38
2022-03-01;370;2493;11385;6;305;37
2022-02-28;315;2580;11421;5;253;38
2022-02-27;337;2734;11470;5;277;37
2022-02-26;337;2958;11591;5;281;41
2022-02-25;439;2992;11730;5;367;40
2022-02-24;482;3019;11780;5;411;48
2022-02-23;390;2986;11785;5;320;46
2022-02-22;459;3071;11861;6;359;41
2022-02-21;483;3079;11872;5;378;42
2022-02-20;560;3034;11872;4;462;45
2022-02-19;394;2902;11805;4;333;43
2022-02-18;463;2891;11893;5;384;48
2022-02-17;477;2854;11894;5;385;49
2022-02-16;478;2871;11870;1;391;51
2022-02-15;461;2867;11911;0;371;53
2022-02-14;434;2853;11882;1;349;47
2022-02-13;413;2942;11833;1;346;51
2022-02-12;389;2944;11808;1;317;52
2022-02-11;413;2931;11926;1;340;48
2022-02-10;498;2940;11957;1;407;45
2022-02-09;461;2875;12003;0;370;46
2022-02-08;440;2883;12036;4;351;50
2022-02-07;547;2930;12058;4;432;48
2022-02-06;426;2858;11984;4;359;50
2022-02-05;366;2852;11926;4;313;51
2022-02-04;424;2842;11945;5;332;49
2022-02-03;436;2888;11931;5;349;44
2022-02-02;464;2962;11872;5;391;50
2022-02-01;490;2994;11784;5;391;55
2022-01-31;455;3019;11697;5;375;43
2022-01-30;430;3042;11561;5;345;37
2022-01-29;369;3064;11411;4;296;42
2022-01-28;474;3147;11380;4;392;38
2022-01-27;507;3161;11255;2;414;37
2022-01-26;508;3174;11163;1;416;48
2022-01-25;526;3155;11064;3;433;49
2022-01-24;492;3088;10927;5;386;50
2022-01-23;449;3141;10816;4;382;48
2022-01-22;445;3105;10733;3;378;47
2022-01-21;502;3026;10681;10;397;43
2022-01-20;519;2939;10628;9;420;47
2022-01-19;505;2950;10552;8;401;45
2022-01-18;454;2913;10519;10;363;46
2022-01-17;533;3010;10517;11;434;48
2022-01-16;431;2984;10401;11;354;43
2022-01-15;361;3011;10386;11;293;43
2022-01-14;408;3077;10469;11;331;49
2022-01-13;520;3064;10600;10;442;53
2022-01-12;457;2962;10588;10;373;52
2022-01-11;554;2899;10671;10;461;50
2022-01-10;509;2719;10681;11;406;51
2022-01-09;460;2594;10590;11;379;49
2022-01-08;450;2513;10615;11;361;49
2022-01-07;382;2373;10670;10;306;48
2022-01-06;407;2249;10774;9;339;46
2022-01-05;397;2175;10830;9;322;50
2022-01-04;361;2116;10923;9;291;51
2022-01-03;368;2148;10942;9;317;50
2022-01-02;373;2171;10939;11;296;47
2022-01-01;303;2169;10971;10;238;50
2021-12-31;236;2203;11094;12;194;48
2021-12-30;349;2340;11266;14;264;52
2021-12-29;343;2407;11376;14;274;51
2021-12-28;393;2481;11480;12;316;53
2021-12-27;399;2517;11511;12;311;53
2021-12-26;365;2574;11616;12;292;53
2021-12-25;331;2633;11751;13;272;57
2021-12-24;395;2689;11830;13;305;59
2021-12-23;407;2716;11910;12;325;60
2021-12-22;409;2764;11990;12;333;57
2021-12-21;434;2893;12058;18;322;56
2021-12-20;473;3000;12125;20;368;58
2021-12-19;430;3091;12038;17;342;52
2021-12-18;390;3216;12012;17;316;56
2021-12-17;436;3200;12095;17;339;55
2021-12-16;464;3262;12118;13;366;55
2021-12-15;561;3308;12153;13;445;56
2021-12-14;546;3260;12105;13;439;52
2021-12-13;563;3215;11974;12;459;54
2021-12-12;547;3179;11806;12;460;49
2021-12-11;391;3028;11684;12;310;53
2021-12-10;493;3031;11748;12;406;56
2021-12-09;521;2959;11695;13;413;57
2021-12-08;497;2895;11628;13;396;61
2021-12-07;490;2861;11636;13;386;61
2021-12-06;518;2841;11581;13;408;61
2021-12-05;384;2802;11434;13;310;55
2021-12-04;392;2842;11418;12;312;59
2021-12-03;443;2951;11377;12;335;60
2021-12-02;459;3046;11292;13;338;57
2021-12-01;469;3048;11205;13;361;57
2021-11-30;485;3061;11103;13;376;55
2021-11-29;481;3102;10969;13;384;51
2021-11-28;424;3122;10801;13;342;44
2021-11-27;505;3177;10790;12;416;46
2021-11-26;552;3040;10629;12;434;44
2021-11-25;444;2908;10514;12;361;45
2021-11-24;481;2960;10486;13;386;52
2021-11-23;527;2948;10468;13;414;50
2021-11-22;507;2945;10446;15;394;54
2021-11-21;471;2950;10341;16;364;48
2021-11-20;360;2887;10339;15;285;45
2021-11-19;424;2897;10459;13;327;44
2021-11-18;530;2919;10477;13;403;42
2021-11-17;481;2896;10427;14;376;59
2021-11-16;519;2863;10441;13;432;54
2021-11-15;511;2783;10329;13;410;56
2021-11-14;391;2788;10248;12;302;53
2021-11-13;366;2813;10259;10;286;51
2021-11-12;443;2784;10295;10;315;51
2021-11-11;504;2753;10288;9;399;53
2021-11-10;444;2623;10224;8;359;61
2021-11-09;447;2508;10237;7;353;55
2021-11-08;497;2395;10194;10;399;51
2021-11-07;408;2240;10031;10;330;44
2021-11-06;349;2149;9985;10;269;47
2021-11-05;380;2084;10000;10;293;49
2021-11-04;358;2112;10047;10;274;44
2021-11-03;331;2095;10086;10;257;55
2021-11-02;318;2173;10171;12;259;49
2021-11-01;326;2256;10229;12;255;48
2021-10-31;301;2380;10261;11;235;57
2021-10-30;269;2554;10292;10;214;61
2021-10-29;414;2649;10393;10;319;63
2021-10-28;344;2695;10382;10;263;60
2021-10-27;414;2868;10470;10;320;70
2021-10-26;416;2901;10466;10;315;61
2021-10-25;473;2939;10470;13;351;57
2021-10-24;494;2976;10507;13;343;64
2021-10-23;384;2939;10774;13;291;65
2021-10-22;532;2981;10812;13;359;57
2021-10-21;602;2918;10805;14;431;55
2021-10-20;480;2776;10745;13;367;55
2021-10-19;477;2745;10735;14;362;51
2021-10-18;505;2703;10665;14;386;51
2021-10-17;409;2681;10555;14;327;62
2021-10-16;416;2656;10560;11;335;59
2021-10-15;381;2565;10583;10;309;49
2021-10-14;409;2548;10597;6;326;50
2021-10-13;451;2507;10618;6;348;47
2021-10-12;427;2498;10642;6;351;43
2021-10-11;466;2482;10646;6;378;47
2021-10-10;378;2440;10598;6;310;49
2021-10-09;316;2449;10627;6;228;49
2021-10-08;359;2507;10887;6;287;41
2021-10-07;368;2480;11328;8;274;29
2021-10-06;426;2524;11397;10;348;26
2021-10-05;413;2473;11390;12;310;28
2021-10-04;426;2503;11348;12;342;28
2021-10-03;390;2503;11246;10;302;29
2021-10-02;361;2512;11228;10;286;31
2021-10-01;351;2606;11320;10;260;32
2021-09-30;408;2953;11348;6;320;33
2021-09-29;382;2965;11325;6;298;36
2021-09-28;439;3021;11328;3;349;30
2021-09-27;430;3048;11243;3;335;36
2021-09-26;384;3081;11165;3;313;35
2021-09-25;467;3063;11197;3;386;35
2021-09-24;715;2946;11155;4;621;35
2021-09-23;416;2648;10867;4;327;37
2021-09-22;433;2668;10858;0;356;38
2021-09-21;463;2636;10823;0;374;38
2021-09-20;436;2602;10762;0;352;40
2021-09-19;359;2627;10692;0;304;38
2021-09-18;336;2684;10703;0;278;38
2021-09-17;415;2738;10778;2;351;36
2021-09-16;427;2731;10815;4;360;38
2021-09-15;399;2885;10818;4;329;39
2021-09-14;400;3304;10851;4;328;35
2021-09-13;461;3315;10890;4;371;36
2021-09-12;410;3276;10919;4;351;39
2021-09-11;386;3193;10888;4;318;38
2021-09-10;419;3099;10918;4;328;37
2021-09-09;588;3052;10970;4;490;41
2021-09-08;873;2935;10863;4;759;39
2021-09-07;417;2435;10466;4;341;39
2021-09-06;405;2392;10444;4;343;41
2021-09-05;326;2356;10408;4;278;44
2021-09-04;279;2345;10453;4;238;41
2021-09-03;351;2368;10580;4;279;41
2021-09-02;457;2426;10649;4;388;44
2021-09-01;352;2384;10634;4;279;42
2021-08-31;371;2449;10730;4;292;45
2021-08-30;373;2467;10761;4;298;47
2021-08-29;329;2494;10810;4;268;43
2021-08-28;314;2539;10980;4;253;43
2021-08-27;400;2561;11237;4;340;45
2021-08-26;427;2540;11309;4;344;52
2021-08-25;432;2550;11326;4;339;48
2021-08-24;373;2603;11371;4;310;45
2021-08-23;388;2663;11393;4;330;50
2021-08-22;370;2717;11369;4;308;46
2021-08-21;344;2769;11377;4;280;43
2021-08-20;385;2901;11466;4;312;43
2021-08-19;436;2902;11653;4;348;53
2021-08-18;476;2900;11686;4;396;58
2021-08-17;447;2869;11673;4;365;57
2021-08-16;447;2876;11713;4;365;54
2021-08-15;430;2862;11708;4;365;49
2021-08-14;476;2808;11669;4;390;50
2021-08-13;392;2700;11655;4;301;48
2021-08-12;427;2718;11783;4;354;56
2021-08-11;450;2740;11737;4;359;63
2021-08-10;459;2721;11799;5;377;59
2021-08-09;439;2720;11829;5;346;54
2021-08-08;376;2731;11776;5;311;48
2021-08-07;356;2747;11842;5;300;49
2021-08-06;404;2790;11905;4;319;52
2021-08-05;449;2913;11982;4;365;53
2021-08-04;432;3055;11984;4;350;56
2021-08-03;463;3122;12027;4;365;58
2021-08-02;464;3121;12010;5;372;53
2021-08-01;390;3124;11949;4;316;54
2021-07-31;406;3138;12013;4;334;55
2021-07-30;539;3099;12035;4;426;56
2021-07-29;588;2978;11934;4;491;55
2021-07-28;494;2855;11820;4;412;57
2021-07-27;455;2958;11797;5;371;62
2021-07-26;459;2965;11761;5;383;61
2021-07-25;394;2977;11719;5;321;64
2021-07-24;370;3061;11850;5;306;64
2021-07-23;405;3121;11913;5;304;63
2021-07-22;476;3135;11968;6;363;60
2021-07-21;605;3147;12007;5;496;57
2021-07-20;477;3084;11897;5;385;61
2021-07-19;487;3009;11904;6;380;60
2021-07-18;486;3033;11875;6;404;59
2021-07-17;426;3038;11830;5;360;58
2021-07-16;423;2976;11852;5;329;57
2021-07-15;475;3028;11941;4;379;58
2021-07-14;539;3015;11916;4;432;53
2021-07-13;409;2960;11890;4;317;54
2021-07-12;513;3001;11958;4;411;55
2021-07-11;487;2974;11992;4;400;57
2021-07-10;368;2921;11986;4;293;57
2021-07-09;469;2944;12128;4;389;58
2021-07-08;459;2943;12105;4;364;58
2021-07-07;478;2927;12117;4;391;55
2021-07-06;462;2861;12119;4;380;55
2021-07-05;481;2867;12060;4;391;52
2021-07-04;436;2875;11998;4;357;58
2021-07-03;388;2849;11979;4;320;57
2021-07-02;461;2883;12059;6;374;56
2021-07-01;433;2975;12068;7;334;60
2021-06-30;423;2994;12106;6;328;57
2021-06-29;472;3033;12148;7;376;58
2021-06-28;487;3061;12105;6;391;58
2021-06-27;402;3045;12038;5;332;65
2021-06-26;426;3116;12083;5;354;66
2021-06-25;562;3118;12167;4;441;66
2021-06-24;454;3026;12157;4;358;76
2021-06-23;468;3058;12201;4;363;81
2021-06-22;505;3120;12257;4;397;81
2021-06-21;463;3061;12301;5;376;83
2021-06-20;482;3098;12390;7;395;93
2021-06-19;437;3086;12429;7;357;102
2021-06-18;449;3170;12506;7;333;98
2021-06-17;487;3215;12643;7;375;109
2021-06-16;527;3268;12760;8;406;117
2021-06-15;465;3217;12832;7;357;110
2021-06-14;511;3222;12965;8;396;118
2021-06-13;479;3212;12918;7;369;126
2021-06-12;539;3158;13191;7;430;133
2021-06-11;503;3023;13346;8;384;137
2021-06-10;566;2986;13396;8;419;151
2021-06-09;482;2965;13356;7;370;150
2021-06-08;468;2994;13349;9;356;154
2021-06-07;503;3022;13314;8;395;153
2021-06-06;405;3021;13234;8;301;148
2021-06-05;413;3054;13371;8;318;153
2021-06-04;466;3065;13527;8;329;180
2021-06-03;532;3121;13605;8;390;189
2021-06-02;541;3179;13668;8;374;198
2021-06-01;526;3224;14056;7;365;184
2021-05-31;562;3263;14225;7;357;175
2021-05-30;468;3320;14184;6;317;160
2021-05-29;478;3435;14263;7;309;162
2021-05-28;564;3598;14337;6;372;173
2021-05-27;607;3646;14377;5;429;173
2021-05-26;567;3642;14399;6;439;167
2021-05-25;568;3704;14441;6;383;168
2021-05-24;628;3815;14463;3;438;164
2021-05-23;601;3848;14347;3;425;158
2021-05-22;639;3913;14372;3;450;163
2021-05-21;585;3788;14326;3;415;178
2021-05-20;638;4009;14333;3;430;178
2021-05-19;685;4159;14384;6;471;161
2021-05-18;679;4097;14326;5;479;167
2021-05-17;642;3961;14214;6;464;163
2021-05-16;619;3824;14112;6;492;156
2021-05-15;459;3652;14035;5;357;158
2021-05-14;789;3635;14170;5;620;163
2021-05-13;774;3472;14059;5;615;165
2021-05-12;585;3347;14120;5;440;146
2021-05-11;525;3318;14598;6;362;149
2021-05-10;473;3417;15785;7;354;138
2021-05-09;449;3851;15745;7;312;137
2021-05-08;494;4086;15867;6;312;136
2021-05-07;623;4061;16201;6;422;122
2021-05-06;689;4008;16300;6;485;116
2021-05-05;568;3875;16358;6;403;105
2021-05-04;610;3887;16466;7;447;111
2021-05-03;929;3890;16604;8;749;93
2021-05-02;712;3595;16539;10;532;95
2021-05-01;396;3462;16418;10;308;93
2021-04-30;530;3484;16485;11;388;94
2021-04-29;537;3544;16534;7;386;96
2021-04-28;594;3551;16641;4;412;90
2021-04-27;635;3562;16758;4;432;91
2021-04-26;643;3604;16731;4;482;89
2021-04-25;573;3546;16580;4;408;93
2021-04-24;465;3478;16604;4;318;90
2021-04-23;577;3512;17080;4;448;90
2021-04-22;529;3490;17585;4;409;94
2021-04-21;572;3563;17668;4;409;95
2021-04-20;644;3653;17798;4;470;96
2021-04-19;576;3852;17836;4;421;92
2021-04-18;506;4368;17981;6;356;98
2021-04-17;494;5598;18075;6;348;92
2021-04-16;580;5545;18280;5;388;90
2021-04-15;619;5553;18643;5;473;101
2021-04-14;638;5768;19512;4;486;116
2021-04-13;857;5801;19593;4;660;111
2021-04-12;1108;5676;19402;4;857;101
2021-04-11;1798;5274;18904;4;1525;103
2021-04-10;398;4238;17858;2;313;102
2021-04-09;576;4652;18026;3;429;106
2021-04-08;846;4634;18070;8;639;116
2021-04-07;696;4335;17916;8;523;106
2021-04-06;724;4259;17744;8;533;108
2021-04-05;681;4214;17601;7;510;99
2021-04-04;757;4236;17425;8;589;102
2021-04-03;913;4056;17269;7;726;99
2021-04-02;574;3631;16967;6;400;108
2021-04-01;521;3668;17053;7;384;106
2021-03-31;613;4119;17172;7;450;102
2021-03-30;654;4656;17239;7;503;101
2021-03-29;692;4661;17147;8;529;97
2021-03-28;535;4682;17080;8;397;104
2021-03-27;475;4799;17234;5;335;107
2021-03-26;592;5047;17389;4;413;114
2021-03-25;1024;5079;17428;4;768;114
2021-03-24;1204;4822;17072;5;987;103
2021-03-23;664;4593;16638;5;496;101
2021-03-22;728;5483;16731;6;539;98
2021-03-21;636;5523;16640;5;507;88
2021-03-20;717;5483;16631;4;576;94
2021-03-19;583;5273;16792;4;431;105
2021-03-18;730;5348;16877;4;541;103
2021-03-17;967;5288;16812;4;782;114
2021-03-16;1603;4954;16547;4;1376;120
2021-03-15;731;4003;15672;4;565;107
2021-03-14;591;3769;15734;5;472;101
2021-03-13;506;3699;15708;8;386;102
2021-03-12;656;3655;15831;12;484;91
2021-03-11;686;3576;15804;12;489;89
2021-03-10;646;3512;15759;6;480;101
2021-03-09;661;3521;15752;7;481;111
2021-03-08;480;3553;15737;7;351;109
2021-03-07;526;3742;15765;6;397;112
2021-03-06;481;3751;15832;8;353;113
2021-03-05;584;3880;15993;8;431;113
2021-03-04;565;4025;16067;10;431;111
2021-03-03;651;4118;16124;9;490;104
2021-03-02;675;4074;16275;7;506;109
2021-03-01;688;3977;16383;7;515;116
2021-02-28;536;4009;16408;8;406;114
2021-02-27;623;4221;16498;8;476;115
2021-02-26;723;4187;16554;7;534;116
2021-02-25;684;4133;16648;4;494;112
2021-02-24;610;4391;16852;3;440;102
2021-02-23;591;4468;17139;1;408;116
2021-02-22;724;4533;18006;3;555;127
2021-02-21;769;4499;20584;3;577;129
2021-02-20;580;4385;22189;2;427;124
2021-02-19;680;4576;22317;3;487;127
2021-02-18;945;4510;22436;2;725;129
2021-02-17;667;4295;22281;3;524;125
2021-02-16;655;4237;22308;4;469;137
2021-02-15;693;4197;22515;5;515;142
2021-02-14;650;4146;22521;7;479;147
2021-02-13;815;4116;22623;8;650;146
2021-02-12;596;3809;22646;5;425;147
2021-02-11;704;3830;22952;5;499;143
2021-02-10;636;3799;23465;5;452;135
2021-02-09;584;3849;23723;5;430;145
2021-02-08;631;3904;23801;5;448;153
2021-02-07;579;4107;23906;5;420;160
2021-02-06;508;4306;24089;6;378;176
2021-02-05;631;4481;24419;8;465;175
2021-02-04;669;4532;24609;7;480;173
2021-02-03;690;4575;25285;8;467;171
2021-02-02;678;4697;27157;7;456;184
2021-02-01;848;4925;29977;8;568;174
2021-01-31;791;5018;33540;4;557;178
2021-01-30;694;5698;35441;8;477;202
2021-01-29;697;8396;38761;7;468;213
2021-01-28;747;10108;41371;8;484;212
2021-01-27;832;10139;43362;9;563;220
2021-01-26;896;10168;46153;9;632;239
2021-01-25;944;10059;46515;9;641;239
2021-01-24;1497;9901;46740;11;1154;259
2021-01-23;3476;9351;46993;9;2965;287
2021-01-22;2536;6668;45763;10;2118;302
2021-01-21;771;4983;44781;11;511;309
2021-01-20;909;5126;45964;10;550;319
2021-01-19;802;5267;46835;11;527;308
2021-01-18;783;5745;47700;8;491;327
2021-01-17;909;5940;48940;14;623;354
2021-01-16;730;5766;50952;12;455;396
2021-01-15;858;5829;54999;12;495;447
2021-01-14;941;5853;60159;18;572;463
2021-01-13;1061;5905;63871;25;601;496
2021-01-12;1366;5821;70087;25;782;497
2021-01-11;1016;5994;71477;20;593;499
2021-01-10;741;7792;72168;21;419;589
2021-01-09;815;10856;73271;18;459;766
2021-01-08;850;14725;75412;20;492;931
2021-01-07;978;16750;77323;26;572;992
2021-01-06;945;20060;79978;25;542;1060
2021-01-05;1561;22699;80602;36;846;1076
2021-01-04;2949;24223;80638;41;1625;1100
2021-01-03;4091;25684;80149;38;2297;1025
2021-01-02;5243;23774;79410;30;2838;1022
2021-01-01;3348;20813;78213;29;1948;1020
2020-12-31;5063;19743;78412;26;2921;1042
2020-12-30;4369;17589;78036;26;2302;1026
2020-12-29;3445;15406;79735;29;1915;991
2020-12-28;4743;14750;80911;27;2737;985
2020-12-27;1580;12491;81057;27;847;959
2020-12-26;1425;13067;83637;28;696;991
2020-12-25;2157;14261;85420;33;1195;1063
2020-12-24;2625;15862;86485;33;1441;1141
2020-12-23;1861;19420;89076;37;901;1185
2020-12-22;2757;24990;92630;43;1320;1240
2020-12-21;2320;28183;93450;40;1135;1269
2020-12-20;2271;34686;96681;47;1139;1302
2020-12-19;2818;35731;101627;46;1354;1328
2020-12-18;4089;35450;107328;38;1934;1357
2020-12-17;6792;34480;109787;34;3342;1455
2020-12-16;8433;32688;109671;34;4394;1426
2020-12-15;6361;29159;108308;36;3611;1433
2020-12-14;10155;28201;107584;38;5787;1463
2020-12-13;3525;21185;104124;34;1889;1435
2020-12-12;2321;19646;107480;30;1114;1478
2020-12-11;2746;19496;110437;27;1299;1507
2020-12-10;4493;19549;113760;35;2111;1588
2020-12-09;4101;18197;115838;36;2062;1545
2020-12-08;5508;17916;119746;34;2792;1615
2020-12-07;2211;17085;128119;34;996;1693
2020-12-06;1731;21098;140623;33;728;1923
2020-12-05;2075;24065;145477;35;860;2095
2020-12-04;2768;26478;151801;40;1188;2208
2020-12-03;2915;29153;161401;47;1161;2365
2020-12-02;3757;30371;167178;53;1586;2526
2020-12-01;4653;30595;169112;51;1826;2686
2020-11-30;6829;32656;172946;51;2811;2899
2020-11-29;5304;33851;178267;54;2321;2978
2020-11-28;5181;32790;190757;58;1990;3078
2020-11-27;6286;34514;219777;55;2194;3074
2020-11-26;4720;37963;254120;59;1590;3186
2020-11-25;3968;44370;255821;67;1544;3582
2020-11-24;7052;47691;259038;79;2694;4029
2020-11-23;8354;47183;258467;77;2945;4187
2020-11-22;3890;45574;256318;86;1557;4349
2020-11-21;6962;46851;256012;98;3230;4622
2020-11-20;10276;44785;254352;107;4262;4624
2020-11-19;12592;44318;251295;106;5082;4469
2020-11-18;8619;40519;247588;97;3143;4389
2020-11-17;6468;41027;246128;94;2289;3680
2020-11-16;6185;42449;245331;93;2199;3618
2020-11-15;5825;46696;244774;107;2108;3073
2020-11-14;4870;56548;244474;107;1715;2772
2020-11-13;10385;69761;244582;104;3769;2932
2020-11-12;8028;70693;242896;97;3150;2985
2020-11-11;9505;75342;242168;103;3601;3061
2020-11-10;8063;83999;240490;122;3332;2795
2020-11-09;11508;88742;238060;148;4625;2962
2020-11-08;16574;86177;234368;129;9319;2597
2020-11-07;20011;80763;226304;127;11880;2277
2020-11-06;11449;75089;216357;113;4563;2229
2020-11-05;14505;86832;214801;121;5786;2313
2020-11-04;20920;116187;210973;125;9228;2254
2020-11-03;15178;148857;202919;129;6405;2034
2020-11-02;7082;145716;198224;115;3360;1963
2020-11-01;10006;149427;197389;134;5399;1748
2020-10-31;13384;146715;193904;129;7967;1629
2020-10-30;25010;138966;187748;104;15103;1679
2020-10-29;48231;123681;174994;86;33206;1656
2020-10-28;60586;88474;145743;76;45189;1588
2020-10-27;9587;37765;103523;62;4892;1486
2020-10-26;14396;33605;102684;48;7580;1581
2020-10-25;7363;25513;100774;37;3627;1438
2020-10-24;2473;22734;104710;36;1052;1383
2020-10-23;3997;24314;112753;44;1827;1408
