﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-17;0;23;106;0;0;1
2019-08-16;3;25;108;0;2;1
2019-08-15;3;41;112;0;2;1
2019-08-14;5;42;113;0;5;1
2019-08-13;4;43;114;0;3;1
2019-08-12;9;49;115;0;6;1
2019-08-11;2;43;112;0;2;1
2019-08-10;2;44;112;0;2;1
2019-08-09;20;42;115;0;16;1
2019-08-08;4;28;114;0;3;1
2019-08-07;8;28;117;0;6;1
2019-08-06;13;24;114;0;11;1
2019-08-05;1;14;106;0;1;1
2019-08-04;4;15;111;0;3;1
2019-08-03;0;13;114;0;0;1
2019-08-02;3;17;119;0;2;1
2019-08-01;4;19;118;0;3;1
2019-07-31;3;19;120;0;2;0
2019-07-30;3;21;123;0;2;0
2019-07-29;2;21;123;0;2;0
2019-07-28;1;24;124;0;1;0
2019-07-27;4;24;124;0;4;0
2019-07-26;4;23;122;0;4;0
2019-07-25;4;23;122;0;2;0
2019-07-24;4;24;125;0;2;0
2019-07-23;5;28;128;0;4;0
2019-07-22;6;27;128;0;6;0
2019-07-21;1;27;122;0;1;0
2019-07-20;3;30;122;0;3;0
2019-07-19;4;30;124;0;4;0
2019-07-18;4;28;122;0;3;0
2019-07-17;6;30;124;0;6;0
2019-07-16;3;39;120;0;3;0
2019-07-15;6;42;120;0;6;0
2019-07-14;4;39;118;0;4;0
2019-07-13;3;38;120;0;3;0
2019-07-12;2;41;119;0;2;0
2019-07-11;6;45;120;0;5;0
2019-07-10;15;44;118;0;15;0
2019-07-09;6;30;106;0;6;0
2019-07-08;3;29;102;0;3;0
2019-07-07;3;31;99;0;3;0
2019-07-06;6;30;97;0;5;0
2019-07-05;7;28;94;0;7;0
2019-07-04;5;22;90;0;5;0
2019-07-03;1;19;90;0;1;0
2019-07-02;5;22;91;0;5;0
2019-07-01;5;22;90;0;5;0
2019-06-30;2;22;88;0;2;0
2019-06-29;3;24;88;0;3;0
2019-06-28;1;21;92;0;1;0
2019-06-27;2;21;94;0;2;0
2019-06-26;4;24;93;0;4;0
2019-06-25;5;22;92;0;5;0
2019-06-24;5;22;90;0;5;0
2019-06-23;4;19;85;0;3;0
2019-06-22;0;18;86;0;0;0
2019-06-21;1;22;88;0;1;0
2019-06-20;5;27;89;0;5;0
2019-06-19;2;25;85;0;2;0
2019-06-18;5;26;84;0;4;0
2019-06-17;2;25;81;0;1;0
2019-06-16;4;27;81;0;4;0
2019-06-15;4;25;79;0;4;0
2019-06-14;6;21;78;0;6;0
2019-06-13;3;16;79;0;3;0
2019-06-12;3;15;81;0;3;0
2019-06-11;4;15;81;0;4;0
2019-06-10;3;16;79;0;3;0
2019-06-09;2;15;80;0;2;0
2019-06-08;0;17;81;0;0;0
2019-06-07;1;20;85;0;1;0
2019-06-06;2;21;91;0;2;0
2019-06-05;3;26;93;0;3;0
2019-06-04;5;26;97;0;5;0
2019-06-03;2;22;96;0;2;0
2019-06-02;4;23;96;0;4;0
2019-06-01;3;22;93;0;3;0
2019-05-31;2;19;91;0;2;0
2019-05-30;7;21;92;0;6;0
2019-05-29;4;17;88;0;3;0
2019-05-28;2;16;88;0;2;0
2019-05-27;3;15;87;0;3;0
2019-05-26;3;14;85;0;3;0
2019-05-25;0;12;87;0;0;0
2019-05-24;4;13;89;0;4;0
2019-05-23;2;11;88;0;2;0
2019-05-22;2;12;89;0;2;0
2019-05-21;1;17;90;0;1;0
2019-05-20;2;21;92;0;2;0
2019-05-19;1;22;91;0;1;0
2019-05-18;1;23;94;0;1;0
2019-05-17;2;26;96;0;2;0
2019-05-16;3;27;98;0;3;0
2019-05-15;7;28;103;0;7;0
2019-05-14;5;28;101;0;5;0
2019-05-13;3;27;98;0;3;0
2019-05-12;2;31;95;0;2;0
2019-05-11;4;33;95;0;3;0
2019-05-10;4;32;95;0;3;0
2019-05-09;5;30;95;0;5;0
2019-05-08;7;26;92;0;7;0
2019-05-07;4;22;87;0;3;0
2019-05-06;7;20;89;0;7;0
2019-05-05;4;16;85;0;4;0
2019-05-04;2;13;86;0;2;0
2019-05-03;1;12;88;0;1;0
2019-05-02;1;16;90;0;1;0
2019-05-01;3;18;93;0;3;0
2019-04-30;2;18;92;0;2;0
2019-04-29;3;19;94;0;3;0
2019-04-28;1;19;94;0;1;0
2019-04-27;1;21;98;0;1;0
2019-04-26;5;21;102;0;5;0
2019-04-25;3;20;103;0;3;0
2019-04-24;3;20;106;0;3;0
2019-04-23;3;21;109;0;3;0
2019-04-22;3;26;109;0;3;0
2019-04-21;3;28;107;0;3;0
2019-04-20;1;27;108;0;1;0
2019-04-19;4;26;110;0;4;0
2019-04-18;3;24;106;0;3;0
2019-04-17;4;24;107;0;4;0
2019-04-16;8;23;107;0;8;0
2019-04-15;5;17;101;0;5;0
2019-04-14;2;14;98;0;2;0
2019-04-13;0;17;98;0;0;0
2019-04-12;2;20;101;0;1;0
2019-04-11;4;24;104;0;3;0
2019-04-10;4;25;104;0;4;0
2019-04-09;2;24;104;0;2;0
2019-04-08;2;26;107;0;2;0
2019-04-07;5;26;106;0;5;0
2019-04-06;3;25;103;0;3;0
2019-04-05;5;25;101;0;5;0
2019-04-04;4;25;97;0;4;0
2019-04-03;3;26;97;0;3;1
2019-04-02;4;29;98;0;3;2
2019-04-01;2;32;99;0;2;1
2019-03-31;4;36;98;0;4;0
2019-03-30;3;35;97;0;3;0
2019-03-29;6;33;97;0;6;0
2019-03-28;5;31;95;0;4;0
2019-03-27;6;30;97;0;5;0
2019-03-26;7;25;97;0;6;0
2019-03-25;7;23;95;0;6;0
2019-03-24;3;20;90;0;3;0
2019-03-23;2;19;89;0;1;0
2019-03-22;4;20;92;0;4;0
2019-03-21;3;18;91;0;3;0
2019-03-20;0;19;91;0;0;0
2019-03-19;5;23;94;0;4;0
2019-03-18;5;22;91;0;4;0
2019-03-17;3;22;87;0;2;0
2019-03-16;3;25;86;0;2;0
2019-03-15;2;24;86;0;2;0
2019-03-14;4;24;84;0;3;0
2019-03-13;5;22;82;0;4;0
2019-03-12;4;19;80;0;4;0
2019-03-11;5;19;78;0;5;0
2019-03-10;5;18;73;0;5;0
2019-03-09;1;17;71;0;1;0
2019-03-08;2;17;72;0;2;0
2019-03-07;1;18;71;0;1;0
2019-03-06;1;20;72;0;1;0
2019-03-05;4;23;72;0;3;0
2019-03-04;5;26;71;0;5;0
2019-03-03;4;26;66;0;4;0
2019-03-02;1;26;64;0;1;0
2019-03-01;3;26;65;0;3;0
2019-02-28;3;25;64;0;3;0
2019-02-27;4;26;61;0;4;0
2019-02-26;6;25;57;0;6;0
2019-02-25;5;22;53;0;4;0
2019-02-24;4;21;50;0;4;0
2019-02-23;1;18;49;0;1;0
2019-02-22;3;17;49;0;3;0
2019-02-21;4;15;49;0;4;0
2019-02-20;3;13;50;0;3;0
2019-02-19;3;10;48;0;3;0
2019-02-18;3;8;46;0;3;0
2019-02-17;1;7;44;0;1;0
2019-02-16;0;8;44;0;0;0
2019-02-15;1;8;47;0;1;0
2019-02-14;2;10;48;0;2;0
2019-02-13;0;10;48;0;0;0
2019-02-12;1;11;49;0;1;0
2019-02-11;2;12;49;0;2;0
2019-02-10;2;11;47;0;2;0
2019-02-09;0;11;47;0;0;0
2019-02-08;3;11;48;0;3;0
2019-02-07;2;10;45;0;2;0
2019-02-06;1;10;43;0;1;0
2019-02-05;2;11;43;0;2;0
2019-02-04;1;9;44;0;1;0
2019-02-03;2;8;43;0;2;0
2019-02-02;0;8;42;0;0;0
2019-02-01;2;9;45;0;2;0
2019-01-31;2;10;44;0;2;0
2019-01-30;2;9;42;0;2;0
2019-01-29;0;10;40;0;0;0
2019-01-28;0;15;41;0;0;0
2019-01-27;2;16;41;0;2;0
2019-01-26;1;15;40;0;1;0
2019-01-25;3;15;41;0;3;0
2019-01-24;1;13;39;0;1;0
2019-01-23;3;15;39;0;3;0
2019-01-22;5;14;40;0;5;0
2019-01-21;1;11;38;0;1;0
2019-01-20;1;11;38;0;1;0
2019-01-19;1;11;37;0;1;0
2019-01-18;1;10;37;0;0;0
2019-01-17;3;12;39;0;3;0
2019-01-16;2;10;39;0;2;0
2019-01-15;3;8;40;0;3;0
2019-01-14;1;5;38;0;1;0
2019-01-13;1;5;39;0;1;0
2019-01-12;0;7;41;0;0;0
2019-01-11;2;7;41;0;2;0
2019-01-10;1;6;41;0;1;0
2019-01-09;0;8;44;0;0;0
2019-01-08;0;9;46;0;0;0
2019-01-07;1;9;47;0;1;0
2019-01-06;3;8;47;0;3;0
2019-01-05;0;6;48;0;0;0
2019-01-04;1;6;54;0;1;0
2019-01-03;3;6;55;0;3;0
2019-01-02;1;5;54;0;0;0
2019-01-01;0;5;54;0;0;0
2018-12-31;0;6;55;0;0;0
2018-12-30;1;10;57;0;0;0
2018-12-29;0;12;59;0;0;0
2018-12-28;1;13;60;0;1;0
2018-12-27;2;12;62;0;2;0
2018-12-26;1;11;64;0;1;0
2018-12-25;1;12;64;0;1;0
2018-12-24;4;14;64;0;4;0
2018-12-23;3;13;60;0;3;0
2018-12-22;1;11;59;0;1;0
2018-12-21;0;12;60;0;0;0
2018-12-20;1;16;62;0;1;0
2018-12-19;2;15;63;0;2;0
2018-12-18;3;15;62;0;3;0
2018-12-17;3;16;59;0;3;0
2018-12-16;1;15;57;0;1;0
2018-12-15;2;15;56;0;2;0
2018-12-14;4;15;54;0;3;0
2018-12-13;0;15;52;0;0;0
2018-12-12;2;22;53;0;2;0
2018-12-11;4;22;52;0;3;0
2018-12-10;3;21;49;0;3;0
2018-12-09;1;18;47;0;1;0
2018-12-08;2;18;49;0;1;0
2018-12-07;5;19;49;0;5;0
2018-12-06;7;16;44;0;6;0
2018-12-05;2;11;40;0;2;0
2018-12-04;2;12;41;0;2;0
2018-12-03;0;14;40;0;0;0
2018-12-02;1;15;41;0;1;0
2018-12-01;2;15;41;0;2;0
2018-11-30;3;13;40;0;3;0
2018-11-29;1;12;39;0;1;0
2018-11-28;3;13;40;0;3;0
2018-11-27;4;12;40;0;4;0
2018-11-26;1;10;38;0;1;0
2018-11-25;1;10;37;0;1;0
2018-11-24;0;9;37;0;0;0
2018-11-23;2;10;40;0;2;0
2018-11-22;2;8;39;0;2;0
2018-11-21;2;6;38;0;2;0
2018-11-20;2;5;36;0;2;0
2018-11-19;1;4;38;0;1;0
2018-11-18;0;4;38;0;0;0
2018-11-17;1;4;40;0;1;0
2018-11-16;0;4;41;0;0;0
2018-11-15;0;7;42;0;0;0
2018-11-14;1;8;44;0;1;0
2018-11-13;1;7;46;0;1;0
2018-11-12;1;8;48;0;1;0
2018-11-11;0;10;47;0;0;0
2018-11-10;1;11;47;0;1;0
2018-11-09;3;11;48;0;3;0
2018-11-08;1;9;45;0;1;0
2018-11-07;0;9;62;0;0;0
2018-11-06;2;11;64;0;2;0
2018-11-05;3;11;62;0;3;0
2018-11-04;1;11;60;0;1;0
2018-11-03;1;12;61;0;1;0
2018-11-02;1;11;61;0;1;0
2018-11-01;1;11;63;0;1;0
2018-10-31;2;13;63;0;2;0
2018-10-30;2;12;62;0;2;0
2018-10-29;3;11;63;0;3;0
2018-10-28;2;8;61;0;1;0
2018-10-27;0;11;61;0;0;0
2018-10-26;1;12;64;0;1;0
2018-10-25;3;13;64;0;3;0
2018-10-24;1;12;63;0;1;0
2018-10-23;1;12;63;0;1;0
2018-10-22;1;13;63;0;1;0
2018-10-21;4;15;65;0;4;0
2018-10-20;1;14;66;0;1;0
2018-10-19;2;13;72;0;2;1
2018-10-18;2;11;72;0;1;1
2018-10-17;1;11;74;0;1;1
2018-10-16;2;10;74;0;2;1
2018-10-15;3;26;75;0;3;1
2018-10-14;3;25;75;0;2;0
2018-10-13;0;23;73;0;0;0
2018-10-12;0;24;76;0;0;1
2018-10-11;2;27;81;0;1;1
2018-10-10;0;26;82;0;0;1
2018-10-09;18;29;83;0;16;1
2018-10-08;3;12;68;0;2;1
2018-10-07;0;10;68;0;0;0
2018-10-06;1;13;72;0;1;0
2018-10-05;3;14;73;0;3;1
2018-10-04;1;12;70;0;1;1
2018-10-03;3;15;72;0;2;1
2018-10-02;1;13;72;0;1;1
2018-10-01;1;14;73;0;1;1
2018-09-30;3;15;75;0;3;1
2018-09-29;2;13;80;0;1;0
2018-09-28;2;15;83;0;1;0
2018-09-27;4;19;83;0;4;0
2018-09-26;1;22;80;0;1;0
2018-09-25;3;23;81;0;2;0
2018-09-24;3;24;80;0;2;0
2018-09-23;2;24;78;0;1;0
2018-09-22;4;26;77;0;3;0
2018-09-21;6;26;75;0;5;0
2018-09-20;7;21;75;0;7;0
2018-09-19;2;18;69;0;2;0
2018-09-18;3;21;70;0;3;0
2018-09-17;2;20;69;0;2;0
2018-09-16;4;19;68;0;3;0
2018-09-15;4;17;105;0;3;0
2018-09-14;1;16;104;0;0;0
2018-09-13;5;20;106;0;4;0
2018-09-12;5;18;104;0;5;0
2018-09-11;3;13;103;0;2;0
2018-09-10;1;14;103;0;1;0
2018-09-09;2;15;105;0;2;0
2018-09-08;2;15;104;0;2;0
2018-09-07;4;16;105;0;4;0
2018-09-06;2;20;101;0;2;0
2018-09-05;0;22;100;0;0;0
2018-09-04;3;23;102;0;3;0
2018-09-03;2;21;101;0;2;0
2018-09-02;2;153;485;0;2;15
2018-09-01;3;20;101;0;3;0
2018-08-31;8;17;101;0;8;0
2018-08-30;4;9;98;0;4;0
2018-08-29;1;6;96;0;1;0
2018-08-28;1;10;97;0;1;0
2018-08-27;2;10;97;0;2;0
2018-08-26;1;11;95;0;1;0
2018-08-25;0;12;96;0;0;0
2018-08-24;0;13;97;0;0;0
2018-08-23;1;53;98;0;1;0
2018-08-22;5;54;99;0;4;0
2018-08-21;1;52;95;0;1;0
2018-08-20;3;53;95;0;3;0
2018-08-19;2;54;94;0;2;0
2018-08-18;1;54;94;0;1;0
2018-08-17;41;56;93;0;40;0
2018-08-16;2;16;56;0;2;0
2018-08-15;2;17;58;0;2;0
2018-08-14;2;15;60;0;2;0
2018-08-13;4;14;60;0;4;0
2018-08-12;2;12;57;0;2;0
2018-08-11;3;12;58;0;3;0
2018-08-10;1;10;57;0;1;0
2018-08-09;3;12;58;0;3;0
2018-08-08;0;12;60;0;0;0
2018-08-07;1;17;62;0;1;0
2018-08-06;2;19;64;0;2;0
2018-08-05;2;19;62;0;2;0
2018-08-04;1;18;63;0;1;0
2018-08-03;3;17;66;0;3;0
2018-08-02;3;16;63;0;3;0
2018-08-01;5;14;61;0;5;0
2018-07-31;3;10;57;0;3;0
2018-07-30;2;9;57;0;2;0
2018-07-29;1;7;56;0;1;0
2018-07-28;0;7;56;0;0;0
2018-07-27;2;9;59;0;2;0
2018-07-26;1;9;60;0;1;0
2018-07-25;1;8;62;0;1;0
2018-07-24;2;10;64;0;2;0
2018-07-23;0;12;63;0;0;0
2018-07-22;1;16;64;0;1;0
2018-07-21;2;104;360;0;2;7
2018-07-20;2;16;72;0;2;0
2018-07-19;0;17;73;0;0;0
2018-07-18;3;19;75;0;3;0
2018-07-17;4;18;76;0;4;0
2018-07-16;4;19;74;0;4;0
2018-07-15;2;17;71;0;2;0
2018-07-14;1;18;75;0;1;0
2018-07-13;3;17;79;0;3;0
2018-07-12;2;17;77;0;1;0
2018-07-11;2;19;78;0;2;0
2018-07-10;5;17;80;0;5;0
2018-07-09;2;13;77;0;2;0
2018-07-08;3;12;83;0;3;0
2018-07-07;0;12;87;0;0;0
2018-07-06;3;13;92;0;3;0
2018-07-05;4;12;94;0;4;0
2018-07-04;0;11;92;0;0;0
2018-07-03;1;14;101;0;1;0
2018-07-02;1;16;101;0;1;0
2018-07-01;3;18;102;0;2;0
2018-06-30;1;16;102;0;1;0
2018-06-29;2;16;108;0;1;0
2018-06-28;3;20;111;0;3;0
2018-06-27;3;23;113;0;3;1
2018-06-26;4;23;126;0;3;1
2018-06-25;3;22;125;0;2;1
2018-06-24;3;24;124;0;3;1
2018-06-23;1;23;125;0;1;1
2018-06-22;5;23;154;0;5;1
2018-06-21;6;24;162;0;5;1
2018-06-20;4;24;163;0;3;1
2018-06-19;2;22;165;0;2;1
2018-06-18;4;22;174;0;4;1
2018-06-17;2;22;172;0;2;1
2018-06-16;1;22;173;0;1;1
2018-06-15;7;29;184;0;6;1
2018-06-14;6;30;186;0;4;1
2018-06-13;3;31;202;0;2;1
2018-06-12;2;35;204;0;2;1
2018-06-11;4;35;207;0;4;1
2018-06-10;2;40;208;0;2;1
2018-06-09;9;39;214;0;7;1
2018-06-08;8;33;213;0;6;1
2018-06-07;6;28;210;0;5;1
2018-06-06;7;30;209;0;5;1
2018-06-05;4;29;211;0;3;1
2018-06-04;10;31;211;0;9;1
2018-06-03;1;38;203;0;1;0
2018-06-02;2;39;204;0;2;0
2018-06-01;3;38;206;0;2;0
2018-05-31;8;40;205;0;7;0
2018-05-30;5;63;201;0;4;0
2018-05-29;6;72;203;0;5;0
2018-05-28;17;74;200;0;12;0
2018-05-27;2;67;189;0;2;0
2018-05-26;1;76;193;0;1;0
2018-05-25;5;77;194;0;4;0
2018-05-24;35;76;192;0;20;0
2018-05-23;21;66;175;0;15;0
2018-05-22;7;62;174;0;6;0
2018-05-21;5;76;170;0;5;0
2018-05-20;13;75;166;0;12;0
2018-05-19;2;68;174;0;2;0
2018-05-18;3;71;176;0;3;0
2018-05-17;22;76;181;0;15;0
2018-05-16;15;65;169;0;9;0
2018-05-15;24;56;167;0;21;0
2018-05-14;5;38;147;0;3;0
2018-05-13;6;41;148;0;6;0
2018-05-12;6;38;148;0;5;0
2018-05-11;8;34;146;0;8;0
2018-05-10;7;28;143;0;7;0
2018-05-09;3;25;139;0;3;0
2018-05-08;4;23;137;0;4;0
2018-05-07;8;22;139;0;6;0
2018-05-06;3;22;137;0;3;0
2018-05-05;2;21;139;0;1;0
2018-05-04;3;21;143;0;3;0
2018-05-03;4;24;148;0;4;0
2018-05-02;2;22;149;0;2;0
2018-05-01;3;22;150;0;3;0
2018-04-30;6;22;153;0;5;0
2018-04-29;2;32;152;0;2;1
2018-04-28;2;33;155;0;2;1
2018-04-27;6;32;161;0;6;1
2018-04-26;2;51;164;0;2;1
2018-04-25;2;53;172;0;2;1
2018-04-24;3;59;179;0;3;1
2018-04-23;15;59;182;0;12;1
2018-04-22;3;54;174;0;2;0
2018-04-21;2;126;442;0;1;10
2018-04-20;25;55;177;0;24;0
2018-04-19;4;37;159;0;4;0
2018-04-18;10;36;162;0;7;0
2018-04-17;4;34;161;0;3;0
2018-04-16;8;33;168;0;8;0
2018-04-15;1;27;168;0;1;0
2018-04-14;5;32;176;0;4;0
2018-04-13;7;31;181;0;5;0
2018-04-12;5;30;184;0;5;0
2018-04-11;5;31;187;0;5;0
2018-04-10;3;34;196;0;3;0
2018-04-09;2;36;202;0;1;0
2018-04-08;6;39;202;0;6;0
2018-04-07;4;39;198;0;3;0
2018-04-06;5;40;200;0;5;0
2018-04-05;7;40;199;0;6;0
2018-04-04;9;42;198;0;7;0
2018-04-03;6;44;202;0;6;0
2018-04-02;5;48;198;0;3;0
2018-04-01;7;52;199;0;7;0
2018-03-31;4;51;199;0;4;0
2018-03-30;5;51;201;0;4;0
2018-03-29;8;51;203;0;8;0
2018-03-28;10;45;201;0;8;0
2018-03-27;11;43;200;0;10;0
2018-03-26;9;39;190;0;9;0
2018-03-25;6;37;183;0;6;1
2018-03-24;4;41;182;0;4;1
2018-03-23;4;46;179;0;4;2
2018-03-22;2;51;181;0;2;2
2018-03-21;7;59;184;0;6;2
2018-03-20;7;61;183;0;7;2
2018-03-19;8;63;181;0;7;2
2018-03-18;10;70;175;0;9;2
2018-03-17;9;69;170;0;7;2
2018-03-16;10;64;167;0;9;2
2018-03-15;11;57;161;0;11;3
2018-03-14;8;51;155;0;8;3
2018-03-13;10;47;154;0;6;3
2018-03-12;17;46;151;0;15;3
2018-03-11;11;42;138;0;10;3
2018-03-10;3;33;130;0;2;3
2018-03-09;2;35;133;0;1;2
2018-03-08;6;41;136;0;5;1
2018-03-07;4;42;135;0;3;0
2018-03-06;7;45;136;0;5;0
2018-03-05;11;46;134;0;11;0
2018-03-04;2;42;126;0;2;0
2018-03-03;6;40;129;0;5;0
2018-03-02;8;38;126;0;7;0
2018-03-01;7;36;126;0;6;0
2018-02-28;6;31;124;0;6;0
2018-02-27;7;31;123;0;6;0
2018-02-26;8;30;122;0;7;0
2018-02-25;1;28;120;0;0;0
2018-02-24;3;33;126;0;2;0
2018-02-23;6;74;327;0;5;3
2018-02-22;2;30;132;0;1;0
2018-02-21;7;33;143;0;5;0
2018-02-20;5;30;143;0;4;0
2018-02-19;5;30;145;0;5;0
2018-02-18;5;32;148;0;5;0
2018-02-17;2;86;356;0;2;6
2018-02-16;5;31;156;0;5;0
2018-02-15;5;28;158;0;5;0
2018-02-14;3;28;160;0;3;0
2018-02-13;5;29;166;0;5;0
2018-02-12;7;28;167;0;6;0
2018-02-11;3;72;367;0;3;5
2018-02-10;3;26;161;0;2;0
2018-02-09;2;27;163;0;2;0
2018-02-08;5;30;163;0;5;0
2018-02-07;4;27;161;0;4;0
2018-02-06;5;30;160;0;4;0
2018-02-05;4;30;158;0;3;0
2018-02-04;5;32;161;0;5;0
2018-02-03;3;32;166;0;3;0
2018-02-02;5;34;166;0;5;0
2018-02-01;2;35;168;0;2;0
2018-01-31;7;38;173;0;7;0
2018-01-30;5;40;171;0;4;0
2018-01-29;5;48;173;0;5;0
2018-01-28;5;48;174;0;5;0
2018-01-27;5;49;176;0;4;0
2018-01-26;7;53;178;0;5;0
2018-01-25;6;57;180;0;6;0
2018-01-24;9;57;180;0;9;0
2018-01-23;13;55;178;0;10;0
2018-01-22;6;52;174;0;6;0
2018-01-21;6;55;171;0;6;0
2018-01-20;9;55;172;0;9;0
2018-01-19;10;47;166;0;9;0
2018-01-18;7;41;163;0;7;0
2018-01-17;8;38;164;0;7;0
2018-01-16;7;32;162;0;7;0
2018-01-15;9;28;157;0;9;0
2018-01-14;6;22;153;0;6;0
2018-01-13;1;18;155;0;1;0
2018-01-12;3;23;159;0;3;0
2018-01-11;4;30;160;0;4;0
2018-01-10;2;29;166;0;2;0
2018-01-09;3;34;167;0;3;0
2018-01-08;3;38;165;0;3;0
2018-01-07;2;41;166;0;2;0
2018-01-06;6;52;296;0;6;0
2018-01-05;10;45;165;0;9;0
2018-01-04;3;42;160;0;2;0
2018-01-03;7;53;319;0;7;3
2018-01-02;7;45;160;0;7;0
2018-01-01;6;70;323;0;6;4
2017-12-31;6;82;325;0;5;7
2017-12-30;6;46;158;0;6;0
2017-12-29;7;44;155;0;7;0
2017-12-28;6;44;154;0;6;0
2017-12-27;7;41;152;0;7;0
2017-12-26;6;40;150;0;6;0
2017-12-25;8;42;150;0;7;0
2017-12-24;6;40;146;0;6;0
2017-12-23;4;36;146;0;4;0
2017-12-22;7;37;146;0;7;0
2017-12-21;3;38;140;0;3;0
2017-12-20;7;40;139;0;5;0
2017-12-19;9;39;139;0;7;0
2017-12-18;5;40;136;0;5;0
2017-12-17;2;38;133;0;2;0
2017-12-16;5;38;133;0;5;0
2017-12-15;8;37;128;0;8;0
2017-12-14;5;32;122;0;5;0
2017-12-13;5;31;118;0;5;0
2017-12-12;10;30;114;0;9;0
2017-12-11;3;25;106;0;2;0
2017-12-10;2;27;104;0;2;0
2017-12-09;4;29;102;0;4;0
2017-12-08;3;32;99;0;3;0
2017-12-07;4;36;99;0;4;0
2017-12-06;5;35;96;0;5;0
2017-12-05;5;36;95;0;4;0
2017-12-04;5;37;92;0;5;0
2017-12-03;4;37;88;0;4;0
2017-12-02;7;39;85;0;7;0
2017-12-01;7;35;79;0;7;0
2017-11-30;3;34;74;0;3;0
2017-11-29;6;35;71;0;6;0
2017-11-28;5;30;69;0;5;0
2017-11-27;5;27;65;0;5;0
2017-11-26;6;27;60;0;6;0
2017-11-25;3;81;221;0;3;10
2017-11-24;6;24;54;0;6;0
2017-11-23;4;20;53;0;4;0
2017-11-22;1;16;49;0;1;0
2017-11-21;2;17;50;0;2;0
2017-11-20;5;16;50;0;5;0
2017-11-19;4;69;231;0;4;9
2017-11-18;2;9;43;0;2;0
2017-11-17;2;7;43;0;2;0
2017-11-16;0;5;44;0;0;0
2017-11-15;2;6;46;0;2;0
2017-11-14;1;7;45;0;1;0
2017-11-13;1;7;46;0;1;0
2017-11-12;1;61;237;0;1;8
2017-11-11;0;10;44;0;0;0
2017-11-10;0;11;44;0;0;0
2017-11-09;1;12;46;0;1;0
2017-11-08;3;12;46;0;3;0
2017-11-07;1;11;43;0;1;0
2017-11-06;4;10;43;0;4;0
2017-11-05;1;10;39;0;1;0
2017-11-04;1;10;40;0;1;0
2017-11-03;1;9;40;0;0;0
2017-11-02;1;12;42;0;1;0
2017-11-01;3;11;41;0;2;0
2017-10-31;0;14;42;0;0;0
2017-10-30;4;14;44;0;3;0
2017-10-29;1;13;41;0;1;0
2017-10-28;0;14;41;0;0;0
2017-10-27;4;15;46;0;4;0
2017-10-26;0;12;44;0;0;0
2017-10-25;6;14;51;0;6;0
2017-10-24;0;11;50;0;0;0
2017-10-23;2;13;52;0;2;0
2017-10-22;2;12;51;0;2;0
2017-10-21;1;12;53;0;1;0
2017-10-20;1;11;55;0;1;0
2017-10-19;2;10;55;0;2;0
2017-10-18;3;8;58;0;3;0
2017-10-17;2;7;59;0;2;0
2017-10-16;1;6;59;0;1;0
2017-10-15;2;5;58;0;2;0
2017-10-14;0;4;56;0;0;0
2017-10-13;0;4;57;0;0;0
2017-10-12;0;6;60;0;0;0
2017-10-11;2;7;63;0;2;0
2017-10-10;1;7;64;0;0;0
2017-10-09;1;7;64;0;0;0
2017-10-08;1;10;64;0;1;0
2017-10-07;0;11;68;0;0;0
2017-10-06;2;11;71;0;2;0
2017-10-05;1;10;71;0;1;0
2017-10-04;2;14;74;0;2;0
2017-10-03;1;14;73;0;0;0
2017-10-02;4;21;74;0;3;0
2017-10-01;2;23;72;0;2;0
2017-09-30;0;23;73;0;0;0
2017-09-29;1;24;75;0;1;0
2017-09-28;6;27;77;0;5;0
2017-09-27;2;25;74;0;2;0
2017-09-26;8;24;72;0;7;0
2017-09-25;5;22;69;0;5;0
2017-09-24;2;106;267;0;1;8
2017-09-23;1;22;66;0;1;0
2017-09-22;6;21;66;0;5;0
2017-09-21;3;16;68;0;3;0
2017-09-20;1;14;65;0;1;0
2017-09-19;6;16;67;0;4;0
2017-09-18;4;15;65;0;3;0
2017-09-17;2;14;64;0;2;0
2017-09-16;0;12;64;0;0;0
2017-09-15;2;12;75;0;0;0
2017-09-14;1;15;82;0;1;0
2017-09-13;3;17;83;0;3;0
2017-09-12;3;16;85;0;3;0
2017-09-11;3;17;83;0;3;0
2017-09-10;0;15;83;0;0;0
2017-09-09;0;16;88;0;0;0
2017-09-08;5;17;92;0;5;0
2017-09-07;3;15;93;0;3;0
2017-09-06;2;14;94;0;2;0
2017-09-05;4;15;101;0;4;0
2017-09-04;1;13;98;0;1;0
2017-09-03;1;63;283;0;1;5
2017-09-02;1;15;99;0;1;0
2017-09-01;3;14;105;0;3;0
2017-08-31;2;14;102;0;1;0
2017-08-30;4;14;104;0;3;0
2017-08-29;2;18;104;0;2;0
2017-08-28;0;17;106;0;0;0
2017-08-27;4;20;107;0;4;0
2017-08-26;1;18;118;0;1;0
2017-08-25;3;19;120;0;3;0
2017-08-24;1;18;119;0;1;0
2017-08-23;7;29;120;0;7;0
2017-08-22;1;30;114;0;1;0
2017-08-21;3;31;117;0;3;0
2017-08-20;2;33;115;0;1;0
2017-08-19;3;33;115;0;3;0
2017-08-18;2;33;115;0;2;0
2017-08-17;12;36;115;0;10;0
2017-08-16;9;29;105;0;8;0
2017-08-15;2;26;97;0;2;0
2017-08-14;5;28;95;0;5;0
2017-08-13;1;92;271;0;1;4
