﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-13;15;187;1195;0;13;1
2022-03-12;13;217;1209;0;11;2
2022-03-11;15;265;1217;0;13;2
2022-03-10;35;318;1231;0;34;2
2022-03-09;26;330;1235;0;24;2
2022-03-08;32;349;1228;0;28;3
2022-03-07;57;396;1228;0;49;3
2022-03-06;46;405;1196;0;40;2
2022-03-05;63;383;1177;0;60;1
2022-03-04;73;422;1141;0;71;1
2022-03-03;49;470;1097;0;45;1
2022-03-02;44;502;1081;0;43;1
2022-03-01;77;478;1060;0;75;3
2022-02-28;66;427;1011;0;62;3
2022-02-27;24;391;971;0;16;3
2022-02-26;104;390;975;0;102;3
2022-02-25;123;310;902;0;117;4
2022-02-24;83;211;812;0;81;4
2022-02-23;21;162;757;0;18;4
2022-02-22;26;164;755;0;20;4
2022-02-21;29;164;751;0;24;4
2022-02-20;20;183;747;0;17;4
2022-02-19;26;195;745;1;21;5
2022-02-18;24;207;737;0;16;4
2022-02-17;39;217;737;0;30;5
2022-02-16;26;204;720;0;20;4
2022-02-15;24;209;713;0;18;4
2022-02-14;45;227;717;0;38;4
2022-02-13;36;206;699;0;33;4
2022-02-12;39;201;695;0;34;5
2022-02-11;28;183;699;0;27;4
2022-02-10;23;178;706;0;20;3
2022-02-09;31;182;720;1;28;2
2022-02-08;41;182;732;1;35;2
2022-02-07;22;175;728;1;17;2
2022-02-06;31;178;737;0;28;2
2022-02-05;20;176;727;0;17;3
2022-02-04;24;181;735;0;21;3
2022-02-03;26;179;741;1;23;3
2022-02-02;34;184;746;1;28;2
2022-02-01;32;185;743;1;28;2
2022-01-31;23;183;753;1;22;2
2022-01-30;31;185;760;1;26;2
2022-01-29;27;178;758;0;21;3
2022-01-28;22;177;777;0;21;2
2022-01-27;33;171;793;1;29;3
2022-01-26;35;154;809;1;29;3
2022-01-25;29;140;810;1;24;3
2022-01-24;28;128;822;1;18;3
2022-01-23;26;122;838;0;18;3
2022-01-22;28;127;874;0;22;3
2022-01-21;23;123;896;0;18;2
2022-01-20;14;131;929;0;12;3
2022-01-19;20;159;954;0;15;2
2022-01-18;15;178;966;0;12;3
2022-01-17;16;199;988;0;14;2
2022-01-16;25;223;1006;0;22;2
2022-01-15;22;232;1024;0;19;3
2022-01-14;31;240;1043;0;28;2
2022-01-13;42;230;1055;0;39;3
2022-01-12;38;216;1044;0;31;4
2022-01-11;39;211;1039;0;37;4
2022-01-10;41;204;1019;0;40;3
2022-01-09;33;189;1000;0;29;4
2022-01-08;30;200;996;0;25;4
2022-01-07;19;201;986;0;18;4
2022-01-06;28;210;986;0;24;5
2022-01-05;29;227;985;0;24;6
2022-01-04;34;240;977;0;27;5
2022-01-03;29;255;974;0;25;4
2022-01-02;46;260;968;0;39;4
2022-01-01;34;257;950;0;29;5
2021-12-31;29;262;946;0;26;5
2021-12-30;47;290;938;0;41;6
2021-12-29;41;293;921;0;38;6
2021-12-28;49;308;900;0;45;4
2021-12-27;33;299;872;0;30;4
2021-12-26;40;295;856;1;33;5
2021-12-25;40;297;835;1;34;3
2021-12-24;61;297;814;1;55;3
2021-12-23;48;282;780;1;40;4
2021-12-22;57;279;754;1;52;3
2021-12-21;38;267;717;1;34;3
2021-12-20;32;261;706;0;29;3
2021-12-19;40;259;703;0;30;3
2021-12-18;38;242;695;0;31;3
2021-12-17;46;232;683;0;41;3
2021-12-16;43;215;661;0;40;3
2021-12-15;49;190;638;0;44;2
2021-12-14;31;162;609;0;30;2
2021-12-13;27;156;595;0;25;3
2021-12-12;23;147;594;1;18;3
2021-12-11;29;152;597;1;21;3
2021-12-10;29;152;595;1;21;3
2021-12-09;19;150;593;1;15;3
2021-12-08;24;161;595;1;19;2
2021-12-07;26;159;603;1;23;2
2021-12-06;19;161;598;0;18;3
2021-12-05;27;160;594;0;24;4
2021-12-04;24;152;586;0;19;3
2021-12-03;23;145;583;0;21;4
2021-12-02;29;138;593;0;25;4
2021-12-01;22;125;596;0;19;4
2021-11-30;26;127;614;0;24;4
2021-11-29;18;118;617;0;16;4
2021-11-28;20;117;616;0;16;4
2021-11-27;17;127;618;0;14;4
2021-11-26;17;140;623;0;14;5
2021-11-25;17;148;632;0;15;6
2021-11-24;24;153;636;0;20;4
2021-11-23;18;152;632;0;15;4
2021-11-22;16;154;632;0;14;3
2021-11-21;28;156;637;0;22;5
2021-11-20;30;148;634;0;24;4
2021-11-19;28;147;638;0;22;6
2021-11-18;25;147;632;0;20;5
2021-11-17;25;144;630;0;19;5
2021-11-16;20;146;634;0;17;4
2021-11-15;21;146;636;0;17;4
2021-11-14;19;157;638;0;16;6
2021-11-13;30;158;639;0;24;4
2021-11-12;26;149;635;0;20;4
2021-11-11;24;145;636;0;15;4
2021-11-10;26;145;639;0;19;4
2021-11-09;19;159;640;0;17;4
2021-11-08;32;169;643;0;22;4
2021-11-07;22;181;643;0;19;4
2021-11-06;20;189;646;0;13;5
2021-11-05;24;190;654;0;17;4
2021-11-04;21;191;649;0;19;4
2021-11-03;38;191;649;0;30;4
2021-11-02;33;182;637;0;28;4
2021-11-01;41;172;629;0;38;4
2021-10-31;32;151;614;0;26;4
2021-10-30;21;138;603;0;17;5
2021-10-29;22;143;602;0;19;4
2021-10-28;22;145;609;0;20;4
2021-10-27;29;155;603;0;23;4
2021-10-26;22;146;610;0;20;4
2021-10-25;19;144;606;0;13;4
2021-10-24;18;155;620;0;13;4
2021-10-23;27;163;630;0;21;4
2021-10-22;24;158;631;0;18;4
2021-10-21;35;156;634;0;30;3
2021-10-20;20;144;621;0;17;3
2021-10-19;19;152;626;0;18;4
2021-10-18;26;152;633;0;23;4
2021-10-17;26;151;625;1;20;4
2021-10-16;24;151;623;1;19;4
2021-10-15;21;155;631;1;16;3
2021-10-14;22;159;650;1;19;2
2021-10-13;28;162;656;1;22;2
2021-10-12;21;151;660;1;18;3
2021-10-11;25;153;658;2;21;2
2021-10-10;26;150;672;1;21;2
2021-10-09;28;149;676;1;23;2
2021-10-08;25;150;687;1;21;2
2021-10-07;27;146;690;1;19;2
2021-10-06;17;139;693;1;12;2
2021-10-05;27;155;705;1;21;2
2021-10-04;22;147;707;1;18;2
2021-10-03;23;160;713;0;20;2
2021-10-02;30;156;719;0;26;2
2021-10-01;22;157;721;0;14;1
2021-09-30;21;164;723;0;19;2
2021-09-29;30;168;731;0;25;2
2021-09-28;19;164;738;0;16;2
2021-09-27;34;165;744;0;29;2
2021-09-26;20;158;738;0;16;2
2021-09-25;31;167;748;0;28;2
2021-09-24;24;154;746;0;20;1
2021-09-23;26;152;747;0;23;2
2021-09-22;24;156;743;0;22;2
2021-09-21;22;169;741;0;17;2
2021-09-20;25;176;744;0;21;2
2021-09-19;27;182;739;0;26;2
2021-09-18;17;173;738;0;12;2
2021-09-17;23;195;736;0;20;1
2021-09-16;32;202;739;0;27;2
2021-09-15;38;206;739;0;34;2
2021-09-14;30;199;726;0;26;3
2021-09-13;28;195;722;0;24;2
2021-09-12;20;195;720;0;16;2
2021-09-11;40;201;725;0;31;2
2021-09-10;31;194;705;0;29;1
2021-09-09;38;193;702;0;31;2
2021-09-08;30;189;693;0;25;2
2021-09-07;26;179;689;0;22;3
2021-09-06;28;182;688;0;24;2
2021-09-05;26;190;686;0;26;2
2021-09-04;27;186;685;0;24;2
2021-09-03;31;185;680;0;28;1
2021-09-02;32;182;676;0;30;3
2021-09-01;18;182;669;0;15;4
2021-08-31;30;189;679;0;28;3
2021-08-30;35;179;663;0;32;4
2021-08-29;23;166;657;0;21;3
2021-08-28;27;164;653;0;23;3
2021-08-27;28;157;643;0;27;2
2021-08-26;31;157;638;0;27;4
2021-08-25;22;138;635;0;21;4
2021-08-24;20;141;649;0;19;3
2021-08-23;22;150;650;0;21;4
2021-08-22;20;151;643;0;19;3
2021-08-21;20;155;646;0;17;3
2021-08-20;29;160;650;0;24;3
2021-08-19;11;157;654;0;10;3
2021-08-18;26;159;674;0;22;3
2021-08-17;31;164;685;0;28;3
2021-08-16;25;158;681;0;20;4
2021-08-15;24;159;693;0;22;3
2021-08-14;28;158;702;0;24;3
2021-08-13;25;154;711;0;23;3
2021-08-12;14;156;708;0;11;4
2021-08-11;29;163;722;0;26;3
2021-08-10;22;160;723;0;22;4
2021-08-09;24;163;728;0;18;5
2021-08-08;25;168;736;0;23;4
2021-08-07;23;157;735;0;22;3
2021-08-06;28;161;732;0;25;3
2021-08-05;21;154;727;0;18;3
2021-08-04;26;150;727;0;24;2
2021-08-03;31;149;732;0;22;5
2021-08-02;27;149;725;0;24;6
2021-08-01;14;158;725;0;12;5
2021-07-31;27;165;742;0;26;4
2021-07-30;21;153;730;0;16;4
2021-07-29;19;160;729;0;14;5
2021-07-28;26;166;748;0;21;4
2021-07-27;28;173;746;0;23;6
2021-07-26;36;178;744;0;35;6
2021-07-25;20;176;727;0;20;6
2021-07-24;17;182;736;1;14;5
2021-07-23;27;200;747;0;21;5
2021-07-22;24;211;750;0;21;6
2021-07-21;30;223;748;0;25;5
2021-07-20;36;220;735;0;31;7
2021-07-19;38;214;725;0;30;7
2021-07-18;28;210;714;0;22;7
2021-07-17;35;211;713;0;32;6
2021-07-16;37;203;713;0;30;6
2021-07-15;40;195;707;0;34;6
2021-07-14;27;179;697;0;22;6
2021-07-13;32;179;690;0;27;8
2021-07-12;31;171;680;0;26;6
2021-07-11;30;173;675;0;25;6
2021-07-10;27;161;674;0;25;6
2021-07-09;29;160;667;0;24;6
2021-07-08;23;166;663;0;19;6
2021-07-07;26;162;664;0;19;6
2021-07-06;25;158;665;0;19;6
2021-07-05;31;170;663;0;28;5
2021-07-04;15;162;657;0;14;5
2021-07-03;25;169;665;0;24;5
2021-07-02;37;163;662;0;30;5
2021-07-01;20;164;651;0;15;5
2021-06-30;22;177;656;0;14;6
2021-06-29;37;188;664;1;32;5
2021-06-28;23;174;652;0;19;5
2021-06-27;23;169;646;0;22;6
2021-06-26;20;170;653;0;17;5
2021-06-25;36;172;666;0;31;5
2021-06-24;35;160;663;0;27;4
2021-06-23;31;164;658;0;24;5
2021-06-22;24;162;661;0;19;7
2021-06-21;14;167;659;0;12;6
2021-06-20;26;171;668;0;20;7
2021-06-19;21;168;681;0;17;7
2021-06-18;26;173;679;0;20;6
2021-06-17;38;176;674;0;30;3
2021-06-16;30;164;668;0;23;2
2021-06-15;32;163;671;0;25;2
2021-06-14;20;158;668;0;16;3
2021-06-13;24;162;670;0;18;3
2021-06-12;27;160;673;0;23;2
2021-06-11;29;159;688;0;23;2
2021-06-10;25;159;685;0;17;2
2021-06-09;28;162;681;0;24;1
2021-06-08;27;155;669;0;21;1
2021-06-07;25;153;662;0;21;2
2021-06-06;19;155;660;0;16;2
2021-06-05;26;160;668;0;22;2
2021-06-04;28;152;661;0;21;3
2021-06-03;26;160;658;0;19;2
2021-06-02;24;169;652;0;19;2
2021-06-01;24;180;645;0;22;2
2021-05-31;25;181;648;0;23;2
2021-05-30;26;184;644;0;18;3
2021-05-29;18;183;665;0;16;2
2021-05-28;36;189;685;0;32;2
2021-05-27;33;189;696;0;30;2
2021-05-26;32;175;688;0;25;1
2021-05-25;25;163;688;0;19;1
2021-05-24;31;169;692;0;28;1
2021-05-23;20;168;699;0;18;2
2021-05-22;24;173;726;0;23;5
2021-05-21;36;168;738;0;30;4
2021-05-20;21;158;738;0;20;4
2021-05-19;18;177;758;0;16;2
2021-05-18;28;182;781;0;23;3
2021-05-17;27;170;796;0;26;3
2021-05-16;24;156;797;0;19;5
2021-05-15;26;151;832;0;22;6
2021-05-14;24;148;857;0;19;5
2021-05-13;41;151;878;0;28;5
2021-05-12;32;136;889;0;25;3
2021-05-11;17;126;908;0;15;3
2021-05-10;16;124;934;0;12;3
2021-05-09;18;126;955;0;16;4
2021-05-08;21;135;984;0;19;5
2021-05-07;25;135;1007;0;21;6
2021-05-06;19;155;1044;0;17;7
2021-05-05;20;173;1092;0;17;5
2021-05-04;17;199;1244;0;14;5
2021-05-03;15;208;1292;0;12;4
2021-05-02;26;221;1314;0;21;5
2021-05-01;23;224;1330;0;20;5
2021-04-30;46;239;1340;0;41;6
2021-04-29;44;243;1326;0;37;5
2021-04-28;46;241;1318;0;39;6
2021-04-27;28;231;1303;0;25;7
2021-04-26;28;248;1300;0;25;6
2021-04-25;27;264;1297;0;21;4
2021-04-24;42;281;1295;0;35;3
2021-04-23;50;272;1276;0;44;3
2021-04-22;41;282;1245;0;37;2
2021-04-21;33;293;1233;0;30;2
2021-04-20;46;302;1233;0;42;3
2021-04-19;46;299;1209;0;43;3
2021-04-18;41;300;1193;0;36;2
2021-04-17;30;304;1179;0;26;1
2021-04-16;62;312;1194;1;52;1
2021-04-15;52;305;1169;1;47;1
2021-04-14;44;300;1144;1;39;3
2021-04-13;47;318;1127;1;37;4
2021-04-12;51;345;1107;1;44;4
2021-04-11;46;469;1081;1;39;3
2021-04-10;39;493;1064;0;32;3
2021-04-09;52;496;1047;0;48;3
2021-04-08;47;484;1024;0;41;4
2021-04-07;67;472;1015;0;58;6
2021-04-06;71;441;973;0;63;7
2021-04-05;177;406;928;0;170;4
2021-04-04;67;261;782;0;64;3
2021-04-03;36;218;745;0;35;3
2021-04-02;41;205;731;0;35;3
2021-04-01;33;188;721;0;30;4
2021-03-31;33;175;711;0;30;7
2021-03-30;33;159;709;0;28;7
2021-03-29;30;156;704;0;25;4
2021-03-28;24;160;704;0;20;3
2021-03-27;24;159;712;0;20;3
2021-03-26;23;166;716;0;20;3
2021-03-25;19;167;717;1;17;3
2021-03-24;21;194;715;0;15;6
2021-03-23;30;206;714;0;25;5
2021-03-22;33;201;701;0;31;5
2021-03-21;23;191;694;0;19;5
2021-03-20;29;189;691;0;26;5
2021-03-19;25;182;687;0;22;5
2021-03-18;45;182;677;0;40;4
2021-03-17;30;157;661;0;27;5
2021-03-16;26;155;658;0;21;5
2021-03-15;26;164;663;0;21;6
2021-03-14;19;161;667;0;17;5
2021-03-13;21;162;673;0;16;5
2021-03-12;27;170;677;0;22;4
2021-03-11;23;176;679;0;16;5
2021-03-10;33;180;680;0;24;6
2021-03-09;39;180;688;0;33;6
2021-03-08;22;169;688;0;18;5
2021-03-07;19;178;701;0;18;4
2021-03-06;27;183;711;0;23;4
2021-03-05;31;183;714;0;22;3
2021-03-04;24;188;717;0;23;3
2021-03-03;30;190;715;0;28;3
2021-03-02;27;183;706;0;22;3
2021-03-01;33;176;702;0;27;3
2021-02-28;29;163;692;0;25;3
2021-02-27;26;150;689;0;25;3
2021-02-26;33;150;694;0;27;2
2021-02-25;27;139;685;0;25;2
2021-02-24;24;137;680;0;19;3
2021-02-23;19;130;682;0;15;3
2021-02-22;21;139;688;0;14;3
2021-02-21;13;148;699;0;13;4
2021-02-20;28;161;709;0;24;4
2021-02-19;20;161;709;0;16;3
2021-02-18;26;170;712;0;22;3
2021-02-17;14;169;714;0;12;3
2021-02-16;26;181;727;0;25;4
2021-02-15;27;177;717;0;25;4
2021-02-14;29;184;708;0;27;5
2021-02-13;28;191;698;0;26;5
2021-02-12;30;195;691;0;27;2
2021-02-11;24;195;685;0;19;2
2021-02-10;27;201;684;0;24;3
2021-02-09;24;204;684;0;19;3
2021-02-08;35;204;687;0;32;3
2021-02-07;35;194;669;0;34;5
2021-02-06;33;177;659;0;29;5
2021-02-05;28;164;643;0;28;2
2021-02-04;27;158;635;0;25;1
2021-02-03;30;165;638;0;25;2
2021-02-02;23;156;631;0;21;3
2021-02-01;22;155;624;0;19;4
2021-01-31;22;157;630;0;21;5
2021-01-30;21;157;633;0;17;4
2021-01-29;22;163;630;0;22;3
2021-01-28;34;165;616;0;26;2
2021-01-27;23;161;616;0;19;1
2021-01-26;24;161;619;0;21;1
2021-01-25;22;165;625;0;20;1
2021-01-24;23;171;633;0;21;1
2021-01-23;28;165;636;0;25;2
2021-01-22;29;156;649;0;24;3
2021-01-21;27;148;652;0;24;3
2021-01-20;20;143;647;0;17;2
2021-01-19;27;147;667;0;22;2
2021-01-18;28;144;690;0;27;1
2021-01-17;18;142;698;0;17;1
2021-01-16;20;148;735;0;18;2
2021-01-15;19;145;738;0;18;3
2021-01-14;21;151;762;0;20;3
2021-01-13;22;144;769;0;19;3
2021-01-12;21;145;770;0;17;2
2021-01-11;25;156;767;0;24;1
2021-01-10;25;150;764;0;23;1
2021-01-09;16;140;775;0;15;1
2021-01-08;26;150;801;0;24;2
2021-01-07;15;150;800;0;11;2
2021-01-06;24;154;809;0;20;3
2021-01-05;32;139;812;0;27;2
2021-01-04;21;135;802;0;18;1
2021-01-03;15;138;802;0;14;2
2021-01-02;27;152;806;0;24;2
2021-01-01;25;156;808;0;22;3
2020-12-31;17;156;808;0;14;3
2020-12-30;10;180;824;0;9;3
2020-12-29;28;199;842;0;24;3
2020-12-28;25;195;830;0;23;3
2020-12-27;30;209;828;0;27;3
2020-12-26;30;228;823;0;28;3
2020-12-25;26;235;812;0;23;3
2020-12-24;42;267;815;0;40;4
2020-12-23;30;250;799;0;28;5
2020-12-22;20;264;793;0;19;4
2020-12-21;40;272;802;0;37;4
2020-12-20;48;254;784;1;45;4
2020-12-19;37;223;763;1;36;4
2020-12-18;58;208;767;1;52;4
2020-12-17;26;189;731;1;20;4
2020-12-16;48;210;728;0;44;4
2020-12-15;33;191;707;0;27;4
2020-12-14;22;183;698;0;19;5
2020-12-13;16;187;694;0;12;4
2020-12-12;24;192;711;0;21;4
2020-12-11;39;190;706;0;36;5
2020-12-10;45;172;697;0;42;5
2020-12-09;28;155;677;0;25;5
2020-12-08;24;152;669;0;19;4
2020-12-07;29;164;664;0;23;4
2020-12-06;19;167;652;0;18;3
2020-12-05;21;161;650;0;18;3
2020-12-04;20;166;649;0;19;4
2020-12-03;28;169;643;0;26;4
2020-12-02;26;160;652;0;23;4
2020-12-01;32;163;645;0;29;4
2020-11-30;31;159;642;0;29;4
2020-11-29;15;152;628;0;10;4
2020-11-28;26;169;637;0;20;4
2020-11-27;23;170;635;0;21;4
2020-11-26;19;172;638;0;17;4
2020-11-25;30;195;645;0;26;4
2020-11-24;29;185;639;0;26;4
2020-11-23;23;176;632;0;22;2
2020-11-22;31;178;632;0;30;2
2020-11-21;22;166;618;0;17;1
2020-11-20;26;162;629;0;22;1
2020-11-19;45;167;617;0;41;1
2020-11-18;20;142;597;0;18;1
2020-11-17;18;151;605;0;16;1
2020-11-16;25;158;606;0;23;1
2020-11-15;22;151;612;0;18;1
2020-11-14;17;148;617;0;15;1
2020-11-13;30;145;621;0;28;1
2020-11-12;20;133;605;0;18;1
2020-11-11;28;132;605;0;27;1
2020-11-10;27;119;601;0;23;1
2020-11-09;18;130;598;0;17;1
2020-11-08;16;129;595;0;13;1
2020-11-07;15;142;601;0;12;1
2020-11-06;18;145;613;0;15;1
2020-11-05;19;149;622;0;16;1
2020-11-04;17;151;635;0;15;2
2020-11-03;37;159;643;0;34;1
2020-11-02;17;146;634;0;15;1
2020-11-01;30;150;639;0;27;1
2020-10-31;15;142;627;0;14;1
2020-10-30;21;150;640;0;21;1
2020-10-29;18;147;643;0;16;1
2020-10-28;25;159;648;0;22;1
2020-10-27;26;147;655;0;25;1
2020-10-26;20;143;654;0;20;1
2020-10-25;20;149;649;0;18;1
2020-10-24;22;147;649;0;20;2
2020-10-23;21;159;656;0;17;2
2020-10-22;33;166;664;0;30;2
2020-10-21;12;154;648;0;9;2
2020-10-20;21;156;661;0;21;2
2020-10-19;27;153;665;0;27;1
2020-10-18;20;149;666;0;16;2
2020-10-17;34;153;671;0;30;2
2020-10-16;25;138;674;0;25;2
2020-10-15;20;132;668;0;18;2
2020-10-14;15;138;671;0;13;2
2020-10-13;20;150;685;0;18;2
2020-10-12;24;161;699;0;23;2
2020-10-11;23;162;702;0;18;3
2020-10-10;17;168;713;0;17;4
2020-10-09;21;171;728;0;19;3
2020-10-08;27;168;734;0;24;3
2020-10-07;25;171;745;0;23;3
2020-10-06;32;170;754;0;27;3
2020-10-05;26;163;753;0;24;2
2020-10-04;27;171;746;0;25;3
2020-10-03;24;170;751;0;21;3
2020-10-02;16;163;763;0;14;3
2020-10-01;31;167;790;0;29;3
2020-09-30;25;165;798;0;23;4
2020-09-29;23;167;807;0;22;2
2020-09-28;34;160;807;0;27;2
2020-09-27;27;155;807;0;24;2
2020-09-26;19;156;818;0;18;2
2020-09-25;21;167;835;0;17;1
2020-09-24;27;170;843;0;25;1
2020-09-23;27;178;856;0;23;1
2020-09-22;20;174;864;0;16;1
2020-09-21;24;178;874;0;21;1
2020-09-20;27;182;879;0;24;1
2020-09-19;34;191;879;0;30;1
2020-09-18;26;186;880;0;21;1
2020-09-17;35;194;896;0;31;1
2020-09-16;24;194;896;0;20;1
2020-09-15;21;199;907;0;20;1
2020-09-14;28;215;906;0;24;1
2020-09-13;36;222;906;0;33;1
2020-09-12;29;215;903;0;27;1
2020-09-11;31;205;897;0;28;1
2020-09-10;36;206;898;0;34;1
2020-09-09;29;205;887;0;25;1
2020-09-08;38;219;900;0;32;1
2020-09-07;35;224;890;0;31;1
2020-09-06;30;225;883;0;29;1
2020-09-05;20;218;884;0;19;1
2020-09-04;31;227;889;0;28;1
2020-09-03;37;233;887;0;35;1
2020-09-02;43;233;889;0;39;1
2020-09-01;39;221;872;0;38;1
2020-08-31;33;221;853;0;31;1
2020-08-30;23;220;845;0;22;1
2020-08-29;29;225;844;0;26;1
2020-08-28;37;226;838;0;35;1
2020-08-27;37;216;826;0;32;1
2020-08-26;33;215;817;0;31;1
2020-08-25;40;222;813;0;39;1
2020-08-24;33;214;800;0;31;1
2020-08-23;30;213;795;0;27;1
2020-08-22;28;205;797;0;28;1
2020-08-21;26;204;791;0;24;1
2020-08-20;31;210;793;0;30;1
2020-08-19;41;202;800;0;37;1
2020-08-18;32;194;792;0;29;1
2020-08-17;34;186;784;0;31;2
2020-08-16;21;193;778;0;19;2
2020-08-15;29;197;779;0;25;2
2020-08-14;33;195;775;0;28;2
2020-08-13;24;195;769;0;21;2
2020-08-12;32;199;776;0;30;2
2020-08-11;25;195;765;0;20;2
2020-08-10;42;212;770;0;39;2
2020-08-09;27;194;745;0;25;2
2020-08-08;26;188;736;0;22;1
2020-08-07;34;189;737;0;30;1
2020-08-06;28;180;731;0;26;1
2020-08-05;30;172;729;0;26;2
2020-08-04;40;170;730;0;36;2
2020-08-03;24;156;721;0;22;2
2020-08-02;20;161;715;0;19;2
2020-08-01;24;168;722;1;23;1
2020-07-31;23;171;720;0;20;1
2020-07-30;23;182;729;0;22;1
2020-07-29;25;183;725;0;23;1
2020-07-28;26;186;715;0;24;1
2020-07-27;29;198;710;0;26;1
2020-07-26;27;201;705;0;25;1
2020-07-25;27;197;708;0;25;1
2020-07-24;33;197;715;0;29;1
2020-07-23;24;188;717;0;22;1
2020-07-22;30;188;716;0;28;1
2020-07-21;37;182;712;0;33;1
2020-07-20;32;177;695;0;31;1
2020-07-19;23;166;678;0;20;1
2020-07-18;27;171;679;0;26;1
2020-07-17;23;159;675;0;19;2
2020-07-16;27;154;675;0;26;1
2020-07-15;22;152;664;0;19;1
2020-07-14;31;157;668;0;28;1
2020-07-13;22;152;667;0;20;1
2020-07-12;28;159;664;0;23;2
2020-07-11;17;163;665;0;15;2
2020-07-10;16;164;674;0;14;3
2020-07-09;26;176;676;0;20;3
2020-07-08;27;175;683;0;26;3
2020-07-07;26;177;677;0;25;2
2020-07-06;29;170;674;0;29;2
2020-07-05;28;155;665;0;24;3
2020-07-04;18;149;660;0;16;2
2020-07-03;30;155;662;0;28;3
2020-07-02;22;156;672;0;21;3
2020-07-01;31;167;675;0;29;3
2020-06-30;21;170;668;0;18;3
2020-06-29;17;173;672;0;15;3
2020-06-28;19;182;677;0;18;3
2020-06-27;24;181;681;0;21;3
2020-06-26;31;174;680;0;26;3
2020-06-25;35;168;678;0;32;3
2020-06-24;35;158;686;0;34;3
2020-06-23;23;144;683;0;21;2
2020-06-22;27;138;694;0;24;2
2020-06-21;19;137;694;0;17;2
2020-06-20;17;148;740;0;15;2
2020-06-19;21;150;768;0;21;2
2020-06-18;23;154;789;0;21;3
2020-06-17;22;157;834;0;19;3
2020-06-16;16;151;899;0;14;2
2020-06-15;24;164;914;0;21;2
2020-06-14;30;163;934;0;28;2
2020-06-13;18;157;959;0;18;2
2020-06-12;26;160;1029;0;23;2
2020-06-11;25;156;1067;0;24;2
2020-06-10;18;150;1158;0;17;2
2020-06-09;30;171;1179;0;27;1
2020-06-08;23;168;1178;0;18;1
2020-06-07;23;171;1185;0;20;2
2020-06-06;26;172;1206;0;23;1
2020-06-05;22;169;1223;0;20;1
2020-06-04;20;170;1242;0;16;1
2020-06-03;40;174;1278;0;34;1
2020-06-02;29;164;1284;0;25;1
2020-06-01;25;180;1285;0;22;1
2020-05-31;25;189;1297;0;23;3
2020-05-30;22;197;1308;0;19;2
2020-05-29;24;202;1344;0;23;1
2020-05-28;23;245;1363;0;18;3
2020-05-27;30;270;1378;0;29;2
2020-05-26;44;284;1410;0;39;3
2020-05-25;33;309;1415;0;26;2
2020-05-24;33;368;1413;0;32;5
2020-05-23;26;366;1419;0;22;1
2020-05-22;69;385;1444;0;60;1
2020-05-21;49;375;1425;0;41;3
2020-05-20;47;421;1430;0;41;2
2020-05-19;69;438;1418;0;65;2
2020-05-18;93;490;1375;0;79;3
2020-05-17;33;447;1330;1;28;3
2020-05-16;48;446;1328;0;43;2
2020-05-15;58;429;1316;0;51;2
2020-05-14;97;418;1300;0;88;1
2020-05-13;69;369;1249;0;62;1
2020-05-12;122;345;1223;0;113;1
2020-05-11;46;282;1137;0;38;1
2020-05-10;32;283;1125;0;27;1
2020-05-09;32;280;1125;0;27;1
2020-05-08;45;286;1143;0;36;1
2020-05-07;51;283;1144;0;45;1
2020-05-06;41;295;1137;0;39;1
2020-05-05;57;302;1132;1;51;1
2020-05-04;47;285;1118;1;43;1
2020-05-03;29;303;1103;1;26;1
2020-05-02;37;323;1120;1;32;1
2020-05-01;37;313;1130;0;33;1
2020-04-30;62;320;1142;0;57;1
2020-04-29;52;312;1128;0;37;1
2020-04-28;40;311;1145;0;36;1
2020-04-27;68;321;1144;0;62;1
2020-04-26;50;288;1113;0;47;1
2020-04-25;26;264;1119;0;24;2
2020-04-24;43;273;1146;0;38;2
2020-04-23;54;260;1163;0;50;1
2020-04-22;46;243;1177;0;40;1
2020-04-21;49;238;1217;0;44;2
2020-04-20;35;230;1231;0;29;1
2020-04-19;28;238;1241;0;21;1
2020-04-18;36;244;1270;0;33;2
2020-04-17;32;236;1276;0;30;2
2020-04-16;37;234;1299;0;33;1
2020-04-15;39;245;1309;0;35;1
2020-04-14;40;248;1316;0;38;1
2020-04-13;40;249;1306;0;37;1
2020-04-12;29;246;1300;0;26;1
2020-04-11;29;261;1308;0;25;2
2020-04-10;33;264;1321;0;29;2
2020-04-09;49;278;1321;0;46;2
2020-04-08;42;274;1317;0;38;1
2020-04-07;42;280;1317;0;37;1
2020-04-06;37;286;1313;0;32;1
2020-04-05;43;307;1318;0;37;1
2020-04-04;32;303;1315;0;29;1
2020-04-03;46;304;1338;1;41;1
2020-04-02;47;317;1341;0;41;1
2020-04-01;51;325;1339;0;45;1
2020-03-31;47;335;1336;0;40;1
2020-03-30;62;359;1332;0;56;1
2020-03-29;41;383;1317;0;37;1
2020-03-28;36;406;1322;0;32;1
2020-03-27;56;413;1351;0;51;1
2020-03-26;54;413;1347;0;52;1
2020-03-25;60;401;1358;0;57;1
2020-03-24;68;400;1346;0;65;1
2020-03-23;83;378;1312;0;80;1
2020-03-22;64;341;1271;0;59;1
2020-03-21;43;310;1251;0;40;1
2020-03-20;56;300;1254;0;52;1
2020-03-19;43;282;1253;0;40;1
2020-03-18;59;280;1261;0;58;1
2020-03-17;44;252;1248;0;42;1
