﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-07-01;145;959;6810;0;124;7
2022-06-30;163;992;7077;0;137;5
2022-06-29;130;1001;7398;0;110;5
2022-06-28;156;1059;7766;0;135;3
2022-06-27;156;1137;7882;0;137;7
2022-06-26;126;1217;8028;0;109;11
2022-06-25;143;1238;8436;0;124;12
2022-06-24;178;1258;9166;0;158;11
2022-06-23;162;1304;10149;0;139;8
2022-06-22;190;1397;11570;0;163;5
2022-06-21;234;1497;13082;0;201;5
2022-06-20;241;1607;13647;0;200;13
2022-06-19;149;1559;13930;0;128;16
2022-06-18;171;1558;14948;0;143;18
2022-06-17;232;1599;16672;0;189;12
2022-06-16;269;1659;18946;0;216;9
2022-06-15;299;1769;21829;0;243;10
2022-06-14;348;1924;24823;0;269;14
2022-06-13;182;2083;26355;0;154;21
2022-06-12;148;2415;27228;1;127;21
2022-06-11;205;2481;29229;0;176;21
2022-06-10;295;2515;32275;0;227;21
2022-06-09;384;2611;35762;0;305;18
2022-06-08;470;2699;37381;0;377;18
2022-06-07;507;2684;37437;0;427;22
2022-06-06;539;2698;37426;0;446;23
2022-06-05;230;2697;37529;0;179;19
2022-06-04;243;2746;39024;0;194;21
2022-06-03;388;2823;41800;0;306;17
2022-06-02;470;2998;44648;0;374;19
2022-06-01;454;3447;46077;0;368;24
2022-05-31;519;4204;46438;0;417;33
2022-05-30;532;5317;46341;0;420;44
2022-05-29;281;6533;46527;0;229;43
2022-05-28;327;7072;47988;0;269;39
2022-05-27;557;7275;50913;0;447;37
2022-05-26;897;7940;53924;0;734;41
2022-05-25;1224;9036;56820;0;990;44
2022-05-24;1674;10440;59729;0;1406;68
2022-05-23;1801;12078;60033;1;1519;84
2022-05-22;830;13725;59471;1;695;96
2022-05-21;539;14798;60604;2;427;102
2022-05-20;1247;15372;63443;1;1006;98
2022-05-19;2037;16420;65951;1;1656;112
2022-05-18;2681;17925;67902;2;2101;115
2022-05-17;3374;19390;69600;1;2678;129
2022-05-16;3552;18305;68869;1;2877;132
2022-05-15;2006;15475;67028;1;1633;139
2022-05-14;1141;14066;67414;1;891;136
2022-05-13;2387;13579;69627;2;1790;137
2022-05-12;3632;13214;71215;2;2787;143
2022-05-11;4281;13096;69984;3;3314;153
2022-05-10;2213;12564;68634;3;1756;161
2022-05-09;508;12465;68838;2;400;153
2022-05-08;508;12789;69466;3;384;152
2022-05-07;645;12705;70783;3;506;154
2022-05-06;1968;12783;72346;3;1426;155
2022-05-05;3518;12914;73823;2;2642;158
2022-05-04;3728;13271;73723;4;2806;178
2022-05-03;2143;13776;74202;4;1632;204
2022-05-02;875;15953;74254;3;709;211
2022-05-01;413;19532;74228;3;315;223
2022-04-30;741;21057;75151;3;517;236
2022-04-29;2094;21515;76584;2;1545;242
2022-04-28;3856;21704;76992;1;2895;237
2022-04-27;4252;21982;76075;0;3193;223
2022-04-26;4468;22207;74811;0;3384;193
2022-04-25;4792;22403;72286;1;3615;189
2022-04-24;2121;22502;69170;1;1624;145
2022-04-23;1232;22839;68564;1;914;128
2022-04-22;2320;22977;69399;0;1743;125
2022-04-21;4100;23312;69774;0;3084;120
2022-04-20;4526;23349;69273;0;3453;122
2022-04-19;4767;23319;68561;1;3674;113
2022-04-18;4934;20856;66355;0;3846;107
2022-04-17;2501;18790;63362;0;1930;74
2022-04-16;1356;18831;63316;0;1014;70
2022-04-15;2714;18840;65538;1;2033;72
2022-04-14;4116;18523;67238;1;3149;57
2022-04-13;4481;17327;68104;1;3443;77
2022-04-12;2069;16775;68483;1;1605;82
2022-04-11;2719;17924;69059;1;2016;87
2022-04-10;2517;19413;68196;1;1976;85
2022-04-09;1370;19084;68342;1;1053;88
2022-04-08;2315;18644;70840;1;1714;86
2022-04-07;2795;18034;72704;2;2095;86
2022-04-06;3864;17838;72254;3;2944;108
2022-04-05;3337;16652;69982;4;2669;133
2022-04-04;4335;15946;67807;2;3404;125
2022-04-03;2131;14204;65386;2;1737;114
2022-04-02;880;13192;66349;1;665;108
2022-04-01;1659;13007;69253;2;1251;95
2022-03-31;2547;12733;71652;3;1964;101
2022-03-30;2603;12471;73288;3;1992;118
2022-03-29;2609;12678;75186;3;2000;127
2022-03-28;2523;13348;75353;2;1957;144
2022-03-27;1069;14299;74492;2;867;157
2022-03-26;670;15014;75533;1;496;162
2022-03-25;1341;15425;77992;2;1017;173
2022-03-24;2236;16415;78669;2;1670;189
2022-03-23;2799;18179;78477;2;2069;205
2022-03-22;3325;20018;79695;2;2439;200
2022-03-21;3572;21757;79330;3;2654;189
2022-03-20;1872;23051;77691;3;1441;181
2022-03-19;1108;23883;78211;1;827;176
2022-03-18;2407;24248;80851;1;1697;176
2022-03-17;4135;24617;83105;1;3032;179
2022-03-16;4762;25058;84067;1;3561;172
2022-03-15;5205;24963;84460;2;3985;182
2022-03-14;5002;22149;82875;1;3787;188
2022-03-13;2808;18367;80236;4;2178;165
2022-03-12;1518;16359;80459;3;1123;162
2022-03-11;2806;16169;83077;3;2068;158
2022-03-10;4537;16810;84558;3;3407;157
2022-03-09;4676;16880;84765;3;3509;153
2022-03-08;2049;16871;85557;3;1615;155
2022-03-07;866;19241;86187;4;658;198
2022-03-06;631;23011;86902;3;499;196
2022-03-05;1304;24916;89047;3;936;205
2022-03-04;3515;25108;92158;5;2568;200
2022-03-03;4583;24289;93492;6;3428;194
2022-03-02;4706;23614;94122;5;3507;191
2022-03-01;4666;21313;94739;5;3468;208
2022-02-28;5046;18951;93244;3;3768;216
2022-02-27;2778;18300;90535;4;2119;208
2022-02-26;1476;18172;90449;3;1102;209
2022-02-25;2535;18051;92631;3;1849;214
2022-02-24;3914;18150;94289;3;2910;208
2022-02-23;2198;18742;94994;3;1639;217
2022-02-22;2043;21466;97099;3;1484;252
2022-02-21;4358;24337;97841;7;3168;239
2022-02-20;2669;25139;95727;7;2037;239
2022-02-19;1349;25496;95627;5;971;254
2022-02-18;2608;25666;97960;6;1870;256
2022-02-17;4518;26208;99908;7;3345;257
2022-02-16;5167;26514;100500;7;3816;265
2022-02-15;5235;26016;100826;7;3861;267
2022-02-14;5248;25582;99754;8;3937;255
2022-02-13;3094;25812;97020;5;2324;268
2022-02-12;1517;25679;96613;3;1117;268
2022-02-11;3155;25919;98590;3;2307;268
2022-02-10;4845;26247;99369;3;3646;267
2022-02-09;4547;26597;98443;3;3504;274
2022-02-08;4708;27108;97178;3;3550;271
2022-02-07;5515;27747;94517;5;4259;272
2022-02-06;2962;27695;90623;6;2254;275
2022-02-05;1773;27444;88621;4;1339;241
2022-02-04;3485;27154;87517;3;2683;244
2022-02-03;5232;26472;85020;4;4042;231
2022-02-02;5172;25677;81186;4;4002;214
2022-02-01;5457;25219;77355;4;4242;163
2022-01-31;5572;24629;73275;5;4453;111
2022-01-30;2675;24063;68949;5;2090;62
2022-01-29;1435;24329;66960;5;1113;39
2022-01-28;2751;24361;66044;4;2081;28
2022-01-27;4351;24340;64524;2;3376;30
2022-01-26;4696;24557;62367;2;3654;33
2022-01-25;4870;25052;60644;3;3843;36
2022-01-24;5047;25531;58231;3;4024;39
2022-01-23;3004;26039;55016;4;2394;36
2022-01-22;1458;26704;54497;3;1125;36
2022-01-21;2674;26927;57188;3;2063;33
2022-01-20;4520;26961;59588;3;3511;33
2022-01-19;5234;26809;60856;2;4065;30
2022-01-18;5436;26011;61786;3;4271;36
2022-01-17;5646;24575;60319;3;4554;43
2022-01-16;3755;22268;57253;4;3077;39
2022-01-15;1696;19950;56876;2;1320;39
2022-01-14;2714;18886;60320;3;2068;34
2022-01-13;4362;16764;62810;4;3401;36
2022-01-12;4433;13088;64071;4;3483;36
2022-01-11;3841;9215;65055;5;3024;35
2022-01-10;3201;5853;64740;4;2540;42
2022-01-09;1221;2963;63615;4;968;40
2022-01-08;504;1998;65166;3;392;38
2022-01-07;337;1678;68845;2;255;39
2022-01-06;298;1484;72918;1;222;36
2022-01-05;270;1463;76900;2;202;36
2022-01-04;282;1889;80820;1;206;50
2022-01-03;243;3114;83053;2;172;73
2022-01-02;213;5215;84180;1;160;97
2022-01-01;181;6705;86266;3;123;120
2021-12-31;129;7488;89708;3;85;136
2021-12-30;271;9539;93303;2;177;160
2021-12-29;701;13650;96719;3;474;199
2021-12-28;1539;18107;100239;3;1065;262
2021-12-27;2429;22176;101569;3;1708;303
2021-12-26;1780;25641;101088;3;1294;334
2021-12-25;1010;27195;101861;3;700;337
2021-12-24;2310;27984;104639;3;1594;368
2021-12-23;4611;28930;106907;4;3242;384
2021-12-22;5465;30125;107733;3;3838;426
2021-12-21;5988;30456;108061;3;4244;420
2021-12-20;6299;30412;106401;4;4496;400
2021-12-19;3470;29942;103146;4;2556;387
2021-12-18;1886;29896;102760;4;1300;386
2021-12-17;3411;29869;105233;3;2335;402
2021-12-16;5856;29775;107092;4;4261;421
2021-12-15;5791;29201;107070;4;4101;422
2021-12-14;5974;29050;107419;5;4233;420
2021-12-13;5817;28616;105933;5;4166;395
2021-12-12;3477;28302;103134;6;2526;393
2021-12-11;1825;28040;102783;6;1227;389
2021-12-10;3284;28028;104847;6;2202;396
2021-12-09;5256;27854;106288;7;3709;405
2021-12-08;5658;27490;106430;6;3883;391
2021-12-07;5533;27037;106012;6;3847;389
2021-12-06;5562;26660;103426;6;3923;365
2021-12-05;3183;26803;100146;7;2331;364
2021-12-04;1804;26855;98405;8;1247;353
2021-12-03;3086;26827;97582;8;2163;349
2021-12-02;4888;26788;96140;7;3457;351
2021-12-01;5140;26877;93497;8;3719;314
2021-11-30;5105;27202;90512;8;3684;262
2021-11-29;5695;27786;87154;11;4110;205
2021-11-28;3267;28066;83424;11;2503;128
2021-11-27;1731;28329;81906;7;1240;114
2021-11-26;3002;28399;82678;7;2145;105
2021-11-25;4948;28582;83294;7;3685;110
2021-11-24;5569;28902;82859;8;4060;120
2021-11-23;5756;29292;82281;9;4331;140
2021-11-22;5982;29502;80119;8;4519;130
2021-11-21;3536;29829;76822;9;2725;101
2021-11-20;1808;30029;76600;8;1304;102
2021-11-19;3160;30179;79692;8;2246;95
2021-11-18;5258;30191;82194;8;3937;107
2021-11-17;5946;29706;83345;7;4337;116
2021-11-16;6059;29110;84123;8;4583;138
2021-11-15;6402;28535;82630;6;4832;126
2021-11-14;3747;27149;79385;5;2929;107
2021-11-13;1957;25303;79364;5;1440;113
2021-11-12;3140;24411;82949;3;2275;103
2021-11-11;4733;22350;85916;1;3472;114
2021-11-10;5221;18624;87764;2;3875;118
2021-11-09;5456;14733;89034;2;4129;142
2021-11-08;4938;10631;88315;1;3744;127
2021-11-07;1734;6832;86193;3;1347;107
2021-11-06;933;5608;87529;2;667;105
2021-11-05;826;5239;91372;1;620;90
2021-11-04;585;5751;95653;1;431;94
2021-11-03;998;7725;99651;3;691;124
2021-11-02;1151;10310;103610;1;802;176
2021-11-01;1057;13291;106327;2;776;198
2021-10-31;483;16641;107207;3;315;235
2021-10-30;548;18806;109527;3;373;240
2021-10-29;1355;19779;113876;5;884;244
2021-10-28;2655;21655;118251;4;1818;273
2021-10-27;3650;24511;122001;3;2435;313
2021-10-26;4320;26932;125210;4;2954;353
2021-10-25;4712;29078;126209;7;3170;400
2021-10-24;2832;30967;124812;6;1989;405
2021-10-23;1640;32082;125759;4;1113;415
2021-10-22;3344;32479;129383;5;2179;421
2021-10-21;5694;32953;132483;3;3880;439
2021-10-20;6277;33661;134230;3;4175;456
2021-10-19;6688;34291;135325;3;4529;464
2021-10-18;6710;34670;134306;3;4651;465
2021-10-17;4067;34792;131106;5;2889;445
2021-10-16;2096;35028;130024;5;1447;442
2021-10-15;3816;35124;131466;2;2589;437
2021-10-14;6430;34956;133559;7;4493;435
2021-10-13;6924;34561;133880;9;4771;448
2021-10-12;7078;34240;134049;8;4961;441
2021-10-11;6885;33204;132371;8;4796;425
2021-10-10;4337;32661;128982;5;3126;401
2021-10-09;2155;32954;128105;4;1468;387
2021-10-08;3620;33067;130514;3;2427;387
2021-10-07;5995;33213;132301;2;4206;391
2021-10-06;6579;33755;131484;2;4569;417
2021-10-05;5921;34442;130230;4;4240;417
2021-10-04;6316;36123;127980;4;4497;448
2021-10-03;4653;37579;124376;2;3438;419
2021-10-02;2290;38228;122190;2;1584;423
2021-10-01;3747;38466;122490;2;2579;430
2021-09-30;6528;38918;120217;3;4662;419
2021-09-29;7297;39013;115640;7;5285;376
2021-09-28;7800;39169;110426;3;5704;297
2021-09-27;7986;39397;104785;3;5982;245
2021-09-26;5382;38989;98867;3;4199;168
2021-09-25;2491;38519;94737;3;1889;109
2021-09-24;4205;38187;92914;0;3205;85
2021-09-23;6617;36777;89784;2;5057;63
2021-09-22;7506;34701;84789;1;5799;16
2021-09-21;8061;34045;79063;1;6315;9
2021-09-20;7601;33058;72798;1;6052;11
2021-09-19;4892;32603;66794;1;4058;10
2021-09-18;2080;32288;62796;1;1661;9
2021-09-17;2628;32290;61210;1;2079;8
2021-09-16;4210;32903;59197;3;3400;8
2021-09-15;6804;34117;55870;4;5594;8
2021-09-14;7025;33515;50353;5;5757;9
2021-09-13;7262;31787;44655;3;6106;9
2021-09-12;4676;29673;38593;3;4036;8
2021-09-11;2080;27983;34608;6;1762;7
2021-09-10;3330;27307;32915;4;2861;6
2021-09-09;5676;25967;30104;3;4957;8
2021-09-08;6215;23320;25208;2;5502;9
2021-09-07;5168;18162;19763;1;4633;11
2021-09-06;4989;13610;15195;2;4661;10
2021-09-05;2880;9027;10574;2;2748;8
2021-09-04;1316;6347;7885;1;1250;7
2021-09-03;1816;5171;6686;1;1729;6
2021-09-02;2685;3522;5016;2;2638;7
2021-09-01;419;946;2430;4;399;7
2021-08-31;119;627;2091;4;95;5
2021-08-30;109;608;2036;5;95;5
2021-08-29;100;599;1978;5;91;6
2021-08-28;94;569;1925;4;78;6
2021-08-27;93;541;1892;3;85;7
2021-08-26;86;520;1859;2;76;7
2021-08-25;99;525;1838;2;83;7
2021-08-24;85;512;1813;2;79;4
2021-08-23;93;518;1775;1;81;4
2021-08-22;69;522;1747;1;59;5
2021-08-21;59;525;1740;0;53;5
2021-08-20;69;521;1748;0;61;5
2021-08-19;91;512;1753;0;78;6
2021-08-18;83;502;1721;0;74;5
2021-08-17;93;485;1700;0;84;6
2021-08-16;96;460;1670;0;78;6
2021-08-15;70;438;1650;0;61;5
2021-08-14;58;444;1631;0;49;4
2021-08-13;64;435;1621;1;56;5
2021-08-12;79;435;1623;1;64;8
2021-08-11;72;422;1608;1;57;7
2021-08-10;78;428;1610;2;67;5
2021-08-09;66;413;1613;3;57;5
2021-08-08;76;416;1603;3;66;5
2021-08-07;50;391;1590;3;39;4
2021-08-06;70;388;1600;3;59;5
2021-08-05;63;372;1596;3;54;7
2021-08-04;75;364;1603;3;63;8
2021-08-03;59;351;1614;4;49;6
2021-08-02;71;355;1621;4;63;6
2021-08-01;51;350;1612;0;37;6
2021-07-31;47;352;1631;0;38;5
2021-07-30;54;367;1642;1;40;5
2021-07-29;54;380;1648;1;43;5
2021-07-28;62;397;1668;1;53;5
2021-07-27;64;413;1678;1;54;5
2021-07-26;63;404;1678;1;57;5
2021-07-25;50;400;1674;1;41;5
2021-07-24;61;410;1710;1;55;5
2021-07-23;62;415;1753;1;55;7
2021-07-22;68;403;1806;1;61;7
2021-07-21;77;381;1881;1;70;6
2021-07-20;52;370;1989;1;43;6
2021-07-19;59;375;2026;1;49;7
2021-07-18;60;384;2070;2;52;6
2021-07-17;67;401;2189;1;60;6
2021-07-16;50;388;2322;1;41;7
2021-07-15;46;399;2496;1;40;8
2021-07-14;69;410;2664;1;57;6
2021-07-13;53;407;2778;1;46;7
2021-07-12;66;422;2835;1;55;7
2021-07-11;79;435;2856;2;68;6
2021-07-10;53;419;3008;1;47;6
2021-07-09;60;428;3266;1;50;8
2021-07-08;61;433;3620;1;47;9
2021-07-07;63;428;3988;1;54;6
2021-07-06;68;420;4357;1;62;6
2021-07-05;82;423;4421;2;67;9
2021-07-04;62;417;4511;1;55;8
2021-07-03;63;417;4759;1;57;8
2021-07-02;63;417;5022;1;53;7
2021-07-01;56;442;5416;1;45;10
2021-06-30;62;494;5825;1;49;11
2021-06-29;74;553;6279;1;60;9
2021-06-28;73;624;6422;1;58;15
2021-06-27;65;745;6542;1;49;18
2021-06-26;66;775;6840;1;52;22
2021-06-25;92;814;7257;2;67;19
2021-06-24;117;912;7789;2;85;19
2021-06-23;127;1016;8444;1;93;20
2021-06-22;154;1133;9260;2;114;25
2021-06-21;205;1220;9517;5;154;25
2021-06-20;106;1223;9622;5;80;29
2021-06-19;117;1245;10217;4;82;31
2021-06-18;204;1226;11348;3;150;29
2021-06-17;235;1284;12841;3;171;36
2021-06-16;249;1404;14455;3;181;43
2021-06-15;252;1608;16401;3;184;48
2021-06-14;193;1831;17351;3;137;50
2021-06-13;136;2116;17767;3;90;56
2021-06-12;94;2135;18913;3;66;57
2021-06-11;263;2222;20542;6;179;60
2021-06-10;354;2329;22098;6;245;59
2021-06-09;465;2367;23701;6;353;53
2021-06-08;492;2426;24216;6;346;59
2021-06-07;493;2492;24189;6;336;65
2021-06-06;172;2604;24125;7;114;58
2021-06-05;195;2702;24328;7;140;61
2021-06-04;371;2728;24495;8;277;59
2021-06-03;397;2784;24566;7;281;59
2021-06-02;538;2952;24596;6;381;52
2021-06-01;552;3147;24545;6;393;47
2021-05-31;615;3466;24304;7;456;34
2021-05-30;274;3908;24012;7;196;29
2021-05-29;227;4082;24703;6;148;33
2021-05-28;442;4175;26380;5;319;30
2021-05-27;573;4517;27991;5;437;31
2021-05-26;736;5292;29754;5;534;36
2021-05-25;881;6394;31584;6;648;43
2021-05-24;1070;7540;32135;6;813;43
2021-05-23;458;8818;31900;8;339;48
2021-05-22;319;9601;32769;8;238;47
2021-05-21;805;9914;34591;9;584;43
2021-05-20;1405;10530;36339;8;1055;49
2021-05-19;1902;11086;37584;7;1446;61
2021-05-18;2102;11282;38592;8;1579;68
2021-05-17;2466;11446;38379;8;1899;58
2021-05-16;1305;10171;37164;8;1024;59
2021-05-15;661;9352;37719;7;502;53
2021-05-14;1467;9072;39223;8;1169;48
2021-05-13;1977;8048;40312;8;1533;57
2021-05-12;2089;6571;41241;9;1569;71
2021-05-11;2238;5024;42300;9;1720;72
2021-05-10;1060;3236;42052;10;823;57
2021-05-09;415;2631;42220;11;311;63
2021-05-08;367;2427;43396;11;268;63
2021-05-07;403;2288;45227;12;302;59
2021-05-06;412;2968;47103;12;276;70
2021-05-05;449;4712;49221;11;334;99
2021-05-04;406;6538;51287;11;289;140
2021-05-03;433;8709;52543;10;314;163
2021-05-02;210;11018;53033;10;144;159
2021-05-01;215;12190;54187;11;146;167
2021-04-30;1097;12667;55911;10;794;179
2021-04-29;2198;13040;56912;9;1573;193
2021-04-28;2359;13397;57107;9;1693;185
2021-04-27;2705;13940;56912;9;1972;195
2021-04-26;2916;14185;55820;9;2178;197
2021-04-25;1494;14357;54192;9;1102;174
2021-04-24;746;14592;53817;8;543;173
2021-04-23;1505;14732;54264;9;1100;170
2021-04-22;2566;15184;54254;8;1929;175
2021-04-21;2960;15155;53582;8;2217;163
2021-04-20;2974;15110;52615;8;2198;156
2021-04-19;3184;15326;51149;7;2413;146
2021-04-18;1746;15459;49371;7;1298;108
2021-04-17;907;15606;49325;2;648;103
2021-04-16;1952;15931;50834;2;1482;105
2021-04-15;2534;15881;51967;3;1925;119
2021-04-14;2916;16037;52863;3;2157;121
2021-04-13;3185;15962;53647;3;2416;134
2021-04-12;3305;15829;52919;1;2561;136
2021-04-11;1863;15616;51215;3;1474;118
2021-04-10;1195;15681;51303;2;904;109
2021-04-09;1851;15557;52749;3;1447;110
2021-04-08;2697;15408;53811;3;2084;121
2021-04-07;2792;15180;54263;4;2176;126
2021-04-06;3010;14826;53128;3;2379;139
2021-04-05;3087;14196;51277;3;2459;153
2021-04-04;1915;13172;49394;3;1527;142
2021-04-03;1054;12433;49012;3;821;127
2021-04-02;1672;12147;50407;4;1310;132
2021-04-01;2442;11513;51559;4;1857;134
2021-03-31;2465;10483;52289;4;1846;139
2021-03-30;2360;9575;53068;3;1778;151
2021-03-29;2059;8985;52707;3;1547;146
2021-03-28;1158;8614;51946;3;874;159
2021-03-27;743;8444;52447;3;554;145
2021-03-26;982;8523;53954;3;715;146
2021-03-25;1375;9132;55344;3;1016;150
2021-03-24;1489;10505;55455;4;1064;162
2021-03-23;1750;12279;55071;3;1245;173
2021-03-22;1667;14055;54370;3;1255;170
2021-03-21;978;16002;54071;3;734;162
2021-03-20;830;17098;55119;3;629;163
2021-03-19;1612;17380;56639;5;1245;167
2021-03-18;2798;17758;57721;5;2131;178
2021-03-17;3346;17944;58052;4;2554;150
2021-03-16;3610;17875;58083;4;2789;158
2021-03-15;3715;17588;56875;4;2934;155
2021-03-14;2175;15399;54811;4;1718;153
2021-03-13;1161;14023;54543;3;866;154
2021-03-12;1970;13669;56002;3;1545;155
2021-03-11;2989;13210;56553;4;2309;167
2021-03-10;3261;13064;56455;5;2465;157
2021-03-09;3357;13008;56683;4;2595;153
2021-03-08;1372;13010;55857;5;1090;161
2021-03-07;673;14868;55632;5;512;170
2021-03-06;757;15921;56685;7;585;177
2021-03-05;1489;16184;58661;7;1152;180
2021-03-04;2834;16414;60153;6;2165;199
2021-03-03;3156;16247;60874;6;2385;212
2021-03-02;3384;15857;61328;4;2566;223
2021-03-01;3398;14114;60607;4;2617;232
2021-02-28;1837;11765;58933;4;1395;233
2021-02-27;1036;10686;59213;3;792;222
2021-02-26;1733;10861;61066;3;1347;225
2021-02-25;2661;11330;62457;6;2003;235
2021-02-24;2735;11395;63511;6;2023;242
2021-02-23;1469;11704;64615;8;1080;245
2021-02-22;866;13292;65554;6;643;274
2021-02-21;702;15584;65869;7;508;305
2021-02-20;1209;16800;67004;11;905;309
2021-02-19;2252;16724;68662;11;1681;313
2021-02-18;2761;16368;69755;11;2045;327
2021-02-17;3087;16667;70599;14;2233;348
2021-02-16;3169;16368;71288;15;2315;352
2021-02-15;3378;16200;71233;16;2464;362
2021-02-14;2055;16338;69672;17;1464;335
2021-02-13;1150;16595;69623;15;819;333
2021-02-12;1858;16636;70968;13;1373;338
2021-02-11;3062;16816;71779;13;2213;348
2021-02-10;2811;17062;71652;13;2031;342
2021-02-09;3051;17723;71331;14;2158;342
2021-02-08;3545;18481;69856;13;2584;356
2021-02-07;2308;18705;67643;13;1664;315
2021-02-06;1166;18844;66282;12;837;279
2021-02-05;2039;18937;65720;11;1489;279
2021-02-04;3288;19133;64520;10;2529;254
2021-02-03;3512;19294;62240;14;2609;235
2021-02-02;3883;19451;59816;12;2951;182
2021-02-01;3806;19693;57023;13;2918;115
2021-01-31;2478;19996;54273;12;1857;68
2021-01-30;1263;20196;52564;11;953;44
2021-01-29;2210;20247;51746;8;1722;36
2021-01-28;3526;20199;50280;8;2769;37
2021-01-27;3651;20122;48037;9;2874;32
2021-01-26;4137;20208;45886;11;3244;30
2021-01-25;4171;20073;43262;14;3376;33
2021-01-24;2705;19908;40377;13;2218;32
2021-01-23;1290;20176;39275;10;1034;30
2021-01-22;2115;20156;40395;13;1735;27
2021-01-21;3456;19941;41242;11;2786;32
2021-01-20;3762;19501;41145;10;3090;30
2021-01-19;3933;18806;41007;10;3225;31
2021-01-18;3999;17810;39706;9;3319;35
2021-01-17;2991;16269;37372;10;2493;32
2021-01-16;1249;14370;36697;9;1013;35
2021-01-15;1882;13706;38413;7;1559;31
2021-01-14;2978;12338;39703;8;2412;34
2021-01-13;3043;9944;40280;7;2469;32
2021-01-12;2892;7456;40888;6;2385;35
2021-01-11;2324;5002;40400;6;1881;41
2021-01-10;922;2963;39517;6;777;36
2021-01-09;502;2279;40505;5;412;34
2021-01-08;395;2006;42733;6;314;32
2021-01-07;366;1827;45208;5;290;37
2021-01-06;380;1651;47747;4;294;32
2021-01-05;324;1609;50455;3;261;34
2021-01-04;260;1932;52007;3;197;44
2021-01-03;222;2558;52764;3;162;51
2021-01-02;223;3097;54373;4;167;70
2021-01-01;204;3452;56656;6;155;68
2020-12-31;176;4541;59341;8;134;89
2020-12-30;336;6805;61997;9;264;123
2020-12-29;657;9449;64627;12;496;159
2020-12-28;909;11883;65903;12;673;212
2020-12-27;783;14398;66220;12;619;248
2020-12-26;605;15842;67157;12;457;260
2020-12-25;1342;16391;69154;14;1027;258
2020-12-24;2562;17182;70492;15;1962;286
2020-12-23;3143;17847;71058;15;2363;298
2020-12-22;3258;18136;71297;11;2446;315
2020-12-21;3613;18575;70503;12;2703;343
2020-12-20;2401;18732;68760;12;1756;350
2020-12-19;1245;18735;68755;12;926;355
2020-12-18;2177;18724;70195;11;1618;346
2020-12-17;3300;18741;71242;13;2468;369
2020-12-16;3525;18763;71438;13;2600;366
2020-12-15;3724;18778;71541;14;2737;357
2020-12-14;3783;18664;70482;13;2807;371
2020-12-13;2380;18706;68642;14;1766;374
2020-12-12;1267;18646;68408;13;890;378
2020-12-11;2202;18675;69689;11;1617;372
2020-12-10;3341;18771;70372;13;2437;392
2020-12-09;3546;18637;70113;12;2554;391
2020-12-08;3648;18852;69696;14;2684;390
2020-12-07;3860;18930;68025;15;2785;374
2020-12-06;2349;19002;65838;13;1759;338
2020-12-05;1300;19020;64847;13;917;325
2020-12-04;2273;19065;65020;14;1698;319
2020-12-03;3229;18928;63917;15;2373;312
2020-12-02;3728;19071;62270;15;2794;291
2020-12-01;3746;18652;60530;16;2833;255
2020-11-30;3917;18379;58230;16;2932;227
2020-11-29;2370;18125;55684;11;1778;187
2020-11-28;1337;18005;54714;9;1003;165
2020-11-27;2107;17996;54988;8;1550;161
2020-11-26;3417;18290;54996;8;2573;164
2020-11-25;3341;18116;54117;8;2505;163
2020-11-24;3523;18406;53315;10;2650;167
2020-11-23;3638;18569;51690;12;2760;162
2020-11-22;2247;18607;49551;8;1722;129
2020-11-21;1311;18635;49170;7;1007;122
2020-11-20;2330;18663;50399;9;1829;115
2020-11-19;3178;18447;51094;9;2456;117
2020-11-18;3640;18266;51106;9;2881;119
2020-11-17;3695;17780;50964;10;2895;128
2020-11-16;3673;17086;49807;8;2870;136
2020-11-15;2274;16419;47798;8;1837;119
2020-11-14;1299;15564;47461;8;1016;115
2020-11-13;2067;15129;49004;8;1623;115
2020-11-12;2978;14215;50031;9;2281;113
2020-11-11;3113;12889;50482;9;2431;121
2020-11-10;2956;10787;50962;10;2267;131
2020-11-09;2961;9010;50685;7;2294;115
2020-11-08;1395;7591;49292;7;1053;118
2020-11-07;841;6962;49849;8;632;113
2020-11-06;1087;6705;51827;10;815;118
2020-11-05;1526;6714;53709;9;1136;117
2020-11-04;846;6893;55328;11;617;128
2020-11-03;1017;8030;57548;10;727;129
2020-11-02;1501;9150;58678;11;1077;134
2020-11-01;762;9819;58414;9;544;146
2020-10-31;557;10376;59132;7;382;145
2020-10-30;1105;10632;61193;8;804;154
2020-10-29;1705;11208;63296;8;1231;158
2020-10-28;2053;12307;65187;6;1488;178
2020-10-27;2224;13423;65436;5;1622;194
2020-10-26;2259;14324;66184;6;1655;212
2020-10-25;1352;15513;65501;5;999;240
2020-10-24;808;16287;66283;4;620;239
2020-10-23;1660;16547;68671;6;1262;248
2020-10-22;2821;16760;70655;7;2109;231
2020-10-21;3169;17178;72004;8;2387;232
2020-10-20;3156;17330;73196;8;2304;242
2020-10-19;3534;17644;73592;8;2601;247
2020-10-18;2219;17792;72141;9;1654;261
2020-10-17;1115;18070;72156;4;815;257
2020-10-16;1916;18122;74325;8;1378;246
2020-10-15;3252;18257;76180;7;2430;241
2020-10-14;3376;18278;77182;10;2433;241
2020-10-13;3479;18324;78074;10;2527;244
2020-10-12;3702;18389;77794;12;2723;229
2020-10-11;2514;18346;76069;9;1835;252
2020-10-10;1165;18251;75733;8;833;246
