﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-07;4;7;27;0;2;0
2016-12-06;1;4;26;0;1;0
2016-12-05;0;4;25;0;0;0
2016-12-04;0;4;25;0;0;0
2016-12-03;0;5;25;0;0;0
2016-12-02;1;5;26;0;0;0
2016-12-01;1;6;29;0;1;0
2016-11-30;2;7;28;0;1;0
2016-11-29;1;8;27;0;1;0
2016-11-28;0;8;26;0;0;0
2016-11-27;1;9;27;0;1;1
2016-11-26;0;8;28;0;0;1
2016-11-25;1;8;30;0;0;1
2016-11-24;3;8;31;0;3;1
2016-11-23;2;6;28;0;0;1
2016-11-22;2;8;28;0;2;1
2016-11-21;1;7;26;0;0;1
2016-11-20;0;7;26;0;0;1
2016-11-19;1;7;26;0;0;1
2016-11-18;3;7;26;0;2;1
2016-11-17;1;6;26;0;1;1
2016-11-16;3;10;25;0;2;1
2016-11-15;1;10;24;0;0;1
2016-11-14;0;9;24;0;0;1
2016-11-13;0;10;24;0;0;1
2016-11-12;0;10;25;0;0;1
2016-11-11;2;10;26;0;1;1
2016-11-10;5;9;28;0;4;1
2016-11-09;4;6;25;0;3;1
2016-11-08;1;6;23;0;0;1
2016-11-07;1;6;23;0;1;0
2016-11-06;0;5;22;0;0;0
2016-11-05;0;5;22;0;0;0
2016-11-04;0;6;22;0;0;0
2016-11-03;1;8;24;0;1;0
2016-11-02;3;9;25;0;3;0
2016-11-01;1;7;22;0;0;0
2016-10-31;0;7;22;0;0;0
2016-10-30;0;7;24;0;0;0
2016-10-29;1;7;26;0;1;0
2016-10-28;2;6;25;0;2;0
2016-10-27;3;4;25;0;2;0
2016-10-26;2;2;23;0;1;0
2016-10-25;0;3;23;0;0;0
2016-10-24;0;4;23;0;0;0
2016-10-23;0;5;23;0;0;0
2016-10-22;0;5;24;0;0;0
2016-10-21;1;5;27;0;0;0
2016-10-20;0;6;27;0;0;0
2016-10-19;3;7;32;0;2;0
2016-10-18;2;8;30;0;0;0
2016-10-17;1;7;31;0;1;0
2016-10-16;0;7;31;0;0;0
2016-10-15;0;7;31;0;0;0
2016-10-14;1;7;31;0;1;0
2016-10-13;1;6;30;0;1;0
2016-10-12;3;5;31;0;3;0
2016-10-11;1;4;28;0;1;0
2016-10-10;1;5;27;0;1;0
2016-10-09;0;5;29;0;0;0
2016-10-08;0;5;29;0;0;0
2016-10-07;0;7;30;0;0;0
2016-10-06;0;9;31;0;0;0
2016-10-05;2;9;35;0;2;0
2016-10-04;2;9;33;0;2;0
2016-10-03;1;7;32;0;1;0
2016-10-02;0;7;31;0;0;0
2016-10-01;2;7;32;0;2;0
2016-09-30;2;5;30;0;2;0
2016-09-29;0;4;28;0;0;0
2016-09-28;2;7;32;0;2;0
2016-09-27;0;5;30;0;0;0
2016-09-26;1;11;31;0;1;0
2016-09-25;0;10;30;0;0;0
2016-09-24;0;11;31;0;0;0
2016-09-23;1;12;31;0;1;0
2016-09-22;3;11;30;0;2;0
2016-09-21;0;9;32;0;0;0
2016-09-20;6;9;33;0;5;0
2016-09-19;0;5;28;0;0;0
2016-09-18;1;5;30;0;1;0
2016-09-17;2;4;29;0;2;0
2016-09-16;0;5;28;0;0;0
2016-09-15;0;5;28;0;0;0
2016-09-14;0;6;32;0;0;0
2016-09-13;2;7;32;0;1;0
2016-09-12;0;10;32;0;0;0
2016-09-11;0;10;36;0;0;0
2016-09-10;3;11;40;0;3;0
2016-09-09;0;8;37;0;0;0
2016-09-08;1;9;38;0;1;0
2016-09-07;1;8;40;0;1;0
2016-09-06;5;7;39;0;5;0
2016-09-05;0;6;36;0;0;0
2016-09-04;1;6;36;0;1;0
2016-09-03;0;6;38;0;0;0
2016-09-02;1;6;38;0;1;0
2016-09-01;0;6;37;0;0;0
2016-08-31;0;6;43;0;0;0
2016-08-30;4;6;47;0;4;0
2016-08-29;0;7;43;0;0;0
2016-08-28;1;8;43;0;1;0
2016-08-27;0;7;44;0;0;0
2016-08-26;1;9;44;0;1;0
2016-08-25;0;8;46;0;0;0
2016-08-24;0;9;52;0;0;0
2016-08-23;5;9;53;0;4;0
2016-08-22;1;8;49;0;1;0
2016-08-21;0;7;47;0;0;0
2016-08-20;2;8;48;0;2;0
2016-08-19;0;10;45;0;0;0
2016-08-18;1;14;46;0;1;0
2016-08-17;0;13;44;0;0;0
2016-08-16;4;14;45;0;4;0
2016-08-15;0;13;40;0;0;0
2016-08-14;1;13;41;0;1;0
2016-08-13;4;14;40;0;3;0
2016-08-12;5;11;37;0;5;0
2016-08-11;0;9;31;0;0;0
2016-08-10;1;9;32;0;0;0
2016-08-09;3;9;32;0;3;0
2016-08-08;0;12;28;0;0;0
2016-08-07;2;16;29;0;2;0
2016-08-06;0;14;26;0;0;0
2016-08-05;3;14;27;0;3;0
2016-08-04;1;13;24;0;1;0
2016-08-03;0;12;22;0;0;0
2016-08-02;6;15;23;0;6;0
2016-08-01;4;17;17;0;4;0
2016-07-31;0;12;12;0;0;0
2016-07-30;0;12;12;0;0;0
2016-07-29;2;13;13;0;2;0
2016-07-28;0;10;10;0;0;0
2016-07-27;3;11;11;0;3;0
2016-07-26;7;7;7;0;7;0
