﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-17;14;69;348;0;10;0
2022-06-16;11;67;351;0;8;0
2022-06-15;6;72;353;0;4;0
2022-06-14;10;77;356;0;8;0
2022-06-13;16;82;364;0;15;0
2022-06-12;12;75;366;0;9;0
2022-06-11;9;76;366;0;9;0
2022-06-10;11;76;374;0;11;0
2022-06-09;15;85;375;0;12;0
2022-06-08;9;89;367;0;9;0
2022-06-07;13;96;365;0;13;0
2022-06-06;9;92;360;0;7;0
2022-06-05;12;98;358;0;12;0
2022-06-04;9;100;354;0;8;0
2022-06-03;22;113;348;0;19;0
2022-06-02;19;102;336;0;19;0
2022-06-01;16;92;326;0;14;0
2022-05-31;10;89;318;0;8;0
2022-05-30;14;99;316;0;10;0
2022-05-29;14;97;310;0;14;0
2022-05-28;23;91;302;0;23;0
2022-05-27;10;81;290;0;10;0
2022-05-26;9;80;289;0;8;0
2022-05-25;13;86;292;0;13;0
2022-05-24;19;86;290;0;18;0
2022-05-23;10;79;282;0;9;0
2022-05-22;9;77;283;0;8;0
2022-05-21;13;85;285;0;12;0
2022-05-20;10;89;282;0;9;0
2022-05-19;15;89;279;0;14;0
2022-05-18;14;92;278;0;14;0
2022-05-17;12;91;272;0;9;0
2022-05-16;9;86;272;0;8;0
2022-05-15;17;85;276;0;16;0
2022-05-14;19;77;269;0;15;0
2022-05-13;10;65;260;0;9;0
2022-05-12;17;65;259;0;17;0
2022-05-11;14;50;247;0;13;0
2022-05-10;6;44;240;0;6;0
2022-05-09;7;47;240;0;7;0
2022-05-08;8;46;243;0;8;0
2022-05-07;5;45;241;0;5;0
2022-05-06;9;44;246;0;9;0
2022-05-05;2;41;245;0;2;0
2022-05-04;7;50;249;0;7;0
2022-05-03;9;52;250;0;8;0
2022-05-02;6;54;248;0;6;0
2022-05-01;7;59;249;0;7;0
2022-04-30;4;62;252;0;3;0
2022-04-29;7;69;258;0;5;0
2022-04-28;13;74;259;0;11;0
2022-04-27;9;70;258;0;7;0
2022-04-26;11;67;264;0;11;0
2022-04-25;11;69;263;0;11;0
2022-04-24;10;66;258;0;9;0
2022-04-23;10;66;263;0;10;0
2022-04-22;10;69;260;0;10;0
2022-04-21;9;68;256;0;9;0
2022-04-20;6;66;254;0;6;0
2022-04-19;13;69;256;0;12;0
2022-04-18;9;62;251;0;7;0
2022-04-17;12;62;248;0;10;0
2022-04-16;14;57;240;0;13;0
2022-04-15;10;55;232;0;8;0
2022-04-14;8;53;229;0;6;0
2022-04-13;11;57;230;0;8;0
2022-04-12;7;56;227;0;6;0
2022-04-11;8;56;236;0;7;0
2022-04-10;7;57;232;0;6;0
2022-04-09;11;58;231;0;10;0
2022-04-08;7;54;227;0;7;1
2022-04-07;10;58;222;0;9;1
2022-04-06;9;58;220;0;9;0
2022-04-05;7;55;215;0;5;0
2022-04-04;8;58;215;0;8;0
2022-04-03;7;63;210;0;7;0
2022-04-02;7;67;206;0;6;0
2022-04-01;11;68;202;0;9;0
2022-03-31;10;72;201;0;8;0
2022-03-30;6;71;196;0;6;0
2022-03-29;11;71;193;0;7;0
2022-03-28;15;70;191;0;15;0
2022-03-27;14;63;180;0;11;0
2022-03-26;8;59;171;0;8;0
2022-03-25;15;56;168;0;12;0
2022-03-24;10;48;161;0;8;0
2022-03-23;7;44;159;0;7;0
2022-03-22;8;42;159;0;8;0
2022-03-21;8;41;162;0;8;0
2022-03-20;7;38;168;0;6;0
2022-03-19;5;47;171;0;5;0
2022-03-18;4;46;177;0;3;0
2022-03-17;5;49;183;0;4;0
2022-03-16;6;50;187;0;6;0
2022-03-15;7;46;196;0;6;0
2022-03-14;6;46;201;0;5;0
2022-03-13;16;45;208;0;15;0
2022-03-12;5;35;204;0;4;0
2022-03-11;6;33;212;0;5;0
2022-03-10;6;30;220;0;4;0
2022-03-09;3;28;223;0;3;0
2022-03-08;8;34;230;0;8;0
2022-03-07;4;30;237;0;4;0
2022-03-06;5;29;245;0;5;0
2022-03-05;3;30;249;0;3;0
2022-03-04;3;31;252;0;3;0
2022-03-03;2;30;257;0;2;0
2022-03-02;9;33;265;0;8;0
2022-03-01;4;29;262;0;3;0
2022-02-28;4;32;271;0;3;0
2022-02-27;6;36;273;0;5;0
2022-02-26;5;43;274;0;4;0
2022-02-25;3;53;277;0;1;0
2022-02-24;7;61;279;0;6;0
2022-02-23;5;65;284;0;4;0
2022-02-22;7;70;293;0;6;0
2022-02-21;8;73;291;0;7;0
2022-02-20;14;81;294;0;11;0
2022-02-19;14;79;295;0;12;0
2022-02-18;12;79;292;0;11;0
2022-02-17;11;79;291;0;11;0
2022-02-16;9;81;287;0;9;0
2022-02-15;9;85;292;0;8;0
2022-02-14;15;83;295;0;14;0
2022-02-13;11;79;286;0;11;0
2022-02-12;13;83;279;0;13;0
2022-02-11;11;82;269;0;11;0
2022-02-10;13;80;270;0;13;0
2022-02-09;14;73;261;0;10;0
2022-02-08;8;70;258;0;7;0
2022-02-07;10;73;260;0;8;0
2022-02-06;16;71;260;0;15;1
2022-02-05;14;68;262;0;12;0
2022-02-04;10;61;258;0;9;0
2022-02-03;8;58;255;0;8;1
2022-02-02;9;57;255;0;8;1
2022-02-01;12;53;263;0;10;1
2022-01-31;8;55;259;0;7;0
2022-01-30;14;61;260;0;13;0
2022-01-29;5;52;249;0;5;0
2022-01-28;6;57;254;0;6;0
2022-01-27;7;64;259;0;6;0
2022-01-26;5;67;260;0;5;0
2022-01-25;12;72;263;0;11;0
2022-01-24;13;67;262;0;13;0
2022-01-23;5;68;258;0;4;0
2022-01-22;10;75;262;0;9;0
2022-01-21;13;70;261;0;11;0
2022-01-20;11;63;258;0;9;0
2022-01-19;10;58;258;0;9;0
2022-01-18;7;61;254;0;7;0
2022-01-17;14;58;251;0;13;0
2022-01-16;13;52;250;0;12;0
2022-01-15;7;50;247;0;6;0
2022-01-14;5;52;247;0;5;0
2022-01-13;5;64;249;0;3;0
2022-01-12;13;68;252;0;12;0
2022-01-11;5;62;247;0;4;0
2022-01-10;7;65;252;0;7;0
2022-01-09;10;75;257;0;10;0
2022-01-08;8;71;261;0;7;0
2022-01-07;17;72;264;0;17;0
2022-01-06;8;57;267;0;8;0
2022-01-05;7;59;264;0;7;0
2022-01-04;8;63;267;0;8;0
2022-01-03;18;62;269;0;16;0
2022-01-02;7;53;263;0;7;0
2022-01-01;8;56;263;0;8;0
2021-12-31;2;57;266;0;2;0
2021-12-30;10;63;273;0;9;0
2021-12-29;12;62;277;0;11;0
2021-12-28;7;59;275;0;6;0
2021-12-27;9;62;275;0;8;0
2021-12-26;10;58;283;0;10;0
2021-12-25;9;52;290;0;9;0
2021-12-24;9;55;290;0;9;0
2021-12-23;8;55;288;0;8;0
2021-12-22;8;54;282;0;8;0
2021-12-21;9;53;283;0;9;0
2021-12-20;5;50;283;0;5;0
2021-12-19;4;52;283;0;4;0
2021-12-18;12;57;282;0;12;0
2021-12-17;9;58;275;0;8;0
2021-12-16;7;64;277;0;7;0
2021-12-15;7;67;277;0;6;0
2021-12-14;8;81;282;0;6;0
2021-12-13;7;79;287;0;7;0
2021-12-12;10;82;294;0;10;0
2021-12-11;13;82;292;0;13;0
2021-12-10;14;80;286;0;13;0
2021-12-09;11;74;276;0;10;0
2021-12-08;20;74;277;0;19;1
2021-12-07;6;65;269;0;6;0
2021-12-06;10;72;277;0;8;0
2021-12-05;10;73;279;0;10;0
2021-12-04;11;69;274;0;11;0
2021-12-03;7;74;276;0;7;0
2021-12-02;12;84;279;0;11;0
2021-12-01;10;82;274;0;8;0
2021-11-30;15;81;278;0;12;0
2021-11-29;11;70;269;0;11;0
2021-11-28;6;68;265;0;6;0
2021-11-27;17;71;263;0;17;0
2021-11-26;17;60;259;0;17;0
2021-11-25;9;46;249;0;8;0
2021-11-24;8;43;252;0;7;0
2021-11-23;2;46;256;0;2;0
2021-11-22;9;52;260;0;9;0
2021-11-21;9;54;258;0;9;0
2021-11-20;6;56;256;0;6;0
2021-11-19;4;64;252;0;3;0
2021-11-18;5;68;254;0;4;0
2021-11-17;11;70;259;0;8;0
2021-11-16;9;65;256;0;7;0
2021-11-15;13;67;256;0;12;0
2021-11-14;12;67;254;0;12;0
2021-11-13;14;69;246;0;14;0
2021-11-12;8;65;239;0;7;0
2021-11-11;8;63;236;0;7;0
2021-11-10;4;70;234;0;3;0
2021-11-09;12;78;234;0;12;0
2021-11-08;12;72;226;0;11;0
2021-11-07;14;72;224;0;14;0
2021-11-06;10;61;215;0;9;0
2021-11-05;6;59;212;0;5;0
2021-11-04;14;57;215;0;13;0
2021-11-03;11;57;209;0;10;0
2021-11-02;6;54;205;0;6;0
2021-11-01;12;59;208;0;12;0
2021-10-31;3;58;201;0;3;0
2021-10-30;8;61;209;0;6;0
2021-10-29;5;61;212;0;5;0
2021-10-28;14;63;216;0;13;0
2021-10-27;8;53;207;0;8;0
2021-10-26;11;50;206;0;11;0
2021-10-25;11;48;202;0;11;0
2021-10-24;6;42;198;0;5;0
2021-10-23;7;45;198;0;7;0
2021-10-22;8;48;200;0;6;0
2021-10-21;3;45;199;0;2;0
2021-10-20;5;49;204;0;5;0
2021-10-19;9;48;208;0;9;0
2021-10-18;5;44;204;0;5;0
2021-10-17;8;43;201;0;6;0
2021-10-16;11;41;203;0;10;0
2021-10-15;7;40;198;0;5;0
2021-10-14;8;40;198;0;7;0
2021-10-13;4;39;200;0;4;0
2021-10-12;5;44;206;0;5;0
2021-10-11;5;46;204;0;5;0
2021-10-10;4;47;205;0;3;0
2021-10-09;10;53;206;0;10;0
2021-10-08;6;49;204;0;6;0
2021-10-07;6;55;204;0;6;0
2021-10-06;9;58;204;0;8;0
2021-10-05;7;58;199;0;6;0
2021-10-04;6;56;198;0;6;0
2021-10-03;9;57;205;0;9;0
2021-10-02;7;55;196;0;7;0
2021-10-01;12;55;195;0;11;0
2021-09-30;9;49;194;0;8;0
2021-09-29;9;49;194;0;7;0
2021-09-28;5;46;198;0;5;0
2021-09-27;7;48;200;0;5;0
2021-09-26;9;53;199;0;9;0
2021-09-25;7;49;198;0;5;0
2021-09-24;7;46;200;0;6;0
2021-09-23;10;48;202;0;8;0
2021-09-22;6;44;196;0;6;0
2021-09-21;7;43;197;0;6;0
2021-09-20;11;47;197;0;10;0
2021-09-19;5;46;190;0;5;0
2021-09-18;2;44;188;0;2;0
2021-09-17;9;49;192;0;9;0
2021-09-16;5;44;185;0;5;0
2021-09-15;5;47;188;0;4;0
2021-09-14;10;48;195;0;7;0
2021-09-13;12;47;197;0;10;0
2021-09-12;3;39;200;0;3;0
2021-09-11;7;42;199;0;6;0
2021-09-10;4;48;203;0;4;0
2021-09-09;10;45;205;0;10;0
2021-09-08;6;41;199;0;5;0
2021-09-07;7;46;204;0;7;0
2021-09-06;3;47;203;0;3;0
2021-09-05;6;55;203;0;6;0
2021-09-04;13;57;200;0;11;0
2021-09-03;2;50;195;0;2;0
2021-09-02;7;56;199;0;6;0
2021-09-01;11;57;197;0;10;0
2021-08-31;9;56;193;0;9;0
2021-08-30;11;49;185;0;11;0
2021-08-29;8;45;178;0;8;0
2021-08-28;4;43;176;0;4;0
2021-08-27;8;42;179;0;7;0
2021-08-26;7;38;174;0;7;0
2021-08-25;9;37;178;0;9;0
2021-08-24;2;31;175;0;2;0
2021-08-23;7;37;180;0;7;0
2021-08-22;6;41;177;0;6;0
2021-08-21;4;44;180;0;3;0
2021-08-20;3;53;184;0;3;0
2021-08-19;6;52;185;0;6;0
2021-08-18;3;56;185;0;1;0
2021-08-17;8;60;188;0;8;0
2021-08-16;12;56;183;0;11;0
2021-08-15;9;56;178;0;8;0
2021-08-14;15;54;173;0;13;0
2021-08-13;4;44;164;0;4;0
2021-08-12;10;43;161;0;9;0
2021-08-11;7;40;155;0;7;0
2021-08-10;4;39;154;0;3;0
2021-08-09;12;40;154;0;9;0
2021-08-08;8;37;147;0;7;0
2021-08-07;3;30;146;0;3;0
2021-08-06;3;31;146;0;3;0
2021-08-05;7;34;153;0;5;0
2021-08-04;6;35;153;0;6;0
2021-08-03;4;31;148;0;4;0
2021-08-02;7;38;149;0;7;0
2021-08-01;1;38;144;0;1;0
2021-07-31;4;44;149;0;4;0
2021-07-30;6;44;153;0;6;0
2021-07-29;7;47;155;0;6;0
2021-07-28;2;47;152;0;2;0
2021-07-27;11;49;157;0;11;0
2021-07-26;7;45;148;0;5;0
2021-07-25;8;44;148;0;8;0
2021-07-24;4;39;142;0;4;0
2021-07-23;9;41;146;0;9;0
2021-07-22;8;35;144;0;8;0
2021-07-21;4;31;143;0;4;0
2021-07-20;7;28;147;0;6;0
2021-07-19;4;25;147;0;4;0
2021-07-18;3;27;150;0;3;0
2021-07-17;6;28;154;0;6;0
2021-07-16;3;24;151;0;3;0
2021-07-15;4;27;148;0;4;0
2021-07-14;1;26;149;0;1;0
2021-07-13;4;35;153;0;4;0
2021-07-12;6;36;157;0;5;0
2021-07-11;4;32;156;0;3;0
2021-07-10;2;34;160;0;2;0
2021-07-09;6;34;161;0;6;0
2021-07-08;4;34;164;0;4;0
2021-07-07;11;38;167;0;11;0
2021-07-06;5;35;166;0;5;0
2021-07-05;1;34;163;0;1;0
2021-07-04;5;40;168;0;5;0
2021-07-03;2;37;173;0;2;0
2021-07-02;6;40;179;0;6;0
2021-07-01;8;36;177;0;7;0
2021-06-30;8;36;176;0;8;0
2021-06-29;4;35;171;0;3;0
2021-06-28;7;39;172;0;6;0
2021-06-27;2;41;169;0;2;0
2021-06-26;5;45;174;0;4;0
2021-06-25;2;48;176;0;2;0
2021-06-24;9;53;183;0;8;0
2021-06-23;8;49;182;0;7;0
2021-06-22;9;42;179;0;7;0
2021-06-21;10;40;179;0;7;0
2021-06-20;10;38;178;0;8;0
2021-06-19;9;38;174;0;7;0
2021-06-18;8;34;170;0;7;0
2021-06-17;5;34;170;0;3;0
2021-06-16;0;33;176;0;0;1
2021-06-15;5;42;187;0;5;1
2021-06-14;6;44;190;0;5;1
2021-06-13;8;49;192;0;7;1
2021-06-12;4;43;190;0;4;1
2021-06-11;7;45;195;0;6;1
2021-06-10;3;49;198;0;2;1
2021-06-09;11;55;208;0;9;1
2021-06-08;8;51;201;0;7;1
2021-06-07;11;50;197;0;10;1
2021-06-06;2;44;192;0;2;1
2021-06-05;7;46;198;0;5;1
2021-06-04;14;44;203;0;12;1
2021-06-03;10;40;199;0;7;1
2021-06-02;7;39;200;0;4;0
2021-06-01;7;43;203;0;6;0
2021-05-31;5;44;201;0;3;0
2021-05-30;5;43;200;0;4;0
2021-05-29;3;46;201;0;3;0
2021-05-28;8;49;206;0;8;0
2021-05-27;7;45;203;0;7;0
2021-05-26;9;41;202;0;9;0
2021-05-25;7;39;198;0;7;0
2021-05-24;5;41;196;0;4;0
2021-05-23;7;48;200;0;7;0
2021-05-22;6;49;197;0;6;0
2021-05-21;5;50;195;0;4;0
2021-05-20;4;51;193;0;3;0
2021-05-19;7;57;193;0;5;0
2021-05-18;10;61;192;0;10;0
2021-05-17;11;65;190;0;10;0
2021-05-16;8;57;187;0;7;0
2021-05-15;7;53;186;0;6;0
2021-05-14;7;52;187;0;6;0
2021-05-13;11;55;184;0;11;0
2021-05-12;11;54;181;0;10;0
2021-05-11;14;52;177;0;12;0
2021-05-10;3;47;172;0;2;0
2021-05-09;4;52;173;0;3;0
2021-05-08;6;53;175;0;5;0
2021-05-07;11;50;177;0;10;0
2021-05-06;10;44;172;0;10;0
2021-05-05;8;42;168;0;8;0
2021-05-04;8;39;166;0;8;0
2021-05-03;7;37;162;0;7;0
2021-05-02;4;36;160;0;3;0
2021-05-01;3;38;162;0;2;0
2021-04-30;6;44;163;0;5;0
2021-04-29;9;43;164;0;9;0
2021-04-28;5;38;162;0;5;0
2021-04-27;6;35;163;0;6;0
2021-04-26;6;32;163;0;5;0
2021-04-25;5;32;163;0;5;0
2021-04-24;9;35;161;0;8;0
2021-04-23;4;33;160;0;3;0
2021-04-22;5;36;163;0;4;0
2021-04-21;3;39;164;0;2;0
2021-04-20;3;40;165;0;3;0
2021-04-19;6;45;168;0;4;0
2021-04-18;9;47;171;0;8;0
2021-04-17;8;46;171;0;7;0
2021-04-16;7;42;171;0;6;0
2021-04-15;8;41;169;0;6;0
2021-04-14;4;42;166;0;3;0
2021-04-13;10;44;164;0;8;0
2021-04-12;7;41;161;0;7;0
2021-04-11;7;40;157;0;7;0
2021-04-10;3;37;158;0;3;0
2021-04-09;5;39;158;0;5;0
2021-04-08;8;39;155;0;8;0
2021-04-07;5;35;152;0;5;0
2021-04-06;6;36;151;0;6;0
2021-04-05;6;37;151;0;6;0
2021-04-04;4;37;153;0;3;0
2021-04-03;5;40;151;0;5;0
2021-04-02;5;40;150;0;4;0
2021-04-01;4;39;153;0;3;0
2021-03-31;8;43;159;0;6;0
2021-03-30;7;42;157;0;7;0
2021-03-29;7;40;154;0;6;0
2021-03-28;6;37;154;0;5;0
2021-03-27;6;38;156;0;6;0
2021-03-26;3;39;154;0;3;0
2021-03-25;7;44;154;0;7;0
2021-03-24;8;44;149;0;8;0
2021-03-23;5;40;145;0;5;0
2021-03-22;3;38;148;0;3;0
2021-03-21;6;37;151;0;6;0
2021-03-20;7;36;154;0;7;0
2021-03-19;8;32;154;0;7;0
2021-03-18;8;33;151;0;8;0
2021-03-17;4;29;146;0;2;1
2021-03-16;3;27;150;0;3;1
2021-03-15;2;29;153;0;2;0
2021-03-14;5;32;154;0;5;0
2021-03-13;3;33;157;0;3;0
2021-03-12;8;39;162;0;8;0
2021-03-11;4;32;163;0;3;0
2021-03-10;2;33;166;0;2;1
2021-03-09;5;38;170;0;5;1
2021-03-08;5;42;167;0;4;0
2021-03-07;7;42;166;0;5;0
2021-03-06;9;40;164;0;9;0
2021-03-05;2;37;163;0;1;0
2021-03-04;5;43;166;0;5;0
2021-03-03;7;42;163;0;7;1
2021-03-02;10;38;157;0;8;1
2021-03-01;4;31;154;0;3;0
2021-02-28;5;32;152;0;5;0
2021-02-27;7;35;150;0;7;0
2021-02-26;7;34;146;0;6;0
2021-02-25;4;38;142;0;4;0
2021-02-24;3;41;145;0;3;0
2021-02-23;2;42;143;0;2;0
2021-02-22;5;43;146;0;5;0
2021-02-21;8;44;143;0;8;0
2021-02-20;6;42;141;0;6;0
2021-02-19;10;40;138;0;9;0
2021-02-18;7;38;129;0;7;0
2021-02-17;4;40;125;0;4;0
2021-02-16;3;45;127;0;3;0
2021-02-15;6;48;128;0;6;0
2021-02-14;6;48;124;0;5;0
2021-02-13;5;45;121;0;2;0
2021-02-12;10;45;123;0;8;0
2021-02-11;11;40;119;0;9;0
2021-02-10;10;39;113;0;9;0
2021-02-09;7;34;108;0;6;0
2021-02-08;7;30;107;0;7;0
2021-02-07;2;24;102;0;2;0
2021-02-06;3;27;102;0;3;0
2021-02-05;4;25;101;0;3;0
2021-02-04;9;25;99;0;7;0
2021-02-03;4;19;94;0;4;0
2021-02-02;2;17;91;0;2;0
2021-02-01;1;22;89;0;1;0
2021-01-31;5;22;88;0;4;0
2021-01-30;1;23;84;0;1;0
2021-01-29;3;24;83;0;3;0
2021-01-28;3;27;80;0;3;0
2021-01-27;2;27;77;0;2;0
2021-01-26;7;25;75;0;7;0
2021-01-25;1;21;68;0;1;0
2021-01-24;6;29;67;0;6;0
2021-01-23;2;27;61;0;2;0
2021-01-22;6;27;59;0;6;0
2021-01-21;3;23;53;0;3;0
2021-01-20;0;24;50;0;0;0
2021-01-19;3;28;50;0;2;0
2021-01-18;10;29;48;0;9;0
2021-01-17;4;24;39;0;4;0
2021-01-16;2;25;35;0;1;0
2021-01-15;3;26;34;0;3;0
2021-01-14;4;25;31;0;4;0
2021-01-13;5;23;27;0;4;0
2021-01-12;3;19;23;0;3;0
2021-01-11;4;18;20;0;4;0
2021-01-10;5;16;16;0;5;0
2021-01-09;2;11;11;0;2;0
2021-01-08;2;9;9;0;2;0
2021-01-07;2;7;7;0;2;0
2021-01-06;1;5;5;0;1;0
2021-01-05;2;4;4;0;2;0
2021-01-04;2;2;2;0;2;0
