﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-26;3;12;70;0;2;0
2016-04-25;3;11;68;0;3;0
2016-04-24;4;8;67;0;4;0
2016-04-23;1;6;63;0;1;0
2016-04-22;1;5;62;0;1;0
2016-04-21;1;5;61;0;1;0
2016-04-20;0;5;60;0;0;0
2016-04-19;1;12;64;0;1;0
2016-04-18;0;14;64;0;0;0
2016-04-17;2;15;64;0;2;0
2016-04-16;0;13;68;0;0;0
2016-04-15;1;13;69;0;1;0
2016-04-14;1;13;70;0;1;0
2016-04-13;7;15;70;0;7;0
2016-04-12;3;15;64;0;3;0
2016-04-11;1;15;62;0;1;0
2016-04-10;0;16;62;0;0;0
2016-04-09;0;16;68;0;0;0
2016-04-08;1;17;68;0;1;0
2016-04-07;3;17;69;0;2;0
2016-04-06;7;14;67;0;6;0
2016-04-05;3;18;61;0;3;0
2016-04-04;2;23;62;0;2;0
2016-04-03;0;27;61;0;0;0
2016-04-02;1;27;61;0;1;0
2016-04-01;1;28;61;0;1;0
2016-03-31;0;27;61;0;0;0
2016-03-30;11;27;62;0;10;0
2016-03-29;9;17;53;0;6;0
2016-03-28;8;10;62;0;8;0
2016-03-27;0;6;60;0;0;0
2016-03-26;2;7;60;0;2;0
2016-03-25;0;5;58;0;0;0
2016-03-24;0;12;59;0;0;1
2016-03-23;0;13;60;0;0;1
2016-03-22;0;15;60;0;0;1
2016-03-21;4;16;66;0;4;1
2016-03-20;1;13;62;0;1;1
2016-03-19;0;13;62;0;0;1
2016-03-18;7;14;62;0;5;1
2016-03-17;1;14;60;0;1;1
2016-03-16;2;14;62;0;2;1
2016-03-15;2;14;60;0;1;1
2016-03-14;1;13;60;0;1;1
2016-03-13;1;12;60;0;1;0
2016-03-12;2;15;62;0;1;0
2016-03-11;6;15;62;0;6;1
2016-03-10;1;9;63;0;0;1
2016-03-09;2;9;64;0;2;1
2016-03-08;0;8;64;0;0;1
2016-03-07;1;9;67;0;0;1
2016-03-06;4;10;67;0;4;0
2016-03-05;1;22;69;0;1;0
2016-03-04;0;27;71;0;0;0
2016-03-03;1;27;84;0;1;0
2016-03-02;1;26;83;0;1;0
2016-03-01;1;26;82;0;1;0
2016-02-29;2;26;81;0;1;0
2016-02-28;16;25;81;0;16;0
2016-02-27;6;15;65;0;6;0
2016-02-26;1;9;61;0;0;0
2016-02-25;0;10;73;0;0;0
2016-02-24;1;10;74;0;1;0
2016-02-23;1;12;73;0;1;0
2016-02-22;1;14;74;0;0;0
2016-02-21;6;13;78;0;6;0
2016-02-20;0;8;73;0;0;0
2016-02-19;1;10;75;0;1;0
2016-02-18;0;12;74;0;0;0
2016-02-17;3;14;79;0;3;0
2016-02-16;3;18;86;0;3;0
2016-02-15;0;16;87;0;0;0
2016-02-14;1;18;88;0;1;0
2016-02-13;2;20;95;0;2;0
2016-02-12;3;18;93;0;3;0
2016-02-11;2;21;92;0;1;0
2016-02-10;7;22;92;0;7;0
2016-02-09;1;28;87;0;1;0
2016-02-08;2;27;87;0;2;0
2016-02-07;3;25;86;0;3;0
2016-02-06;0;22;86;0;0;0
2016-02-05;6;23;95;0;5;0
2016-02-04;4;18;93;0;4;0
2016-02-03;13;16;91;0;13;0
2016-02-02;0;15;78;0;0;0
2016-02-01;0;16;78;0;0;0
2016-01-31;0;16;78;0;0;0
2016-01-30;1;18;79;0;1;0
2016-01-29;0;21;79;0;0;0
2016-01-28;2;22;80;0;2;0
2016-01-27;12;22;81;0;12;0
2016-01-26;1;10;71;0;1;0
2016-01-25;0;14;71;0;0;0
2016-01-24;2;24;74;0;2;0
2016-01-23;4;26;73;0;4;0
2016-01-22;1;23;71;0;1;0
2016-01-21;2;30;71;0;2;0
2016-01-20;0;29;69;0;0;0
2016-01-19;5;31;70;0;5;0
2016-01-18;10;27;65;0;10;0
2016-01-17;4;19;55;0;4;0
2016-01-16;1;16;51;0;1;0
2016-01-15;8;16;50;0;8;0
2016-01-14;1;11;44;0;0;0
2016-01-13;2;19;51;0;2;0
2016-01-12;1;20;50;0;1;0
2016-01-11;2;21;51;0;2;0
2016-01-10;1;19;51;0;1;0
2016-01-09;1;18;51;0;1;0
2016-01-08;3;17;51;0;3;0
2016-01-07;9;15;49;0;9;0
2016-01-06;3;7;40;0;3;0
2016-01-05;2;5;39;0;2;0
2016-01-04;0;6;37;0;0;0
2016-01-03;0;8;40;0;0;0
2016-01-02;0;9;40;0;0;0
2016-01-01;1;12;40;0;1;0
2015-12-31;1;12;39;0;1;0
2015-12-30;1;13;38;0;1;0
2015-12-29;3;13;43;0;3;0
2015-12-28;2;10;43;0;2;0
2015-12-27;1;9;41;0;1;0
2015-12-26;3;8;42;0;3;0
2015-12-25;1;5;39;0;1;0
2015-12-24;2;4;41;0;2;0
2015-12-23;1;3;40;0;1;0
2015-12-22;0;4;39;0;0;0
2015-12-21;1;11;42;0;1;0
2015-12-20;0;11;42;0;0;0
2015-12-19;0;13;42;0;0;0
2015-12-18;0;15;44;0;0;0
2015-12-17;1;16;44;0;0;0
2015-12-16;2;16;48;0;2;0
2015-12-15;7;15;47;0;7;0
2015-12-14;1;8;40;0;1;0
2015-12-13;2;9;40;0;2;0
2015-12-12;2;7;44;0;2;0
2015-12-11;1;8;42;0;1;0
2015-12-10;1;7;41;0;1;0
2015-12-09;1;6;40;0;1;0
2015-12-08;0;5;42;0;0;0
2015-12-07;2;5;44;0;2;0
2015-12-06;0;9;44;0;0;0
2015-12-05;3;12;51;0;3;0
2015-12-04;0;9;49;0;0;0
2015-12-03;0;11;49;0;0;0
2015-12-02;0;11;52;0;0;0
2015-12-01;0;14;53;0;0;0
2015-11-30;6;15;53;0;6;0
2015-11-29;3;9;49;0;3;0
2015-11-28;0;9;47;0;0;0
2015-11-27;2;10;48;0;2;0
2015-11-26;0;8;49;0;0;0
2015-11-25;3;11;53;0;2;0
2015-11-24;2;9;54;0;2;0
2015-11-23;0;11;56;0;0;0
2015-11-22;3;12;57;0;3;0
2015-11-21;1;9;57;0;1;0
2015-11-20;0;9;57;0;0;0
2015-11-19;3;15;58;0;2;0
2015-11-18;0;12;57;0;0;0
2015-11-17;4;12;58;0;4;0
2015-11-16;1;8;65;0;1;0
2015-11-15;0;10;64;0;0;0
2015-11-14;1;12;64;0;1;0
2015-11-13;6;13;63;0;6;0
2015-11-12;0;14;63;0;0;0
2015-11-11;0;15;64;0;0;0
2015-11-10;0;15;65;0;0;0
2015-11-09;3;18;65;0;3;0
2015-11-08;2;16;65;0;2;0
2015-11-07;2;14;65;0;2;0
2015-11-06;7;14;65;0;7;0
2015-11-05;1;8;61;0;0;0
2015-11-04;0;8;64;0;0;0
2015-11-03;3;11;66;0;3;0
2015-11-02;1;13;64;0;1;0
2015-11-01;0;15;65;0;0;0
2015-10-31;2;19;68;0;2;0
2015-10-30;1;18;66;0;1;0
2015-10-29;1;20;65;0;1;0
2015-10-28;3;21;65;0;3;0
2015-10-27;5;19;72;0;4;0
2015-10-26;3;15;70;0;3;0
2015-10-25;4;13;68;0;4;0
2015-10-24;1;20;66;0;1;0
2015-10-23;3;19;68;0;3;0
2015-10-22;2;16;65;0;1;0
2015-10-21;1;14;73;0;1;0
2015-10-20;1;19;74;0;1;0
2015-10-19;1;19;75;0;1;0
2015-10-18;11;19;74;0;11;0
2015-10-17;0;8;63;0;0;0
2015-10-16;0;11;67;0;0;0
2015-10-15;0;13;71;0;0;0
2015-10-14;6;15;71;0;5;0
2015-10-13;1;12;76;0;1;0
2015-10-12;1;15;81;0;1;0
2015-10-11;0;16;82;0;0;0
2015-10-10;3;17;85;0;3;0
2015-10-09;2;16;82;0;2;0
2015-10-08;2;18;88;0;2;0
2015-10-07;3;16;87;0;3;0
2015-10-06;4;13;87;0;4;0
2015-10-05;2;10;85;0;2;0
2015-10-04;1;18;90;0;1;0
2015-10-03;2;19;91;0;2;0
2015-10-02;4;18;92;0;4;0
2015-10-01;0;16;89;0;0;0
2015-09-30;0;20;91;0;0;0
2015-09-29;1;20;94;0;1;0
2015-09-28;10;28;97;0;10;0
2015-09-27;2;20;89;0;2;0
2015-09-26;1;20;90;0;1;0
2015-09-25;2;19;98;0;2;0
2015-09-24;4;17;100;0;3;0
2015-09-23;0;17;107;0;0;0
2015-09-22;9;21;110;0;9;0
2015-09-21;2;12;102;0;2;0
2015-09-20;2;20;101;0;2;0
2015-09-19;0;24;101;0;0;0
2015-09-18;0;26;103;0;0;0
2015-09-17;4;29;103;0;4;0
2015-09-16;4;25;104;0;4;0
2015-09-15;0;29;107;0;0;0
2015-09-14;10;30;107;0;10;0
2015-09-13;6;23;98;0;6;0
2015-09-12;2;19;95;0;2;0
2015-09-11;3;24;94;0;3;0
2015-09-10;0;23;92;0;0;0
2015-09-09;8;26;94;0;7;0
2015-09-08;2;20;93;0;2;0
2015-09-07;3;20;93;0;3;0
2015-09-06;2;20;91;0;2;0
2015-09-05;7;22;89;0;7;0
2015-09-04;2;17;84;0;2;0
2015-09-03;3;18;83;0;3;0
2015-09-02;1;25;81;0;1;0
2015-09-01;2;28;80;0;2;0
2015-08-31;3;36;79;0;3;0
2015-08-30;4;36;76;0;4;0
2015-08-29;2;33;72;0;2;0
2015-08-28;3;32;76;0;3;0
2015-08-27;10;31;74;0;9;0
2015-08-26;4;23;66;0;3;0
2015-08-25;10;19;64;0;10;0
2015-08-24;3;14;55;0;3;0
2015-08-23;1;18;54;0;1;0
2015-08-22;1;18;54;0;1;0
2015-08-21;2;18;54;0;2;0
2015-08-20;2;19;54;0;2;0
2015-08-19;0;18;52;0;0;0
2015-08-18;5;19;54;0;5;0
2015-08-17;7;16;49;0;7;0
2015-08-16;1;15;43;0;1;0
2015-08-15;1;16;45;0;1;0
2015-08-14;3;16;50;0;3;0
2015-08-13;1;13;48;0;1;0
2015-08-12;1;14;48;0;1;0
2015-08-11;2;14;48;0;2;0
2015-08-10;6;13;47;0;6;0
2015-08-09;2;7;41;0;2;0
2015-08-08;1;6;42;0;1;0
2015-08-07;0;5;42;0;0;0
2015-08-06;2;5;45;0;2;0
2015-08-05;1;10;45;0;1;0
2015-08-04;1;10;45;0;1;0
2015-08-03;0;10;44;0;0;0
2015-08-02;1;11;47;0;1;0
2015-08-01;0;11;47;0;0;0
2015-07-31;0;13;54;0;0;0
2015-07-30;7;14;56;0;6;0
2015-07-29;1;8;50;0;1;0
2015-07-28;1;9;50;0;1;0
2015-07-27;1;8;49;0;1;0
2015-07-26;1;9;49;0;1;0
2015-07-25;2;8;48;0;2;0
2015-07-24;1;7;48;0;1;0
2015-07-23;1;9;47;0;1;0
2015-07-22;2;14;48;0;2;0
2015-07-21;0;13;48;0;0;0
2015-07-20;2;14;49;0;2;0
2015-07-19;0;13;54;0;0;0
2015-07-18;1;14;56;0;1;0
2015-07-17;3;13;55;0;2;0
2015-07-16;6;14;55;0;6;0
2015-07-15;1;9;50;0;1;0
2015-07-14;2;11;49;0;2;0
2015-07-13;1;11;54;0;1;0
2015-07-12;1;11;53;0;1;0
2015-07-11;0;10;53;0;0;0
2015-07-10;3;13;56;0;2;0
2015-07-09;1;11;54;0;1;0
2015-07-08;3;18;54;0;3;0
2015-07-07;2;17;52;0;2;0
2015-07-06;1;15;57;0;1;0
2015-07-05;0;15;56;0;0;0
2015-07-04;3;15;58;0;3;0
2015-07-03;1;13;56;0;1;0
2015-07-02;8;12;56;0;7;0
2015-07-01;2;6;49;0;2;0
2015-06-30;0;4;48;0;0;0
2015-06-29;1;6;50;0;1;0
2015-06-28;0;7;49;0;0;0
2015-06-27;1;8;49;0;1;0
2015-06-26;0;15;54;0;0;0
2015-06-25;2;17;54;0;0;0
2015-06-24;1;16;55;0;0;0
2015-06-23;3;18;56;0;3;0
2015-06-22;2;16;61;0;2;0
2015-06-21;1;14;59;0;1;0
2015-06-20;8;20;58;0;8;0
2015-06-19;2;12;50;0;1;0
2015-06-18;1;12;49;0;1;0
2015-06-17;2;14;48;0;2;0
2015-06-16;1;12;47;0;1;0
2015-06-15;0;12;48;0;0;0
2015-06-14;7;13;49;0;7;0
2015-06-13;0;14;43;0;0;0
2015-06-12;1;14;43;0;1;0
2015-06-11;3;15;42;0;3;0
2015-06-10;0;14;40;0;0;0
2015-06-09;1;15;43;0;1;0
2015-06-08;1;14;42;0;1;0
2015-06-07;8;14;42;0;8;0
2015-06-06;0;8;34;0;0;0
2015-06-05;2;8;35;0;2;0
2015-06-04;2;6;33;0;1;0
2015-06-03;1;10;39;0;1;0
2015-06-02;0;9;39;0;0;0
2015-06-01;1;10;40;0;1;0
2015-05-31;2;10;41;0;2;0
2015-05-30;0;16;39;0;0;0
2015-05-29;0;16;41;0;0;0
2015-05-28;6;16;44;0;3;0
2015-05-27;0;12;49;0;0;0
2015-05-26;1;12;49;0;1;0
2015-05-25;1;11;50;0;1;0
2015-05-24;8;11;51;0;7;0
2015-05-23;2;6;45;0;1;0
2015-05-22;0;6;44;0;0;0
2015-05-21;0;7;46;0;0;0
2015-05-20;0;7;47;0;0;0
2015-05-19;0;7;48;0;0;0
2015-05-18;1;8;54;0;0;0
2015-05-17;4;11;56;0;4;0
2015-05-16;1;7;53;0;1;0
2015-05-15;2;7;53;0;2;0
2015-05-14;0;5;52;0;0;0
2015-05-13;0;7;53;0;0;0
2015-05-12;1;7;54;0;1;0
2015-05-11;3;13;54;0;3;0
2015-05-10;0;11;52;0;0;0
2015-05-09;1;12;52;0;1;0
2015-05-08;0;13;61;0;0;0
2015-05-07;2;13;63;0;1;0
2015-05-06;0;14;63;0;0;0
2015-05-05;7;17;63;0;7;0
2015-05-04;1;18;56;0;1;0
2015-05-03;1;17;57;0;1;0
2015-05-02;2;18;58;0;2;0
2015-05-01;0;18;63;0;0;0
2015-04-30;3;19;64;0;3;0
2015-04-29;3;16;62;0;3;0
2015-04-28;8;15;60;0;7;0
2015-04-27;1;9;54;0;1;0
2015-04-26;2;9;54;0;2;0
2015-04-25;2;13;53;0;2;0
2015-04-24;1;13;53;0;1;0
2015-04-23;0;13;52;0;0;0
2015-04-22;2;14;58;0;2;0
2015-04-21;1;13;57;0;1;0
2015-04-20;1;13;61;0;1;0
2015-04-19;6;13;61;0;6;0
2015-04-18;2;8;57;0;2;0
2015-04-17;1;7;56;0;0;0
2015-04-16;1;6;56;0;1;0
2015-04-15;1;16;58;0;1;0
2015-04-14;1;18;58;0;1;0
2015-04-13;1;18;57;0;1;0
2015-04-12;1;17;58;0;0;0
2015-04-11;1;17;60;0;1;0
2015-04-10;1;18;59;0;1;0
2015-04-09;11;19;61;0;10;0
2015-04-08;3;15;54;0;1;0
2015-04-07;1;13;53;0;1;0
2015-04-06;0;13;50;0;0;0
2015-04-05;0;14;51;0;0;0
2015-04-04;2;15;53;0;1;0
2015-04-03;2;15;54;0;2;0
2015-04-02;8;14;53;0;8;0
2015-04-01;1;8;52;0;1;0
2015-03-31;1;7;55;0;1;0
2015-03-30;1;12;61;0;1;0
2015-03-29;1;12;60;0;1;0
2015-03-28;1;16;61;0;1;0
2015-03-27;1;16;61;0;1;0
2015-03-26;2;18;62;0;2;0
2015-03-25;0;17;58;0;0;0
2015-03-24;6;17;63;0;6;0
2015-03-23;1;14;58;0;1;0
2015-03-22;5;14;58;0;5;0
2015-03-21;1;9;53;0;1;0
2015-03-20;3;10;53;0;3;0
2015-03-19;1;10;57;0;1;0
2015-03-18;0;10;55;0;0;0
2015-03-17;3;13;61;0;3;0
2015-03-16;1;13;58;0;1;0
2015-03-15;0;10;55;0;0;0
2015-03-14;2;12;58;0;2;0
2015-03-13;3;11;59;0;3;0
2015-03-12;1;8;56;0;0;0
2015-03-11;3;9;59;0;3;0
2015-03-10;1;5;58;0;1;0
2015-03-09;0;11;60;0;0;0
2015-03-08;0;15;63;0;0;0
2015-03-07;1;22;63;0;1;0
2015-03-06;0;21;62;0;0;0
2015-03-05;2;23;63;0;2;0
2015-03-04;1;22;63;0;1;0
2015-03-03;7;23;63;0;7;0
2015-03-02;4;16;56;0;4;0
2015-03-01;7;15;53;0;7;0
2015-02-28;0;9;50;0;0;0
2015-02-27;2;10;51;0;2;0
2015-02-26;1;8;51;0;1;0
2015-02-25;2;8;50;0;2;0
2015-02-24;0;13;49;0;0;0
2015-02-23;3;14;51;0;3;0
2015-02-22;1;15;56;0;1;0
2015-02-21;1;14;63;0;1;0
2015-02-20;0;13;55;0;0;0
2015-02-19;1;14;68;0;1;0
2015-02-18;7;17;68;0;6;0
2015-02-17;1;10;63;0;1;0
2015-02-16;4;12;62;0;3;0
2015-02-15;0;12;52;0;0;0
2015-02-14;0;15;53;0;0;0
2015-02-13;1;18;64;0;1;1
2015-02-12;4;17;63;0;3;1
2015-02-11;0;13;51;0;0;1
2015-02-10;3;14;61;0;3;1
2015-02-09;4;14;61;0;4;1
2015-02-08;3;11;98;0;2;1
2015-02-07;3;8;96;0;2;0
2015-02-06;1;7;95;0;0;0
2015-02-05;0;11;87;0;0;0
2015-02-04;1;12;96;0;1;1
2015-02-03;3;13;96;0;2;1
2015-02-02;1;10;95;0;1;1
2015-02-01;0;10;90;0;0;1
2015-01-31;1;13;102;0;1;0
2015-01-30;5;20;102;0;3;0
2015-01-29;2;24;101;0;1;0
2015-01-28;3;25;100;0;2;1
2015-01-27;0;19;89;0;0;1
2015-01-26;2;29;99;0;1;0
2015-01-25;1;21;139;0;1;0
2015-01-24;2;20;140;0;1;0
2015-01-23;8;21;141;0;8;0
2015-01-22;2;14;136;0;2;0
2015-01-21;5;15;138;0;5;0
2015-01-20;1;10;133;0;1;0
2015-01-19;2;9;133;0;1;0
2015-01-18;2;9;133;0;0;0
2015-01-17;2;11;133;0;1;0
2015-01-16;2;51;133;0;1;0
2015-01-15;3;49;136;0;2;0
2015-01-14;0;48;135;0;0;0
2015-01-13;0;49;136;0;0;0
2015-01-12;1;49;138;0;1;0
2015-01-11;3;49;138;0;2;0
2015-01-10;42;47;138;0;42;0
2015-01-09;0;11;98;0;0;0
2015-01-08;2;14;99;0;1;0
2015-01-07;1;14;99;0;1;0
2015-01-06;1;15;100;0;1;0
2015-01-05;1;14;99;0;1;0
2015-01-04;1;13;103;0;1;0
2015-01-03;6;13;102;0;6;0
2015-01-02;3;57;98;0;3;0
2015-01-01;1;56;97;0;1;0
2014-12-31;2;58;99;0;2;0
2014-12-30;0;59;97;0;0;0
2014-12-29;0;64;98;0;0;0
2014-12-28;1;64;99;0;1;0
2014-12-27;50;64;100;0;50;0
2014-12-26;2;15;53;0;2;0
2014-12-25;3;13;51;0;3;0
2014-12-24;3;12;50;0;3;0
2014-12-23;5;13;49;0;4;0
2014-12-22;1;10;50;0;1;0
2014-12-21;1;10;49;0;1;0
2014-12-20;1;11;48;0;1;0
2014-12-19;0;11;47;0;0;0
2014-12-18;2;13;48;0;0;0
2014-12-17;5;14;49;0;5;0
2014-12-16;1;10;45;0;1;0
2014-12-15;1;10;49;0;1;0
2014-12-14;2;11;48;0;2;0
2014-12-13;1;9;47;0;1;0
2014-12-12;2;13;47;0;2;0
2014-12-11;2;11;45;0;2;0
2014-12-10;1;11;48;0;1;0
2014-12-09;1;12;52;0;1;0
2014-12-08;1;13;52;0;1;0
2014-12-07;0;13;52;0;0;0
2014-12-06;5;14;55;0;5;0
2014-12-05;0;9;49;0;0;0
2014-12-04;2;11;54;0;2;0
2014-12-03;2;12;55;0;0;0
2014-12-02;3;12;59;0;3;0
2014-12-01;2;11;58;0;2;0
2014-11-30;1;11;60;0;1;0
2014-11-29;0;15;60;0;0;0
2014-11-28;2;15;65;0;2;0
2014-11-27;4;13;69;0;3;0
2014-11-26;1;12;66;0;1;0
2014-11-25;2;11;66;0;2;0
2014-11-24;2;10;65;0;2;0
2014-11-23;5;9;64;0;5;0
2014-11-22;0;9;58;0;0;0
2014-11-21;0;9;59;0;0;0
2014-11-20;2;10;61;0;1;0
2014-11-19;0;9;62;0;0;0
2014-11-18;1;9;64;0;1;0
2014-11-17;1;13;64;0;1;0
2014-11-16;5;17;64;0;3;0
2014-11-15;0;15;63;0;0;0
2014-11-14;1;17;65;0;1;0
2014-11-13;1;18;64;0;1;0
2014-11-12;1;17;65;0;1;0
2014-11-11;5;20;65;0;5;0
2014-11-10;5;18;62;0;5;0
2014-11-09;2;17;58;0;2;0
2014-11-08;1;16;55;0;0;0
2014-11-07;2;19;58;0;2;0
2014-11-06;0;20;53;0;0;0
2014-11-05;4;25;57;0;4;0
2014-11-04;3;27;55;0;3;0
2014-11-03;4;24;53;0;4;0
2014-11-02;2;21;50;0;2;0
2014-11-01;4;20;48;0;2;0
2014-10-31;4;18;47;0;4;0
2014-10-30;5;14;45;0;5;0
2014-10-29;6;11;41;0;6;0
2014-10-28;0;6;33;0;0;0
2014-10-27;1;9;36;0;1;0
2014-10-26;1;9;36;0;1;0
2014-10-25;1;9;35;0;1;0
2014-10-24;0;9;32;0;0;0
2014-10-23;2;12;37;0;1;0
2014-10-22;1;11;36;0;1;0
2014-10-21;3;10;36;0;3;0
2014-10-20;1;9;33;0;1;0
2014-10-19;1;10;34;0;1;0
2014-10-18;1;11;34;0;1;0
2014-10-17;3;11;34;0;3;0
2014-10-16;1;11;32;0;1;0
2014-10-15;0;7;29;0;0;0
2014-10-14;2;10;34;0;1;1
2014-10-13;1;7;28;0;1;1
2014-10-12;2;8;27;0;2;1
2014-10-11;1;8;150;0;1;1
2014-10-10;2;7;25;0;1;1
2014-10-09;0;5;24;0;0;0
2014-10-08;0;6;26;0;0;0
2014-10-07;1;9;317;0;1;0
2014-10-06;2;10;350;0;2;0
2014-10-05;1;9;385;0;1;0
2014-10-04;1;8;424;0;1;0
2014-10-03;0;7;24;0;0;0
2014-10-02;1;8;489;0;1;0
2014-10-01;2;8;24;0;1;0
2014-09-30;2;9;549;0;1;0
2014-09-29;1;8;578;0;1;0
2014-09-28;0;7;22;0;0;0
2014-09-27;1;8;648;0;1;0
2014-09-26;0;8;22;0;0;0
2014-09-25;2;9;22;0;1;0
2014-09-24;3;9;779;0;2;0
2014-09-23;0;7;21;0;0;0
2014-09-22;1;9;828;0;1;0
2014-09-21;1;7;21;0;0;0
2014-09-20;2;7;23;0;2;0
2014-09-19;2;5;21;0;2;0
2014-09-18;1;126;896;0;1;3
2014-09-17;1;171;931;0;1;3
2014-09-16;1;215;974;0;1;3
2014-09-15;0;3;28;0;0;0
2014-09-14;0;3;29;0;0;0
2014-09-13;0;3;29;0;0;0
2014-09-12;1;6;29;0;1;0
2014-09-11;0;5;28;0;0;0
2014-09-10;0;5;29;0;0;0
2014-09-09;2;5;29;0;2;0
2014-09-08;0;4;27;0;0;0
2014-09-07;0;5;28;0;0;0
2014-09-06;3;5;28;0;3;0
2014-09-05;0;3;27;0;0;0
2014-09-04;0;3;27;0;0;0
2014-09-03;0;5;28;0;0;0
2014-09-02;1;5;28;0;1;0
2014-09-01;1;6;28;0;1;0
2014-08-31;0;5;28;0;0;0
2014-08-30;1;6;28;0;1;0
2014-08-29;0;5;27;0;0;0
2014-08-28;2;7;28;0;1;0
2014-08-27;0;5;28;0;0;0
2014-08-26;2;9;29;0;1;0
2014-08-25;0;11;30;0;0;0
2014-08-24;1;14;31;0;1;0
2014-08-23;0;14;30;0;0;0
2014-08-22;2;15;30;0;2;0
2014-08-21;0;13;28;0;0;0
2014-08-20;4;13;29;0;4;0
2014-08-19;4;9;27;0;4;0
2014-08-18;3;6;23;0;3;0
2014-08-17;1;3;20;0;1;0
2014-08-16;1;2;19;0;1;0
2014-08-15;0;2;18;0;0;0
2014-08-14;0;2;19;0;0;0
2014-08-13;0;4;22;0;0;0
2014-08-12;1;4;22;0;1;0
2014-08-11;0;4;23;0;0;0
2014-08-10;0;5;23;0;0;0
2014-08-09;1;6;23;0;1;0
2014-08-08;0;6;22;0;0;0
2014-08-07;2;6;22;0;2;0
2014-08-06;0;5;22;0;0;0
2014-08-05;1;6;22;0;1;0
2014-08-04;1;6;24;0;1;0
2014-08-03;1;6;24;0;1;0
2014-08-02;1;7;23;0;1;0
2014-08-01;0;7;23;0;0;0
2014-07-31;1;7;23;0;0;0
2014-07-30;1;6;26;0;1;0
2014-07-29;1;5;27;0;1;0
2014-07-28;1;5;26;0;1;0
2014-07-27;2;6;25;0;2;0
2014-07-26;1;4;23;0;1;0
2014-07-25;0;3;22;0;0;0
2014-07-24;0;3;23;0;0;0
2014-07-23;0;3;24;0;0;0
2014-07-22;1;4;24;0;1;0
2014-07-21;2;6;25;0;2;0
2014-07-20;0;4;23;0;0;0
2014-07-19;0;6;24;0;0;0
2014-07-18;0;6;25;0;0;0
2014-07-17;0;6;26;0;0;0
2014-07-16;1;6;27;0;1;0
2014-07-15;3;5;26;0;3;0
2014-07-14;0;4;25;0;0;0
2014-07-13;2;4;26;0;2;0
2014-07-12;0;5;26;0;0;0
2014-07-11;0;6;26;0;0;0
2014-07-10;0;6;27;0;0;0
2014-07-09;0;8;28;0;0;0
2014-07-08;2;8;28;0;2;0
2014-07-07;0;9;26;0;0;0
2014-07-06;3;11;27;0;3;0
2014-07-05;1;8;25;0;1;0
2014-07-04;0;7;24;0;0;0
2014-07-03;2;7;25;0;1;0
2014-07-02;0;5;24;0;0;0
2014-07-01;3;6;26;0;3;0
2014-06-30;2;4;23;0;2;0
2014-06-29;0;2;22;0;0;0
2014-06-28;0;4;24;0;0;0
2014-06-27;0;4;25;0;0;0
2014-06-26;0;5;27;0;0;0
2014-06-25;1;6;27;0;1;0
2014-06-24;1;6;28;0;1;0
2014-06-23;0;6;27;0;0;0
2014-06-22;2;6;28;0;2;0
2014-06-21;0;6;26;0;0;0
2014-06-20;1;7;27;0;1;0
2014-06-19;1;8;29;0;1;0
2014-06-18;1;7;28;0;1;0
2014-06-17;1;7;27;0;1;0
2014-06-16;0;7;27;0;0;0
2014-06-15;2;7;27;0;1;0
2014-06-14;2;6;26;0;2;0
2014-06-13;2;5;24;0;2;0
2014-06-12;0;4;22;0;0;0
2014-06-11;1;5;23;0;1;0
2014-06-10;1;5;22;0;1;0
2014-06-09;0;4;21;0;0;0
2014-06-08;0;6;23;0;0;0
2014-06-07;1;6;23;0;1;0
2014-06-06;1;6;23;0;1;0
2014-06-05;1;7;23;0;0;0
2014-06-04;1;7;24;0;1;0
2014-06-03;0;8;23;0;0;0
2014-06-02;2;8;23;0;2;0
2014-06-01;0;8;21;0;0;0
2014-05-31;1;8;21;0;1;0
2014-05-30;2;8;20;0;2;0
2014-05-29;1;6;19;0;1;0
2014-05-28;2;6;18;0;2;0
2014-05-27;0;7;17;0;0;0
2014-05-26;2;7;17;0;1;0
2014-05-25;0;5;17;0;0;0
2014-05-24;1;6;18;0;1;0
2014-05-23;0;5;17;0;0;0
2014-05-22;1;5;20;0;1;0
2014-05-21;3;4;22;0;3;0
2014-05-20;0;1;19;0;0;0
2014-05-19;0;2;20;0;0;0
2014-05-18;1;2;22;0;1;0
2014-05-17;0;1;22;0;0;0
2014-05-16;0;3;22;0;0;0
2014-05-15;0;3;22;0;0;0
2014-05-14;0;5;25;0;0;0
2014-05-13;1;6;25;0;1;0
2014-05-12;0;6;24;0;0;0
2014-05-11;0;7;24;0;0;0
2014-05-10;2;7;24;0;2;0
2014-05-09;0;5;22;0;0;0
2014-05-08;2;5;22;0;1;0
2014-05-07;1;3;22;0;1;0
2014-05-06;1;3;21;0;1;0
2014-05-05;1;2;20;0;0;0
2014-05-04;0;2;21;0;0;0
2014-05-03;0;2;21;0;0;0
2014-05-02;0;3;22;0;0;0
2014-05-01;0;4;22;0;0;0
2014-04-30;1;4;23;0;1;0
2014-04-29;0;6;22;0;0;0
2014-04-28;1;9;24;0;1;0
2014-04-27;0;8;24;0;0;0
2014-04-26;1;9;24;0;1;0
2014-04-25;1;10;25;0;1;0
2014-04-24;0;10;24;0;0;0
2014-04-23;3;10;25;0;3;0
