﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-09;4;40;147;0;3;0
2022-05-08;5;42;145;0;5;0
2022-05-07;6;44;141;0;4;0
2022-05-06;1;40;138;0;1;0
2022-05-05;3;41;141;0;3;0
2022-05-04;7;43;144;0;7;0
2022-05-03;15;47;142;0;15;0
2022-05-02;5;36;129;0;5;0
2022-05-01;7;36;128;0;5;0
2022-04-30;3;34;128;0;3;0
2022-04-29;2;34;130;0;2;0
2022-04-28;5;35;131;0;4;0
2022-04-27;11;37;128;0;10;0
2022-04-26;4;34;122;0;4;0
2022-04-25;5;35;118;0;4;0
2022-04-24;5;38;116;0;5;0
2022-04-23;3;34;114;0;3;0
2022-04-22;3;34;113;0;2;0
2022-04-21;8;37;113;0;8;0
2022-04-20;8;32;109;0;8;0
2022-04-19;5;29;106;0;3;0
2022-04-18;7;31;110;0;5;0
2022-04-17;2;31;107;0;1;0
2022-04-16;4;34;108;0;4;0
2022-04-15;7;31;110;0;6;0
2022-04-14;4;26;104;0;4;0
2022-04-13;5;23;102;0;5;0
2022-04-12;5;22;99;0;4;0
2022-04-11;5;23;97;0;5;0
2022-04-10;5;24;97;0;5;0
2022-04-09;1;23;96;0;1;1
2022-04-08;1;26;98;0;1;1
2022-04-07;1;31;98;0;1;1
2022-04-06;4;35;104;0;4;1
2022-04-05;6;34;100;0;6;1
2022-04-04;6;29;99;0;4;1
2022-04-03;4;28;96;0;2;0
2022-04-02;5;26;95;0;4;0
2022-04-01;7;24;94;0;5;1
2022-03-31;7;21;92;0;3;1
2022-03-30;5;20;91;0;5;1
2022-03-29;2;17;91;0;1;1
2022-03-28;5;21;91;0;4;1
2022-03-27;1;22;90;0;1;0
2022-03-26;3;28;91;0;2;0
2022-03-25;5;28;91;0;3;1
2022-03-24;3;27;95;0;2;1
2022-03-23;3;30;97;0;2;1
2022-03-22;6;29;102;0;4;1
2022-03-21;6;27;100;0;5;1
2022-03-20;8;24;99;0;7;0
2022-03-19;4;19;99;0;3;0
2022-03-18;3;21;104;0;2;1
2022-03-17;6;23;119;0;5;1
2022-03-16;3;21;126;0;2;1
2022-03-15;3;20;139;0;2;1
2022-03-14;2;24;139;0;1;1
2022-03-13;2;22;148;0;1;0
2022-03-12;6;26;167;0;5;0
2022-03-11;5;23;174;0;5;1
2022-03-10;3;19;192;0;3;1
2022-03-09;1;19;208;0;1;1
2022-03-08;7;22;230;0;7;1
2022-03-07;0;17;231;0;0;1
2022-03-06;5;22;236;0;5;1
2022-03-05;2;18;247;0;1;1
2022-03-04;2;20;259;0;1;1
2022-03-03;3;21;266;0;2;1
2022-03-02;6;21;271;1;3;1
2022-03-01;3;24;282;1;2;1
2022-02-28;6;26;286;0;5;2
2022-02-27;2;28;285;0;1;2
2022-02-26;5;30;295;0;3;2
2022-02-25;3;31;303;0;1;2
2022-02-24;4;37;307;0;1;1
2022-02-23;8;44;311;0;6;1
2022-02-22;4;55;314;0;2;1
2022-02-21;9;64;313;1;6;1
2022-02-20;4;71;315;1;3;1
2022-02-19;8;71;319;1;6;1
2022-02-18;8;76;324;1;5;1
2022-02-17;12;92;321;1;9;1
2022-02-16;20;95;318;0;17;1
2022-02-15;14;100;318;0;12;2
2022-02-14;17;106;306;0;14;2
2022-02-13;4;115;295;0;3;2
2022-02-12;12;120;313;0;9;2
2022-02-11;24;115;322;0;18;2
2022-02-10;14;114;322;0;11;2
2022-02-09;25;114;326;0;24;1
2022-02-08;22;98;323;0;19;1
2022-02-07;24;85;308;0;23;1
2022-02-06;9;76;294;0;8;1
2022-02-05;7;74;294;0;6;1
2022-02-04;18;72;295;0;17;2
2022-02-03;14;67;299;0;9;2
2022-02-02;9;68;320;0;6;2
2022-02-01;7;68;326;0;7;1
2022-01-31;15;66;321;0;13;2
2022-01-30;9;61;317;0;7;2
2022-01-29;5;55;313;0;3;2
2022-01-28;16;61;317;0;12;2
2022-01-27;13;54;317;0;11;2
2022-01-26;9;54;314;0;6;1
2022-01-25;6;50;320;0;4;1
2022-01-24;13;53;319;0;9;1
2022-01-23;2;61;320;0;2;1
2022-01-22;9;59;327;0;8;1
2022-01-21;10;56;327;0;9;1
2022-01-20;12;69;329;0;9;1
2022-01-19;3;76;329;0;2;1
2022-01-18;10;91;347;0;4;1
2022-01-17;18;101;346;0;16;1
2022-01-16;0;108;333;0;0;1
2022-01-15;6;112;338;0;6;1
2022-01-14;25;117;346;0;20;1
2022-01-13;20;104;339;0;19;1
2022-01-12;20;91;330;0;18;1
2022-01-11;19;96;328;0;17;1
2022-01-10;23;109;314;0;23;1
2022-01-09;4;98;300;0;4;1
2022-01-08;11;96;312;0;10;1
2022-01-07;8;94;319;0;8;1
2022-01-06;9;89;333;0;7;1
2022-01-05;24;90;336;0;22;1
2022-01-04;34;80;321;0;32;1
2022-01-03;12;56;293;0;10;1
2022-01-02;2;58;285;0;2;1
2022-01-01;9;59;285;0;9;1
2021-12-31;4;61;279;0;3;1
2021-12-30;8;67;284;0;6;2
2021-12-29;14;68;283;0;13;2
2021-12-28;9;66;276;0;8;2
2021-12-27;14;66;274;0;13;2
2021-12-26;4;72;266;0;2;2
2021-12-25;12;73;268;0;10;3
2021-12-24;11;65;267;0;8;3
2021-12-23;9;63;264;0;8;3
2021-12-22;13;70;261;0;11;3
2021-12-21;10;72;259;0;10;3
2021-12-20;22;73;254;0;19;3
2021-12-19;3;70;239;1;2;3
2021-12-18;4;71;243;1;3;3
2021-12-17;8;77;246;1;4;3
2021-12-16;18;89;243;1;15;3
2021-12-15;15;90;234;1;13;3
2021-12-14;13;100;228;1;8;3
2021-12-13;20;102;222;1;16;3
2021-12-12;5;92;208;1;4;2
2021-12-11;10;93;207;1;9;2
2021-12-10;20;86;201;1;15;2
2021-12-09;21;74;190;1;13;2
2021-12-08;31;63;184;1;18;2
2021-12-07;19;51;181;1;12;3
2021-12-06;11;43;171;1;6;3
2021-12-05;7;44;175;1;3;2
2021-12-04;4;47;189;1;3;2
2021-12-03;10;49;200;1;4;2
2021-12-02;9;48;210;1;4;2
2021-12-01;12;51;219;1;9;2
2021-11-30;6;48;220;1;5;2
2021-11-29;12;49;221;1;6;2
2021-11-28;8;52;221;1;5;2
2021-11-27;8;53;230;1;5;2
2021-11-26;7;52;232;1;6;2
2021-11-25;11;52;236;1;8;2
2021-11-24;9;49;246;1;4;2
2021-11-23;8;45;263;1;5;2
2021-11-22;15;47;266;1;10;2
2021-11-21;8;42;262;1;4;2
2021-11-20;7;40;284;1;4;2
2021-11-19;8;38;299;1;4;2
2021-11-18;9;34;313;1;6;2
2021-11-17;3;32;326;1;1;2
2021-11-16;12;39;349;1;5;2
2021-11-15;10;40;361;1;7;1
2021-11-14;5;49;364;1;2;1
2021-11-13;6;49;381;1;2;0
2021-11-12;6;57;392;1;5;0
2021-11-11;6;69;407;1;5;0
2021-11-10;10;80;424;1;6;0
2021-11-09;9;85;438;1;6;0
2021-11-08;19;92;439;1;15;0
2021-11-07;4;87;435;1;3;0
2021-11-06;11;90;453;1;10;0
2021-11-05;20;88;446;1;17;1
2021-11-04;18;84;445;1;16;1
2021-11-03;16;76;456;1;10;1
2021-11-02;17;75;476;1;16;1
2021-11-01;12;77;461;1;9;0
2021-10-31;7;89;460;1;4;0
2021-10-30;10;93;475;1;5;0
2021-10-29;17;94;484;0;14;1
2021-10-28;11;107;488;0;6;2
2021-10-27;12;119;502;0;10;2
2021-10-26;22;128;515;0;16;2
2021-10-25;25;131;503;0;22;2
2021-10-24;11;134;485;0;8;3
2021-10-23;8;144;485;0;5;3
2021-10-22;30;147;489;1;23;3
2021-10-21;25;141;477;1;17;3
2021-10-20;21;134;474;1;18;4
2021-10-19;26;138;462;1;20;4
2021-10-18;28;138;451;1;22;1
2021-10-17;23;136;434;1;18;4
2021-10-16;12;123;424;1;8;3
2021-10-15;21;129;439;1;20;4
2021-10-14;17;133;452;1;13;4
2021-10-13;27;123;462;1;21;4
2021-10-12;26;116;466;1;21;4
2021-10-11;23;121;450;1;20;2
2021-10-10;10;131;439;1;8;2
2021-10-09;17;124;448;1;13;2
2021-10-08;30;119;449;1;24;2
2021-10-07;5;112;445;0;3;1
2021-10-06;19;124;458;0;14;1
2021-10-05;32;127;466;0;25;1
2021-10-04;34;120;445;0;31;1
2021-10-03;2;116;424;0;1;1
2021-10-02;9;121;453;0;8;1
2021-10-01;21;118;469;0;17;1
2021-09-30;17;110;462;0;15;1
2021-09-29;21;104;455;0;17;1
2021-09-28;26;98;452;0;23;1
2021-09-27;30;89;431;0;23;1
2021-09-26;8;71;432;0;6;1
2021-09-25;11;76;446;0;4;1
2021-09-24;14;76;468;0;6;1
2021-09-23;11;75;484;0;9;1
2021-09-22;14;89;477;0;9;2
2021-09-21;21;113;488;0;17;1
2021-09-20;11;120;473;0;7;1
2021-09-19;13;138;471;0;8;1
2021-09-18;7;134;483;0;5;1
2021-09-17;9;136;500;0;8;1
2021-09-16;26;145;517;0;21;1
2021-09-15;37;137;528;0;31;1
2021-09-14;28;124;510;0;25;1
2021-09-13;29;114;492;0;28;1
2021-09-12;7;110;468;0;3;1
2021-09-11;10;109;473;0;8;1
2021-09-10;19;112;473;0;18;1
2021-09-09;15;125;477;0;11;1
2021-09-08;22;138;509;0;17;1
2021-09-07;18;128;548;0;17;0
2021-09-06;25;120;535;0;22;0
2021-09-05;6;112;521;0;5;0
2021-09-04;12;110;553;0;8;0
2021-09-03;35;127;607;0;28;0
2021-09-02;31;119;620;0;26;0
2021-09-01;11;119;638;0;7;0
2021-08-31;10;133;680;0;9;0
2021-08-30;19;126;675;0;15;0
2021-08-29;5;132;670;0;4;0
2021-08-28;27;130;672;0;21;0
2021-08-27;26;113;657;0;22;0
2021-08-26;32;111;644;0;26;0
2021-08-25;26;106;623;0;22;0
2021-08-24;7;111;608;0;3;0
2021-08-23;26;141;610;0;19;0
2021-08-22;3;133;604;0;3;1
2021-08-21;7;141;624;0;4;1
2021-08-20;21;140;648;0;20;1
2021-08-19;26;128;642;0;24;1
2021-08-18;32;112;631;0;28;1
2021-08-17;36;106;661;0;31;2
2021-08-16;14;116;633;0;10;3
2021-08-15;13;160;639;0;9;3
2021-08-14;4;156;670;0;4;3
2021-08-13;9;161;695;0;7;3
2021-08-12;11;190;713;0;6;1
2021-08-11;26;246;724;0;16;1
2021-08-10;49;271;743;0;43;3
2021-08-09;61;271;704;0;57;3
2021-08-08;7;265;667;0;3;3
2021-08-07;10;265;723;0;7;3
2021-08-06;39;267;769;0;36;3
2021-08-05;69;237;784;0;60;1
2021-08-04;49;182;781;0;43;1
2021-08-03;50;146;792;0;42;3
2021-08-02;63;107;757;0;57;3
2021-08-01;7;56;727;0;4;2
2021-07-31;15;59;746;0;10;2
2021-07-30;8;62;765;0;5;2
2021-07-29;8;83;810;0;5;0
2021-07-28;10;109;821;0;9;1
2021-07-27;7;117;814;0;3;2
2021-07-26;9;127;814;0;7;3
2021-07-25;9;179;811;0;4;3
2021-07-24;16;177;811;0;13;3
2021-07-23;32;179;806;0;24;4
2021-07-22;37;193;803;0;29;2
2021-07-21;22;190;807;0;15;3
2021-07-20;19;202;795;0;16;3
2021-07-19;64;207;783;0;53;3
2021-07-18;4;186;740;0;3;3
2021-07-17;19;188;764;0;16;3
2021-07-16;46;193;772;0;39;2
2021-07-15;36;213;763;0;30;1
2021-07-14;30;236;774;0;27;3
2021-07-13;24;261;789;0;19;3
2021-07-12;39;299;776;0;32;1
2021-07-11;5;322;755;0;3;1
2021-07-10;25;325;762;0;20;1
2021-07-09;67;333;763;0;60;1
2021-07-08;61;296;744;0;56;0
2021-07-07;55;267;708;0;51;0
2021-07-06;65;266;690;0;52;1
2021-07-05;61;227;651;0;56;0
2021-07-04;9;171;604;0;8;1
2021-07-03;31;166;601;0;26;1
2021-07-02;27;144;584;0;19;2
2021-07-01;34;124;570;0;30;0
2021-06-30;55;102;546;0;47;0
2021-06-29;22;73;505;0;17;1
2021-06-28;3;88;495;0;2;0
2021-06-27;4;89;499;0;2;1
2021-06-26;8;92;525;0;7;1
2021-06-25;4;95;542;0;4;2
2021-06-24;12;119;562;0;9;0
2021-06-23;25;138;590;0;18;1
2021-06-22;39;153;609;0;35;1
2021-06-21;4;158;578;0;2;0
2021-06-20;7;199;580;0;6;0
2021-06-19;12;199;575;0;10;1
2021-06-18;30;203;567;0;26;2
2021-06-17;29;187;568;0;25;1
2021-06-16;37;182;604;0;35;0
2021-06-15;49;189;622;0;47;0
2021-06-14;45;161;580;0;43;0
2021-06-13;6;152;543;0;4;0
2021-06-12;16;163;585;0;14;2
2021-06-11;12;161;640;0;11;2
2021-06-10;22;155;682;0;19;2
2021-06-09;44;145;712;0;41;1
2021-06-08;20;110;690;0;19;1
2021-06-07;40;98;679;0;35;2
2021-06-06;17;67;664;0;11;2
2021-06-05;14;60;703;0;11;3
2021-06-04;8;54;743;0;7;3
2021-06-03;11;76;785;0;6;2
2021-06-02;7;93;799;0;5;2
2021-06-01;11;112;814;0;6;3
2021-05-31;6;145;814;0;6;3
2021-05-30;10;176;815;0;9;3
2021-05-29;7;171;835;0;6;3
2021-05-28;30;169;854;0;25;3
2021-05-27;28;142;858;0;27;2
2021-05-26;27;117;856;0;25;1
2021-05-25;42;121;839;0;37;2
2021-05-24;40;147;804;0;36;3
2021-05-23;6;164;771;0;5;4
2021-05-22;6;163;769;0;3;4
2021-05-21;1;165;773;0;0;4
2021-05-20;5;211;778;0;2;3
2021-05-19;33;277;806;0;24;1
2021-05-18;67;304;810;0;57;2
2021-05-17;61;298;756;0;53;2
2021-05-16;6;264;707;0;6;4
2021-05-15;7;266;707;0;5;4
2021-05-14;49;282;706;0;45;4
2021-05-13;73;286;674;0;64;2
2021-05-12;57;270;629;0;54;0
2021-05-11;58;270;605;0;55;1
2021-05-10;24;238;552;0;16;1
2021-05-09;9;241;536;0;5;1
2021-05-08;22;242;555;0;21;1
2021-05-07;60;229;561;0;57;1
2021-05-06;57;201;520;0;52;1
2021-05-05;56;170;475;0;51;0
2021-05-04;25;146;426;0;24;0
2021-05-03;22;152;406;0;19;0
2021-05-02;7;142;391;0;4;0
2021-05-01;10;140;391;0;7;0
2021-04-30;31;137;430;0;29;0
2021-04-29;28;111;438;0;23;0
2021-04-28;32;93;454;0;30;0
2021-04-27;32;69;461;0;24;0
2021-04-26;18;74;441;0;12;0
2021-04-25;5;89;449;0;3;0
2021-04-24;5;89;472;0;3;0
2021-04-23;7;90;510;0;1;0
2021-04-22;9;94;546;0;8;0
2021-04-21;7;90;594;0;4;0
2021-04-20;34;97;641;0;30;0
2021-04-19;33;86;616;0;33;0
2021-04-18;3;85;602;0;3;0
2021-04-17;5;85;629;0;3;0
2021-04-16;7;81;672;0;6;0
2021-04-15;4;98;676;0;3;0
2021-04-14;14;123;673;0;13;1
2021-04-13;22;125;700;0;20;0
2021-04-12;32;112;682;0;31;1
2021-04-11;3;84;655;0;2;0
2021-04-10;0;86;667;0;0;0
2021-04-09;25;92;672;0;24;1
2021-04-08;28;71;654;0;25;0
2021-04-07;16;91;639;0;15;0
2021-04-06;11;115;627;0;9;1
2021-04-05;4;146;621;0;2;1
2021-04-04;5;181;623;0;3;0
2021-04-03;7;182;629;0;2;0
2021-04-02;8;200;633;0;5;0
2021-04-01;46;223;637;0;39;0
2021-03-31;48;224;604;0;41;0
2021-03-30;47;219;564;0;41;1
2021-03-29;42;234;527;0;33;1
2021-03-28;9;249;498;0;5;1
2021-03-27;25;251;496;0;21;1
2021-03-26;30;247;477;0;27;1
2021-03-25;44;248;453;0;38;2
2021-03-24;39;255;417;0;37;0
2021-03-23;57;229;381;0;55;1
2021-03-22;56;175;332;0;52;1
2021-03-21;8;165;282;0;5;1
2021-03-20;23;161;281;0;19;1
2021-03-19;32;146;263;0;31;1
2021-03-18;50;132;234;0;49;2
2021-03-17;13;88;188;0;12;0
2021-03-16;4;83;179;0;2;2
2021-03-15;44;93;180;0;41;1
2021-03-14;3;53;140;1;2;1
2021-03-13;5;54;142;0;4;1
2021-03-12;19;54;145;0;15;1
2021-03-11;7;48;141;0;5;1
2021-03-10;8;48;140;0;6;0
2021-03-09;15;53;136;0;13;1
2021-03-08;5;47;124;0;4;1
2021-03-07;3;45;123;0;2;1
2021-03-06;4;46;125;0;4;1
2021-03-05;12;47;125;0;11;1
2021-03-04;6;39;124;0;6;1
2021-03-03;12;36;180;0;10;0
2021-03-02;9;29;193;0;4;1
2021-03-01;5;26;190;0;2;0
2021-02-28;5;24;188;0;5;0
2021-02-27;5;26;184;0;4;0
2021-02-26;3;24;181;0;2;0
2021-02-25;4;25;179;0;1;0
2021-02-24;4;23;181;0;3;0
2021-02-23;4;24;180;0;4;0
2021-02-22;1;23;177;0;1;0
2021-02-21;7;25;179;0;7;0
2021-02-20;3;21;175;0;2;0
2021-02-19;4;19;177;0;4;0
2021-02-18;1;19;176;0;1;0
2021-02-17;4;25;179;0;2;0
2021-02-16;3;33;178;0;3;0
2021-02-15;3;34;177;0;3;0
2021-02-14;4;34;175;0;3;0
2021-02-13;1;33;179;0;0;0
2021-02-12;4;36;185;0;3;0
2021-02-11;7;36;183;0;5;0
2021-02-10;13;35;179;0;11;0
2021-02-09;5;35;168;0;5;0
2021-02-08;4;92;165;0;3;1
2021-02-07;5;112;162;0;2;0
2021-02-06;5;111;162;0;3;0
2021-02-05;6;108;159;0;4;0
2021-02-04;5;106;157;0;4;0
2021-02-03;13;103;155;0;9;0
2021-02-02;63;94;149;0;61;0
2021-02-01;28;36;90;0;27;0
2021-01-31;2;11;63;0;1;0
2021-01-30;1;11;64;0;0;0
2021-01-29;2;13;64;0;1;0
2021-01-28;1;17;63;0;1;0
2021-01-27;0;20;64;0;0;0
2021-01-26;3;23;66;0;3;0
2021-01-25;3;24;64;0;2;0
2021-01-24;2;22;62;0;2;0
2021-01-23;3;22;60;0;3;0
2021-01-22;5;20;58;0;4;0
2021-01-21;5;23;56;0;5;0
2021-01-20;3;24;51;0;3;0
2021-01-19;4;23;50;0;4;0
2021-01-18;1;21;47;0;1;0
2021-01-17;2;20;46;0;2;0
2021-01-16;1;20;46;0;1;0
2021-01-15;7;19;46;0;6;0
2021-01-14;6;15;40;0;5;0
2021-01-13;3;10;36;0;2;0
2021-01-12;3;10;34;0;3;0
2021-01-11;1;9;32;0;1;0
2021-01-10;2;11;31;0;2;0
2021-01-09;0;11;29;0;0;0
2021-01-08;2;11;32;0;2;0
2021-01-07;0;11;31;0;0;0
2021-01-06;2;11;33;0;2;0
2021-01-05;2;9;33;0;2;0
2021-01-04;3;9;33;0;3;0
2021-01-03;2;8;31;0;2;0
2021-01-02;0;7;30;0;0;0
2021-01-01;2;7;32;0;2;0
2020-12-31;0;5;31;0;0;0
2020-12-30;0;6;32;0;0;0
2020-12-29;2;8;34;0;2;0
2020-12-28;2;6;32;0;2;0
2020-12-27;1;6;30;0;1;0
2020-12-26;0;6;31;0;0;0
2020-12-25;0;6;32;0;0;0
2020-12-24;1;8;34;0;1;0
2020-12-23;2;8;34;0;2;0
2020-12-22;0;6;32;0;0;0
2020-12-21;2;7;34;0;2;0
2020-12-20;1;5;34;0;1;0
2020-12-19;0;5;35;0;0;0
2020-12-18;2;5;35;0;1;0
2020-12-17;1;4;38;0;1;0
2020-12-16;1;6;39;0;0;0
2020-12-15;1;7;41;0;1;0
2020-12-14;1;8;41;0;1;0
2020-12-13;1;9;44;0;1;0
2020-12-12;0;10;44;0;0;0
2020-12-11;0;11;45;0;0;0
2020-12-10;3;12;46;0;2;0
2020-12-09;2;12;45;0;1;0
2020-12-08;3;12;45;0;3;1
2020-12-07;2;10;43;0;1;1
2020-12-06;2;10;42;0;2;0
2020-12-05;1;8;40;0;1;0
2020-12-04;1;7;40;0;1;0
2020-12-03;2;9;40;0;2;0
2020-12-02;1;8;40;0;1;0
2020-12-01;1;9;40;0;1;0
2020-11-30;2;9;41;0;2;0
2020-11-29;0;7;40;0;0;0
2020-11-28;0;9;41;0;0;0
2020-11-27;3;11;42;0;2;0
2020-11-26;1;10;40;0;1;0
2020-11-25;2;10;42;0;1;0
2020-11-24;2;13;41;0;2;0
2020-11-23;0;13;41;0;0;0
2020-11-22;2;15;43;0;2;0
2020-11-21;2;14;41;0;2;0
2020-11-20;2;16;44;0;1;0
2020-11-19;1;16;47;0;0;0
2020-11-18;5;16;47;0;3;0
2020-11-17;4;15;45;0;3;0
2020-11-16;3;13;44;0;2;0
2020-11-15;1;12;43;0;1;0
2020-11-14;4;12;45;0;2;0
2020-11-13;3;10;43;0;1;0
2020-11-12;3;9;42;0;1;0
2020-11-11;2;9;44;0;1;0
2020-11-10;2;8;43;0;1;0
2020-11-09;4;9;44;0;1;0
2020-11-08;2;8;43;0;2;0
2020-11-07;0;8;44;0;0;0
2020-11-06;1;9;44;0;1;0
2020-11-05;1;10;44;0;1;0
2020-11-04;1;11;45;0;1;0
2020-11-03;2;10;46;0;2;0
2020-11-02;1;11;44;0;1;0
2020-11-01;2;10;43;0;2;0
2020-10-31;1;10;46;0;1;0
2020-10-30;2;11;46;0;2;0
2020-10-29;2;9;47;0;1;0
2020-10-28;0;12;47;0;0;0
2020-10-27;3;16;48;0;2;0
2020-10-26;0;13;47;0;0;0
2020-10-25;2;14;48;0;2;0
2020-10-24;2;14;48;0;2;0
2020-10-23;0;13;47;0;0;0
2020-10-22;5;16;51;0;5;0
2020-10-21;4;11;47;0;4;0
2020-10-20;0;7;48;0;0;0
2020-10-19;1;10;51;0;1;0
2020-10-18;2;10;53;0;2;1
2020-10-17;1;10;59;0;1;1
2020-10-16;3;9;62;0;3;1
2020-10-15;0;9;60;0;0;1
2020-10-14;0;9;60;0;0;0
2020-10-13;3;10;63;0;2;0
2020-10-12;1;9;61;0;0;1
2020-10-11;2;12;64;0;2;1
2020-10-10;0;10;62;0;0;1
2020-10-09;3;10;64;0;3;1
2020-10-08;1;12;62;0;0;0
2020-10-07;1;13;62;0;1;0
2020-10-06;2;16;62;0;2;0
2020-10-05;3;15;62;0;2;0
2020-10-04;1;14;60;0;0;0
2020-10-03;0;15;63;0;0;0
2020-10-02;6;16;72;0;3;0
2020-10-01;3;15;82;0;2;0
2020-09-30;4;14;97;0;3;0
2020-09-29;2;14;100;0;2;0
2020-09-28;2;14;104;0;1;0
2020-09-27;1;19;103;0;1;0
2020-09-26;1;20;105;0;1;0
2020-09-25;3;22;104;0;3;0
2020-09-24;2;26;103;0;1;0
2020-09-23;3;29;109;0;2;0
2020-09-22;2;29;108;0;1;0
2020-09-21;8;28;107;0;6;0
2020-09-20;3;24;101;0;2;0
2020-09-19;4;22;99;0;3;0
2020-09-18;11;22;97;0;8;0
2020-09-17;5;13;89;0;5;0
2020-09-16;2;9;84;0;2;0
2020-09-15;0;8;83;0;0;0
2020-09-14;2;8;84;0;2;0
2020-09-13;0;7;82;0;0;0
2020-09-12;3;9;84;0;3;0
2020-09-11;1;6;81;0;1;0
2020-09-10;1;9;82;0;1;0
2020-09-09;1;16;87;0;1;0
2020-09-08;0;28;86;0;0;0
2020-09-07;1;46;86;0;0;0
2020-09-06;2;52;86;0;2;0
2020-09-05;0;57;84;0;0;1
2020-09-04;4;57;84;0;4;1
2020-09-03;9;56;80;0;8;1
2020-09-02;14;48;72;0;12;1
2020-09-01;20;39;60;0;18;1
2020-08-31;6;28;42;0;6;0
2020-08-30;8;23;36;0;6;0
2020-08-29;0;16;33;0;0;0
2020-08-28;3;16;34;0;3;0
2020-08-27;1;13;32;0;0;0
2020-08-26;4;14;36;0;3;0
2020-08-25;9;11;36;0;8;0
2020-08-24;1;2;29;0;1;0
2020-08-23;0;2;30;0;0;0
2020-08-22;0;4;30;0;0;0
2020-08-21;0;4;33;0;0;0
2020-08-20;1;6;35;0;1;0
2020-08-19;0;5;35;0;0;0
2020-08-18;0;7;37;0;0;0
2020-08-17;1;14;38;0;1;0
2020-08-16;2;13;40;0;1;0
2020-08-15;0;12;42;0;0;0
2020-08-14;2;12;42;0;2;0
2020-08-13;0;10;41;0;0;0
2020-08-12;2;10;49;0;1;0
2020-08-11;8;8;56;0;7;0
2020-08-10;1;1;49;0;1;0
2020-08-09;0;0;51;0;0;0
2020-08-08;0;0;73;0;0;0
2020-08-07;0;0;87;0;0;0
2020-08-06;0;4;97;0;0;0
2020-08-05;0;5;99;0;0;0
2020-08-04;0;6;100;0;0;0
2020-08-03;0;10;100;0;0;0
2020-08-02;0;13;103;0;0;0
2020-08-01;0;14;108;0;0;0
2020-07-31;4;16;115;0;3;0
2020-07-30;2;13;116;0;0;0
2020-07-29;1;15;116;0;0;0
2020-07-28;5;17;116;0;3;0
2020-07-27;5;15;114;0;3;0
2020-07-26;1;13;111;0;1;1
2020-07-25;3;13;112;0;3;1
2020-07-24;1;13;112;0;0;1
2020-07-23;3;15;117;0;3;1
2020-07-22;2;13;116;0;1;1
2020-07-21;1;13;116;0;1;0
2020-07-20;2;20;116;0;2;0
2020-07-19;1;26;114;0;0;0
2020-07-18;3;25;118;0;3;0
2020-07-17;3;25;116;0;3;0
2020-07-16;1;44;117;0;1;1
2020-07-15;2;58;117;0;1;1
2020-07-14;8;66;120;0;6;1
2020-07-13;9;61;117;0;6;0
2020-07-12;0;57;115;0;0;0
2020-07-11;3;57;123;0;3;0
2020-07-10;23;58;124;0;22;0
2020-07-09;16;43;110;0;15;1
2020-07-08;10;34;101;0;10;2
2020-07-07;4;28;97;0;3;1
2020-07-06;3;25;97;0;1;0
2020-07-05;0;23;102;0;0;1
2020-07-04;3;24;111;0;3;1
2020-07-03;8;21;119;0;6;1
2020-07-02;8;17;123;0;6;2
2020-07-01;7;14;126;0;5;2
2020-06-30;2;14;130;0;0;1
2020-06-29;0;14;141;0;0;0
2020-06-28;1;15;146;0;1;1
2020-06-27;0;15;148;0;0;1
2020-06-26;3;15;153;0;2;1
2020-06-25;4;19;153;0;3;2
2020-06-24;6;17;155;0;4;2
2020-06-23;2;15;151;0;2;2
2020-06-22;1;15;151;0;0;3
2020-06-21;1;19;153;0;1;3
2020-06-20;0;21;153;0;0;3
2020-06-19;6;26;158;0;4;3
2020-06-18;1;30;156;0;1;3
2020-06-17;4;34;159;0;3;3
2020-06-16;2;39;161;0;1;4
2020-06-15;6;44;168;0;4;4
2020-06-14;4;45;168;1;3;3
2020-06-13;6;45;169;0;5;3
2020-06-12;11;47;168;0;6;3
2020-06-11;9;50;167;0;4;3
2020-06-10;11;55;164;0;6;2
2020-06-09;8;58;159;0;6;3
2020-06-08;10;63;153;0;7;3
2020-06-07;3;65;146;0;3;3
2020-06-06;7;74;143;0;7;3
2020-06-05;11;72;140;0;9;3
2020-06-04;14;67;133;0;8;2
2020-06-03;14;62;127;0;11;3
2020-06-02;15;54;116;0;10;4
2020-06-01;13;48;110;0;9;2
2020-05-31;11;38;101;0;10;2
2020-05-30;7;30;93;0;5;2
2020-05-29;7;27;89;0;5;2
2020-05-28;6;24;85;0;4;1
2020-05-27;7;24;84;0;3;2
2020-05-26;9;23;82;0;5;2
2020-05-25;2;21;77;0;0;2
2020-05-24;2;27;79;0;2;2
2020-05-23;4;33;78;0;1;1
2020-05-22;5;36;77;0;3;1
2020-05-21;8;37;75;0;4;0
2020-05-20;5;38;71;0;2;1
2020-05-19;6;41;74;0;4;1
2020-05-18;7;38;71;0;5;1
2020-05-17;9;34;67;0;5;1
2020-05-16;7;28;64;0;4;1
2020-05-15;8;23;61;0;4;1
2020-05-14;11;19;59;0;6;0
2020-05-13;7;17;53;0;5;1
2020-05-12;2;16;50;0;2;1
2020-05-11;1;16;53;0;1;1
2020-05-10;1;15;56;0;0;2
2020-05-09;0;20;59;0;0;2
2020-05-08;2;21;65;0;1;2
2020-05-07;8;22;65;0;2;2
2020-05-06;8;20;71;0;1;1
2020-05-05;5;16;78;0;3;1
