﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;0;16;66;0;0;0
2022-05-14;2;18;67;0;2;0
2022-05-13;1;19;65;0;1;0
2022-05-12;2;21;65;0;2;0
2022-05-11;2;23;64;0;2;0
2022-05-10;5;23;65;0;5;0
2022-05-09;4;22;60;0;4;0
2022-05-08;2;25;57;0;2;0
2022-05-07;3;25;55;0;3;0
2022-05-06;3;24;54;0;3;0
2022-05-05;4;22;51;0;4;0
2022-05-04;2;19;48;0;2;0
2022-05-03;4;18;49;0;4;0
2022-05-02;7;15;47;0;7;0
2022-05-01;2;11;40;0;2;0
2022-04-30;2;10;39;0;2;0
2022-04-29;1;9;37;0;1;0
2022-04-28;1;8;36;0;1;0
2022-04-27;1;9;35;0;1;0
2022-04-26;1;10;37;0;1;0
2022-04-25;3;11;37;0;3;0
2022-04-24;1;11;34;0;1;0
2022-04-23;1;11;34;0;1;0
2022-04-22;0;12;34;0;0;0
2022-04-21;2;13;35;0;2;0
2022-04-20;2;11;34;0;2;0
2022-04-19;2;10;36;0;2;0
2022-04-18;3;9;34;0;3;0
2022-04-17;1;9;32;0;1;0
2022-04-16;2;8;31;0;2;0
2022-04-15;1;7;29;0;1;0
2022-04-14;0;6;28;0;0;0
2022-04-13;1;8;29;0;1;0
2022-04-12;1;7;32;0;1;0
2022-04-11;3;7;31;0;3;0
2022-04-10;0;7;28;0;0;0
2022-04-09;1;9;29;0;1;0
2022-04-08;0;8;28;0;0;0
2022-04-07;2;9;28;0;2;0
2022-04-06;0;7;34;0;0;0
2022-04-05;1;7;34;0;1;0
2022-04-04;3;6;33;0;3;0
2022-04-03;2;6;31;0;2;0
2022-04-02;0;5;30;0;0;0
2022-04-01;1;5;30;0;1;0
2022-03-31;0;5;30;0;0;0
2022-03-30;0;6;32;0;0;0
2022-03-29;0;7;35;0;0;0
2022-03-28;3;8;36;0;3;0
2022-03-27;1;9;33;0;1;0
2022-03-26;0;8;33;0;0;0
2022-03-25;1;9;33;0;1;0
2022-03-24;1;8;33;0;1;0
2022-03-23;1;7;37;0;1;0
2022-03-22;1;6;39;0;1;0
2022-03-21;4;6;39;0;4;0
2022-03-20;0;6;36;0;0;0
2022-03-19;1;6;38;0;0;0
2022-03-18;1;6;40;0;1;0
2022-03-17;0;6;42;0;0;0
2022-03-16;0;6;42;0;0;0
2022-03-15;1;6;46;0;1;0
2022-03-14;4;13;45;0;4;0
2022-03-13;0;9;42;0;0;0
2022-03-12;0;9;46;0;0;0
2022-03-11;1;10;48;0;1;0
2022-03-10;0;10;47;0;0;0
2022-03-09;0;10;49;0;0;0
2022-03-08;8;11;55;0;8;0
2022-03-07;0;5;47;0;0;0
2022-03-06;0;8;47;0;0;0
2022-03-05;1;9;49;0;1;0
2022-03-04;1;8;48;0;1;0
2022-03-03;0;8;49;0;0;0
2022-03-02;1;8;53;0;1;0
2022-03-01;2;8;53;0;2;0
2022-02-28;3;11;52;0;3;0
2022-02-27;1;11;49;0;0;0
2022-02-26;0;11;50;0;0;0
2022-02-25;1;12;50;0;0;0
2022-02-24;1;14;50;0;1;0
2022-02-23;1;15;52;0;1;0
2022-02-22;5;17;54;0;5;0
2022-02-21;3;12;51;0;3;0
2022-02-20;1;13;48;0;1;0
2022-02-19;1;12;49;0;1;0
2022-02-18;2;12;52;0;2;0
2022-02-17;2;14;53;0;2;0
2022-02-16;3;14;52;0;3;0
2022-02-15;0;11;53;0;0;0
2022-02-14;4;13;53;0;4;0
2022-02-13;0;15;49;0;0;0
2022-02-12;1;15;49;0;1;0
2022-02-11;4;14;48;0;4;0
2022-02-10;2;12;45;0;2;0
2022-02-09;0;10;44;0;0;0
2022-02-08;2;12;45;0;2;0
2022-02-07;6;14;43;0;5;1
2022-02-06;1;10;39;0;1;1
2022-02-05;0;10;39;0;0;1
2022-02-04;2;11;40;0;2;1
2022-02-03;0;10;38;0;0;1
2022-02-02;2;10;42;0;1;1
2022-02-01;4;8;44;0;4;0
2022-01-31;1;8;40;0;1;1
2022-01-30;1;10;40;0;1;0
2022-01-29;1;11;39;0;0;0
2022-01-28;1;10;39;0;1;0
2022-01-27;0;11;38;0;0;0
2022-01-26;0;15;39;0;0;0
2022-01-25;4;18;41;0;3;0
2022-01-24;4;16;38;0;3;0
2022-01-23;2;17;37;0;2;0
2022-01-22;0;15;36;0;0;0
2022-01-21;2;15;37;0;2;0
2022-01-20;4;13;36;0;2;0
2022-01-19;3;11;35;0;3;0
2022-01-18;2;9;34;0;1;0
2022-01-17;4;9;33;0;3;0
2022-01-16;1;6;31;0;1;0
2022-01-15;1;5;31;0;1;0
2022-01-14;0;5;30;0;0;0
2022-01-13;1;6;32;0;0;0
2022-01-12;2;7;34;0;1;0
2022-01-11;2;6;34;0;1;0
2022-01-10;2;9;36;0;1;0
2022-01-09;0;10;36;0;0;0
2022-01-08;1;10;36;0;1;0
2022-01-07;1;11;36;0;1;0
2022-01-06;1;10;35;0;1;0
2022-01-05;0;9;34;0;0;0
2022-01-04;4;9;44;0;4;0
2022-01-03;3;6;42;0;3;0
2022-01-02;0;6;40;0;0;0
2022-01-01;2;6;40;0;1;0
2021-12-31;0;6;39;0;0;0
2021-12-30;0;7;39;0;0;0
2021-12-29;0;8;40;0;0;0
2021-12-28;1;9;44;0;1;0
2021-12-27;3;9;44;0;3;0
2021-12-26;0;9;42;0;0;0
2021-12-25;2;9;42;0;1;0
2021-12-24;2;9;42;0;2;0
2021-12-23;1;8;44;0;1;0
2021-12-22;1;7;45;0;1;0
2021-12-21;1;8;50;0;1;0
2021-12-20;3;9;49;0;2;0
2021-12-19;0;8;47;0;0;0
2021-12-18;1;11;48;0;1;0
2021-12-17;1;11;49;0;1;0
2021-12-16;0;10;50;0;0;0
2021-12-15;2;11;50;0;2;0
2021-12-14;2;9;51;0;2;0
2021-12-13;2;7;49;0;2;0
2021-12-12;3;15;50;0;2;0
2021-12-11;2;15;48;0;2;0
2021-12-10;0;15;47;0;0;0
2021-12-09;1;15;48;0;1;0
2021-12-08;0;14;49;0;0;0
2021-12-07;0;14;52;0;0;0
2021-12-06;10;15;54;0;9;0
2021-12-05;2;9;45;0;2;0
2021-12-04;2;8;43;0;1;0
2021-12-03;0;7;42;0;0;0
2021-12-02;0;7;43;0;0;0
2021-12-01;0;8;43;0;0;0
2021-11-30;1;12;46;0;1;0
2021-11-29;4;13;45;0;4;0
2021-11-28;1;15;42;0;1;0
2021-11-27;1;14;43;0;1;0
2021-11-26;0;13;43;0;0;0
2021-11-25;1;14;44;0;1;0
2021-11-24;4;15;47;0;3;0
2021-11-23;2;14;51;0;2;0
2021-11-22;6;12;49;0;6;0
2021-11-21;0;9;44;0;0;0
2021-11-20;0;9;44;0;0;0
2021-11-19;1;12;45;0;1;0
2021-11-18;2;11;45;0;2;0
2021-11-17;3;10;43;0;3;0
2021-11-16;0;8;45;0;0;0
2021-11-15;3;10;45;0;3;0
2021-11-14;0;11;43;0;0;0
2021-11-13;3;13;44;0;3;1
2021-11-12;0;11;41;0;0;0
2021-11-11;1;11;44;0;1;0
2021-11-10;1;10;46;0;1;0
2021-11-09;2;10;48;0;2;0
2021-11-08;4;8;48;0;4;0
2021-11-07;2;7;46;0;1;0
2021-11-06;1;6;46;0;0;0
2021-11-05;1;6;47;0;0;0
2021-11-04;0;8;48;0;0;0
2021-11-03;1;9;48;0;1;0
2021-11-02;1;9;50;0;0;0
2021-11-01;3;13;52;0;3;0
2021-10-31;0;17;50;0;0;0
2021-10-30;2;17;50;0;1;0
2021-10-29;2;16;51;0;2;0
2021-10-28;1;14;51;0;1;0
2021-10-27;1;14;51;0;1;0
2021-10-26;4;14;59;0;4;0
2021-10-25;7;10;55;0;7;0
2021-10-24;0;8;48;0;0;0
2021-10-23;1;9;49;0;1;0
2021-10-22;0;9;49;0;0;0
2021-10-21;1;10;49;0;1;0
2021-10-20;1;9;51;0;1;0
2021-10-19;0;11;53;0;0;0
2021-10-18;5;14;53;0;5;0
2021-10-17;1;12;48;0;0;0
2021-10-16;1;13;49;0;1;0
2021-10-15;1;15;50;0;1;0
2021-10-14;0;15;49;0;0;0
2021-10-13;3;16;49;0;3;0
2021-10-12;3;14;50;0;2;0
2021-10-11;3;12;48;0;3;0
2021-10-10;2;12;45;0;2;0
2021-10-09;3;12;45;0;1;0
2021-10-08;2;10;45;0;2;0
2021-10-07;1;8;43;0;1;0
2021-10-06;1;9;42;0;1;0
2021-10-05;0;10;44;0;0;0
2021-10-04;3;11;44;0;3;0
2021-10-03;2;17;42;0;1;0
2021-10-02;1;17;42;0;1;0
2021-10-01;0;16;43;0;0;0
2021-09-30;2;17;43;0;2;0
2021-09-29;2;16;41;0;2;0
2021-09-28;1;14;46;0;1;0
2021-09-27;10;16;45;0;9;0
2021-09-26;1;11;36;0;0;0
2021-09-25;1;11;37;0;0;0
2021-09-24;1;11;37;0;1;0
2021-09-23;2;11;36;0;2;0
2021-09-22;0;11;35;0;0;0
2021-09-21;4;11;40;0;3;0
2021-09-20;5;8;37;0;4;0
2021-09-19;1;8;33;0;0;0
2021-09-18;0;8;35;0;0;0
2021-09-17;1;8;36;0;1;0
2021-09-16;2;10;35;0;2;0
2021-09-15;0;9;33;0;0;0
2021-09-14;0;9;37;0;0;0
2021-09-13;5;9;37;0;4;0
2021-09-12;0;7;33;0;0;0
2021-09-11;0;7;33;0;0;0
2021-09-10;3;8;35;0;3;0
2021-09-09;1;6;33;0;1;0
2021-09-08;0;7;32;0;0;0
2021-09-07;0;7;36;0;0;0
2021-09-06;3;7;37;0;2;0
2021-09-05;0;12;36;0;0;1
2021-09-04;1;12;37;0;1;0
2021-09-03;1;11;38;0;1;0
2021-09-02;2;11;38;0;2;1
2021-09-01;0;9;37;0;0;1
2021-08-31;0;9;40;0;0;1
2021-08-30;8;10;42;0;7;1
2021-08-29;0;8;35;0;0;1
2021-08-28;0;8;37;0;0;0
2021-08-27;1;8;38;0;1;0
2021-08-26;0;9;38;0;0;1
2021-08-25;0;10;39;0;0;1
2021-08-24;2;10;42;0;1;1
2021-08-23;6;9;41;0;5;1
2021-08-22;1;9;37;0;0;1
2021-08-21;0;8;38;0;0;0
2021-08-20;2;8;38;0;2;0
2021-08-19;1;7;38;0;1;1
2021-08-18;0;8;38;0;0;1
2021-08-17;0;9;42;0;0;1
2021-08-16;5;9;45;0;5;1
2021-08-15;0;8;43;0;0;1
2021-08-14;0;9;46;0;0;1
2021-08-13;1;10;48;0;0;1
2021-08-12;2;11;50;0;2;1
2021-08-11;1;11;50;0;1;1
2021-08-10;0;11;52;0;0;1
2021-08-09;4;12;52;0;3;1
2021-08-08;2;11;49;0;1;0
2021-08-07;2;12;50;0;0;0
2021-08-06;1;12;50;0;1;0
2021-08-05;3;13;51;0;3;0
2021-08-04;1;11;49;0;1;0
2021-08-03;2;11;52;0;1;0
2021-08-02;3;11;51;0;3;0
2021-08-01;3;11;49;0;2;0
2021-07-31;0;9;49;0;0;0
2021-07-30;2;10;50;0;2;0
2021-07-29;1;9;52;0;1;0
2021-07-28;1;8;51;0;1;0
2021-07-27;2;9;57;0;0;0
2021-07-26;3;10;61;0;3;0
2021-07-25;0;11;58;0;0;0
2021-07-24;2;14;59;0;1;0
2021-07-23;2;16;59;0;2;0
2021-07-22;0;17;58;0;0;0
2021-07-21;2;19;60;0;1;0
2021-07-20;1;20;64;0;1;0
2021-07-19;5;21;64;0;3;0
2021-07-18;3;20;65;0;3;0
2021-07-17;4;17;64;0;4;0
2021-07-16;3;13;61;0;3;0
2021-07-15;2;12;63;0;2;0
2021-07-14;2;10;64;0;2;0
2021-07-13;2;10;65;0;2;0
2021-07-12;4;9;64;0;4;0
2021-07-11;0;9;61;0;0;0
2021-07-10;0;9;62;0;0;0
2021-07-09;2;11;67;0;2;0
2021-07-08;0;11;70;0;0;0
2021-07-07;2;12;74;0;2;1
2021-07-06;1;14;77;0;1;2
2021-07-05;4;13;76;0;4;1
2021-07-04;0;16;74;0;0;2
2021-07-03;2;20;75;0;1;2
2021-07-02;2;18;77;0;2;1
2021-07-01;1;17;77;0;1;0
2021-06-30;4;18;76;0;3;1
2021-06-29;1;16;76;0;0;3
2021-06-28;7;19;79;0;6;1
2021-06-27;4;18;74;0;4;2
2021-06-26;0;15;72;0;0;2
2021-06-25;2;19;72;0;0;1
2021-06-24;3;20;73;0;1;0
2021-06-23;2;21;75;0;1;1
2021-06-22;5;25;78;0;3;2
2021-06-21;6;24;76;0;5;0
2021-06-20;1;22;73;0;1;2
2021-06-19;4;22;75;0;4;2
2021-06-18;2;19;73;0;2;1
2021-06-17;3;18;73;0;2;1
2021-06-16;5;21;72;0;5;1
2021-06-15;4;22;73;0;3;2
2021-06-14;4;22;74;0;3;0
2021-06-13;1;25;75;0;1;2
2021-06-12;2;24;76;0;1;2
2021-06-11;1;24;75;0;1;1
2021-06-10;5;24;76;0;5;1
2021-06-09;6;22;72;0;5;1
2021-06-08;5;20;70;0;2;2
2021-06-07;7;17;68;0;6;1
2021-06-06;0;14;66;0;0;2
2021-06-05;2;17;67;0;2;2
2021-06-04;1;16;66;0;1;2
2021-06-03;4;17;67;0;3;2
2021-06-02;4;15;65;0;2;2
2021-06-01;1;13;67;0;0;0
2021-05-31;3;15;67;0;3;0
2021-05-30;3;17;66;0;3;1
2021-05-29;1;15;64;0;1;1
2021-05-28;3;16;66;0;2;1
2021-05-27;2;17;68;0;1;1
2021-05-26;1;18;68;0;1;1
2021-05-25;4;19;67;0;3;0
2021-05-24;5;17;65;0;4;0
2021-05-23;1;19;61;0;1;1
2021-05-22;2;22;65;0;2;1
2021-05-21;5;24;66;0;3;1
2021-05-20;2;23;64;0;2;1
2021-05-19;4;21;64;0;2;1
2021-05-18;2;21;62;0;1;0
2021-05-17;7;21;62;0;6;0
2021-05-16;5;19;58;0;4;0
2021-05-15;4;15;55;0;4;1
2021-05-14;2;15;54;0;2;1
2021-05-13;0;14;54;0;0;2
2021-05-12;4;15;60;0;2;1
2021-05-11;1;13;61;0;0;0
2021-05-10;4;14;63;0;3;0
2021-05-09;0;16;62;0;0;0
2021-05-08;4;16;63;0;4;1
2021-05-07;3;14;61;0;1;1
2021-05-06;2;13;61;0;1;1
2021-05-05;2;14;61;0;2;1
2021-05-04;1;16;60;0;1;1
2021-05-03;5;16;62;0;4;0
2021-05-02;0;12;60;0;0;0
2021-05-01;3;13;62;0;2;1
2021-04-30;1;11;64;0;1;1
2021-04-29;3;16;64;0;3;1
2021-04-28;4;16;63;0;3;1
2021-04-27;2;13;61;0;1;1
2021-04-26;0;15;61;0;0;0
2021-04-25;1;16;64;0;1;1
2021-04-24;0;17;64;0;0;2
2021-04-23;6;19;65;0;4;1
2021-04-22;3;15;65;0;3;1
2021-04-21;2;15;65;0;1;1
2021-04-20;5;16;66;0;4;1
2021-04-19;1;19;65;0;0;1
2021-04-18;2;22;65;0;1;0
2021-04-17;2;23;65;0;2;1
2021-04-16;2;23;64;0;1;0
2021-04-15;5;23;67;0;4;0
2021-04-14;3;21;63;0;2;0
2021-04-13;7;20;64;0;7;0
2021-04-12;4;14;58;0;3;0
2021-04-11;2;11;56;0;2;0
2021-04-10;2;13;55;0;2;0
2021-04-09;1;13;53;0;1;0
2021-04-08;3;14;56;0;2;0
2021-04-07;1;16;55;0;1;0
2021-04-06;2;16;56;0;1;0
2021-04-05;2;17;58;0;1;0
2021-04-04;4;17;59;0;3;0
2021-04-03;3;15;56;0;2;0
2021-04-02;3;15;55;0;1;0
2021-04-01;5;14;57;0;4;0
2021-03-31;1;11;57;0;1;0
2021-03-30;3;14;56;0;2;0
2021-03-29;1;16;57;0;1;0
2021-03-28;1;17;56;0;1;0
2021-03-27;3;19;55;0;3;0
2021-03-26;2;16;56;0;2;0
2021-03-25;1;15;58;0;1;0
2021-03-24;4;15;60;0;4;0
2021-03-23;4;15;58;0;3;0
2021-03-22;2;11;57;0;2;0
2021-03-21;3;12;58;0;3;0
2021-03-20;0;10;56;0;0;0
2021-03-19;1;11;59;0;1;0
2021-03-18;1;11;62;0;1;0
2021-03-17;4;10;65;0;4;0
2021-03-16;0;11;63;0;0;0
2021-03-15;3;12;64;0;1;0
2021-03-14;1;11;64;0;1;0
2021-03-13;1;13;66;0;1;0
2021-03-12;1;14;69;0;1;0
2021-03-11;0;13;72;0;0;0
2021-03-10;5;14;77;0;5;0
2021-03-09;1;14;78;0;1;0
2021-03-08;2;17;80;0;2;0
2021-03-07;3;15;79;0;3;0
2021-03-06;2;15;77;0;2;0
2021-03-05;0;13;78;0;0;0
2021-03-04;1;13;80;0;1;0
2021-03-03;5;16;83;0;4;0
2021-03-02;4;16;81;0;3;0
2021-03-01;0;15;78;0;0;0
2021-02-28;3;17;80;0;3;0
2021-02-27;0;16;81;0;0;0
2021-02-26;0;19;82;0;0;0
2021-02-25;4;20;82;0;4;0
2021-02-24;5;19;81;0;4;0
2021-02-23;4;19;79;0;4;0
2021-02-22;2;19;78;0;1;0
2021-02-21;2;20;77;0;1;0
2021-02-20;4;20;81;0;4;0
2021-02-19;1;17;80;0;1;0
2021-02-18;3;19;79;0;3;0
2021-02-17;4;20;81;0;3;0
2021-02-16;4;21;78;0;4;0
2021-02-15;4;22;74;0;3;0
2021-02-14;1;25;72;0;1;0
2021-02-13;2;27;74;0;2;0
2021-02-12;3;27;75;0;3;0
2021-02-11;4;25;74;0;4;0
2021-02-10;4;24;74;0;4;0
2021-02-09;5;22;73;0;5;0
2021-02-08;6;21;71;0;6;0
2021-02-07;3;18;65;0;2;0
2021-02-06;3;16;64;0;2;0
2021-02-05;1;16;64;0;1;0
2021-02-04;3;19;65;0;2;0
2021-02-03;4;18;64;0;3;0
2021-02-02;5;15;66;0;5;0
2021-02-01;3;13;64;0;2;0
2021-01-31;0;12;64;0;0;0
2021-01-30;2;15;66;0;1;0
2021-01-29;4;13;66;0;3;0
2021-01-28;1;14;64;0;1;0
2021-01-27;0;16;66;0;0;0
2021-01-26;3;16;66;0;3;0
2021-01-25;2;19;63;0;2;0
2021-01-24;3;17;62;0;1;0
2021-01-23;1;15;61;0;1;0
2021-01-22;5;15;62;0;5;0
2021-01-21;3;14;58;0;3;0
2021-01-20;0;14;58;0;0;0
2021-01-19;6;16;62;0;5;0
2021-01-18;0;15;58;0;0;0
2021-01-17;0;19;62;0;0;0
2021-01-16;1;22;63;0;1;0
2021-01-15;4;21;64;0;4;0
2021-01-14;4;18;60;0;4;0
2021-01-13;2;16;59;0;1;0
2021-01-12;5;17;59;0;5;0
2021-01-11;4;13;54;0;4;0
2021-01-10;3;14;50;0;3;0
2021-01-09;0;14;48;0;0;0
2021-01-08;1;16;48;0;1;0
2021-01-07;2;18;50;0;2;0
2021-01-06;2;17;51;0;2;0
2021-01-05;1;16;52;0;1;0
2021-01-04;5;18;53;0;5;0
2021-01-03;3;13;50;0;3;0
2021-01-02;2;10;49;0;2;0
2021-01-01;3;9;48;0;3;0
2020-12-31;1;6;45;0;1;0
2020-12-30;1;7;48;0;1;0
2020-12-29;3;7;47;0;3;0
2020-12-28;0;7;45;0;0;0
2020-12-27;0;11;46;0;0;0
2020-12-26;1;12;48;0;1;0
2020-12-25;0;15;51;0;0;0
2020-12-24;2;16;55;0;2;0
2020-12-23;1;16;54;0;1;0
2020-12-22;3;15;54;0;3;0
2020-12-21;4;15;53;0;4;0
2020-12-20;1;12;50;0;1;0
2020-12-19;4;11;51;0;4;0
2020-12-18;1;7;49;0;1;0
2020-12-17;2;7;51;0;2;0
2020-12-16;0;5;55;0;0;0
2020-12-15;3;8;57;0;2;0
2020-12-14;1;9;57;0;1;0
2020-12-13;0;11;57;0;0;0
2020-12-12;0;13;58;0;0;0
2020-12-11;1;15;60;0;1;0
2020-12-10;0;16;60;0;0;0
2020-12-09;3;17;63;0;3;0
2020-12-08;4;14;60;0;4;0
2020-12-07;3;14;57;0;3;0
2020-12-06;2;11;55;0;1;0
2020-12-05;2;11;56;0;2;0
2020-12-04;2;10;55;0;2;0
2020-12-03;2;10;54;0;2;0
2020-12-02;0;12;55;0;0;0
2020-12-01;4;16;57;0;3;0
2020-11-30;0;13;54;0;0;0
2020-11-29;1;14;54;0;1;0
2020-11-28;1;15;55;0;1;0
2020-11-27;2;15;59;0;2;0
2020-11-26;4;15;58;0;4;1
2020-11-25;4;13;58;0;4;1
2020-11-24;1;12;57;0;1;1
2020-11-23;1;17;56;0;1;1
2020-11-22;2;18;57;0;2;1
2020-11-21;1;18;57;0;0;0
2020-11-20;2;19;57;0;2;0
2020-11-19;2;18;56;0;2;1
2020-11-18;3;18;56;0;3;1
2020-11-17;7;16;56;0;6;1
2020-11-16;3;13;50;0;2;1
2020-11-15;3;11;51;0;2;1
2020-11-14;1;9;50;0;1;0
2020-11-13;1;9;52;0;1;0
2020-11-12;2;11;54;0;2;1
2020-11-11;1;10;53;0;1;0
2020-11-10;3;10;52;0;3;0
2020-11-09;0;10;49;0;0;0
2020-11-08;1;12;50;0;1;0
2020-11-07;1;12;52;0;1;0
2020-11-06;3;11;53;0;2;0
2020-11-05;1;11;52;0;1;0
2020-11-04;1;15;51;0;1;0
2020-11-03;3;15;51;0;3;0
2020-11-02;2;16;51;0;2;0
2020-11-01;2;17;49;0;0;0
2020-10-31;0;16;50;0;0;0
2020-10-30;2;18;50;0;2;0
2020-10-29;6;18;50;0;4;0
2020-10-28;2;14;47;0;2;0
2020-10-27;5;13;46;0;4;0
2020-10-26;4;11;45;0;3;0
2020-10-25;0;11;42;0;0;0
2020-10-24;2;11;43;0;2;0
2020-10-23;2;12;49;0;2;0
2020-10-22;1;11;48;0;1;0
2020-10-21;1;13;49;0;1;0
2020-10-20;2;15;50;0;2;0
2020-10-19;3;14;49;0;3;0
2020-10-18;0;11;43;0;0;0
2020-10-17;3;11;49;0;2;0
2020-10-16;1;10;48;0;1;0
2020-10-15;4;12;49;0;4;0
2020-10-14;3;10;46;0;3;0
2020-10-13;1;8;45;0;1;0
2020-10-12;0;7;42;0;0;0
2020-10-11;0;8;42;0;0;0
2020-10-10;1;11;46;0;1;0
2020-10-09;3;10;47;0;3;0
2020-10-08;2;9;44;0;1;0
2020-10-07;1;7;45;0;0;0
2020-10-06;1;9;48;0;0;0
2020-10-05;1;10;49;0;1;0
2020-10-04;4;10;50;0;3;0
2020-10-03;1;10;48;0;0;0
2020-10-02;3;10;50;0;2;0
2020-10-01;1;9;50;0;0;0
2020-09-30;3;17;51;0;3;0
2020-09-29;1;16;52;0;1;0
2020-09-28;1;17;51;0;1;0
2020-09-27;3;18;54;0;3;0
2020-09-26;0;13;51;0;0;0
2020-09-25;1;16;54;0;1;0
2020-09-24;5;15;50;0;5;0
2020-09-23;2;11;46;0;2;0
2020-09-22;2;11;46;0;2;0
2020-09-21;2;10;45;0;2;0
2020-09-20;1;10;44;0;1;0
2020-09-19;0;10;44;0;0;0
2020-09-18;3;10;44;0;3;0
2020-09-17;1;8;41;0;1;0
2020-09-16;2;9;44;0;2;0
2020-09-15;1;7;42;0;1;0
2020-09-14;2;8;42;0;2;0
2020-09-13;1;9;42;0;1;0
2020-09-12;0;9;41;0;0;0
2020-09-11;1;11;42;0;1;0
2020-09-10;2;11;45;0;2;0
2020-09-09;0;11;45;0;0;0
2020-09-08;2;13;47;0;2;0
2020-09-07;3;12;46;0;3;0
2020-09-06;1;13;43;0;1;0
2020-09-05;2;12;42;0;2;0
2020-09-04;1;14;43;0;1;0
2020-09-03;2;16;42;0;2;0
2020-09-02;2;14;43;0;2;0
2020-09-01;1;12;42;0;1;0
2020-08-31;4;12;42;0;4;0
2020-08-30;0;10;42;0;0;0
2020-08-29;4;11;44;0;3;0
2020-08-28;4;9;45;0;4;0
2020-08-27;0;6;42;0;0;0
2020-08-26;0;6;44;0;0;0
2020-08-25;1;6;45;0;1;0
2020-08-24;2;9;47;0;1;0
2020-08-23;1;8;46;0;0;0
2020-08-22;1;8;49;0;1;0
2020-08-21;1;9;49;0;1;0
2020-08-20;0;8;51;0;0;0
2020-08-19;0;9;52;0;0;0
2020-08-18;4;14;55;0;4;0
2020-08-17;1;12;52;0;1;0
2020-08-16;1;13;51;0;1;0
2020-08-15;2;13;50;0;2;0
2020-08-14;0;11;51;0;0;0
2020-08-13;1;11;54;0;1;0
2020-08-12;5;13;55;0;5;0
2020-08-11;2;8;53;0;2;0
2020-08-10;2;9;52;0;2;0
2020-08-09;1;8;52;0;0;0
2020-08-08;0;9;54;0;0;0
2020-08-07;0;13;56;0;0;0
2020-08-06;3;15;59;0;2;0
2020-08-05;0;16;63;0;0;0
2020-08-04;4;17;63;0;2;0
2020-08-03;2;17;61;0;2;0
2020-08-02;2;16;61;0;1;0
2020-08-01;5;18;61;0;4;0
2020-07-31;2;13;59;0;2;0
2020-07-30;4;14;57;0;4;0
2020-07-29;1;12;57;0;1;0
2020-07-28;2;14;61;0;1;0
2020-07-27;1;14;62;0;1;0
2020-07-26;3;16;62;0;3;0
2020-07-25;0;14;62;0;0;0
2020-07-24;3;14;62;0;3;0
2020-07-23;2;11;61;0;2;0
2020-07-22;3;12;61;0;3;0
2020-07-21;2;12;58;0;2;0
2020-07-20;3;12;56;0;3;0
2020-07-19;1;12;54;0;0;0
2020-07-18;0;12;54;0;0;0
2020-07-17;0;14;57;0;0;0
2020-07-16;3;16;62;0;3;0
2020-07-15;3;16;62;0;3;0
2020-07-14;2;16;61;0;2;0
2020-07-13;3;20;60;0;3;0
2020-07-12;1;17;58;0;1;0
2020-07-11;2;16;61;0;1;0
2020-07-10;2;16;61;0;2;0
2020-07-09;3;15;60;0;3;0
2020-07-08;3;15;60;0;3;0
2020-07-07;6;12;59;0;5;0
2020-07-06;1;11;56;0;1;0
2020-07-05;0;15;56;0;0;0
2020-07-04;2;17;56;0;2;0
2020-07-03;1;16;57;0;1;0
2020-07-02;3;18;56;0;2;0
2020-07-01;0;15;55;0;0;0
2020-06-30;4;17;56;0;3;0
2020-06-29;5;15;53;0;5;0
2020-06-28;2;10;49;0;2;0
2020-06-27;1;8;48;0;1;0
2020-06-26;3;8;51;0;3;0
2020-06-25;0;6;51;0;0;0
2020-06-24;2;9;53;0;1;0
2020-06-23;3;13;54;0;2;0
2020-06-22;1;14;53;0;1;0
2020-06-21;0;15;52;0;0;0
2020-06-20;1;16;55;0;1;0
2020-06-19;1;16;55;0;1;0
2020-06-18;3;19;55;0;3;0
2020-06-17;5;17;59;0;5;0
2020-06-16;3;14;58;0;3;1
2020-06-15;2;14;57;0;2;1
2020-06-14;1;14;59;0;1;1
2020-06-13;1;15;60;0;1;1
2020-06-12;4;15;62;0;4;1
2020-06-11;1;11;59;0;1;1
2020-06-10;2;13;60;0;1;1
2020-06-09;3;12;59;0;3;1
2020-06-08;2;11;56;0;2;1
2020-06-07;2;10;54;0;2;1
2020-06-06;1;8;53;0;1;1
2020-06-05;1;8;54;0;0;1
2020-06-04;3;9;56;0;3;1
2020-06-03;1;10;53;0;0;1
2020-06-02;3;13;55;0;2;1
2020-06-01;2;13;54;0;1;1
2020-05-31;0;14;55;0;0;1
2020-05-30;1;15;55;0;1;1
2020-05-29;1;14;55;0;1;1
2020-05-28;5;16;54;0;4;1
2020-05-27;4;13;51;0;2;1
2020-05-26;3;12;50;0;2;1
2020-05-25;4;17;50;0;3;1
2020-05-24;1;18;47;0;1;1
2020-05-23;0;19;46;0;0;1
2020-05-22;4;23;47;0;3;1
2020-05-21;1;22;45;0;1;1
2020-05-20;2;24;45;0;1;1
2020-05-19;7;24;45;0;5;0
2020-05-18;6;20;40;0;5;0
2020-05-17;2;15;35;0;1;0
2020-05-16;5;14;35;0;5;0
2020-05-15;3;9;30;0;2;0
2020-05-14;3;8;33;0;2;0
2020-05-13;3;8;33;0;2;0
2020-05-12;2;8;32;0;2;0
2020-05-11;0;6;30;0;0;0
