﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;7;25;93;0;7;0
2022-05-12;3;20;88;0;3;0
2022-05-11;3;20;87;0;3;0
2022-05-10;5;21;86;0;5;0
2022-05-09;2;22;83;0;2;0
2022-05-08;3;22;82;0;3;0
2022-05-07;2;23;79;0;2;0
2022-05-06;2;22;79;0;2;0
2022-05-05;3;25;81;0;3;0
2022-05-04;4;23;80;0;4;0
2022-05-03;6;27;80;0;6;0
2022-05-02;2;25;76;0;2;0
2022-05-01;4;27;75;0;4;0
2022-04-30;1;27;75;0;1;0
2022-04-29;5;29;76;0;5;0
2022-04-28;1;25;75;0;1;0
2022-04-27;8;27;78;0;8;0
2022-04-26;4;21;71;0;4;0
2022-04-25;4;18;69;0;4;0
2022-04-24;4;15;65;0;4;0
2022-04-23;3;14;62;0;3;0
2022-04-22;1;14;59;0;1;0
2022-04-21;3;13;59;0;3;0
2022-04-20;2;13;59;0;2;0
2022-04-19;1;13;60;0;1;0
2022-04-18;1;14;65;0;1;0
2022-04-17;3;15;67;0;3;0
2022-04-16;3;14;65;0;3;0
2022-04-15;0;12;64;0;0;0
2022-04-14;3;12;68;0;3;0
2022-04-13;2;11;68;0;2;0
2022-04-12;2;13;68;0;2;0
2022-04-11;2;13;68;0;2;0
2022-04-10;2;15;66;0;2;0
2022-04-09;1;15;68;0;1;0
2022-04-08;0;15;72;0;0;0
2022-04-07;2;19;74;0;2;0
2022-04-06;4;19;74;0;4;0
2022-04-05;2;19;72;0;2;0
2022-04-04;4;21;72;0;4;0
2022-04-03;2;18;68;0;2;0
2022-04-02;1;18;67;0;1;0
2022-04-01;4;17;66;0;4;0
2022-03-31;2;14;65;0;2;0
2022-03-30;4;12;64;0;4;0
2022-03-29;4;9;69;0;4;0
2022-03-28;1;8;73;0;1;0
2022-03-27;2;10;73;0;2;0
2022-03-26;0;14;77;0;0;0
2022-03-25;1;17;84;0;1;0
2022-03-24;0;17;84;0;0;0
2022-03-23;1;19;87;0;1;0
2022-03-22;3;22;90;0;3;0
2022-03-21;3;22;90;0;3;0
2022-03-20;6;21;90;0;6;0
2022-03-19;3;17;84;0;3;0
2022-03-18;1;14;85;0;1;0
2022-03-17;2;17;87;0;2;0
2022-03-16;4;20;88;0;4;0
2022-03-15;3;18;84;0;3;0
2022-03-14;2;17;81;0;2;0
2022-03-13;2;17;81;0;2;0
2022-03-12;0;17;79;0;0;0
2022-03-11;4;17;79;0;3;0
2022-03-10;6;15;77;0;5;0
2022-03-09;2;10;75;0;2;0
2022-03-08;2;11;74;0;2;0
2022-03-07;2;10;72;0;2;0
2022-03-06;3;17;72;0;3;0
2022-03-05;0;22;71;0;0;0
2022-03-04;1;23;75;0;1;0
2022-03-03;0;28;77;0;0;0
2022-03-02;3;35;77;0;3;0
2022-03-01;1;33;75;0;1;0
2022-02-28;9;35;74;0;8;0
2022-02-27;8;30;67;0;8;0
2022-02-26;1;25;62;0;1;0
2022-02-25;6;27;65;0;6;0
2022-02-24;7;21;63;0;5;0
2022-02-23;1;19;58;0;1;0
2022-02-22;3;21;58;0;3;0
2022-02-21;4;21;59;0;4;0
2022-02-20;3;17;56;0;3;0
2022-02-19;3;14;58;0;3;0
2022-02-18;0;13;62;0;0;0
2022-02-17;5;13;62;0;5;0
2022-02-16;3;8;57;0;3;0
2022-02-15;3;6;57;0;3;0
2022-02-14;0;6;60;0;0;0
2022-02-13;0;7;65;0;0;0
2022-02-12;2;7;65;0;1;0
2022-02-11;0;8;66;0;0;0
2022-02-10;0;11;71;0;0;0
2022-02-09;1;15;74;0;1;0
2022-02-08;3;17;76;0;3;0
2022-02-07;1;14;77;0;1;0
2022-02-06;0;14;79;0;0;0
2022-02-05;3;14;79;0;2;0
2022-02-04;3;13;77;0;3;0
2022-02-03;5;13;74;0;3;0
2022-02-02;4;13;72;0;3;0
2022-02-01;1;14;72;0;0;0
2022-01-31;2;14;75;0;2;0
2022-01-30;0;13;76;0;0;0
2022-01-29;1;17;78;0;1;0
2022-01-28;3;17;78;0;3;0
2022-01-27;4;19;76;0;4;0
2022-01-26;4;22;73;0;4;0
2022-01-25;0;18;70;0;0;0
2022-01-24;1;19;75;0;1;1
2022-01-23;4;21;79;0;4;1
2022-01-22;1;23;80;0;1;2
2022-01-21;5;28;81;0;4;2
2022-01-20;7;23;82;0;6;1
2022-01-19;0;19;77;0;0;1
2022-01-18;2;24;80;0;0;1
2022-01-17;4;26;82;0;3;1
2022-01-16;7;26;81;0;5;1
2022-01-15;6;25;77;0;5;1
2022-01-14;0;22;74;0;0;0
2022-01-13;3;22;81;0;2;0
2022-01-12;6;20;80;0;5;0
2022-01-11;3;15;76;0;3;0
2022-01-10;3;13;76;0;3;0
2022-01-09;5;13;74;0;4;0
2022-01-08;3;13;72;0;3;0
2022-01-07;0;13;71;0;0;0
2022-01-06;1;15;74;0;0;0
2022-01-05;1;16;75;0;0;0
2022-01-04;2;17;79;0;0;0
2022-01-03;4;19;79;0;3;0
2022-01-02;5;17;79;0;4;1
2022-01-01;3;17;76;0;3;0
2021-12-31;2;20;77;0;2;0
2021-12-30;1;23;77;0;1;0
2021-12-29;2;24;80;0;1;0
2021-12-28;3;27;80;0;1;0
2021-12-27;2;26;82;0;1;0
2021-12-26;6;28;82;0;4;0
2021-12-25;7;26;79;0;5;0
2021-12-24;5;22;76;0;4;0
2021-12-23;3;18;77;0;2;0
2021-12-22;5;17;80;0;4;0
2021-12-21;1;20;80;0;1;0
2021-12-20;3;20;83;0;3;0
2021-12-19;2;18;80;0;2;0
2021-12-18;3;19;82;0;2;0
2021-12-17;1;17;86;0;1;0
2021-12-16;2;18;86;0;2;0
2021-12-15;8;18;86;0;7;0
2021-12-14;1;15;80;0;1;0
2021-12-13;1;15;82;0;1;0
2021-12-12;3;21;83;0;3;0
2021-12-11;1;19;81;0;1;0
2021-12-10;2;21;85;0;2;0
2021-12-09;2;20;87;0;1;0
2021-12-08;5;23;88;0;2;0
2021-12-07;3;23;87;0;2;0
2021-12-06;7;25;90;0;5;0
2021-12-05;2;21;86;0;1;0
2021-12-04;4;23;87;0;4;0
2021-12-03;2;20;83;0;1;0
2021-12-02;5;20;85;0;4;0
2021-12-01;3;19;83;0;2;0
2021-11-30;5;22;83;0;4;0
2021-11-29;3;23;83;0;1;0
2021-11-28;4;26;82;0;3;0
2021-11-27;3;27;80;0;2;0
2021-11-26;2;26;83;0;1;0
2021-11-25;5;29;83;0;2;0
2021-11-24;6;31;83;0;5;0
2021-11-23;7;27;81;0;6;0
2021-11-22;4;23;76;0;4;0
2021-11-21;4;20;74;0;4;0
2021-11-20;1;19;72;0;0;0
2021-11-19;4;20;74;0;4;0
2021-11-18;6;17;70;0;5;0
2021-11-17;2;16;68;0;2;0
2021-11-16;2;18;69;0;2;0
2021-11-15;1;18;68;0;1;0
2021-11-14;3;18;69;0;2;0
2021-11-13;2;21;72;0;2;0
2021-11-12;1;20;75;0;1;0
2021-11-11;5;21;75;0;5;0
2021-11-10;4;16;72;0;4;0
2021-11-09;3;15;72;0;2;0
2021-11-08;1;14;72;0;1;0
2021-11-07;5;15;71;0;5;0
2021-11-06;1;14;68;0;1;0
2021-11-05;2;13;67;0;2;0
2021-11-04;0;13;68;0;0;0
2021-11-03;3;20;70;0;3;2
2021-11-02;2;18;71;0;2;1
2021-11-01;2;19;71;0;2;1
2021-10-31;4;20;74;0;3;1
2021-10-30;1;18;76;0;1;1
2021-10-29;2;20;77;0;2;1
2021-10-28;7;20;76;0;3;1
2021-10-27;1;18;75;0;1;1
2021-10-26;3;17;74;0;3;1
2021-10-25;3;18;75;0;3;1
2021-10-24;2;18;74;0;1;1
2021-10-23;4;17;76;0;2;1
2021-10-22;3;16;78;0;2;1
2021-10-21;3;20;80;0;3;2
2021-10-20;0;22;79;0;0;2
2021-10-19;4;23;80;0;3;2
2021-10-18;3;21;81;0;2;1
2021-10-17;3;23;81;0;1;1
2021-10-16;3;24;81;0;2;1
2021-10-15;6;22;81;0;4;1
2021-10-14;6;19;81;0;5;0
2021-10-13;4;14;78;0;2;0
2021-10-12;3;15;79;0;2;0
2021-10-11;5;15;80;0;4;0
2021-10-10;2;14;78;0;2;0
2021-10-09;1;14;78;0;0;0
2021-10-08;2;19;79;0;2;0
2021-10-07;1;23;78;0;0;0
2021-10-06;4;25;81;0;3;0
2021-10-05;3;23;82;0;2;0
2021-10-04;5;23;81;0;3;0
2021-10-03;2;20;79;0;2;0
2021-10-02;5;23;79;0;5;0
2021-10-01;6;22;77;0;5;0
2021-09-30;2;20;73;0;2;0
2021-09-29;1;22;72;0;1;0
2021-09-28;4;25;74;0;3;0
2021-09-27;1;24;71;0;1;0
2021-09-26;5;24;70;0;5;0
2021-09-25;4;23;66;0;4;0
2021-09-24;4;21;62;0;4;0
2021-09-23;4;18;59;0;3;0
2021-09-22;4;16;58;0;3;0
2021-09-21;3;17;57;0;3;0
2021-09-20;1;16;54;0;0;0
2021-09-19;4;18;57;0;4;0
2021-09-18;2;19;54;0;2;0
2021-09-17;1;19;54;0;1;0
2021-09-16;2;20;55;0;2;0
2021-09-15;4;19;56;0;4;0
2021-09-14;2;16;54;0;1;0
2021-09-13;3;18;54;0;3;0
2021-09-12;5;19;53;0;5;0
2021-09-11;2;15;52;0;2;0
2021-09-10;2;14;51;0;2;0
2021-09-09;1;14;49;0;1;0
2021-09-08;1;16;52;0;1;0
2021-09-07;4;16;51;0;4;0
2021-09-06;4;13;49;0;4;1
2021-09-05;1;12;46;0;1;1
2021-09-04;1;11;45;0;1;1
2021-09-03;2;10;47;0;2;1
2021-09-02;3;9;48;0;2;1
2021-09-01;1;6;47;0;1;0
2021-08-31;1;6;51;0;1;0
2021-08-30;3;8;51;0;2;1
2021-08-29;0;7;49;0;0;1
2021-08-28;0;7;49;0;0;1
2021-08-27;1;10;49;0;1;1
2021-08-26;0;10;51;0;0;1
2021-08-25;1;12;53;0;1;1
2021-08-24;3;13;52;0;2;1
2021-08-23;2;14;51;0;2;1
2021-08-22;1;14;49;0;0;1
2021-08-21;4;15;50;0;2;1
2021-08-20;1;15;49;0;1;1
2021-08-19;3;18;52;0;2;1
2021-08-18;3;17;52;0;2;1
2021-08-17;4;15;50;0;2;1
2021-08-16;3;17;50;0;2;1
2021-08-15;2;15;51;0;1;1
2021-08-14;3;15;50;0;3;1
2021-08-13;5;14;49;0;4;1
2021-08-12;2;10;48;0;1;1
2021-08-11;1;12;48;0;0;1
2021-08-10;5;15;49;0;4;1
2021-08-09;0;12;46;0;0;1
2021-08-08;3;17;46;0;2;1
2021-08-07;3;16;46;0;1;1
2021-08-06;1;14;45;0;0;1
2021-08-05;4;14;48;0;1;1
2021-08-04;5;13;48;0;3;1
2021-08-03;1;13;48;0;1;1
2021-08-02;7;14;50;1;5;1
2021-08-01;2;8;46;1;1;1
2021-07-31;2;8;49;1;1;0
2021-07-30;1;7;49;1;0;1
2021-07-29;1;8;50;1;0;1
2021-07-28;4;10;51;0;3;1
2021-07-27;3;11;50;0;2;1
2021-07-26;1;11;50;0;0;1
2021-07-25;2;11;54;0;1;1
2021-07-24;1;12;54;0;0;0
2021-07-23;2;15;56;0;1;1
2021-07-22;2;16;57;0;1;1
2021-07-21;5;17;61;0;4;1
2021-07-20;3;16;59;0;2;1
2021-07-19;0;15;61;0;0;1
2021-07-18;3;16;63;0;2;1
2021-07-17;4;15;62;0;3;0
2021-07-16;3;12;61;0;1;1
2021-07-15;3;12;63;0;3;1
2021-07-14;4;9;64;0;3;1
2021-07-13;2;9;62;0;1;1
2021-07-12;2;9;61;0;1;1
2021-07-11;2;11;60;0;1;1
2021-07-10;0;12;61;0;0;0
2021-07-09;2;14;63;0;2;1
2021-07-08;0;16;63;0;0;1
2021-07-07;3;18;66;0;2;1
2021-07-06;1;16;64;0;1;1
2021-07-05;3;16;63;0;3;1
2021-07-04;3;15;60;0;3;1
2021-07-03;2;14;60;0;1;1
2021-07-02;4;17;61;0;2;1
2021-07-01;3;16;60;0;2;1
2021-06-30;2;16;64;0;2;1
2021-06-29;1;16;63;0;1;1
2021-06-28;2;21;64;0;2;1
2021-06-27;3;21;63;0;2;1
2021-06-26;5;23;63;0;3;1
2021-06-25;1;21;64;0;1;1
2021-06-24;3;21;65;0;3;1
2021-06-23;3;20;64;0;2;1
2021-06-22;6;21;64;0;6;1
2021-06-21;2;19;62;0;2;1
2021-06-20;5;18;62;0;2;0
2021-06-19;3;15;61;0;2;0
2021-06-18;2;13;70;0;1;0
2021-06-17;2;13;73;0;2;0
2021-06-16;4;13;75;0;3;2
2021-06-15;4;12;75;0;3;2
2021-06-14;2;13;72;0;2;1
2021-06-13;1;11;73;0;0;0
2021-06-12;0;11;76;0;0;0
2021-06-11;3;11;78;1;2;0
2021-06-10;3;12;79;0;1;1
2021-06-09;3;14;78;0;2;2
2021-06-08;5;13;77;0;2;0
2021-06-07;1;17;75;0;0;1
2021-06-06;1;18;76;0;0;1
2021-06-05;2;20;77;0;0;1
2021-06-04;3;21;78;0;2;1
2021-06-03;4;20;78;0;4;1
2021-06-02;1;21;74;0;1;1
2021-06-01;9;22;74;0;4;1
2021-05-31;2;19;74;0;1;1
2021-05-30;2;19;74;0;2;1
2021-05-29;2;21;76;0;2;1
2021-05-28;2;21;75;0;2;0
2021-05-27;5;21;74;0;5;0
2021-05-26;4;28;71;0;2;0
2021-05-25;2;29;71;0;2;0
2021-05-24;2;32;72;0;2;2
2021-05-23;4;33;70;0;4;1
2021-05-22;2;29;66;0;2;2
2021-05-21;3;30;66;0;1;1
2021-05-20;12;32;67;0;11;1
2021-05-19;6;23;58;0;5;1
2021-05-18;5;20;55;0;3;1
2021-05-17;4;16;53;0;3;2
2021-05-16;0;14;53;0;0;1
2021-05-15;4;16;56;0;3;2
2021-05-14;4;14;54;0;3;1
2021-05-13;2;12;53;0;1;0
2021-05-12;3;13;54;0;3;0
2021-05-11;0;12;51;0;0;0
2021-05-10;2;12;56;0;1;1
2021-05-09;2;11;55;0;1;1
2021-05-08;2;15;55;0;1;1
2021-05-07;1;14;56;0;1;0
2021-05-06;3;17;58;0;2;0
2021-05-05;2;15;58;0;2;0
2021-05-04;0;14;59;0;0;0
2021-05-03;1;18;61;0;1;1
2021-05-02;6;19;62;0;4;1
2021-05-01;1;18;60;0;1;1
2021-04-30;5;17;60;0;4;1
2021-04-29;2;13;59;0;1;1
2021-04-28;2;14;60;0;1;1
2021-04-27;5;15;63;0;2;1
2021-04-26;3;15;65;0;2;1
2021-04-25;4;15;64;0;2;1
2021-04-24;2;14;63;0;1;0
2021-04-23;1;16;63;0;0;0
2021-04-22;3;18;67;0;2;0
2021-04-21;2;17;65;0;1;1
2021-04-20;3;18;67;0;3;1
2021-04-19;3;17;70;0;3;1
2021-04-18;1;14;68;0;0;1
2021-04-17;4;19;70;0;3;0
2021-04-16;4;16;67;0;2;0
2021-04-15;1;14;68;0;1;0
2021-04-14;3;15;69;0;3;1
2021-04-13;2;16;68;0;2;2
2021-04-12;0;16;70;0;0;2
2021-04-11;7;19;72;0;5;1
2021-04-10;0;15;68;0;0;0
2021-04-09;1;17;68;0;1;0
2021-04-08;2;18;67;0;1;0
2021-04-07;5;18;66;0;3;0
2021-04-06;2;17;64;0;1;0
2021-04-05;4;18;64;0;3;1
2021-04-04;4;19;64;0;1;0
2021-04-03;4;20;63;0;2;0
2021-04-02;2;17;61;0;2;0
2021-04-01;1;18;61;0;1;0
2021-03-31;3;20;62;0;3;0
2021-03-30;2;21;61;0;2;0
2021-03-29;4;21;61;0;4;0
2021-03-28;4;20;57;0;4;0
2021-03-27;1;22;54;0;1;1
2021-03-26;3;22;55;0;1;1
2021-03-25;3;23;56;0;2;1
2021-03-24;6;20;56;0;5;0
2021-03-23;2;20;52;0;0;0
2021-03-22;5;22;52;0;3;0
2021-03-21;6;19;50;0;4;0
2021-03-20;1;19;47;0;1;0
2021-03-19;2;20;47;0;2;1
2021-03-18;2;19;47;0;2;1
2021-03-17;6;17;47;0;4;1
2021-03-16;2;12;45;0;2;0
2021-03-15;2;10;46;0;2;0
2021-03-14;4;9;46;0;4;0
2021-03-13;2;7;44;0;1;0
2021-03-12;1;8;44;0;1;1
2021-03-11;0;8;45;0;0;1
2021-03-10;1;8;47;0;0;1
2021-03-09;0;9;54;0;0;0
2021-03-08;1;11;55;0;1;0
2021-03-07;2;12;57;0;1;0
2021-03-06;3;14;57;0;3;0
2021-03-05;1;11;55;0;0;1
2021-03-04;0;12;58;0;0;1
2021-03-03;3;14;59;0;2;1
2021-03-02;2;13;59;0;2;0
2021-03-01;2;13;60;0;2;0
2021-02-28;3;13;62;0;2;0
2021-02-27;1;11;60;0;0;0
2021-02-26;3;13;63;0;3;1
2021-02-25;2;11;63;0;2;1
2021-02-24;2;10;61;0;2;1
2021-02-23;2;10;62;0;2;1
2021-02-22;2;10;64;0;2;1
2021-02-21;0;11;64;0;0;1
2021-02-20;2;14;69;0;1;1
2021-02-19;1;15;69;0;0;1
2021-02-18;2;17;70;0;2;0
2021-02-17;2;16;69;0;2;1
2021-02-16;2;16;70;0;2;1
2021-02-15;3;16;72;0;2;1
2021-02-14;4;20;73;0;2;1
2021-02-13;2;19;73;0;2;1
2021-02-12;2;20;73;0;2;1
2021-02-11;1;19;74;0;1;0
2021-02-10;2;19;76;0;2;1
2021-02-09;2;20;77;0;2;1
2021-02-08;8;19;81;0;6;1
2021-02-07;3;15;76;0;3;1
2021-02-06;3;15;74;0;3;1
2021-02-05;1;16;72;0;1;0
2021-02-04;1;15;76;0;1;0
2021-02-03;4;17;82;0;3;0
2021-02-02;1;17;80;0;1;0
2021-02-01;2;16;82;0;1;0
2021-01-31;4;18;84;0;4;0
2021-01-30;4;18;80;0;4;0
2021-01-29;1;16;81;0;0;0
2021-01-28;3;20;83;0;3;0
2021-01-27;3;19;84;0;3;0
2021-01-26;0;17;87;0;0;0
2021-01-25;3;18;96;0;3;0
2021-01-24;4;18;101;0;3;0
2021-01-23;2;19;102;0;2;0
2021-01-22;5;21;107;0;5;0
2021-01-21;2;18;106;0;0;0
2021-01-20;2;20;108;0;1;0
2021-01-19;2;22;108;0;2;0
2021-01-18;3;23;108;0;3;0
2021-01-17;5;23;107;0;4;0
2021-01-16;5;25;104;0;2;0
2021-01-15;2;22;104;0;2;0
2021-01-14;4;21;105;0;2;0
2021-01-13;3;19;104;0;3;0
2021-01-12;4;21;103;0;3;0
2021-01-11;4;26;106;0;3;0
2021-01-10;7;24;106;0;5;0
2021-01-09;1;20;102;0;1;0
2021-01-08;1;22;109;0;1;0
2021-01-07;1;22;110;0;1;0
2021-01-06;5;26;112;0;5;0
2021-01-05;8;24;110;0;7;0
2021-01-04;1;20;105;0;0;0
2021-01-03;3;25;107;0;3;0
2021-01-02;3;31;106;0;3;0
2021-01-01;1;36;105;0;1;0
2020-12-31;5;39;107;0;5;0
2020-12-30;3;41;106;0;2;0
2020-12-29;4;42;108;0;3;0
2020-12-28;6;41;109;0;6;0
2020-12-27;10;36;105;0;10;0
2020-12-26;8;28;97;0;8;0
2020-12-25;4;23;91;0;4;0
2020-12-24;7;20;87;0;7;0
2020-12-23;4;16;82;0;4;0
2020-12-22;2;15;83;0;2;0
2020-12-21;1;14;87;0;1;0
2020-12-20;2;15;89;0;1;0
2020-12-19;3;19;90;0;2;0
2020-12-18;2;21;90;0;2;0
2020-12-17;3;20;91;0;2;0
2020-12-16;3;26;91;1;0;0
2020-12-15;3;28;96;1;1;0
2020-12-14;4;30;104;1;0;0
2020-12-13;10;34;113;1;3;0
2020-12-12;8;33;117;1;1;0
2020-12-11;6;34;118;1;1;0
2020-12-10;16;35;119;1;10;0
2020-12-09;9;27;110;0;2;0
2020-12-08;10;28;110;0;2;0
2020-12-07;13;29;112;0;4;0
2020-12-06;9;28;109;0;2;0
2020-12-05;9;30;107;0;5;0
2020-12-04;7;27;105;0;5;0
2020-12-03;3;23;102;0;3;0
2020-12-02;3;23;104;0;2;0
2020-12-01;4;21;103;0;4;0
2020-11-30;5;19;100;0;5;0
2020-11-29;4;20;97;0;4;0
2020-11-28;2;23;97;0;2;0
2020-11-27;2;24;97;0;2;0
2020-11-26;3;24;96;0;2;0
2020-11-25;1;24;95;0;1;0
2020-11-24;2;27;95;0;2;0
2020-11-23;7;28;96;0;6;0
2020-11-22;7;26;90;0;6;0
2020-11-21;3;28;84;0;3;0
2020-11-20;2;34;82;0;2;0
2020-11-19;2;39;80;0;2;0
2020-11-18;4;39;78;0;4;0
2020-11-17;3;37;76;0;1;0
2020-11-16;5;35;77;0;4;0
2020-11-15;10;33;75;0;10;0
2020-11-14;9;27;65;0;9;0
2020-11-13;7;19;56;0;7;0
2020-11-12;2;13;51;0;2;0
2020-11-11;2;15;49;0;2;0
2020-11-10;1;15;48;0;1;0
2020-11-09;2;19;51;0;2;0
2020-11-08;4;18;49;0;4;0
2020-11-07;1;16;46;0;1;0
2020-11-06;1;17;45;0;1;2
2020-11-05;4;20;44;0;3;2
2020-11-04;2;19;42;0;1;1
2020-11-03;5;19;42;0;4;0
2020-11-02;1;16;47;0;1;0
2020-11-01;3;16;48;0;3;1
2020-10-31;2;16;48;0;1;1
2020-10-30;4;15;50;0;4;1
2020-10-29;3;11;49;0;2;1
2020-10-28;2;10;47;0;1;1
2020-10-27;2;9;48;0;2;0
2020-10-26;1;7;47;0;1;0
2020-10-25;3;8;49;0;3;1
2020-10-24;0;8;46;0;0;1
2020-10-23;0;10;50;0;0;1
2020-10-22;3;10;54;0;1;1
2020-10-21;0;8;53;0;0;1
2020-10-20;0;10;54;0;0;0
2020-10-19;2;10;57;0;2;0
2020-10-18;4;9;58;0;3;1
2020-10-17;2;10;58;0;2;2
2020-10-16;0;9;57;0;0;2
2020-10-15;1;10;61;0;0;2
2020-10-14;3;10;61;0;2;2
2020-10-13;0;7;58;0;0;1
2020-10-12;1;8;63;0;1;1
2020-10-11;4;9;62;0;2;2
2020-10-10;1;15;60;0;0;2
2020-10-09;1;16;61;0;1;1
2020-10-08;0;18;61;0;0;1
2020-10-07;1;22;63;0;0;1
2020-10-06;1;25;65;0;0;1
2020-10-05;2;25;68;0;1;1
2020-10-04;10;26;68;0;9;0
2020-10-03;2;19;59;0;1;1
2020-10-02;4;20;60;0;3;0
2020-10-01;6;17;60;0;4;0
2020-09-30;5;19;58;0;3;0
2020-09-29;1;17;58;0;0;0
2020-09-28;2;19;60;0;1;1
2020-09-27;3;19;60;0;2;0
2020-09-26;3;17;58;0;2;1
2020-09-25;1;18;56;0;1;0
2020-09-24;5;19;55;0;4;0
2020-09-23;2;18;53;0;1;0
2020-09-22;2;19;53;0;2;0
2020-09-21;3;18;56;0;1;0
2020-09-20;1;18;59;0;1;0
2020-09-19;4;21;59;0;3;0
2020-09-18;4;17;59;0;4;0
2020-09-17;3;13;58;0;3;0
2020-09-16;3;11;58;0;2;0
2020-09-15;1;11;59;0;0;0
2020-09-14;3;12;63;0;2;0
2020-09-13;5;12;61;0;3;0
2020-09-12;1;13;59;0;0;0
2020-09-11;1;14;59;0;0;0
2020-09-10;1;13;61;0;1;0
2020-09-09;3;14;65;0;3;0
2020-09-08;1;14;64;0;0;0
2020-09-07;3;16;68;0;3;0
2020-09-06;5;16;67;0;4;0
2020-09-05;1;14;63;0;0;0
2020-09-04;1;15;67;0;0;0
2020-09-03;3;15;68;0;2;0
2020-09-02;4;13;67;0;3;0
2020-09-01;4;12;66;0;3;0
2020-08-31;3;10;66;0;2;0
2020-08-30;2;9;65;0;1;0
2020-08-29;1;12;65;0;1;0
2020-08-28;1;15;65;0;1;0
2020-08-27;0;16;67;0;0;0
2020-08-26;2;19;68;0;1;0
2020-08-25;2;21;67;0;2;0
2020-08-24;2;22;66;0;1;0
2020-08-23;6;24;65;0;5;0
2020-08-22;4;24;64;0;4;0
2020-08-21;2;20;62;0;1;0
2020-08-20;4;20;64;0;4;0
2020-08-19;4;16;62;0;4;0
2020-08-18;3;14;60;0;3;0
2020-08-17;3;16;58;0;2;1
2020-08-16;5;15;58;0;4;1
2020-08-15;1;15;54;0;0;1
2020-08-14;2;17;58;0;1;1
2020-08-13;1;16;57;0;1;1
2020-08-12;2;19;56;0;2;1
2020-08-11;5;18;54;1;2;1
2020-08-10;3;16;55;1;2;1
2020-08-09;5;16;54;0;4;1
2020-08-08;3;16;52;0;2;0
2020-08-07;1;15;52;0;0;0
2020-08-06;5;16;56;0;4;0
2020-08-05;2;13;53;0;1;0
2020-08-04;3;15;52;0;0;0
2020-08-03;2;15;55;0;2;0
2020-08-02;6;14;54;0;4;0
2020-08-01;1;11;50;0;1;0
2020-07-31;2;10;50;0;1;0
2020-07-30;2;13;49;0;1;0
2020-07-29;4;14;50;0;3;0
2020-07-28;2;14;47;0;1;0
2020-07-27;1;15;48;0;1;0
2020-07-26;3;17;48;0;2;0
2020-07-25;0;16;47;0;0;0
2020-07-24;5;19;48;0;4;0
2020-07-23;3;15;46;0;2;0
2020-07-22;3;17;45;0;2;0
2020-07-21;2;14;45;0;2;0
2020-07-20;4;12;43;0;3;0
2020-07-19;2;9;42;0;2;0
2020-07-18;3;10;40;0;2;0
2020-07-17;0;8;42;0;0;0
2020-07-16;4;10;45;0;4;0
2020-07-15;0;8;44;0;0;0
2020-07-14;0;12;45;0;0;0
2020-07-13;0;13;46;0;0;0
2020-07-12;3;13;48;0;3;0
2020-07-11;1;14;48;0;1;1
2020-07-10;2;14;50;0;2;1
2020-07-09;2;12;50;0;2;1
2020-07-08;4;11;52;0;4;1
2020-07-07;1;7;50;0;1;1
2020-07-06;0;8;50;0;0;1
2020-07-05;4;8;52;0;2;1
2020-07-04;1;8;51;0;1;1
2020-07-03;1;8;51;0;0;1
2020-07-02;1;9;52;0;1;1
2020-07-01;1;9;53;0;0;1
2020-06-30;2;11;55;0;2;1
2020-06-29;1;10;54;0;0;1
2020-06-28;4;12;54;0;3;1
2020-06-27;2;9;54;0;1;1
2020-06-26;1;10;55;0;0;1
2020-06-25;1;9;57;0;1;1
2020-06-24;2;13;57;0;2;1
2020-06-23;2;14;57;0;0;1
2020-06-22;2;17;59;0;2;1
2020-06-21;2;16;60;0;0;1
2020-06-20;3;17;60;0;1;1
2020-06-19;1;18;59;0;1;1
2020-06-18;5;20;60;0;3;1
2020-06-17;4;19;58;0;3;1
2020-06-16;4;18;58;0;3;1
2020-06-15;1;19;55;0;1;1
2020-06-14;2;20;58;0;2;1
2020-06-13;3;19;59;0;2;1
2020-06-12;3;18;58;0;3;1
2020-06-11;4;17;56;0;3;1
2020-06-10;2;15;56;0;2;1
2020-06-09;4;14;55;0;4;1
2020-06-08;3;12;55;0;2;1
2020-06-07;1;12;54;0;1;1
2020-06-06;2;13;56;0;2;1
2020-06-05;3;11;57;0;1;1
2020-06-04;2;13;58;0;1;1
2020-06-03;1;14;58;0;1;1
2020-06-02;2;15;61;0;2;1
2020-06-01;3;14;60;0;2;1
2020-05-31;2;14;60;0;1;1
2020-05-30;1;14;60;0;0;1
2020-05-29;3;17;60;0;3;1
2020-05-28;3;14;58;0;2;1
2020-05-27;2;12;56;0;2;1
2020-05-26;2;13;55;0;1;1
2020-05-25;4;14;57;0;2;1
2020-05-24;3;15;60;0;2;1
2020-05-23;3;13;58;0;3;1
2020-05-22;1;14;58;0;1;2
2020-05-21;0;16;58;0;0;1
2020-05-20;4;17;60;0;2;1
2020-05-19;2;16;60;0;2;1
2020-05-18;3;17;64;0;3;1
2020-05-17;1;15;63;0;0;1
2020-05-16;5;19;64;0;4;1
2020-05-15;4;16;61;0;3;1
2020-05-14;1;15;62;0;1;2
2020-05-13;1;17;62;0;1;2
2020-05-12;3;18;62;0;3;1
2020-05-11;2;16;60;0;1;1
2020-05-10;4;19;62;0;3;1
2020-05-09;1;17;60;0;1;1
