﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-13;20;118;527;0;18;4
2022-04-12;13;123;522;0;12;4
2022-04-11;20;127;527;0;11;3
2022-04-10;26;131;546;0;23;3
2022-04-09;22;129;535;0;20;3
2022-04-08;13;127;535;0;11;4
2022-04-07;13;138;541;0;10;5
2022-04-06;28;147;547;0;22;5
2022-04-05;18;138;539;0;18;5
2022-04-04;20;134;541;1;17;5
2022-04-03;24;133;540;0;23;5
2022-04-02;20;133;532;0;16;5
2022-04-01;28;136;532;0;17;5
2022-03-31;21;125;531;0;18;5
2022-03-30;18;120;519;0;15;5
2022-03-29;16;127;517;0;14;5
2022-03-28;17;134;520;0;17;5
2022-03-27;32;133;522;0;22;5
2022-03-26;21;129;513;0;19;5
2022-03-25;12;136;510;0;9;5
2022-03-24;17;150;523;1;12;6
2022-03-23;26;156;539;1;20;6
2022-03-22;30;148;538;1;17;6
2022-03-21;18;141;544;1;15;5
2022-03-20;26;139;550;1;21;5
2022-03-19;32;138;543;1;29;6
2022-03-18;32;139;539;2;24;6
2022-03-17;23;125;540;1;17;6
2022-03-16;17;126;551;1;13;6
2022-03-15;14;130;553;1;11;6
2022-03-14;16;135;566;1;13;6
2022-03-13;26;136;581;1;20;7
2022-03-12;32;135;577;0;28;5
2022-03-11;14;123;569;0;12;6
2022-03-10;23;126;586;0;20;6
2022-03-09;18;126;596;0;17;7
2022-03-08;21;125;595;2;13;8
2022-03-07;17;116;604;2;13;8
2022-03-06;24;116;610;1;20;10
2022-03-05;22;112;611;2;17;9
2022-03-04;20;117;614;2;15;9
2022-03-03;27;116;619;2;15;9
2022-03-02;20;115;620;2;14;7
2022-03-01;10;122;622;2;6;7
2022-02-28;17;146;640;2;12;7
2022-02-27;21;154;657;2;18;7
2022-02-26;32;159;666;3;18;7
2022-02-25;18;159;665;3;12;8
2022-02-24;24;161;678;2;19;8
2022-02-23;26;168;673;1;21;7
2022-02-22;35;172;676;1;27;9
2022-02-21;33;171;667;1;19;8
2022-02-20;26;162;662;1;22;8
2022-02-19;24;164;663;1;20;8
2022-02-18;17;174;663;1;14;9
2022-02-17;35;176;671;2;24;8
2022-02-16;29;171;672;1;25;6
2022-02-15;31;177;662;1;28;7
2022-02-14;20;180;659;1;16;6
2022-02-13;27;182;666;1;23;7
2022-02-12;40;181;666;1;28;5
2022-02-11;20;169;657;1;16;4
2022-02-10;24;175;665;1;21;2
2022-02-09;34;174;659;1;29;3
2022-02-08;38;168;645;3;31;4
2022-02-07;28;153;646;3;14;3
2022-02-06;27;152;644;2;23;4
2022-02-05;23;153;644;1;20;4
2022-02-04;26;162;651;1;21;3
2022-02-03;24;169;645;1;16;3
2022-02-02;32;169;645;0;20;3
2022-02-01;22;173;647;0;17;3
2022-01-31;18;169;647;0;15;3
2022-01-30;29;181;648;0;25;4
2022-01-29;34;175;644;0;27;5
2022-01-28;37;159;632;0;28;3
2022-01-27;20;153;620;0;18;5
2022-01-26;28;155;619;0;23;4
2022-01-25;17;153;610;0;13;5
2022-01-24;31;166;612;0;26;5
2022-01-23;27;156;595;0;20;6
2022-01-22;15;158;593;0;13;6
2022-01-21;31;168;588;1;24;5
2022-01-20;26;166;576;1;20;5
2022-01-19;28;168;570;1;25;6
2022-01-18;31;167;569;1;19;8
2022-01-17;18;157;582;1;16;7
2022-01-16;28;155;579;1;26;7
2022-01-15;25;164;578;1;22;9
2022-01-14;28;157;580;1;23;8
2022-01-13;29;159;577;1;15;11
2022-01-12;29;167;583;1;21;10
2022-01-11;19;164;574;1;17;11
2022-01-10;20;163;571;2;14;12
2022-01-09;41;174;583;2;32;9
2022-01-08;23;159;567;2;11;8
2022-01-07;29;162;574;2;20;7
2022-01-06;36;160;580;4;26;8
2022-01-05;27;148;574;4;18;8
2022-01-04;25;151;574;4;16;10
2022-01-03;38;153;581;4;22;9
2022-01-02;24;138;582;4;18;9
2022-01-01;27;136;589;5;17;7
2021-12-31;27;127;598;5;19;8
2021-12-30;22;131;596;5;14;7
2021-12-29;30;125;606;5;15;8
2021-12-28;26;118;607;6;17;9
2021-12-27;26;115;609;6;15;8
2021-12-26;23;123;605;6;14;8
2021-12-25;19;143;612;6;8;7
2021-12-24;38;148;624;3;19;7
2021-12-23;16;148;624;3;8;7
2021-12-22;21;164;633;3;12;7
2021-12-21;23;172;644;1;13;8
2021-12-20;33;182;652;1;24;7
2021-12-19;45;169;648;1;28;7
2021-12-18;20;148;642;1;15;7
2021-12-17;31;159;651;1;24;7
2021-12-16;30;149;641;1;22;7
2021-12-15;22;152;648;1;20;7
2021-12-14;29;160;647;1;24;8
2021-12-13;14;155;653;1;12;8
2021-12-12;16;161;661;1;15;9
2021-12-11;29;169;660;1;25;11
2021-12-10;20;170;652;4;15;12
2021-12-09;33;180;654;5;22;12
2021-12-08;36;182;656;5;27;11
2021-12-07;29;171;643;5;19;10
2021-12-06;27;176;639;5;19;10
2021-12-05;30;177;643;5;22;10
2021-12-04;39;175;635;5;24;11
2021-12-03;35;160;634;5;24;12
2021-12-02;36;155;627;5;24;11
2021-12-01;26;149;625;5;16;10
2021-11-30;33;157;627;5;25;10
2021-11-29;29;150;622;5;16;6
2021-11-28;30;157;627;6;19;5
2021-11-27;22;159;625;6;11;6
2021-11-26;29;169;634;5;21;6
2021-11-25;31;174;630;5;21;8
2021-11-24;38;178;625;5;21;10
2021-11-23;27;171;621;5;17;9
2021-11-22;35;182;628;5;24;7
2021-11-21;32;177;625;5;22;7
2021-11-20;28;187;613;5;21;8
2021-11-19;42;186;614;4;26;7
2021-11-18;34;171;611;4;24;7
2021-11-17;26;164;601;4;13;10
2021-11-16;42;168;607;4;31;9
2021-11-15;27;161;613;4;18;7
2021-11-14;42;158;612;4;33;7
2021-11-13;28;140;600;4;19;7
2021-11-12;25;144;603;5;14;6
2021-11-11;23;143;606;3;16;6
2021-11-10;26;149;604;1;17;9
2021-11-09;37;148;599;1;22;9
2021-11-08;22;143;591;2;14;7
2021-11-07;22;146;587;2;15;6
2021-11-06;31;151;586;1;23;6
2021-11-05;20;148;573;1;13;7
2021-11-04;32;154;586;1;24;6
2021-11-03;21;155;577;1;16;9
2021-11-02;28;154;573;1;22;9
2021-11-01;24;147;566;1;16;9
2021-10-31;26;148;564;0;21;9
2021-10-30;23;153;551;1;21;9
2021-10-29;28;154;546;2;16;9
2021-10-28;34;147;543;2;19;7
2021-10-27;25;149;529;2;17;8
2021-10-26;20;155;524;2;17;9
2021-10-25;25;155;519;3;18;9
2021-10-24;38;155;516;3;24;8
2021-10-23;26;166;507;3;20;8
2021-10-22;18;163;495;5;9;8
2021-10-21;31;175;503;5;23;7
2021-10-20;31;176;495;5;24;8
2021-10-19;32;171;481;5;15;8
2021-10-18;26;168;486;5;19;8
2021-10-17;48;161;479;4;36;6
2021-10-16;29;139;454;2;17;6
2021-10-15;31;134;451;2;21;5
2021-10-14;35;125;438;2;21;7
2021-10-13;25;113;432;2;18;8
2021-10-12;24;119;422;2;15;7
2021-10-11;18;119;427;2;13;6
2021-10-10;18;121;426;2;14;4
2021-10-09;19;122;423;2;11;3
2021-10-08;17;124;426;2;14;1
2021-10-07;17;120;429;2;11;0
2021-10-06;29;126;435;1;25;0
2021-10-05;21;117;420;2;15;0
2021-10-04;25;108;417;2;16;0
2021-10-03;22;105;427;1;16;0
2021-10-02;20;101;421;1;13;0
2021-10-01;17;102;420;1;9;0
2021-09-30;23;109;430;1;16;0
2021-09-29;22;101;424;2;15;0
2021-09-28;15;103;423;2;9;0
2021-09-27;19;111;431;2;15;0
2021-09-26;18;106;433;2;10;0
2021-09-25;24;116;438;1;17;0
2021-09-24;23;110;433;1;12;0
2021-09-23;15;108;435;1;10;0
2021-09-22;21;112;443;0;17;0
2021-09-21;21;104;434;0;18;0
2021-09-20;13;100;433;0;11;0
2021-09-19;26;97;435;0;23;0
2021-09-18;15;94;429;0;14;0
2021-09-17;13;92;429;0;13;0
2021-09-16;14;90;421;0;14;1
2021-09-15;9;90;431;0;8;1
2021-09-14;15;98;436;0;15;1
2021-09-13;8;100;437;0;6;0
2021-09-12;21;103;446;0;19;0
2021-09-11;12;96;435;0;12;0
2021-09-10;12;110;434;0;12;0
2021-09-09;14;110;430;0;14;1
2021-09-08;18;108;428;0;13;1
2021-09-07;17;111;429;0;17;1
2021-09-06;11;104;421;0;10;1
2021-09-05;12;110;425;0;11;2
2021-09-04;27;116;424;0;26;2
2021-09-03;15;107;411;0;9;2
2021-09-02;12;109;421;0;12;2
2021-09-01;20;109;428;0;19;2
2021-08-31;10;103;424;0;10;1
2021-08-30;16;112;427;0;14;2
2021-08-29;19;105;425;0;14;3
2021-08-28;18;107;427;0;17;2
2021-08-27;15;103;427;0;15;4
2021-08-26;12;105;420;0;11;4
2021-08-25;17;113;424;0;14;5
2021-08-24;22;104;425;0;17;5
2021-08-23;9;108;415;0;8;5
2021-08-22;18;113;418;0;18;5
2021-08-21;14;111;415;1;12;5
2021-08-20;19;118;420;1;17;6
2021-08-19;22;109;418;1;14;5
2021-08-18;7;102;417;1;5;3
2021-08-17;26;104;435;2;24;4
2021-08-16;15;93;427;2;13;4
2021-08-15;18;96;426;2;16;4
2021-08-14;24;89;427;2;15;5
2021-08-13;10;87;435;2;8;6
2021-08-12;13;89;441;2;11;5
2021-08-11;11;91;446;2;7;3
2021-08-10;15;105;454;2;12;5
2021-08-09;24;112;460;2;15;4
2021-08-08;13;110;461;2;8;4
2021-08-07;17;113;466;2;14;4
2021-08-06;12;111;471;1;10;3
2021-08-05;15;117;478;1;12;2
2021-08-04;24;124;477;1;21;2
2021-08-03;27;112;467;1;18;3
2021-08-02;17;106;467;1;13;3
2021-08-01;15;108;475;1;13;3
2021-07-31;14;102;478;1;12;4
2021-07-30;18;104;475;1;16;4
2021-07-29;24;102;472;1;18;3
2021-07-28;11;99;468;1;10;3
2021-07-27;16;105;482;1;15;4
2021-07-26;18;103;481;1;16;4
2021-07-25;8;109;484;1;7;4
2021-07-24;18;122;490;1;12;6
2021-07-23;16;123;492;1;15;4
2021-07-22;18;125;494;1;16;4
2021-07-21;18;134;497;1;16;5
2021-07-20;15;133;498;1;12;5
2021-07-19;25;137;505;1;22;7
2021-07-18;24;129;500;1;15;7
2021-07-17;18;130;491;1;13;6
2021-07-16;20;130;495;1;17;3
2021-07-15;27;125;488;1;23;3
2021-07-14;17;125;479;1;14;4
2021-07-13;22;128;479;1;16;4
2021-07-12;18;122;478;1;13;4
2021-07-11;22;119;484;1;19;4
2021-07-10;18;118;489;1;16;4
2021-07-09;16;123;483;1;13;3
2021-07-08;30;125;487;1;19;4
2021-07-07;18;113;479;1;15;4
2021-07-06;13;110;478;1;11;4
2021-07-05;12;113;487;1;11;4
2021-07-04;23;127;489;2;19;4
2021-07-03;31;125;494;2;21;4
2021-07-02;18;120;487;2;15;5
2021-07-01;11;118;486;2;9;5
2021-06-30;16;123;493;2;13;5
2021-06-29;18;127;495;2;15;5
2021-06-28;27;135;495;2;24;4
2021-06-27;22;128;480;2;14;4
2021-06-26;22;131;474;2;19;5
2021-06-25;16;129;466;2;12;6
2021-06-24;18;123;465;2;15;6
2021-06-23;21;126;460;2;16;7
2021-06-22;28;122;466;1;21;7
2021-06-21;21;111;460;2;18;6
2021-06-20;22;107;458;2;16;6
2021-06-19;21;106;468;2;16;5
2021-06-18;12;111;470;2;8;6
2021-06-17;25;127;481;2;17;6
2021-06-16;17;119;480;2;12;6
2021-06-15;20;125;482;3;13;6
2021-06-14;19;121;490;3;14;6
2021-06-13;19;121;491;3;14;6
2021-06-12;28;128;486;3;18;6
2021-06-11;29;120;489;3;23;6
2021-06-10;17;121;483;3;13;6
2021-06-09;22;122;494;3;17;5
2021-06-08;16;119;498;4;10;2
2021-06-07;19;127;514;4;15;3
2021-06-06;28;127;521;4;20;3
2021-06-05;17;120;521;4;13;3
2021-06-04;29;116;525;3;24;3
2021-06-03;19;101;534;3;12;2
2021-06-02;20;104;540;3;14;2
2021-06-01;25;101;545;3;18;2
2021-05-31;19;92;545;3;15;2
2021-05-30;20;100;554;3;14;2
2021-05-29;12;101;562;3;9;2
2021-05-28;14;110;576;3;9;3
2021-05-27;22;127;590;3;12;3
2021-05-26;17;132;608;3;11;3
2021-05-25;15;141;615;3;11;4
2021-05-24;26;146;627;0;22;4
2021-05-23;19;139;624;0;15;4
2021-05-22;22;146;626;0;16;4
2021-05-21;35;145;634;0;29;4
2021-05-20;21;123;623;0;17;4
2021-05-19;27;127;627;3;22;4
2021-05-18;20;122;628;3;17;5
2021-05-17;19;130;636;3;15;5
2021-05-16;26;136;645;2;21;5
2021-05-15;20;140;636;2;13;6
2021-05-14;12;146;646;2;9;6
2021-05-13;24;157;656;2;21;6
2021-05-12;21;154;652;2;16;6
2021-05-11;28;171;651;2;17;6
2021-05-10;24;167;660;2;19;5
2021-05-09;32;165;668;3;25;5
2021-05-08;29;159;658;3;23;6
2021-05-07;26;160;656;3;21;6
2021-05-06;22;165;662;3;17;7
2021-05-05;39;171;670;3;31;7
2021-05-04;22;161;654;3;17;6
2021-05-03;23;174;661;3;18;5
2021-05-02;24;175;663;3;18;5
2021-05-01;29;180;664;3;23;7
2021-04-30;36;176;666;4;20;9
2021-04-29;32;173;662;2;25;7
2021-04-28;30;172;655;1;24;6
2021-04-27;36;167;654;1;30;5
2021-04-26;23;157;649;1;18;4
2021-04-25;35;164;659;1;23;5
2021-04-24;25;163;665;1;21;8
2021-04-23;19;169;663;1;17;7
2021-04-22;25;164;670;1;23;4
2021-04-21;24;164;670;1;19;4
2021-04-20;24;164;675;1;22;4
2021-04-19;29;159;679;2;20;4
2021-04-18;32;154;676;4;26;4
2021-04-17;32;154;678;3;22;6
2021-04-16;20;158;693;3;13;6
2021-04-15;31;162;702;3;23;4
2021-04-14;33;158;701;3;18;6
2021-04-13;22;166;707;3;15;5
2021-04-12;21;175;720;3;16;5
2021-04-11;30;174;729;3;26;3
2021-04-10;32;172;736;1;27;5
2021-04-09;27;168;737;1;16;8
2021-04-08;24;168;748;4;17;7
2021-04-07;39;176;756;4;29;6
2021-04-06;33;162;757;4;22;5
2021-04-05;24;157;759;4;16;5
2021-04-04;28;163;775;4;22;3
2021-04-03;35;170;775;4;25;6
2021-04-02;26;171;779;4;18;9
2021-04-01;33;184;785;4;27;8
2021-03-31;25;176;772;4;15;5
2021-03-30;23;184;786;4;17;4
2021-03-29;30;189;801;3;23;4
2021-03-28;35;190;800;3;22;2
2021-03-27;34;193;802;2;29;3
2021-03-26;37;181;800;2;26;7
2021-03-25;30;178;792;2;22;8
2021-03-24;30;195;790;2;24;7
2021-03-23;32;192;789;1;24;6
2021-03-22;28;190;803;1;23;6
2021-03-21;29;189;820;0;26;4
2021-03-20;19;191;821;0;17;5
2021-03-19;31;202;837;0;28;8
2021-03-18;49;208;842;0;40;8
2021-03-17;23;201;828;0;22;7
2021-03-16;23;206;838;0;22;7
2021-03-15;25;210;854;0;23;7
2021-03-14;28;216;864;0;26;7
2021-03-13;31;216;867;3;25;7
2021-03-12;43;225;870;3;29;6
2021-03-11;47;217;866;3;34;5
2021-03-10;36;209;854;1;25;7
2021-03-09;36;207;854;1;31;8
2021-03-08;36;192;858;1;28;8
2021-03-07;34;192;857;1;22;7
2021-03-06;37;200;868;1;34;8
2021-03-05;27;191;856;1;23;7
2021-03-04;32;192;860;1;27;6
2021-03-03;31;191;857;3;22;9
2021-03-02;22;186;865;3;16;8
2021-03-01;43;193;884;3;30;8
2021-02-28;39;185;882;3;31;6
2021-02-27;35;194;872;3;26;6
2021-02-26;30;205;868;3;22;5
2021-02-25;31;210;886;3;27;5
2021-02-24;22;217;888;2;15;7
2021-02-23;32;233;899;0;18;7
2021-02-22;31;236;912;0;23;6
2021-02-21;45;245;924;0;40;4
2021-02-20;46;244;911;0;43;4
2021-02-19;33;235;891;0;26;4
2021-02-18;41;237;886;0;31;4
2021-02-17;36;239;881;0;34;7
2021-02-16;29;230;871;0;27;7
2021-02-15;33;225;865;0;28;6
2021-02-14;43;222;866;0;40;4
2021-02-13;35;218;854;0;33;4
2021-02-12;40;212;839;1;31;3
2021-02-11;36;214;830;0;30;3
2021-02-10;29;207;827;0;25;5
2021-02-09;24;208;829;0;22;5
2021-02-08;30;210;838;0;26;4
2021-02-07;43;216;841;0;34;2
2021-02-06;31;217;836;0;29;5
2021-02-05;35;215;830;0;34;5
2021-02-04;26;201;820;0;22;5
2021-02-03;29;203;822;0;27;5
2021-02-02;26;216;820;0;23;5
2021-02-01;40;220;828;0;27;5
2021-01-31;36;214;832;0;33;3
2021-01-30;32;214;823;0;31;4
2021-01-29;23;219;803;0;22;4
2021-01-28;26;224;814;0;22;4
2021-01-27;49;227;826;0;37;4
2021-01-26;33;209;813;0;29;4
2021-01-25;27;206;826;0;22;4
2021-01-24;40;208;832;1;36;4
2021-01-23;38;193;822;2;34;5
2021-01-22;31;188;816;2;27;5
2021-01-21;34;191;807;2;24;5
2021-01-20;26;182;805;1;22;3
2021-01-19;30;182;805;1;24;3
2021-01-18;27;184;814;1;24;3
2021-01-17;28;188;819;1;23;4
2021-01-16;31;198;818;1;29;6
2021-01-15;38;198;813;1;31;6
2021-01-14;19;195;809;1;17;5
2021-01-13;25;201;814;1;22;4
2021-01-12;28;202;818;1;25;4
2021-01-11;30;201;831;1;28;4
2021-01-10;41;202;835;1;31;5
2021-01-09;32;202;832;0;31;7
2021-01-08;32;202;823;0;29;7
2021-01-07;29;197;825;1;25;7
2021-01-06;26;182;820;1;24;5
2021-01-05;27;191;824;1;23;4
2021-01-04;37;204;833;1;25;4
2021-01-03;32;201;834;1;31;4
2021-01-02;32;212;818;1;31;3
2021-01-01;27;209;803;1;24;3
2020-12-31;12;212;798;1;10;3
2020-12-30;40;230;812;1;31;2
2020-12-29;40;217;799;1;34;2
2020-12-28;28;202;799;1;25;2
2020-12-27;43;200;811;1;41;2
2020-12-26;29;193;793;1;28;3
2020-12-25;29;194;784;1;24;3
2020-12-24;38;190;789;1;27;3
2020-12-23;21;190;794;1;19;2
2020-12-22;25;198;808;1;24;4
2020-12-21;27;196;819;0;25;3
2020-12-20;36;197;821;0;32;5
2020-12-19;31;205;839;0;29;7
2020-12-18;30;208;842;0;22;6
2020-12-17;31;212;851;0;27;7
2020-12-16;29;207;853;1;24;7
2020-12-15;26;213;858;1;20;4
2020-12-14;33;211;870;2;21;4
2020-12-13;51;218;888;2;33;6
2020-12-12;40;214;870;2;31;7
2020-12-11;35;210;864;1;31;8
2020-12-10;28;195;851;1;21;9
2020-12-09;39;190;851;1;33;9
2020-12-08;27;179;836;1;21;7
2020-12-07;40;184;839;1;24;7
2020-12-06;40;178;843;1;33;7
2020-12-05;34;179;822;1;26;8
2020-12-04;23;189;820;2;19;6
2020-12-03;21;194;823;2;19;7
2020-12-02;33;194;832;2;17;7
2020-12-01;28;201;847;2;25;3
2020-11-30;24;207;849;2;19;2
2020-11-29;37;221;852;2;34;3
2020-11-28;43;223;840;2;35;4
2020-11-27;28;213;821;2;24;5
2020-11-26;23;241;816;2;18;6
2020-11-25;40;258;818;2;27;6
2020-11-24;36;258;804;2;30;4
2020-11-23;39;258;791;2;35;2
2020-11-22;40;251;775;2;32;2
2020-11-21;34;250;753;3;29;3
2020-11-20;60;263;739;2;48;4
2020-11-19;41;230;708;2;36;4
2020-11-18;37;219;687;2;33;5
2020-11-17;33;204;668;2;29;5
2020-11-16;32;196;652;2;29;4
2020-11-15;37;189;633;2;32;3
2020-11-14;50;181;612;2;41;4
2020-11-13;20;164;594;2;17;4
2020-11-12;29;160;593;1;25;4
2020-11-11;22;160;577;1;18;3
2020-11-10;25;165;577;1;21;3
2020-11-09;27;172;581;1;20;4
2020-11-08;26;185;576;1;23;4
2020-11-07;32;189;567;0;30;4
2020-11-06;15;181;550;0;14;6
2020-11-05;27;191;551;1;23;2
2020-11-04;26;183;546;1;24;2
2020-11-03;37;179;537;1;24;2
2020-11-02;37;171;529;1;32;3
2020-11-01;28;150;520;1;26;3
2020-10-31;23;140;515;1;19;3
2020-10-30;27;141;511;1;23;3
2020-10-29;19;128;508;1;16;2
2020-10-28;27;130;512;1;18;2
2020-10-27;22;130;513;1;19;2
2020-10-26;16;126;510;1;13;3
2020-10-25;19;126;520;1;17;3
2020-10-24;23;122;519;1;20;3
2020-10-23;16;112;519;1;12;3
2020-10-22;28;111;525;1;17;2
2020-10-21;20;115;521;1;19;2
2020-10-20;16;112;523;1;14;2
2020-10-19;16;107;528;1;14;4
2020-10-18;14;111;531;0;13;4
2020-10-17;12;123;544;0;10;4
2020-10-16;21;128;549;0;14;3
2020-10-15;25;123;559;0;22;2
2020-10-14;18;117;559;0;14;2
2020-10-13;11;117;565;0;8;2
2020-10-12;20;129;577;0;19;4
2020-10-11;26;127;582;0;23;5
2020-10-10;17;118;575;0;15;5
2020-10-09;14;127;578;0;14;6
2020-10-08;18;134;597;1;14;6
2020-10-07;17;133;604;2;15;5
2020-10-06;24;138;607;2;20;5
2020-10-05;19;141;606;3;15;7
2020-10-04;20;146;611;2;16;6
2020-10-03;29;146;612;2;24;6
2020-10-02;26;145;617;2;20;6
2020-10-01;20;141;615;2;15;6
2020-09-30;24;145;625;3;18;7
2020-09-29;29;144;627;3;19;6
2020-09-28;25;140;635;2;20;5
2020-09-27;21;141;635;2;16;5
2020-09-26;29;145;636;2;23;6
2020-09-25;21;139;634;2;17;6
2020-09-24;28;149;648;2;17;6
2020-09-23;22;143;658;2;18;6
2020-09-22;21;148;661;3;14;6
2020-09-21;25;157;669;3;21;4
2020-09-20;25;157;672;3;17;4
2020-09-19;22;160;681;3;17;4
2020-09-18;30;168;684;3;25;3
2020-09-17;18;157;679;3;14;3
2020-09-16;32;160;697;2;20;3
2020-09-15;28;175;694;4;22;3
2020-09-14;27;174;697;2;22;3
2020-09-13;29;171;702;2;22;4
2020-09-12;32;167;702;2;25;5
2020-09-11;22;162;695;2;15;3
2020-09-10;22;163;696;2;17;3
2020-09-09;45;174;698;2;35;6
2020-09-08;24;154;686;2;21;6
2020-09-07;23;158;675;2;17;6
2020-09-06;24;162;678;2;19;7
2020-09-05;26;171;676;1;20;7
2020-09-04;22;172;671;1;18;5
2020-09-03;35;171;676;1;26;1
2020-09-02;21;165;677;1;19;2
2020-09-01;29;179;680;1;23;3
2020-08-31;23;181;683;1;21;3
2020-08-30;31;182;677;0;28;2
2020-08-29;25;175;665;0;21;2
2020-08-28;24;176;659;2;14;2
2020-08-27;25;188;672;1;19;2
2020-08-26;36;191;664;1;32;2
2020-08-25;33;180;648;1;28;2
2020-08-24;26;184;650;1;22;1
2020-08-23;27;180;651;2;22;2
2020-08-22;29;184;644;1;24;2
2020-08-21;35;187;643;1;24;2
2020-08-20;26;186;647;1;20;2
2020-08-19;25;185;643;0;21;5
2020-08-18;39;182;646;0;34;6
2020-08-17;23;167;650;0;19;5
2020-08-16;32;171;650;0;28;7
2020-08-15;32;154;641;0;27;6
2020-08-14;34;147;636;0;30;6
2020-08-13;22;134;632;2;17;7
2020-08-12;21;133;631;2;15;8
2020-08-11;24;138;643;2;19;7
2020-08-10;28;146;653;2;24;5
2020-08-09;14;144;645;1;12;7
2020-08-08;25;158;658;1;20;8
2020-08-07;20;153;656;1;18;9
2020-08-06;19;152;654;2;15;9
2020-08-05;26;152;665;2;21;9
2020-08-04;31;156;668;2;22;8
2020-08-03;26;141;661;2;22;5
2020-08-02;28;136;659;2;25;6
2020-08-01;20;145;657;2;16;7
2020-07-31;20;153;669;2;16;5
2020-07-30;20;153;677;2;15;5
2020-07-29;30;161;689;2;27;4
2020-07-28;16;162;691;2;13;4
2020-07-27;20;164;709;1;16;4
2020-07-26;37;174;727;1;27;3
2020-07-25;28;182;720;1;23;2
2020-07-24;22;179;718;0;15;2
2020-07-23;26;182;726;0;23;2
2020-07-22;32;181;742;0;24;2
2020-07-21;20;180;742;0;14;2
2020-07-20;31;179;743;0;25;1
2020-07-19;49;182;733;0;36;2
2020-07-18;22;174;723;0;20;1
2020-07-17;23;171;726;2;18;2
2020-07-16;26;179;737;2;23;2
2020-07-15;30;175;732;2;27;2
2020-07-14;22;164;733;0;15;2
2020-07-13;34;174;740;0;26;4
2020-07-12;37;175;734;0;32;3
2020-07-11;22;157;718;0;18;4
2020-07-10;30;159;719;0;27;4
2020-07-09;22;155;717;0;17;3
2020-07-08;18;164;712;0;17;3
2020-07-07;28;172;713;0;25;3
2020-07-06;32;175;723;0;24;4
2020-07-05;17;182;728;0;12;4
2020-07-04;23;199;734;0;21;5
2020-07-03;27;212;734;0;24;5
2020-07-02;29;208;726;0;26;4
2020-07-01;29;202;721;1;26;4
2020-06-30;30;199;722;1;26;5
2020-06-29;41;214;722;1;32;5
2020-06-28;33;203;711;1;31;5
2020-06-27;36;187;691;1;32;3
2020-06-26;24;170;668;1;20;5
2020-06-25;26;175;648;1;21;4
2020-06-24;26;177;628;1;23;4
2020-06-23;48;183;627;1;37;4
2020-06-22;30;163;613;1;23;4
2020-06-21;21;167;611;0;16;4
2020-06-20;21;174;608;0;16;3
2020-06-19;27;178;613;0;26;3
2020-06-18;24;169;605;0;23;3
2020-06-17;33;166;607;1;30;3
2020-06-16;26;161;600;1;17;3
2020-06-15;29;156;598;0;28;2
2020-06-14;25;146;595;1;19;3
2020-06-13;24;162;591;1;20;3
2020-06-12;25;170;590;1;16;3
2020-06-11;23;173;594;1;20;3
2020-06-10;29;175;603;1;26;3
2020-06-09;15;166;600;0;12;3
2020-06-08;21;177;606;0;18;2
2020-06-07;45;185;605;0;39;2
2020-06-06;30;168;586;0;28;2
2020-06-05;23;167;576;0;19;1
2020-06-04;25;157;576;1;21;1
2020-06-03;18;144;579;0;16;1
2020-06-02;26;127;583;0;20;1
2020-06-01;30;106;591;0;27;2
2020-05-31;30;102;589;0;27;2
2020-05-30;28;98;590;0;26;2
2020-05-29;15;94;602;0;11;1
2020-05-28;12;96;620;0;10;1
2020-05-27;0;107;652;0;0;1
2020-05-26;3;128;687;0;1;2
2020-05-25;27;152;748;0;22;3
2020-05-24;24;154;771;0;23;3
2020-05-23;24;146;781;0;21;2
2020-05-22;15;149;785;0;13;1
2020-05-21;24;153;796;0;22;3
2020-05-20;22;150;808;0;18;3
2020-05-19;28;150;816;1;25;4
2020-05-18;28;154;817;1;26;4
2020-05-17;17;151;809;1;15;4
2020-05-16;27;154;815;1;25;5
2020-05-15;18;145;816;1;15;5
2020-05-14;22;150;830;1;17;5
2020-05-13;25;150;835;1;20;4
2020-05-12;30;150;844;1;24;5
2020-05-11;29;153;851;1;23;5
2020-05-10;26;150;849;1;19;5
2020-05-09;22;159;845;1;17;5
2020-05-08;26;167;851;1;19;5
2020-05-07;23;175;848;1;18;5
2020-05-06;23;195;854;1;20;4
2020-05-05;28;204;854;1;23;4
2020-05-04;27;224;852;1;23;5
2020-05-03;34;236;865;2;31;5
2020-05-02;29;267;852;2;24;5
2020-05-01;32;288;857;2;27;5
2020-04-30;42;295;858;2;36;5
2020-04-29;34;283;839;2;27;4
2020-04-28;50;280;831;2;42;3
2020-04-27;42;271;815;2;37;6
2020-04-26;67;260;819;2;52;5
2020-04-25;54;225;793;2;43;2
2020-04-24;41;201;764;2;37;3
2020-04-23;30;185;760;2;26;3
2020-04-22;28;187;765;2;23;3
2020-04-21;38;194;776;2;31;2
2020-04-20;29;182;780;2;24;5
2020-04-19;31;185;786;2;27;5
2020-04-18;23;192;783;2;18;6
2020-04-17;26;197;783;1;20;6
2020-04-16;34;192;794;1;28;5
2020-04-15;35;186;798;0;28;3
2020-04-14;25;171;809;0;23;3
2020-04-13;33;177;829;0;26;9
2020-04-12;39;172;832;0;33;8
2020-04-11;28;159;833;0;22;8
2020-04-10;20;175;836;1;16;9
2020-04-09;27;177;844;1;21;8
