﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-03;3;25;79;0;3;3
2018-02-02;4;22;83;0;3;2
2018-02-01;2;20;80;1;1;3
2018-01-31;9;21;81;0;7;3
2018-01-30;4;19;75;0;3;3
2018-01-29;6;20;72;1;3;3
2018-01-28;3;19;75;1;1;3
2018-01-27;2;24;82;0;0;3
2018-01-26;5;26;82;0;2;2
2018-01-25;3;25;81;0;2;3
2018-01-24;6;24;79;0;5;3
2018-01-23;6;21;75;0;4;3
2018-01-22;4;20;72;0;2;3
2018-01-21;7;20;71;0;5;3
2018-01-20;6;16;66;0;3;3
2018-01-19;3;17;63;0;1;2
2018-01-18;2;18;63;0;1;3
2018-01-17;2;18;66;0;2;3
2018-01-16;3;16;64;0;2;3
2018-01-15;4;19;62;0;2;3
2018-01-14;2;18;62;0;1;3
2018-01-13;6;21;64;0;5;3
2018-01-12;4;18;59;0;1;3
2018-01-11;4;20;60;0;0;3
2018-01-10;1;27;61;0;0;3
2018-01-09;5;26;64;0;5;4
2018-01-08;3;23;59;1;2;4
2018-01-07;6;22;60;0;4;3
2018-01-06;3;18;56;0;1;3
2018-01-05;6;22;58;0;3;2
2018-01-04;9;27;56;0;4;0
2018-01-03;1;21;55;0;0;0
2018-01-02;4;24;57;0;3;0
2018-01-01;3;21;57;0;1;0
2017-12-31;2;22;57;0;0;0
2017-12-30;6;23;60;0;6;0
2017-12-29;10;18;57;1;6;0
2017-12-28;3;11;51;1;0;0
2017-12-27;7;11;53;1;3;0
2017-12-26;3;9;55;1;0;0
2017-12-25;4;13;57;1;1;0
2017-12-24;4;12;59;1;0;0
2017-12-23;4;11;60;1;2;0
2017-12-22;2;12;58;1;0;0
2017-12-21;3;15;65;0;0;0
2017-12-20;3;15;69;0;1;0
2017-12-19;8;16;69;0;3;0
2017-12-18;2;13;71;0;0;0
2017-12-17;2;15;75;0;0;0
2017-12-16;5;15;77;0;4;0
2017-12-15;5;14;75;0;3;0
2017-12-14;0;9;73;0;0;0
2017-12-13;2;12;75;0;2;0
2017-12-12;1;11;79;0;1;0
2017-12-11;3;13;80;0;3;0
2017-12-10;0;14;77;0;0;0
2017-12-09;3;17;78;0;3;0
2017-12-08;0;15;77;0;0;0
2017-12-07;3;18;80;0;3;0
2017-12-06;1;19;90;0;1;0
2017-12-05;3;18;93;0;2;0
2017-12-04;4;18;96;0;4;0
2017-12-03;4;19;94;0;3;0
2017-12-02;2;19;93;0;2;0
2017-12-01;3;20;92;0;3;0
2017-11-30;4;18;94;0;4;0
2017-11-29;0;14;94;0;0;0
2017-11-28;2;22;104;0;2;1
2017-11-27;5;24;105;0;5;1
2017-11-26;3;20;109;0;3;1
2017-11-25;3;22;111;0;3;1
2017-11-24;1;23;108;0;1;0
2017-11-23;0;25;109;0;0;0
2017-11-22;8;27;112;0;7;0
2017-11-21;4;21;105;0;3;0
2017-11-20;1;19;102;0;1;0
2017-11-19;5;24;101;0;5;0
2017-11-18;4;21;96;0;4;0
2017-11-17;4;17;92;0;3;0
2017-11-16;2;14;89;0;2;0
2017-11-15;1;15;87;0;1;0
2017-11-14;2;17;86;0;2;0
2017-11-13;6;28;84;0;6;0
2017-11-12;2;26;78;0;2;0
2017-11-11;0;29;80;0;0;0
2017-11-10;1;31;86;0;1;0
2017-11-09;3;33;87;0;2;0
2017-11-08;3;32;87;0;3;0
2017-11-07;13;34;92;0;13;0
2017-11-06;4;25;79;0;4;0
2017-11-05;5;31;76;0;4;0
2017-11-04;4;30;75;0;3;0
2017-11-03;3;35;76;0;3;0
2017-11-02;1;37;75;0;1;0
2017-11-01;5;36;77;0;5;0
2017-10-31;4;33;76;0;4;0
2017-10-30;10;32;77;0;10;0
2017-10-29;3;22;73;0;2;0
2017-10-28;9;20;76;0;9;0
2017-10-27;6;11;74;0;6;0
2017-10-26;0;5;69;0;0;0
2017-10-25;2;5;69;0;1;0
2017-10-24;4;4;74;0;3;0
2017-10-23;0;0;74;0;0;0
2017-10-22;0;0;74;0;0;0
2017-10-21;0;0;79;0;0;0
2017-10-20;0;0;84;0;0;0
2017-10-19;0;4;89;0;0;0
2017-10-18;0;10;94;0;0;0
2017-10-17;0;12;98;0;0;0
2017-10-16;0;14;102;0;0;0
2017-10-15;0;23;109;0;0;0
2017-10-14;0;23;113;0;0;0
2017-10-13;4;24;146;0;4;0
2017-10-12;6;23;145;0;6;0
2017-10-11;2;22;143;0;2;0
2017-10-10;2;22;143;0;2;0
2017-10-09;9;23;146;0;8;0
2017-10-08;1;19;145;0;0;0
2017-10-07;2;24;151;0;2;0
2017-10-06;3;28;153;0;3;0
2017-10-05;5;30;155;0;3;0
2017-10-04;2;33;157;0;2;0
2017-10-03;3;32;157;0;3;0
2017-10-02;4;29;161;0;4;0
2017-10-01;6;31;162;0;4;0
2017-09-30;7;29;160;0;6;0
2017-09-29;5;22;163;0;5;0
2017-09-28;7;22;161;0;7;0
2017-09-27;1;20;161;0;1;0
2017-09-26;0;24;140;0;0;1
2017-09-25;6;30;173;0;6;1
2017-09-24;3;29;169;0;2;2
2017-09-23;0;30;148;0;0;1
2017-09-22;5;67;183;0;4;1
2017-09-21;6;67;185;0;6;0
2017-09-20;5;65;188;0;5;0
2017-09-19;6;64;190;0;6;0
2017-09-18;5;62;191;0;4;1
2017-09-17;4;31;161;0;4;1
2017-09-16;8;32;165;0;7;1
2017-09-15;5;31;161;0;3;1
2017-09-14;4;32;164;0;4;0
2017-09-13;4;32;166;0;3;0
2017-09-12;5;35;169;0;4;0
2017-09-11;2;36;171;0;2;1
2017-09-10;6;36;173;0;5;1
2017-09-09;7;38;174;0;7;1
2017-09-08;6;36;173;0;6;1
2017-09-07;4;32;170;0;4;1
2017-09-06;6;37;168;0;5;1
2017-09-05;5;34;180;0;5;0
2017-09-04;2;37;178;0;1;1
2017-09-03;8;45;179;0;8;1
2017-09-02;6;41;177;0;6;1
2017-09-01;2;37;186;0;2;1
2017-08-31;9;45;185;0;9;1
2017-08-30;3;42;176;0;3;1
2017-08-29;8;46;181;0;6;0
2017-08-28;10;49;177;0;9;0
2017-08-27;4;48;170;0;4;0
2017-08-26;3;51;169;0;1;0
2017-08-25;12;53;172;0;9;0
2017-08-24;8;52;165;0;7;0
2017-08-23;10;48;162;0;7;0
2017-08-22;11;47;164;0;7;0
2017-08-21;11;46;160;0;8;0
2017-08-20;7;44;158;0;7;0
2017-08-19;4;43;163;0;3;0
2017-08-18;11;44;168;0;9;0
2017-08-17;5;41;164;0;4;0
2017-08-16;8;43;168;0;7;0
2017-08-15;6;38;169;0;6;0
2017-08-14;6;34;169;0;6;0
2017-08-13;6;45;167;0;5;0
2017-08-12;4;43;167;0;4;0
2017-08-11;7;41;166;0;6;0
2017-08-10;7;41;166;0;7;0
2017-08-09;4;49;163;0;3;0
2017-08-08;2;46;162;0;2;0
2017-08-07;17;44;167;0;16;0
2017-08-06;3;36;156;0;3;0
2017-08-05;3;35;161;0;3;0
2017-08-04;6;34;173;0;6;0
2017-08-03;15;31;177;0;14;0
2017-08-02;1;20;168;0;1;0
2017-08-01;0;21;171;0;0;0
2017-07-31;8;26;183;0;7;0
2017-07-30;2;27;183;0;1;0
2017-07-29;3;29;191;0;3;0
2017-07-28;3;32;195;0;3;0
2017-07-27;4;42;201;0;4;0
2017-07-26;2;46;205;0;2;0
2017-07-25;5;50;208;0;4;0
2017-07-24;9;54;212;0;9;0
2017-07-23;3;53;213;0;3;0
2017-07-22;6;56;222;0;6;0
2017-07-21;13;54;225;0;12;0
2017-07-20;8;47;216;0;8;0
2017-07-19;6;42;209;0;5;0
2017-07-18;9;43;207;0;7;0
2017-07-17;11;39;207;0;11;0
2017-07-16;6;30;198;0;5;0
2017-07-15;4;31;197;0;4;0
2017-07-14;5;32;196;0;4;0
2017-07-13;3;35;194;0;3;0
2017-07-12;6;47;193;0;5;0
2017-07-11;4;53;193;0;4;0
2017-07-10;2;54;190;0;2;0
2017-07-09;7;56;188;0;7;0
2017-07-08;5;62;184;0;5;0
2017-07-07;8;64;182;0;8;0
2017-07-06;16;65;180;0;16;0
2017-07-05;11;56;167;0;10;0
2017-07-04;5;54;164;0;4;0
2017-07-03;4;57;166;0;4;0
2017-07-02;13;58;166;0;11;0
2017-07-01;8;54;162;0;8;0
2017-06-30;9;57;164;0;9;0
2017-06-29;7;61;164;0;7;0
2017-06-28;9;63;164;0;8;0
2017-06-27;8;57;161;0;8;0
2017-06-26;5;50;163;0;4;0
2017-06-25;8;48;164;0;7;0
2017-06-24;12;49;166;0;12;0
2017-06-23;13;39;160;0;13;0
2017-06-22;9;30;150;0;9;0
2017-06-21;3;24;145;0;3;0
2017-06-20;1;23;145;0;1;0
2017-06-19;3;24;145;0;3;0
2017-06-18;8;26;146;0;8;0
2017-06-17;2;19;142;0;1;0
2017-06-16;4;18;143;0;3;0
2017-06-15;4;19;144;0;4;0
2017-06-14;2;18;141;0;1;0
2017-06-13;3;22;148;0;3;0
2017-06-12;5;22;152;0;5;0
2017-06-11;1;24;151;0;1;0
2017-06-10;0;31;156;0;0;0
2017-06-09;4;36;163;0;4;0
2017-06-08;3;39;161;0;3;0
2017-06-07;6;46;161;0;5;0
2017-06-06;3;50;158;0;2;0
2017-06-05;7;55;156;0;7;0
2017-06-04;9;53;151;0;9;0
2017-06-03;5;54;145;0;5;0
2017-06-02;7;55;140;0;6;0
2017-06-01;11;57;138;0;8;1
2017-05-31;9;54;130;0;9;1
2017-05-30;7;48;123;0;7;1
2017-05-29;5;45;118;0;5;1
2017-05-28;10;43;119;0;10;1
2017-05-27;6;34;111;0;6;0
2017-05-26;11;32;109;0;9;0
2017-05-25;6;26;104;0;6;0
2017-05-24;3;22;102;0;3;0
2017-05-23;4;23;105;0;4;0
2017-05-22;3;20;103;0;3;0
2017-05-21;2;26;104;0;1;0
2017-05-20;4;31;105;0;4;0
2017-05-19;4;31;105;0;4;0
2017-05-18;2;34;109;0;2;0
2017-05-17;4;39;109;0;4;0
2017-05-16;1;37;110;0;1;1
2017-05-15;9;40;114;0;7;0
2017-05-14;7;34;111;0;7;0
2017-05-13;4;27;113;0;4;0
2017-05-12;8;25;121;0;4;0
2017-05-11;8;24;127;0;8;0
2017-05-10;2;16;130;0;1;0
2017-05-09;4;20;133;0;3;1
2017-05-08;2;17;132;0;2;0
2017-05-07;4;17;131;0;2;1
2017-05-06;2;15;132;0;2;1
2017-05-05;3;19;132;0;3;1
2017-05-04;0;19;131;0;0;1
2017-05-03;5;23;133;0;4;1
2017-05-02;1;23;133;0;0;1
2017-05-01;2;27;138;0;2;0
2017-04-30;2;31;143;0;2;1
2017-04-29;8;31;144;0;6;1
2017-04-28;4;29;138;0;3;1
2017-04-27;4;27;140;0;4;1
2017-04-26;4;28;141;0;4;1
2017-04-25;5;32;145;0;4;1
2017-04-24;6;29;144;0;6;0
2017-04-23;2;29;140;0;2;0
2017-04-22;4;32;140;0;4;0
2017-04-21;2;32;137;0;2;0
2017-04-20;5;39;140;0;4;0
2017-04-19;9;48;147;0;7;0
2017-04-18;3;51;143;0;3;0
2017-04-17;6;59;140;0;5;0
2017-04-16;5;59;137;0;5;0
2017-04-15;4;56;134;0;4;0
2017-04-14;10;53;132;0;9;0
2017-04-13;14;47;131;0;13;0
2017-04-12;10;36;131;0;9;0
2017-04-11;13;28;125;0;12;0
2017-04-10;6;18;115;0;4;0
2017-04-09;2;17;113;0;2;0
2017-04-08;2;20;114;0;1;0
2017-04-07;3;27;119;0;3;0
2017-04-06;2;27;122;0;2;0
2017-04-05;2;25;124;0;2;0
2017-04-04;2;28;126;0;2;0
2017-04-03;5;31;127;0;3;0
2017-04-02;5;35;131;0;5;0
2017-04-01;8;33;131;0;7;0
2017-03-31;4;28;128;0;3;0
2017-03-30;0;26;131;0;0;0
2017-03-29;5;27;138;0;4;0
2017-03-28;7;28;136;0;4;0
2017-03-27;8;32;136;0;7;0
2017-03-26;3;27;132;0;3;0
2017-03-25;2;24;130;0;2;0
2017-03-24;2;24;129;0;2;0
2017-03-23;1;25;128;0;1;0
2017-03-22;5;26;131;0;5;0
2017-03-21;11;30;129;0;11;0
2017-03-20;3;32;118;0;3;0
2017-03-19;0;32;119;0;0;0
2017-03-18;2;34;122;0;2;0
2017-03-17;3;34;124;0;1;0
2017-03-16;2;34;128;0;2;0
2017-03-15;9;41;130;0;8;0
2017-03-14;13;38;127;0;12;0
2017-03-13;3;30;121;0;3;0
2017-03-12;2;31;120;0;2;0
2017-03-11;2;32;124;0;2;0
2017-03-10;3;39;125;0;3;1
2017-03-09;10;42;134;0;9;1
2017-03-08;6;39;135;0;6;0
2017-03-07;4;39;131;0;3;0
2017-03-06;4;42;130;0;4;0
2017-03-05;3;40;130;0;3;0
2017-03-04;10;42;132;0;8;0
2017-03-03;6;36;132;0;6;0
2017-03-02;6;31;132;0;3;2
2017-03-01;6;26;131;0;5;0
2017-02-28;8;22;134;0;7;0
2017-02-27;2;19;136;0;2;0
2017-02-26;5;20;136;0;4;0
2017-02-25;3;16;142;0;3;0
2017-02-24;2;17;162;0;2;0
2017-02-23;2;18;161;0;1;1
2017-02-22;2;20;162;0;1;1
2017-02-21;4;23;165;0;4;0
2017-02-20;3;23;162;0;3;0
2017-02-19;0;26;165;0;0;0
2017-02-18;4;32;173;0;4;0
2017-02-17;3;31;175;0;3;0
2017-02-16;4;35;174;0;4;1
2017-02-15;5;34;176;0;4;0
2017-02-14;5;43;176;0;5;0
2017-02-13;6;48;173;0;5;0
2017-02-12;6;45;172;0;6;0
2017-02-11;3;41;167;0;2;0
2017-02-10;8;42;169;0;6;0
2017-02-09;3;43;166;0;3;0
2017-02-08;14;49;171;0;11;0
2017-02-07;10;42;178;0;9;0
2017-02-06;3;34;178;0;3;0
2017-02-05;2;39;177;0;2;0
2017-02-04;4;47;175;0;4;0
2017-02-03;7;45;171;0;6;0
2017-02-02;9;49;168;0;8;0
2017-02-01;7;64;160;0;6;0
2017-01-31;2;59;162;0;2;0
2017-01-30;8;59;170;0;8;0
2017-01-29;10;56;164;0;10;0
2017-01-28;2;48;158;0;2;0
2017-01-27;11;52;159;0;8;0
2017-01-26;27;52;155;0;26;0
2017-01-25;2;31;133;0;2;1
2017-01-24;2;31;135;0;2;0
2017-01-23;5;35;135;0;5;0
2017-01-22;2;34;131;0;1;0
2017-01-21;6;34;131;0;6;0
2017-01-20;8;32;128;0;6;0
2017-01-19;7;26;124;0;6;0
2017-01-18;3;25;120;0;3;1
2017-01-17;6;26;124;0;6;0
2017-01-16;4;28;127;0;4;0
2017-01-15;2;42;125;0;1;0
2017-01-14;5;50;128;0;5;0
2017-01-13;1;47;128;0;0;0
2017-01-12;5;46;137;0;3;0
2017-01-11;4;43;138;0;4;1
2017-01-10;8;42;139;0;5;0
2017-01-09;21;37;138;0;21;0
2017-01-08;10;25;120;0;10;0
2017-01-07;3;25;115;0;2;0
2017-01-06;0;25;118;0;0;0
2017-01-05;0;29;120;0;0;0
2017-01-04;4;32;127;0;3;0
2017-01-03;0;32;132;0;0;0
2017-01-02;9;36;137;0;6;0
2017-01-01;10;31;136;0;10;0
2016-12-31;2;23;126;0;2;0
2016-12-30;4;22;125;0;3;0
2016-12-29;3;20;123;0;3;0
2016-12-28;4;21;125;0;4;0
2016-12-27;4;19;126;0;4;0
2016-12-26;4;17;123;0;4;0
2016-12-25;2;21;121;0;2;0
2016-12-24;1;28;124;0;1;0
2016-12-23;2;31;124;0;1;0
2016-12-22;4;33;124;0;3;0
2016-12-21;3;35;121;0;3;0
2016-12-20;2;41;121;0;2;0
2016-12-19;8;43;124;0;8;0
2016-12-18;9;40;120;0;9;0
2016-12-17;4;35;122;0;3;0
2016-12-16;4;34;125;0;4;0
2016-12-15;5;35;122;0;4;0
2016-12-14;9;35;121;0;9;0
2016-12-13;4;28;116;0;4;0
2016-12-12;5;31;117;0;5;0
2016-12-11;4;34;113;0;4;0
2016-12-10;3;35;111;0;3;0
2016-12-09;5;38;111;0;5;0
2016-12-08;5;35;108;0;4;0
2016-12-07;2;32;109;0;2;0
2016-12-06;7;31;111;0;7;0
2016-12-05;8;29;110;0;7;1
2016-12-04;5;26;107;0;5;1
2016-12-03;7;22;107;0;6;0
2016-12-02;2;17;103;0;1;0
2016-12-01;1;22;106;0;1;0
2016-11-30;1;22;112;0;1;0
2016-11-29;5;22;117;0;5;0
2016-11-28;5;17;114;0;4;0
2016-11-27;2;16;113;0;1;0
2016-11-26;3;20;114;0;3;0
2016-11-25;7;22;115;0;4;0
2016-11-24;2;27;114;0;1;0
2016-11-23;1;32;118;0;1;1
2016-11-22;0;32;125;0;0;1
2016-11-21;3;36;132;0;3;1
2016-11-20;5;37;133;0;5;1
2016-11-19;5;37;137;0;5;1
2016-11-18;11;33;134;0;11;1
2016-11-17;7;24;128;0;6;1
2016-11-16;1;21;124;0;1;1
2016-11-15;4;22;126;0;3;0
2016-11-14;4;24;128;0;4;0
2016-11-13;6;24;131;0;6;0
2016-11-12;2;24;131;0;1;0
2016-11-11;2;27;136;0;1;0
2016-11-10;3;31;140;0;3;0
2016-11-09;3;30;139;0;2;0
2016-11-08;5;32;141;0;5;0
2016-11-07;6;34;144;0;5;0
2016-11-06;6;36;144;0;4;0
2016-11-05;4;33;144;0;4;0
2016-11-04;5;32;143;0;5;0
2016-11-03;2;30;141;0;2;0
2016-11-02;4;32;142;0;4;0
2016-11-01;8;31;142;0;7;0
2016-10-31;8;29;138;0;8;0
2016-10-30;2;29;134;0;2;0
2016-10-29;3;35;138;0;2;0
2016-10-28;3;36;140;0;2;0
2016-10-27;4;42;141;0;3;0
2016-10-26;4;40;145;0;4;0
2016-10-25;5;41;144;0;5;0
2016-10-24;8;38;148;0;8;0
2016-10-23;8;33;147;0;8;0
2016-10-22;4;30;145;0;4;0
2016-10-21;9;33;146;0;8;0
2016-10-20;3;31;142;0;2;0
2016-10-19;6;35;143;0;6;0
2016-10-18;2;35;144;0;2;0
2016-10-17;3;35;151;0;3;0
2016-10-16;5;36;151;0;5;0
2016-10-15;7;39;155;0;7;0
2016-10-14;6;37;150;0;6;0
2016-10-13;6;35;151;0;6;0
2016-10-12;6;32;148;0;5;0
2016-10-11;2;30;155;0;2;0
2016-10-10;5;31;158;0;4;0
2016-10-09;9;31;161;0;8;0
2016-10-08;5;26;162;0;5;0
2016-10-07;4;25;166;0;3;0
2016-10-06;3;29;163;0;3;0
2016-10-05;3;30;163;0;2;0
2016-10-04;3;31;180;0;3;0
2016-10-03;4;35;181;0;4;0
2016-10-02;4;35;180;0;3;0
2016-10-01;6;41;178;0;5;0
2016-09-30;7;43;182;0;6;0
2016-09-29;4;42;189;0;4;0
2016-09-28;3;43;187;0;3;0
2016-09-27;8;44;185;0;8;0
2016-09-26;4;39;179;0;2;0
2016-09-25;10;43;179;0;8;0
2016-09-24;8;42;171;0;8;0
2016-09-23;6;37;164;0;5;0
2016-09-22;6;41;166;0;5;0
2016-09-21;4;37;169;0;3;0
2016-09-20;3;40;170;0;3;0
2016-09-19;7;41;171;0;7;0
2016-09-18;9;47;166;0;9;0
2016-09-17;3;43;158;0;3;0
2016-09-16;9;48;164;0;9;0
2016-09-15;2;48;170;0;2;0
2016-09-14;7;55;170;0;7;0
2016-09-13;4;48;166;0;3;0
2016-09-12;14;48;165;0;13;0
2016-09-11;5;54;155;0;4;0
2016-09-10;9;54;154;0;9;0
2016-09-09;9;48;149;0;8;0
2016-09-08;10;42;147;0;10;0
2016-09-07;0;42;144;0;0;0
2016-09-06;3;55;149;0;3;0
2016-09-05;20;54;151;0;19;0
2016-09-04;4;36;142;0;4;0
2016-09-03;3;34;141;0;3;0
2016-09-02;2;33;141;0;1;0
2016-09-01;10;31;147;0;9;0
2016-08-31;14;23;143;0;13;0
2016-08-30;2;17;131;0;2;0
2016-08-29;1;23;142;0;1;0
2016-08-28;2;26;145;0;2;0
2016-08-27;3;28;145;0;3;0
2016-08-26;0;28;146;0;0;0
2016-08-25;1;29;148;0;1;0
2016-08-24;8;37;151;0;8;0
2016-08-23;8;44;151;0;7;0
2016-08-22;4;38;148;0;4;0
2016-08-21;4;37;147;0;4;0
2016-08-20;3;35;146;0;3;0
2016-08-19;1;35;148;0;0;0
2016-08-18;9;38;162;0;9;0
2016-08-17;15;33;156;0;14;0
2016-08-16;2;24;144;0;2;0
2016-08-15;4;29;145;0;4;0
2016-08-14;2;30;144;0;2;0
2016-08-13;3;33;148;0;3;0
2016-08-12;3;41;167;0;3;0
2016-08-11;4;42;168;0;4;0
2016-08-10;6;41;166;0;5;0
2016-08-09;8;43;162;0;8;0
2016-08-08;5;40;157;0;5;0
2016-08-07;5;36;161;0;5;0
2016-08-06;11;44;166;0;11;0
2016-08-05;4;37;161;0;2;0
2016-08-04;3;35;164;0;3;0
2016-08-03;7;36;162;0;7;0
2016-08-02;5;32;162;0;5;0
2016-08-01;1;31;166;0;1;0
2016-07-31;13;39;170;0;13;0
2016-07-30;4;30;163;0;4;0
2016-07-29;2;29;165;0;2;0
2016-07-28;4;30;164;0;4;0
2016-07-27;3;31;166;0;2;0
2016-07-26;5;43;169;0;4;0
2016-07-25;10;42;175;0;9;0
2016-07-24;4;34;170;0;3;0
2016-07-23;3;33;169;0;3;0
2016-07-22;3;33;174;0;3;0
2016-07-21;5;36;178;0;4;0
2016-07-20;14;53;188;0;14;0
2016-07-19;3;43;177;0;3;0
2016-07-18;2;42;178;0;2;0
2016-07-17;3;41;177;0;3;0
2016-07-16;3;42;177;0;3;0
2016-07-15;6;48;180;0;4;1
2016-07-14;22;54;193;0;22;1
2016-07-13;4;38;176;0;3;0
2016-07-12;2;39;175;0;2;0
2016-07-11;1;38;176;0;1;0
2016-07-10;4;44;179;0;3;0
2016-07-09;9;51;184;0;8;0
2016-07-08;13;49;183;0;11;1
2016-07-07;7;43;177;0;6;1
2016-07-06;5;42;183;0;5;0
2016-07-05;2;39;185;0;1;0
2016-07-04;7;44;196;0;7;0
2016-07-03;10;42;193;0;9;0
2016-07-02;7;43;193;0;7;0
2016-07-01;6;41;193;0;6;1
2016-06-30;6;37;193;0;6;1
2016-06-29;2;39;195;0;1;0
2016-06-28;7;44;201;0;5;0
2016-06-27;7;53;202;0;7;2
2016-06-26;10;49;204;0;10;2
2016-06-25;5;43;206;0;4;1
2016-06-24;2;40;216;0;2;2
2016-06-23;9;42;218;0;8;2
2016-06-22;7;39;213;0;6;1
2016-06-21;14;49;211;0;13;0
2016-06-20;4;43;203;0;4;3
2016-06-19;4;41;205;0;4;3
2016-06-18;1;40;218;0;1;2
2016-06-17;4;43;230;0;2;3
2016-06-16;6;51;237;0;6;3
2016-06-15;18;52;234;0;17;3
2016-06-14;7;39;226;0;4;3
2016-06-13;3;47;233;0;3;3
2016-06-12;6;51;238;0;3;3
2016-06-11;3;59;240;0;3;2
2016-06-10;13;60;242;0;9;3
2016-06-09;8;59;240;0;7;3
2016-06-08;5;59;260;0;4;3
2016-06-07;14;60;267;0;11;3
2016-06-06;8;57;259;0;7;3
2016-06-05;15;57;259;0;13;2
2016-06-04;5;49;250;0;4;1
2016-06-03;9;56;251;0;8;1
2016-06-02;9;60;246;0;8;2
2016-06-01;7;66;255;0;5;2
2016-05-31;9;65;268;0;8;2
2016-05-30;7;61;268;0;7;2
2016-05-29;7;58;279;0;6;1
2016-05-28;11;57;291;0;8;0
2016-05-27;15;54;301;0;13;0
2016-05-26;16;58;310;0;15;1
2016-05-25;5;57;317;0;4;1
2016-05-24;5;62;363;0;4;1
2016-05-23;6;61;386;0;4;0
2016-05-22;7;66;399;0;5;0
2016-05-21;7;71;413;0;6;0
2016-05-20;17;74;429;0;16;0
2016-05-19;15;64;437;0;14;1
2016-05-18;9;55;441;0;9;1
2016-05-17;5;54;457;0;3;1
2016-05-16;10;78;483;0;9;0
2016-05-15;11;79;493;0;10;0
2016-05-14;10;72;507;0;7;0
2016-05-13;8;71;539;0;5;0
2016-05-12;6;69;574;0;3;1
2016-05-11;11;71;591;0;9;1
2016-05-10;29;64;600;0;27;1
2016-05-09;12;53;598;0;12;0
2016-05-08;4;60;603;0;2;0
2016-05-07;8;65;621;0;7;0
2016-05-06;6;76;640;0;5;1
2016-05-05;5;89;669;0;5;1
2016-05-04;3;103;690;0;2;2
2016-05-03;19;123;708;0;16;2
2016-05-02;19;127;718;0;18;1
2016-05-01;9;160;725;0;9;1
2016-04-30;18;178;734;0;17;1
2016-04-29;20;179;751;0;20;2
2016-04-28;19;178;746;0;17;2
2016-04-27;23;183;762;0;22;2
2016-04-26;23;185;764;0;22;2
2016-04-25;51;182;770;0;49;2
2016-04-24;29;158;743;0;29;2
2016-04-23;18;159;739;0;17;2
2016-04-22;19;161;745;0;17;2
2016-04-21;23;169;743;0;22;2
2016-04-20;26;187;742;0;24;2
2016-04-19;21;202;744;0;20;2
2016-04-18;25;202;745;0;22;2
2016-04-17;31;198;757;0;28;2
2016-04-16;22;195;745;0;20;2
2016-04-15;29;192;752;0;25;2
2016-04-14;41;184;750;0;38;2
2016-04-13;46;172;741;0;42;2
2016-04-12;22;165;721;0;21;2
2016-04-11;19;169;728;1;17;2
2016-04-10;26;173;740;1;24;2
2016-04-09;20;175;742;1;19;1
2016-04-08;22;181;752;1;20;1
2016-04-07;27;179;760;1;26;0
2016-04-06;37;187;758;1;33;0
2016-04-05;27;167;752;1;26;0
2016-04-04;22;174;753;0;20;0
2016-04-03;27;177;760;0;24;0
2016-04-02;26;180;765;0;25;0
2016-04-01;20;178;772;0;18;0
2016-03-31;35;186;774;0;34;0
2016-03-30;16;176;759;0;15;0
2016-03-29;34;177;792;0;32;0
2016-03-28;25;165;779;0;24;0
2016-03-27;29;166;777;0;28;0
2016-03-26;23;159;773;0;22;0
2016-03-25;27;171;782;0;25;0
2016-03-24;27;164;780;0;23;0
2016-03-23;16;168;780;0;15;0
2016-03-22;23;176;787;0;22;0
2016-03-21;29;184;790;0;25;0
2016-03-20;25;181;793;0;23;0
2016-03-19;35;185;797;0;34;0
2016-03-18;20;180;780;0;17;0
2016-03-17;27;187;807;0;27;0
2016-03-16;23;189;808;0;23;0
2016-03-15;31;194;816;0;29;1
2016-03-14;23;189;813;0;22;2
2016-03-13;28;193;810;0;27;1
2016-03-12;31;193;808;0;30;0
2016-03-11;27;190;807;0;24;0
2016-03-10;30;194;804;0;29;0
2016-03-09;28;197;792;0;28;0
2016-03-08;26;189;790;0;23;0
2016-03-07;29;186;802;0;26;1
2016-03-06;29;207;812;0;27;1
2016-03-05;29;198;812;0;25;1
2016-03-04;30;194;807;0;29;1
2016-03-03;33;189;797;0;31;1
2016-03-02;21;190;795;0;19;1
2016-03-01;22;195;799;0;20;1
2016-02-29;48;197;790;0;46;1
2016-02-28;21;173;772;0;21;1
2016-02-27;22;178;775;0;22;1
2016-02-26;26;185;783;0;24;1
2016-02-25;34;189;793;0;33;1
2016-02-24;24;172;792;0;23;1
2016-02-23;24;194;802;0;23;1
2016-02-22;25;199;803;0;23;1
2016-02-21;26;206;800;0;24;1
2016-02-20;31;209;801;0;30;1
2016-02-19;28;201;784;0;26;1
2016-02-18;17;196;791;0;17;1
2016-02-17;47;208;821;0;43;2
2016-02-16;28;185;814;0;28;1
2016-02-15;33;174;814;1;28;1
2016-02-14;28;170;799;1;27;1
2016-02-13;27;179;806;1;23;1
2016-02-12;22;191;807;1;20;2
2016-02-11;32;197;807;1;29;2
2016-02-10;22;186;802;1;20;3
2016-02-09;19;186;806;1;18;3
2016-02-08;28;198;814;1;26;3
2016-02-07;37;194;799;1;35;2
2016-02-06;39;175;791;1;36;1
2016-02-05;29;163;775;1;27;2
2016-02-04;22;160;751;1;21;1
2016-02-03;20;168;714;1;19;4
2016-02-02;31;184;715;1;27;4
2016-02-01;25;190;746;1;22;3
2016-01-31;18;202;737;1;16;2
