﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;3;32;0;0;0
2022-05-13;2;3;32;0;2;0
2022-05-12;0;1;30;0;0;1
2022-05-11;0;2;30;0;0;0
2022-05-10;1;2;30;0;0;0
2022-05-09;0;3;30;0;0;0
2022-05-08;0;7;31;0;0;0
2022-05-07;0;18;31;0;0;0
2022-05-06;0;18;31;0;0;0
2022-05-05;1;19;32;0;1;0
2022-05-04;1;21;32;0;0;0
2022-05-03;1;20;32;0;1;0
2022-05-02;4;20;31;0;4;0
2022-05-01;11;18;27;0;11;0
2022-04-30;0;9;18;0;0;0
2022-04-29;1;9;19;0;1;0
2022-04-28;3;9;18;0;3;0
2022-04-27;0;6;17;0;0;0
2022-04-26;1;7;17;0;1;0
2022-04-25;2;6;16;0;1;0
2022-04-24;2;5;17;0;2;0
2022-04-23;0;3;15;0;0;0
2022-04-22;1;3;15;0;0;0
2022-04-21;1;4;17;0;0;0
2022-04-20;1;3;17;0;1;0
2022-04-19;0;2;17;0;0;0
2022-04-18;1;2;17;0;1;0
2022-04-17;0;1;16;0;0;0
2022-04-16;0;2;17;0;0;1
2022-04-15;1;3;19;0;1;1
2022-04-14;0;2;18;0;0;1
2022-04-13;0;2;18;0;0;1
2022-04-12;0;3;19;0;0;1
2022-04-11;0;4;20;0;0;1
2022-04-10;1;5;20;0;0;1
2022-04-09;1;5;20;0;1;1
2022-04-08;0;4;19;0;0;1
2022-04-07;0;6;19;0;0;1
2022-04-06;1;7;19;0;1;1
2022-04-05;1;6;19;0;1;1
2022-04-04;1;7;21;0;0;1
2022-04-03;1;6;23;0;0;1
2022-04-02;1;6;24;0;0;1
2022-04-01;2;8;24;0;2;1
2022-03-31;2;6;25;0;1;1
2022-03-30;0;5;25;0;0;1
2022-03-29;3;7;25;0;2;1
2022-03-28;0;6;24;0;0;1
2022-03-27;1;7;26;0;0;1
2022-03-26;3;7;27;0;1;1
2022-03-25;2;6;26;0;0;1
2022-03-24;2;7;26;0;0;1
2022-03-23;3;9;27;0;2;1
2022-03-22;2;7;29;0;0;1
2022-03-21;2;7;33;0;1;1
2022-03-20;1;7;35;0;0;1
2022-03-19;2;8;37;0;1;1
2022-03-18;2;7;37;0;1;1
2022-03-17;3;6;36;0;0;1
2022-03-16;2;4;36;0;1;1
2022-03-15;1;3;35;0;0;1
2022-03-14;1;3;36;0;1;1
2022-03-13;1;3;35;0;1;1
2022-03-12;0;5;37;0;0;1
2022-03-11;0;7;39;0;0;1
2022-03-10;0;8;43;0;0;1
2022-03-09;0;9;45;0;0;2
2022-03-08;1;12;47;0;0;2
2022-03-07;1;13;50;0;0;3
2022-03-06;4;13;50;0;3;2
2022-03-05;3;10;48;1;2;2
2022-03-04;2;10;49;1;1;2
2022-03-03;2;10;49;1;0;2
2022-03-02;5;10;53;1;3;2
2022-03-01;3;7;51;1;1;2
2022-02-28;2;8;50;1;0;2
2022-02-27;3;12;52;1;1;2
2022-02-26;3;16;51;1;2;2
2022-02-25;2;17;50;1;0;2
2022-02-24;3;19;52;1;0;2
2022-02-23;2;19;54;1;0;2
2022-02-22;3;19;55;1;0;2
2022-02-21;7;19;55;1;5;2
2022-02-20;6;13;50;1;5;1
2022-02-19;5;9;48;1;2;1
2022-02-18;3;7;49;1;2;1
2022-02-17;4;9;47;1;1;1
2022-02-16;2;10;47;0;1;1
2022-02-15;1;13;46;0;0;1
2022-02-14;1;15;48;0;0;1
2022-02-13;3;18;50;0;1;1
2022-02-12;2;20;49;0;0;1
2022-02-11;6;20;53;0;3;1
2022-02-10;3;18;50;0;2;0
2022-02-09;5;19;50;0;4;0
2022-02-08;5;16;47;0;3;0
2022-02-07;4;17;46;0;1;0
2022-02-06;5;16;48;0;3;0
2022-02-05;1;13;45;0;0;0
2022-02-04;3;15;48;0;1;0
2022-02-03;5;14;47;0;1;0
2022-02-02;3;14;48;0;2;0
2022-02-01;7;14;50;0;5;0
2022-01-31;2;11;45;0;2;0
2022-01-30;1;10;51;0;0;0
2022-01-29;2;9;51;0;2;0
2022-01-28;1;7;51;0;0;0
2022-01-27;2;10;52;0;1;1
2022-01-26;2;13;52;0;2;2
2022-01-25;2;11;52;0;2;2
2022-01-24;1;10;54;0;1;2
2022-01-23;0;9;54;0;0;2
2022-01-22;1;11;55;0;0;2
2022-01-21;4;13;55;0;2;1
2022-01-20;4;10;54;0;3;2
2022-01-19;2;11;55;0;0;4
2022-01-18;1;11;56;0;1;4
2022-01-17;0;12;58;0;0;4
2022-01-16;3;13;58;0;2;4
2022-01-15;3;13;57;0;2;3
2022-01-14;0;13;58;0;0;3
2022-01-13;5;14;62;0;1;4
2022-01-12;1;16;63;0;0;4
2022-01-11;3;17;63;0;2;5
2022-01-10;2;17;61;0;1;5
2022-01-09;5;20;60;0;2;5
2022-01-08;4;17;58;0;4;4
2022-01-07;2;22;56;0;0;5
2022-01-06;6;22;56;0;3;5
2022-01-05;3;22;53;0;0;5
2022-01-04;4;23;54;0;1;5
2022-01-03;8;23;53;0;4;5
2022-01-02;2;21;56;0;0;5
2022-01-01;10;25;59;0;7;5
2021-12-31;5;18;54;0;0;5
2021-12-30;7;20;55;0;1;5
2021-12-29;5;19;54;0;2;5
2021-12-28;5;18;55;0;1;5
2021-12-27;5;21;54;1;1;5
2021-12-26;6;20;53;1;4;5
2021-12-25;4;19;49;1;1;5
2021-12-24;5;18;49;0;1;5
2021-12-23;3;17;48;0;0;5
2021-12-22;5;20;48;0;1;4
2021-12-21;9;23;48;0;4;4
2021-12-20;5;20;44;0;1;5
2021-12-19;7;18;47;0;3;5
2021-12-18;1;15;44;0;0;5
2021-12-17;2;15;44;0;1;5
2021-12-16;6;14;45;0;2;5
2021-12-15;5;13;44;0;4;4
2021-12-14;4;9;40;0;2;4
2021-12-13;1;8;39;0;0;6
2021-12-12;1;10;39;0;0;7
2021-12-11;0;11;39;0;0;7
2021-12-10;2;18;41;0;0;7
2021-12-09;5;21;42;0;2;6
2021-12-08;2;21;41;1;0;5
2021-12-07;5;22;41;1;0;6
2021-12-06;6;22;42;1;1;7
2021-12-05;5;24;41;1;0;7
2021-12-04;11;23;41;1;7;5
2021-12-03;7;16;35;1;3;6
2021-12-02;4;12;36;1;2;5
2021-12-01;3;10;35;2;0;5
2021-11-30;4;11;35;1;0;6
2021-11-29;6;12;36;1;3;4
2021-11-28;4;10;35;0;0;4
2021-11-27;5;10;35;0;0;4
2021-11-26;3;15;37;0;0;3
2021-11-25;6;15;39;0;1;4
2021-11-24;6;14;38;0;0;3
2021-11-23;6;15;39;1;0;3
2021-11-22;4;18;41;1;0;3
2021-11-21;4;18;41;1;0;4
2021-11-20;6;18;41;1;4;4
2021-11-19;4;14;37;1;0;3
2021-11-18;7;15;39;1;1;3
2021-11-17;4;15;39;1;1;3
2021-11-16;7;14;40;1;2;3
2021-11-15;6;14;41;1;0;3
2021-11-14;3;15;42;1;1;4
2021-11-13;3;14;43;1;0;4
2021-11-12;4;15;43;1;0;3
2021-11-11;4;15;44;1;1;3
2021-11-10;5;14;46;0;1;4
2021-11-09;7;16;47;0;2;4
2021-11-08;4;13;45;0;0;2
2021-11-07;2;13;45;0;1;4
2021-11-06;3;13;44;0;0;4
2021-11-05;3;13;44;0;0;3
2021-11-04;1;14;44;0;1;2
2021-11-03;5;15;43;0;4;3
2021-11-02;1;14;41;0;1;4
2021-11-01;1;13;40;0;0;3
2021-10-31;1;16;41;0;1;4
2021-10-30;3;17;41;0;2;4
2021-10-29;3;14;41;1;0;4
2021-10-28;4;13;41;1;2;4
2021-10-27;5;12;42;1;2;5
2021-10-26;2;12;40;1;0;5
2021-10-25;6;13;41;1;1;4
2021-10-24;5;14;41;1;2;5
2021-10-23;2;17;39;0;0;4
2021-10-22;4;19;39;0;0;3
2021-10-21;4;21;43;0;0;4
2021-10-20;6;21;44;0;2;4
2021-10-19;6;20;43;0;1;4
2021-10-18;3;21;42;0;1;4
2021-10-17;8;23;43;0;4;3
2021-10-16;5;17;39;1;0;3
2021-10-15;5;16;41;1;2;2
2021-10-14;4;14;40;1;1;2
2021-10-13;2;13;40;1;1;2
2021-10-12;8;14;39;1;4;2
2021-10-11;7;11;35;1;2;0
2021-10-10;2;9;33;1;0;0
2021-10-09;3;9;33;1;0;0
2021-10-08;2;10;34;1;0;0
2021-10-07;2;12;35;1;0;0
2021-10-06;4;15;35;1;1;0
2021-10-05;4;14;34;1;0;0
2021-10-04;6;17;35;1;2;0
2021-10-03;3;15;34;1;0;0
2021-10-02;6;16;35;1;3;0
2021-10-01;5;15;40;1;2;0
2021-09-30;6;13;40;1;2;0
2021-09-29;3;11;39;1;0;0
2021-09-28;5;15;41;1;3;0
2021-09-27;2;13;38;1;1;0
2021-09-26;4;13;39;0;1;0
2021-09-25;6;12;38;0;3;0
2021-09-24;2;10;35;0;0;0
2021-09-23;2;10;36;0;0;0
2021-09-22;6;12;37;0;3;0
2021-09-21;4;10;34;0;4;0
2021-09-20;1;7;30;0;1;0
2021-09-19;0;6;31;0;0;0
2021-09-18;2;6;32;0;2;0
2021-09-17;0;5;30;0;0;1
2021-09-16;2;5;31;0;2;1
2021-09-15;1;4;30;0;1;1
2021-09-14;1;4;31;0;1;1
2021-09-13;0;3;31;0;0;0
2021-09-12;0;3;31;0;0;0
2021-09-11;1;4;34;0;0;0
2021-09-10;0;5;34;0;0;1
2021-09-09;1;6;34;0;1;1
2021-09-08;1;13;34;0;1;1
2021-09-07;0;14;34;0;0;1
2021-09-06;1;15;35;0;0;0
2021-09-05;1;17;36;0;1;0
2021-09-04;1;16;37;0;1;0
2021-09-03;1;17;38;0;1;1
2021-09-02;8;16;39;0;8;1
2021-09-01;3;8;31;0;2;1
2021-08-31;2;7;29;0;1;1
2021-08-30;2;6;31;0;2;0
2021-08-29;0;4;33;0;0;0
2021-08-28;2;5;34;0;2;0
2021-08-27;0;5;32;0;0;1
2021-08-26;0;6;33;0;0;2
2021-08-25;1;6;33;0;1;2
2021-08-24;1;6;32;0;1;2
2021-08-23;0;6;32;0;0;3
2021-08-22;1;8;35;0;0;3
2021-08-21;2;8;36;0;2;2
2021-08-20;1;7;34;1;0;3
2021-08-19;1;10;34;1;0;3
2021-08-18;2;10;34;1;1;3
2021-08-17;2;9;34;1;0;3
2021-08-16;4;10;35;1;2;2
2021-08-15;3;9;33;1;0;3
2021-08-14;3;10;35;1;0;3
2021-08-13;5;11;35;1;3;3
2021-08-12;1;10;32;1;0;3
2021-08-11;2;12;32;1;0;3
2021-08-10;4;14;32;1;2;2
2021-08-09;2;12;30;1;1;1
2021-08-08;3;11;29;1;1;1
2021-08-07;3;13;28;1;0;1
2021-08-06;4;16;28;1;2;2
2021-08-05;4;15;27;1;2;2
2021-08-04;3;14;28;1;2;3
2021-08-03;2;13;27;1;0;2
2021-08-02;3;13;27;1;0;1
2021-08-01;6;13;27;1;3;1
2021-07-31;6;11;28;1;4;1
2021-07-30;2;10;24;1;1;2
2021-07-29;2;10;25;1;1;2
2021-07-28;2;9;25;1;1;2
2021-07-27;2;8;25;1;0;2
2021-07-26;2;7;27;1;0;1
2021-07-25;2;9;27;1;1;1
2021-07-24;4;9;26;1;3;1
2021-07-23;2;6;23;1;0;2
2021-07-22;1;8;25;1;0;2
2021-07-21;3;8;28;1;0;2
2021-07-20;1;7;30;1;0;2
2021-07-19;4;7;32;1;1;2
2021-07-18;2;4;33;1;1;1
2021-07-17;1;4;32;1;0;1
2021-07-16;3;5;34;1;2;2
2021-07-15;1;3;33;1;0;2
2021-07-14;1;4;34;0;0;2
2021-07-13;1;5;36;0;0;2
2021-07-12;1;8;37;0;0;2
2021-07-11;2;9;38;0;0;2
2021-07-10;2;8;40;0;0;2
2021-07-09;1;8;40;0;0;2
2021-07-08;1;12;43;0;0;2
2021-07-07;2;11;43;1;1;2
2021-07-06;4;12;42;0;3;2
2021-07-05;2;10;41;0;1;2
2021-07-04;1;10;41;0;0;2
2021-07-03;2;13;42;0;0;2
2021-07-02;5;14;43;0;4;2
2021-07-01;1;10;41;0;0;2
2021-06-30;3;10;41;0;2;2
2021-06-29;2;10;39;1;1;2
2021-06-28;3;12;38;1;1;2
2021-06-27;5;13;39;1;3;2
2021-06-26;2;12;37;1;0;4
2021-06-25;2;13;39;1;0;3
2021-06-24;2;13;40;1;0;3
2021-06-23;4;15;40;1;2;3
2021-06-22;5;14;40;0;3;4
2021-06-21;3;12;38;0;2;4
2021-06-20;4;12;37;0;1;4
2021-06-19;4;13;37;0;2;4
2021-06-18;2;12;38;0;0;4
2021-06-17;5;14;40;1;2;4
2021-06-16;2;12;38;0;0;4
2021-06-15;4;15;40;1;0;4
2021-06-14;6;14;41;2;2;4
2021-06-13;5;12;39;2;1;4
2021-06-12;4;13;40;2;1;5
2021-06-11;6;13;41;2;1;4
2021-06-10;4;13;43;2;0;4
2021-06-09;5;14;43;2;3;3
2021-06-08;4;13;42;2;0;1
2021-06-07;3;13;42;1;0;1
2021-06-06;4;14;42;1;2;1
2021-06-05;6;12;42;1;1;2
2021-06-04;5;12;42;1;1;1
2021-06-03;5;12;46;1;1;1
2021-06-02;6;13;55;1;2;1
2021-06-01;1;11;55;1;0;1
2021-05-31;4;11;55;1;0;1
2021-05-30;3;12;57;1;0;1
2021-05-29;4;14;58;1;2;2
2021-05-28;4;13;57;1;0;2
2021-05-27;5;13;60;1;2;2
2021-05-26;3;14;59;1;1;2
2021-05-25;2;15;60;1;0;2
2021-05-24;3;16;61;0;2;2
2021-05-23;4;16;59;0;1;2
2021-05-22;4;16;62;0;1;2
2021-05-21;2;16;62;0;1;3
2021-05-20;6;17;64;0;4;3
2021-05-19;6;15;61;2;4;3
2021-05-18;3;14;59;2;0;3
2021-05-17;4;14;61;1;2;3
2021-05-16;3;14;60;0;0;3
2021-05-15;3;13;60;0;1;2
2021-05-14;4;13;60;0;2;3
2021-05-13;5;14;59;0;2;3
2021-05-12;5;13;58;0;3;3
2021-05-11;2;15;55;0;0;3
2021-05-10;3;24;55;1;2;3
2021-05-09;2;24;54;2;0;3
2021-05-08;3;24;57;2;0;3
2021-05-07;5;26;61;2;2;4
2021-05-06;3;24;63;2;1;3
2021-05-05;7;25;65;2;4;3
2021-05-04;14;24;65;2;11;3
2021-05-03;4;15;57;1;2;3
2021-05-02;3;15;58;0;0;3
2021-05-01;4;16;60;0;1;2
2021-04-30;3;15;63;0;1;3
2021-04-29;4;18;64;0;1;3
2021-04-28;7;17;64;0;3;3
2021-04-27;3;16;63;0;2;3
2021-04-26;3;15;62;0;2;2
2021-04-25;4;15;63;0;1;2
2021-04-24;2;16;65;0;0;2
2021-04-23;5;18;66;0;4;2
2021-04-22;2;14;62;0;1;2
2021-04-21;3;14;61;0;3;2
2021-04-20;2;12;59;0;1;2
2021-04-19;3;13;59;0;2;1
2021-04-18;4;11;58;0;2;2
2021-04-17;3;9;56;0;1;2
2021-04-16;2;9;55;0;0;2
2021-04-15;3;12;56;0;1;2
2021-04-14;3;15;56;0;1;3
2021-04-13;6;18;57;0;2;4
2021-04-12;2;19;56;0;0;3
2021-04-11;3;23;56;0;1;2
2021-04-10;2;25;56;0;1;2
2021-04-09;5;27;58;0;2;3
2021-04-08;7;27;56;0;2;3
2021-04-07;7;29;56;0;3;3
2021-04-06;8;28;55;0;3;3
2021-04-05;8;25;52;0;4;3
2021-04-04;7;23;49;0;3;2
2021-04-03;6;21;49;0;3;2
2021-04-02;6;21;49;1;2;3
2021-04-01;8;22;48;1;5;3
2021-03-31;3;18;44;1;2;3
2021-03-30;4;16;45;2;1;3
2021-03-29;6;15;47;2;2;3
2021-03-28;4;14;49;2;1;2
2021-03-27;7;14;52;1;3;2
2021-03-26;5;12;50;1;2;2
2021-03-25;5;9;50;0;2;3
2021-03-24;4;7;49;0;0;3
2021-03-23;3;8;49;0;0;3
2021-03-22;4;8;50;0;1;3
2021-03-21;2;8;49;0;1;2
2021-03-20;3;8;48;0;1;2
2021-03-19;1;8;47;0;0;2
2021-03-18;0;10;50;0;0;3
2021-03-17;2;13;50;0;1;3
2021-03-16;1;13;51;0;1;3
2021-03-15;3;15;52;0;2;4
2021-03-14;1;15;52;0;1;3
2021-03-13;3;14;52;0;0;3
2021-03-12;3;15;53;0;0;2
2021-03-11;5;17;54;1;4;2
2021-03-10;4;16;53;1;1;2
2021-03-09;5;16;52;0;2;2
2021-03-08;6;15;51;0;2;2
2021-03-07;1;15;49;0;0;2
2021-03-06;3;19;53;0;1;2
2021-03-05;5;22;54;0;3;2
2021-03-04;4;24;53;0;2;2
2021-03-03;3;22;55;1;1;2
2021-03-02;3;23;56;1;1;1
2021-03-01;5;23;56;1;3;1
2021-02-28;7;20;54;1;4;1
2021-02-27;7;17;51;1;4;1
2021-02-26;7;13;47;1;4;2
2021-02-25;3;9;44;0;1;2
2021-02-24;3;8;44;0;1;2
2021-02-23;3;9;43;0;1;1
2021-02-22;2;8;46;0;0;1
2021-02-21;4;10;47;0;1;0
2021-02-20;4;11;46;0;2;0
2021-02-19;1;11;45;0;0;0
2021-02-18;2;12;47;0;0;0
2021-02-17;3;14;47;0;3;0
2021-02-16;0;12;46;0;0;0
2021-02-15;2;15;46;0;2;0
2021-02-14;3;13;45;0;2;0
2021-02-13;2;12;45;0;2;0
2021-02-12;1;10;43;0;1;0
2021-02-11;4;13;44;0;2;0
2021-02-10;3;13;42;0;1;0
2021-02-09;3;13;42;0;3;0
2021-02-08;1;15;40;0;0;0
2021-02-07;1;17;41;0;1;0
2021-02-06;0;17;41;0;0;0
2021-02-05;4;19;42;0;4;0
2021-02-04;2;16;42;0;1;0
2021-02-03;3;15;42;0;2;0
2021-02-02;6;14;43;0;6;0
2021-02-01;3;9;39;0;3;0
2021-01-31;1;6;38;0;0;0
2021-01-30;2;10;40;0;2;0
2021-01-29;1;9;40;0;1;0
2021-01-28;0;8;39;0;0;0
2021-01-27;1;9;40;0;1;0
2021-01-26;1;10;44;0;1;0
2021-01-25;1;9;45;0;1;0
2021-01-24;4;10;49;0;4;0
2021-01-23;1;6;46;0;1;0
2021-01-22;0;6;47;0;0;0
2021-01-21;1;8;48;0;1;0
2021-01-20;2;7;48;0;2;0
2021-01-19;0;7;47;0;0;0
2021-01-18;2;7;51;0;2;0
2021-01-17;0;6;65;0;0;0
2021-01-16;1;7;66;0;1;0
2021-01-15;2;7;65;0;2;0
2021-01-14;0;6;69;0;0;0
2021-01-13;2;7;75;0;2;0
2021-01-12;0;9;74;0;0;1
2021-01-11;1;10;77;0;1;1
2021-01-10;1;12;76;0;1;1
2021-01-09;1;13;79;0;1;0
2021-01-08;1;14;79;0;1;0
2021-01-07;1;15;79;0;1;1
2021-01-06;4;16;78;0;3;1
2021-01-05;1;13;79;0;1;1
2021-01-04;4;13;80;0;3;1
2021-01-03;3;15;77;0;2;0
2021-01-02;2;14;79;0;2;0
2021-01-01;2;17;81;0;0;0
2020-12-31;2;18;88;0;2;0
2020-12-30;0;19;87;0;0;0
2020-12-29;2;20;90;0;2;0
2020-12-28;5;19;91;0;5;0
2020-12-27;2;15;89;0;2;0
2020-12-26;6;17;92;0;5;0
2020-12-25;2;28;90;0;1;0
2020-12-24;3;28;96;0;2;0
2020-12-23;2;26;95;0;0;0
2020-12-22;1;32;100;0;1;0
2020-12-21;1;37;104;0;1;1
2020-12-20;5;37;117;0;5;0
2020-12-19;16;35;116;0;16;0
2020-12-18;3;19;101;0;2;0
2020-12-17;0;21;101;0;0;0
2020-12-16;6;22;105;0;5;0
2020-12-15;7;18;103;0;3;0
2020-12-14;3;15;107;0;2;0
2020-12-13;6;17;111;0;1;0
2020-12-12;4;18;111;0;0;0
2020-12-11;7;18;113;0;2;0
2020-12-10;4;20;113;0;0;0
2020-12-09;3;24;115;0;0;0
2020-12-08;3;31;121;0;0;0
2020-12-07;10;32;122;0;3;0
2020-12-06;7;31;121;0;3;0
2020-12-05;2;30;120;0;1;0
2020-12-04;10;32;121;0;9;0
2020-12-03;6;28;115;0;6;0
2020-12-02;7;26;112;0;7;0
2020-12-01;1;27;108;0;0;0
2020-11-30;3;27;111;0;1;0
2020-11-29;3;31;111;0;3;1
2020-11-28;3;34;110;0;3;1
2020-11-27;5;45;109;0;5;1
2020-11-26;4;44;107;0;3;0
2020-11-25;8;42;104;0;5;0
2020-11-24;2;38;99;0;2;0
2020-11-23;7;40;97;0;7;0
2020-11-22;6;37;92;0;6;0
2020-11-21;14;38;88;0;12;0
2020-11-20;5;32;79;0;4;0
2020-11-19;3;29;75;0;2;0
2020-11-18;3;29;77;0;3;0
2020-11-17;4;28;75;0;4;0
2020-11-16;5;26;72;0;4;0
2020-11-15;8;28;70;0;8;0
2020-11-14;6;21;66;0;6;0
2020-11-13;1;17;62;0;1;0
2020-11-12;2;18;64;0;2;0
2020-11-11;2;18;63;0;2;0
2020-11-10;2;19;66;0;2;0
2020-11-09;7;20;67;0;5;0
2020-11-08;2;18;64;0;1;0
2020-11-07;2;20;63;0;2;0
2020-11-06;4;19;62;0;4;0
2020-11-05;2;17;59;0;2;0
2020-11-04;3;17;57;0;3;0
2020-11-03;3;17;57;0;3;0
2020-11-02;3;14;55;0;1;0
2020-11-01;4;12;55;0;4;0
2020-10-31;1;8;53;0;1;0
2020-10-30;2;9;53;0;0;0
2020-10-29;3;11;55;0;2;0
2020-10-28;3;12;55;0;3;0
2020-10-27;1;9;52;0;0;0
2020-10-26;0;12;55;0;0;0
2020-10-25;0;14;57;0;0;0
2020-10-24;2;15;60;0;2;0
2020-10-23;3;15;63;0;3;0
2020-10-22;3;16;63;0;2;0
2020-10-21;0;16;62;0;0;0
2020-10-20;5;19;63;0;4;0
2020-10-19;3;16;60;0;2;0
2020-10-18;1;19;59;0;1;0
2020-10-17;2;21;60;0;2;0
2020-10-16;5;21;60;0;4;0
2020-10-15;2;18;60;0;2;0
2020-10-14;4;17;65;0;2;0
2020-10-13;1;16;65;0;1;0
2020-10-12;6;15;66;0;5;0
2020-10-11;4;13;61;0;4;0
2020-10-10;2;10;57;0;2;0
2020-10-09;1;9;55;0;0;0
2020-10-08;1;11;58;0;1;0
2020-10-07;3;11;59;0;2;0
2020-10-06;0;10;57;0;0;0
2020-10-05;3;12;58;0;3;0
2020-10-04;1;9;57;0;1;0
2020-10-03;1;11;56;0;1;0
2020-10-02;2;12;55;0;2;0
2020-10-01;1;13;54;0;1;0
2020-09-30;2;17;54;0;2;0
2020-09-29;2;18;53;0;2;0
2020-09-28;0;17;53;0;0;0
2020-09-27;3;18;56;0;3;0
2020-09-26;2;17;53;0;2;0
2020-09-25;3;16;52;0;2;1
2020-09-24;4;15;53;0;3;1
2020-09-23;5;14;56;0;3;0
2020-09-22;3;14;68;0;2;0
2020-09-21;1;19;67;0;0;0
2020-09-20;3;21;68;0;1;0
2020-09-19;2;22;73;0;2;0
2020-09-18;3;20;76;0;1;0
2020-09-17;2;19;78;0;1;0
2020-09-16;4;18;78;0;4;0
2020-09-15;8;17;81;0;8;0
2020-09-14;3;11;74;0;2;0
2020-09-13;2;9;72;0;2;0
2020-09-12;0;7;72;0;0;0
2020-09-11;0;10;72;0;0;0
2020-09-10;1;10;75;0;0;0
2020-09-09;3;9;80;0;3;0
2020-09-08;2;7;77;0;2;0
2020-09-07;1;6;75;0;1;0
2020-09-06;0;6;75;0;0;0
2020-09-05;3;9;79;0;2;0
2020-09-04;0;10;82;0;0;0
2020-09-03;1;10;85;0;0;0
2020-09-02;1;10;87;0;1;0
2020-09-01;1;13;87;0;1;0
2020-08-31;1;18;87;0;1;0
2020-08-30;3;32;88;0;3;0
2020-08-29;3;31;88;0;2;0
2020-08-28;0;29;87;0;0;0
2020-08-27;1;36;88;0;1;0
2020-08-26;4;40;90;0;4;0
2020-08-25;6;39;86;0;4;0
2020-08-24;16;36;84;0;15;0
2020-08-23;2;29;69;0;2;0
2020-08-22;1;28;67;0;1;0
2020-08-21;8;27;70;0;8;0
2020-08-20;5;21;64;0;5;0
2020-08-19;4;16;59;0;4;0
2020-08-18;1;15;56;0;1;1
2020-08-17;8;19;55;0;7;1
2020-08-16;1;12;49;0;1;1
2020-08-15;1;11;48;0;1;1
2020-08-14;2;11;48;0;2;1
2020-08-13;0;13;47;0;0;0
2020-08-12;3;18;47;0;2;1
2020-08-11;5;19;46;0;3;3
2020-08-10;1;17;45;0;1;5
2020-08-09;0;17;47;0;0;5
2020-08-08;1;18;50;0;1;4
2020-08-07;5;19;50;0;3;6
2020-08-06;5;17;49;0;1;4
2020-08-05;5;16;50;0;2;5
2020-08-04;3;16;50;0;0;6
2020-08-03;2;18;51;0;1;6
2020-08-02;2;17;52;0;0;6
2020-08-01;4;20;54;0;2;5
2020-07-31;4;18;52;0;1;5
2020-07-30;2;18;52;0;0;4
2020-07-29;5;22;52;0;1;4
2020-07-28;7;22;54;0;4;5
2020-07-27;3;18;51;0;0;5
2020-07-26;6;19;52;0;2;5
2020-07-25;4;16;53;0;0;5
2020-07-24;5;18;55;0;1;5
2020-07-23;8;17;55;0;4;5
2020-07-22;3;12;52;0;1;5
2020-07-21;3;12;53;0;0;5
2020-07-20;3;12;53;0;0;5
2020-07-19;4;13;56;0;0;4
2020-07-18;4;14;56;0;1;4
2020-07-17;2;18;57;0;1;2
2020-07-16;4;21;57;0;1;2
2020-07-15;4;21;58;0;1;2
2020-07-14;2;22;58;0;0;1
2020-07-13;3;25;60;0;1;1
2020-07-12;5;27;60;0;2;2
2020-07-11;6;26;61;0;4;3
2020-07-10;5;24;57;0;2;2
2020-07-09;4;22;55;0;1;3
2020-07-08;5;20;55;0;2;3
2020-07-07;5;19;54;0;3;2
2020-07-06;4;15;53;0;2;1
2020-07-05;4;16;51;0;1;2
2020-07-04;4;17;54;0;1;2
2020-07-03;5;16;54;0;3;1
2020-07-02;2;16;53;0;0;4
2020-07-01;3;18;54;0;0;3
2020-06-30;3;18;55;0;0;3
2020-06-29;5;19;55;0;3;3
2020-06-28;4;18;52;0;0;2
2020-06-27;4;18;54;0;1;3
2020-06-26;4;20;58;0;1;4
2020-06-25;4;19;61;0;2;5
2020-06-24;3;19;59;0;1;5
2020-06-23;4;18;61;0;1;4
2020-06-22;6;18;61;0;3;4
2020-06-21;2;18;60;0;0;4
2020-06-20;6;20;61;0;3;4
2020-06-19;2;17;60;0;0;5
2020-06-18;2;21;63;0;1;5
2020-06-17;3;21;62;0;1;4
2020-06-16;3;21;62;0;2;3
2020-06-15;4;21;62;0;1;3
2020-06-14;4;19;64;0;2;3
2020-06-13;4;19;62;0;2;4
2020-06-12;6;19;60;0;3;5
2020-06-11;4;20;57;0;0;5
2020-06-10;3;19;61;0;1;4
2020-06-09;3;21;61;0;2;4
2020-06-08;3;22;59;0;1;4
2020-06-07;5;21;58;0;2;4
2020-06-06;3;18;58;0;2;3
2020-06-05;5;17;56;0;4;5
2020-06-04;3;16;56;0;1;7
2020-06-03;6;20;56;0;2;7
2020-06-02;3;21;55;0;0;5
2020-06-01;4;20;57;0;0;4
2020-05-31;1;25;58;0;0;4
2020-05-30;3;27;58;0;1;4
2020-05-29;5;28;59;0;1;5
2020-05-28;7;26;61;0;4;5
2020-05-27;8;24;61;0;4;4
2020-05-26;3;24;60;0;0;4
2020-05-25;7;23;60;0;4;4
2020-05-24;3;20;57;0;1;3
2020-05-23;5;20;57;0;2;2
2020-05-22;3;21;57;0;1;1
2020-05-21;5;22;56;0;2;0
2020-05-20;6;21;54;0;3;0
2020-05-19;4;18;51;0;0;0
2020-05-18;4;20;51;0;1;0
2020-05-17;4;19;50;0;2;0
2020-05-16;5;17;48;0;2;0
2020-05-15;3;15;46;0;0;0
2020-05-14;5;18;46;0;1;0
2020-05-13;3;17;47;0;2;0
2020-05-12;6;19;48;0;3;0
2020-05-11;4;19;46;0;1;0
2020-05-10;4;19;47;0;1;0
