﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-04;1619;10968;42316;7;1331;94
2022-08-03;1780;10923;42545;7;1464;94
2022-08-02;1486;10563;42505;8;1196;91
2022-08-01;1407;10527;42626;8;1151;87
2022-07-31;1908;10625;43081;8;1540;95
2022-07-30;1577;10274;43092;9;1257;97
2022-07-29;1895;10461;43333;9;1541;98
2022-07-28;1584;10438;43423;12;1285;101
2022-07-27;1374;10700;43760;15;1110;100
2022-07-26;1423;11002;44301;11;1166;99
2022-07-25;1519;11103;44634;9;1255;96
2022-07-24;1493;11038;45024;8;1240;109
2022-07-23;1760;11175;45281;5;1417;108
2022-07-22;1870;11197;45523;7;1505;110
2022-07-21;1895;11250;45677;9;1507;96
2022-07-20;1713;10194;45703;8;1358;93
2022-07-19;1525;10111;45890;8;1225;92
2022-07-18;1467;10157;46229;7;1179;100
2022-07-17;1675;10149;46600;4;1332;97
2022-07-16;1773;10086;46899;4;1412;103
2022-07-15;1908;9886;47108;3;1542;97
2022-07-14;732;9569;47269;2;605;93
2022-07-13;1631;10621;48309;5;1277;98
2022-07-12;1581;10581;48869;10;1249;98
2022-07-11;1449;10902;49239;8;1125;100
2022-07-10;1582;11211;49667;8;1268;108
2022-07-09;1535;11232;50019;10;1243;104
2022-07-08;1572;11584;50413;11;1244;122
2022-07-07;1861;11907;50838;11;1443;137
2022-07-06;1570;11926;50987;11;1221;130
2022-07-05;1923;12352;51471;12;1520;141
2022-07-04;1795;12442;51410;15;1374;126
2022-07-03;1650;12730;51668;15;1285;135
2022-07-02;1989;12931;51879;14;1568;119
2022-07-01;1945;12985;51879;14;1483;124
2022-06-30;1899;12934;52108;16;1469;115
2022-06-29;2028;13105;52514;13;1568;134
2022-06-28;2016;13177;52938;12;1552;143
2022-06-27;2063;13103;53372;14;1602;149
2022-06-26;1900;13013;53815;14;1461;155
2022-06-25;2062;13055;54108;13;1551;145
2022-06-24;1871;12961;54397;12;1468;137
2022-06-23;2076;13120;54743;13;1566;132
2022-06-22;2103;13090;55020;10;1631;140
2022-06-21;1925;13158;55245;13;1467;137
2022-06-20;1918;13304;55422;11;1485;122
2022-06-19;1973;13689;55842;13;1486;120
2022-06-18;1953;13743;56068;14;1460;130
2022-06-17;2118;13828;56348;15;1540;120
2022-06-16;2067;13865;56635;13;1537;114
2022-06-15;2219;14043;56971;13;1649;121
2022-06-14;2102;14043;57172;15;1599;119
2022-06-13;2351;14042;57373;12;1748;126
2022-06-12;2071;13938;57612;13;1514;117
2022-06-11;2073;13821;58121;10;1545;127
2022-06-10;2165;13791;58403;10;1610;129
2022-06-09;2245;13727;58708;12;1703;114
2022-06-08;2204;13558;58786;11;1698;112
2022-06-07;2094;13568;58613;11;1595;114
2022-06-06;2232;13851;58534;12;1737;113
2022-06-05;1894;14146;58382;11;1516;119
2022-06-04;2012;14682;58417;12;1584;111
2022-06-03;2029;15112;58872;13;1561;113
2022-06-02;1973;15406;59176;16;1528;113
2022-06-01;2183;15748;59492;13;1675;120
2022-05-31;2360;15873;59407;14;1830;126
2022-05-30;2563;15888;59151;13;1979;121
2022-05-29;2536;15729;58712;13;1980;116
2022-05-28;2552;15368;58432;13;1975;107
2022-05-27;2411;15273;58199;12;1852;105
2022-05-26;2346;15103;58104;13;1830;122
2022-05-25;2338;15001;57887;12;1825;112
2022-05-24;2327;14971;57678;14;1877;112
2022-05-23;2340;14957;57417;13;1892;101
2022-05-22;2094;14909;57057;13;1687;95
2022-05-21;2427;15041;57040;10;1936;99
2022-05-20;2177;15152;57191;11;1754;110
2022-05-19;2172;15483;57236;12;1764;109
2022-05-18;2264;15569;57266;9;1819;99
2022-05-17;2343;15678;57362;10;1878;112
2022-05-16;2269;15574;57381;11;1862;98
2022-05-15;2258;15299;57426;14;1815;101
2022-05-14;2544;14970;57747;15;2046;103
2022-05-13;2542;14448;57886;13;2080;111
2022-05-12;2296;13945;57769;12;1885;108
2022-05-11;2383;14164;56863;11;1929;92
2022-05-10;2208;14140;56164;10;1772;102
2022-05-09;1973;14210;56247;9;1571;88
2022-05-08;1910;14277;56379;12;1518;90
2022-05-07;1968;14320;56343;12;1580;86
2022-05-06;2017;14362;56369;14;1614;93
2022-05-05;2534;14527;56684;14;2054;88
2022-05-04;2354;14219;56215;13;1943;79
2022-05-03;2283;14067;56372;13;1854;87
2022-05-02;2059;13740;56412;13;1662;76
2022-05-01;1969;13710;56349;11;1605;84
2022-04-30;2036;13731;56601;13;1601;75
2022-04-29;2187;13593;56775;14;1717;75
2022-04-28;2212;13576;56998;13;1801;66
2022-04-27;2155;13846;57243;17;1763;69
2022-04-26;1921;13892;57373;15;1610;69
2022-04-25;2016;14186;57629;13;1669;71
2022-04-24;1984;14499;57642;12;1637;69
2022-04-23;1884;14758;57888;12;1535;70
2022-04-22;2143;15133;58296;12;1732;75
2022-04-21;2489;15631;58475;11;2084;71
2022-04-20;2185;15739;58294;9;1823;71
2022-04-19;2225;15956;58464;7;1851;69
2022-04-18;2317;14936;58276;10;1948;72
2022-04-17;2270;14168;57934;13;1887;73
2022-04-16;2282;14116;57945;10;1885;72
2022-04-15;2657;13902;58086;10;2224;69
2022-04-14;2649;13136;57964;11;2229;66
2022-04-13;2417;12443;57795;8;2012;65
2022-04-12;1150;12367;57946;7;980;58
2022-04-11;1508;13041;58797;12;1255;56
2022-04-10;2175;13972;59208;13;1795;60
2022-04-09;2053;14082;59328;14;1699;55
2022-04-08;1843;13983;59631;14;1544;56
2022-04-07;1911;14327;60118;12;1598;52
2022-04-06;2328;14571;60719;12;1965;52
2022-04-05;1888;14570;60540;11;1623;51
2022-04-04;2475;15079;60626;10;2055;53
2022-04-03;2257;14877;60297;11;1877;56
2022-04-02;1974;14842;60336;12;1642;57
2022-04-01;2220;14882;60779;13;1849;58
2022-03-31;2168;14928;61173;11;1805;59
2022-03-30;2324;15108;61166;10;1964;67
2022-03-29;2435;15013;60941;11;2025;57
2022-03-28;2262;14831;60344;12;1889;57
2022-03-27;2228;14923;60039;9;1882;53
2022-03-26;2029;14698;59713;7;1697;54
2022-03-25;2241;14586;59664;7;1876;49
2022-03-24;2363;14555;59632;6;1978;51
2022-03-23;2229;14601;59297;6;1880;50
2022-03-22;2239;14830;59297;10;1903;52
2022-03-21;2346;14978;59842;7;1979;46
2022-03-20;1986;15171;60239;7;1669;48
2022-03-19;1923;15308;61598;9;1603;52
2022-03-18;2239;15378;62977;6;1864;50
2022-03-17;2366;15423;64205;4;1986;55
2022-03-16;2461;15444;66416;4;2091;55
2022-03-15;2395;15367;68226;3;2022;49
2022-03-14;2540;15562;69091;5;2134;44
2022-03-13;2139;15133;70399;5;1811;46
2022-03-12;1989;15054;73357;5;1638;54
2022-03-11;2278;15189;75685;5;1918;53
2022-03-10;2390;15214;77390;5;2032;56
2022-03-09;2344;15293;78415;6;1992;57
2022-03-08;2569;15551;79595;8;2165;55
2022-03-07;2096;15143;80012;6;1742;62
2022-03-06;2072;15159;80552;7;1687;65
2022-03-05;2124;14814;81239;6;1757;64
2022-03-04;2312;14595;82232;6;1882;68
2022-03-03;2486;14197;82886;6;2068;61
2022-03-02;2619;13674;83140;7;2185;59
2022-03-01;2174;13252;83301;6;1803;60
2022-02-28;2082;13014;83632;4;1714;64
2022-02-27;1702;13148;83640;5;1398;58
2022-02-26;1897;14131;84231;7;1545;55
2022-02-25;1904;14976;85128;7;1546;59
2022-02-24;1957;16440;85701;8;1618;55
2022-02-23;2207;17827;86192;11;1808;64
2022-02-22;1946;19126;86329;10;1600;56
2022-02-21;2181;21909;86368;11;1805;62
2022-02-20;2732;24121;86313;12;2373;62
2022-02-19;2735;24589;85661;10;2338;57
2022-02-18;3451;25789;85030;8;2933;62
2022-02-17;3390;27714;83910;10;2913;63
2022-02-16;3559;28871;82867;8;3012;68
2022-02-15;4868;29494;81829;8;4265;68
2022-02-14;4485;28175;79343;10;3916;64
2022-02-13;3206;27366;76924;11;2778;59
2022-02-12;4019;27229;75876;9;3497;61
2022-02-11;5421;25972;74113;10;4800;51
2022-02-10;4639;23403;71040;11;4059;56
2022-02-09;4172;22002;68419;11;3714;57
2022-02-08;3464;20745;66134;10;3052;57
2022-02-07;3636;20096;64411;11;3237;60
2022-02-06;3009;19191;62592;10;2651;60
2022-02-05;2662;18726;61445;10;2339;56
2022-02-04;2766;18051;60487;9;2384;48
2022-02-03;3154;17754;59591;10;2783;51
2022-02-02;2919;17420;58371;11;2553;50
2022-02-01;2800;17080;57327;10;2473;51
2022-01-31;2710;16756;56225;10;2355;55
2022-01-30;2544;16403;55064;9;2192;53
2022-01-29;1989;15834;53864;9;1690;54
2022-01-28;2464;15964;53220;10;2089;50
2022-01-27;2802;15581;52367;10;2410;50
2022-01-26;2563;14887;51424;6;2235;52
2022-01-25;2487;14523;50693;8;2168;52
2022-01-24;2354;14270;50026;7;2006;57
2022-01-23;1939;14322;49595;7;1679;53
2022-01-22;2155;14502;49483;6;1817;58
2022-01-21;2042;14199;49874;7;1739;63
2022-01-20;2063;14239;50230;8;1758;57
2022-01-19;2195;14246;50784;9;1887;61
2022-01-18;2224;14107;51083;12;1882;61
2022-01-17;2408;13672;51199;11;2044;64
2022-01-16;2128;13043;51020;13;1751;69
2022-01-15;1931;12597;51459;13;1583;68
2022-01-14;2139;12413;52204;16;1790;65
2022-01-13;2108;12098;52692;11;1780;64
2022-01-12;2057;11682;53126;11;1707;69
2022-01-11;1746;11439;53544;10;1463;70
2022-01-10;1717;11574;54006;10;1444;71
2022-01-09;1589;11676;54471;11;1323;68
2022-01-08;1713;11750;55309;9;1440;62
2022-01-07;1807;11491;56009;6;1462;67
2022-01-06;1687;10940;56716;8;1375;64
2022-01-05;1773;10579;57466;5;1431;65
2022-01-04;1886;10342;58215;5;1547;68
2022-01-03;1854;10239;58494;6;1513;63
2022-01-02;1676;10179;58636;6;1389;69
2022-01-01;1454;10281;59202;6;1189;67
2021-12-31;1215;10685;59964;6;959;68
2021-12-30;1292;11240;60779;7;1032;66
2021-12-29;1507;12530;61426;9;1192;72
2021-12-28;1771;13431;61935;8;1439;75
2021-12-27;1770;14317;62192;5;1459;71
2021-12-26;1777;15079;62247;7;1457;73
2021-12-25;1913;15597;62519;6;1573;77
2021-12-24;1778;15865;62795;3;1479;68
2021-12-23;2627;16632;63266;4;2200;71
2021-12-22;2441;16700;62945;7;2039;67
2021-12-21;2702;16951;62676;8;2254;75
2021-12-20;2590;16830;61977;5;2161;76
2021-12-19;2276;16766;61249;2;1949;81
2021-12-18;2222;16740;60970;2;1855;75
2021-12-17;2598;16788;60911;3;2148;72
2021-12-16;2688;16752;60681;3;2273;68
2021-12-15;2691;16603;60282;3;2263;65
2021-12-14;2575;16484;59956;4;2146;67
2021-12-13;2525;16509;59456;8;2131;69
2021-12-12;2243;16591;58893;9;1899;63
2021-12-11;2302;16501;58838;10;1882;57
2021-12-10;2573;16246;58804;9;2129;57
2021-12-09;2536;15966;58489;8;2116;57
2021-12-08;2604;15768;58235;9;2199;57
2021-12-07;2573;15350;57811;8;2138;61
2021-12-06;2609;14855;57022;8;2239;58
2021-12-05;2140;14302;56013;8;1827;56
2021-12-04;2008;14170;55694;10;1664;54
2021-12-03;2274;14037;55353;12;1898;52
2021-12-02;2326;13789;54943;9;1950;50
2021-12-01;2163;13754;54606;6;1820;53
2021-11-30;2047;13868;54337;7;1718;55
2021-11-29;2063;14144;54091;6;1719;60
2021-11-28;2036;14260;53641;8;1695;68
2021-11-27;1858;14130;53452;8;1506;65
2021-11-26;2005;14065;53699;5;1695;68
2021-11-25;2292;14025;53759;5;1937;69
2021-11-24;2270;13935;53715;9;1917;70
2021-11-23;2357;13951;53715;9;1958;64
2021-11-22;2169;13827;53464;7;1807;59
2021-11-21;1893;13988;53387;6;1575;59
2021-11-20;1781;14027;53910;6;1442;62
2021-11-19;1974;14234;54486;6;1595;65
2021-11-18;2202;14470;54986;8;1842;64
2021-11-17;2295;14496;55145;8;1892;64
2021-11-16;2232;14396;55290;6;1864;72
2021-11-15;2336;14384;55212;7;1935;69
2021-11-14;1942;14181;55030;7;1581;59
2021-11-13;2012;13906;55350;5;1602;60
2021-11-12;2233;13467;55686;4;1842;61
2021-11-11;2228;13072;55725;5;1834;54
2021-11-10;2165;12480;55832;4;1804;51
2021-11-09;2229;12131;55930;5;1844;57
2021-11-08;2117;11886;55751;5;1747;56
2021-11-07;1660;11636;55387;5;1364;69
2021-11-06;1510;11784;55741;5;1194;72
2021-11-05;1822;11865;56313;8;1468;67
2021-11-04;1614;11888;56536;10;1311;71
2021-11-03;1810;12352;56714;10;1470;70
2021-11-02;1948;12634;56780;10;1581;78
2021-11-01;1881;12973;56673;10;1504;73
2021-10-31;1834;13424;56767;9;1432;79
2021-10-30;1597;13746;56882;7;1193;91
2021-10-29;1868;14279;57158;7;1460;85
2021-10-28;2116;14892;57135;6;1674;77
2021-10-27;2119;15297;57021;5;1663;73
2021-10-26;2348;15741;56844;3;1868;91
2021-10-25;2371;15862;56327;5;1883;84
2021-10-24;2146;15966;55732;5;1656;86
2021-10-23;2200;16033;55553;6;1686;87
2021-10-22;2537;16056;55308;6;1908;83
2021-10-21;2554;15879;54893;5;1987;83
2021-10-20;2559;15735;54313;5;2045;76
2021-10-19;2461;15507;53660;5;1987;85
2021-10-18;2474;15434;52988;5;2007;84
2021-10-17;2181;15338;52536;3;1713;87
2021-10-16;2177;15146;52184;4;1677;87
2021-10-15;2329;14832;51955;2;1817;86
2021-10-14;2371;14708;51580;2;1878;87
2021-10-13;2298;14609;51253;1;1843;89
2021-10-12;2410;14464;51068;2;1910;84
2021-10-11;2418;14041;50671;3;1929;90
2021-10-10;1991;13607;50055;3;1599;85
2021-10-09;1799;13506;49805;2;1395;91
2021-10-08;2203;13761;49682;1;1690;90
2021-10-07;2242;13542;49272;1;1730;84
2021-10-06;2144;13194;48781;0;1668;87
2021-10-05;1948;13031;48674;0;1500;87
2021-10-04;1956;13150;48483;1;1525;92
2021-10-03;1938;13130;48342;1;1477;96
2021-10-02;2092;12971;48063;1;1560;99
2021-10-01;1968;12637;47705;1;1468;101
2021-09-30;1911;12636;47345;1;1425;89
2021-09-29;2015;12646;47076;2;1507;92
2021-09-28;2066;12617;46844;1;1561;84
2021-09-27;1921;12468;46349;1;1486;91
2021-09-26;1792;12393;45981;1;1365;106
2021-09-25;1721;12388;45996;2;1290;95
2021-09-24;1959;12638;45987;2;1472;102
2021-09-23;1934;12630;45795;2;1476;113
2021-09-22;1991;12649;45511;2;1503;121
2021-09-21;1891;12597;45231;3;1387;106
2021-09-20;1899;12780;44915;2;1364;99
2021-09-19;1831;13071;44595;1;1362;98
2021-09-18;2020;13257;44458;1;1510;109
2021-09-17;1928;13028;44108;1;1434;124
2021-09-16;1972;12958;43860;1;1465;122
2021-09-15;1963;12757;43516;1;1448;124
2021-09-14;2085;12544;43214;2;1552;115
2021-09-13;2165;12188;42766;3;1647;115
2021-09-12;1986;12146;42427;4;1551;112
2021-09-11;1803;11964;42150;5;1356;123
2021-09-10;1859;11949;41818;3;1398;120
2021-09-09;1717;11779;41493;3;1287;124
2021-09-08;1740;11705;41294;3;1303;133
2021-09-07;1691;11495;41111;3;1255;136
2021-09-06;2099;11392;41034;3;1573;142
2021-09-05;1764;11066;41920;3;1329;134
2021-09-04;1806;10827;41836;4;1325;141
2021-09-03;1699;10596;42134;4;1271;142
2021-09-02;1662;10662;42351;4;1204;139
2021-09-01;1517;10836;42721;6;1088;157
2021-08-31;1593;11058;42984;5;1161;161
2021-08-30;1758;11104;43470;5;1277;168
2021-08-29;1540;11074;43709;6;1051;179
2021-08-28;1548;11044;44135;5;1092;180
2021-08-27;1794;11029;44945;4;1276;175
2021-08-26;1843;10876;45206;4;1342;179
2021-08-25;1742;10746;45185;3;1275;183
2021-08-24;1639;10657;45574;4;1149;185
2021-08-23;1744;10602;45647;4;1218;185
2021-08-22;1519;10483;45948;6;1028;191
2021-08-21;1536;10519;46014;4;1011;189
2021-08-20;1639;10816;46268;3;1136;194
2021-08-19;1731;10883;46468;4;1217;198
2021-08-18;1692;10744;46329;5;1173;196
2021-08-17;1596;10630;46394;4;1114;197
2021-08-16;1593;10598;46411;4;1145;190
2021-08-15;1599;10634;46433;4;1066;198
2021-08-14;1871;10707;46418;4;1309;187
2021-08-13;1711;11921;46244;5;1186;172
2021-08-12;1581;11950;46105;5;1099;164
2021-08-11;1561;12502;46016;6;1089;172
2021-08-10;1557;12921;45991;9;1043;167
2021-08-09;1631;13445;46143;7;1108;168
2021-08-08;1649;13707;46126;6;1158;161
2021-08-07;3122;14247;45983;7;2425;160
2021-08-06;1751;13133;44642;7;1207;162
2021-08-05;2175;13471;44649;6;1636;166
2021-08-04;2011;13767;44208;6;1453;167
2021-08-03;2102;13847;43983;6;1579;155
2021-08-02;1892;13586;43479;6;1353;158
2021-08-01;2191;13906;43250;3;1666;158
2021-07-31;1904;13442;42790;3;1460;167
2021-07-30;2047;13481;42439;3;1535;182
2021-07-29;2492;13083;42110;3;1909;207
2021-07-28;2066;12408;41474;3;1565;186
2021-07-27;1828;12183;41137;6;1331;185
2021-07-26;2209;11930;41083;6;1652;206
2021-07-25;1719;11483;40571;8;1212;207
2021-07-24;2005;11431;40543;6;1480;211
2021-07-23;1630;11078;40367;5;1144;213
2021-07-22;1794;11048;40427;2;1246;227
2021-07-21;1872;10913;40487;2;1292;211
2021-07-20;1590;10594;40571;1;1093;199
2021-07-19;1743;10476;40653;2;1223;214
2021-07-18;1690;10329;40703;2;1155;221
2021-07-17;1640;10331;40694;6;1099;196
2021-07-16;1633;10309;40952;6;1101;156
2021-07-15;1658;10200;41227;6;1152;168
2021-07-14;1503;10094;41453;6;1064;171
2021-07-13;1469;10325;41821;6;1022;190
2021-07-12;1539;10551;42172;5;1043;205
2021-07-11;1736;10736;42364;6;1185;225
2021-07-10;1600;10637;42580;4;1081;216
2021-07-09;1514;10644;42904;2;1014;195
2021-07-08;1535;10826;43409;2;1062;209
2021-07-07;1746;10974;43791;2;1202;215
2021-07-06;1708;10948;44044;2;1197;237
2021-07-05;1758;11066;44372;4;1220;257
2021-07-04;1610;11116;44369;2;1082;280
2021-07-03;1662;11378;44781;4;1112;249
2021-07-02;1728;11372;45579;3;1134;208
2021-07-01;1712;11402;46002;3;1147;216
2021-06-30;1729;11546;46863;3;1187;231
2021-06-29;1844;11548;47840;2;1240;268
2021-06-28;1818;11580;48132;4;1198;304
2021-06-27;1932;11738;48440;2;1231;310
2021-06-26;1694;11569;48699;2;1079;277
2021-06-25;1723;11637;49192;1;1084;266
2021-06-24;1833;11689;49848;1;1197;265
2021-06-23;1740;11769;50524;0;1166;273
2021-06-22;1864;11934;51311;2;1212;287
2021-06-21;1970;12050;51784;5;1299;303
2021-06-20;1780;12119;52228;5;1151;290
2021-06-19;1754;12222;52909;6;1124;266
2021-06-18;1764;12311;53787;6;1169;267
2021-06-17;1913;12461;54624;6;1251;293
2021-06-16;1898;12593;55274;6;1315;327
2021-06-15;1966;12778;55794;7;1269;347
2021-06-14;2005;12818;56388;8;1322;365
2021-06-13;1922;12879;56583;8;1291;375
2021-06-12;1821;13045;56963;7;1160;355
2021-06-11;1941;13020;57303;7;1247;369
2021-06-10;2099;13151;57458;6;1378;411
2021-06-09;2144;13808;57589;6;1443;449
2021-06-08;2018;13965;57561;7;1312;472
2021-06-07;2050;14725;57377;7;1352;487
2021-06-06;2175;15619;57167;7;1460;476
2021-06-05;1795;15729;56892;6;1127;457
2021-06-04;2098;16134;57126;6;1273;456
2021-06-03;2790;16327;57174;5;1879;471
2021-06-02;2348;15938;56584;7;1441;508
2021-06-01;2819;16191;56410;8;1911;499
2021-05-31;3017;16115;55682;8;2066;503
2021-05-30;2313;15918;54653;7;1441;488
2021-05-29;2282;16138;54558;7;1436;446
2021-05-28;2249;16466;54608;7;1374;425
2021-05-27;2357;17051;54759;7;1490;434
2021-05-26;2640;17664;54885;8;1671;460
2021-05-25;2784;18047;54791;8;1794;482
2021-05-24;2909;18192;54614;7;1903;431
2021-05-23;2608;18169;54109;7;1646;418
2021-05-22;2618;18421;53786;7;1665;385
2021-05-21;2966;18361;53738;8;1907;364
2021-05-20;3051;18119;53430;7;1970;381
2021-05-19;3097;17590;53119;8;2015;408
2021-05-18;3032;16891;52774;6;1958;411
2021-05-17;2992;16368;52320;8;1944;394
2021-05-16;2936;15717;51730;7;1952;377
2021-05-15;2594;14830;51282;7;1667;341
2021-05-14;2691;14162;51094;5;1786;337
2021-05-13;2414;13597;50797;4;1641;336
2021-05-12;2203;13394;50665;3;1496;342
2021-05-11;2364;13338;52755;2;1615;336
2021-05-10;2215;13051;52877;2;1522;268
2021-05-09;1921;12846;52781;3;1228;249
2021-05-08;1847;12929;53052;3;1235;242
2021-05-07;2021;12901;53513;3;1327;243
2021-05-06;2193;12982;53900;3;1472;248
2021-05-05;2133;12984;54201;3;1429;243
2021-05-04;2027;13103;55632;3;1398;238
2021-05-03;2001;13337;57136;4;1370;238
2021-05-02;1988;13553;57349;2;1297;223
2021-05-01;1857;13865;57934;2;1183;225
2021-04-30;2007;14083;58410;3;1408;221
2021-04-29;2155;14045;58547;3;1563;214
2021-04-28;2213;14175;58604;2;1576;211
2021-04-27;2230;14197;58645;3;1665;200
2021-04-26;2214;14267;58187;3;1629;201
2021-04-25;2276;14347;57917;3;1679;202
2021-04-24;2043;14162;57577;4;1487;183
2021-04-23;1951;14051;57802;4;1384;173
2021-04-22;2333;14109;58021;5;1694;169
2021-04-21;2303;13931;58026;6;1701;181
2021-04-20;2361;13724;58083;6;1774;174
2021-04-19;2299;13391;57814;5;1720;171
2021-04-18;2108;15342;57565;4;1547;155
2021-04-17;1903;15489;57859;4;1397;162
2021-04-16;1989;15563;58767;5;1463;161
2021-04-15;2065;15611;59676;6;1572;142
2021-04-14;2005;15753;60546;4;1515;146
2021-04-13;1985;15997;61615;3;1515;152
2021-04-12;4246;16287;62263;3;2510;163
2021-04-11;2378;16281;61619;3;1616;165
2021-04-10;2039;18207;62171;3;1429;162
2021-04-09;2053;18478;64222;2;1476;157
2021-04-08;2236;18917;66277;3;1638;135
2021-04-07;2289;18861;67132;4;1714;147
2021-04-06;2299;18660;67789;4;1719;166
2021-04-05;4231;18481;67919;6;2504;154
2021-04-04;4990;17324;66976;5;3405;149
2021-04-03;2783;14655;65286;4;2033;141
2021-04-02;2797;13782;65204;5;2157;163
2021-04-01;2113;12858;65290;5;1643;164
2021-03-31;2062;12938;65883;4;1517;175
2021-03-30;2094;12948;66626;4;1547;188
2021-03-29;2096;13020;67019;3;1580;166
2021-03-28;1577;13160;68338;2;1142;168
2021-03-27;1797;13555;70141;2;1253;176
2021-03-26;1888;13653;71677;2;1308;201
2021-03-25;2215;14179;72735;4;1639;211
2021-03-24;2067;14824;72648;4;1508;247
2021-03-23;2187;15691;73224;4;1622;258
2021-03-22;2286;16466;73576;3;1664;269
2021-03-21;1996;17390;73421;4;1437;247
2021-03-20;1915;18093;73829;5;1307;248
2021-03-19;2447;18587;74601;5;1761;282
2021-03-18;2897;18853;74927;4;2134;281
2021-03-17;2974;20601;74920;4;2213;312
2021-03-16;3012;22268;75088;5;2304;295
2021-03-15;3274;22568;74740;4;2404;270
2021-03-14;2742;22615;74116;3;1997;248
2021-03-13;2435;22447;73943;3;1780;216
2021-03-12;2754;22177;74628;3;1962;281
2021-03-11;4800;21796;75153;3;3005;306
2021-03-10;5026;20161;74363;3;3070;282
2021-03-09;3565;18473;73511;5;2293;246
2021-03-08;3585;17958;73030;5;2118;234
2021-03-07;2717;17528;72500;4;1733;193
2021-03-06;2111;17485;72832;4;1503;175
2021-03-05;2299;19532;73824;3;1623;236
2021-03-04;2696;21338;74575;3;1940;262
2021-03-03;2945;22685;74649;3;2156;276
2021-03-02;2890;23040;74410;3;2155;291
2021-03-01;2985;22371;74061;3;2184;292
2021-02-28;2647;22511;73789;3;1820;289
2021-02-27;4518;22776;73988;6;2395;277
2021-02-26;4498;21141;73838;4;2519;292
2021-02-25;4400;19658;73263;6;2578;242
2021-02-24;3491;18439;72625;6;2308;210
2021-02-23;2246;17861;72307;5;1529;179
2021-02-22;3450;18418;72664;5;1978;195
2021-02-21;3228;18602;72250;3;2044;196
2021-02-20;2193;18309;71839;4;1519;177
2021-02-19;2516;18828;72358;2;1885;178
2021-02-18;2715;19023;72529;1;2099;161
2021-02-17;2736;20030;72352;2;2096;151
2021-02-16;2771;20900;72086;2;2146;163
2021-02-15;3529;21357;71558;4;2397;160
2021-02-14;2892;21204;70418;4;1978;150
2021-02-13;2769;20997;68577;3;1859;114
2021-02-12;2796;20613;66718;3;1865;94
2021-02-11;3989;21089;64853;3;2662;93
2021-02-10;3956;21212;62191;4;2736;75
2021-02-09;3491;21040;59455;3;2457;52
2021-02-08;3309;20555;56998;5;2365;37
2021-02-07;2688;20124;54693;4;2008;24
2021-02-06;2326;20125;52625;4;1740;14
2021-02-05;3475;20828;50885;4;2398;4
2021-02-04;4193;20802;48487;4;3029;0
2021-02-03;3870;20265;45458;4;2900;0
2021-02-02;2864;19358;42558;3;2360;0
2021-02-01;2583;19221;40198;4;2198;0
2021-01-31;2694;19388;38000;4;2165;0
2021-01-30;3273;19531;35880;4;2554;0
2021-01-29;3321;18660;33281;4;2747;0
2021-01-28;3414;17808;30534;4;2945;0
2021-01-27;2634;17181;27589;3;2298;0
2021-01-26;2738;17352;25291;3;2413;0
2021-01-25;2809;17182;22878;4;2519;0
2021-01-24;2860;16821;20397;4;2583;0
2021-01-23;2159;16120;17776;5;1952;0
2021-01-22;2276;15585;15824;5;2100;0
2021-01-21;2688;13724;13724;2;2508;0
2021-01-20;2820;11216;11216;0;2642;0
2021-01-19;2550;8574;8574;0;2416;0
2021-01-18;2390;6158;6158;0;2307;0
2021-01-17;2080;3851;3851;0;2034;0
2021-01-16;1567;1817;1817;0;1556;0
2021-01-15;261;261;261;0;261;0
