﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-27;9;72;364;0;9;0
2020-11-26;12;75;365;0;12;0
2020-11-25;5;73;363;0;5;0
2020-11-24;14;81;371;0;13;0
2020-11-23;8;76;368;0;6;0
2020-11-22;8;80;373;0;7;0
2020-11-21;17;87;380;0;15;0
2020-11-20;13;88;380;0;12;0
2020-11-19;10;90;377;0;9;1
2020-11-18;15;92;379;0;14;0
2020-11-17;9;92;384;0;8;0
2020-11-16;11;95;395;0;10;0
2020-11-15;14;101;400;0;14;0
2020-11-14;16;104;397;0;13;0
2020-11-13;15;106;391;0;14;0
2020-11-12;12;104;391;0;12;0
2020-11-11;16;103;393;0;15;0
2020-11-10;12;105;388;0;11;0
2020-11-09;17;101;392;0;16;1
2020-11-08;17;100;384;0;16;1
2020-11-07;18;91;382;0;17;0
2020-11-06;13;90;377;0;11;0
2020-11-05;12;88;375;0;11;0
2020-11-04;17;85;371;0;16;0
2020-11-03;8;80;373;0;8;0
2020-11-02;16;84;377;0;15;0
2020-11-01;9;82;377;0;8;0
2020-10-31;17;84;376;0;16;0
2020-10-30;11;80;365;0;9;0
2020-10-29;11;86;366;0;10;0
2020-10-28;13;91;365;0;10;0
2020-10-27;12;90;367;0;11;0
2020-10-26;14;90;362;0;13;0
2020-10-25;12;98;365;0;11;0
2020-10-24;12;105;364;0;10;0
2020-10-23;18;110;367;0;17;0
2020-10-22;15;104;358;0;15;0
2020-10-21;10;97;353;0;9;0
2020-10-20;12;101;354;0;12;0
2020-10-19;21;105;351;0;20;0
2020-10-18;19;95;345;0;15;0
2020-10-17;16;93;343;0;13;0
2020-10-16;12;85;344;0;12;0
2020-10-15;8;88;340;0;6;0
2020-10-14;14;94;345;0;13;0
2020-10-13;17;89;342;0;15;0
2020-10-12;11;79;335;0;11;0
2020-10-11;15;86;334;0;14;0
2020-10-10;9;87;332;0;7;0
2020-10-09;16;95;330;0;16;0
2020-10-08;13;87;324;0;13;0
2020-10-07;9;80;316;0;9;1
2020-10-06;8;81;307;0;7;0
2020-10-05;18;84;300;0;17;0
2020-10-04;16;79;298;0;16;0
2020-10-03;16;69;291;0;15;0
2020-10-02;8;69;288;0;8;0
2020-10-01;6;72;286;0;5;0
2020-09-30;11;80;297;0;10;0
2020-09-29;11;78;299;0;11;0
2020-09-28;12;77;296;0;12;0
2020-09-27;6;76;293;0;5;0
2020-09-26;16;80;305;0;15;0
2020-09-25;11;79;306;0;9;0
2020-09-24;13;81;311;0;13;0
2020-09-23;9;83;314;0;8;0
2020-09-22;11;82;319;0;9;0
2020-09-21;12;84;321;0;11;0
2020-09-20;11;82;333;0;11;0
2020-09-19;14;80;331;0;14;0
2020-09-18;13;76;330;0;12;0
2020-09-17;15;76;333;0;14;0
2020-09-16;9;67;331;0;8;0
2020-09-15;11;68;339;0;11;0
2020-09-14;10;62;337;0;10;0
2020-09-13;9;52;337;0;8;0
2020-09-12;10;43;338;0;10;0
2020-09-11;13;48;339;0;13;0
2020-09-10;5;44;336;0;5;0
2020-09-09;10;52;339;0;10;0
2020-09-08;5;48;340;0;5;0
2020-09-07;0;59;350;0;0;0
2020-09-06;0;72;365;0;0;0
2020-09-05;15;81;379;0;15;0
2020-09-04;9;75;377;0;8;0
2020-09-03;14;84;379;0;12;0
2020-09-02;7;87;383;0;7;0
2020-09-01;16;94;394;0;14;0
2020-08-31;14;95;400;0;13;0
2020-08-30;9;95;396;0;9;0
2020-08-29;9;97;399;0;9;0
2020-08-28;17;111;403;0;15;0
2020-08-27;16;104;403;0;14;0
2020-08-26;14;104;406;0;11;1
2020-08-25;17;107;410;0;15;1
2020-08-24;15;104;421;0;12;1
2020-08-23;13;107;420;0;12;1
2020-08-22;24;106;420;0;22;1
2020-08-21;11;94;417;0;11;1
2020-08-20;16;93;418;0;13;1
2020-08-19;17;90;417;0;15;1
2020-08-18;15;85;416;0;12;0
2020-08-17;16;81;418;0;15;1
2020-08-16;11;77;420;0;10;1
2020-08-15;12;82;426;0;9;1
2020-08-14;13;90;429;0;12;2
2020-08-13;12;91;437;0;10;1
2020-08-12;14;94;447;0;12;1
2020-08-11;9;92;449;0;9;0
2020-08-10;13;99;453;0;12;1
2020-08-09;15;105;452;0;15;1
2020-08-08;17;112;447;0;14;1
2020-08-07;14;106;444;0;13;1
2020-08-06;13;104;446;0;13;1
2020-08-05;11;104;454;0;10;3
2020-08-04;18;108;460;0;14;0
2020-08-03;18;110;464;0;17;2
2020-08-02;23;108;459;0;19;2
2020-08-01;11;113;451;0;9;1
2020-07-31;12;115;452;0;12;1
2020-07-30;13;115;456;0;12;1
2020-07-29;17;122;457;0;15;1
2020-07-28;17;118;462;0;17;0
2020-07-27;17;116;456;0;14;2
2020-07-26;28;114;453;0;26;1
2020-07-25;14;101;438;0;13;1
2020-07-24;12;106;441;0;12;1
2020-07-23;19;110;442;0;16;1
2020-07-22;16;106;441;0;16;1
2020-07-21;15;110;438;0;12;1
2020-07-20;14;117;444;0;11;1
2020-07-19;16;120;445;0;15;1
2020-07-18;19;120;436;0;16;1
2020-07-17;17;114;437;0;14;1
2020-07-16;14;109;439;0;13;1
2020-07-15;21;108;440;0;17;1
2020-07-14;21;105;443;0;18;1
2020-07-13;18;107;437;0;16;1
2020-07-12;17;108;434;0;14;1
2020-07-11;11;110;435;0;10;1
2020-07-10;11;114;440;0;11;1
2020-07-09;14;115;446;0;13;1
2020-07-08;17;112;442;0;15;1
2020-07-07;21;113;437;0;20;1
2020-07-06;19;108;430;0;16;1
2020-07-05;19;112;425;0;16;1
2020-07-04;17;107;426;0;15;2
2020-07-03;13;102;431;0;12;2
2020-07-02;11;101;436;0;8;2
2020-07-01;19;108;436;0;15;1
2020-06-30;17;107;436;0;13;1
2020-06-29;25;109;436;0;21;1
2020-06-28;12;99;431;0;10;1
2020-06-27;12;107;438;0;11;1
2020-06-26;14;111;442;0;12;1
2020-06-25;20;106;445;0;16;1
2020-06-24;16;106;446;0;15;1
2020-06-23;18;107;453;0;14;1
2020-06-22;15;105;447;0;13;1
2020-06-21;18;110;453;0;15;1
2020-06-20;17;108;452;0;13;1
2020-06-19;9;107;459;0;8;1
2020-06-18;18;114;469;0;18;1
2020-06-17;16;112;467;0;15;1
2020-06-16;16;115;468;0;15;1
2020-06-15;23;111;469;0;21;1
2020-06-14;14;101;463;0;13;1
2020-06-13;13;101;471;0;12;1
2020-06-12;16;100;475;0;16;1
2020-06-11;18;101;478;0;15;1
2020-06-10;19;104;481;0;19;1
2020-06-09;12;102;469;0;8;1
2020-06-08;13;103;471;0;12;1
2020-06-07;15;107;469;0;13;1
2020-06-06;12;107;465;0;9;1
2020-06-05;18;112;470;0;18;1
2020-06-04;21;111;461;0;20;1
2020-06-03;18;109;454;0;17;1
2020-06-02;10;108;453;0;9;1
2020-06-01;17;115;460;0;15;1
2020-05-31;15;122;457;0;14;1
2020-05-30;18;116;452;0;15;0
2020-05-29;17;120;452;0;14;0
2020-05-28;19;119;450;0;17;0
2020-05-27;19;121;445;0;17;1
2020-05-26;17;122;433;0;15;1
2020-05-25;23;124;427;0;19;1
2020-05-24;9;121;419;0;7;1
2020-05-23;23;130;426;0;19;0
2020-05-22;18;125;417;0;17;0
2020-05-21;23;130;413;0;21;0
2020-05-20;20;126;406;0;17;1
2020-05-19;20;128;402;0;17;1
2020-05-18;19;128;397;0;17;1
2020-05-17;17;117;388;0;16;1
2020-05-16;15;112;381;0;14;0
2020-05-15;23;109;381;0;22;0
2020-05-14;17;95;374;0;14;0
2020-05-13;19;93;374;0;19;1
2020-05-12;20;84;375;0;17;0
2020-05-11;8;80;370;0;7;0
2020-05-10;13;90;376;0;10;0
2020-05-09;13;94;382;0;12;0
2020-05-08;9;94;386;0;6;0
2020-05-07;15;96;391;0;13;0
2020-05-06;11;99;387;0;11;0
2020-05-05;15;100;390;0;12;0
2020-05-04;18;99;389;0;15;0
2020-05-03;18;90;392;0;16;0
2020-05-02;13;84;393;0;13;0
2020-05-01;11;83;393;0;10;0
2020-04-30;19;86;390;0;18;0
2020-04-29;13;79;389;0;12;0
2020-04-28;12;81;387;0;11;0
2020-04-27;7;83;384;0;5;0
2020-04-26;11;92;386;0;9;0
2020-04-25;12;93;388;0;9;0
2020-04-24;16;91;391;0;15;0
2020-04-23;13;85;389;0;9;0
2020-04-22;17;88;403;0;13;0
2020-04-21;14;92;399;0;13;0
2020-04-20;15;92;398;0;14;0
2020-04-19;12;98;397;0;12;0
2020-04-18;10;98;403;0;8;0
2020-04-17;10;104;408;0;8;0
2020-04-16;15;111;408;0;13;0
2020-04-15;18;113;404;0;16;0
2020-04-14;15;108;394;0;15;0
2020-04-13;21;103;386;0;19;0
2020-04-12;13;100;378;0;12;0
2020-04-11;16;98;374;0;13;0
2020-04-10;17;103;369;0;17;0
2020-04-09;18;105;365;0;17;0
2020-04-08;12;101;353;0;11;0
2020-04-07;11;98;352;0;10;0
2020-04-06;17;106;357;0;14;0
2020-04-05;11;101;349;0;11;0
2020-04-04;19;98;343;0;16;0
2020-04-03;20;90;334;0;18;0
2020-04-02;18;85;323;0;17;0
2020-04-01;10;80;310;0;10;0
2020-03-31;18;83;306;0;17;0
2020-03-30;12;89;304;0;12;0
2020-03-29;8;86;299;0;7;0
2020-03-28;8;91;302;0;8;0
2020-03-27;13;96;300;0;11;0
2020-03-26;12;101;294;0;10;0
2020-03-25;14;103;298;0;12;0
2020-03-24;24;99;298;0;22;0
2020-03-23;11;86;283;0;10;0
2020-03-22;12;82;283;0;12;0
2020-03-21;13;77;276;0;11;0
2020-03-20;19;77;273;0;17;0
2020-03-19;15;67;261;0;13;0
2020-03-18;10;62;260;0;8;0
2020-03-17;12;67;261;0;10;0
2020-03-16;7;61;264;0;6;0
2020-03-15;8;66;269;0;7;0
2020-03-14;12;75;267;0;12;0
2020-03-13;8;69;262;0;6;0
2020-03-12;9;68;262;0;9;0
2020-03-11;14;66;263;0;14;0
2020-03-10;5;59;251;0;4;0
2020-03-09;11;60;253;0;10;0
2020-03-08;17;55;254;0;16;0
2020-03-07;7;53;244;0;5;0
2020-03-06;7;54;247;0;5;0
2020-03-05;8;59;253;0;8;0
2020-03-04;7;57;252;0;6;0
2020-03-03;5;55;255;0;4;0
2020-03-02;6;65;263;0;6;0
2020-03-01;15;71;271;0;14;0
2020-02-29;8;64;263;0;7;0
2020-02-28;11;67;260;0;9;0
2020-02-27;6;62;265;0;5;0
2020-02-26;5;64;268;0;5;0
2020-02-25;15;65;268;0;14;0
2020-02-24;14;65;266;0;13;0
2020-02-23;8;61;266;0;7;0
2020-02-22;10;67;267;0;9;0
2020-02-21;6;70;266;0;6;0
2020-02-20;8;69;264;0;7;0
2020-02-19;7;69;263;0;5;0
2020-02-18;16;70;263;0;13;0
2020-02-17;9;66;254;0;8;0
2020-02-16;14;59;254;0;13;0
2020-02-15;13;52;251;0;13;0
2020-02-14;6;51;242;0;6;0
2020-02-13;7;53;243;0;4;0
2020-02-12;8;58;245;0;7;0
2020-02-11;11;61;243;0;10;0
2020-02-10;2;58;243;0;2;0
2020-02-09;7;65;247;0;7;0
2020-02-08;12;70;251;0;9;0
2020-02-07;9;74;250;0;7;0
2020-02-06;12;73;248;0;9;0
2020-02-05;11;66;250;0;10;0
2020-02-04;9;71;251;0;7;0
2020-02-03;9;72;249;0;9;0
2020-02-02;13;69;247;0;9;0
2020-02-01;17;71;247;0;15;0
2020-01-31;6;68;242;0;6;0
2020-01-30;5;70;245;0;5;0
2020-01-29;15;74;252;0;10;0
2020-01-28;13;65;258;0;10;0
2020-01-27;8;61;266;0;5;0
2020-01-26;12;60;270;0;11;0
2020-01-25;14;54;267;0;14;0
2020-01-24;9;49;260;0;7;0
2020-01-23;10;51;257;0;9;0
2020-01-22;4;45;254;0;4;0
2020-01-21;7;50;253;0;6;0
2020-01-20;5;50;255;0;5;0
2020-01-19;6;50;259;0;4;0
2020-01-18;9;54;263;0;8;0
2020-01-17;12;53;263;0;11;0
2020-01-16;4;54;265;0;4;0
2020-01-15;9;58;270;0;8;0
2020-01-14;6;54;269;0;5;0
2020-01-13;6;60;272;0;5;0
2020-01-12;10;66;283;0;10;0
2020-01-11;7;62;282;0;7;0
2020-01-10;12;63;284;0;11;0
2020-01-09;8;61;283;0;6;0
2020-01-08;6;65;291;0;6;0
2020-01-07;11;68;290;0;10;0
2020-01-06;12;71;286;0;10;0
2020-01-05;6;78;290;0;6;0
2020-01-04;8;90;299;0;8;0
2020-01-03;10;92;297;0;8;0
2020-01-02;14;92;311;0;11;0
2020-01-01;10;86;318;0;10;0
2019-12-31;14;81;319;0;11;1
2019-12-30;20;75;325;0;18;0
2019-12-29;18;58;325;0;18;0
2019-12-28;11;49;322;0;11;1
2019-12-27;8;47;322;0;8;1
2019-12-26;7;47;322;0;6;1
2019-12-25;5;49;331;0;4;1
2019-12-24;6;57;337;0;6;0
2019-12-23;3;63;344;0;2;0
2019-12-22;9;68;358;0;8;1
2019-12-21;9;67;361;0;9;0
2019-12-20;8;74;363;0;7;0
2019-12-19;10;77;368;0;9;0
2019-12-18;13;77;368;0;11;0
2019-12-17;15;78;361;0;12;1
2019-12-16;7;79;361;0;6;0
2019-12-15;8;79;368;0;8;0
2019-12-14;16;77;371;0;15;0
2019-12-13;11;75;366;0;9;0
2019-12-12;10;80;366;0;10;0
2019-12-11;14;76;371;0;12;0
2019-12-10;15;86;367;0;14;0
2019-12-09;6;89;363;0;5;0
2019-12-08;6;95;378;0;6;0
2019-12-07;14;107;382;0;13;0
2019-12-06;17;112;383;0;15;1
2019-12-05;6;112;379;0;4;0
2019-12-04;23;119;382;0;21;0
2019-12-03;19;105;376;0;17;0
2019-12-02;13;103;380;0;10;1
2019-12-01;19;102;384;0;15;0
2019-11-30;18;96;389;0;17;0
2019-11-29;17;95;391;0;16;0
2019-11-28;12;93;400;0;9;0
2019-11-27;9;92;399;0;8;0
2019-11-26;17;95;406;0;15;0
2019-11-25;12;88;404;0;10;0
2019-11-24;13;80;410;0;10;0
2019-11-23;18;81;415;0;17;0
2019-11-22;15;81;405;0;13;0
2019-11-21;11;77;401;0;9;0
2019-11-20;13;78;410;0;10;0
2019-11-19;11;77;409;0;9;0
2019-11-18;5;82;411;0;5;0
2019-11-17;12;86;422;0;12;0
2019-11-16;18;85;422;0;14;0
2019-11-15;12;92;414;0;9;1
2019-11-14;11;92;411;0;10;0
2019-11-13;12;98;414;0;11;0
2019-11-12;15;98;410;0;14;0
2019-11-11;9;94;411;0;8;0
2019-11-10;14;102;426;0;11;0
2019-11-09;23;112;428;0;19;0
2019-11-08;12;105;428;0;11;0
2019-11-07;17;113;431;0;13;0
2019-11-06;12;117;427;0;9;0
2019-11-05;11;132;428;0;8;0
2019-11-04;18;132;434;0;13;0
2019-11-03;26;132;445;0;22;0
2019-11-02;15;121;442;0;10;0
2019-11-01;22;126;444;0;21;0
2019-10-31;20;123;430;0;18;0
2019-10-30;30;115;418;0;24;0
2019-10-29;10;100;408;0;10;0
2019-10-28;19;110;412;0;16;0
2019-10-27;17;105;412;0;17;1
2019-10-26;17;100;408;0;15;1
2019-10-25;18;103;404;0;15;0
2019-10-24;11;100;395;0;8;0
2019-10-23;11;96;398;0;9;0
2019-10-22;20;93;399;0;18;0
2019-10-21;15;88;398;0;14;0
2019-10-20;14;81;398;0;14;0
2019-10-19;20;82;398;0;17;0
2019-10-18;13;87;390;0;12;0
2019-10-17;7;89;390;0;6;0
2019-10-16;8;103;388;0;7;0
2019-10-15;15;111;393;0;13;0
2019-10-14;8;107;396;0;7;0
2019-10-13;16;110;411;0;15;0
2019-10-12;27;109;413;0;23;1
2019-10-11;15;110;393;0;13;1
2019-10-10;21;115;390;0;21;0
2019-10-09;15;108;374;0;13;1
2019-10-08;9;100;367;0;9;0
2019-10-07;10;97;376;0;6;0
2019-10-06;16;107;390;0;12;0
2019-10-05;27;107;388;0;23;0
2019-10-04;22;98;371;0;19;0
2019-10-03;15;93;362;0;14;1
2019-10-02;8;90;355;0;6;1
2019-10-01;8;89;357;0;8;1
2019-09-30;18;93;360;0;13;1
2019-09-29;14;89;359;0;14;0
2019-09-28;18;92;360;0;14;0
2019-09-27;17;92;363;0;14;0
2019-09-26;12;90;359;0;10;1
2019-09-25;7;89;364;0;6;1
2019-09-24;13;97;373;0;12;1
2019-09-23;12;88;379;0;10;0
2019-09-22;17;90;385;0;16;0
2019-09-21;17;90;382;0;14;0
2019-09-20;17;99;389;0;16;0
2019-09-19;10;102;391;0;10;1
2019-09-18;16;96;392;0;13;1
2019-09-17;5;91;393;0;4;1
2019-09-16;13;93;401;0;11;1
2019-09-15;18;89;398;0;17;0
2019-09-14;24;90;396;0;22;0
2019-09-13;19;88;391;0;16;0
2019-09-12;6;82;390;0;5;0
2019-09-11;10;82;393;0;10;0
2019-09-10;8;82;401;0;6;0
2019-09-09;7;84;407;0;5;0
2019-09-08;19;86;413;0;16;0
2019-09-07;24;78;410;0;21;0
2019-09-06;11;70;405;0;9;0
2019-09-05;7;76;410;0;7;0
2019-09-04;10;87;417;0;9;0
2019-09-03;9;87;434;0;8;0
2019-09-02;10;93;437;0;6;0
2019-09-01;13;103;444;0;9;0
2019-08-31;16;112;453;0;13;0
2019-08-30;17;114;457;0;15;0
2019-08-29;19;112;460;0;15;0
2019-08-28;11;117;455;0;8;0
2019-08-27;16;127;461;0;15;0
2019-08-26;20;124;460;0;15;0
2019-08-25;20;122;456;0;19;0
2019-08-24;18;116;450;0;17;0
2019-08-23;14;110;447;0;12;0
2019-08-22;22;112;445;0;20;0
2019-08-21;19;110;433;0;16;0
2019-08-20;16;111;435;0;14;0
2019-08-19;17;105;433;0;15;0
2019-08-18;14;107;436;0;10;0
2019-08-17;15;108;436;0;14;1
2019-08-16;18;105;445;0;14;0
2019-08-15;23;104;447;0;20;1
2019-08-14;18;99;446;0;17;1
2019-08-13;10;95;439;0;10;1
2019-08-12;18;100;440;0;17;1
2019-08-11;12;110;436;0;10;1
2019-08-10;12;110;436;0;10;1
2019-08-09;14;111;441;0;13;0
2019-08-08;16;117;445;0;16;1
2019-08-07;14;119;444;0;12;1
2019-08-06;16;124;449;0;13;1
2019-08-05;29;121;449;0;25;1
2019-08-04;13;108;437;0;12;1
2019-08-03;13;111;446;0;12;2
2019-08-02;19;113;452;0;17;0
2019-08-01;19;109;449;0;16;0
2019-07-31;18;108;458;0;16;0
2019-07-30;16;102;452;0;9;0
2019-07-29;16;96;465;0;12;0
2019-07-28;17;104;472;0;11;2
2019-07-27;19;103;475;0;11;2
2019-07-26;16;107;479;0;12;0
2019-07-25;21;104;487;0;14;0
2019-07-24;13;113;499;0;13;0
2019-07-23;8;117;498;0;7;0
2019-07-22;21;130;501;0;20;0
2019-07-21;16;121;498;0;12;0
2019-07-20;18;119;503;0;16;0
2019-07-19;11;116;500;0;10;0
2019-07-18;30;117;512;0;24;0
2019-07-17;17;103;505;0;16;0
2019-07-16;22;103;500;0;19;0
2019-07-15;11;99;494;0;9;0
2019-07-14;14;109;498;0;12;0
2019-07-13;16;111;505;0;12;0
2019-07-12;11;110;512;0;10;0
2019-07-11;16;122;514;0;15;0
2019-07-10;18;125;506;0;17;0
2019-07-09;16;122;499;0;14;0
2019-07-08;21;134;497;0;20;1
2019-07-07;16;129;492;0;15;0
2019-07-06;16;136;485;0;14;0
2019-07-05;22;142;487;0;20;0
2019-07-04;20;137;490;0;19;0
2019-07-03;15;134;489;0;14;0
2019-07-02;26;140;490;0;21;0
2019-07-01;19;147;481;0;15;0
2019-06-30;24;144;483;0;22;0
2019-06-29;22;131;477;0;19;1
2019-06-28;19;128;477;0;16;0
2019-06-27;18;129;478;0;17;0
2019-06-26;23;126;475;0;17;0
2019-06-25;33;130;474;0;29;0
2019-06-24;16;116;466;0;12;0
2019-06-23;10;113;477;0;10;0
2019-06-22;19;117;487;0;18;0
2019-06-21;17;112;476;0;16;0
2019-06-20;15;116;473;0;13;1
2019-06-19;23;122;478;0;19;0
2019-06-18;20;115;473;0;19;0
2019-06-17;14;104;470;0;12;0
2019-06-16;17;102;475;0;15;0
2019-06-15;14;100;471;0;14;0
2019-06-14;21;102;465;0;21;0
2019-06-13;20;89;454;0;15;0
2019-06-12;15;88;444;0;13;0
2019-06-11;9;97;438;0;7;1
2019-06-10;12;107;444;0;11;0
2019-06-09;14;111;446;0;13;0
2019-06-08;16;111;448;0;13;0
2019-06-07;9;112;446;0;8;0
2019-06-06;16;120;450;0;15;0
2019-06-05;23;124;446;0;20;0
2019-06-04;22;121;432;0;19;0
2019-06-03;15;116;420;0;11;0
2019-06-02;18;122;422;0;14;1
2019-06-01;19;128;409;0;15;1
2019-05-31;19;136;410;0;15;0
2019-05-30;19;141;409;0;14;0
2019-05-29;20;136;409;0;18;0
2019-05-28;16;130;394;0;14;0
2019-05-27;21;136;388;0;17;0
2019-05-26;22;131;384;0;19;0
2019-05-25;28;127;375;0;27;1
2019-05-24;23;116;357;0;19;1
2019-05-23;14;108;350;0;12;0
2019-05-22;14;104;349;0;13;0
2019-05-21;20;102;347;0;17;0
2019-05-20;15;88;353;0;13;0
2019-05-19;16;85;356;0;15;0
2019-05-18;19;85;355;0;17;2
2019-05-17;13;79;346;0;11;1
2019-05-16;9;83;349;0;8;1
2019-05-15;13;86;356;0;11;1
2019-05-14;8;88;353;0;6;0
2019-05-13;10;92;363;0;9;0
2019-05-12;17;90;377;0;13;0
2019-05-11;16;87;374;0;14;3
2019-05-10;18;85;373;0;16;1
2019-05-09;11;69;364;0;10;2
2019-05-08;15;75;364;0;13;3
2019-05-07;11;76;360;0;11;2
2019-05-06;7;80;368;0;6;1
2019-05-05;11;77;393;0;6;2
2019-05-04;14;77;403;0;12;3
2019-05-03;5;79;405;0;3;1
2019-05-02;17;86;412;0;15;2
2019-05-01;14;79;410;0;12;2
2019-04-30;16;78;418;0;16;2
2019-04-29;5;75;416;0;5;1
2019-04-28;8;81;437;0;6;2
2019-04-27;16;98;456;0;13;2
2019-04-26;15;100;473;0;13;0
2019-04-25;9;103;488;0;9;1
2019-04-24;13;103;497;0;10;1
2019-04-23;14;107;506;0;12;1
2019-04-22;13;109;517;0;10;2
2019-04-21;24;108;528;0;20;1
2019-04-20;17;102;517;0;13;1
2019-04-19;16;112;518;0;14;1
2019-04-18;10;109;518;0;10;0
2019-04-17;15;113;522;0;11;0
2019-04-16;17;107;524;0;13;0
2019-04-15;13;103;537;0;7;0
2019-04-14;19;105;549;0;18;1
2019-04-13;28;108;552;0;25;1
2019-04-12;14;114;540;0;10;1
2019-04-11;15;120;544;0;11;1
2019-04-10;13;121;542;0;11;0
2019-04-09;13;121;540;0;10;0
2019-04-08;11;125;546;0;9;0
2019-04-07;22;135;560;0;21;0
2019-04-06;33;128;555;0;32;1
2019-04-05;18;121;553;0;17;1
2019-04-04;16;130;561;0;13;1
2019-04-03;13;146;557;0;10;1
2019-04-02;17;163;566;0;11;0
2019-04-01;22;167;580;0;21;0
2019-03-31;14;166;579;0;14;0
2019-03-30;26;176;589;0;22;0
2019-03-29;29;174;583;0;23;1
2019-03-28;34;159;572;0;30;1
2019-03-27;29;141;555;0;28;1
2019-03-26;22;128;542;0;20;1
2019-03-25;20;122;541;0;18;0
2019-03-24;25;117;551;0;22;0
2019-03-23;23;121;546;0;22;0
2019-03-22;12;119;544;0;9;0
2019-03-21;15;133;552;0;14;1
2019-03-20;15;133;559;0;14;1
2019-03-19;17;133;559;0;15;2
2019-03-18;15;126;573;0;12;2
2019-03-17;27;122;579;0;21;1
2019-03-16;25;117;577;0;23;0
2019-03-15;25;117;574;0;24;0
2019-03-14;15;110;564;0;14;0
2019-03-13;15;128;565;0;13;2
2019-03-12;10;140;565;0;9;1
2019-03-11;12;140;570;0;10;1
2019-03-10;18;147;578;0;16;2
2019-03-09;24;157;575;0;23;1
2019-03-08;20;156;561;0;17;1
2019-03-07;32;161;555;0;27;0
2019-03-06;26;149;538;0;24;0
2019-03-05;11;140;534;0;9;1
2019-03-04;21;144;544;0;16;1
2019-03-03;29;141;544;0;25;1
2019-03-02;24;135;529;0;21;1
2019-03-01;26;143;521;0;23;0
2019-02-28;22;138;509;0;18;0
2019-02-27;17;141;501;0;14;0
2019-02-26;17;144;503;0;16;0
2019-02-25;16;149;502;0;14;1
2019-02-24;21;149;507;0;16;2
2019-02-23;34;162;504;0;29;2
2019-02-22;23;150;491;0;17;2
2019-02-21;25;150;487;0;20;1
2019-02-20;20;148;478;0;16;1
2019-02-19;25;147;477;0;21;0
2019-02-18;19;141;473;0;16;0
2019-02-17;30;137;477;0;26;1
2019-02-16;20;124;472;0;19;1
2019-02-15;20;124;461;0;19;1
2019-02-14;24;118;449;0;20;1
2019-02-13;18;107;440;0;14;0
2019-02-12;16;105;443;0;13;0
2019-02-11;14;105;448;0;11;0
2019-02-10;19;112;458;0;17;0
2019-02-09;22;115;459;0;19;1
2019-02-08;13;110;455;0;13;1
2019-02-07;12;108;461;0;10;1
2019-02-06;14;112;478;0;10;1
2019-02-05;18;112;487;0;13;0
2019-02-04;20;108;487;0;18;0
2019-02-03;22;107;491;0;20;0
2019-02-02;17;102;498;0;15;0
2019-02-01;12;107;508;0;11;1
2019-01-31;15;109;518;0;14;1
2019-01-30;15;112;533;0;12;1
2019-01-29;13;113;548;0;10;1
2019-01-28;19;114;571;0;14;2
2019-01-27;17;113;586;0;13;0
2019-01-26;25;117;603;0;19;1
2019-01-25;17;116;613;0;16;1
2019-01-24;18;120;625;0;14;1
2019-01-23;15;113;629;0;12;1
2019-01-22;12;109;639;0;9;1
2019-01-21;18;111;650;0;11;1
2019-01-20;21;118;670;0;19;0
2019-01-19;24;120;674;0;19;1
2019-01-18;25;123;673;0;19;0
2019-01-17;9;119;672;0;8;0
2019-01-16;10;126;683;0;7;0
2019-01-15;16;138;697;0;12;1
2019-01-14;21;153;711;0;18;1
2019-01-13;23;155;709;0;19;1
2019-01-12;25;146;702;0;18;0
2019-01-11;21;149;695;0;16;0
2019-01-10;18;159;683;0;17;0
2019-01-09;27;167;686;0;24;0
2019-01-08;30;165;675;0;25;0
2019-01-07;22;166;671;0;19;1
2019-01-06;14;174;669;0;14;1
2019-01-05;25;197;670;0;21;1
2019-01-04;29;202;662;0;27;1
2019-01-03;27;206;650;0;22;0
2019-01-02;25;216;641;0;20;1
2019-01-01;33;223;639;0;31;1
2018-12-31;30;210;629;0;25;1
2018-12-30;38;206;623;0;32;1
2018-12-29;32;192;606;0;27;2
2018-12-28;35;196;590;0;29;2
2018-12-27;36;189;575;0;32;1
2018-12-26;32;180;554;0;30;0
2018-12-25;23;171;533;0;20;0
2018-12-24;23;171;541;0;21;0
2018-12-23;22;172;534;0;21;0
2018-12-22;34;176;536;0;32;0
2018-12-21;26;159;519;0;21;1
2018-12-20;25;148;512;0;19;1
2018-12-19;25;139;507;0;21;1
2018-12-18;21;121;505;0;16;0
2018-12-17;26;122;515;0;21;0
2018-12-16;30;113;516;0;28;1
2018-12-15;17;104;506;0;15;0
2018-12-14;14;106;511;0;12;0
2018-12-13;12;110;515;0;8;1
2018-12-12;7;113;533;0;6;1
2018-12-11;21;122;547;0;17;1
2018-12-10;14;119;557;0;11;0
2018-12-09;22;128;575;0;20;0
2018-12-08;18;131;581;0;14;0
2018-12-07;20;138;594;0;18;0
2018-12-06;17;136;613;0;16;0
2018-12-05;17;132;617;0;14;1
2018-12-04;16;130;647;0;15;1
2018-12-03;24;127;670;0;20;1
2018-12-02;25;114;678;0;20;1
2018-12-01;26;120;679;0;21;0
2018-11-30;17;117;679;0;12;0
2018-11-29;15;129;708;0;10;0
2018-11-28;17;133;720;0;14;0
2018-11-27;14;135;726;0;11;0
2018-11-26;11;139;743;0;10;0
2018-11-25;30;148;759;0;27;0
2018-11-24;23;148;755;0;19;1
