﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-05-06;686;4973;20819;2;613;30
2021-05-05;666;5023;20931;2;609;31
2021-05-04;736;5057;21136;2;675;25
2021-05-03;741;5074;21211;2;677;27
2021-05-02;812;5104;21211;2;731;32
2021-05-01;759;5064;21153;2;702;32
2021-04-30;752;5020;21087;2;680;32
2021-04-29;727;4935;21081;2;655;28
2021-04-28;705;4933;21087;2;631;33
2021-04-27;766;4958;21141;2;690;30
2021-04-26;765;4899;21131;2;700;40
2021-04-25;765;4919;21134;2;685;44
2021-04-24;714;4959;21116;2;648;46
2021-04-23;678;5001;21142;2;604;47
2021-04-22;726;5031;21223;2;669;47
2021-04-21;727;4999;21242;2;664;55
2021-04-20;692;5028;21302;2;624;56
2021-04-19;784;5057;21399;2;709;62
2021-04-18;811;5021;21371;3;712;77
2021-04-17;771;5092;21304;3;684;87
2021-04-16;709;5139;21240;2;644;81
2021-04-15;720;5182;21241;2;636;91
2021-04-14;767;5247;21301;2;695;111
2021-04-13;721;5198;21315;2;642;110
2021-04-12;757;5283;21434;2;650;107
2021-04-11;877;5456;21537;2;769;119
2021-04-10;820;5435;21460;2;713;120
2021-04-09;763;5387;21423;2;677;118
2021-04-08;783;5382;21345;3;692;118
2021-04-07;746;5344;21356;3;659;130
2021-04-06;807;5363;21384;3;714;133
2021-04-05;921;5320;21427;2;814;127
2021-04-04;844;5181;21303;2;734;141
2021-04-03;794;5129;21226;2;683;146
2021-04-02;764;5147;21244;2;668;140
2021-04-01;737;5141;21294;2;632;135
2021-03-31;786;5184;21334;2;671;143
2021-03-30;765;5193;21366;2;675;146
2021-03-29;785;5209;21426;3;678;145
2021-03-28;795;5252;21456;3;673;155
2021-03-27;824;5302;21473;3;689;160
2021-03-26;773;5283;21422;3;665;149
2021-03-25;784;5266;21390;3;670;144
2021-03-24;780;5227;21454;3;676;142
2021-03-23;793;5187;21564;3;686;146
2021-03-22;834;5196;21580;3;714;150
2021-03-21;853;5192;21583;2;705;155
2021-03-20;816;5238;21570;3;696;157
2021-03-19;770;5304;21562;3;643;154
2021-03-18;777;5342;21567;3;613;146
2021-03-17;726;5402;21698;2;649;132
2021-03-16;820;5363;21812;2;699;146
2021-03-15;843;5375;21922;2;694;128
2021-03-14;893;5364;22033;2;763;125
2021-03-13;897;5356;21972;2;739;129
2021-03-12;833;5295;21929;2;678;134
2021-03-11;802;5252;22000;3;653;138
2021-03-10;716;5295;22131;3;607;125
2021-03-09;855;5417;22277;5;712;129
2021-03-08;803;5361;22314;3;689;121
2021-03-07;882;5386;22381;3;742;111
2021-03-06;829;5372;22379;2;680;110
2021-03-05;795;5399;22392;2;657;110
2021-03-04;824;5413;22447;3;703;108
2021-03-03;866;5342;22518;2;712;102
2021-03-02;783;5256;22625;2;671;110
2021-03-01;831;5324;22805;2;698;104
2021-02-28;847;5400;22917;2;734;109
2021-02-27;850;5377;22947;2;709;120
2021-02-26;817;5390;23013;2;694;114
2021-02-25;743;5406;23105;2;631;110
2021-02-24;774;5444;23306;3;614;107
2021-02-23;868;5462;23550;2;718;115
2021-02-22;875;5459;23536;2;782;106
2021-02-21;809;5441;23564;1;708;110
2021-02-20;849;5568;23581;1;723;125
2021-02-19;823;5638;23604;2;688;121
2021-02-18;792;5672;23659;1;675;119
2021-02-17;766;5689;23758;1;644;120
2021-02-16;840;5801;23834;1;732;120
2021-02-15;883;5878;23925;2;774;128
2021-02-14;935;5859;23969;3;815;137
2021-02-13;928;5790;23878;2;798;147
2021-02-12;863;5750;23861;2;690;140
2021-02-11;799;5767;23948;2;686;125
2021-02-10;870;5770;24057;2;740;128
2021-02-09;958;5741;24098;2;792;137
2021-02-08;883;5710;24070;4;768;131
2021-02-07;853;5779;24084;2;748;139
2021-02-06;871;5888;24072;3;745;154
2021-02-05;860;5951;24074;2;737;157
2021-02-04;795;5972;24079;2;685;162
2021-02-03;839;6068;24168;2;720;165
2021-02-02;935;6152;24255;1;784;169
2021-02-01;960;6213;24246;2;799;173
2021-01-31;984;6251;24276;2;859;168
2021-01-30;957;6088;24111;2;806;171
2021-01-29;904;6081;24020;2;761;160
2021-01-28;912;6057;24027;2;770;162
2021-01-27;940;6028;24003;2;784;160
2021-01-26;991;5987;24002;1;850;169
2021-01-25;995;5922;23936;1;850;174
2021-01-24;836;5798;23829;1;710;172
2021-01-23;943;5927;23800;1;806;180
2021-01-22;884;5931;23640;1;727;163
2021-01-21;881;5923;23616;2;748;159
2021-01-20;898;5943;23529;4;755;154
2021-01-19;925;5966;23458;3;778;155
2021-01-18;866;5984;23357;3;721;160
2021-01-17;983;6051;23318;2;823;159
2021-01-16;959;5982;23077;2;813;160
2021-01-15;853;5960;22884;3;726;152
2021-01-14;927;5981;22770;3;750;147
2021-01-13;901;5963;22607;2;785;148
2021-01-12;935;5933;22413;2;777;154
2021-01-11;935;5921;22271;2;779;162
2021-01-10;895;5945;22069;2;768;148
2021-01-09;950;5948;21802;2;760;151
2021-01-08;913;6001;21586;2;734;143
2021-01-07;906;5951;21270;3;757;132
2021-01-06;880;5907;20949;3;735;138
2021-01-05;901;5952;20697;3;753;134
2021-01-04;955;5944;20467;2;788;145
2021-01-03;940;5922;20158;2;770;133
2021-01-02;993;5935;19851;2;825;130
2021-01-01;843;5848;19433;2;681;112
2020-12-31;861;5833;19119;2;700;103
2020-12-30;920;5776;18819;2;771;102
2020-12-29;908;5693;18502;2;751;105
2020-12-28;930;5606;18204;2;781;106
2020-12-27;958;5520;17862;2;795;104
2020-12-26;892;5384;17454;2;765;100
2020-12-25;817;5312;17051;3;687;90
2020-12-24;789;5218;16773;2;658;72
2020-12-23;807;5196;16529;2;698;73
2020-12-22;812;5114;16227;2;684;78
2020-12-21;833;5046;15979;2;689;84
2020-12-20;807;4930;15701;2;673;84
2020-12-19;830;4888;15457;2;700;90
2020-12-18;722;4773;15148;2;590;87
2020-12-17;745;4663;14949;2;643;75
2020-12-16;711;4582;14564;2;618;78
2020-12-15;720;4382;14419;2;594;85
2020-12-14;698;4224;14288;3;598;84
2020-12-13;769;4113;14107;3;647;88
2020-12-12;725;3996;13866;3;601;90
2020-12-11;616;3884;13670;2;508;85
2020-12-10;666;3838;13618;2;554;78
2020-12-09;521;3672;13505;2;420;82
2020-12-08;532;3627;13562;2;440;93
2020-12-07;573;3586;13581;2;485;87
2020-12-06;635;3560;13512;2;526;86
2020-12-05;597;3472;13443;2;499;84
2020-12-04;573;3418;13335;2;463;88
2020-12-03;488;3317;13306;2;408;84
2020-12-02;453;3289;13346;2;385;91
2020-12-01;484;3340;13412;2;413;105
2020-11-30;526;3348;13462;2;458;96
2020-11-29;542;3291;13470;2;449;98
2020-11-28;534;3293;13409;0;442;99
2020-11-27;469;3262;13311;0;392;100
2020-11-26;456;3314;13273;1;369;109
2020-11-25;524;3354;13256;0;416;108
2020-11-24;517;3338;13211;0;416;111
2020-11-23;492;3169;13199;0;396;109
2020-11-22;537;3260;13168;0;446;103
2020-11-21;531;3307;13059;1;410;105
2020-11-20;523;3315;12993;1;440;111
2020-11-19;505;3295;12888;1;410;114
2020-11-18;500;3291;12869;1;407;116
2020-11-17;335;3333;12830;1;270;114
2020-11-16;596;3508;12956;2;482;114
2020-11-15;587;3495;12830;2;502;108
2020-11-14;528;3467;12666;2;429;106
2020-11-13;520;3460;12629;2;420;111
2020-11-12;501;3495;12567;2;399;121
2020-11-11;543;3482;12511;2;455;122
2020-11-10;524;3470;12427;2;448;120
2020-11-09;564;3475;12363;2;480;112
2020-11-08;574;3457;12243;3;469;108
2020-11-07;528;3440;12115;3;425;113
2020-11-06;548;3490;12055;2;462;120
2020-11-05;483;3418;11930;2;387;122
2020-11-04;547;3367;11947;2;434;116
2020-11-03;545;3283;11918;2;448;118
2020-11-02;543;3173;11933;2;444;115
2020-11-01;539;3075;11913;1;473;111
2020-10-31;566;3025;11746;1;473;122
2020-10-30;484;2927;11574;1;393;130
2020-10-29;411;2869;11519;1;345;134
2020-10-28;433;2881;11450;3;356;130
2020-10-27;426;2861;11426;3;347;136
2020-10-26;435;2911;11395;4;377;131
2020-10-25;518;2926;11342;4;413;138
2020-10-24;470;2911;11214;1;362;142
2020-10-23;416;2907;11136;1;343;143
2020-10-22;438;2918;11095;1;346;136
2020-10-21;412;2950;11025;1;340;119
2020-10-20;469;2964;11005;1;391;115
2020-10-19;466;2928;10917;1;379;117
2020-10-18;499;2918;10844;1;395;111
2020-10-17;476;2907;10731;1;367;124
2020-10-16;443;2899;10640;1;345;121
2020-10-15;480;2894;10562;1;387;109
2020-10-14;425;2870;10445;1;356;99
2020-10-13;444;2863;10353;1;353;111
2020-10-12;465;2922;10319;1;380;117
2020-10-11;485;2963;10229;2;390;114
2020-10-10;453;3041;10098;1;356;121
2020-10-09;425;3108;10012;1;350;113
2020-10-08;461;3068;9953;1;358;105
2020-10-07;445;3018;9853;1;348;94
2020-10-06;492;3002;9772;1;395;97
2020-10-05;516;2876;9645;1;395;99
2020-10-04;574;2804;9521;2;466;96
2020-10-03;542;2644;9345;3;452;100
2020-10-02;413;2519;9145;4;310;98
2020-10-01;426;2478;9095;4;309;92
2020-09-30;425;2440;9067;2;333;88
2020-09-29;351;2394;9017;1;273;82
2020-09-28;404;2401;9021;0;336;88
2020-09-27;380;2396;8950;0;321;84
2020-09-26;413;2383;8906;0;324;89
2020-09-25;358;2366;8822;0;286;83
2020-09-24;350;2366;8797;0;287;73
2020-09-23;365;2355;8763;0;313;73
2020-09-22;329;2336;8703;1;285;67
2020-09-21;384;2324;8684;1;323;63
2020-09-20;370;2261;8601;1;307;60
2020-09-19;400;2277;8521;1;304;56
2020-09-18;369;2260;8463;1;291;55
2020-09-17;349;2225;8405;1;267;54
2020-09-16;370;2227;8408;1;274;53
2020-09-15;333;2234;8405;1;266;47
2020-09-14;324;2220;8413;1;265;50
2020-09-13;374;2224;8423;1;317;49
2020-09-12;357;2171;8386;4;290;47
2020-09-11;319;2172;8328;3;265;49
2020-09-10;343;2203;8335;8;271;52
2020-09-09;371;2188;8290;6;289;50
2020-09-08;316;2159;8290;7;254;45
2020-09-07;342;2189;8318;6;267;51
2020-09-06;346;2206;8327;7;277;51
2020-09-05;363;2208;8310;5;279;44
2020-09-04;401;2194;8262;6;295;48
2020-09-03;323;2167;8205;6;251;44
2020-09-02;338;2152;8197;6;266;45
2020-09-01;341;2135;8187;6;284;39
2020-08-31;357;2096;8169;6;296;40
2020-08-30;330;2047;8094;2;281;39
2020-08-29;329;2018;8023;2;269;37
2020-08-28;345;1991;7993;2;280;31
2020-08-27;293;1924;7949;2;247;31
2020-08-26;308;1917;7929;1;261;23
2020-08-25;298;1906;7899;1;267;22
2020-08-24;286;1930;7889;2;246;21
2020-08-23;311;1957;7860;3;263;20
2020-08-22;301;1977;7810;3;246;19
2020-08-21;269;2025;7797;6;228;17
2020-08-20;292;2093;7825;5;243;19
2020-08-19;295;2092;7813;5;237;23
2020-08-18;333;2136;7824;4;265;24
2020-08-17;333;2099;7821;3;284;24
2020-08-16;337;2104;7741;2;272;24
2020-08-15;343;2118;7666;2;284;24
2020-08-14;349;2110;7633;3;292;20
2020-08-13;288;2084;7524;3;235;21
2020-08-12;341;2091;7504;3;287;22
2020-08-11;297;2046;7428;1;243;22
2020-08-10;334;2046;7386;1;289;24
2020-08-09;354;2008;7306;2;297;23
2020-08-08;336;1970;7237;2;297;23
2020-08-07;325;1894;7157;2;281;20
2020-08-06;296;1826;7106;2;257;21
2020-08-05;286;1805;7066;2;265;21
2020-08-04;267;1774;7021;1;245;21
2020-08-03;290;1758;6990;1;254;23
2020-08-02;284;1738;6937;1;260;23
2020-08-01;251;1730;6902;1;222;23
2020-07-31;245;1724;6897;1;212;21
2020-07-30;270;1725;6872;1;242;23
2020-07-29;266;1718;6847;1;236;23
2020-07-28;255;1737;6839;2;230;24
2020-07-27;258;1736;6863;2;236;23
2020-07-26;288;1761;6842;2;259;19
2020-07-25;245;1769;6803;2;225;21
2020-07-24;241;1751;6775;2;213;20
2020-07-23;266;1740;6766;3;237;21
2020-07-22;281;1758;6755;2;253;21
2020-07-21;261;1685;6720;2;230;23
2020-07-20;290;1670;6704;1;253;21
2020-07-19;292;1616;6686;1;265;19
2020-07-18;228;1554;6611;2;204;20
2020-07-17;235;1557;6578;2;193;20
2020-07-16;284;1595;6585;3;252;21
2020-07-15;209;1563;6516;1;182;21
2020-07-14;247;1610;6526;3;219;23
2020-07-13;243;1606;6503;3;199;22
2020-07-12;235;1627;6525;4;203;22
2020-07-11;248;1639;6543;5;215;20
2020-07-10;267;1626;6511;4;230;20
2020-07-09;245;1623;6464;5;217;26
2020-07-08;263;1623;6457;1;225;30
2020-07-07;246;1584;6426;1;214;30
2020-07-06;265;1580;6427;1;226;29
2020-07-05;249;1580;6427;1;216;32
2020-07-04;229;1623;6422;2;202;33
2020-07-03;261;1642;6417;4;227;32
2020-07-02;246;1637;6390;4;214;33
2020-07-01;216;1622;6368;5;189;36
2020-06-30;244;1637;6385;4;208;31
2020-06-29;264;1651;6387;4;218;32
2020-06-28;300;1649;6375;5;246;26
2020-06-27;262;1616;6320;5;223;22
2020-06-26;263;1621;6304;6;221;21
2020-06-25;231;1587;6250;5;190;20
2020-06-24;231;1566;6241;5;193;20
2020-06-23;270;1566;6252;5;222;20
2020-06-22;262;1524;6209;3;223;20
2020-06-21;252;1497;6175;3;220;21
2020-06-20;272;1472;6139;3;236;21
2020-06-19;219;1463;6067;3;191;21
2020-06-18;199;1500;6041;4;168;18
2020-06-17;234;1519;6045;4;203;18
2020-06-16;216;1501;5995;5;180;17
2020-06-15;232;1532;5988;4;195;17
2020-06-14;217;1531;5957;4;196;19
2020-06-13;268;1555;5894;3;222;21
2020-06-12;263;1558;5812;1;230;20
2020-06-11;221;1536;5710;1;188;18
2020-06-10;223;1541;5652;1;183;18
2020-06-09;244;1554;5608;0;217;16
2020-06-08;234;1530;5497;2;201;16
2020-06-07;244;1525;5374;3;223;18
2020-06-06;254;1513;5224;2;223;20
2020-06-05;231;1496;5064;1;207;20
2020-06-04;219;1480;4925;1;196;18
2020-06-03;222;1494;4783;1;200;17
2020-06-02;222;1468;4639;0;198;17
2020-06-01;225;1453;4478;0;209;17
2020-05-31;233;1446;4312;2;209;17
2020-05-30;234;1414;4133;1;205;19
2020-05-29;219;1396;3972;2;192;20
2020-05-28;236;1386;3816;2;205;18
2020-05-27;198;1341;3644;2;179;17
2020-05-26;195;1334;3508;1;184;17
2020-05-25;228;1326;3357;1;210;17
2020-05-24;190;1273;3181;1;178;16
2020-05-23;211;1280;3033;1;186;20
2020-05-22;205;1269;2899;1;182;23
2020-05-21;185;1225;2756;1;163;22
2020-05-20;184;1210;2624;1;174;22
2020-05-19;197;1168;2496;2;173;22
2020-05-18;176;1117;2385;2;157;22
2020-05-17;206;1101;2268;6;172;22
2020-05-16;208;1034;2130;6;172;22
2020-05-15;165;937;2000;4;135;23
2020-05-14;177;872;1921;4;148;23
2020-05-13;151;784;1814;4;128;22
2020-05-12;154;724;1737;4;133;22
2020-05-11;167;644;1656;4;146;23
2020-05-10;130;561;1549;6;107;23
2020-05-09;99;492;1483;3;80;24
2020-05-08;97;458;1437;3;70;24
2020-05-07;87;414;1408;3;64;23
2020-05-06;89;395;1384;4;63;22
2020-05-05;73;363;1373;4;54;21
2020-05-04;89;340;1365;4;63;21
2020-05-03;46;319;1359;4;33;20
2020-05-02;69;322;1392;4;44;20
2020-05-01;50;311;1412;4;36;19
2020-04-30;69;303;1423;4;42;17
2020-04-29;61;315;1454;4;33;17
2020-04-28;59;321;1482;4;34;16
2020-04-27;51;317;1517;4;43;16
2020-04-26;55;325;1540;5;33;16
2020-04-25;58;360;1563;6;39;16
2020-04-24;49;364;1622;6;28;16
2020-04-23;83;371;1675;6;52;19
2020-04-22;63;358;1694;5;34;19
2020-04-21;54;379;1749;5;31;18
2020-04-20;74;389;1795;4;46;17
2020-04-19;91;393;1828;4;58;15
2020-04-18;65;382;1847;4;41;15
2020-04-17;54;382;1883;4;34;15
2020-04-16;62;392;1931;7;45;16
2020-04-15;81;388;1980;5;60;16
2020-04-14;63;373;2006;4;37;16
2020-04-13;77;374;2079;3;51;15
2020-04-12;85;375;2102;3;56;15
2020-04-11;66;361;2130;3;44;15
2020-04-10;69;373;2183;2;48;15
2020-04-09;55;390;2251;1;40;16
2020-04-08;62;413;2328;1;46;16
2020-04-07;61;410;2400;2;43;15
2020-04-06;70;438;2500;2;53;15
2020-04-05;64;447;2557;2;48;16
2020-04-04;73;472;2565;1;59;15
2020-04-03;76;480;2577;1;68;14
2020-04-02;74;474;2604;1;63;14
2020-04-01;60;508;2629;1;46;16
2020-03-31;83;548;2732;1;68;18
2020-03-30;77;552;2805;0;60;19
2020-03-29;80;579;2884;0;71;19
2020-03-28;84;585;2944;1;67;18
2020-03-27;71;598;2995;1;57;18
2020-03-26;112;614;3035;1;97;16
2020-03-25;97;595;3053;1;79;15
2020-03-24;88;595;3070;1;68;15
2020-03-23;104;619;3122;2;87;16
2020-03-22;88;620;3141;2;76;17
2020-03-21;99;652;3175;3;78;18
2020-03-20;92;650;3195;3;77;18
2020-03-19;92;656;3270;3;75;15
2020-03-18;95;673;3327;2;77;13
2020-03-17;118;710;3382;2;88;14
2020-03-16;103;730;3428;2;78;17
2020-03-15;127;766;3475;2;112;16
2020-03-14;99;792;3499;2;77;18
2020-03-13;102;822;3529;2;81;18
2020-03-12;106;795;3555;0;95;17
2020-03-11;128;774;3565;0;115;15
2020-03-10;126;759;3558;1;108;14
2020-03-09;137;737;3569;2;115;13
2020-03-08;154;775;3554;2;140;14
2020-03-07;123;777;3555;2;103;16
2020-03-06;71;813;3597;2;56;17
2020-03-05;96;886;3662;2;73;16
2020-03-04;115;930;3715;3;95;13
2020-03-03;104;931;3727;4;92;13
2020-03-02;169;956;3750;3;148;12
2020-03-01;154;903;3725;3;135;15
2020-02-29;159;891;3703;3;140;19
2020-02-28;153;855;3681;3;125;18
2020-02-27;138;834;3687;3;115;14
2020-02-26;123;816;3679;3;100;13
2020-02-25;138;869;3702;4;115;14
2020-02-24;120;890;3712;4;103;12
2020-02-23;139;923;3762;4;120;15
2020-02-22;121;933;3759;4;107;15
2020-02-21;125;951;3797;4;113;14
2020-02-20;113;975;3801;5;96;15
2020-02-19;171;979;3835;5;148;12
2020-02-18;159;938;3810;5;128;15
2020-02-17;149;905;3776;5;134;16
2020-02-16;153;888;3767;5;131;17
2020-02-15;139;876;3734;5;126;17
2020-02-14;155;849;3710;5;137;17
2020-02-13;117;854;3714;5;107;18
2020-02-12;136;899;3740;3;109;15
2020-02-11;119;909;3769;3;106;14
2020-02-10;127;925;3798;3;113;15
2020-02-09;136;922;3829;3;119;19
2020-02-08;116;924;3837;3;99;22
2020-02-07;163;947;3908;2;139;19
2020-02-06;170;920;3929;2;146;18
2020-02-05;141;890;3922;2;116;16
2020-02-04;142;905;3938;2;123;15
2020-02-03;129;886;3958;2;108;16
2020-02-02;136;902;3974;2;114;17
2020-02-01;143;916;3989;2;122;19
2020-01-31;138;949;4009;2;110;18
2020-01-30;144;954;4051;2;121;18
2020-01-29;147;973;4073;2;134;17
2020-01-28;123;957;4087;2;106;17
2020-01-27;138;984;4117;3;122;18
2020-01-26;142;987;4131;3;121;17
2020-01-25;179;957;4147;3;151;16
2020-01-24;137;929;4116;3;120;16
2020-01-23;161;901;4128;3;138;16
2020-01-22;135;862;4113;3;113;16
2020-01-21;153;886;4142;3;128;19
2020-01-20;141;888;4158;3;124;20
2020-01-19;113;906;4164;3;95;20
2020-01-18;151;952;4207;3;133;18
2020-01-17;112;960;4190;3;97;18
2020-01-16;116;992;4222;3;104;21
2020-01-15;164;1063;4269;4;138;20
2020-01-14;155;1086;4283;3;132;23
2020-01-13;160;1094;4319;3;141;22
2020-01-12;160;1087;4341;3;139;22
2020-01-11;162;1089;4348;3;137;20
2020-01-10;152;1071;4355;3;127;20
2020-01-09;194;1078;4370;3;161;22
2020-01-08;178;1050;4325;3;159;22
2020-01-07;158;1045;4344;3;140;24
2020-01-06;152;1047;4341;3;130;21
2020-01-05;172;1069;4379;3;140;19
2020-01-04;140;1063;4402;3;124;20
2020-01-03;157;1076;4461;3;126;23
2020-01-02;168;1075;4487;3;140;24
2020-01-01;173;1049;4469;3;143;22
2019-12-31;169;1039;4491;3;136;22
2019-12-30;175;1016;4525;2;148;20
2019-12-29;167;1002;4522;2;132;19
2019-12-28;161;1010;4577;3;137;18
2019-12-27;154;1006;4567;3;131;21
2019-12-26;142;1007;4593;3;113;21
2019-12-25;160;1001;4642;3;129;22
2019-12-24;142;999;4637;3;124;20
2019-12-23;164;1035;4630;3;134;21
2019-12-22;168;1052;4630;2;132;21
2019-12-21;157;1084;4643;2;133;19
2019-12-20;161;1124;4629;2;135;21
2019-12-19;128;1139;4615;2;109;20
2019-12-18;158;1175;4622;2;120;21
2019-12-17;189;1195;4625;2;151;20
2019-12-16;175;1148;4612;2;144;19
2019-12-15;201;1179;4622;2;157;22
2019-12-14;202;1142;4574;2;164;23
2019-12-13;165;1159;4519;2;137;24
2019-12-12;173;1187;4515;2;147;22
2019-12-11;178;1229;4491;3;138;21
2019-12-10;140;1254;4477;2;111;22
2019-12-09;213;1269;4511;2;160;23
2019-12-08;165;1262;4486;2;126;21
2019-12-07;227;1308;4472;3;161;22
2019-12-06;209;1273;4453;3;153;22
2019-12-05;232;1309;4448;2;172;21
2019-12-04;221;1246;4470;2;167;21
2019-12-03;154;1230;4491;2;121;18
2019-12-02;196;1273;4747;2;149;20
2019-12-01;201;1228;4780;2;166;20
2019-11-30;182;1184;4886;2;139;21
2019-11-29;233;1174;4934;2;172;19
2019-11-28;155;1114;4920;3;120;18
2019-11-27;191;1096;4953;3;148;20
2019-11-26;194;1060;4935;3;148;19
2019-11-25;148;1012;4902;2;116;19
2019-11-24;155;1015;4920;2;120;20
2019-11-23;164;1025;4915;2;140;19
2019-11-22;175;1049;4895;2;141;20
2019-11-21;140;1010;4871;2;111;21
2019-11-20;149;1012;4906;2;127;20
2019-11-19;150;1018;4883;2;117;22
2019-11-18;158;1022;4881;2;121;22
2019-11-17;171;1030;4873;2;138;22
2019-11-16;197;1046;4864;2;145;25
2019-11-15;133;1037;4808;2;104;22
2019-11-14;148;1040;4829;3;115;23
2019-11-13;164;1062;4838;2;128;23
2019-11-12;157;1076;4812;4;121;20
2019-11-11;161;1161;4819;3;124;20
2019-11-10;179;1240;4811;2;139;24
2019-11-09;180;1541;4788;2;131;30
2019-11-08;136;1592;4766;2;104;32
2019-11-07;175;1814;4764;1;127;31
2019-11-06;181;1888;4724;2;120;33
2019-11-05;249;1918;4704;2;155;29
2019-11-04;253;1905;4696;3;142;38
2019-11-03;559;1876;4686;3;285;38
2019-11-02;275;1654;4531;2;173;32
2019-11-01;527;1603;4477;2;307;42
2019-10-31;324;1353;4329;4;211;38
2019-10-30;231;1248;4270;3;180;35
2019-10-29;240;1190;4261;4;169;31
2019-10-28;200;1183;4255;4;147;41
2019-10-27;195;1140;4244;5;143;44
2019-10-26;203;1111;4241;6;149;40
2019-10-25;176;1063;4251;4;131;48
2019-10-24;184;1060;4266;5;140;47
2019-10-23;170;998;4253;5;117;49
2019-10-22;217;996;4238;5;157;45
2019-10-21;154;973;4210;5;107;39
2019-10-20;161;993;4221;5;114;39
2019-10-19;152;1021;4250;5;118;36
2019-10-18;176;1036;4244;5;136;40
2019-10-17;119;1025;4214;4;82;42
2019-10-16;168;1076;4245;4;128;44
2019-10-15;193;1062;4229;5;140;39
2019-10-14;165;1009;4267;5;116;34
2019-10-13;185;995;4298;6;124;34
2019-10-12;166;1022;4300;6;111;36
2019-10-11;170;1054;4342;6;121;36
2019-10-10;178;1070;4352;7;116;32
2019-10-09;163;1075;4376;4;97;32
2019-10-08;155;1138;4468;3;99;33
2019-10-07;149;1197;4556;3;101;30
2019-10-06;213;1269;4619;2;150;33
2019-10-05;201;1284;4605;2;137;32
2019-10-04;199;1285;4644;2;139;31
2019-10-03;174;1288;4666;2;120;30
2019-10-02;225;1318;4737;2;164;33
2019-10-01;215;1295;4771;2;162;34
2019-09-30;233;1251;4809;3;170;30
2019-09-29;220;1164;4827;6;155;33
2019-09-28;198;1115;4900;7;138;31
2019-09-27;194;1085;4956;6;140;32
2019-09-26;209;1080;4979;6;157;31
2019-09-25;191;1043;5020;3;151;32
2019-09-24;175;994;5007;3;131;35
2019-09-23;131;981;5042;4;100;30
2019-09-22;161;987;5121;3;135;35
2019-09-21;153;1047;5183;2;114;35
2019-09-20;178;1077;5277;2;143;46
2019-09-19;159;1066;5316;2;113;48
2019-09-18;142;1095;5402;2;105;46
2019-09-17;160;1128;5498;2;114;55
2019-09-16;135;1155;5589;2;103;45
2019-09-15;211;1256;5692;3;180;55
2019-09-14;187;1271;5708;2;138;56
2019-09-13;174;1299;5779;2;133;62
2019-09-12;193;1300;5865;3;156;66
2019-09-11;172;1321;5892;3;138;63
2019-09-10;192;1351;5908;3;133;72
2019-09-09;245;1390;5937;4;186;67
2019-09-08;244;1416;6013;5;181;70
2019-09-07;212;1420;6033;5;161;67
2019-09-06;175;1461;6052;5;134;73
2019-09-05;226;1565;6128;5;160;86
2019-09-04;217;1590;6170;7;154;85
2019-09-03;228;1608;6194;7;182;92
2019-09-02;266;1621;6202;8;188;98
2019-09-01;261;1556;6181;10;190;100
2019-08-31;248;1540;6145;9;193;99
2019-08-30;306;1526;6141;9;215;100
2019-08-29;280;1498;6145;10;188;98
2019-08-28;263;1527;6103;11;164;93
2019-08-27;267;1530;6077;10;194;102
2019-08-26;198;1543;6033;8;133;98
2019-08-25;239;1619;6071;7;159;101
2019-08-24;247;1657;6103;7;174;89
2019-08-23;275;1692;6109;11;196;92
2019-08-22;305;1695;6099;12;196;93
2019-08-21;269;1682;6073;13;178;86
2019-08-20;278;1721;6061;15;199;93
2019-08-19;292;1711;6057;16;211;91
2019-08-18;280;1658;6118;15;211;100
2019-08-17;297;1611;6099;15;208;88
2019-08-16;274;1663;6103;14;192;91
2019-08-15;289;1682;6559;13;205;85
2019-08-14;306;1670;6710;13;223;86
2019-08-13;262;1657;6842;12;185;92
2019-08-12;235;1674;6832;12;166;88
2019-08-11;233;1695;6853;13;164;102
2019-08-10;338;1721;6881;12;268;91
2019-08-09;306;1617;6829;10;199;99
2019-08-08;274;1552;6789;11;185;95
2019-08-07;287;1549;6811;10;213;94
2019-08-06;290;1575;6781;11;201;100
2019-08-05;261;1527;6782;9;169;100
2019-08-04;269;1494;6840;8;191;100
2019-08-03;230;1446;6849;8;165;90
2019-08-02;222;1454;6857;7;156;97
2019-08-01;267;1495;6951;7;186;98
2019-07-31;315;1482;6985;7;222;103
2019-07-30;239;1436;6955;7;147;108
2019-07-29;206;1452;6994;6;137;114
2019-07-28;216;1485;7045;7;151;116
2019-07-27;228;1526;7061;6;175;105
2019-07-26;286;1633;7073;5;188;104
2019-07-25;247;1635;7078;6;180;97
2019-07-24;259;1670;7107;9;172;97
2019-07-23;268;2141;7123;8;175;103
2019-07-22;239;2321;7119;7;170;107
2019-07-21;283;2514;7130;8;192;110
2019-07-20;352;2492;7129;9;273;109
2019-07-19;277;2409;7013;7;197;101
2019-07-18;305;2410;6997;7;211;97
2019-07-17;727;2414;6977;7;499;97
2019-07-16;489;2044;6651;7;348;111
2019-07-15;540;1883;6491;7;409;106
2019-07-14;253;1623;6237;6;172;106
2019-07-13;264;1650;6240;7;181;103
2019-07-12;279;1727;6220;9;184;91
2019-07-11;305;1797;6167;9;220;87
2019-07-10;257;1765;6132;5;164;90
2019-07-09;296;1859;6180;7;196;93
2019-07-08;284;1882;6506;8;186;91
2019-07-07;308;1879;6675;8;205;90
2019-07-06;365;1849;6853;7;217;95
