﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-17;286;1781;7650;3;242;9
2022-06-16;244;1765;7709;2;219;11
2022-06-15;260;1799;7760;3;230;10
2022-06-14;323;1826;7764;2;280;13
2022-06-13;291;1823;7751;3;247;15
2022-06-12;238;1834;7789;2;199;12
2022-06-11;258;1855;7845;0;221;11
2022-06-10;265;1831;7917;0;227;10
2022-06-09;283;1882;7989;0;241;13
2022-06-08;304;1990;8002;1;254;14
2022-06-07;307;1998;7990;1;276;15
2022-06-06;301;1952;7934;1;269;15
2022-06-05;256;1920;7910;1;229;15
2022-06-04;237;1930;7957;1;213;16
2022-06-03;310;1978;8020;1;269;16
2022-06-02;393;1952;8048;1;358;15
2022-06-01;298;1813;7975;0;276;15
2022-05-31;257;1793;7958;1;223;16
2022-05-30;270;1838;7974;1;242;15
2022-05-29;257;1858;7977;1;224;14
2022-05-28;293;1873;8023;1;257;12
2022-05-27;281;1849;8041;2;255;10
2022-05-26;250;1838;8087;3;219;13
2022-05-25;279;1877;8142;3;250;16
2022-05-24;304;1932;8135;2;271;14
2022-05-23;293;1939;8056;1;266;10
2022-05-22;268;1908;8035;1;222;11
2022-05-21;273;1950;8087;1;239;8
2022-05-20;283;1997;8088;1;244;7
2022-05-19;302;2012;8128;1;266;7
2022-05-18;337;2039;8146;1;300;8
2022-05-17;315;2035;8093;2;275;10
2022-05-16;265;2013;8055;2;234;9
2022-05-15;298;2026;8040;1;268;12
2022-05-14;319;1973;8049;1;279;15
2022-05-13;298;1929;8063;1;258;13
2022-05-12;336;1953;8099;0;295;13
2022-05-11;336;1933;8050;0;292;10
2022-05-10;294;1944;7992;0;263;11
2022-05-09;282;1973;7963;1;246;8
2022-05-08;247;1980;7962;3;215;10
2022-05-07;273;2001;7986;4;243;9
2022-05-06;315;1998;8002;4;277;10
2022-05-05;323;1993;7962;3;279;9
2022-05-04;349;1988;7927;3;303;10
2022-05-03;325;1981;7874;3;291;9
2022-05-02;282;1965;7821;5;253;9
2022-05-01;269;1964;7806;5;243;10
2022-04-30;278;1912;7809;4;246;13
2022-04-29;300;1913;7828;3;263;13
2022-04-28;309;1923;7818;3;271;12
2022-04-27;334;1887;7773;3;295;13
2022-04-26;301;1862;7712;4;257;11
2022-04-25;285;1890;7654;4;251;10
2022-04-24;216;1890;7611;3;188;12
2022-04-23;282;1938;7618;3;246;10
2022-04-22;323;1910;7563;3;277;11
2022-04-21;274;1912;7451;3;236;12
2022-04-20;317;1967;7399;3;283;11
2022-04-19;322;1979;7310;2;279;11
2022-04-18;290;1946;7200;4;251;11
2022-04-17;268;1936;7159;3;231;11
2022-04-16;246;1942;7148;1;209;14
2022-04-15;333;1982;7151;2;277;14
2022-04-14;335;1932;7018;2;307;16
2022-04-13;339;1885;6933;1;294;18
2022-04-12;288;1826;6880;1;248;12
2022-04-11;275;1822;6825;2;244;10
2022-04-10;272;1836;6766;3;238;9
2022-04-09;293;1842;6714;3;253;8
2022-04-08;268;1825;6653;3;236;8
2022-04-07;295;1831;6625;4;261;11
2022-04-06;271;1840;6539;4;236;11
2022-04-05;279;1859;6489;4;240;14
2022-04-04;290;1840;6404;5;255;14
2022-04-03;276;1823;6312;5;236;13
2022-04-02;273;1786;6237;3;250;10
2022-04-01;283;1749;6165;3;250;9
2022-03-31;303;1688;6052;3;272;10
2022-03-30;286;1605;5919;2;253;9
2022-03-29;257;1515;5808;2;230;10
2022-03-28;271;1477;5686;0;244;11
2022-03-27;223;1431;5574;0;195;10
2022-03-26;234;1404;5513;0;215;8
2022-03-25;211;1406;5459;0;183;8
2022-03-24;219;1446;5517;0;193;10
2022-03-23;191;1470;5607;0;175;10
2022-03-22;209;1436;5775;1;183;13
2022-03-21;224;1480;5907;1;197;12
2022-03-20;198;1526;6052;2;170;10
2022-03-19;242;1547;6203;1;209;10
2022-03-18;248;1520;6314;0;226;9
2022-03-17;241;1478;6390;0;215;8
2022-03-16;166;1456;6515;0;149;9
2022-03-15;253;1524;6674;1;220;12
2022-03-14;268;1480;6733;1;240;11
2022-03-13;223;1423;6796;1;199;12
2022-03-12;212;1383;6919;1;186;13
2022-03-11;215;1358;7084;1;186;11
2022-03-10;221;1331;7240;1;195;10
2022-03-09;239;1318;7351;3;217;12
2022-03-08;199;1242;7475;2;170;12
2022-03-07;213;1208;7614;3;189;14
2022-03-06;180;1159;7767;2;166;13
2022-03-05;187;1101;7972;1;167;14
2022-03-04;187;1064;8136;2;154;11
2022-03-03;214;1041;8339;2;190;8
2022-03-02;166;1014;8465;3;136;15
2022-03-01;164;1119;8705;3;133;18
2022-02-28;158;1268;8896;3;144;17
2022-02-27;121;1465;9053;3;99;15
2022-02-26;150;1686;9240;2;130;17
2022-02-25;159;1900;9452;2;133;18
2022-02-24;186;2089;9638;3;155;14
2022-02-23;268;2254;9788;4;234;18
2022-02-22;312;2316;9887;2;269;21
2022-02-21;374;2385;9919;2;324;23
2022-02-20;348;2357;9880;3;303;22
2022-02-19;379;2334;9918;4;328;20
2022-02-18;357;2289;9878;4;304;19
2022-02-17;364;2301;9814;5;312;19
2022-02-16;346;2336;9803;5;301;20
2022-02-15;386;2372;9809;5;326;15
2022-02-14;350;2344;9810;5;303;16
2022-02-13;321;2386;9815;5;274;17
2022-02-12;340;2424;9852;4;286;17
2022-02-11;377;2477;9847;4;316;16
2022-02-10;397;2516;9843;3;337;13
2022-02-09;392;2501;9794;3;333;13
2022-02-08;349;2512;9653;3;311;16
2022-02-07;385;2518;9565;3;337;16
2022-02-06;353;2561;9513;3;311;15
2022-02-05;376;2565;9471;4;324;18
2022-02-04;418;2541;9441;4;373;17
2022-02-03;376;2445;9397;5;319;18
2022-02-02;402;2465;9395;5;357;16
2022-02-01;353;2440;9345;5;310;18
2022-01-31;430;2439;9303;5;365;18
2022-01-30;379;2407;9141;5;321;18
2022-01-29;345;2387;9009;4;293;17
2022-01-28;330;2374;8999;4;285;18
2022-01-27;401;2445;9009;4;341;20
2022-01-26;378;2383;8957;4;309;25
2022-01-25;363;2310;8939;4;313;25
2022-01-24;384;2303;8879;4;329;22
2022-01-23;360;2278;8833;6;305;20
2022-01-22;333;2302;8829;5;302;22
2022-01-21;413;2320;8845;6;352;24
2022-01-20;350;2279;8840;6;291;24
2022-01-19;297;2276;8873;6;247;30
2022-01-18;352;2340;8964;6;296;32
2022-01-17;356;2331;8973;5;307;28
2022-01-16;381;2208;9036;3;321;26
2022-01-15;361;2109;9081;3;296;28
2022-01-14;360;2087;9149;2;323;28
2022-01-13;338;2043;9156;2;281;30
2022-01-12;362;2058;9224;4;303;32
2022-01-11;347;2084;9248;4;300;27
2022-01-10;232;2104;9300;4;186;23
2022-01-09;267;2223;9431;5;229;23
2022-01-08;335;2265;9539;7;282;26
2022-01-07;315;2174;9640;7;267;26
2022-01-06;352;2091;9725;7;295;25
2022-01-05;391;2080;9770;7;323;31
2022-01-04;379;2045;9789;7;310;27
2022-01-03;370;2014;9792;7;308;26
2022-01-02;320;1994;9794;6;276;27
2022-01-01;246;1977;9855;6;203;30
2021-12-31;237;2066;9970;6;195;29
2021-12-30;335;2180;10096;6;282;27
2021-12-29;339;2216;10152;6;293;29
2021-12-28;345;2271;10238;6;281;28
2021-12-27;339;2313;10255;4;295;27
2021-12-26;294;2355;10255;4;247;31
2021-12-25;339;2415;10343;3;269;32
2021-12-24;357;2504;10369;2;300;30
2021-12-23;372;2565;10407;2;308;26
2021-12-22;410;2629;10430;2;353;29
2021-12-21;375;2604;10403;2;319;27
2021-12-20;389;2629;10411;3;324;27
2021-12-19;361;2627;10368;5;299;31
2021-12-18;429;2690;10404;3;354;30
2021-12-17;430;2628;10402;4;358;31
2021-12-16;436;2586;10358;4;363;28
2021-12-15;388;2600;10296;4;335;26
2021-12-14;398;2625;10316;4;336;23
2021-12-13;389;2627;10316;5;321;27
2021-12-12;413;2649;10316;5;356;26
2021-12-11;361;2614;10271;6;312;26
2021-12-10;391;2624;10333;6;328;27
2021-12-09;449;2634;10333;5;388;28
2021-12-08;422;2562;10297;5;362;31
2021-12-07;402;2520;10275;3;343;26
2021-12-06;405;2523;10245;4;347;25
2021-12-05;383;2565;10185;4;319;25
2021-12-04;377;2550;10162;4;309;27
2021-12-03;390;2543;10185;3;342;29
2021-12-02;375;2532;10175;3;322;27
2021-12-01;375;2500;10157;3;314;28
2021-11-30;399;2516;10141;4;337;23
2021-11-29;455;2509;10060;4;381;20
2021-11-28;367;2455;9941;4;307;22
2021-11-27;365;2480;9922;4;301;23
2021-11-26;392;2458;9907;3;333;21
2021-11-25;345;2459;9845;3;290;23
2021-11-24;399;2521;9891;4;331;26
2021-11-23;387;2498;9873;4;340;26
2021-11-22;391;2464;9819;4;324;26
2021-11-21;375;2495;9800;4;336;27
2021-11-20;331;2502;9740;7;284;25
2021-11-19;395;2553;9743;6;335;22
2021-11-18;418;2529;9710;5;354;23
2021-11-17;380;2551;9643;4;318;24
2021-11-16;363;2564;9628;2;306;22
2021-11-15;414;2613;9638;2;357;23
2021-11-14;386;2596;9562;2;338;23
2021-11-13;390;2568;9490;3;326;19
2021-11-12;366;2522;9475;3;308;18
2021-11-11;447;2513;9491;4;378;19
2021-11-10;394;2461;9401;3;331;16
2021-11-09;419;2466;9363;4;359;17
2021-11-08;397;2408;9273;4;335;17
2021-11-07;362;2370;9189;4;310;15
2021-11-06;338;2313;9171;5;295;15
2021-11-05;356;2280;9166;5;319;13
2021-11-04;379;2256;9127;5;324;17
2021-11-03;385;2218;9133;5;344;18
2021-11-02;350;2148;9089;5;303;16
2021-11-01;356;2184;9052;5;296;20
2021-10-31;301;2202;9078;5;266;16
2021-10-30;308;2233;9080;5;269;19
2021-10-29;336;2267;9092;4;286;21
2021-10-28;333;2254;9069;5;289;19
2021-10-27;327;2260;9044;4;283;18
2021-10-26;390;2290;9064;3;349;18
2021-10-25;368;2229;8969;3;324;23
2021-10-24;334;2220;8942;3;289;20
2021-10-23;339;2248;9000;3;294;20
2021-10-22;314;2234;9007;2;270;23
2021-10-21;331;2218;9051;2;283;19
2021-10-20;361;2245;9062;3;314;22
2021-10-19;325;2249;9018;3;280;19
2021-10-18;362;2268;9044;3;312;19
2021-10-17;374;2249;8986;3;328;15
2021-10-16;320;2195;8941;2;282;13
2021-10-15;301;2161;8954;2;261;16
2021-10-14;357;2188;9026;2;301;12
2021-10-13;373;2173;9034;2;322;15
2021-10-12;342;2129;8994;2;302;17
2021-10-11;330;2159;8934;2;289;14
2021-10-10;306;2164;8904;2;261;14
2021-10-09;295;2166;8904;2;260;13
2021-10-08;338;2240;8924;2;290;13
2021-10-07;330;2214;8906;1;288;9
2021-10-06;329;2205;8911;2;290;11
2021-10-05;372;2186;8924;3;314;9
2021-10-04;335;2123;8860;4;295;7
2021-10-03;305;2135;8809;3;266;10
2021-10-02;374;2126;8838;2;327;9
2021-10-01;315;2095;8802;2;279;12
2021-09-30;322;2170;8813;2;285;12
2021-09-29;310;2195;8804;2;273;11
2021-09-28;306;2238;8842;2;272;10
2021-09-27;348;2267;8805;2;303;9
2021-09-26;288;2225;8745;3;256;10
2021-09-25;331;2276;8799;2;293;6
2021-09-24;394;2232;8776;2;337;9
2021-09-23;349;2171;8722;2;294;11
2021-09-22;360;2168;8720;0;314;15
2021-09-21;328;2184;8700;0;280;20
2021-09-20;315;2211;8699;0;269;16
2021-09-19;351;2225;8671;0;320;16
2021-09-18;282;2156;8614;0;247;14
2021-09-17;342;2174;8667;0;310;15
2021-09-16;323;2121;8646;0;289;17
2021-09-15;373;2107;8648;1;323;17
2021-09-14;351;2058;8609;0;312;15
2021-09-13;317;2036;8588;0;281;15
2021-09-12;288;2064;8544;0;254;17
2021-09-11;298;2066;8602;0;267;19
2021-09-10;305;2043;8637;0;268;15
2021-09-09;308;2069;8657;0;282;18
2021-09-08;306;2081;8649;1;267;15
2021-09-07;327;2106;8645;1;287;13
2021-09-06;346;2090;8611;1;306;13
2021-09-05;282;2095;8544;3;244;14
2021-09-04;284;2085;8566;3;244;16
2021-09-03;329;2081;8577;3;295;20
2021-09-02;330;2096;8549;1;283;20
2021-09-01;337;2081;8543;2;296;18
2021-08-31;312;2067;8505;1;278;16
2021-08-30;356;2083;8484;1;308;15
2021-08-29;261;2072;8426;1;226;16
2021-08-28;281;2131;8470;1;242;17
2021-08-27;351;2127;8498;1;307;19
2021-08-26;306;2080;8459;1;263;19
2021-08-25;328;2112;8457;1;285;17
2021-08-24;331;2110;8424;1;274;17
2021-08-23;344;2123;8407;1;299;16
2021-08-22;329;2112;8355;2;289;15
2021-08-21;269;2114;8370;0;233;18
2021-08-20;299;2119;8435;0;255;19
2021-08-19;344;2177;8449;1;306;17
2021-08-18;333;2173;8429;2;294;13
2021-08-17;339;2174;8404;2;289;13
2021-08-16;331;2155;8354;2;284;14
2021-08-15;332;2129;8306;2;283;14
2021-08-14;272;2092;8281;2;236;15
2021-08-13;355;2101;8297;1;313;16
2021-08-12;351;2048;8264;1;309;16
2021-08-11;333;1991;8210;1;286;12
2021-08-10;314;1969;8189;2;274;11
2021-08-09;309;1973;8184;2;268;12
2021-08-08;297;1969;8146;2;260;12
2021-08-07;278;1962;8134;2;242;14
2021-08-06;302;1976;8165;4;267;15
2021-08-05;294;1982;8160;4;259;13
2021-08-04;313;1998;8175;3;277;10
2021-08-03;311;1995;8181;3;265;11
2021-08-02;303;1995;8146;2;270;12
2021-08-01;288;1979;8123;2;255;13
2021-07-31;286;1981;8121;2;251;14
2021-07-30;312;1976;8138;1;263;15
2021-07-29;319;2020;8175;1;281;13
2021-07-28;313;2037;8164;2;272;11
2021-07-27;303;2031;8199;1;260;12
2021-07-26;297;2056;8200;2;256;13
2021-07-25;290;2073;8197;2;256;15
2021-07-24;281;2066;8222;2;255;13
2021-07-23;347;2052;8245;1;304;14
2021-07-22;341;2005;8206;1;303;14
2021-07-21;307;1954;8237;2;268;13
2021-07-20;330;1965;8233;2;296;16
2021-07-19;309;1923;8171;2;269;19
2021-07-18;281;1920;8173;2;245;21
2021-07-17;265;1946;8246;2;235;18
2021-07-16;289;1933;8337;2;245;18
2021-07-15;297;1939;8365;2;256;15
2021-07-14;317;1949;8428;3;278;15
2021-07-13;296;1929;8425;3;250;17
2021-07-12;307;1957;8452;2;266;20
2021-07-11;316;1981;8460;1;278;21
2021-07-10;259;1927;8436;2;225;17
2021-07-09;285;1944;8582;2;246;17
2021-07-08;308;1949;8668;1;263;18
2021-07-07;306;1957;8738;1;262;16
2021-07-06;319;1992;8807;1;275;19
2021-07-05;328;1994;8830;1;279;22
2021-07-04;270;2015;8834;1;235;23
2021-07-03;272;2041;8918;1;238;20
2021-07-02;293;2059;9070;1;260;20
2021-07-01;311;2079;9219;3;272;21
2021-06-30;334;2078;9315;3;292;19
2021-06-29;310;2047;9367;5;268;21
2021-06-28;345;2111;9395;6;301;20
2021-06-27;294;2078;9417;5;248;21
2021-06-26;295;2059;9518;5;259;16
2021-06-25;321;2067;9597;5;274;15
2021-06-24;317;2109;9662;3;272;16
2021-06-23;314;2169;9730;3;264;22
2021-06-22;385;2175;9817;2;334;21
2021-06-21;307;2163;9792;2;267;23
2021-06-20;273;2171;9809;1;218;22
2021-06-19;312;2224;9892;1;276;19
2021-06-18;359;2217;9984;1;318;17
2021-06-17;371;2151;10069;1;320;20
2021-06-16;312;2203;10143;1;274;20
2021-06-15;370;2260;10243;1;321;22
2021-06-14;315;2263;10239;1;269;20
2021-06-13;324;2322;10300;1;275;19
2021-06-12;309;2333;10360;1;272;17
2021-06-11;292;2346;10467;0;250;17
2021-06-10;412;2415;10587;0;361;18
2021-06-09;375;2444;10612;0;324;17
2021-06-08;372;2529;10617;1;323;14
2021-06-07;379;2575;10613;1;323;13
2021-06-06;339;2588;10643;0;290;11
2021-06-05;326;2590;10684;0;283;12
2021-06-04;364;2628;10761;0;318;11
2021-06-03;437;2659;10787;1;378;11
2021-06-02;472;2618;10770;1;416;11
2021-06-01;425;2541;10691;2;371;13
2021-05-31;388;2512;10580;2;339;12
2021-05-30;341;2534;10532;0;292;10
2021-05-29;368;2545;10568;1;318;13
2021-05-28;390;2504;10619;1;342;10
2021-05-27;400;2478;10648;1;351;11
2021-05-26;393;2503;10705;1;345;11
2021-05-25;392;2566;10731;1;342;14
2021-05-24;404;2621;10783;1;350;16
2021-05-23;352;2637;10753;1;307;18
2021-05-22;327;2643;10810;2;277;17
2021-05-21;351;2694;10889;1;291;16
2021-05-20;430;2729;10963;1;361;16
2021-05-19;474;2738;10977;1;408;18
2021-05-18;447;2704;10942;1;393;21
2021-05-17;428;2692;10903;1;352;20
2021-05-16;361;2658;10875;1;316;20
2021-05-15;374;2657;10926;2;331;16
2021-05-14;398;2680;10961;2;332;16
2021-05-13;439;2684;11026;2;384;17
2021-05-12;440;2663;11021;2;371;16
2021-05-11;437;2625;11067;2;380;18
2021-05-10;377;2608;11037;1;325;18
2021-05-09;363;2612;11036;1;300;17
2021-05-08;403;2564;11060;2;342;17
2021-05-07;394;2499;11063;2;343;21
2021-05-06;415;2480;11076;4;356;20
2021-05-05;405;2493;11105;3;358;19
2021-05-04;417;2518;11198;4;360;19
2021-05-03;388;2575;11165;4;333;20
2021-05-02;314;2605;11202;1;251;20
2021-05-01;333;2748;11355;2;277;14
2021-04-30;384;2790;11430;1;326;19
2021-04-29;435;2834;11480;1;377;24
2021-04-28;433;2818;11488;1;371;23
2021-04-27;485;2819;11500;0;427;23
2021-04-26;427;2770;11451;1;369;23
2021-04-25;457;2773;11446;2;389;23
2021-04-24;368;2725;11408;2;313;19
2021-04-23;422;2737;11487;3;360;21
2021-04-22;416;2744;11495;3;361;23
2021-04-21;430;2763;11494;1;365;25
2021-04-20;438;2790;11554;2;364;22
2021-04-19;430;2798;11569;2;363;21
2021-04-18;407;2841;11583;3;350;21
2021-04-17;380;2836;11581;2;326;20
2021-04-16;423;2840;11660;5;348;20
2021-04-15;449;2816;11742;3;370;19
2021-04-14;461;2783;11778;2;396;24
2021-04-13;440;2739;11785;2;370;22
2021-04-12;477;2757;11787;3;408;21
2021-04-11;417;2802;11729;3;356;22
2021-04-10;390;2774;11735;2;335;24
2021-04-09;385;2814;11787;2;336;25
2021-04-08;409;2886;11844;3;344;24
2021-04-07;429;2901;11885;2;364;29
2021-04-06;447;2912;11866;2;377;26
2021-04-05;531;2922;11856;5;453;23
2021-04-04;383;2853;11787;5;326;21
2021-04-03;445;2910;11856;5;383;20
2021-04-02;466;2884;11842;5;397;21
2021-04-01;414;2837;11853;5;345;22
2021-03-31;457;2887;11919;5;376;27
2021-03-30;458;2877;11957;5;381;25
2021-03-29;455;2838;11962;4;384;23
2021-03-28;441;2869;11974;4;376;22
2021-03-27;422;2875;12011;3;359;17
2021-03-26;420;2898;12067;3;354;19
2021-03-25;459;2891;12071;4;384;23
2021-03-24;439;2907;12018;4;376;27
2021-03-23;410;2957;12040;4;343;26
2021-03-22;483;3020;12024;3;423;24
2021-03-21;451;3005;11691;3;380;24
2021-03-20;441;3000;11426;3;387;22
2021-03-19;414;2980;11153;3;349;22
2021-03-18;466;3000;10944;3;402;24
2021-03-17;497;2982;10668;3;436;24
2021-03-16;479;2937;10345;3;409;23
2021-03-15;468;2910;9985;5;402;22
2021-03-14;445;2847;9673;4;391;20
2021-03-13;414;2828;9369;4;354;14
2021-03-12;430;2866;9107;3;373;12
2021-03-11;452;2891;8792;5;391;11
2021-03-10;460;2878;8457;3;402;15
2021-03-09;457;2898;8127;1;398;16
2021-03-08;399;2907;7790;1;345;13
2021-03-07;426;2991;7515;1;373;14
2021-03-06;456;3021;7214;3;400;12
2021-03-05;463;3030;6907;2;411;13
2021-03-04;429;3045;6579;2;374;13
2021-03-03;471;3100;6306;2;420;15
2021-03-02;470;3051;5955;2;416;12
2021-03-01;472;2978;5621;1;433;11
2021-02-28;448;2963;5265;2;389;11
2021-02-27;470;2914;4965;3;409;12
2021-02-26;498;2601;4660;3;450;11
2021-02-25;489;2267;4328;3;435;11
2021-02-24;429;1951;4006;3;382;10
2021-02-23;398;1704;3723;1;356;9
2021-02-22;468;1478;3459;2;428;9
2021-02-21;395;1164;3181;2;365;9
2021-02-20;117;840;2974;3;98;9
2021-02-19;146;833;3058;3;121;10
2021-02-18;143;799;3117;2;119;10
2021-02-17;165;773;3181;2;143;8
2021-02-16;151;685;3215;2;132;8
2021-02-15;132;606;3253;1;117;9
2021-02-14;60;565;3325;2;52;10
2021-02-13;112;575;3466;1;94;12
2021-02-12;99;551;3551;1;85;11
2021-02-11;114;539;3642;1;96;12
2021-02-10;75;536;3733;2;62;12
2021-02-09;66;553;3852;2;50;10
2021-02-08;91;602;3972;3;74;9
2021-02-07;69;595;4092;2;58;11
2021-02-06;82;621;4201;3;66;12
2021-02-05;91;633;4294;2;68;17
2021-02-04;115;654;4394;2;92;17
2021-02-03;101;664;4522;2;89;18
2021-02-02;117;698;4596;2;100;13
2021-02-01;82;706;4678;2;70;16
2021-01-31;98;739;4775;1;81;17
2021-01-30;91;756;4834;1;73;19
2021-01-29;107;829;4867;1;83;21
2021-01-28;120;904;4959;1;108;19
2021-01-27;136;984;5048;1;115;19
2021-01-26;129;1051;5127;1;105;18
2021-01-25;116;1132;5214;1;100;16
2021-01-24;119;1209;5266;2;90;15
2021-01-23;167;1292;5360;4;150;19
2021-01-22;183;1334;5399;4;155;24
2021-01-21;208;1372;5422;3;184;20
2021-01-20;223;1366;5415;3;176;20
2021-01-19;212;1364;5438;3;177;20
2021-01-18;196;1375;5447;3;174;18
2021-01-17;202;1382;5451;2;165;17
2021-01-16;231;1386;5485;3;202;21
2021-01-15;223;1377;5451;3;192;22
2021-01-14;207;1346;5452;3;175;19
2021-01-13;215;1322;5488;3;173;18
2021-01-12;217;1298;5539;4;180;19
2021-01-11;208;1334;5556;4;180;16
2021-01-10;192;1313;5737;3;161;16
2021-01-09;225;1332;5754;3;189;21
2021-01-08;195;1303;5726;4;162;22
2021-01-07;183;1274;5736;3;159;20
2021-01-06;191;1226;5779;3;165;21
2021-01-05;245;1246;5766;4;210;24
2021-01-04;189;1235;5719;4;162;22
2021-01-03;211;1266;5705;6;181;20
2021-01-02;199;1282;5692;5;165;23
2021-01-01;171;1275;5688;5;139;27
2020-12-31;142;1319;5694;4;109;26
2020-12-30;219;1397;5743;4;180;31
2020-12-29;232;1397;5720;4;183;32
2020-12-28;231;1386;5679;4;197;31
2020-12-27;225;1388;5636;4;191;31
2020-12-26;183;1374;5599;5;153;28
2020-12-25;215;1401;5593;4;175;27
2020-12-24;227;1428;5418;6;193;26
2020-12-23;221;1397;5225;5;174;23
2020-12-22;211;1417;5051;3;173;24
2020-12-21;232;1450;4878;2;198;25
2020-12-20;219;1477;4680;2;184;24
2020-12-19;214;1494;4496;3;180;21
2020-12-18;240;1684;4316;3;203;21
2020-12-17;196;1655;4113;3;170;16
2020-12-16;245;1653;3943;4;195;0
2020-12-15;233;1630;3748;4;203;0
2020-12-14;262;1636;3545;4;233;0
2020-12-13;228;1562;3312;4;202;0
2020-12-12;409;1526;3110;4;384;0
2020-12-11;210;1292;2726;4;187;0
2020-12-10;193;1279;2539;7;160;0
2020-12-09;226;1290;2379;7;177;0
2020-12-08;238;1264;2202;7;212;0
2020-12-07;189;1214;1990;6;164;0
2020-12-06;192;1214;1826;6;167;0
2020-12-05;175;1190;1659;6;147;0
2020-12-04;205;1202;1512;6;167;0
2020-12-03;228;1193;1345;7;187;0
2020-12-02;179;1158;1158;7;157;0
2020-12-01;192;1001;1001;0;163;0
2020-11-30;202;838;838;0;176;0
2020-11-29;160;662;662;0;143;0
2020-11-28;184;519;519;0;171;0
2020-11-27;183;348;348;0;163;0
2020-11-26;185;185;185;0;185;0
