﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;9;105;464;0;9;0
2022-05-13;9;82;359;0;7;0
2022-05-12;13;88;358;0;11;1
2022-05-11;15;86;351;0;14;0
2022-05-10;15;82;345;0;9;0
2022-05-09;9;75;353;0;8;0
2022-05-08;13;74;349;0;13;0
2022-05-07;12;80;351;0;8;0
2022-05-06;16;86;357;0;13;0
2022-05-05;13;90;352;0;10;0
2022-05-04;10;89;349;0;7;0
2022-05-03;6;89;360;0;4;0
2022-05-02;11;92;360;0;9;0
2022-05-01;20;89;360;0;18;1
2022-04-30;16;78;359;0;13;0
2022-04-29;17;66;355;0;17;0
2022-04-28;13;68;351;1;12;0
2022-04-27;9;70;352;1;8;0
2022-04-26;10;78;362;0;9;0
2022-04-25;8;81;364;0;7;0
2022-04-24;9;88;367;0;6;0
2022-04-23;5;91;371;0;4;0
2022-04-22;20;106;374;0;13;0
2022-04-21;15;110;374;0;13;0
2022-04-20;16;113;375;0;12;0
2022-04-19;12;125;443;0;10;0
2022-04-18;14;97;373;0;13;0
2022-04-17;12;114;433;0;10;0
2022-04-16;21;100;359;0;17;0
2022-04-15;24;87;351;0;17;0
2022-04-14;19;84;344;0;14;0
2022-04-13;9;82;344;0;9;0
2022-04-12;4;85;347;0;4;0
2022-04-11;10;91;358;0;8;0
2022-04-10;19;121;432;0;14;0
2022-04-09;7;89;351;0;6;0
2022-04-08;19;94;353;0;14;0
2022-04-07;16;96;346;0;16;0
2022-04-06;13;90;333;0;7;0
2022-04-05;12;94;333;0;9;0
2022-04-04;22;99;329;0;19;0
2022-04-03;8;116;380;0;8;0
2022-04-02;13;103;311;0;12;0
2022-04-01;18;101;314;0;18;0
2022-03-31;11;93;302;0;11;0
2022-03-30;14;89;303;0;14;0
2022-03-29;17;88;300;0;16;0
2022-03-28;20;88;294;0;18;0
2022-03-27;11;79;283;0;10;0
2022-03-26;11;79;279;0;9;0
2022-03-25;11;73;280;0;11;0
2022-03-24;7;83;354;0;7;0
2022-03-23;13;70;278;0;12;0
2022-03-22;18;69;278;0;17;0
2022-03-21;10;66;269;0;10;1
2022-03-20;10;70;274;0;8;1
2022-03-19;6;79;272;0;5;0
2022-03-18;5;84;274;0;5;0
2022-03-17;10;84;273;0;9;0
2022-03-16;11;84;275;0;9;1
2022-03-15;16;81;276;0;15;1
2022-03-14;15;69;274;0;13;1
2022-03-13;19;63;271;0;19;1
2022-03-12;11;51;258;0;9;1
2022-03-11;7;48;260;0;4;1
2022-03-10;9;45;260;0;7;0
2022-03-09;7;55;263;0;7;0
2022-03-08;6;55;270;0;3;0
2022-03-07;7;65;279;0;7;0
2022-03-06;8;69;282;0;7;0
2022-03-05;9;97;359;0;9;0
2022-03-04;4;70;278;0;3;0
2022-03-03;17;72;283;0;14;0
2022-03-02;7;67;281;0;7;0
2022-03-01;14;67;284;0;14;0
2022-02-28;11;64;281;0;11;0
2022-02-27;10;65;277;0;10;0
2022-02-26;8;63;278;0;8;0
2022-02-25;6;70;280;0;5;0
2022-02-24;11;71;281;0;10;0
2022-02-23;7;68;278;0;7;0
2022-02-22;12;65;281;0;11;0
2022-02-21;13;65;280;0;12;0
2022-02-20;9;70;346;0;8;0
2022-02-19;16;69;273;0;15;0
2022-02-18;8;64;262;0;7;0
2022-02-17;7;66;330;0;7;0
2022-02-16;4;75;347;0;4;0
2022-02-15;11;66;281;0;11;0
2022-02-14;10;81;361;0;10;0
2022-02-13;14;69;281;0;14;0
2022-02-12;10;67;273;0;10;0
2022-02-11;6;67;269;0;5;0
2022-02-10;11;68;277;0;11;0
2022-02-09;5;63;280;0;4;0
2022-02-08;10;67;284;0;10;0
2022-02-07;15;69;280;0;13;0
2022-02-06;13;66;272;0;13;0
2022-02-05;10;80;339;0;8;0
2022-02-04;7;62;261;0;6;0
2022-02-03;6;67;261;0;4;0
2022-02-02;8;72;261;0;8;0
2022-02-01;12;70;259;0;10;0
2022-01-31;11;65;254;0;9;0
2022-01-30;11;65;250;0;11;0
2022-01-29;8;65;243;0;6;0
2022-01-28;15;70;243;0;13;0
2022-01-27;10;59;236;0;10;0
2022-01-26;7;53;234;0;7;0
2022-01-25;7;55;236;0;6;0
2022-01-24;10;68;233;0;10;0
2022-01-23;11;66;236;0;8;1
2022-01-22;12;70;235;0;10;0
2022-01-21;4;69;236;0;4;0
2022-01-20;4;71;235;0;4;0
2022-01-19;11;73;236;0;8;0
2022-01-18;22;80;235;0;17;0
2022-01-17;10;75;222;0;10;0
2022-01-16;14;73;218;0;13;0
2022-01-15;9;82;276;0;8;0
2022-01-14;6;65;209;0;6;0
2022-01-13;6;64;211;0;6;0
2022-01-12;15;88;279;0;15;0
2022-01-11;15;54;206;0;15;0
2022-01-10;8;43;196;0;8;0
2022-01-09;8;42;196;0;6;0
2022-01-08;7;40;199;0;7;0
2022-01-07;5;38;198;0;3;0
2022-01-06;5;39;204;0;5;0
2022-01-05;6;40;202;0;6;0
2022-01-04;6;40;203;0;6;1
2022-01-03;7;42;207;0;6;1
2022-01-02;6;45;214;0;5;1
2022-01-01;6;60;296;0;5;1
2021-12-31;4;49;222;0;2;1
2021-12-30;7;54;235;0;6;0
2021-12-29;7;59;234;0;5;0
2021-12-28;9;57;239;0;8;0
2021-12-27;10;54;242;0;9;0
2021-12-26;3;52;243;0;2;0
2021-12-25;13;56;248;0;10;0
2021-12-24;10;50;241;0;7;0
2021-12-23;14;47;239;0;10;0
2021-12-22;3;58;312;0;3;0
2021-12-21;6;65;313;0;5;0
2021-12-20;10;51;236;0;9;0
2021-12-19;6;54;231;0;6;0
2021-12-18;6;53;227;0;6;0
2021-12-17;7;55;222;0;4;0
2021-12-16;11;61;224;0;9;0
2021-12-15;8;56;218;0;7;0
2021-12-14;6;58;215;0;6;0
2021-12-13;12;55;212;0;12;0
2021-12-12;5;52;205;0;4;0
2021-12-11;9;58;207;0;7;0
2021-12-10;12;64;208;0;9;0
2021-12-09;7;66;206;0;7;0
2021-12-08;10;66;206;0;10;0
2021-12-07;3;71;198;0;3;0
2021-12-06;9;73;198;0;6;0
2021-12-05;11;76;195;0;10;0
2021-12-04;15;77;187;0;15;1
2021-12-03;13;72;176;0;13;1
2021-12-02;7;66;167;0;7;1
2021-12-01;15;62;164;0;13;1
2021-11-30;7;74;223;0;5;0
2021-11-29;11;55;153;0;10;0
2021-11-28;11;49;147;0;10;0
2021-11-27;10;66;215;0;10;0
2021-11-26;8;39;137;0;7;0
2021-11-25;4;35;131;0;4;0
2021-11-24;6;34;136;0;5;1
2021-11-23;8;35;136;0;7;0
2021-11-22;5;31;130;0;4;0
2021-11-21;8;31;130;0;4;0
2021-11-20;5;28;132;0;4;0
2021-11-19;3;30;130;0;3;0
2021-11-18;3;33;131;0;2;0
2021-11-17;7;39;134;0;6;0
2021-11-16;3;40;133;0;2;0
2021-11-15;6;45;138;0;5;0
2021-11-14;3;41;137;0;3;0
2021-11-13;7;41;140;0;6;0
2021-11-12;6;38;137;0;4;0
2021-11-11;8;35;140;0;6;0
2021-11-10;9;33;138;0;6;0
2021-11-09;8;31;140;0;7;0
2021-11-08;4;28;142;0;4;0
2021-11-07;4;24;143;0;3;0
2021-11-06;4;28;145;0;4;0
2021-11-05;2;28;145;0;2;0
2021-11-04;4;34;145;0;3;0
2021-11-03;6;32;144;0;6;0
2021-11-02;4;27;149;0;3;0
2021-11-01;1;32;148;0;0;0
2021-10-31;7;36;153;0;5;0
2021-10-30;4;49;264;0;4;1
2021-10-29;8;30;151;0;6;0
2021-10-28;2;29;149;0;2;0
2021-10-27;1;30;150;0;1;0
2021-10-26;9;35;153;0;8;0
2021-10-25;5;33;147;0;5;0
2021-10-24;1;34;148;0;1;0
2021-10-23;4;40;153;0;4;0
2021-10-22;7;41;152;0;7;0
2021-10-21;3;40;147;0;3;0
2021-10-20;6;40;148;0;6;0
2021-10-19;7;42;144;0;5;0
2021-10-18;6;40;140;0;5;0
2021-10-17;8;43;138;0;8;0
2021-10-16;5;45;132;0;4;0
2021-10-15;7;45;132;0;6;0
2021-10-14;3;45;130;0;3;0
2021-10-13;8;46;129;0;6;0
2021-10-12;5;41;123;0;4;0
2021-10-11;8;39;122;0;7;0
2021-10-10;11;43;119;0;10;1
2021-10-09;5;35;112;0;5;1
2021-10-08;7;35;109;0;5;1
2021-10-07;4;32;106;0;3;1
2021-10-06;3;32;104;0;2;0
2021-10-05;2;33;103;0;2;0
2021-10-04;11;34;104;0;8;1
2021-10-03;3;29;97;0;3;1
2021-10-02;5;28;99;0;5;1
2021-10-01;4;29;99;0;4;1
2021-09-30;4;31;99;0;4;1
2021-09-29;5;30;98;0;2;0
2021-09-28;4;28;100;0;3;0
2021-09-27;5;32;102;0;5;0
2021-09-26;3;29;100;0;3;0
2021-09-25;6;29;101;0;5;0
2021-09-24;7;27;98;0;3;1
2021-09-23;5;25;96;0;5;1
2021-09-22;2;24;98;0;2;1
2021-09-21;7;27;100;0;4;1
2021-09-20;3;24;96;0;3;0
2021-09-19;3;21;95;0;2;0
2021-09-18;3;21;96;0;3;0
2021-09-17;2;24;97;0;2;0
2021-09-16;5;25;96;0;4;0
2021-09-15;5;22;93;0;5;0
2021-09-14;3;23;89;0;2;0
2021-09-13;0;21;87;0;0;0
2021-09-12;3;22;91;0;3;0
2021-09-11;6;22;91;0;4;0
2021-09-10;3;18;91;0;3;0
2021-09-09;2;20;88;0;2;0
2021-09-08;6;23;92;0;3;0
2021-09-07;2;23;92;0;1;0
2021-09-06;2;25;92;0;1;0
2021-09-05;3;27;92;0;2;0
2021-09-04;2;30;91;0;2;0
2021-09-03;6;31;94;0;5;0
2021-09-02;5;29;90;0;3;0
2021-09-01;4;28;90;0;4;0
2021-08-31;4;25;88;0;3;0
2021-08-30;4;29;86;0;2;0
2021-08-29;5;29;87;0;5;0
2021-08-28;3;24;83;0;3;0
2021-08-27;4;25;80;0;4;0
2021-08-26;4;24;80;0;3;0
2021-08-25;1;25;81;0;1;0
2021-08-24;8;26;84;0;7;0
2021-08-23;4;19;81;0;4;0
2021-08-22;0;17;81;0;0;0
2021-08-21;4;17;83;0;3;0
2021-08-20;3;18;88;0;2;0
2021-08-19;5;18;89;0;4;0
2021-08-18;2;17;86;0;2;0
2021-08-17;1;15;86;0;1;0
2021-08-16;2;21;85;0;1;0
2021-08-15;0;24;86;0;0;0
2021-08-14;6;25;91;0;5;0
2021-08-13;3;20;91;0;3;0
2021-08-12;4;18;91;0;3;0
2021-08-11;0;21;90;0;0;0
2021-08-10;7;22;95;0;4;0
2021-08-09;4;19;95;0;2;0
2021-08-08;1;18;95;0;1;0
2021-08-07;1;18;96;0;1;0
2021-08-06;1;21;99;0;1;0
2021-08-05;7;22;100;0;6;0
2021-08-04;2;33;190;0;1;1
2021-08-03;4;17;96;0;3;0
2021-08-02;2;19;94;0;1;0
2021-08-01;2;22;99;0;1;0
2021-07-31;4;25;101;0;2;0
2021-07-30;3;28;103;0;3;0
2021-07-29;0;27;101;0;0;0
2021-07-28;4;35;102;0;4;0
2021-07-27;5;34;101;0;4;0
2021-07-26;4;30;100;0;4;0
2021-07-25;5;29;98;0;5;0
2021-07-24;7;24;99;0;6;0
2021-07-23;2;19;95;0;2;0
2021-07-22;8;26;100;0;6;1
2021-07-21;3;26;97;0;1;1
2021-07-20;1;26;100;0;0;0
2021-07-19;4;27;104;0;3;0
2021-07-18;0;30;103;0;0;0
2021-07-17;2;34;104;0;2;0
2021-07-16;10;34;108;0;9;0
2021-07-15;6;27;105;0;5;0
2021-07-14;3;26;105;0;3;0
2021-07-13;2;25;107;0;1;0
2021-07-12;7;26;109;0;5;0
2021-07-11;6;22;114;0;6;0
2021-07-10;2;17;121;0;2;0
2021-07-09;3;22;124;0;2;0
2021-07-08;4;23;129;0;4;0
2021-07-07;2;24;132;0;2;0
2021-07-06;3;24;142;0;3;0
2021-07-05;2;23;147;0;1;0
2021-07-04;1;24;149;0;1;0
2021-07-03;7;26;151;0;6;0
2021-07-02;4;22;147;0;3;1
2021-07-01;5;25;150;0;4;1
2021-06-30;2;22;154;0;1;1
2021-06-29;2;27;159;0;1;1
2021-06-28;3;28;163;0;3;1
2021-06-27;4;30;163;0;3;1
2021-06-26;2;30;161;0;1;1
2021-06-25;8;32;165;0;5;1
2021-06-24;2;27;163;0;2;1
2021-06-23;8;31;165;0;4;1
2021-06-22;3;32;168;0;3;1
2021-06-21;6;34;167;0;5;0
2021-06-20;4;33;168;0;3;0
2021-06-19;4;33;168;0;3;1
2021-06-18;2;40;170;0;1;1
2021-06-17;7;53;172;0;5;1
2021-06-16;9;53;172;0;5;1
2021-06-15;5;54;168;0;5;1
2021-06-14;5;56;165;0;5;0
2021-06-13;5;63;164;0;4;0
2021-06-12;10;68;162;0;8;0
2021-06-11;14;61;155;0;13;0
2021-06-10;6;50;144;0;5;0
2021-06-09;9;46;142;0;6;0
2021-06-08;8;43;140;0;7;0
2021-06-07;12;45;135;0;11;0
2021-06-06;9;40;124;0;8;0
2021-06-05;3;37;117;0;3;0
2021-06-04;3;39;116;0;3;1
2021-06-03;2;38;117;0;2;1
2021-06-02;7;41;118;0;5;1
2021-06-01;10;41;116;0;8;1
2021-05-31;8;37;112;0;5;1
2021-05-30;6;36;113;0;4;0
2021-05-29;5;35;110;0;2;0
2021-05-28;2;37;110;0;0;0
2021-05-27;6;39;112;0;4;0
2021-05-26;5;39;112;0;5;0
2021-05-25;6;37;110;0;4;0
2021-05-24;8;40;107;0;5;0
2021-05-23;4;34;109;0;2;1
2021-05-22;6;34;108;0;4;0
2021-05-21;4;34;107;0;3;0
2021-05-20;8;35;108;0;5;0
2021-05-19;3;31;104;0;3;0
2021-05-18;9;30;103;0;4;0
2021-05-17;3;27;106;0;1;0
2021-05-16;3;30;109;0;3;0
2021-05-15;5;29;110;0;3;0
2021-05-14;6;29;113;0;3;0
2021-05-13;4;25;112;0;2;0
2021-05-12;2;24;110;0;2;0
2021-05-11;5;30;110;0;2;0
2021-05-10;7;30;111;0;5;0
2021-05-09;3;28;109;0;2;0
2021-05-08;4;31;111;0;2;0
2021-05-07;4;34;113;0;1;0
2021-05-06;3;32;117;0;2;2
2021-05-05;10;35;121;0;6;2
2021-05-04;3;30;117;0;3;1
2021-05-03;4;32;121;0;2;1
2021-05-02;6;32;120;0;3;1
2021-05-01;8;30;122;0;6;1
2021-04-30;2;31;117;0;1;1
2021-04-29;6;33;119;0;1;3
2021-04-28;5;32;125;0;3;3
2021-04-27;6;33;125;0;5;2
2021-04-26;5;32;122;0;4;2
2021-04-25;3;31;122;0;1;2
2021-04-24;8;35;124;0;7;3
2021-04-23;3;32;119;0;1;5
2021-04-22;4;35;123;0;1;3
2021-04-21;5;39;129;0;5;3
2021-04-20;5;36;135;0;1;4
2021-04-19;5;33;142;0;2;3
2021-04-18;7;34;152;0;5;3
2021-04-17;9;32;180;0;5;3
2021-04-16;7;29;309;0;4;5
2021-04-15;8;30;737;0;5;4
2021-04-14;3;28;1013;0;2;3
2021-04-13;0;33;1017;0;0;5
2021-04-12;5;41;1023;0;2;5
2021-04-11;5;39;1025;0;2;7
2021-04-10;5;44;1026;0;4;7
2021-04-09;9;42;1029;0;4;8
2021-04-08;6;43;1028;0;4;7
2021-04-07;8;40;1028;0;5;5
2021-04-06;10;39;1027;0;6;7
2021-04-05;5;38;1025;0;2;1
2021-04-04;8;40;1027;0;6;1
2021-04-03;3;36;1024;0;1;1
2021-04-02;9;39;1027;0;5;1
2021-04-01;5;36;1026;0;1;2
2021-03-31;7;37;1032;0;4;2
2021-03-30;9;41;1030;0;5;3
2021-03-29;8;44;1030;0;3;1
2021-03-28;4;53;1030;0;2;0
2021-03-27;6;59;1031;0;4;0
2021-03-26;8;68;1031;0;3;0
2021-03-25;5;99;1033;0;1;0
2021-03-24;15;232;1033;0;4;0
2021-03-23;16;660;1033;0;8;1
2021-03-22;20;932;1032;1;11;1
2021-03-21;13;927;1024;0;7;0
2021-03-20;22;926;1024;0;12;0
2021-03-19;48;918;1018;0;29;0
2021-03-18;152;892;989;0;111;0
2021-03-17;464;787;881;0;418;0
2021-03-16;340;371;470;0;334;0
2021-03-15;6;38;143;0;6;0
2021-03-14;6;36;143;0;6;0
2021-03-13;8;34;140;0;4;0
2021-03-12;4;33;138;0;4;0
2021-03-11;7;34;138;0;7;0
2021-03-10;4;32;137;0;2;0
2021-03-09;4;36;140;0;4;0
2021-03-08;5;39;137;0;4;0
2021-03-07;4;36;135;0;3;0
2021-03-06;5;38;134;0;4;0
2021-03-05;6;36;137;0;5;0
2021-03-04;5;33;133;0;4;0
2021-03-03;7;33;131;0;4;0
2021-03-02;8;34;134;0;8;0
2021-03-01;2;28;131;0;2;0
2021-02-28;5;30;131;0;5;0
2021-02-27;4;32;134;0;3;0
2021-02-26;3;31;135;0;2;0
2021-02-25;5;36;137;0;3;0
2021-02-24;7;37;138;0;5;0
2021-02-23;2;31;135;0;1;0
2021-02-22;4;33;137;0;4;0
2021-02-21;7;37;137;0;7;1
2021-02-20;5;37;141;0;3;1
2021-02-19;7;38;141;0;7;1
2021-02-18;6;35;138;0;5;0
2021-02-17;0;32;134;0;0;0
2021-02-16;5;36;136;0;4;0
2021-02-15;8;39;134;0;6;1
2021-02-14;7;39;130;0;7;1
2021-02-13;6;33;127;0;4;1
2021-02-12;6;31;125;0;5;1
2021-02-11;2;27;125;0;2;1
2021-02-10;5;35;130;0;3;1
2021-02-09;8;33;133;0;4;1
2021-02-08;6;29;130;0;6;0
2021-02-07;2;31;131;0;2;0
2021-02-06;5;35;131;0;2;0
2021-02-05;2;35;130;0;1;0
2021-02-04;15;42;133;0;8;1
2021-02-03;1;38;127;0;1;1
2021-02-02;2;41;131;0;2;1
2021-02-01;9;45;132;0;5;1
2021-01-31;6;39;129;0;6;0
2021-01-30;2;36;127;0;1;0
2021-01-29;11;38;126;0;6;0
2021-01-28;8;40;120;0;4;0
2021-01-27;5;38;118;0;2;0
2021-01-26;6;38;118;0;4;0
2021-01-25;3;33;116;0;2;1
2021-01-24;4;32;115;0;4;1
2021-01-23;4;31;117;0;4;1
2021-01-22;13;32;120;0;11;1
2021-01-21;5;28;114;0;3;1
2021-01-20;5;27;113;0;3;1
2021-01-19;2;30;115;0;0;0
2021-01-18;2;37;118;0;1;0
2021-01-17;4;42;120;0;2;0
2021-01-16;5;40;128;0;4;0
2021-01-15;8;44;128;0;5;0
2021-01-14;5;41;306;0;2;0
2021-01-13;8;39;310;0;6;0
2021-01-12;9;36;305;0;7;0
2021-01-11;6;32;303;0;5;1
2021-01-10;2;34;301;0;2;0
2021-01-09;9;36;302;0;6;0
2021-01-08;5;31;300;0;2;0
2021-01-07;2;33;300;0;1;1
2021-01-06;6;32;299;0;4;2
2021-01-05;7;28;297;0;2;1
2021-01-04;8;26;299;0;5;3
2021-01-03;4;20;299;0;2;3
2021-01-02;3;19;300;0;3;2
2021-01-01;6;18;300;0;5;2
2020-12-31;1;19;296;0;0;2
2020-12-30;1;26;300;0;0;2
2020-12-29;3;30;300;0;2;1
2020-12-28;2;32;300;0;2;1
2020-12-27;4;37;298;0;1;0
2020-12-26;3;38;297;0;1;1
2020-12-25;8;42;296;0;6;3
2020-12-24;8;49;292;0;6;4
2020-12-23;5;49;289;0;4;4
2020-12-22;8;227;287;0;2;2
2020-12-21;9;232;286;0;5;2
2020-12-20;3;230;285;0;2;2
2020-12-19;8;233;285;0;2;3
2020-12-18;21;234;286;0;9;2
2020-12-17;19;230;278;0;6;3
2020-12-16;195;225;273;0;175;1
2020-12-15;15;44;102;0;8;2
2020-12-14;11;37;97;0;9;0
2020-12-13;6;30;89;0;5;0
2020-12-12;4;29;113;0;2;2
2020-12-11;6;30;130;0;5;2
2020-12-10;5;29;136;0;4;3
2020-12-09;5;28;135;0;3;1
2020-12-08;3;27;135;0;0;2
2020-12-07;4;29;142;0;2;2
2020-12-06;5;27;140;0;4;1
2020-12-05;5;28;140;0;5;3
2020-12-04;4;24;137;0;3;3
2020-12-03;3;21;137;0;3;3
2020-12-02;4;19;135;0;1;1
2020-12-01;5;21;138;0;3;2
2020-11-30;5;22;273;0;1;3
2020-11-29;5;21;647;0;2;4
2020-11-28;2;18;647;0;0;4
2020-11-27;1;22;647;0;0;4
2020-11-26;6;24;652;0;0;4
2020-11-25;4;22;653;0;2;1
2020-11-24;6;24;653;0;3;3
2020-11-23;2;21;655;0;2;3
2020-11-22;1;26;655;0;1;6
2020-11-21;5;29;655;0;5;7
2020-11-20;2;26;653;0;2;3
2020-11-19;4;53;652;0;3;2
2020-11-18;4;68;653;0;1;1
2020-11-17;4;78;653;0;1;3
2020-11-16;7;80;655;0;3;2
2020-11-15;7;80;655;0;2;2
2020-11-14;2;86;656;0;2;3
2020-11-13;32;85;655;0;25;0
2020-11-12;25;64;630;0;21;0
2020-11-11;14;48;610;0;12;0
2020-11-10;7;40;601;0;3;0
2020-11-09;4;39;601;0;3;0
2020-11-08;9;40;600;0;7;1
2020-11-07;1;171;594;0;0;1
2020-11-06;12;547;595;0;3;0
2020-11-05;11;544;593;0;2;0
2020-11-04;7;542;594;0;3;0
2020-11-03;17;544;592;0;1;0
2020-11-02;16;543;591;0;3;0
2020-11-01;154;542;590;0;119;1
2020-10-31;412;428;471;0;398;1
2020-10-30;3;23;74;0;2;0
2020-10-29;1;22;72;0;0;0
2020-10-28;5;25;73;0;5;0
2020-10-27;4;24;113;0;1;1
2020-10-26;2;24;134;0;1;1
2020-10-25;6;24;168;0;5;1
2020-10-24;3;23;163;0;2;1
2020-10-23;3;25;162;0;3;2
2020-10-22;4;26;161;0;3;2
2020-10-21;4;23;159;0;1;1
2020-10-20;5;19;158;0;4;0
2020-10-19;1;17;155;0;1;0
2020-10-18;4;20;154;0;2;1
2020-10-17;4;20;152;0;1;1
2020-10-16;6;22;153;0;5;1
2020-10-15;1;18;151;0;1;0
2020-10-14;0;19;151;0;0;0
2020-10-13;3;22;152;0;1;2
2020-10-12;5;23;153;0;2;2
2020-10-11;4;24;153;0;4;3
2020-10-10;4;21;150;0;2;2
2020-10-09;2;21;152;0;1;2
2020-10-08;4;19;154;0;2;3
2020-10-07;4;20;154;0;1;3
2020-10-06;4;21;156;0;3;2
2020-10-05;6;21;158;0;1;2
2020-10-04;2;66;160;0;0;2
2020-10-03;4;88;164;0;2;1
2020-10-02;2;121;170;0;0;1
2020-10-01;6;121;197;0;1;0
2020-09-30;6;121;227;0;1;0
2020-09-29;8;122;227;0;0;0
2020-09-28;58;122;229;0;43;0
2020-09-27;36;78;190;0;24;0
2020-09-26;42;50;166;0;35;0
2020-09-25;1;9;134;0;0;0
2020-09-24;1;8;135;0;1;0
2020-09-23;3;11;137;0;2;0
2020-09-22;2;13;136;0;1;0
2020-09-21;0;13;135;0;0;0
2020-09-20;2;14;138;0;1;0
2020-09-19;0;16;139;0;0;0
2020-09-18;0;19;139;0;0;0
2020-09-17;4;22;140;0;3;0
2020-09-16;6;24;142;0;4;0
2020-09-15;3;24;138;0;2;0
2020-09-14;2;25;137;0;2;0
2020-09-13;3;26;135;0;3;0
2020-09-12;3;28;132;0;3;0
2020-09-11;4;28;131;0;3;0
2020-09-10;6;29;129;0;6;0
2020-09-09;5;31;123;0;5;0
2020-09-08;3;55;121;0;3;0
2020-09-07;3;85;118;0;3;0
2020-09-06;5;83;115;0;5;0
2020-09-05;3;80;112;0;3;0
2020-09-04;4;81;109;0;4;0
2020-09-03;8;77;105;0;7;0
2020-09-02;30;73;101;0;28;0
2020-09-01;35;46;74;0;35;0
2020-08-31;1;14;40;0;1;0
2020-08-30;2;14;42;0;2;0
2020-08-29;4;12;41;0;4;0
2020-08-28;0;11;38;0;0;0
2020-08-27;3;13;39;0;3;0
2020-08-26;1;10;37;0;1;0
2020-08-25;3;10;39;0;3;0
2020-08-24;1;12;37;0;1;0
2020-08-23;0;11;36;0;0;0
2020-08-22;3;12;39;0;3;0
2020-08-21;2;9;37;0;2;0
2020-08-20;0;7;35;0;0;0
2020-08-19;1;9;37;0;1;0
2020-08-18;5;9;37;0;5;0
2020-08-17;0;4;40;0;0;0
2020-08-16;1;7;42;0;1;0
2020-08-15;0;6;43;0;0;0
2020-08-14;0;6;45;0;0;0
2020-08-13;2;8;46;0;2;0
2020-08-12;1;6;45;0;1;0
2020-08-11;0;5;46;0;0;0
2020-08-10;3;8;46;0;3;0
2020-08-09;0;6;44;0;0;0
2020-08-08;0;7;46;0;0;0
2020-08-07;2;10;46;0;2;0
2020-08-06;0;9;45;0;0;0
2020-08-05;0;10;48;0;0;0
2020-08-04;3;11;49;0;3;0
2020-08-03;1;9;46;0;0;0
2020-08-02;2;12;46;0;2;0
2020-08-01;3;11;45;0;3;0
2020-07-31;1;27;158;0;1;1
2020-07-30;1;10;45;0;1;0
2020-07-29;1;10;46;0;1;0
2020-07-28;1;9;52;0;1;0
2020-07-27;3;10;52;0;3;0
2020-07-26;1;8;50;0;1;0
2020-07-25;0;15;49;0;0;0
2020-07-24;3;17;51;0;3;0
2020-07-23;1;16;49;0;1;0
2020-07-22;0;17;48;0;0;0
2020-07-21;2;18;48;0;2;0
2020-07-20;1;17;47;0;1;0
2020-07-19;8;18;47;0;8;0
2020-07-18;2;10;45;0;2;0
2020-07-17;2;9;44;0;2;0
2020-07-16;2;9;44;0;2;0
2020-07-15;1;7;42;0;1;0
2020-07-14;1;7;41;0;1;0
2020-07-13;2;9;41;0;2;0
2020-07-12;0;8;42;0;0;0
2020-07-11;1;8;46;0;1;0
2020-07-10;2;7;48;0;1;0
2020-07-09;1;7;49;0;1;0
2020-07-08;1;9;53;0;1;0
2020-07-07;3;9;54;0;3;0
2020-07-06;1;8;56;0;1;0
2020-07-05;0;14;57;0;0;0
2020-07-04;0;15;58;0;0;0
2020-07-03;1;16;58;0;1;0
2020-07-02;3;15;58;0;3;0
2020-07-01;1;14;55;0;1;0
2020-06-30;2;14;54;0;1;0
2020-06-29;7;12;53;0;7;0
2020-06-28;1;5;51;0;1;0
2020-06-27;1;5;51;0;1;0
2020-06-26;0;5;50;0;0;0
2020-06-25;2;11;52;0;2;0
2020-06-24;1;10;51;0;1;0
2020-06-23;0;11;50;0;0;0
2020-06-22;0;11;51;0;0;0
2020-06-21;1;11;52;0;1;0
2020-06-20;1;11;52;0;1;0
2020-06-19;6;13;52;0;6;0
2020-06-18;1;11;47;0;1;0
2020-06-17;2;13;47;0;2;0
2020-06-16;0;13;45;0;0;0
2020-06-15;0;18;48;0;0;0
2020-06-14;1;20;51;0;1;0
2020-06-13;3;24;50;0;3;0
2020-06-12;4;23;47;0;4;0
2020-06-11;3;20;45;0;3;0
2020-06-10;2;18;42;0;2;0
2020-06-09;5;17;41;0;5;0
2020-06-08;2;12;37;0;2;0
2020-06-07;5;10;35;0;5;0
2020-06-06;2;5;30;0;2;0
2020-06-05;1;8;28;0;1;0
2020-06-04;1;8;27;0;1;0
2020-06-03;1;7;27;0;1;0
2020-06-02;0;8;27;0;0;0
2020-06-01;0;9;27;0;0;0
2020-05-31;0;9;27;0;0;0
2020-05-30;5;10;27;0;5;0
2020-05-29;1;6;22;0;1;0
2020-05-28;0;6;21;0;0;0
2020-05-27;2;7;21;0;2;0
2020-05-26;1;6;19;0;1;0
2020-05-25;0;6;18;0;0;0
2020-05-24;1;6;18;0;1;0
2020-05-23;1;8;18;0;1;0
2020-05-22;1;10;17;0;1;0
2020-05-21;1;9;16;0;1;0
2020-05-20;1;8;15;0;1;0
2020-05-19;1;9;15;0;1;0
2020-05-18;0;8;14;0;0;0
2020-05-17;3;9;14;0;3;0
2020-05-16;3;7;11;0;3;0
2020-05-15;0;4;8;0;0;0
2020-05-14;0;4;9;0;0;0
2020-05-13;2;4;9;0;2;0
2020-05-12;0;2;7;0;0;0
