﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-21;1;6;22;0;1;1
2017-09-20;0;5;20;0;0;1
2017-09-19;1;5;21;0;0;1
2017-09-18;4;5;25;0;4;1
2017-09-17;0;1;20;0;0;1
2017-09-16;0;5;20;0;0;1
2017-09-15;0;5;20;0;0;1
2017-09-14;0;5;20;0;0;1
2017-09-13;0;5;20;0;0;1
2017-09-12;1;6;21;0;0;1
2017-09-11;0;5;24;0;0;1
2017-09-10;4;5;24;0;4;1
2017-09-09;0;6;21;0;0;1
2017-09-08;0;6;21;0;0;1
2017-09-07;0;7;21;0;0;1
2017-09-06;0;8;21;0;0;1
2017-09-05;1;8;23;0;0;1
2017-09-04;0;8;26;0;0;1
2017-09-03;5;8;26;0;5;1
2017-09-02;0;7;21;0;0;1
2017-09-01;1;7;21;0;1;1
2017-08-31;1;6;20;0;1;1
2017-08-30;0;5;20;0;0;1
2017-08-29;1;5;20;0;0;0
2017-08-28;0;5;24;0;0;1
2017-08-27;4;5;24;0;4;1
2017-08-26;0;5;20;0;0;1
2017-08-25;0;5;20;0;0;1
2017-08-24;0;5;20;0;0;1
2017-08-23;0;5;20;0;0;1
2017-08-22;1;5;20;0;0;0
2017-08-21;0;5;24;0;0;1
2017-08-20;4;5;24;0;4;1
2017-08-19;0;5;20;0;0;1
2017-08-18;1;5;20;0;0;1
2017-08-17;0;6;20;0;0;1
2017-08-16;0;6;20;0;0;1
2017-08-15;1;6;20;0;0;0
2017-08-14;0;6;24;0;0;1
2017-08-13;4;8;24;0;4;1
2017-08-12;0;7;20;0;0;1
2017-08-11;1;7;21;0;1;1
2017-08-10;0;6;22;0;0;1
2017-08-09;1;6;22;0;0;1
2017-08-08;0;5;23;0;0;0
2017-08-07;2;7;27;0;2;1
2017-08-06;3;5;25;0;3;1
2017-08-05;0;6;22;0;0;1
2017-08-04;0;6;23;0;0;1
2017-08-03;0;6;23;0;0;1
2017-08-02;0;6;23;0;0;1
2017-08-01;2;6;23;0;1;1
2017-07-31;0;5;26;0;0;1
2017-07-30;4;5;26;0;4;1
2017-07-29;0;5;22;0;0;1
2017-07-28;0;5;23;0;0;1
2017-07-27;0;5;23;0;0;1
2017-07-26;0;5;24;0;0;1
2017-07-25;1;5;24;0;0;1
2017-07-24;0;5;28;0;0;1
2017-07-23;4;5;28;0;4;1
2017-07-22;0;5;24;0;0;1
2017-07-21;0;5;24;0;0;1
2017-07-20;0;5;24;0;0;1
2017-07-19;0;6;25;0;0;1
2017-07-18;1;8;25;0;0;1
2017-07-17;0;8;29;0;0;1
2017-07-16;4;9;29;0;4;1
2017-07-15;0;9;25;0;0;1
2017-07-14;0;9;25;0;0;1
2017-07-13;1;9;25;0;1;1
2017-07-12;2;9;24;0;2;1
2017-07-11;1;7;23;0;0;1
2017-07-10;1;7;27;0;1;1
2017-07-09;4;6;26;0;4;1
2017-07-08;0;6;23;0;0;1
2017-07-07;0;6;23;0;0;1
2017-07-06;1;6;23;0;1;1
2017-07-05;0;6;24;0;0;1
2017-07-04;1;6;24;0;0;1
2017-07-03;0;7;28;0;0;0
2017-07-02;4;7;28;0;4;0
2017-07-01;0;7;24;0;0;0
2017-06-30;0;7;24;0;0;0
2017-06-29;1;7;24;0;1;0
2017-06-28;0;6;23;0;0;0
2017-06-27;2;6;23;0;1;0
2017-06-26;0;6;26;0;0;0
2017-06-25;4;6;26;0;3;0
2017-06-24;0;7;24;0;0;0
2017-06-23;0;7;24;0;0;0
2017-06-22;0;7;26;0;0;0
2017-06-21;0;7;26;0;0;0
2017-06-20;2;7;26;0;1;0
2017-06-19;0;6;29;0;0;0
2017-06-18;5;7;29;0;4;0
2017-06-17;0;6;25;0;0;0
2017-06-16;0;6;26;0;0;0
2017-06-15;0;7;27;0;0;0
2017-06-14;0;7;27;0;0;0
2017-06-13;1;7;28;0;1;0
2017-06-12;1;8;30;0;1;0
2017-06-11;4;7;29;0;4;0
2017-06-10;0;7;24;0;0;0
2017-06-09;1;7;25;0;1;0
2017-06-08;0;6;23;0;0;0
2017-06-07;0;6;23;0;0;0
2017-06-06;2;6;24;0;1;0
2017-06-05;0;5;26;0;0;0
2017-06-04;4;5;27;0;4;0
2017-06-03;0;5;22;0;0;0
2017-06-02;0;5;22;0;0;0
2017-06-01;0;6;22;0;0;0
2017-05-31;0;6;22;0;0;0
2017-05-30;1;8;23;0;1;1
2017-05-29;0;7;25;0;0;1
2017-05-28;4;7;27;0;4;1
2017-05-27;0;8;22;0;0;1
2017-05-26;1;8;23;0;1;1
2017-05-25;0;7;21;0;0;1
2017-05-24;2;8;22;0;1;1
2017-05-23;1;8;21;0;0;0
2017-05-22;0;8;24;0;0;1
2017-05-21;5;9;26;0;5;1
2017-05-20;0;6;21;0;0;1
2017-05-19;0;6;21;0;0;1
2017-05-18;1;7;22;0;1;1
2017-05-17;1;6;21;0;1;1
2017-05-16;1;4;19;0;0;0
2017-05-15;0;4;22;0;0;1
2017-05-14;3;4;22;0;3;1
2017-05-13;0;5;19;0;0;1
2017-05-12;0;5;19;0;0;1
2017-05-11;0;5;19;0;0;1
2017-05-10;1;5;19;0;0;1
2017-05-09;0;5;19;0;0;0
2017-05-08;0;5;23;0;0;1
2017-05-07;4;5;23;0;4;1
2017-05-06;0;5;19;0;0;1
2017-05-05;0;6;20;0;0;1
2017-05-04;0;6;20;0;0;1
2017-05-03;1;6;20;0;0;1
2017-05-02;0;5;20;0;0;0
2017-05-01;0;6;24;0;0;1
2017-04-30;4;6;25;0;4;1
2017-04-29;1;6;21;0;1;1
2017-04-28;0;6;20;0;0;1
2017-04-27;0;7;20;0;0;1
2017-04-26;0;7;20;0;0;1
2017-04-25;1;7;20;0;0;1
2017-04-24;0;7;24;0;0;1
2017-04-23;4;7;24;0;4;1
2017-04-22;1;6;20;0;1;1
2017-04-21;1;5;20;0;1;1
2017-04-20;0;4;20;0;0;1
2017-04-19;0;4;21;0;0;1
2017-04-18;1;4;21;0;0;1
2017-04-17;0;4;24;0;0;1
2017-04-16;3;4;24;0;3;1
2017-04-15;0;5;21;0;0;1
2017-04-14;0;5;21;0;0;1
2017-04-13;0;5;22;0;0;1
2017-04-12;1;6;22;0;0;1
2017-04-11;1;6;23;0;0;1
2017-04-10;0;6;27;0;0;1
2017-04-09;4;6;28;0;4;1
2017-04-08;0;6;24;0;0;1
2017-04-07;0;7;25;0;0;1
2017-04-06;1;7;26;0;1;1
2017-04-05;0;6;24;0;0;1
2017-04-04;1;6;25;0;0;1
2017-04-03;0;6;28;0;0;1
2017-04-02;4;6;29;0;4;1
2017-04-01;1;6;25;0;1;1
2017-03-31;0;5;23;0;0;1
2017-03-30;0;5;23;0;0;1
2017-03-29;0;6;23;0;0;1
2017-03-28;1;7;24;0;0;1
2017-03-27;0;8;28;0;0;1
2017-03-26;4;8;29;0;4;1
2017-03-25;0;7;25;0;0;1
2017-03-24;0;7;25;0;0;1
2017-03-23;1;7;26;0;1;1
2017-03-22;1;6;26;0;1;1
2017-03-21;2;6;25;0;1;1
2017-03-20;0;5;27;0;0;1
2017-03-19;3;6;28;0;3;1
2017-03-18;0;7;24;0;0;1
2017-03-17;0;7;24;0;0;1
2017-03-16;0;8;24;0;0;1
2017-03-15;2;10;25;0;1;1
2017-03-14;1;9;24;0;0;1
2017-03-13;1;9;28;0;1;1
2017-03-12;4;8;28;0;4;1
2017-03-11;0;7;23;0;0;1
2017-03-10;1;7;25;0;1;1
2017-03-09;1;6;27;0;1;1
2017-03-08;0;5;26;0;0;1
2017-03-07;1;5;26;0;0;1
2017-03-06;0;5;30;0;0;1
2017-03-05;4;5;31;0;4;1
2017-03-04;0;6;28;0;0;1
2017-03-03;0;6;30;0;0;1
2017-03-02;0;7;30;0;0;1
2017-03-01;0;7;30;0;0;1
2017-02-28;1;7;33;0;0;1
2017-02-27;0;8;31;0;0;1
2017-02-26;5;8;38;0;5;1
2017-02-25;0;7;32;0;0;1
2017-02-24;1;7;34;0;1;1
2017-02-23;0;6;31;0;0;1
2017-02-22;0;6;31;0;0;1
2017-02-21;2;6;33;0;1;0
2017-02-20;0;5;30;0;0;1
2017-02-19;4;5;36;0;4;1
2017-02-18;0;5;31;0;0;1
2017-02-17;0;6;31;0;0;1
2017-02-16;0;6;31;0;0;1
2017-02-15;1;8;34;0;0;1
2017-02-14;0;11;31;0;0;0
2017-02-13;1;11;34;0;0;1
2017-02-12;4;11;38;0;4;1
2017-02-11;1;11;35;0;1;1
2017-02-10;0;11;30;0;0;1
2017-02-09;2;12;34;0;2;1
2017-02-08;3;12;32;0;3;1
2017-02-07;1;9;30;0;0;0
2017-02-06;0;9;27;0;0;1
2017-02-05;4;12;32;0;4;1
2017-02-04;1;8;28;0;1;1
2017-02-03;1;12;28;0;1;1
2017-02-02;2;12;28;0;2;1
2017-02-01;1;10;26;0;0;1
2017-01-31;0;7;21;0;0;0
2017-01-30;1;8;25;0;0;1
2017-01-29;0;7;24;0;0;1
2017-01-28;5;7;28;0;5;1
2017-01-27;1;6;24;0;1;1
2017-01-26;0;6;18;0;0;1
2017-01-25;0;6;20;0;0;1
2017-01-24;1;6;26;0;0;1
2017-01-23;0;6;21;0;0;1
2017-01-22;0;6;21;0;0;1
2017-01-21;4;7;26;0;4;1
2017-01-20;1;7;22;0;1;1
2017-01-19;0;5;16;0;0;1
2017-01-18;1;7;21;0;0;1
2017-01-17;1;5;16;0;0;1
2017-01-16;0;5;16;0;0;1
2017-01-15;0;6;16;0;0;1
2017-01-14;4;8;24;0;4;1
2017-01-13;0;3;17;0;0;1
2017-01-12;0;3;17;0;0;1
2017-01-11;0;3;17;0;0;1
2017-01-10;1;6;20;0;0;1
2017-01-09;1;6;20;0;1;1
2017-01-08;1;7;19;0;1;1
2017-01-07;0;4;19;0;0;1
2017-01-06;0;7;19;0;0;1
2017-01-05;0;7;19;0;0;1
2017-01-04;1;8;25;0;1;1
2017-01-03;1;7;25;0;0;1
2017-01-02;2;9;25;0;1;1
2017-01-01;0;7;21;0;0;1
2016-12-31;3;8;26;0;3;1
2016-12-30;0;4;20;0;0;1
2016-12-29;0;4;20;0;0;1
2016-12-28;0;4;20;0;0;1
2016-12-27;3;4;22;0;2;1
2016-12-26;1;2;20;0;1;1
2016-12-25;0;1;17;0;0;1
2016-12-24;0;1;21;0;0;1
2016-12-23;0;1;21;0;0;1
2016-12-22;0;5;21;0;0;1
2016-12-21;1;6;23;0;0;1
2016-12-20;1;6;23;0;0;1
2016-12-19;0;6;22;0;0;1
2016-12-18;0;6;26;0;0;1
2016-12-17;0;6;33;0;0;1
2016-12-16;4;7;38;0;4;1
2016-12-15;1;7;34;0;1;1
2016-12-14;0;5;31;0;0;1
2016-12-13;1;6;33;0;0;1
2016-12-12;0;8;31;0;0;1
2016-12-11;0;10;31;0;0;1
2016-12-10;0;10;35;0;0;1
2016-12-09;4;11;38;0;4;1
2016-12-08;0;8;31;0;0;1
2016-12-07;0;8;31;0;0;1
2016-12-06;4;8;32;0;3;1
2016-12-05;2;5;31;0;0;0
2016-12-04;0;4;29;0;0;0
2016-12-03;0;4;32;0;0;0
2016-12-02;3;4;34;0;3;0
2016-12-01;0;5;29;0;0;0
2016-11-30;0;5;29;0;0;0
2016-11-29;1;5;31;0;0;0
2016-11-28;0;5;29;0;0;0
2016-11-27;0;5;29;0;0;0
2016-11-26;0;6;32;0;0;0
2016-11-25;4;10;34;0;4;0
2016-11-24;0;13;28;0;0;0
2016-11-23;1;16;30;0;0;0
2016-11-22;1;16;30;0;0;0
2016-11-21;0;16;28;0;0;0
2016-11-20;1;16;30;0;1;0
2016-11-19;4;16;33;0;4;0
2016-11-18;7;13;29;0;5;0
2016-11-17;6;12;26;0;5;0
2016-11-16;0;5;17;0;0;0
2016-11-15;1;7;21;0;1;0
2016-11-14;0;4;17;0;0;0
2016-11-13;0;6;17;0;0;0
2016-11-12;0;6;21;0;0;0
2016-11-11;4;7;25;0;4;0
2016-11-10;0;5;18;0;0;0
2016-11-09;0;5;18;0;0;0
2016-11-08;0;5;20;0;0;0
2016-11-07;2;5;23;0;0;0
2016-11-06;0;3;20;0;0;0
2016-11-05;0;3;20;0;0;0
2016-11-04;3;3;23;0;3;0
2016-11-03;0;3;17;0;0;0
2016-11-02;0;3;17;0;0;0
2016-11-01;0;3;17;0;0;0
2016-10-31;0;3;17;0;0;0
2016-10-30;0;3;17;0;0;0
2016-10-29;0;3;17;0;0;0
2016-10-28;3;3;20;0;3;0
2016-10-27;0;4;14;0;0;0
2016-10-26;0;4;14;0;0;0
2016-10-25;0;4;14;0;0;0
2016-10-24;0;4;14;0;0;0
2016-10-23;0;5;14;0;0;0
2016-10-22;0;6;14;0;0;0
2016-10-21;4;9;19;0;4;0
2016-10-20;0;6;10;0;0;0
2016-10-19;0;6;10;0;0;0
2016-10-18;0;7;10;0;0;0
2016-10-17;1;8;13;0;0;0
2016-10-16;1;11;13;0;1;0
2016-10-15;0;9;9;0;0;0
2016-10-14;4;9;12;0;4;0
2016-10-13;1;5;8;0;1;0
2016-10-12;1;4;7;0;1;0
2016-10-11;0;3;3;0;0;0
2016-10-10;3;3;6;0;3;0
