﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-10-21;1;18;55;0;1;0
2016-10-20;4;20;57;0;4;0
2016-10-19;6;18;56;0;6;0
2016-10-18;2;13;54;0;2;0
2016-10-17;3;12;53;0;3;0
2016-10-16;1;9;51;0;1;0
2016-10-15;1;9;50;0;1;0
2016-10-14;3;8;50;0;3;0
2016-10-13;2;6;48;0;2;0
2016-10-12;1;6;47;0;1;0
2016-10-11;1;6;47;0;1;0
2016-10-10;0;6;45;0;0;0
2016-10-09;1;10;49;0;1;0
2016-10-08;0;8;51;0;0;0
2016-10-07;1;9;56;0;1;0
2016-10-06;2;8;57;0;2;0
2016-10-05;1;11;61;0;1;0
2016-10-04;1;12;63;0;1;0
2016-10-03;3;14;64;0;3;0
2016-10-02;0;12;62;0;0;0
2016-10-01;0;13;62;0;0;0
2016-09-30;0;13;64;0;0;0
2016-09-29;5;16;66;0;5;0
2016-09-28;3;15;63;0;3;0
2016-09-27;3;15;60;0;3;0
2016-09-26;1;15;58;0;1;0
2016-09-25;1;18;57;0;1;0
2016-09-24;0;18;59;0;0;0
2016-09-23;3;19;62;0;3;0
2016-09-22;4;16;60;0;3;0
2016-09-21;4;14;61;0;4;0
2016-09-20;3;11;58;0;3;0
2016-09-19;4;9;56;0;4;0
2016-09-18;1;6;52;0;1;0
2016-09-17;1;5;57;0;1;0
2016-09-16;0;7;60;0;0;0
2016-09-15;1;11;63;0;1;0
2016-09-14;1;14;65;0;1;0
2016-09-13;1;15;69;0;1;0
2016-09-12;1;21;68;0;1;0
2016-09-11;0;23;66;0;0;0
2016-09-10;3;25;67;0;3;0
2016-09-09;4;24;66;0;4;0
2016-09-08;4;20;63;0;4;0
2016-09-07;2;18;60;0;2;0
2016-09-06;6;16;58;0;6;0
2016-09-05;4;12;56;0;3;0
2016-09-04;1;9;56;0;1;0
2016-09-03;2;9;58;0;1;0
2016-09-02;1;8;57;0;1;0
2016-09-01;2;11;59;0;2;0
2016-08-31;1;11;58;0;1;0
2016-08-30;2;11;57;0;2;0
2016-08-29;1;13;55;0;1;0
2016-08-28;1;13;56;0;1;0
2016-08-27;0;13;51;0;0;0
2016-08-26;4;13;57;0;4;0
2016-08-25;2;15;57;0;2;0
2016-08-24;1;18;59;0;1;0
2016-08-23;4;19;60;0;4;0
2016-08-22;1;18;57;0;1;0
2016-08-21;1;22;58;0;1;0
2016-08-20;0;21;55;0;0;0
2016-08-19;6;21;61;0;6;0
2016-08-18;5;15;56;0;5;0
2016-08-17;2;12;57;0;2;0
2016-08-16;3;11;56;0;3;0
2016-08-15;5;10;53;0;5;0
2016-08-14;0;5;46;0;0;0
2016-08-13;0;8;49;0;0;0
2016-08-12;0;10;52;0;0;0
2016-08-11;2;15;56;0;2;0
2016-08-10;1;13;58;0;1;0
2016-08-09;1;11;54;0;1;0
2016-08-08;1;14;57;0;1;0
2016-08-07;3;13;57;0;3;0
2016-08-06;2;7;50;0;2;0
2016-08-05;1;7;52;0;1;0
2016-08-04;0;6;53;0;0;0
2016-08-03;3;8;56;0;3;0
2016-08-02;1;9;54;0;1;0
2016-08-01;0;12;53;0;0;0
2016-07-31;0;14;55;0;0;0
2016-07-30;2;15;57;0;2;0
2016-07-29;0;15;54;0;0;0
2016-07-28;2;17;56;0;2;0
2016-07-27;4;17;54;0;4;0
2016-07-26;4;14;50;0;4;0
2016-07-25;2;16;46;0;1;0
2016-07-24;1;16;45;0;1;0
2016-07-23;2;15;46;0;2;0
2016-07-22;2;15;48;0;2;0
2016-07-21;3;16;46;0;3;0
2016-07-20;1;16;44;0;1;0
2016-07-19;6;15;44;0;6;0
2016-07-18;1;14;39;0;1;0
2016-07-17;0;13;37;0;0;0
2016-07-16;2;14;40;0;2;0
2016-07-15;3;13;41;0;3;0
2016-07-14;3;11;39;0;3;0
2016-07-13;0;10;38;0;0;0
2016-07-12;4;12;40;0;4;0
2016-07-11;1;10;39;0;1;0
2016-07-10;0;9;37;0;0;0
2016-07-09;1;12;41;0;1;0
2016-07-08;0;12;42;0;0;0
2016-07-07;4;12;47;0;4;0
2016-07-06;2;9;47;0;2;0
2016-07-05;1;7;51;0;1;0
2016-07-04;1;6;51;0;1;0
2016-07-03;2;5;52;0;2;0
2016-07-02;2;3;51;0;2;0
2016-07-01;0;1;48;0;0;0
2016-06-30;1;3;50;0;1;0
2016-06-29;0;6;49;0;0;0
2016-06-28;0;6;52;0;0;0
2016-06-27;0;7;53;0;0;0
2016-06-26;0;8;57;0;0;0
2016-06-25;0;9;59;0;0;0
2016-06-24;2;10;65;0;1;0
2016-06-23;5;10;67;0;5;0
2016-06-22;0;8;65;0;0;0
2016-06-21;1;9;71;0;1;0
2016-06-20;1;13;70;0;1;0
2016-06-19;1;14;69;0;1;0
2016-06-18;1;14;71;0;1;0
2016-06-17;1;14;74;0;1;0
2016-06-16;3;15;74;0;3;0
2016-06-15;1;16;72;0;0;0
2016-06-14;4;18;77;0;4;0
2016-06-13;2;18;74;0;2;0
2016-06-12;1;22;74;0;1;0
2016-06-11;1;22;74;0;1;0
2016-06-10;2;23;75;0;2;0
2016-06-09;4;22;75;0;4;0
2016-06-08;4;18;74;0;4;0
2016-06-07;4;15;72;0;4;0
2016-06-06;6;12;68;0;6;0
2016-06-05;1;9;64;0;1;0
2016-06-04;2;9;65;0;2;0
2016-06-03;1;11;64;0;1;0
2016-06-02;0;12;64;0;0;0
2016-06-01;1;18;66;0;1;0
2016-05-31;1;20;67;0;1;0
2016-05-30;3;23;66;0;3;0
2016-05-29;1;25;64;0;1;0
2016-05-28;4;24;67;0;4;0
2016-05-27;2;20;65;0;2;0
2016-05-26;6;21;63;0;5;0
2016-05-25;3;19;61;0;3;0
2016-05-24;4;17;59;0;4;0
2016-05-23;5;15;56;0;5;0
2016-05-22;0;15;51;0;0;0
2016-05-21;0;15;52;0;0;0
2016-05-20;3;18;54;0;3;0
2016-05-19;4;17;53;0;4;0
2016-05-18;1;15;50;0;1;0
2016-05-17;1;15;51;0;1;0
2016-05-16;6;17;53;0;6;0
2016-05-15;0;13;45;0;0;0
2016-05-14;2;13;48;0;2;0
2016-05-13;2;13;49;0;1;0
2016-05-12;2;14;50;0;2;0
2016-05-11;2;13;51;0;2;0
2016-05-10;3;13;51;0;3;0
2016-05-09;2;11;50;0;2;0
2016-05-08;1;11;48;0;1;0
2016-05-07;2;10;49;0;2;0
2016-05-06;2;9;50;0;2;0
2016-05-05;1;11;48;0;1;0
2016-05-04;2;12;48;0;2;0
2016-05-03;1;10;49;0;1;0
2016-05-02;2;12;48;0;2;0
2016-05-01;0;11;45;0;0;0
2016-04-30;1;12;51;0;1;0
2016-04-29;4;12;54;0;4;0
2016-04-28;2;9;51;0;2;0
2016-04-27;0;8;49;0;0;0
2016-04-26;3;10;56;0;3;0
2016-04-25;1;9;54;0;1;0
2016-04-24;1;12;54;0;1;0
2016-04-23;1;12;55;0;1;0
2016-04-22;1;11;57;0;1;0
2016-04-21;1;11;59;0;1;0
2016-04-20;2;13;60;0;2;0
2016-04-19;1;11;60;0;1;0
2016-04-18;3;13;60;0;3;0
2016-04-17;1;12;64;0;1;0
2016-04-16;0;13;65;0;0;0
2016-04-15;1;13;66;0;1;0
2016-04-14;3;14;70;0;3;0
2016-04-13;2;14;70;0;2;0
2016-04-12;3;12;69;0;3;0
2016-04-11;2;10;69;0;2;0
2016-04-10;2;11;68;0;2;0
2016-04-09;0;9;68;0;0;0
2016-04-08;2;10;76;0;2;0
2016-04-07;3;12;79;0;3;0
2016-04-06;0;13;78;0;0;0
2016-04-05;1;14;81;0;1;0
2016-04-04;3;15;80;0;3;0
2016-04-03;0;17;78;0;0;0
2016-04-02;1;18;81;0;1;0
2016-04-01;4;18;84;0;4;0
2016-03-31;4;16;81;0;4;0
2016-03-30;1;15;78;0;1;0
2016-03-29;2;17;83;0;2;0
2016-03-28;5;18;83;0;5;0
2016-03-27;1;17;80;0;1;0
2016-03-26;1;17;82;0;1;0
2016-03-25;2;22;86;0;2;0
2016-03-24;3;23;89;0;3;0
2016-03-23;3;20;87;0;3;0
2016-03-22;2;21;88;0;2;0
2016-03-21;4;22;89;0;4;0
2016-03-20;1;19;86;0;1;0
2016-03-19;6;21;91;0;6;0
2016-03-18;3;16;86;0;3;0
2016-03-17;0;16;84;0;0;0
2016-03-16;5;23;88;0;5;0
2016-03-15;3;23;88;0;3;0
2016-03-14;1;23;85;0;1;0
2016-03-13;3;24;85;0;3;0
2016-03-12;1;21;85;0;1;0
2016-03-11;3;22;91;0;3;0
2016-03-10;7;21;90;0;7;0
2016-03-09;5;18;86;0;5;0
2016-03-08;3;14;85;0;3;0
2016-03-07;2;12;84;0;2;0
2016-03-06;0;16;81;0;0;0
2016-03-05;2;18;85;0;2;0
2016-03-04;2;18;84;0;2;0
2016-03-03;4;19;87;0;4;0
2016-03-02;1;20;86;0;1;0
2016-03-01;1;24;88;0;1;0
2016-02-29;6;25;88;0;5;0
2016-02-28;3;25;83;0;3;0
2016-02-27;2;24;84;0;2;0
2016-02-26;3;23;83;0;3;0
2016-02-25;5;26;85;0;5;0
2016-02-24;5;22;83;0;5;0
2016-02-23;1;18;80;0;1;0
2016-02-22;5;20;82;0;5;0
2016-02-21;2;20;79;0;2;0
2016-02-20;1;18;78;0;1;0
2016-02-19;6;18;80;0;6;0
2016-02-18;1;15;76;0;1;0
2016-02-17;2;21;79;0;2;0
2016-02-16;3;21;82;0;3;0
2016-02-15;5;21;79;0;5;0
2016-02-14;0;20;75;0;0;0
2016-02-13;1;22;79;0;1;0
2016-02-12;3;21;79;0;3;0
2016-02-11;7;21;81;0;7;0
2016-02-10;2;15;77;0;2;0
2016-02-09;3;18;79;0;3;0
2016-02-08;4;18;82;0;4;0
2016-02-07;2;17;80;0;2;0
2016-02-06;0;16;79;0;0;0
2016-02-05;3;16;83;0;3;0
2016-02-04;1;17;80;0;1;0
2016-02-03;5;17;83;0;5;0
2016-02-02;3;17;80;0;3;0
2016-02-01;3;18;80;0;3;0
2016-01-31;1;18;78;0;1;0
2016-01-30;0;18;78;0;0;0
2016-01-29;4;21;79;0;4;0
2016-01-28;1;18;77;0;1;0
2016-01-27;5;20;79;0;5;0
2016-01-26;3;16;74;0;3;0
2016-01-25;3;17;73;0;3;0
2016-01-24;2;19;71;0;2;0
2016-01-23;2;17;70;0;2;0
2016-01-22;1;17;77;0;1;0
2016-01-21;3;19;82;0;3;0
2016-01-20;2;17;81;0;2;0
2016-01-19;4;20;81;0;4;0
2016-01-18;5;19;79;0;5;0
2016-01-17;0;18;74;0;0;0
2016-01-16;2;24;77;0;2;0
2016-01-15;3;24;75;0;3;0
2016-01-14;1;23;77;0;1;0
2016-01-13;5;25;79;0;4;0
2016-01-12;4;21;77;0;3;0
2016-01-11;5;22;75;0;4;0
2016-01-10;7;20;73;0;6;0
2016-01-09;3;17;72;0;3;0
2016-01-08;2;15;72;0;2;0
2016-01-07;3;15;74;0;3;0
2016-01-06;0;12;74;0;0;0
2016-01-05;4;14;78;0;4;0
2016-01-04;2;14;74;0;2;0
2016-01-03;3;13;76;0;3;0
2016-01-02;1;11;73;0;1;0
2016-01-01;2;11;72;0;2;0
2015-12-31;0;9;70;0;0;0
2015-12-30;2;19;76;0;2;0
2015-12-29;3;22;77;0;3;0
2015-12-28;1;21;78;0;1;0
2015-12-27;1;22;77;0;1;0
2015-12-26;1;23;79;0;1;0
2015-12-25;1;23;81;0;1;0
2015-12-24;9;24;84;0;9;0
2015-12-23;6;15;79;0;6;0
2015-12-22;2;14;75;0;2;0
2015-12-21;2;15;75;0;2;0
2015-12-20;2;15;76;0;2;0
2015-12-19;1;14;78;0;1;0
2015-12-18;2;15;80;0;2;0
2015-12-17;0;18;79;0;0;0
2015-12-16;5;21;82;0;5;1
2015-12-15;3;20;81;0;3;1
2015-12-14;2;21;81;0;2;1
2015-12-13;1;22;82;0;1;1
2015-12-12;2;21;86;0;2;1
2015-12-11;5;23;86;0;5;1
2015-12-10;3;18;86;0;2;1
2015-12-09;4;16;86;0;4;1
2015-12-08;4;13;89;0;4;1
2015-12-07;4;15;89;0;3;1
2015-12-06;1;16;87;0;0;1
2015-12-05;4;19;92;0;4;1
2015-12-04;1;15;94;0;0;1
2015-12-03;0;17;101;0;0;1
2015-12-02;1;21;107;0;1;1
2015-12-01;5;23;107;0;5;1
2015-11-30;4;22;107;0;4;1
2015-11-29;4;20;104;0;3;0
2015-11-28;0;19;102;0;0;0
2015-11-27;3;22;107;0;3;0
2015-11-26;3;23;107;0;3;0
2015-11-25;4;23;106;0;4;0
2015-11-24;5;21;102;0;4;0
2015-11-23;3;19;98;0;2;0
2015-11-22;3;21;99;0;2;0
2015-11-21;3;22;103;0;3;0
2015-11-20;5;22;105;0;4;0
2015-11-19;3;23;105;0;3;0
2015-11-18;3;22;103;0;2;0
2015-11-17;2;25;104;0;2;0
2015-11-16;5;25;103;0;4;0
2015-11-15;4;28;101;0;3;0
2015-11-14;3;29;100;0;3;0
2015-11-13;5;27;98;0;5;0
2015-11-12;3;27;95;0;2;0
2015-11-11;6;31;95;0;5;0
2015-11-10;3;34;92;0;2;0
2015-11-09;8;38;91;0;8;0
2015-11-08;4;32;85;0;4;0
2015-11-07;1;32;83;0;1;0
2015-11-06;5;32;82;0;5;0
2015-11-05;6;29;80;0;6;0
2015-11-04;8;27;82;0;8;0
2015-11-03;5;21;77;0;5;0
2015-11-02;2;18;77;0;2;0
2015-11-01;4;16;77;0;4;0
2015-10-31;1;12;75;0;1;0
2015-10-30;2;14;74;0;2;0
2015-10-29;4;18;76;0;4;0
2015-10-28;3;19;73;0;3;0
2015-10-27;2;20;71;0;2;0
2015-10-26;0;19;70;0;0;0
2015-10-25;0;22;70;0;0;0
2015-10-24;3;23;73;0;3;0
2015-10-23;6;22;74;0;6;0
2015-10-22;5;18;72;0;5;0
2015-10-21;4;14;72;0;4;0
2015-10-20;1;12;73;0;1;0
2015-10-19;3;13;73;0;3;0
2015-10-18;1;12;72;0;1;0
2015-10-17;2;12;77;0;2;0
2015-10-16;2;12;77;0;2;0
2015-10-15;1;12;76;0;1;0
2015-10-14;2;11;78;0;2;0
2015-10-13;2;12;78;0;2;0
2015-10-12;2;19;77;0;2;0
2015-10-11;1;21;75;0;1;0
2015-10-10;2;24;78;0;2;0
2015-10-09;2;24;79;0;2;0
2015-10-08;0;23;77;0;0;0
2015-10-07;3;24;79;0;3;0
2015-10-06;8;24;78;0;8;0
2015-10-05;4;17;73;0;4;0
2015-10-04;4;14;69;0;4;0
2015-10-03;2;12;66;0;2;0
2015-10-02;2;10;67;0;2;0
2015-10-01;0;10;64;0;0;0
2015-09-30;4;14;67;0;4;0
2015-09-29;1;14;66;0;1;0
2015-09-28;1;18;65;0;1;0
2015-09-27;2;22;64;0;2;0
2015-09-26;0;21;62;0;0;0
2015-09-25;2;23;68;0;2;0
2015-09-24;4;27;69;0;4;0
2015-09-23;4;25;67;0;4;0
2015-09-22;5;22;64;0;5;0
2015-09-21;5;20;59;0;5;0
2015-09-20;1;17;56;0;1;0
2015-09-19;2;17;57;0;2;0
2015-09-18;6;15;57;0;6;0
2015-09-17;2;13;54;0;2;0
2015-09-16;1;14;57;0;0;0
2015-09-15;3;14;60;0;3;0
2015-09-14;2;13;58;0;2;0
2015-09-13;1;16;58;0;1;0
2015-09-12;0;14;53;0;0;0
2015-09-11;4;16;61;0;4;0
2015-09-10;3;13;59;0;3;0
2015-09-09;1;13;59;0;1;0
2015-09-08;1;11;55;0;1;0
2015-09-07;4;11;54;0;4;0
2015-09-06;1;10;54;0;1;0
2015-09-05;0;9;52;0;0;0
2015-09-04;1;9;57;0;1;0
2015-09-03;3;11;57;0;3;0
2015-09-02;1;11;55;0;1;0
2015-09-01;1;13;55;0;1;0
2015-08-31;3;14;55;0;3;0
2015-08-30;0;9;49;0;0;0
2015-08-29;0;9;52;0;0;0
2015-08-28;2;11;55;0;2;0
2015-08-27;3;13;59;0;3;0
2015-08-26;2;10;55;0;2;0
2015-08-25;2;12;56;0;2;0
2015-08-24;0;14;53;0;0;0
2015-08-23;0;17;53;0;0;0
2015-08-22;2;18;56;0;2;0
2015-08-21;2;18;56;0;2;0
2015-08-20;2;17;56;0;2;0
2015-08-19;3;18;55;0;3;0
2015-08-18;5;17;54;0;5;0
2015-08-17;3;16;52;0;3;0
2015-08-16;1;15;49;0;1;0
2015-08-15;2;14;48;0;2;0
2015-08-14;1;12;48;0;1;0
2015-08-13;3;14;49;0;3;0
2015-08-12;2;12;50;0;2;0
2015-08-11;3;10;47;0;3;0
2015-08-10;2;8;48;0;2;0
2015-08-09;0;7;46;0;0;0
2015-08-08;0;8;46;0;0;0
2015-08-07;3;9;48;0;3;0
2015-08-06;1;9;46;0;1;0
2015-08-05;1;11;49;0;1;0
2015-08-04;1;13;49;0;1;0
2015-08-03;1;14;49;0;1;0
2015-08-02;1;14;49;0;1;0
2015-08-01;1;14;51;0;1;0
2015-07-31;3;13;52;0;3;0
2015-07-30;3;12;50;0;3;0
2015-07-29;3;11;49;0;3;0
2015-07-28;2;10;48;0;2;0
2015-07-27;1;9;48;0;1;0
2015-07-26;1;10;47;0;1;0
2015-07-25;0;11;47;0;0;0
2015-07-24;2;12;50;0;2;0
2015-07-23;2;10;51;0;2;0
2015-07-22;2;10;54;0;1;0
2015-07-21;1;11;55;0;1;0
2015-07-20;3;15;54;0;3;0
2015-07-19;2;11;51;0;2;0
2015-07-18;0;11;53;0;0;0
2015-07-17;0;13;55;0;0;0
2015-07-16;2;14;58;0;2;0
2015-07-15;2;12;59;0;2;0
2015-07-14;4;10;61;0;4;0
2015-07-13;1;10;59;0;1;0
2015-07-12;2;10;58;0;2;0
2015-07-11;2;9;61;0;2;0
2015-07-10;0;8;65;0;0;0
2015-07-09;0;11;66;0;0;0
2015-07-08;1;13;69;0;1;0
2015-07-07;4;13;72;0;4;0
2015-07-06;1;11;69;0;1;0
2015-07-05;1;12;71;0;1;0
2015-07-04;1;13;75;0;1;0
2015-07-03;3;12;76;0;3;0
2015-07-02;2;12;75;0;2;0
2015-07-01;1;11;76;0;1;0
2015-06-30;2;13;78;0;2;0
2015-06-29;2;16;76;0;2;0
2015-06-28;2;16;75;0;2;0
2015-06-27;0;14;72;0;0;0
2015-06-26;3;16;74;0;3;0
2015-06-25;1;17;71;0;0;0
2015-06-24;4;19;76;0;3;0
2015-06-23;5;17;74;0;5;0
2015-06-22;2;16;71;0;2;0
2015-06-21;0;18;68;0;0;0
2015-06-20;2;20;72;0;2;0
2015-06-19;4;18;72;0;4;0
2015-06-18;2;19;69;0;2;0
2015-06-17;2;24;73;0;2;0
2015-06-16;3;22;70;0;3;0
2015-06-15;5;22;69;0;5;0
2015-06-14;1;21;64;0;1;0
2015-06-13;0;21;64;0;0;0
2015-06-12;5;24;69;0;5;0
2015-06-11;7;24;66;0;6;0
2015-06-10;2;20;63;0;2;0
2015-06-09;3;20;61;0;2;0
2015-06-08;4;21;60;0;4;0
2015-06-07;1;20;57;0;1;0
2015-06-06;3;19;58;0;3;0
2015-06-05;6;17;60;0;6;0
2015-06-04;2;11;55;0;1;0
2015-06-03;3;11;58;0;2;0
2015-06-02;4;9;56;0;3;0
2015-06-01;3;11;54;0;3;0
2015-05-31;0;8;50;0;0;0
2015-05-30;1;11;54;0;1;0
2015-05-29;1;11;55;0;1;0
2015-05-28;1;12;54;0;1;0
2015-05-27;0;12;54;0;0;0
2015-05-26;4;13;58;0;4;0
2015-05-25;1;16;58;0;1;0
2015-05-24;2;16;58;0;2;0
2015-05-23;1;14;59;0;1;0
2015-05-22;2;13;63;0;2;0
2015-05-21;2;14;64;0;2;0
2015-05-20;1;15;65;0;1;0
2015-05-19;6;15;67;0;6;0
2015-05-18;1;12;64;0;1;0
2015-05-17;0;11;61;0;0;0
2015-05-16;0;12;65;0;0;0
2015-05-15;3;13;69;0;3;0
2015-05-14;3;12;67;0;3;0
2015-05-13;2;14;67;0;1;0
2015-05-12;4;14;68;0;3;0
2015-05-11;0;14;62;0;0;0
2015-05-10;2;15;65;0;2;0
2015-05-09;1;14;64;0;1;0
2015-05-08;2;15;68;0;2;0
2015-05-07;4;13;68;0;4;0
2015-05-06;1;11;71;0;1;0
2015-05-05;4;10;72;0;4;0
2015-05-04;0;10;69;0;0;0
2015-05-03;1;14;71;0;1;0
2015-05-02;2;15;75;0;2;0
2015-05-01;1;14;80;0;1;0
2015-04-30;2;16;84;0;2;0
2015-04-29;0;18;88;0;0;0
2015-04-28;4;22;98;0;4;0
2015-04-27;4;22;96;0;4;0
2015-04-26;1;22;90;0;1;0
2015-04-25;1;22;92;0;1;0
2015-04-24;3;22;95;0;3;0
2015-04-23;5;23;95;0;5;0
2015-04-22;3;19;100;0;3;0
2015-04-21;3;16;101;0;3;0
2015-04-20;6;16;103;0;6;0
2015-04-19;0;12;95;0;0;0
2015-04-18;1;12;106;0;1;0
2015-04-17;4;11;109;0;4;0
2015-04-16;1;8;110;0;1;0
2015-04-15;1;12;111;0;1;0
2015-04-14;3;16;116;0;3;0
2015-04-13;2;18;116;0;2;0
2015-04-12;0;18;114;0;0;0
2015-04-11;0;21;119;0;0;0
2015-04-10;1;21;127;0;1;0
2015-04-09;5;25;128;0;5;0
2015-04-08;5;27;128;0;5;0
2015-04-07;5;27;127;0;5;0
2015-04-06;2;30;126;0;2;0
2015-04-05;3;36;126;0;2;0
2015-04-04;1;36;126;0;1;0
2015-04-03;5;35;126;0;4;0
2015-04-02;8;33;126;0;8;0
2015-04-01;5;29;123;0;5;0
2015-03-31;8;27;123;0;8;0
2015-03-30;8;30;115;0;8;0
2015-03-29;2;27;109;0;2;0
2015-03-28;0;27;110;0;0;0
2015-03-27;2;30;116;0;2;0
2015-03-26;4;36;117;0;4;0
2015-03-25;3;36;118;0;3;0
2015-03-24;10;35;117;0;10;0
2015-03-23;5;29;111;0;5;0
2015-03-22;3;28;107;0;3;0
2015-03-21;0;28;105;0;0;0
2015-03-20;8;31;115;0;8;0
2015-03-19;4;28;114;0;4;0
2015-03-18;5;29;115;0;4;0
2015-03-17;3;27;114;0;3;0
2015-03-16;6;29;115;0;6;0
2015-03-15;3;27;111;0;3;0
2015-03-14;3;28;117;0;3;0
2015-03-13;5;27;119;0;5;0
2015-03-12;5;24;121;0;4;0
2015-03-11;3;21;123;0;2;0
2015-03-10;5;22;125;0;5;0
2015-03-09;4;22;121;0;4;0
2015-03-08;4;23;119;0;4;0
2015-03-07;2;19;121;0;2;0
2015-03-06;2;19;123;0;2;0
2015-03-05;1;23;136;0;1;0
2015-03-04;4;25;140;0;4;0
2015-03-03;5;24;149;0;5;0
2015-03-02;5;25;149;0;5;0
2015-03-01;0;24;139;0;0;0
2015-02-28;2;26;148;0;2;0
2015-02-27;6;30;153;0;6;0
2015-02-26;3;26;154;0;3;0
2015-02-25;3;30;153;0;3;0
2015-02-24;5;28;153;0;5;0
2015-02-23;5;28;151;0;5;0
2015-02-22;0;26;150;0;0;0
2015-02-21;5;30;158;0;5;0
2015-02-20;1;27;161;0;1;0
2015-02-19;6;34;166;0;4;0
2015-02-18;8;35;169;0;8;0
2015-02-17;5;35;170;0;5;0
2015-02-16;3;36;168;0;3;0
2015-02-15;4;37;170;0;4;0
2015-02-14;2;34;171;0;2;0
2015-02-13;8;33;169;0;8;0
2015-02-12;5;31;170;0;5;0
2015-02-11;7;30;169;0;7;0
2015-02-10;6;38;166;0;6;0
2015-02-09;4;37;164;0;4;0
2015-02-08;1;46;164;0;1;0
2015-02-07;2;50;169;0;2;0
2015-02-06;6;50;174;0;6;0
2015-02-05;4;46;175;0;4;0
2015-02-04;15;49;177;0;15;0
2015-02-03;5;41;165;0;5;0
2015-02-02;13;39;163;0;13;0
2015-02-01;5;36;153;0;5;0
2015-01-31;2;34;150;0;2;0
2015-01-30;2;37;151;0;1;0
2015-01-29;7;44;151;0;7;0
2015-01-28;7;45;147;0;7;0
2015-01-27;2;42;135;0;2;0
2015-01-26;11;49;143;0;11;0
2015-01-25;3;43;134;0;2;0
2015-01-24;4;41;128;0;4;0
2015-01-23;8;43;134;0;7;0
2015-01-22;8;41;129;0;8;0
2015-01-21;6;36;120;0;5;0
2015-01-20;8;38;127;0;8;0
2015-01-19;6;34;124;0;5;0
2015-01-18;3;32;122;0;3;0
2015-01-17;5;30;117;0;5;0
2015-01-16;5;29;114;0;5;0
2015-01-15;4;34;119;0;4;0
2015-01-14;6;37;121;0;6;0
2015-01-13;4;38;122;0;4;0
2015-01-12;3;37;112;0;3;0
2015-01-11;3;37;115;0;3;0
2015-01-10;4;38;123;0;3;0
2015-01-09;8;38;122;0;7;0
2015-01-08;7;33;120;0;7;0
2015-01-07;7;27;113;0;7;0
2015-01-06;6;22;114;0;6;0
2015-01-05;3;20;113;0;3;0
2015-01-04;4;19;111;0;3;0
2015-01-03;3;17;106;0;2;0
2015-01-02;2;18;112;0;2;0
2015-01-01;3;20;114;0;2;0
2014-12-31;1;20;117;0;1;0
2014-12-30;4;19;117;0;4;0
2014-12-29;2;22;119;0;2;0
2014-12-28;3;25;119;0;3;0
2014-12-27;2;27;120;0;1;0
2014-12-26;4;28;117;0;4;0
2014-12-25;3;30;125;0;3;0
2014-12-24;2;30;125;0;2;0
2014-12-23;6;30;127;0;6;0
2014-12-22;5;30;125;0;5;0
2014-12-21;5;32;121;0;5;0
2014-12-20;3;27;111;0;3;0
2014-12-19;5;31;120;0;5;0
2014-12-18;2;30;111;0;2;0
2014-12-17;2;30;121;0;2;0
2014-12-16;6;33;123;0;6;0
2014-12-15;7;33;118;0;7;0
2014-12-14;2;29;115;0;2;0
2014-12-13;6;32;115;0;5;0
2014-12-12;5;27;111;0;5;0
2014-12-11;2;27;107;0;2;0
2014-12-10;5;28;109;0;5;0
2014-12-09;6;27;111;0;6;0
2014-12-08;3;28;107;0;3;0
2014-12-07;5;31;106;0;5;0
2014-12-06;1;27;107;0;1;0
2014-12-05;4;26;103;0;4;0
2014-12-04;3;27;114;0;3;0
2014-12-03;4;28;114;0;4;0
2014-12-02;6;29;109;0;5;0
2014-12-01;6;28;113;0;5;0
2014-11-30;3;27;108;0;2;0
2014-11-29;2;29;110;0;2;0
2014-11-28;3;25;105;0;3;0
2014-11-27;5;26;117;0;5;0
2014-11-26;7;27;118;0;7;0
2014-11-25;3;23;113;0;3;0
2014-11-24;4;26;113;0;4;0
2014-11-23;2;23;104;0;2;0
2014-11-22;1;23;113;0;1;0
2014-11-21;2;26;117;0;2;0
2014-11-20;5;24;107;0;5;0
2014-11-19;3;21;117;0;3;0
2014-11-18;6;19;119;0;6;0
2014-11-17;4;17;114;0;4;0
2014-11-16;0;19;101;0;0;0
2014-11-15;4;21;113;0;4;0
2014-11-14;2;19;112;0;2;0
2014-11-13;1;23;113;0;1;0
2014-11-12;1;27;114;0;1;0
2014-11-11;4;34;121;0;4;0
2014-11-10;7;34;119;0;7;0
2014-11-09;2;33;114;0;2;0
2014-11-08;2;33;117;0;2;0
2014-11-07;6;31;119;0;6;0
2014-11-06;4;26;107;0;4;0
2014-11-05;8;29;118;0;7;0
2014-11-04;3;26;105;0;2;0
2014-11-03;7;32;116;0;7;0
2014-11-02;2;27;110;0;2;0
2014-11-01;0;24;97;0;0;0
2014-10-31;3;29;99;0;3;0
2014-10-30;5;32;110;0;5;0
2014-10-29;7;28;97;0;7;0
2014-10-28;5;22;95;0;4;0
2014-10-27;2;26;100;0;2;0
2014-10-26;2;25;91;0;2;0
2014-10-25;5;24;92;0;5;0
2014-10-24;2;22;100;0;2;0
2014-10-23;5;23;101;0;5;0
2014-10-22;1;21;99;0;1;0
2014-10-21;5;19;95;0;5;0
2014-10-20;5;18;97;0;5;0
2014-10-19;1;21;93;0;1;0
2014-10-18;1;22;93;0;1;0
