﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;6;44;175;0;4;0
2022-05-13;15;47;179;0;10;0
2022-05-12;7;38;179;0;5;0
2022-05-11;3;40;176;0;3;0
2022-05-10;4;51;179;0;3;1
2022-05-09;9;60;188;0;5;1
2022-05-08;6;58;190;0;4;1
2022-05-07;7;55;189;0;5;1
2022-05-06;5;54;191;0;5;1
2022-05-05;10;53;187;0;7;1
2022-05-04;14;48;184;0;9;1
2022-05-03;15;44;178;0;13;0
2022-05-02;9;36;186;0;6;0
2022-05-01;7;40;198;0;4;0
2022-04-30;6;44;217;0;4;1
2022-04-29;6;46;215;0;4;1
2022-04-28;4;51;221;0;3;2
2022-04-27;7;53;219;0;3;2
2022-04-26;7;51;224;0;5;1
2022-04-25;11;45;221;0;9;1
2022-04-24;10;44;214;1;7;1
2022-04-23;7;42;213;0;6;1
2022-04-22;10;40;211;0;7;2
2022-04-21;8;40;206;0;6;3
2022-04-20;5;43;204;0;3;2
2022-04-19;2;50;205;0;0;1
2022-04-18;12;52;210;0;9;1
2022-04-17;7;48;205;0;3;1
2022-04-16;8;56;204;1;4;1
2022-04-15;12;59;202;1;7;2
2022-04-14;10;54;197;1;8;2
2022-04-13;13;53;190;1;9;1
2022-04-12;5;43;184;1;3;1
2022-04-11;8;45;184;1;5;1
2022-04-10;16;43;182;1;13;1
2022-04-09;10;54;172;1;6;1
2022-04-08;5;67;166;1;3;1
2022-04-07;10;89;164;1;6;1
2022-04-06;4;85;164;0;1;0
2022-04-05;8;94;166;0;6;1
2022-04-04;6;89;162;0;3;1
2022-04-03;26;94;160;0;23;1
2022-04-02;24;73;143;0;22;1
2022-04-01;26;53;122;0;24;1
2022-03-31;3;35;99;0;2;1
2022-03-30;11;36;100;0;9;0
2022-03-29;3;28;93;1;2;0
2022-03-28;9;31;94;0;7;0
2022-03-27;3;28;87;0;1;0
2022-03-26;4;33;89;0;2;0
2022-03-25;7;35;89;0;6;0
2022-03-24;6;31;97;0;5;0
2022-03-23;3;28;98;0;2;0
2022-03-22;5;28;107;0;5;0
2022-03-21;6;24;116;0;5;0
2022-03-20;7;21;118;0;5;0
2022-03-19;4;19;129;0;3;0
2022-03-18;3;18;144;0;2;1
2022-03-17;4;19;171;0;2;1
2022-03-16;3;16;187;0;3;1
2022-03-15;1;16;204;0;1;1
2022-03-14;3;21;224;0;3;1
2022-03-13;3;21;225;0;3;0
2022-03-12;3;20;247;0;1;1
2022-03-11;3;20;277;0;2;1
2022-03-10;1;23;291;0;0;1
2022-03-09;3;24;309;0;2;0
2022-03-08;7;22;326;0;6;0
2022-03-07;5;20;330;0;4;0
2022-03-06;2;17;340;0;2;0
2022-03-05;1;19;351;0;1;0
2022-03-04;6;18;366;0;6;0
2022-03-03;1;15;378;0;1;1
2022-03-02;1;16;391;0;1;0
2022-03-01;4;30;398;0;4;1
2022-02-28;2;34;408;0;2;1
2022-02-27;4;43;416;0;2;2
2022-02-26;0;55;423;0;0;3
2022-02-25;4;62;431;0;2;3
2022-02-24;4;76;437;0;2;3
2022-02-23;17;92;446;0;12;3
2022-02-22;8;106;443;0;5;3
2022-02-21;13;118;453;0;9;2
2022-02-20;15;128;461;0;12;2
2022-02-19;9;136;466;0;6;3
2022-02-18;20;134;472;0;16;3
2022-02-17;24;143;468;0;12;3
2022-02-16;35;160;464;0;30;3
2022-02-15;22;146;441;1;17;3
2022-02-14;25;150;433;1;18;2
2022-02-13;23;151;428;0;21;2
2022-02-12;8;140;426;0;5;3
2022-02-11;32;149;434;0;25;3
2022-02-10;37;137;417;0;27;2
2022-02-09;22;125;406;0;15;2
2022-02-08;34;128;403;0;25;2
2022-02-07;23;113;386;0;21;2
2022-02-06;10;100;377;0;8;2
2022-02-05;19;108;379;0;12;2
2022-02-04;19;107;374;0;15;2
2022-02-03;20;102;372;0;11;2
2022-02-02;25;97;369;0;18;2
2022-02-01;17;85;368;0;15;2
2022-01-31;12;82;361;0;8;2
2022-01-30;19;84;359;1;16;2
2022-01-29;14;82;349;1;10;2
2022-01-28;16;87;358;1;8;2
2022-01-27;10;93;367;1;7;2
2022-01-26;11;99;375;0;8;2
2022-01-25;15;104;383;0;8;4
2022-01-24;16;104;388;0;10;4
2022-01-23;18;102;392;0;13;4
2022-01-22;20;97;391;0;13;5
2022-01-21;23;97;394;0;18;5
2022-01-20;17;100;391;0;12;4
2022-01-19;17;100;390;0;11;4
2022-01-18;16;97;397;0;10;4
2022-01-17;13;105;399;0;8;4
2022-01-16;12;107;403;0;10;4
2022-01-15;16;105;404;0;12;4
2022-01-14;30;105;407;1;18;4
2022-01-13;22;95;404;0;16;3
2022-01-12;13;87;398;0;7;3
2022-01-11;27;93;405;0;17;4
2022-01-10;19;85;395;0;14;3
2022-01-09;10;89;398;0;6;3
2022-01-08;17;89;402;0;12;3
2022-01-07;12;83;406;0;9;4
2022-01-06;12;80;412;0;6;3
2022-01-05;21;92;427;0;15;4
2022-01-04;12;96;426;0;7;5
2022-01-03;21;105;434;0;16;5
2022-01-02;10;104;427;0;8;5
2022-01-01;9;109;426;0;7;4
2021-12-31;13;116;441;0;6;4
2021-12-30;27;122;448;0;21;5
2021-12-29;24;118;435;0;19;4
2021-12-28;19;115;430;0;13;4
2021-12-27;20;115;432;0;16;5
2021-12-26;17;118;432;0;12;4
2021-12-25;19;117;439;0;14;3
2021-12-24;19;114;443;0;11;3
2021-12-23;26;113;447;0;15;4
2021-12-22;21;114;447;0;16;3
2021-12-21;17;115;445;0;6;4
2021-12-20;26;118;452;0;21;4
2021-12-19;17;110;449;0;13;4
2021-12-18;19;104;469;0;11;4
2021-12-17;17;111;479;0;12;4
2021-12-16;25;107;494;1;16;3
2021-12-15;24;109;492;1;13;2
2021-12-14;18;110;493;0;11;2
2021-12-13;21;120;489;0;14;1
2021-12-12;9;118;488;0;6;2
2021-12-11;27;129;494;0;17;2
2021-12-10;15;118;501;0;9;2
2021-12-09;25;115;510;0;13;3
2021-12-08;24;120;517;0;17;3
2021-12-07;27;115;522;0;16;2
2021-12-06;23;107;525;0;14;1
2021-12-05;21;106;531;0;18;2
2021-12-04;10;101;588;0;7;2
2021-12-03;10;112;618;0;5;2
2021-12-02;31;127;621;0;22;3
2021-12-01;22;123;611;0;15;2
2021-11-30;13;122;609;0;8;3
2021-11-29;17;130;609;0;13;3
2021-11-28;19;131;607;0;13;4
2021-11-27;24;130;605;0;19;3
2021-11-26;24;132;596;0;16;4
2021-11-25;26;147;593;0;18;4
2021-11-24;18;148;586;0;12;1
2021-11-23;22;162;583;0;16;1
2021-11-22;20;161;579;0;14;2
2021-11-21;14;162;578;0;12;3
2021-11-20;29;158;577;0;23;2
2021-11-19;40;149;571;0;33;2
2021-11-18;28;128;556;0;22;2
2021-11-17;33;131;549;0;28;2
2021-11-16;22;122;533;0;14;2
2021-11-15;18;126;527;0;14;3
2021-11-14;9;134;520;0;8;5
2021-11-13;17;146;523;0;11;3
2021-11-12;16;156;531;0;13;4
2021-11-11;33;220;537;0;24;5
2021-11-10;25;231;529;0;18;4
2021-11-09;26;221;537;0;19;5
2021-11-08;26;212;545;0;19;5
2021-11-07;28;207;555;0;23;6
2021-11-06;25;192;569;0;21;3
2021-11-05;84;184;584;0;77;4
2021-11-04;45;121;538;0;40;3
2021-11-03;12;94;530;0;6;5
2021-11-02;17;101;546;0;11;6
2021-11-01;21;101;561;0;17;8
2021-10-31;13;94;567;0;11;9
2021-10-30;17;94;582;0;13;8
2021-10-29;18;93;595;0;10;8
2021-10-28;19;96;608;0;12;6
2021-10-27;18;102;628;0;12;6
2021-10-26;17;108;651;0;10;7
2021-10-25;12;114;658;0;8;8
2021-10-24;15;117;677;0;11;6
2021-10-23;19;114;693;0;14;5
2021-10-22;17;106;708;1;12;5
2021-10-21;24;103;717;0;16;5
2021-10-20;23;105;740;0;17;5
2021-10-19;22;109;755;0;15;5
2021-10-18;20;111;778;0;12;5
2021-10-17;12;126;792;0;7;4
2021-10-16;11;145;803;0;7;3
2021-10-15;16;167;829;0;10;3
2021-10-14;26;193;839;0;20;3
2021-10-13;25;209;843;0;19;3
2021-10-12;25;221;850;0;16;4
2021-10-11;34;236;862;0;25;3
2021-10-10;30;232;857;0;26;4
2021-10-09;36;231;866;0;30;4
2021-10-08;43;225;865;0;36;4
2021-10-07;47;213;842;0;37;4
2021-10-06;39;200;838;0;29;4
2021-10-05;37;193;844;0;30;4
2021-10-04;32;196;847;0;24;3
2021-10-03;29;208;843;0;26;4
2021-10-02;30;198;840;0;23;4
2021-10-01;34;202;840;0;26;4
2021-09-30;31;202;873;0;26;4
2021-09-29;28;206;866;0;22;4
2021-09-28;41;206;867;0;31;3
2021-09-27;44;214;850;0;37;2
2021-09-26;18;210;825;0;17;2
2021-09-25;32;231;833;1;28;2
2021-09-24;30;230;849;1;23;2
2021-09-23;34;222;876;1;25;2
2021-09-22;30;231;877;1;22;2
2021-09-21;51;229;885;1;44;2
2021-09-20;38;210;880;1;35;2
2021-09-19;41;201;878;1;37;2
2021-09-18;32;192;870;0;27;2
2021-09-17;23;186;887;0;18;2
2021-09-16;41;204;912;0;30;2
2021-09-15;29;201;906;0;19;2
2021-09-14;32;195;921;0;27;2
2021-09-13;33;201;916;0;25;3
2021-09-12;32;212;912;0;29;4
2021-09-11;27;217;928;0;22;5
2021-09-10;45;217;958;0;35;4
2021-09-09;35;202;1071;0;28;4
2021-09-08;21;198;1094;0;14;4
2021-09-07;36;239;1206;0;31;4
2021-09-06;42;227;1200;0;37;4
2021-09-05;35;213;1186;0;31;5
2021-09-04;32;194;1192;0;27;6
2021-09-03;24;178;1200;0;22;5
2021-09-02;28;183;1197;0;18;6
2021-09-01;61;206;1189;0;56;5
2021-08-31;22;200;1151;0;18;5
2021-08-30;29;209;1151;1;24;5
2021-08-29;17;216;1140;1;15;5
2021-08-28;17;242;1147;0;12;6
2021-08-27;32;265;1156;0;22;4
2021-08-26;49;272;1151;0;41;7
2021-08-25;56;274;1133;0;50;5
2021-08-24;29;269;1118;0;26;6
2021-08-23;38;265;1113;0;29;7
2021-08-22;44;272;1099;0;39;7
2021-08-21;43;254;1085;0;36;6
2021-08-20;34;240;1072;0;25;6
2021-08-19;54;259;1068;0;42;7
2021-08-18;58;269;1054;0;38;4
2021-08-17;38;376;1041;0;26;6
2021-08-16;45;402;1039;0;35;7
2021-08-15;26;493;1022;0;18;8
2021-08-14;30;500;1025;0;20;7
2021-08-13;52;501;1033;0;40;6
2021-08-12;65;496;1018;0;53;5
2021-08-11;158;476;987;0;151;4
2021-08-10;62;347;855;0;49;5
2021-08-09;140;311;822;0;132;5
2021-08-08;30;198;710;0;26;4
2021-08-07;33;191;702;0;28;3
2021-08-06;48;174;700;1;40;3
2021-08-05;41;158;684;0;33;3
2021-08-04;30;144;677;0;23;3
2021-08-03;17;138;680;0;11;3
2021-08-02;26;150;695;0;15;4
2021-08-01;25;170;708;0;17;3
2021-07-31;17;170;708;0;14;3
2021-07-30;28;175;719;0;23;4
2021-07-29;29;178;728;0;18;4
2021-07-28;26;181;729;0;18;6
2021-07-27;31;186;732;0;21;5
2021-07-26;47;193;729;0;34;4
2021-07-25;27;183;713;0;21;3
2021-07-24;24;188;707;0;14;3
2021-07-23;34;190;717;0;25;4
2021-07-22;31;187;714;0;28;4
2021-07-21;26;188;701;0;19;4
2021-07-20;34;195;698;0;28;4
2021-07-19;34;188;691;0;27;3
2021-07-18;31;178;690;0;28;3
2021-07-17;24;167;691;1;17;3
2021-07-16;26;170;688;0;20;3
2021-07-15;33;168;689;0;24;3
2021-07-14;35;168;684;0;26;3
2021-07-13;31;164;686;0;26;3
2021-07-12;26;164;684;0;19;4
2021-07-11;22;174;678;0;16;4
2021-07-10;23;182;677;0;18;4
2021-07-09;23;194;681;0;19;4
2021-07-08;32;193;683;0;25;5
2021-07-07;30;193;678;0;22;5
2021-07-06;30;200;682;0;25;6
2021-07-05;34;195;670;0;30;6
2021-07-04;29;186;660;0;23;6
2021-07-03;33;179;650;0;27;5
2021-07-02;23;170;642;0;17;4
2021-07-01;33;169;690;0;23;3
2021-06-30;39;167;699;0;30;3
2021-06-29;28;159;700;0;24;3
2021-06-28;25;152;700;0;22;4
2021-06-27;23;146;705;0;19;2
2021-06-26;22;147;706;0;18;3
2021-06-25;19;155;717;0;11;5
2021-06-24;26;171;728;0;22;4
2021-06-23;29;165;743;0;21;4
2021-06-22;22;167;754;0;15;4
2021-06-21;22;171;769;0;15;4
2021-06-20;27;182;783;0;22;3
2021-06-19;31;183;788;0;22;3
2021-06-18;34;172;802;0;31;5
2021-06-17;21;157;794;0;13;5
2021-06-16;27;169;849;0;21;6
2021-06-15;26;170;857;0;17;4
2021-06-14;38;173;869;0;24;4
2021-06-13;34;175;877;0;26;3
2021-06-12;21;162;870;0;13;3
2021-06-11;22;168;876;0;20;4
2021-06-10;30;163;886;0;19;5
2021-06-09;30;160;877;0;23;3
2021-06-08;25;200;871;0;20;3
2021-06-07;36;212;858;0;31;2
2021-06-06;16;212;858;0;12;2
2021-06-05;25;223;876;0;17;1
2021-06-04;22;236;885;0;16;2
2021-06-03;25;239;907;0;19;2
2021-06-02;69;251;923;0;60;2
2021-06-01;40;213;903;0;33;4
2021-05-31;38;218;894;0;30;6
2021-05-30;28;220;888;0;26;3
2021-05-29;40;225;885;0;30;3
2021-05-28;23;222;882;0;20;4
2021-05-27;38;229;885;0;32;4
2021-05-26;28;233;876;0;20;5
2021-05-25;45;236;877;0;35;4
2021-05-24;39;270;856;0;31;4
2021-05-23;34;266;837;0;30;4
2021-05-22;38;266;819;0;26;4
2021-05-21;38;269;819;0;28;5
2021-05-20;46;263;810;0;32;5
2021-05-19;31;250;792;0;25;5
2021-05-18;78;255;788;0;67;3
2021-05-17;38;195;735;0;31;1
2021-05-16;32;185;729;0;29;3
2021-05-15;37;163;720;0;32;3
2021-05-14;27;161;710;0;20;6
2021-05-13;30;174;704;0;20;6
2021-05-12;39;177;697;0;31;5
2021-05-11;15;186;683;0;9;4
2021-05-10;27;212;687;0;20;2
2021-05-09;8;232;681;0;6;3
2021-05-08;34;250;695;0;27;3
2021-05-07;41;248;691;0;32;3
2021-05-06;37;239;675;0;25;4
2021-05-05;50;240;661;0;41;4
2021-05-04;43;219;635;0;37;3
2021-05-03;46;204;607;0;41;2
2021-05-02;29;188;580;0;26;3
2021-05-01;32;176;564;1;26;3
2021-04-30;29;161;550;1;23;3
2021-04-29;30;147;539;0;26;4
2021-04-28;26;151;530;0;24;4
2021-04-27;29;146;521;0;24;3
2021-04-26;29;135;511;0;19;2
2021-04-25;17;138;506;0;14;2
2021-04-24;18;138;506;0;10;2
2021-04-23;17;154;509;0;9;3
2021-04-22;43;166;517;1;33;4
2021-04-21;25;153;503;1;20;6
2021-04-20;20;149;505;1;13;3
2021-04-19;26;148;506;1;20;3
2021-04-18;18;146;509;1;11;4
2021-04-17;30;146;516;0;22;4
2021-04-16;28;137;526;0;23;6
2021-04-15;32;136;525;0;23;5
2021-04-14;23;138;524;0;15;5
2021-04-13;18;135;533;0;13;4
2021-04-12;23;135;535;0;17;4
2021-04-11;13;133;541;0;12;6
2021-04-10;19;131;543;1;15;4
2021-04-09;29;133;543;0;18;5
2021-04-08;33;122;549;0;25;4
2021-04-07;21;109;552;0;18;3
2021-04-06;18;103;555;0;11;4
2021-04-05;21;107;564;0;13;2
2021-04-04;15;111;575;0;9;4
2021-04-03;24;116;584;0;16;4
2021-04-02;16;113;587;0;11;3
2021-04-01;18;116;598;0;13;3
2021-03-31;20;116;612;0;9;4
2021-03-30;24;123;643;0;13;4
2021-03-29;22;125;653;0;16;2
2021-03-28;17;135;659;0;13;6
2021-03-27;16;138;665;0;9;8
2021-03-26;18;152;691;0;12;8
2021-03-25;21;159;717;0;12;7
2021-03-24;26;178;730;0;13;7
2021-03-23;28;188;740;0;22;7
2021-03-22;35;191;731;0;23;6
2021-03-21;22;189;725;1;15;7
2021-03-20;33;190;722;2;24;7
2021-03-19;29;186;720;2;20;7
2021-03-18;44;179;726;2;27;6
2021-03-17;33;167;720;2;22;5
2021-03-16;38;167;713;2;26;5
2021-03-15;34;167;703;1;27;4
2021-03-14;23;162;710;1;16;6
2021-03-13;29;167;727;1;21;8
2021-03-12;20;168;735;0;14;7
2021-03-11;24;172;758;0;16;7
2021-03-10;32;176;762;0;23;8
2021-03-09;37;176;759;0;29;7
2021-03-08;29;173;753;0;22;7
2021-03-07;26;194;755;0;19;9
2021-03-06;31;197;753;3;23;9
2021-03-05;31;199;757;3;17;8
2021-03-04;31;201;765;2;20;7
2021-03-03;34;217;762;2;22;5
2021-03-02;40;231;756;2;30;7
2021-03-01;52;227;737;2;38;6
2021-02-28;30;208;719;1;23;6
2021-02-27;33;201;714;0;20;6
2021-02-26;27;194;712;0;15;6
2021-02-25;44;189;712;0;32;6
2021-02-24;50;180;695;0;38;6
2021-02-23;35;168;672;0;23;7
2021-02-22;30;166;663;0;23;6
2021-02-21;21;158;654;0;16;7
2021-02-20;23;160;646;2;15;6
2021-02-19;21;181;653;1;12;7
2021-02-18;36;201;662;2;25;7
2021-02-17;37;208;654;2;26;8
2021-02-16;33;218;646;1;21;7
2021-02-15;28;216;648;1;15;7
2021-02-14;28;225;645;1;19;5
2021-02-13;47;229;639;2;33;4
2021-02-12;49;217;690;1;32;3
2021-02-11;47;203;689;1;35;3
2021-02-10;47;196;675;1;36;3
2021-02-09;30;185;654;1;22;3
2021-02-08;31;179;649;1;23;3
2021-02-07;29;173;692;1;23;3
2021-02-06;29;161;695;1;22;3
2021-02-05;30;159;709;1;21;3
2021-02-04;36;156;716;1;28;3
2021-02-03;31;147;756;1;23;3
2021-02-02;26;139;782;1;19;3
2021-02-01;25;136;779;1;19;3
2021-01-31;16;133;786;1;10;3
2021-01-30;26;138;798;0;23;3
2021-01-29;25;129;788;0;17;3
2021-01-28;28;120;801;0;18;3
2021-01-27;23;125;819;0;16;3
2021-01-26;22;130;830;0;17;3
2021-01-25;22;129;854;0;14;3
2021-01-24;21;132;859;0;15;2
2021-01-23;22;140;864;0;17;1
2021-01-22;12;134;875;0;8;1
2021-01-21;30;141;942;0;24;1
2021-01-20;24;199;1007;0;20;2
2021-01-19;21;210;1006;0;18;1
2021-01-18;23;213;1004;0;16;1
2021-01-17;25;210;1005;0;19;1
2021-01-16;14;208;1005;0;13;1
2021-01-15;16;261;1017;0;11;1
2021-01-14;87;274;1024;0;64;1
2021-01-13;35;230;979;0;32;2
2021-01-12;23;227;968;0;19;1
2021-01-11;18;276;967;0;14;1
2021-01-10;21;315;982;0;15;1
2021-01-09;75;313;1064;0;49;1
2021-01-08;31;280;1037;0;24;2
2021-01-07;42;275;1032;0;31;1
2021-01-06;35;253;1014;0;24;2
2021-01-05;77;259;1006;0;59;2
2021-01-04;62;226;962;0;47;2
2021-01-03;20;198;926;0;17;1
2021-01-02;34;225;919;0;24;1
2021-01-01;28;217;915;0;21;1
2020-12-31;16;217;908;0;14;1
2020-12-30;45;237;909;0;30;1
2020-12-29;46;282;894;0;35;2
2020-12-28;37;348;873;0;29;2
2020-12-27;51;340;860;0;43;1
2020-12-26;26;316;841;0;19;1
2020-12-25;32;315;844;0;23;1
2020-12-24;39;313;839;0;25;1
2020-12-23;87;307;827;0;79;2
2020-12-22;113;245;766;0;88;2
2020-12-21;28;163;703;0;23;2
2020-12-20;25;162;703;0;18;2
2020-12-19;28;161;710;0;21;2
2020-12-18;25;173;713;0;21;1
2020-12-17;30;277;742;0;25;1
2020-12-16;21;277;729;0;19;2
2020-12-15;22;276;725;0;15;1
2020-12-14;28;272;724;0;20;2
2020-12-13;22;270;743;0;17;2
2020-12-12;42;269;754;0;35;2
2020-12-11;133;242;742;0;107;2
2020-12-10;30;125;646;0;24;2
2020-12-09;22;122;647;0;17;1
2020-12-08;16;121;647;0;14;1
2020-12-07;23;120;648;0;19;2
2020-12-06;21;115;645;0;18;1
2020-12-05;14;113;643;0;8;1
2020-12-04;14;120;652;0;10;2
2020-12-03;27;134;652;0;21;2
2020-12-02;18;134;643;0;15;1
2020-12-01;17;140;646;0;12;1
2020-11-30;20;143;651;0;14;1
2020-11-29;17;146;657;0;15;2
2020-11-28;22;166;646;0;16;2
2020-11-27;28;173;644;0;26;2
2020-11-26;27;174;644;0;21;2
2020-11-25;25;178;641;0;18;2
2020-11-24;17;214;637;0;13;1
2020-11-23;19;215;640;0;16;2
2020-11-22;39;217;638;0;35;3
2020-11-21;31;196;625;0;26;2
2020-11-20;30;213;617;0;27;2
2020-11-19;30;217;602;0;26;2
2020-11-18;63;215;588;0;60;2
2020-11-17;17;168;544;0;14;1
2020-11-16;23;180;542;0;18;2
2020-11-15;18;178;539;0;16;3
2020-11-14;46;177;546;0;41;2
2020-11-13;35;152;516;0;30;2
2020-11-12;31;139;501;0;28;2
2020-11-11;15;127;500;0;12;1
2020-11-10;28;125;508;0;25;1
2020-11-09;17;111;504;0;15;2
2020-11-08;16;117;513;0;15;3
2020-11-07;19;118;519;0;16;2
2020-11-06;19;122;525;0;16;3
2020-11-05;20;110;525;0;19;3
2020-11-04;14;105;515;0;11;1
2020-11-03;13;119;516;0;12;2
2020-11-02;22;126;517;0;20;2
2020-11-01;20;121;512;0;17;2
2020-10-31;24;118;511;0;19;2
2020-10-30;4;113;519;0;4;3
2020-10-29;14;132;534;0;14;3
2020-10-28;26;137;526;0;23;1
2020-10-27;24;127;514;0;18;2
2020-10-26;19;121;505;0;17;2
2020-10-25;19;120;497;0;15;2
2020-10-24;17;116;492;0;11;2
2020-10-23;28;119;501;0;22;2
2020-10-22;25;121;490;0;20;2
2020-10-21;14;109;481;0;12;0
2020-10-20;15;112;480;0;11;0
2020-10-19;18;128;478;0;16;1
2020-10-18;12;134;480;0;12;1
2020-10-17;16;144;487;0;13;1
2020-10-16;29;156;487;0;23;1
2020-10-15;14;152;486;0;12;0
2020-10-14;17;161;485;0;13;0
2020-10-13;32;166;484;0;25;0
2020-10-12;25;149;467;0;20;0
2020-10-11;27;140;457;0;22;1
2020-10-10;30;132;448;0;25;1
2020-10-09;24;123;433;0;23;1
2020-10-08;27;116;421;0;21;0
2020-10-07;22;121;415;0;17;0
2020-10-06;11;122;409;0;10;0
2020-10-05;18;118;408;0;11;0
2020-10-04;18;118;409;0;18;1
2020-10-03;19;109;405;0;16;1
2020-10-02;18;102;402;0;13;1
2020-10-01;31;99;406;0;29;0
2020-09-30;21;90;388;0;14;0
2020-09-29;11;86;383;0;9;0
2020-09-28;13;89;382;0;8;0
2020-09-27;11;91;391;0;10;1
2020-09-26;11;91;396;0;9;1
2020-09-25;13;100;400;0;11;1
2020-09-24;20;106;398;0;18;0
2020-09-23;15;101;398;0;12;0
2020-09-22;13;111;397;0;9;0
2020-09-21;14;113;394;0;10;0
2020-09-20;12;117;396;0;10;1
2020-09-19;21;114;399;0;17;1
2020-09-18;23;106;394;0;21;1
2020-09-17;17;99;403;0;12;1
2020-09-16;26;96;448;0;25;1
2020-09-15;14;82;440;0;11;1
2020-09-14;14;87;438;0;11;1
2020-09-13;9;86;436;0;8;1
2020-09-12;12;89;436;0;12;1
2020-09-11;16;91;436;0;12;1
2020-09-10;12;93;452;0;9;1
2020-09-09;13;95;488;0;12;2
2020-09-08;18;100;491;0;14;1
2020-09-07;15;96;495;0;10;1
2020-09-06;12;93;499;0;9;1
2020-09-05;14;91;502;0;12;1
2020-09-04;18;96;500;0;15;1
2020-09-03;15;99;501;0;10;1
2020-09-02;19;100;511;0;12;1
2020-09-01;15;96;510;0;13;0
2020-08-31;10;103;507;0;8;1
2020-08-30;10;104;515;0;8;1
2020-08-29;19;100;521;0;18;1
2020-08-28;19;95;514;0;16;1
2020-08-27;14;92;508;0;11;1
2020-08-26;12;93;514;0;10;1
2020-08-25;21;114;523;0;14;1
2020-08-24;12;156;515;0;10;2
2020-08-23;8;163;522;0;7;2
2020-08-22;16;164;530;0;13;2
2020-08-21;15;160;539;0;12;2
2020-08-20;15;157;545;0;9;2
2020-08-19;39;161;548;0;34;1
2020-08-18;61;155;525;0;53;1
2020-08-17;20;144;485;0;16;2
2020-08-16;11;142;479;0;10;2
2020-08-15;15;151;480;0;10;2
2020-08-14;13;156;484;0;11;2
2020-08-13;16;156;488;0;14;3
2020-08-12;31;155;483;0;26;2
2020-08-11;48;143;467;0;48;1
2020-08-10;16;120;434;0;12;2
2020-08-09;22;119;451;0;19;2
2020-08-08;17;108;464;0;16;2
2020-08-07;13;111;484;0;8;2
2020-08-06;16;116;491;0;13;3
2020-08-05;19;113;498;0;14;2
2020-08-04;27;109;492;0;20;2
2020-08-03;12;105;478;0;11;2
2020-08-02;11;114;478;0;10;2
2020-08-01;21;110;479;0;18;3
2020-07-31;17;109;467;0;13;2
2020-07-30;16;109;462;0;14;2
2020-07-29;14;116;456;0;13;2
2020-07-28;18;122;455;0;16;2
2020-07-27;25;119;445;0;18;1
2020-07-26;8;110;431;0;6;1
2020-07-25;20;116;436;0;18;3
2020-07-24;16;108;422;0;15;3
2020-07-23;23;107;418;0;21;3
2020-07-22;21;99;410;0;19;3
2020-07-21;15;97;400;0;12;3
2020-07-20;13;96;398;0;9;2
2020-07-19;15;97;399;0;13;2
2020-07-18;12;99;392;0;8;4
2020-07-17;14;120;390;0;12;3
2020-07-16;17;140;386;0;14;3
2020-07-15;21;163;383;0;16;5
2020-07-14;15;162;375;0;13;3
2020-07-13;14;170;367;0;11;2
2020-07-12;18;167;370;0;15;2
2020-07-11;33;158;361;0;30;3
2020-07-10;37;138;337;0;30;3
2020-07-09;41;117;317;0;36;4
2020-07-08;20;88;292;0;16;4
2020-07-07;25;79;285;0;21;4
2020-07-06;9;66;269;0;8;3
2020-07-05;8;70;266;0;5;2
2020-07-04;14;73;268;0;11;3
2020-07-03;13;67;265;0;9;4
2020-07-02;11;67;265;0;8;4
2020-07-01;11;63;269;0;8;3
2020-06-30;12;67;272;0;8;3
2020-06-29;15;73;272;0;12;3
2020-06-28;9;70;267;0;6;2
2020-06-27;5;75;269;0;4;3
2020-06-26;16;82;275;0;10;3
2020-06-25;8;77;276;0;4;3
2020-06-24;17;79;283;0;11;3
2020-06-23;21;74;280;0;13;3
2020-06-22;11;67;273;0;7;3
2020-06-21;11;67;271;0;9;2
2020-06-20;13;64;268;0;11;3
2020-06-19;8;68;267;0;6;3
2020-06-18;7;70;271;0;7;3
2020-06-17;13;69;276;0;8;3
2020-06-16;11;71;280;0;10;2
2020-06-15;11;72;273;0;7;3
2020-06-14;8;72;274;0;7;2
2020-06-13;17;71;275;0;13;2
2020-06-12;10;63;270;0;6;2
2020-06-11;10;63;275;0;7;2
2020-06-10;14;65;273;0;10;2
2020-06-09;15;63;266;0;12;2
2020-06-08;12;65;265;0;9;3
2020-06-07;7;67;265;0;7;2
2020-06-06;8;69;277;0;5;2
2020-06-05;12;72;279;0;9;3
2020-06-04;12;73;272;0;8;4
2020-06-03;12;75;272;0;8;4
2020-06-02;16;79;269;0;13;3
2020-06-01;13;78;260;0;11;3
2020-05-31;9;76;256;0;6;3
2020-05-30;8;76;256;0;8;3
2020-05-29;13;74;252;0;9;4
2020-05-28;14;70;247;0;9;4
2020-05-27;17;70;243;0;13;4
2020-05-26;16;66;235;0;12;3
2020-05-25;12;65;227;0;8;2
2020-05-24;7;69;224;0;5;2
2020-05-23;9;68;224;0;7;2
2020-05-22;7;69;222;0;5;2
2020-05-21;13;72;231;0;11;3
2020-05-20;14;70;227;0;10;3
2020-05-19;15;71;222;0;11;3
2020-05-18;16;65;224;0;11;2
2020-05-17;5;56;219;0;5;2
2020-05-16;8;63;220;0;7;2
2020-05-15;8;66;219;0;7;2
2020-05-14;12;78;215;0;7;3
2020-05-13;14;75;221;0;11;3
