﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;29;190;840;0;26;6
2022-04-25;43;198;839;0;32;7
2022-04-24;25;201;825;0;18;5
2022-04-23;23;328;1310;0;21;4
2022-04-22;20;216;837;0;14;4
2022-04-21;28;220;840;0;22;5
2022-04-20;45;235;835;0;40;7
2022-04-19;39;225;824;0;33;6
2022-04-18;41;210;819;0;34;5
2022-04-17;32;192;812;0;30;4
2022-04-16;29;192;820;0;24;5
2022-04-15;26;186;831;0;21;6
2022-04-14;43;198;847;0;32;7
2022-04-13;38;195;858;0;28;5
2022-04-12;23;201;874;0;18;6
2022-04-11;21;206;892;0;16;6
2022-04-10;36;218;903;0;30;5
2022-04-09;24;215;902;0;17;6
2022-04-08;43;223;927;0;30;7
2022-04-07;40;224;931;0;33;4
2022-04-06;42;219;923;0;33;4
2022-04-05;30;217;903;0;21;4
2022-04-04;39;230;897;0;28;5
2022-04-03;35;228;898;0;28;5
2022-04-02;31;225;899;0;23;5
2022-04-01;40;221;903;0;28;6
2022-03-31;35;213;906;0;26;5
2022-03-30;41;216;914;0;27;3
2022-03-29;44;203;920;0;34;3
2022-03-28;38;183;906;0;31;4
2022-03-27;31;182;896;0;27;5
2022-03-26;24;184;901;0;19;6
2022-03-25;29;193;904;0;22;6
2022-03-24;37;208;908;0;31;6
2022-03-23;24;213;906;1;19;4
2022-03-22;24;235;924;0;16;3
2022-03-21;36;261;944;0;27;5
2022-03-20;33;276;952;0;26;7
2022-03-19;36;286;957;0;28;8
2022-03-18;47;284;966;1;36;7
2022-03-17;43;276;968;1;33;8
2022-03-16;51;283;967;0;37;6
2022-03-15;51;280;974;0;46;5
2022-03-14;51;262;954;0;40;6
2022-03-13;44;233;934;0;40;8
2022-03-12;30;209;925;0;24;8
2022-03-11;35;213;946;0;28;7
2022-03-10;50;215;968;0;39;7
2022-03-09;47;201;979;0;32;7
2022-03-08;34;198;988;0;28;6
2022-03-07;21;205;1005;0;8;5
2022-03-06;21;231;1028;0;15;6
2022-03-05;37;233;1054;1;27;7
2022-03-04;39;225;1076;2;30;8
2022-03-03;37;224;1083;2;28;10
2022-03-02;41;217;1110;2;30;10
2022-03-01;42;214;1138;2;31;9
2022-02-28;42;213;1150;0;33;7
2022-02-27;25;217;1159;0;18;6
2022-02-26;28;234;1214;0;21;6
2022-02-25;40;249;1255;0;29;6
2022-02-24;30;254;1294;0;22;8
2022-02-23;37;270;1329;0;27;8
2022-02-22;41;280;1362;0;27;9
2022-02-21;51;284;1380;1;40;7
2022-02-20;44;287;1376;1;32;7
2022-02-19;42;279;1398;0;37;6
2022-02-18;44;264;1395;0;35;6
2022-02-17;49;262;1413;0;34;6
2022-02-16;55;276;1425;0;43;6
2022-02-15;46;282;1420;1;31;5
2022-02-14;56;295;1423;1;40;4
2022-02-13;35;299;1423;1;26;4
2022-02-12;26;320;1439;1;19;3
2022-02-11;39;330;1448;1;30;3
2022-02-10;59;340;1468;1;46;3
2022-02-09;62;345;1468;1;53;6
2022-02-08;55;331;1444;1;48;6
2022-02-07;57;336;1441;0;43;6
2022-02-06;56;354;1418;0;42;6
2022-02-05;38;354;1395;0;31;6
2022-02-04;50;367;1377;0;39;8
2022-02-03;67;402;1356;0;51;8
2022-02-02;52;411;1323;0;41;9
2022-02-01;71;438;1302;0;52;9
2022-01-31;77;444;1273;0;58;8
2022-01-30;51;444;1227;0;41;3
2022-01-29;57;447;1194;0;43;3
2022-01-28;93;436;1173;0;76;2
2022-01-27;78;417;1120;0;60;4
2022-01-26;79;391;1083;0;67;6
2022-01-25;69;378;1032;0;59;6
2022-01-24;76;366;997;0;64;7
2022-01-23;51;341;948;0;45;4
2022-01-22;39;332;921;0;37;8
2022-01-21;70;340;911;0;55;8
2022-01-20;52;327;889;0;33;7
2022-01-19;70;325;897;0;54;10
2022-01-18;62;319;891;0;45;9
2022-01-17;53;318;873;0;36;10
2022-01-16;41;311;864;0;33;6
2022-01-15;51;323;864;0;40;11
2022-01-14;55;301;873;0;41;10
2022-01-13;48;275;880;0;28;9
2022-01-12;66;259;909;0;48;10
2022-01-11;63;226;909;0;42;11
2022-01-10;50;201;902;0;28;11
2022-01-09;57;179;903;0;44;5
2022-01-08;22;157;894;0;18;6
2022-01-07;23;151;920;1;19;5
2022-01-06;21;141;952;1;16;6
2022-01-05;23;149;1003;1;18;8
2022-01-04;27;154;1035;1;20;9
2022-01-03;26;159;1053;1;15;10
2022-01-02;33;158;1070;0;27;8
2022-01-01;20;160;1096;0;13;8
2021-12-31;17;161;1146;0;7;8
2021-12-30;31;179;1197;0;22;11
2021-12-29;31;186;1220;0;21;14
2021-12-28;35;197;1267;0;23;13
2021-12-27;25;213;1279;0;16;15
2021-12-26;37;244;1312;0;25;12
2021-12-25;22;252;1338;0;15;12
2021-12-24;34;265;1398;0;19;12
2021-12-23;42;279;1431;0;26;12
2021-12-22;50;303;1466;0;28;11
2021-12-21;62;323;1496;0;38;11
2021-12-20;67;340;1490;0;43;10
2021-12-19;42;344;1485;0;26;12
2021-12-18;35;352;1508;0;31;11
2021-12-17;44;348;1530;0;33;12
2021-12-16;67;350;1564;0;50;9
2021-12-15;64;347;1581;0;45;12
2021-12-14;78;347;1602;0;60;10
2021-12-13;64;355;1600;0;47;10
2021-12-12;47;357;1602;0;38;11
2021-12-11;36;359;1621;0;29;13
2021-12-10;52;362;1647;0;36;11
2021-12-09;65;378;1663;0;41;14
2021-12-08;73;404;1693;0;53;16
2021-12-07;89;410;1694;0;64;13
2021-12-06;72;386;1697;0;48;13
2021-12-05;49;405;1686;0;37;14
2021-12-04;39;400;1701;0;31;15
2021-12-03;64;419;1774;0;49;13
2021-12-02;85;418;1768;0;63;16
2021-12-01;77;429;1754;0;53;14
2021-11-30;69;431;1750;0;45;13
2021-11-29;91;443;1744;0;68;13
2021-11-28;44;433;1719;0;32;9
2021-11-27;56;431;1750;0;49;9
2021-11-26;65;417;1748;1;54;7
2021-11-25;90;413;1756;1;68;9
2021-11-24;75;397;1758;1;58;11
2021-11-23;78;409;1782;1;60;12
2021-11-22;79;422;1776;0;56;11
2021-11-21;45;436;1762;0;30;8
2021-11-20;51;462;1795;0;38;8
2021-11-19;68;477;1838;0;45;7
2021-11-18;73;489;1868;0;52;9
2021-11-17;96;493;1898;0;69;11
2021-11-16;88;470;1933;0;69;11
2021-11-15;91;475;1925;1;66;11
2021-11-14;71;460;1905;2;55;8
2021-11-13;61;472;1906;1;48;7
2021-11-12;78;458;1933;1;53;6
2021-11-11;80;452;1970;1;52;7
2021-11-10;81;500;2008;0;49;11
2021-11-09;105;494;2043;0;75;13
2021-11-08;85;460;2030;1;61;12
2021-11-07;81;446;2008;1;72;9
2021-11-06;49;416;2008;1;39;9
2021-11-05;67;419;2059;2;53;9
2021-11-04;114;428;2095;2;99;10
2021-11-03;55;382;2077;2;44;10
2021-11-02;62;401;2108;1;48;15
2021-11-01;70;424;2140;1;58;14
2021-10-31;51;451;2132;1;38;17
2021-10-30;47;465;2176;2;38;17
2021-10-29;77;470;2230;2;59;17
2021-10-28;68;479;2290;1;49;19
2021-10-27;76;518;2328;1;63;18
2021-10-26;88;536;2384;0;69;18
2021-10-25;104;546;2382;0;80;17
2021-10-24;66;572;2354;0;46;17
2021-10-23;56;584;2383;0;42;18
2021-10-22;81;588;2428;0;63;17
2021-10-21;116;582;2490;0;82;21
2021-10-20;106;567;2514;0;75;18
2021-10-19;109;579;2531;0;85;22
2021-10-18;127;584;2519;0;102;22
2021-10-17;74;564;2478;0;57;22
2021-10-16;56;570;2489;0;44;20
2021-10-15;80;566;2574;0;53;19
2021-10-14;101;589;2643;0;68;19
2021-10-13;120;609;2686;0;90;21
2021-10-12;123;607;2699;0;85;22
2021-10-11;110;602;2703;0;84;21
2021-10-10;78;589;2692;0;67;19
2021-10-09;52;602;2747;1;38;17
2021-10-08;99;611;2835;0;75;15
2021-10-07;118;621;2870;0;83;13
2021-10-06;116;631;2910;0;81;14
2021-10-05;122;670;2983;0;90;14
2021-10-04;102;667;3013;0;73;12
2021-10-03;93;708;3038;0;76;13
2021-10-02;64;697;3073;0;51;11
2021-10-01;113;697;3176;0;85;12
2021-09-30;126;693;3215;0;94;10
2021-09-29;146;692;3169;0;117;16
2021-09-28;124;699;3100;0;91;12
2021-09-27;138;716;3050;0;109;10
2021-09-26;85;693;2971;0;65;8
2021-09-25;64;703;2957;0;44;7
2021-09-24;112;719;2966;0;75;6
2021-09-23;132;707;2943;0;91;7
2021-09-22;161;739;2903;0;124;8
2021-09-21;142;740;2825;0;107;5
2021-09-20;125;740;2766;0;95;3
2021-09-19;94;752;2701;0;81;2
2021-09-18;71;758;2664;0;60;3
2021-09-17;82;774;2650;0;67;3
2021-09-16;156;834;2635;0;127;5
2021-09-15;159;833;2559;0;110;3
2021-09-14;150;832;2495;0;114;3
2021-09-13;144;839;2410;0;107;4
2021-09-12;101;886;2330;0;81;3
2021-09-11;94;929;2291;0;72;3
2021-09-10;157;962;2242;0;131;3
2021-09-09;159;946;2151;1;121;3
2021-09-08;157;987;2067;1;126;1
2021-09-07;150;984;1973;0;123;1
2021-09-06;203;912;1888;0;176;2
2021-09-05;148;783;1742;0;127;3
2021-09-04;116;696;1658;0;104;3
2021-09-03;135;622;1588;0;120;3
2021-09-02;185;555;1506;0;169;3
2021-09-01;146;441;1390;0;136;1
2021-08-31;61;359;1292;1;51;1
2021-08-30;56;356;1268;1;49;2
2021-08-29;48;350;1248;1;42;3
2021-08-28;35;356;1240;1;33;3
2021-08-27;58;355;1241;1;54;3
2021-08-26;60;347;1222;0;53;3
2021-08-25;59;338;1198;0;54;1
2021-08-24;57;337;1187;0;50;2
2021-08-23;48;339;1174;0;43;4
2021-08-22;56;346;1156;0;52;5
2021-08-21;35;323;1130;0;28;5
2021-08-20;51;321;1141;0;46;6
2021-08-19;53;318;1132;0;48;5
2021-08-18;58;293;1112;0;51;4
2021-08-17;59;282;1101;0;48;5
2021-08-16;58;270;1077;0;49;5
2021-08-15;33;253;1061;0;31;5
2021-08-14;33;260;1066;0;28;5
2021-08-13;49;261;1069;0;39;6
2021-08-12;31;265;1072;0;27;4
2021-08-11;43;270;1080;0;37;5
2021-08-10;40;269;1077;0;35;4
2021-08-09;41;287;1061;0;30;4
2021-08-08;44;296;1049;0;35;3
2021-08-07;36;287;1045;0;31;3
2021-08-06;48;287;1048;0;43;3
2021-08-05;43;279;1042;0;37;3
2021-08-04;44;278;1046;0;36;3
2021-08-03;59;275;1051;1;51;2
2021-08-02;44;251;1032;3;37;4
2021-08-01;38;256;1031;1;29;4
2021-07-31;38;264;1022;1;31;4
2021-07-30;44;258;1021;0;34;3
2021-07-29;45;248;1020;0;37;3
2021-07-28;43;252;1022;0;38;3
2021-07-27;34;253;1018;0;29;3
2021-07-26;49;254;1008;0;39;3
2021-07-25;44;255;992;0;37;3
2021-07-24;30;241;986;0;25;3
2021-07-23;29;255;998;0;27;5
2021-07-22;46;264;1002;0;38;4
2021-07-21;43;255;1006;0;38;4
2021-07-20;34;260;995;0;27;5
2021-07-19;50;270;995;0;44;5
2021-07-18;28;259;976;0;26;5
2021-07-17;40;253;983;0;33;5
2021-07-16;43;238;985;0;35;5
2021-07-15;41;236;1003;0;32;4
2021-07-14;50;235;1021;0;43;4
2021-07-13;45;230;1026;0;34;4
2021-07-12;41;235;1020;0;30;6
2021-07-11;23;243;1024;0;20;6
2021-07-10;23;255;1049;0;16;6
2021-07-09;42;275;1074;0;37;6
2021-07-08;36;257;1083;0;30;4
2021-07-07;44;258;1099;0;37;5
2021-07-06;49;253;1113;0;40;6
2021-07-05;48;252;1108;2;41;5
2021-07-04;36;246;1097;0;32;5
2021-07-03;40;232;1112;0;33;5
2021-07-02;34;222;1133;0;19;5
2021-07-01;40;232;1169;0;31;4
2021-06-30;42;240;1173;0;32;5
2021-06-29;47;241;1187;1;40;7
2021-06-28;44;243;1198;1;36;6
2021-06-27;25;234;1202;0;19;7
2021-06-26;33;244;1218;0;23;10
2021-06-25;41;245;1234;0;31;9
2021-06-24;43;247;1253;0;35;7
2021-06-23;43;247;1261;0;36;4
2021-06-22;48;266;1265;0;43;5
2021-06-21;33;274;1252;0;28;3
2021-06-20;32;296;1264;3;22;4
2021-06-19;37;301;1287;0;24;4
2021-06-18;46;309;1308;0;31;4
2021-06-17;48;323;1314;0;33;5
2021-06-16;69;328;1318;0;54;6
2021-06-15;64;323;1309;0;53;6
2021-06-14;58;312;1291;0;42;5
2021-06-13;33;315;1278;0;29;6
2021-06-12;39;321;1281;0;33;6
2021-06-11;56;316;1294;0;45;5
2021-06-10;45;315;1282;0;37;5
2021-06-09;58;335;1286;0;46;6
2021-06-08;54;343;1278;0;44;4
2021-06-07;57;334;1264;0;50;3
2021-06-06;39;332;1248;0;36;3
2021-06-05;35;349;1246;1;28;3
2021-06-04;57;363;1247;1;50;4
2021-06-03;66;350;1223;1;48;8
2021-06-02;66;335;1211;1;58;7
2021-06-01;46;324;1189;1;37;8
2021-05-31;52;329;1180;1;46;5
2021-05-30;60;325;1171;1;47;5
2021-05-29;51;308;1162;0;41;5
2021-05-28;45;304;1156;0;34;5
2021-05-27;51;319;1170;0;40;8
2021-05-26;56;328;1172;0;51;8
2021-05-25;53;316;1170;0;41;9
2021-05-24;49;308;1167;0;40;10
2021-05-23;34;315;1162;0;31;13
2021-05-22;47;320;1161;0;39;14
2021-05-21;57;310;1161;2;44;14
2021-05-20;61;296;1165;3;47;14
2021-05-19;52;297;1179;4;39;12
2021-05-18;51;292;1186;2;35;11
2021-05-17;64;297;1190;0;43;7
2021-05-16;44;288;1183;0;34;7
2021-05-15;40;285;1198;0;28;7
2021-05-14;45;290;1217;0;31;11
2021-05-13;60;293;1243;0;47;11
2021-05-12;43;275;1240;0;36;13
2021-05-11;48;264;1270;0;37;12
2021-05-10;47;259;1259;0;37;9
2021-05-09;38;258;1251;0;29;10
2021-05-08;38;256;1243;1;30;10
2021-05-07;45;264;1258;2;34;11
2021-05-06;42;268;1267;3;31;10
2021-05-05;38;276;1283;3;22;16
2021-05-04;43;304;1308;2;35;12
2021-05-03;47;312;1310;2;34;11
2021-05-02;39;330;1298;1;28;12
2021-05-01;51;341;1321;0;39;13
2021-04-30;54;336;1329;0;37;10
2021-04-29;57;329;1347;0;39;10
2021-04-28;64;328;1351;0;53;14
2021-04-27;62;321;1348;0;44;15
2021-04-26;65;337;1330;0;52;10
2021-04-25;47;327;1315;0;38;10
2021-04-24;40;328;1311;0;35;10
2021-04-23;36;334;1321;0;29;11
2021-04-22;52;356;1342;0;35;11
2021-04-21;55;370;1366;0;46;10
2021-04-20;80;381;1377;0;58;7
2021-04-19;56;365;1365;1;44;7
2021-04-18;54;387;1355;1;38;7
2021-04-17;50;376;1368;1;37;8
2021-04-16;63;369;1385;0;46;8
2021-04-15;67;345;1402;1;51;8
2021-04-14;75;340;1416;1;61;11
2021-04-13;67;321;1414;1;46;9
2021-04-12;76;320;1411;1;60;10
2021-04-11;40;308;1390;1;29;7
2021-04-10;44;316;1424;1;34;8
2021-04-09;41;304;1453;1;25;8
2021-04-08;61;328;1497;1;46;8
2021-04-07;57;331;1513;0;37;10
2021-04-06;65;347;1501;0;49;9
2021-04-05;63;344;1486;1;48;8
2021-04-04;47;344;1462;1;36;10
2021-04-03;32;334;1477;1;24;10
2021-04-02;63;348;1511;1;48;9
2021-04-01;63;336;1522;1;54;11
2021-03-31;69;330;1544;0;57;13
2021-03-30;54;321;1558;0;40;12
2021-03-29;67;339;1575;0;43;11
2021-03-28;36;346;1586;0;26;10
2021-03-27;46;365;1609;0;34;10
2021-03-26;46;364;1654;0;36;11
2021-03-25;65;382;1702;1;41;14
2021-03-24;64;392;1724;1;43;15
2021-03-23;78;413;1741;1;63;16
2021-03-22;74;415;1714;0;58;17
2021-03-21;57;412;1710;0;45;9
2021-03-20;44;412;1729;0;35;10
2021-03-19;63;420;1778;0;46;12
2021-03-18;71;435;1826;0;54;18
2021-03-17;83;445;1848;0;57;22
2021-03-16;84;456;1900;0;59;22
2021-03-15;74;457;1906;0;55;25
2021-03-14;56;429;1916;0;43;17
2021-03-13;53;413;1943;0;40;15
2021-03-12;80;397;1979;0;61;16
2021-03-11;83;389;1998;0;64;19
2021-03-10;97;383;2026;0;66;26
2021-03-09;92;372;2067;0;62;26
2021-03-08;38;385;2065;0;31;26
2021-03-07;43;431;2089;0;33;19
2021-03-06;34;453;2146;0;28;18
2021-03-05;70;478;2214;0;54;17
2021-03-04;76;476;2265;1;50;23
2021-03-03;82;507;2330;1;51;35
2021-03-02;109;538;2396;1;76;33
2021-03-01;111;523;2380;1;74;34
2021-02-28;70;498;2359;2;57;23
2021-02-27;62;475;2367;1;49;22
2021-02-26;75;485;2402;0;44;20
2021-02-25;102;504;2468;0;73;24
2021-02-24;120;518;2507;0;81;33
2021-02-23;85;523;2537;0;66;31
2021-02-22;74;535;2561;1;55;33
2021-02-21;48;595;2560;1;37;31
2021-02-20;73;623;2598;1;52;29
2021-02-19;88;633;2634;1;52;27
2021-02-18;116;654;2680;1;82;34
2021-02-17;132;645;2700;1;91;39
2021-02-16;113;635;2743;2;71;39
2021-02-15;159;653;2749;2;105;37
2021-02-14;85;648;2686;2;58;34
2021-02-13;81;643;2727;3;64;31
2021-02-12;110;635;2757;2;71;32
2021-02-11;120;659;2789;1;71;36
2021-02-10;133;694;2827;1;79;41
2021-02-09;139;715;2844;1;91;43
2021-02-08;152;740;2824;1;107;40
2021-02-07;83;752;2769;0;64;31
2021-02-06;71;750;2753;0;54;28
2021-02-05;131;749;2738;0;82;28
2021-02-04;159;726;2691;0;97;30
2021-02-03;160;713;2641;0;107;31
2021-02-02;170;719;2566;0;116;33
2021-02-01;180;717;2497;0;114;27
2021-01-31;83;711;2413;0;55;15
2021-01-30;71;744;2380;0;54;12
2021-01-29;101;747;2343;1;62;9
2021-01-28;139;763;2324;1;88;9
2021-01-27;176;761;2296;1;113;9
2021-01-26;174;747;2243;1;111;11
2021-01-25;173;736;2183;2;110;13
2021-01-24;122;765;2110;2;93;8
2021-01-23;74;749;2078;2;51;7
2021-01-22;124;745;2096;1;76;9
2021-01-21;138;767;2106;1;93;5
2021-01-20;155;772;2092;3;95;6
2021-01-19;164;784;2096;4;95;8
2021-01-18;211;793;2079;4;142;12
2021-01-17;116;735;1983;2;84;6
2021-01-16;69;721;1979;2;44;6
2021-01-15;141;727;2063;2;96;8
2021-01-14;144;677;2062;2;98;5
2021-01-13;151;617;2062;2;100;7
2021-01-12;160;549;2073;1;107;9
2021-01-11;153;483;2039;1;108;13
2021-01-10;102;390;1986;2;78;6
2021-01-09;74;353;1986;3;50;6
2021-01-08;64;328;2048;1;43;7
2021-01-07;60;304;2109;1;45;6
2021-01-06;58;277;2187;1;45;6
2021-01-05;61;278;2254;1;48;10
2021-01-04;47;300;2285;1;34;16
2021-01-03;58;337;2320;1;44;25
2021-01-02;39;342;2372;1;31;27
2021-01-01;33;349;2462;1;24;26
2020-12-31;28;391;2596;1;19;35
2020-12-30;55;448;2695;1;40;38
2020-12-29;82;497;2779;1;49;37
2020-12-28;96;534;2812;1;57;36
2020-12-27;63;575;2814;1;47;40
2020-12-26;49;613;2856;1;35;43
2020-12-25;87;625;2944;1;53;44
2020-12-24;122;653;3010;0;62;39
2020-12-23;145;726;3078;1;87;38
2020-12-22;152;733;3114;2;75;38
2020-12-21;166;753;3130;2;92;39
2020-12-20;107;769;3119;1;76;36
2020-12-19;73;764;3130;2;49;37
2020-12-18;131;772;3187;1;76;39
2020-12-17;192;770;3224;1;125;39
2020-12-16;150;751;3212;1;89;39
2020-12-15;171;766;3270;1;97;41
2020-12-14;187;787;3261;1;126;40
2020-12-13;104;770;3188;0;70;38
2020-12-12;77;778;3182;0;53;36
2020-12-11;123;788;3236;0;70;32
2020-12-10;171;815;3284;0;108;33
2020-12-09;163;829;3289;0;97;37
2020-12-08;186;893;3331;0;118;41
2020-12-07;179;890;3307;1;114;39
2020-12-06;118;898;3247;1;87;30
2020-12-05;88;897;3252;1;64;31
2020-12-04;140;884;3301;1;94;28
2020-12-03;174;874;3297;1;112;31
2020-12-02;218;880;3278;1;145;36
2020-12-01;184;846;3224;1;115;40
2020-11-30;191;868;3202;1;125;39
2020-11-29;113;863;3150;2;84;35
2020-11-28;78;876;3157;2;51;36
2020-11-27;138;905;3211;1;84;33
2020-11-26;190;913;3239;1;123;32
2020-11-25;182;898;3225;1;109;34
2020-11-24;203;893;3225;1;135;34
2020-11-23;185;872;3178;0;128;31
2020-11-22;134;892;3123;1;96;32
2020-11-21;109;885;3120;2;83;31
2020-11-20;143;850;3160;2;84;28
2020-11-19;168;833;3208;2;106;26
2020-11-18;180;834;3232;2;120;26
2020-11-17;183;834;3235;2;114;29
2020-11-16;215;829;3210;1;147;28
2020-11-15;115;815;3136;0;94;26
2020-11-14;68;822;3138;0;53;26
2020-11-13;111;821;3192;0;69;26
2020-11-12;164;848;3250;0;94;28
2020-11-11;186;871;3263;0;125;24
2020-11-10;169;839;3270;0;117;24
2020-11-09;206;820;3262;0;152;27
2020-11-08;129;761;3177;1;97;19
2020-11-07;82;753;3196;1;59;17
2020-11-06;135;765;3282;1;88;17
2020-11-05;167;768;3334;1;122;17
2020-11-04;128;748;3357;1;99;19
2020-11-03;134;761;3403;0;92;24
2020-11-02;143;778;3400;0;104;23
2020-11-01;115;796;3383;0;93;21
2020-10-31;92;790;3414;0;70;20
2020-10-30;134;790;3482;0;89;20
2020-10-29;146;791;3514;0;98;21
2020-10-28;156;816;3547;0;107;23
2020-10-27;153;842;3551;0;107;22
2020-10-26;164;870;3535;0;115;24
2020-10-25;110;873;3485;0;89;15
2020-10-24;91;871;3494;0;71;14
2020-10-23;129;881;3553;0;83;16
2020-10-22;184;895;3613;1;120;17
2020-10-21;186;880;3661;0;136;21
2020-10-20;187;866;3700;0;133;21
2020-10-19;181;833;3680;0;130;23
2020-10-18;114;823;3618;0;87;19
2020-10-17;97;840;3644;0;79;20
2020-10-16;127;825;3709;0;93;20
2020-10-15;146;844;3749;0;106;18
2020-10-14;163;885;3813;0;122;23
2020-10-13;146;909;3842;1;106;21
2020-10-12;178;948;3838;1;134;20
2020-10-11;127;966;3766;1;98;18
2020-10-10;87;954;3789;1;70;23
2020-10-09;149;976;3844;1;110;22
2020-10-08;186;1002;3907;1;143;24
2020-10-07;184;999;3933;1;143;21
2020-10-06;186;979;3943;2;141;22
2020-10-05;195;972;3938;3;141;25
2020-10-04;125;935;3867;3;88;27
2020-10-03;116;935;3895;2;88;29
2020-10-02;184;915;3966;3;128;28
2020-10-01;196;882;4019;2;141;27
2020-09-30;184;873;4020;2;113;28
2020-09-29;190;898;3960;2;129;30
2020-09-28;163;937;3865;2;103;30
2020-09-27;129;1007;3798;1;90;25
2020-09-26;98;1034;3765;1;66;26
2020-09-25;145;1035;3752;1;101;22
2020-09-24;191;1047;3711;1;127;22
2020-09-23;205;1064;3635;1;144;22
2020-09-22;228;1058;3532;0;163;18
2020-09-21;241;1067;3397;0;183;15
2020-09-20;146;1033;3248;0;106;11
2020-09-19;99;1030;3192;0;69;10
2020-09-18;167;1025;3177;0;126;11
2020-09-17;204;1024;3098;0;146;12
2020-09-16;189;1003;3002;2;137;13
2020-09-15;237;1044;2919;1;172;11
2020-09-14;208;1046;2783;4;153;12
2020-09-13;149;1053;2659;4;106;15
2020-09-12;103;1085;2604;2;68;15
2020-09-11;165;1086;2578;1;114;15
2020-09-10;184;1084;2519;2;118;17
2020-09-09;239;1127;2452;1;171;19
2020-09-08;242;1138;2334;1;171;19
2020-09-07;229;1114;2191;1;174;19
2020-09-06;175;993;2044;1;139;21
2020-09-05;106;889;1944;2;79;21
2020-09-04;155;846;1904;2;117;20
2020-09-03;224;791;1823;4;183;12
2020-09-02;233;663;1681;3;201;7
2020-09-01;191;520;1516;3;165;8
2020-08-31;81;404;1384;2;56;6
2020-08-30;55;388;1361;3;36;6
2020-08-29;52;378;1362;4;34;6
2020-08-28;85;376;1366;3;58;6
2020-08-27;76;366;1355;3;57;5
2020-08-26;81;364;1343;4;56;4
2020-08-25;72;354;1326;3;52;5
2020-08-24;68;353;1310;3;43;5
2020-08-23;42;365;1295;2;26;6
2020-08-22;47;380;1313;1;29;6
2020-08-21;77;385;1335;1;53;6
2020-08-20;81;380;1333;1;54;9
2020-08-19;72;367;1324;1;48;13
2020-08-18;72;377;1320;1;52;19
2020-08-17;80;378;1309;2;53;21
2020-08-16;60;375;1281;2;42;19
2020-08-15;51;363;1282;2;34;21
2020-08-14;77;358;1291;6;56;21
2020-08-13;66;340;1284;6;42;21
2020-08-12;76;334;1289;5;51;22
2020-08-11;77;321;1283;2;49;22
2020-08-10;79;314;1263;2;52;23
2020-08-09;51;298;1237;2;28;22
2020-08-08;48;305;1246;2;29;22
2020-08-07;63;308;1257;4;35;22
2020-08-06;65;308;1262;3;39;21
2020-08-05;58;304;1264;4;38;22
2020-08-04;67;314;1272;4;43;22
2020-08-03;57;319;1256;4;34;22
2020-08-02;54;325;1252;5;31;21
2020-08-01;50;326;1258;3;30;21
2020-07-31;59;321;1269;4;34;20
2020-07-30;66;331;1276;4;35;20
2020-07-29;74;352;1287;2;50;20
2020-07-28;70;353;1280;3;50;20
2020-07-27;62;348;1259;2;42;21
2020-07-26;55;348;1254;2;36;21
2020-07-25;41;354;1254;1;28;22
2020-07-24;70;353;1268;1;45;22
2020-07-23;79;348;1254;1;54;22
2020-07-22;70;338;1254;2;50;21
2020-07-21;65;337;1254;3;43;20
2020-07-20;64;341;1244;3;40;18
2020-07-19;65;345;1260;4;40;21
2020-07-18;50;332;1270;4;27;22
2020-07-17;65;335;1300;2;41;23
2020-07-16;68;328;1327;3;45;20
2020-07-15;71;323;1332;4;46;20
2020-07-14;74;321;1336;4;51;20
2020-07-13;65;310;1338;3;45;21
2020-07-12;48;311;1331;4;26;23
2020-07-11;49;316;1345;5;30;23
2020-07-10;58;317;1363;4;37;24
2020-07-09;66;316;1380;4;37;24
2020-07-08;71;319;1399;4;46;25
2020-07-07;67;317;1397;4;41;25
2020-07-06;69;320;1401;4;44;22
2020-07-05;55;318;1412;5;25;23
2020-07-04;53;318;1437;5;34;22
2020-07-03;63;320;1452;5;37;24
2020-07-02;70;319;1484;5;42;28
2020-07-01;61;317;1519;3;38;30
2020-06-30;66;308;1556;3;44;30
2020-06-29;61;319;1565;2;38;30
2020-06-28;44;333;1587;2;27;30
2020-06-27;59;337;1617;3;30;29
2020-06-26;63;362;1672;2;28;28
2020-06-25;73;378;1729;3;44;27
2020-06-24;53;392;1750;4;29;26
2020-06-23;81;431;1780;5;55;24
2020-06-22;76;430;1782;5;54;26
2020-06-21;58;427;1793;4;33;27
2020-06-20;82;447;1846;5;52;26
2020-06-19;81;434;1888;7;52;26
2020-06-18;90;421;1906;5;58;27
2020-06-17;97;411;1927;4;64;28
2020-06-16;80;398;1944;4;46;26
2020-06-15;76;406;1955;4;50;26
2020-06-14;73;400;1960;4;47;28
2020-06-13;67;397;1993;2;38;25
2020-06-12;66;413;2034;2;39;24
2020-06-11;70;425;2084;2;45;24
2020-06-10;87;431;2126;3;53;25
2020-06-09;85;445;2136;3;59;29
2020-06-08;74;461;2129;5;51;32
2020-06-07;65;484;2137;4;43;34
2020-06-06;78;493;2166;5;54;32
2020-06-05;82;498;2185;6;54;31
2020-06-04;80;508;2202;3;45;30
2020-06-03;96;542;2234;2;64;28
2020-06-02;100;558;2251;2;69;31
2020-06-01;102;553;2238;3;77;27
2020-05-31;78;613;2520;3;45;32
2020-05-30;87;548;2226;4;56;34
2020-05-29;99;556;2288;2;65;33
2020-05-28;120;575;2326;4;85;30
2020-05-27;113;586;2348;4;82;29
