﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-10-15;5603;23859;78478;414;2267;2030
2022-10-14;5490;23513;78321;424;2114;2018
2022-10-13;5847;23621;78380;425;2307;2006
2022-10-12;5639;23556;78126;427;2281;2027
2022-10-11;5651;23518;77989;413;2324;1978
2022-10-10;5396;23690;77577;409;2169;1987
2022-10-09;5218;24024;77132;411;2055;2033
2022-10-08;5088;24193;77036;400;1976;2010
2022-10-07;5509;24271;77352;415;2198;2047
2022-10-06;5710;24101;77192;414;2315;1994
2022-10-05;5544;24015;77108;403;2321;2003
2022-10-04;5870;24029;76905;386;2491;1946
2022-10-03;5784;23944;76477;396;2405;1947
2022-10-02;5348;23600;75918;385;2173;1944
2022-10-01;5060;23344;75740;383;2055;1898
2022-09-30;5239;23111;75688;388;2030;1909
2022-09-29;5569;23206;75839;405;2256;1885
2022-09-28;5684;23118;75758;402;2307;1918
2022-09-27;5791;22890;75614;392;2454;1897
2022-09-26;5385;22824;75379;391;2158;1897
2022-09-25;4976;23096;75266;391;1985;1899
2022-09-24;4791;23685;75684;388;1786;1899
2022-09-23;5308;23964;76914;373;2062;1930
2022-09-22;5436;23914;76916;375;2160;1939
2022-09-21;5458;23868;76763;378;2120;1986
2022-09-20;5720;23938;76680;395;2297;1970
2022-09-19;5873;23704;76287;383;2331;1923
2022-09-18;5920;23459;75778;360;2584;1920
2022-09-17;5125;22612;75145;312;2010;1914
2022-09-16;5272;22286;75053;301;2096;1971
2022-09-15;5341;22166;74936;295;2132;1964
2022-09-14;5346;22353;74776;294;2204;1910
2022-09-13;5251;22181;74572;292;2133;1897
2022-09-12;5272;22303;74288;311;2230;1864
2022-09-11;4735;22151;73882;325;1946;1854
2022-09-10;4426;22324;73863;346;1692;1826
2022-09-09;4948;22518;74240;355;2002;1803
2022-09-08;5430;22489;74330;412;2155;1839
2022-09-07;5235;22373;75078;414;2049;1815
2022-09-06;5492;22499;75105;423;2187;1789
2022-09-05;5416;22465;74846;418;2153;1795
2022-09-04;5157;22478;74496;425;2075;1780
2022-09-03;4923;22632;74307;415;1905;1775
2022-09-02;5187;22868;74508;406;1969;1779
2022-09-01;5241;23379;74614;426;2012;1810
2022-08-31;5468;24635;74560;437;2176;1796
2022-08-30;5411;24526;74384;372;2179;1761
2022-08-29;5494;24344;73981;361;2215;1786
2022-08-28;5332;24113;73518;352;2115;1766
2022-08-27;5245;23945;73281;366;2030;1784
2022-08-26;5987;23785;73279;365;2342;1792
2022-08-25;7233;23360;73021;348;3499;1803
2022-08-24;5191;21455;71535;344;2128;1784
2022-08-23;5133;21263;71488;351;2102;1776
2022-08-22;5091;21163;71346;334;2081;1813
2022-08-21;4875;21138;71031;330;1997;1742
2022-08-20;4695;21013;71022;320;1929;1767
2022-08-19;4874;20910;71211;317;1972;1733
2022-08-18;4920;20857;71233;313;1955;1778
2022-08-17;4948;21007;71266;293;1977;1784
2022-08-16;4931;21108;71172;278;2024;1793
2022-08-15;4968;22234;70953;257;2090;1860
2022-08-14;4480;22207;70701;267;1820;1781
2022-08-13;4509;22411;70929;263;1864;1793
2022-08-12;4710;22360;71036;266;1936;1778
2022-08-11;4897;22342;71191;282;2102;1785
2022-08-10;4851;22393;71042;313;2198;1777
2022-08-09;6047;22311;70764;386;2756;1787
2022-08-08;5245;21481;69802;385;2178;1764
2022-08-07;4852;21242;69288;386;1980;1705
2022-08-06;4618;21076;69199;384;1833;1746
2022-08-05;4870;20992;69296;387;1896;1704
2022-08-04;5219;21015;69356;380;2127;1679
2022-08-03;5222;20942;69009;375;2073;1701
2022-08-02;5064;20971;68744;372;2007;1668
2022-08-01;5154;21035;68464;381;2088;1654
2022-07-31;4599;20990;68036;371;1794;1644
2022-07-30;4535;21218;67944;373;1805;1646
2022-07-29;4826;21171;67908;386;1865;1610
2022-07-28;5110;21317;67859;386;2039;1601
2022-07-27;5207;21426;67573;374;2116;1596
2022-07-26;5185;21290;67267;367;2116;1589
2022-07-25;5188;21183;66864;370;2172;1548
2022-07-24;4835;20888;66341;357;2006;1546
2022-07-23;4555;20704;66120;347;1832;1560
2022-07-22;4959;20715;66134;336;2024;1520
2022-07-21;5061;20761;65935;323;2093;1535
2022-07-20;4986;20605;65802;329;2061;1542
2022-07-19;4923;20659;65496;327;2065;1574
2022-07-18;4600;20541;65081;314;1907;1579
2022-07-17;4574;20531;64866;351;1823;1567
2022-07-16;4497;20472;67098;374;1822;1556
2022-07-15;4913;20297;66862;367;2048;1535
2022-07-14;4846;20115;66441;379;1967;1547
2022-07-13;4957;20132;66066;375;2154;1539
2022-07-12;4793;20018;65458;379;2003;1528
2022-07-11;4774;19817;64871;365;1944;1509
2022-07-10;4478;19710;64307;359;1840;1522
2022-07-09;4236;19599;64034;342;1670;1536
2022-07-08;4713;19593;63935;344;1953;1547
2022-07-07;4759;19360;63422;339;1948;1354
2022-07-06;4870;19196;63065;345;2088;1343
2022-07-05;4576;18897;62549;349;1886;1364
2022-07-04;4510;18771;62062;352;1783;1295
2022-07-03;4316;18786;61509;342;1762;1293
2022-07-02;4169;18728;61295;332;1746;1312
2022-07-01;4300;18660;61147;314;1743;1307
2022-06-30;4423;18659;60872;317;1777;1277
2022-06-29;4470;18768;60645;316;1841;1261
2022-06-28;4477;18798;60372;327;1814;1290
2022-06-27;4461;19016;59910;337;1872;1230
2022-06-26;4225;18939;59428;341;1741;1202
2022-06-25;4045;18843;59134;361;1687;1199
2022-06-24;4318;18872;59006;371;1780;1183
2022-06-23;4496;21579;58610;399;1868;1174
2022-06-22;4485;21317;57988;313;1880;1162
2022-06-21;4662;21077;57373;321;1945;1194
2022-06-20;4482;20699;56528;307;1805;1194
2022-06-19;4228;20451;55795;307;1640;1175
2022-06-18;4319;20268;55294;309;1576;1157
2022-06-17;7717;20060;54905;311;4774;1121
2022-06-16;3951;16506;51404;296;1663;1062
2022-06-15;3958;16479;50949;291;1679;1063
2022-06-14;3956;16284;50518;275;1654;1057
2022-06-13;3870;16264;49974;288;1661;1059
2022-06-12;3557;16239;49396;265;1534;1032
2022-06-11;3495;16172;48974;265;1472;1020
2022-06-10;3852;15976;48650;270;1666;1012
2022-06-09;3900;15891;48171;269;1691;1034
2022-06-08;3721;15814;47672;255;1571;1005
2022-06-07;3854;15754;47148;270;1698;998
2022-06-06;3794;15633;46472;267;1733;1001
2022-06-05;3413;15486;45907;254;1509;947
2022-06-04;3174;15370;45527;237;1318;938
2022-06-03;3609;15449;45343;238;1621;936
2022-06-02;3715;15320;44963;258;1642;916
2022-06-01;3543;15287;44427;231;1517;914
2022-05-31;3632;15244;44211;237;1569;907
2022-05-30;3707;14926;43656;235;1635;916
2022-05-29;3341;14602;43046;229;1472;902
2022-05-28;3292;14290;42685;214;1530;901
2022-05-27;3475;13882;42335;216;1588;920
2022-05-26;3543;13426;42015;221;1661;916
2022-05-25;3322;12932;41616;229;1448;930
2022-05-24;3081;12768;41375;226;1287;916
2022-05-23;3139;12727;41073;230;1302;921
2022-05-22;2854;12669;40896;228;1179;902
2022-05-21;2800;12628;40878;232;1145;896
2022-05-20;2891;12590;40931;221;1197;890
2022-05-19;3011;12550;40944;207;1251;888
2022-05-18;3167;12505;40842;201;1340;903
2022-05-17;3031;12331;40732;187;1254;901
2022-05-16;2998;12280;40669;182;1255;898
2022-05-15;2788;12036;40461;172;1172;894
2022-05-14;2692;11857;40292;157;1183;902
2022-05-13;2766;11876;40235;164;1114;908
2022-05-12;2850;11912;40288;158;1197;918
2022-05-11;2874;11856;40214;168;1227;915
2022-05-10;2823;11870;40140;160;1283;953
2022-05-09;2552;11715;39949;156;1071;924
2022-05-08;2403;11982;39930;164;1017;943
2022-05-07;2659;11968;40053;191;1078;943
2022-05-06;2757;11909;40075;187;1132;923
2022-05-05;2796;11886;40017;203;1161;931
2022-05-04;2912;11918;39941;206;1271;942
2022-05-03;2771;11948;39781;215;1155;907
2022-05-02;2947;12046;39627;227;1250;909
2022-05-01;2595;12010;39311;220;1043;921
2022-04-30;2609;11958;39300;238;1058;936
2022-04-29;2827;12028;39399;237;1136;893
2022-04-28;2917;12058;39657;238;1161;889
2022-04-27;3039;12091;39602;233;1294;893
2022-04-26;2942;12011;39367;227;1257;880
2022-04-25;2872;11915;39087;243;1177;873
2022-04-24;2520;12008;38833;228;992;851
2022-04-23;2721;12255;38862;231;1139;861
2022-04-22;2807;12170;38754;233;1195;865
2022-04-21;2899;12000;38598;228;1216;863
2022-04-20;2895;11885;38361;225;1234;847
2022-04-19;2871;11818;38137;234;1211;815
2022-04-18;2926;11756;37900;230;1277;780
2022-04-17;2767;11604;37497;242;1247;780
2022-04-16;2560;11445;37246;223;1114;789
2022-04-15;2505;11432;37204;224;974;796
2022-04-14;2712;11579;37292;217;1108;768
2022-04-13;2842;11648;37237;215;1194;759
2022-04-12;2806;11519;37050;231;1143;745
2022-04-11;2852;11448;36887;222;1183;753
2022-04-10;2651;11337;36592;204;1151;735
2022-04-09;2638;11196;36401;208;1117;740
2022-04-08;2736;10997;36338;200;1215;730
2022-04-07;2691;10814;36096;202;1087;740
2022-04-06;2672;10900;35941;203;1141;721
2022-04-05;2612;11221;35690;196;1056;699
2022-04-04;2644;11310;35498;183;1136;655
2022-04-03;2440;11282;35396;179;1007;659
2022-04-02;2320;11276;35585;182;922;639
2022-04-01;2530;11296;35720;184;1080;639
2022-03-31;2706;11262;35889;196;1101;657
2022-03-30;3112;11183;35734;203;1523;615
2022-03-29;2644;10651;35043;191;1176;584
2022-03-28;2508;10439;34653;183;1087;536
2022-03-27;2335;10385;34246;192;1004;501
2022-03-26;2243;10330;34035;191;922;482
2022-03-25;2495;10267;34027;180;1059;483
2022-03-24;2503;10199;34362;172;1052;498
2022-03-23;2467;10195;34606;165;1060;489
2022-03-22;2354;10212;34915;162;1010;527
2022-03-21;2399;10259;35317;156;1035;488
2022-03-20;2288;10219;35422;136;948;490
2022-03-19;2165;10244;35723;129;929;485
2022-03-18;2333;10199;36043;131;1008;507
2022-03-17;2429;10190;36327;129;1069;521
2022-03-16;2437;10157;36495;122;1091;524
2022-03-15;2366;10004;36686;92;1082;545
2022-03-14;2257;9782;36838;74;999;517
2022-03-13;2211;9671;37029;64;1042;522
2022-03-12;2035;9450;37227;43;932;528
2022-03-11;2134;9584;37552;19;1020;550
2022-03-10;2137;9781;37789;23;1104;583
2022-03-09;2015;9736;38016;27;1032;626
2022-03-08;1818;10013;38318;31;922;681
2022-03-07;1785;10028;38630;23;949;698
2022-03-06;1629;9892;38823;21;860;700
2022-03-05;1787;9809;39078;34;954;698
2022-03-04;2074;9496;39340;59;1099;684
2022-03-03;2012;9136;39567;94;967;700
2022-03-02;2461;9062;39847;142;1091;730
2022-03-01;2214;9407;40041;134;995;810
2022-02-28;2019;9700;40520;138;819;832
2022-02-27;1894;10250;40776;148;760;836
2022-02-26;1735;10947;41225;163;686;864
2022-02-25;1923;11464;41813;166;741;834
2022-02-24;2141;12018;42269;178;801;854
2022-02-23;2872;12501;42658;217;1200;860
2022-02-22;2858;12566;42963;218;1138;861
2022-02-21;3001;12619;42985;213;1244;860
2022-02-20;2989;12605;42812;215;1324;878
2022-02-19;2652;12475;42739;202;1093;864
2022-02-18;2859;12538;42653;204;1169;850
2022-02-17;2937;12566;42689;195;1200;851
2022-02-16;3006;12585;42706;192;1205;856
2022-02-15;2940;12591;42722;197;1199;852
2022-02-14;2985;12732;42612;191;1280;868
2022-02-13;2881;12791;42371;198;1202;872
2022-02-12;2764;12739;42482;199;1171;886
2022-02-11;2850;12665;42503;200;1216;860
2022-02-10;2876;12516;42518;199;1219;860
2022-02-09;2924;12488;42627;207;1213;866
2022-02-08;3063;12625;42650;206;1357;868
2022-02-07;3059;12508;42311;213;1297;877
2022-02-06;2863;12511;42021;207;1222;874
2022-02-05;2728;12827;41777;208;1174;895
2022-02-04;2660;12709;41587;201;1058;884
2022-02-03;2816;12886;41752;201;1175;878
2022-02-02;3049;13006;41737;224;1317;903
2022-02-01;2952;12895;41551;224;1232;916
2022-01-31;3081;12847;41282;220;1281;899
2022-01-30;3283;13129;40757;217;1619;884
2022-01-29;2622;12616;39848;210;1105;891
2022-01-28;2863;12602;39762;205;1203;888
2022-01-27;2988;12660;39599;206;1291;882
2022-01-26;2891;12358;39387;203;1224;889
2022-01-25;2884;12391;39226;208;1195;897
2022-01-24;3335;12451;39022;227;1583;867
2022-01-23;2744;12066;38344;236;1159;855
2022-01-22;2643;12035;38182;240;1115;856
2022-01-21;2964;12029;38094;235;1282;864
2022-01-20;2603;12100;37900;227;1045;867
2022-01-19;2873;12284;37919;225;1171;890
2022-01-18;2975;12368;37837;230;1235;881
2022-01-17;3010;12467;37661;221;1298;882
2022-01-16;2691;12410;37368;218;1132;864
2022-01-15;2650;12297;37338;192;1042;864
2022-01-14;3074;12252;37436;193;1365;842
2022-01-13;2874;11768;37506;197;1173;870
2022-01-12;2948;11525;37638;192;1244;890
2022-01-11;3081;11486;37825;192;1320;882
2022-01-10;2931;11292;37791;179;1282;871
2022-01-09;2506;11113;37758;171;1085;848
2022-01-08;2439;11030;38053;176;1024;856
2022-01-07;2308;10741;38576;160;984;854
2022-01-06;2439;10479;38750;150;995;871
2022-01-05;2834;10544;38976;167;1265;893
2022-01-04;2714;10304;38913;190;1184;890
2022-01-03;2673;10207;38859;189;1114;877
2022-01-02;2377;10150;38752;199;979;856
2022-01-01;2015;10164;38872;209;789;858
2021-12-31;1969;10292;39230;204;675;846
2021-12-30;2549;10702;39717;225;993;868
2021-12-29;2653;10779;39961;236;1034;868
2021-12-28;2756;10812;40120;228;1069;862
2021-12-27;2691;10770;40197;228;1032;859
2021-12-26;2549;10845;40190;235;1034;846
2021-12-25;2350;10865;40222;228;917;842
2021-12-24;2591;10967;40490;226;983;852
2021-12-23;2680;11114;40657;240;1022;827
2021-12-22;2740;11246;40858;250;1076;838
2021-12-21;2692;11611;40934;253;1052;853
2021-12-20;2799;11883;41169;257;1105;840
2021-12-19;2598;12178;41226;238;1056;844
2021-12-18;2557;12401;41449;231;986;855
2021-12-17;2789;12662;41751;234;1118;860
2021-12-16;2810;12930;41977;242;1088;848
2021-12-15;3222;13449;42393;249;1399;872
2021-12-14;3102;13181;42335;240;1334;871
2021-12-13;3110;13049;42200;239;1358;845
2021-12-12;2881;12858;41861;246;1242;879
2021-12-11;2868;12728;41743;237;1205;900
2021-12-10;3150;12516;41903;238;1308;890
2021-12-09;3414;12269;41998;242;1599;890
2021-12-08;2872;11736;41783;252;1151;887
2021-12-07;2918;11719;41733;249;1220;852
2021-12-06;2867;11736;41502;250;1210;856
2021-12-05;2707;11735;41523;244;1126;852
2021-12-04;2519;11703;41666;238;995;877
2021-12-03;2770;11754;41880;242;1095;874
2021-12-02;2849;11721;42026;245;1153;878
2021-12-01;2866;11762;42089;232;1152;858
2021-11-30;2939;11754;42312;234;1235;843
2021-11-29;2893;11724;42224;222;1236;815
2021-11-28;2644;11641;41972;224;1085;805
2021-11-27;2575;11902;41904;238;1032;830
2021-11-26;2742;12012;41872;238;1066;830
2021-11-25;2891;12251;41696;239;1224;844
2021-11-24;2807;12342;41420;256;1153;844
2021-11-23;2932;12560;41213;250;1217;825
2021-11-22;2865;12879;40810;246;1156;814
2021-11-21;2938;13121;40452;246;1312;796
2021-11-20;2783;13062;39963;245;1149;780
2021-11-19;3017;12937;39744;238;1282;761
2021-11-18;3078;12776;39406;231;1306;759
2021-11-17;3111;12855;39137;231;1362;728
2021-11-16;3298;12872;38782;219;1503;728
2021-11-15;3126;12729;38121;215;1350;711
2021-11-14;2821;12462;37691;211;1219;688
2021-11-13;2588;12208;39023;205;1059;697
2021-11-12;2767;12422;38789;216;1139;702
2021-11-11;3135;12578;38468;208;1414;749
2021-11-10;3144;12368;37895;206;1424;746
2021-11-09;3077;12194;37292;209;1467;722
2021-11-08;2733;11967;36601;210;1239;724
2021-11-07;2457;12148;36061;201;1043;716
2021-11-06;2693;12268;35811;203;1242;715
2021-11-05;2849;12004;35397;199;1273;711
2021-11-04;2812;11742;34934;208;1271;601
2021-11-03;2804;11445;34524;198;1292;614
2021-11-02;2802;11057;34116;201;1269;604
2021-11-01;2972;10734;33700;193;1437;606
2021-10-31;2592;10216;33050;182;1222;591
2021-10-30;2338;9805;32656;178;1047;564
2021-10-29;2433;9559;32512;176;1051;575
2021-10-28;2400;9328;32288;186;1038;569
2021-10-27;2249;9223;32052;194;902;558
2021-10-26;2321;9272;31949;205;998;575
2021-10-25;2274;9340;31716;205;958;573
2021-10-24;2097;9394;31511;205;835;559
2021-10-23;1994;9406;31435;211;804;557
2021-10-22;2139;9582;31441;210;778;551
2021-10-21;2331;11592;31419;211;922;534
2021-10-20;2371;11506;31265;126;900;507
2021-10-19;2572;11448;31142;142;1048;514
2021-10-18;2483;11236;30990;140;1033;516
2021-10-17;2169;11057;30548;142;813;502
2021-10-16;2324;11032;30421;149;828;506
2021-10-15;4603;10893;30327;144;3099;502
2021-10-14;1989;8354;27949;149;849;493
2021-10-13;2029;8333;27866;150;876;501
2021-10-12;2050;8294;27638;142;911;482
2021-10-11;2003;8261;27336;143;885;479
2021-10-10;1827;8268;27034;132;818;444
2021-10-09;1725;8322;26819;132;752;413
2021-10-08;1888;8393;26653;122;804;420
2021-10-07;1963;8458;26474;126;863;426
2021-10-06;1923;8511;26230;121;867;437
2021-10-05;1934;8494;25978;128;840;429
2021-10-04;2039;8464;25687;126;905;424
2021-10-03;1901;8364;25351;127;873;398
2021-10-02;1841;8275;25096;132;821;406
2021-10-01;1926;8208;24916;134;850;386
2021-09-30;2023;8141;24656;142;909;388
2021-09-29;1996;8090;24407;140;926;397
2021-09-28;1895;7938;24194;133;825;384
2021-09-27;1896;7899;23926;136;842;364
2021-09-26;1740;7860;23648;137;769;358
2021-09-25;1742;8048;23494;124;784;375
2021-09-24;1824;7871;23355;115;806;381
2021-09-23;1890;7777;23094;125;816;374
2021-09-22;1876;7721;22908;115;799;371
2021-09-21;1868;7659;22782;108;801;353
2021-09-20;1920;7636;22492;106;870;343
2021-09-19;1983;7408;22161;110;1034;323
2021-09-18;1459;6952;21711;108;620;346
2021-09-17;1689;6925;21697;111;769;341
2021-09-16;1690;6782;21489;112;818;336
2021-09-15;1639;6541;21179;103;778;346
2021-09-14;1684;6388;20948;103;796;358
2021-09-13;1544;6230;20664;102;708;339
2021-09-12;1431;6136;20475;99;636;336
2021-09-11;1363;6043;20400;94;610;350
2021-09-10;1419;6020;20368;94;659;336
2021-09-09;1353;5984;20323;91;581;333
2021-09-08;1437;6040;20428;87;647;331
2021-09-07;1436;5989;20360;86;650;326
2021-09-06;1386;6020;20178;89;621;330
2021-09-05;1294;6146;20051;91;539;342
2021-09-04;1337;6175;20021;87;603;359
2021-09-03;1422;6150;19951;96;624;352
2021-09-02;1424;6129;19872;97;680;335
2021-09-01;1360;6125;19762;90;634;346
2021-08-31;1414;6064;19675;91;653;326
2021-08-30;1514;6045;19489;87;753;324
2021-08-29;1250;5957;19219;93;542;323
2021-08-28;1275;5928;19190;89;589;322
2021-08-27;1359;5872;19107;93;604;311
2021-08-26;1437;5862;19051;95;661;318
2021-08-25;1344;5796;18914;93;587;331
2021-08-24;1383;5753;18892;83;624;318
2021-08-23;1441;5656;18742;81;687;321
2021-08-22;1193;5510;18498;81;572;323
2021-08-21;1177;5475;18444;80;542;320
2021-08-20;1296;5450;18407;75;607;304
2021-08-19;1334;5403;18297;76;610;320
2021-08-18;1235;5374;18189;91;563;310
2021-08-17;1209;5439;18148;98;522;296
2021-08-16;1239;5623;18093;95;552;276
2021-08-15;1190;5663;17948;99;530;272
2021-08-14;1198;5621;17921;100;544;270
2021-08-13;1278;5574;17921;105;584;272
2021-08-12;1314;5525;17873;108;610;280
2021-08-11;1357;5438;17791;107;602;273
2021-08-10;1428;5377;17694;100;710;276
2021-08-09;1276;5219;17428;91;645;263
2021-08-08;1098;5133;17247;97;500;257
2021-08-07;1090;5104;17155;90;483;259
2021-08-06;1171;5102;17111;88;509;260
2021-08-05;1197;5120;17099;84;531;260
2021-08-04;1231;5111;17030;80;557;259
2021-08-03;1258;5110;16928;82;581;255
2021-08-02;1227;5042;16784;82;574;248
2021-08-01;1058;5037;16624;83;440;230
2021-07-31;1128;5071;16624;84;514;236
2021-07-30;1136;4986;16757;84;502;234
2021-07-29;1173;5028;16867;81;523;241
2021-07-28;1224;5000;16985;84;577;236
2021-07-27;1159;4917;16984;86;572;232
2021-07-26;1201;4855;16887;76;578;229
2021-07-25;1029;4801;16751;78;464;230
2021-07-24;1001;4793;16760;83;449;229
2021-07-23;1146;4756;16787;84;547;226
2021-07-22;1109;4707;16678;86;506;216
2021-07-21;1083;4747;16497;81;508;208
2021-07-20;1111;4786;16179;73;515;193
2021-07-19;1142;4821;16182;74;561;187
2021-07-18;985;4760;16106;69;464;178
2021-07-17;904;4731;16174;67;416;168
2021-07-16;1028;4792;16287;63;487;176
2021-07-15;1143;4705;16332;68;547;161
2021-07-14;1103;4578;16330;74;583;186
2021-07-13;1103;4504;16244;69;546;170
2021-07-12;1060;4408;16172;62;513;179
2021-07-11;910;4331;16036;64;437;176
2021-07-10;940;4315;16017;53;471;175
2021-07-09;895;4255;16038;52;406;166
2021-07-08;922;4301;16166;52;425;160
2021-07-07;1015;4542;16279;57;509;164
2021-07-06;985;4679;16278;49;482;168
2021-07-05;964;4862;16232;43;450;181
2021-07-04;870;4996;16191;39;416;176
2021-07-03;866;5069;16224;40;409;168
2021-07-02;954;5106;16257;41;426;164
2021-07-01;1212;5157;16290;34;660;170
2021-06-30;1219;4978;16120;32;655;167
2021-06-29;1173;4734;15882;33;684;176
2021-06-28;1088;4367;15575;21;605;182
2021-06-27;925;3901;15291;17;474;178
2021-06-26;892;3942;15155;16;460;174
2021-06-25;918;3965;15079;17;506;176
2021-06-24;910;3982;14923;21;499;168
2021-06-23;844;4019;14804;22;483;164
2021-06-22;615;4075;14643;22;354;163
2021-06-21;394;4305;14585;36;114;169
2021-06-20;927;4746;14730;44;475;175
2021-06-19;925;4762;14540;46;472;178
2021-06-18;1017;4662;14354;35;509;180
2021-06-17;1040;4576;14106;34;516;182
2021-06-16;1059;4552;13883;34;550;179
2021-06-15;1107;4542;13610;39;599;183
2021-06-14;1006;4482;13259;42;536;160
2021-06-13;921;4451;12919;42;506;161
2021-06-12;765;4388;12648;39;377;154
2021-06-11;865;4424;12506;36;421;135
2021-06-10;951;4462;12337;40;469;136
2021-06-09;1037;4457;12102;50;570;135
2021-06-08;1067;4361;11758;46;569;138
2021-06-07;988;4295;11426;46;550;129
2021-06-06;867;4169;11114;48;453;128
2021-06-05;813;4097;10900;41;424;124
2021-06-04;906;3998;10731;44;481;122
2021-06-03;896;3860;10489;39;473;128
2021-06-02;906;3775;10286;40;464;120
2021-06-01;959;3663;10074;44;515;114
2021-05-31;854;3533;9733;44;453;110
2021-05-30;752;3412;9482;30;413;108
2021-05-29;677;3310;9301;33;328;108
2021-05-28;751;3248;9200;43;370;106
2021-05-27;797;3175;9080;42;434;110
2021-05-26;713;3034;8963;37;368;102
2021-05-25;778;2946;8839;35;439;100
2021-05-24;676;2786;8631;33;373;100
2021-05-23;605;2690;8460;28;313;103
2021-05-22;544;2625;8366;24;286;102
2021-05-21;607;2528;8322;23;326;101
2021-05-20;574;2443;8231;19;319;99
2021-05-19;537;2366;8143;26;289;90
2021-05-18;551;2340;8034;24;299;87
2021-05-17;533;2284;7921;21;295;89
2021-05-16;493;2217;7816;18;262;94
2021-05-15;422;2195;7731;19;227;94
2021-05-14;455;2213;7682;19;245;88
2021-05-13;488;2224;7621;23;246;77
2021-05-12;481;2243;7576;24;262;83
2021-05-11;482;2229;7489;26;255;81
2021-05-10;458;2267;7409;24;226;72
2021-05-09;453;2302;7323;21;255;74
2021-05-08;459;2221;7169;20;248;73
2021-05-07;485;2173;7044;21;253;73
2021-05-06;504;2158;6933;23;258;72
2021-05-05;487;2122;6825;22;244;74
2021-05-04;525;2139;6716;19;301;69
2021-05-03;472;2165;6554;17;251;73
2021-05-02;375;2159;6414;19;199;68
2021-05-01;385;2208;6338;25;220;66
2021-04-30;445;2200;6253;29;250;68
2021-04-29;444;2170;6141;23;245;59
2021-04-28;449;2166;6017;24;266;67
2021-04-27;518;2146;5883;30;308;63
2021-04-26;459;2076;5674;29;248;60
2021-04-25;440;2008;5539;25;251;57
2021-04-24;411;1939;5413;20;233;49
2021-04-23;423;1907;5337;23;232;53
2021-04-22;443;1860;5278;21;264;49
2021-04-21;429;1782;5146;23;260;52
2021-04-20;410;1702;5005;25;257;54
2021-04-19;341;1650;4877;20;201;53
2021-04-18;312;1631;4780;21;182;59
2021-04-17;338;1629;4740;19;196;56
2021-04-16;329;1580;4762;19;185;56
2021-04-15;332;1497;4713;22;197;60
2021-04-14;332;1432;4642;23;201;62
2021-04-13;350;1373;4570;22;217;59
2021-04-12;309;1305;4478;20;177;63
2021-04-11;313;1260;4414;19;181;74
2021-04-10;273;1211;4367;17;152;70
2021-04-09;232;1178;4349;15;116;70
2021-04-08;256;1186;4360;14;137;66
2021-04-07;259;1181;4350;12;141;65
2021-04-06;273;1182;4293;12;143;63
2021-04-05;259;1158;4265;14;137;63
2021-04-04;237;1149;4222;10;138;57
2021-04-03;207;1116;4194;14;113;55
2021-04-02;222;1108;4175;17;128;58
2021-04-01;244;1112;4146;17;131;56
2021-03-31;253;1140;4106;12;136;56
2021-03-30;242;1176;4044;16;119;53
2021-03-29;248;1184;4012;14;131;55
2021-03-28;193;1172;3969;13;111;53
2021-03-27;198;1192;3929;19;104;51
2021-03-26;243;1199;3903;19;121;51
2021-03-25;284;1219;3858;19;159;42
2021-03-24;306;1280;3769;24;164;43
2021-03-23;245;1248;3673;21;130;42
2021-03-22;242;1256;3616;18;117;45
2021-03-21;251;1270;3546;18;125;45
2021-03-20;210;1264;3474;14;106;43
2021-03-19;272;1277;3435;13;137;40
2021-03-18;369;1267;3372;13;248;38
2021-03-17;263;1149;3213;13;131;38
2021-03-16;239;1152;3162;12;135;36
2021-03-15;248;1143;3116;15;134;39
2021-03-14;229;1096;3064;13;142;36
2021-03-13;213;1073;3035;11;116;33
2021-03-12;232;1050;3063;10;126;28
2021-03-11;238;1033;3266;9;133;26
2021-03-10;241;996;4467;8;138;29
2021-03-09;227;956;5443;10;127;28
2021-03-08;184;916;6374;10;93;31
2021-03-07;209;898;7098;9;126;31
2021-03-06;169;854;7853;8;90;34
2021-03-05;196;854;8615;9;117;35
2021-03-04;188;815;9279;9;103;40
2021-03-03;180;790;9823;9;103;42
2021-03-02;171;767;10320;7;93;43
2021-03-01;161;745;10905;8;81;41
2021-02-28;149;735;11288;8;85;44
2021-02-27;166;725;11311;10;86;43
2021-02-26;154;679;11382;6;77;40
2021-02-25;150;657;11395;5;83;36
2021-02-24;149;637;11370;3;76;34
2021-02-23;144;632;11321;4;62;34
2021-02-22;145;661;11286;6;72;31
2021-02-21;144;671;11230;6;88;25
2021-02-20;109;669;11156;6;60;29
2021-02-19;107;690;11115;6;45;23
2021-02-18;117;753;11083;6;59;20
2021-02-17;134;845;11053;5;66;15
2021-02-16;163;1108;11009;4;78;14
2021-02-15;168;2366;10980;5;84;15
2021-02-14;156;3404;10966;7;63;15
2021-02-13;160;4404;10961;14;61;15
2021-02-12;209;5171;11000;18;73;17
2021-02-11;272;5982;11065;17;100;20
2021-02-10;486;6745;11057;29;152;18
2021-02-09;1684;7379;10967;35;1041;16
2021-02-08;1622;6961;10042;35;1032;18
2021-02-07;1534;6530;9084;38;1003;19
2021-02-06;1281;6190;8128;26;838;19
2021-02-05;1378;5843;7344;27;950;18
2021-02-04;1324;5014;6418;10;918;20
2021-02-03;1206;4267;5534;6;884;18
2021-02-02;1020;3476;4690;5;742;17
