﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-05-05;29;144;699;0;20;4
2016-05-04;32;144;706;0;21;4
2016-05-03;23;145;703;0;17;5
2016-05-02;19;159;708;0;17;4
2016-05-01;15;163;710;0;10;5
2016-04-30;20;170;724;0;16;5
2016-04-29;28;174;735;0;19;4
2016-04-28;32;179;745;0;19;4
2016-04-27;32;193;747;0;26;5
2016-04-26;42;201;755;0;30;4
2016-04-25;26;207;761;0;18;3
2016-04-24;21;219;758;0;18;5
2016-04-23;26;228;760;0;16;4
2016-04-22;33;229;769;1;25;4
2016-04-21;43;222;779;0;38;3
2016-04-20;45;210;772;0;31;2
2016-04-19;44;208;754;0;36;2
2016-04-18;37;197;745;0;33;3
2016-04-17;32;187;738;0;26;5
2016-04-16;23;175;745;0;15;4
2016-04-15;24;170;755;0;18;4
2016-04-14;33;163;782;1;26;3
2016-04-13;42;155;781;1;29;2
2016-04-12;35;160;787;1;25;1
2016-04-11;30;162;796;0;24;3
2016-04-10;18;156;793;0;13;4
2016-04-09;18;164;807;0;12;4
2016-04-08;17;170;813;0;10;4
2016-04-07;30;185;834;0;17;3
2016-04-06;43;193;831;0;30;3
2016-04-05;42;194;823;0;31;3
2016-04-04;30;185;815;0;20;4
2016-04-03;24;201;823;0;20;4
2016-04-02;26;221;831;0;19;4
2016-04-01;34;216;842;0;21;3
2016-03-31;31;209;871;0;26;2
2016-03-30;42;208;883;0;33;2
2016-03-29;31;214;880;0;20;2
2016-03-28;46;228;898;0;38;2
2016-03-27;45;202;886;0;40;2
2016-03-26;19;189;885;0;16;3
2016-03-25;28;200;893;0;19;3
2016-03-24;29;214;913;0;26;3
2016-03-23;46;214;922;0;38;3
2016-03-22;41;219;923;0;29;3
2016-03-21;20;213;924;0;13;5
2016-03-20;33;237;933;1;26;4
2016-03-19;34;244;936;1;27;4
2016-03-18;39;239;950;0;33;4
2016-03-17;33;231;940;0;26;4
2016-03-16;52;225;955;0;39;4
2016-03-15;32;216;950;0;22;3
2016-03-14;46;207;959;0;36;3
2016-03-13;42;193;953;0;37;1
2016-03-12;30;180;941;0;23;1
2016-03-11;40;185;946;0;29;2
2016-03-10;23;180;950;0;20;2
2016-03-09;40;191;961;0;33;2
2016-03-08;17;207;979;0;15;2
2016-03-07;26;230;1002;0;20;3
2016-03-06;25;241;1016;0;24;1
2016-03-05;30;255;1023;0;24;1
2016-03-04;32;256;1027;0;20;2
2016-03-03;37;273;1060;0;25;2
2016-03-02;64;271;1073;0;48;1
2016-03-01;51;259;1070;0;37;1
2016-02-29;43;259;1071;0;27;2
2016-02-28;43;268;1077;0;36;4
2016-02-27;35;262;1083;0;29;5
2016-02-26;47;258;1096;0;34;5
2016-02-25;34;253;1096;0;28;4
2016-02-24;52;266;1111;0;36;3
2016-02-23;52;257;1128;0;40;4
2016-02-22;49;257;1129;0;40;4
2016-02-21;36;250;1118;0;32;4
2016-02-20;29;251;1115;0;24;5
2016-02-19;32;254;1143;0;29;3
2016-02-18;45;250;1154;0;40;3
2016-02-17;35;236;1147;0;27;5
2016-02-16;48;244;1160;0;40;6
2016-02-15;41;234;1166;0;34;4
2016-02-14;37;252;1162;0;29;4
2016-02-13;34;260;1159;0;28;5
2016-02-12;36;267;1154;0;28;5
2016-02-11;36;270;1141;0;27;5
2016-02-10;43;268;1137;0;36;7
2016-02-09;40;284;1126;0;25;7
2016-02-08;59;301;1135;0;48;6
2016-02-07;43;301;1120;0;37;9
2016-02-06;44;302;1114;0;33;7
2016-02-05;39;296;1101;0;29;8
2016-02-04;34;306;1086;0;22;8
2016-02-03;65;330;1088;0;49;7
2016-02-02;55;313;1073;0;40;7
2016-02-01;59;313;1054;0;44;6
2016-01-31;50;326;1029;0;34;7
2016-01-30;45;336;1012;0;36;5
2016-01-29;56;330;987;0;46;4
2016-01-28;53;312;955;0;44;4
2016-01-27;43;319;929;0;32;3
2016-01-26;61;328;921;0;42;3
2016-01-25;71;319;900;1;57;3
2016-01-24;59;303;861;1;45;3
2016-01-23;38;302;839;0;30;2
2016-01-22;40;304;846;0;32;3
2016-01-21;64;303;842;0;51;3
2016-01-20;53;275;827;0;41;3
2016-01-19;46;248;825;1;34;3
2016-01-18;53;236;818;1;44;3
2016-01-17;52;221;798;1;43;4
2016-01-16;40;212;784;1;30;4
2016-01-15;44;215;784;0;33;4
2016-01-14;31;212;780;0;27;3
2016-01-13;24;204;785;0;17;4
2016-01-12;29;201;803;0;22;5
2016-01-11;36;202;823;0;26;6
2016-01-10;39;214;828;0;32;7
2016-01-09;41;202;829;0;35;6
2016-01-08;37;188;899;0;28;5
2016-01-07;26;173;980;0;23;4
2016-01-06;21;161;1072;0;14;4
2016-01-05;31;162;1169;0;27;4
2016-01-04;43;154;1261;0;32;5
2016-01-03;25;140;1326;0;19;5
2016-01-02;25;142;1411;0;20;5
2016-01-01;21;141;1485;0;17;5
2015-12-31;14;147;1571;0;12;5
2015-12-30;20;173;1654;0;14;5
2015-12-29;25;188;1764;0;14;6
2015-12-28;32;210;1872;0;24;7
2015-12-27;28;226;1956;0;22;9
2015-12-26;25;231;2045;0;17;10
2015-12-25;31;235;2132;0;22;9
2015-12-24;42;243;2179;0;33;10
2015-12-23;39;238;2220;0;31;9
2015-12-22;50;237;2226;0;34;9
2015-12-21;48;232;2220;0;36;8
2015-12-20;33;233;2217;0;28;10
2015-12-19;29;246;2219;0;23;10
2015-12-18;38;256;2223;0;25;9
2015-12-17;47;265;2223;0;34;10
2015-12-16;35;334;2219;0;32;9
2015-12-15;40;410;2211;0;26;9
2015-12-14;46;501;2208;0;33;7
2015-12-13;49;582;2194;0;40;8
2015-12-12;39;658;2186;0;30;9
2015-12-11;42;725;2202;1;25;8
2015-12-10;121;805;2214;1;100;8
2015-12-09;126;798;2153;1;92;10
2015-12-08;144;804;2105;1;111;7
2015-12-07;143;786;2040;1;119;5
2015-12-06;132;788;1958;1;122;8
2015-12-05;114;788;1865;0;99;9
2015-12-04;123;796;1811;0;106;10
2015-12-03;115;801;1751;0;94;9
2015-12-02;123;818;1696;0;105;8
2015-12-01;115;786;1636;0;94;7
2015-11-30;140;765;1568;0;122;6
2015-11-29;138;682;1508;0;122;8
2015-11-28;119;586;1509;0;112;7
2015-11-27;129;508;1520;0;115;7
2015-11-26;130;422;1542;0;103;6
2015-11-25;84;340;1591;0;75;4
2015-11-24;91;290;1693;0;82;4
2015-11-23;47;236;1743;0;36;5
2015-11-22;37;224;1844;0;29;7
2015-11-21;38;220;1948;0;32;8
2015-11-20;40;205;2038;0;29;9
2015-11-19;36;204;2167;0;26;6
2015-11-18;36;227;2295;0;27;6
2015-11-17;38;236;2406;0;31;5
2015-11-16;32;246;2520;0;24;4
2015-11-15;29;269;2621;0;20;5
2015-11-14;28;294;2713;0;19;5
2015-11-13;38;311;2833;0;30;5
2015-11-12;57;312;2938;0;45;4
2015-11-11;47;314;3016;0;34;3
2015-11-10;52;325;3108;0;39;3
2015-11-09;54;326;3202;1;38;5
2015-11-08;56;331;3263;1;40;7
2015-11-07;51;319;3325;1;37;6
2015-11-06;51;343;3323;1;33;5
2015-11-05;63;433;3329;2;49;3
2015-11-04;68;509;3310;2;40;3
2015-11-03;58;601;3312;2;33;4
2015-11-02;61;719;3324;2;48;4
2015-11-01;38;848;3305;2;27;8
2015-10-31;74;949;3309;0;54;7
2015-10-30;143;1033;3288;0;119;7
2015-10-29;143;1044;3214;0;110;5
2015-10-28;164;1055;3144;0;135;5
2015-10-27;181;1078;3047;0;156;6
2015-10-26;205;1076;2944;0;174;5
2015-10-25;147;1041;2812;0;127;7
2015-10-24;162;1056;2742;0;141;8
2015-10-23;151;1037;2643;0;127;7
2015-10-22;139;1022;2551;0;118;7
2015-10-21;186;1046;2520;0;153;7
2015-10-20;185;1030;2515;0;158;7
2015-10-19;175;990;2507;1;141;6
2015-10-18;166;981;2486;1;152;7
2015-10-17;140;965;2439;1;127;7
2015-10-16;138;937;2441;1;113;8
2015-10-15;164;930;2453;1;140;5
2015-10-14;162;825;2474;2;140;6
2015-10-13;144;724;2467;1;125;7
2015-10-12;157;627;2488;1;131;6
2015-10-11;148;533;2466;1;133;6
2015-10-10;120;441;2426;1;109;9
2015-10-09;125;362;2348;2;110;7
2015-10-08;46;278;2257;1;27;6
2015-10-07;58;284;2265;1;40;7
2015-10-06;45;288;2251;1;30;6
2015-10-05;54;302;2252;1;32;8
2015-10-04;56;308;2239;1;40;6
2015-10-03;40;320;2218;2;29;6
2015-10-02;45;332;2219;1;31;5
2015-10-01;49;357;2213;1;25;6
2015-09-30;60;375;2222;1;41;7
2015-09-29;66;368;2211;1;39;5
2015-09-28;61;413;2193;1;32;3
2015-09-27;75;529;2175;1;58;5
2015-09-26;57;625;2148;1;38;5
2015-09-25;71;707;2126;1;45;4
2015-09-24;71;766;2111;0;44;4
2015-09-23;57;855;2133;0;32;3
2015-09-22;119;946;2260;0;89;3
2015-09-21;177;1016;2302;0;147;4
2015-09-20;174;1005;2277;0;147;6
2015-09-19;150;1008;2151;0;129;6
2015-09-18;128;988;2045;0;104;5
2015-09-17;157;977;1959;0;135;6
2015-09-16;147;872;1845;0;125;5
2015-09-15;191;769;1745;0;158;6
2015-09-14;171;648;1607;0;147;6
2015-09-13;176;524;1582;0;157;7
2015-09-12;126;396;1555;0;115;5
2015-09-11;112;301;1558;1;101;6
2015-09-10;44;218;1583;1;30;6
2015-09-09;33;215;1700;0;23;6
2015-09-08;54;215;1793;0;40;7
2015-09-07;29;207;1862;0;23;4
2015-09-06;37;219;1928;0;31;11
2015-09-05;25;213;1982;0;21;11
2015-09-04;25;209;2024;0;18;13
2015-09-03;32;225;2036;0;26;10
2015-09-02;33;217;2032;0;26;10
2015-09-01;46;224;2021;0;29;11
2015-08-31;50;260;2010;1;22;9
2015-08-30;42;399;2000;1;21;9
2015-08-29;34;509;1997;1;16;8
2015-08-28;51;613;1997;1;34;7
2015-08-27;29;600;1981;1;19;8
2015-08-26;48;604;1987;1;27;6
2015-08-25;86;595;1997;1;61;8
2015-08-24;179;547;1945;0;167;7
2015-08-23;144;408;1784;0;136;7
2015-08-22;135;294;1662;0;123;7
2015-08-21;35;294;1554;0;18;7
2015-08-20;34;408;1555;0;17;6
2015-08-19;34;508;1554;0;18;6
2015-08-18;31;619;1554;0;20;4
2015-08-17;43;749;1553;0;22;4
2015-08-16;33;842;1539;0;25;4
2015-08-15;140;928;1532;0;122;5
2015-08-14;153;895;1430;0;132;5
2015-08-13;136;850;1312;0;112;5
2015-08-12;153;802;1212;0;134;4
2015-08-11;170;698;1092;0;145;5
2015-08-10;143;577;968;0;122;6
2015-08-09;127;470;862;1;112;6
2015-08-08;104;375;769;1;92;4
2015-08-07;111;294;699;1;90;3
2015-08-06;80;218;620;1;68;4
2015-08-05;42;162;564;1;34;5
2015-08-04;35;151;549;1;24;5
2015-08-03;21;150;539;1;16;5
2015-08-02;23;174;538;2;16;6
2015-08-01;18;166;537;1;12;5
2015-07-31;23;160;547;1;15;3
2015-07-30;24;158;559;1;17;4
2015-07-29;37;157;572;1;24;3
2015-07-28;30;149;625;1;24;3
2015-07-27;50;140;673;1;40;3
2015-07-26;16;119;694;1;9;3
2015-07-25;11;131;751;2;7;4
2015-07-24;21;133;798;2;13;3
2015-07-23;27;138;839;1;12;4
2015-07-22;26;143;898;1;16;3
2015-07-21;25;143;970;1;16;3
2015-07-20;31;137;1022;1;16;3
2015-07-19;33;133;1062;1;20;3
2015-07-18;16;131;1101;1;11;3
2015-07-17;25;134;1158;1;19;2
2015-07-16;28;139;1205;1;18;4
2015-07-15;25;142;1250;1;12;3
2015-07-14;23;140;1301;1;15;4
2015-07-13;22;137;1352;1;15;5
2015-07-12;27;142;1393;1;18;6
2015-07-11;20;136;1427;1;17;5
2015-07-10;27;135;1473;2;17;4
2015-07-09;28;133;1501;2;19;4
2015-07-08;20;134;1554;1;13;3
2015-07-07;19;150;1607;1;11;4
2015-07-06;26;171;1637;1;18;4
2015-07-05;24;231;1633;2;15;3
2015-07-04;22;291;1637;1;17;4
2015-07-03;26;335;1676;1;13;5
2015-07-02;31;389;1713;1;24;4
2015-07-01;37;418;1749;2;23;4
2015-06-30;46;450;1776;2;23;6
2015-06-29;91;497;1814;2;80;5
2015-06-28;87;506;1777;2;73;6
2015-06-27;70;500;1773;3;56;6
2015-06-26;84;499;1787;1;70;5
2015-06-25;67;489;1782;1;54;5
2015-06-24;67;503;1788;1;51;5
2015-06-23;81;518;1811;1;63;6
2015-06-22;105;515;1803;1;88;7
2015-06-21;80;492;1772;1;68;6
2015-06-20;71;489;1759;1;59;7
2015-06-19;75;481;1764;2;63;5
2015-06-18;79;469;1758;2;63;6
2015-06-17;84;467;1752;2;71;6
2015-06-16;76;443;1758;2;64;6
2015-06-15;76;450;1751;2;56;8
2015-06-14;76;455;1747;2;63;6
2015-06-13;66;432;1736;2;52;6
2015-06-12;62;390;1740;2;47;6
2015-06-11;75;359;1740;1;63;5
2015-06-10;64;353;1713;2;49;5
2015-06-09;85;359;1675;1;66;5
2015-06-08;84;355;1617;1;62;7
2015-06-07;53;367;1684;1;45;5
2015-06-06;24;359;1547;1;15;4
2015-06-05;30;389;1587;1;17;5
2015-06-04;80;441;1629;1;61;7
2015-06-03;72;450;1632;1;49;6
2015-06-02;76;465;1644;1;64;7
2015-06-01;67;464;1619;1;52;7
2015-05-31;69;488;1611;1;60;7
2015-05-30;53;488;1585;1;37;8
2015-05-29;83;504;1580;2;66;6
2015-05-28;90;492;1574;2;75;7
2015-05-27;80;482;1540;2;62;8
2015-05-26;77;476;1525;2;59;8
2015-05-25;95;474;1498;2;68;6
2015-05-24;72;476;1463;2;58;3
2015-05-23;70;501;1553;2;63;4
2015-05-22;71;466;1412;2;56;7
2015-05-21;83;462;1413;2;63;5
2015-05-20;78;454;1388;2;63;5
2015-05-19;69;439;1373;2;61;6
2015-05-18;87;417;1360;2;69;6
2015-05-17;68;359;1329;2;60;7
2015-05-16;63;306;1315;1;53;8
2015-05-15;69;262;1350;1;48;9
2015-05-14;71;241;1417;1;60;7
2015-05-13;66;237;1459;2;48;6
2015-05-12;53;248;1414;1;42;7
2015-05-11;25;276;1386;1;14;8
2015-05-10;14;338;1489;1;8;8
2015-05-09;18;375;1641;2;7;8
2015-05-08;41;392;1695;2;25;7
2015-05-07;72;399;1699;1;56;7
2015-05-06;73;375;1654;1;54;7
2015-05-05;85;380;1643;1;67;6
2015-05-04;70;348;1622;1;60;4
2015-05-03;47;337;1589;1;38;3
2015-05-02;50;332;1576;1;43;3
2015-05-01;42;324;1564;0;39;4
2015-04-30;46;316;1555;1;30;5
2015-04-29;75;321;1569;0;58;5
2015-04-28;52;324;1553;0;41;7
2015-04-27;70;326;1574;0;53;8
2015-04-26;42;321;1568;0;34;6
2015-04-25;40;335;1570;0;33;8
2015-04-24;41;342;1593;1;30;8
2015-04-23;52;357;1613;1;35;9
2015-04-22;78;411;1625;1;62;8
2015-04-21;50;463;1612;1;41;9
2015-04-20;65;526;1646;1;49;8
2015-04-19;56;479;1653;1;42;7
2015-04-18;51;446;1656;1;41;7
2015-04-17;59;413;1679;1;49;6
2015-04-16;105;516;1672;1;88;7
2015-04-15;128;607;1620;1;113;6
2015-04-14;119;524;1545;1;105;7
2015-04-13;10;429;1480;1;4;5
2015-04-12;17;467;1515;1;9;5
2015-04-11;18;506;1547;1;6;8
2015-04-10;172;528;1577;1;149;8
2015-04-09;203;405;1501;0;188;8
2015-04-08;40;248;1383;0;26;6
2015-04-07;25;252;1398;0;11;7
2015-04-06;52;286;1443;0;41;4
2015-04-05;53;288;1404;0;45;5
2015-04-04;35;317;1400;0;31;6
2015-04-03;38;320;1328;0;26;7
2015-04-02;46;332;1303;0;32;5
2015-04-01;41;355;1272;0;27;5
2015-03-31;58;379;1247;0;45;6
2015-03-30;55;378;1202;0;46;4
2015-03-29;68;389;1199;0;59;3
2015-03-28;53;407;1140;0;45;2
2015-03-27;48;407;1052;0;40;2
2015-03-26;68;414;1012;0;57;2
2015-03-25;60;419;955;0;50;2
2015-03-24;56;418;941;1;46;1
2015-03-23;62;411;895;1;45;1
2015-03-22;88;407;850;0;77;0
2015-03-21;68;362;737;0;60;0
2015-03-20;59;355;712;0;50;0
2015-03-19;74;339;627;0;66;0
2015-03-18;51;307;561;0;43;0
2015-03-17;49;344;549;0;40;0
2015-03-16;47;369;478;0;38;0
2015-03-15;46;374;440;0;40;0
2015-03-14;51;392;400;0;42;0
2015-03-13;59;353;358;0;50;0
2015-03-12;43;302;308;0;38;0
2015-03-11;82;264;270;0;78;0
2015-03-10;78;189;192;0;76;0
2015-03-09;45;127;138;0;44;0
2015-03-08;61;72;72;0;60;0
2015-03-07;4;12;12;0;4;0
2015-03-06;1;8;8;0;0;0
2015-03-05;2;8;8;0;0;0
2015-03-04;5;8;8;0;4;0
2015-03-03;2;4;4;0;1;0
2015-03-02;3;3;3;0;3;0
