﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-05;0;1;18;0;0;0
2020-12-04;0;1;18;0;0;0
2020-12-03;1;2;19;0;1;0
2020-12-02;0;1;20;0;0;0
2020-12-01;0;1;20;0;0;0
2020-11-30;0;1;21;0;0;0
2020-11-29;0;1;22;0;0;0
2020-11-28;0;2;23;0;0;0
2020-11-27;1;4;24;0;1;0
2020-11-26;0;4;25;0;0;0
2020-11-25;0;5;25;0;0;0
2020-11-24;0;5;25;0;0;0
2020-11-23;0;8;25;0;0;0
2020-11-22;1;10;26;0;1;0
2020-11-21;2;9;26;0;2;0
2020-11-20;1;9;26;0;1;0
2020-11-19;1;10;26;0;0;0
2020-11-18;0;10;27;0;0;0
2020-11-17;3;11;28;0;3;0
2020-11-16;2;8;26;0;1;0
2020-11-15;0;6;25;0;0;0
2020-11-14;2;6;27;0;2;0
2020-11-13;2;4;26;0;2;0
2020-11-12;1;2;24;0;1;0
2020-11-11;1;1;24;0;1;0
2020-11-10;0;2;23;0;0;0
2020-11-09;0;4;24;0;0;0
2020-11-08;0;4;24;0;0;0
2020-11-07;0;5;24;0;0;0
2020-11-06;0;6;25;0;0;0
2020-11-05;0;7;25;0;0;0
2020-11-04;2;8;25;0;2;0
2020-11-03;2;8;25;0;2;0
2020-11-02;0;6;24;0;0;0
2020-11-01;1;6;30;0;1;0
2020-10-31;1;5;31;0;1;0
2020-10-30;1;5;30;0;0;0
2020-10-29;1;6;31;0;1;0
2020-10-28;2;8;30;0;2;0
2020-10-27;1;7;30;0;1;0
2020-10-26;0;7;29;0;0;0
2020-10-25;0;8;29;0;0;0
2020-10-24;1;9;29;0;1;0
2020-10-23;1;8;30;0;1;0
2020-10-22;3;9;29;0;3;0
2020-10-21;1;7;27;0;1;0
2020-10-20;1;6;28;0;1;0
2020-10-19;1;6;27;0;1;0
2020-10-18;1;5;26;0;1;0
2020-10-17;0;5;24;0;0;0
2020-10-16;2;5;25;0;2;0
2020-10-15;1;3;25;0;1;0
2020-10-14;0;3;24;0;0;0
2020-10-13;1;3;28;0;1;0
2020-10-12;0;2;28;0;0;0
2020-10-11;1;4;29;0;1;0
2020-10-10;0;4;27;0;0;0
2020-10-09;0;10;28;0;0;0
2020-10-08;1;12;29;0;1;0
2020-10-07;0;11;27;0;0;0
2020-10-06;0;12;27;0;0;0
2020-10-05;2;12;28;0;2;0
2020-10-04;1;12;27;0;1;0
2020-10-03;6;11;28;0;6;0
2020-10-02;2;5;22;0;2;0
2020-10-01;0;3;20;0;0;0
2020-09-30;1;5;21;0;1;0
2020-09-29;0;3;21;0;0;0
2020-09-28;2;5;23;0;2;0
2020-09-27;0;4;21;0;0;1
2020-09-26;0;4;25;0;0;1
2020-09-25;0;4;25;0;0;1
2020-09-24;1;4;25;0;1;1
2020-09-23;0;3;26;0;0;1
2020-09-22;1;5;26;0;1;0
2020-09-21;2;5;25;0;1;1
2020-09-20;0;7;24;0;0;0
2020-09-19;0;9;24;0;0;0
2020-09-18;0;9;25;0;0;1
2020-09-17;1;9;27;0;0;1
2020-09-16;3;10;28;0;2;1
2020-09-15;1;7;26;0;0;0
2020-09-14;4;8;26;0;3;0
2020-09-13;3;5;23;0;1;0
2020-09-12;0;4;22;0;0;0
2020-09-11;1;5;25;0;0;1
2020-09-10;2;6;26;0;1;1
2020-09-09;1;5;25;0;0;0
2020-09-08;1;5;25;0;0;0
2020-09-07;0;5;25;0;0;0
2020-09-06;0;7;26;0;0;0
2020-09-05;1;9;27;0;1;0
2020-09-04;3;9;26;0;2;0
2020-09-03;1;11;24;0;0;0
2020-09-02;1;11;25;0;1;0
2020-09-01;0;10;25;0;0;0
2020-08-31;3;12;25;0;2;0
2020-08-30;2;9;24;0;1;0
2020-08-29;1;7;23;0;0;0
2020-08-28;4;7;23;0;1;1
2020-08-27;2;5;23;0;0;0
2020-08-26;1;7;25;0;0;0
2020-08-25;4;9;26;0;2;0
2020-08-24;1;8;26;0;0;0
2020-08-23;0;8;26;0;0;0
2020-08-22;1;8;26;0;0;0
2020-08-21;2;9;29;0;0;0
2020-08-20;3;10;29;0;2;1
2020-08-19;3;11;27;0;2;2
2020-08-18;3;11;25;0;2;3
2020-08-17;1;9;23;0;0;2
2020-08-16;1;9;23;0;0;2
2020-08-15;1;9;23;0;0;2
2020-08-14;3;10;24;0;1;2
2020-08-13;4;9;23;0;2;2
2020-08-12;4;7;22;0;1;1
2020-08-11;1;5;23;0;0;2
2020-08-10;2;6;23;0;0;2
2020-08-09;3;7;23;0;0;1
2020-08-08;3;7;24;0;1;0
2020-08-07;1;7;25;0;1;0
2020-08-06;1;6;24;0;0;0
2020-08-05;1;5;24;0;0;1
2020-08-04;2;7;24;0;0;1
2020-08-03;2;7;25;0;1;1
2020-08-02;1;7;25;0;0;0
2020-08-01;1;9;26;0;1;0
2020-07-31;0;8;26;0;0;0
2020-07-30;1;9;28;0;0;0
2020-07-29;2;12;28;0;1;0
2020-07-28;3;12;28;0;1;0
2020-07-27;2;10;27;0;1;0
2020-07-26;2;9;28;0;2;0
2020-07-25;0;7;26;0;0;0
2020-07-24;3;7;26;0;0;1
2020-07-23;3;6;26;0;3;0
2020-07-22;2;4;26;0;0;0
2020-07-21;1;4;26;0;0;0
2020-07-20;1;6;26;0;0;0
2020-07-19;1;7;26;0;1;0
2020-07-18;0;6;25;0;0;0
2020-07-17;0;7;26;0;0;0
2020-07-16;1;8;27;0;1;0
2020-07-15;0;10;26;0;0;0
2020-07-14;3;10;27;0;1;0
2020-07-13;2;8;26;0;2;0
2020-07-12;1;6;24;0;1;0
2020-07-11;1;7;23;0;1;0
2020-07-10;1;8;23;0;1;0
2020-07-09;3;8;22;0;3;0
2020-07-08;0;7;20;0;0;0
2020-07-07;0;9;20;0;0;0
2020-07-06;0;9;23;0;0;0
2020-07-05;2;10;23;0;2;0
2020-07-04;2;8;21;0;1;0
2020-07-03;1;9;21;0;1;0
2020-07-02;2;8;20;0;2;0
2020-07-01;2;6;18;0;1;0
2020-06-30;0;4;17;0;0;0
2020-06-29;1;7;17;0;1;0
2020-06-28;1;7;16;0;1;0
2020-06-27;2;6;16;0;2;0
2020-06-26;0;4;14;0;0;0
2020-06-25;0;4;14;0;0;0
2020-06-24;0;5;15;0;0;0
2020-06-23;3;6;15;0;3;0
2020-06-22;1;3;12;0;0;0
2020-06-21;1;4;12;0;0;0
2020-06-20;1;4;13;0;1;0
2020-06-19;0;3;12;0;0;0
2020-06-18;1;3;13;0;1;0
2020-06-17;1;3;12;0;1;0
2020-06-16;0;2;13;0;0;0
2020-06-15;1;3;13;0;0;0
2020-06-14;0;2;13;0;0;0
2020-06-13;0;5;13;0;0;0
2020-06-12;0;5;14;0;0;0
2020-06-11;1;5;14;0;1;0
2020-06-10;0;5;14;0;0;0
2020-06-09;1;5;14;0;1;0
2020-06-08;0;4;14;0;0;0
2020-06-07;3;4;15;0;3;0
2020-06-06;0;1;12;0;0;0
2020-06-05;0;1;13;0;0;0
2020-06-04;1;2;13;0;1;0
2020-06-03;0;1;13;0;0;0
2020-06-02;0;2;14;0;0;0
2020-06-01;0;3;14;0;0;0
2020-05-31;0;3;15;0;0;0
2020-05-30;0;3;15;0;0;0
2020-05-29;1;3;15;0;1;0
2020-05-28;0;3;15;0;0;0
2020-05-27;1;3;15;0;1;0
2020-05-26;1;3;14;0;1;0
2020-05-25;0;2;13;0;0;0
2020-05-24;0;4;13;0;0;0
2020-05-23;0;4;13;0;0;0
2020-05-22;1;4;13;0;1;0
2020-05-21;0;3;14;0;0;0
2020-05-20;1;4;15;0;1;0
2020-05-19;0;3;14;0;0;0
2020-05-18;2;4;15;0;2;0
2020-05-17;0;2;13;0;0;0
2020-05-16;0;3;13;0;0;0
2020-05-15;0;4;17;0;0;0
2020-05-14;1;4;18;0;1;0
2020-05-13;0;4;17;0;0;1
2020-05-12;1;4;17;0;1;0
2020-05-11;0;4;18;0;0;0
2020-05-10;1;5;18;0;1;0
2020-05-09;1;4;17;0;1;0
2020-05-08;0;4;16;0;0;0
2020-05-07;1;4;19;0;0;0
2020-05-06;0;4;22;0;0;0
2020-05-05;1;5;22;0;1;0
2020-05-04;1;4;21;0;1;0
2020-05-03;0;3;21;0;0;0
2020-05-02;1;3;22;0;1;0
2020-05-01;0;2;22;0;0;0
2020-04-30;1;2;22;0;0;0
2020-04-29;1;2;22;0;1;0
2020-04-28;1;3;22;0;0;0
2020-04-27;1;4;22;0;0;0
2020-04-26;1;4;22;0;0;0
2020-04-25;0;5;22;0;0;0
2020-04-24;1;5;22;0;0;0
2020-04-23;1;5;22;0;0;0
2020-04-22;3;9;22;0;1;0
2020-04-21;2;8;21;0;1;0
2020-04-20;0;7;21;0;0;0
2020-04-19;1;7;21;0;1;0
2020-04-18;0;8;21;0;0;0
2020-04-17;1;8;22;0;1;0
2020-04-16;4;7;21;0;4;0
2020-04-15;1;3;18;0;0;0
2020-04-14;0;5;18;0;0;0
2020-04-13;0;9;18;0;0;0
2020-04-12;2;9;18;0;2;0
2020-04-11;0;7;16;0;0;0
2020-04-10;0;8;19;0;0;0
2020-04-09;0;9;19;0;0;0
2020-04-08;3;10;19;0;3;0
2020-04-07;4;7;17;0;3;0
2020-04-06;0;3;14;0;0;0
2020-04-05;0;4;15;0;0;0
2020-04-04;1;4;16;0;1;0
2020-04-03;1;3;15;0;1;0
2020-04-02;1;2;14;0;1;0
2020-04-01;0;1;14;0;0;0
2020-03-31;0;2;17;0;0;0
2020-03-30;1;2;19;0;1;0
2020-03-29;0;1;20;0;0;0
2020-03-28;0;2;20;0;0;0
2020-03-27;0;2;22;0;0;0
2020-03-26;0;3;23;0;0;0
2020-03-25;1;4;25;0;0;0
2020-03-24;1;5;25;0;1;0
2020-03-23;0;5;24;0;0;0
2020-03-22;1;5;24;0;1;0
2020-03-21;0;4;23;0;0;0
2020-03-20;1;4;23;0;1;0
2020-03-19;1;3;23;0;1;0
2020-03-18;1;5;23;0;0;0
2020-03-17;2;5;24;0;2;0
2020-03-16;0;3;23;0;0;0
2020-03-15;0;4;23;0;0;0
2020-03-14;0;4;25;0;0;0
2020-03-13;0;5;26;0;0;0
2020-03-12;3;6;27;0;3;0
2020-03-11;0;3;27;0;0;0
2020-03-10;0;3;29;0;0;0
2020-03-09;1;4;29;0;1;0
2020-03-08;0;6;28;0;0;0
2020-03-07;1;8;29;0;1;0
2020-03-06;1;9;31;0;1;0
2020-03-05;0;8;30;0;0;0
2020-03-04;0;10;31;0;0;0
2020-03-03;1;11;31;0;1;0
2020-03-02;3;12;30;0;2;0
2020-03-01;2;9;28;0;2;0
2020-02-29;2;7;29;0;1;0
2020-02-28;0;6;28;0;0;0
2020-02-27;3;6;28;0;3;0
2020-02-26;1;3;25;0;1;0
2020-02-25;2;3;24;0;2;0
2020-02-24;0;2;22;0;0;0
2020-02-23;0;3;22;0;0;0
2020-02-22;0;4;22;0;0;0
2020-02-21;0;4;22;0;0;0
2020-02-20;0;6;23;0;0;0
2020-02-19;1;7;24;0;1;0
2020-02-18;1;7;23;0;1;0
2020-02-17;1;10;22;0;1;0
2020-02-16;1;11;21;0;1;0
2020-02-15;0;10;20;0;0;0
2020-02-14;2;10;20;0;2;0
2020-02-13;1;9;18;0;1;0
2020-02-12;1;11;18;0;1;0
2020-02-11;4;10;18;0;3;0
2020-02-10;2;7;15;0;2;0
2020-02-09;0;5;13;0;0;0
2020-02-08;0;5;13;0;0;0
2020-02-07;1;5;13;0;1;0
2020-02-06;3;7;12;0;3;0
2020-02-05;0;4;9;0;0;0
2020-02-04;1;4;10;0;1;0
2020-02-03;0;3;9;0;0;0
2020-02-02;0;3;11;0;0;0
2020-02-01;0;3;11;0;0;0
2020-01-31;3;3;12;0;3;0
2020-01-30;0;0;12;0;0;0
2020-01-29;0;0;12;0;0;0
2020-01-28;0;1;12;0;0;0
2020-01-27;0;2;13;0;0;0
2020-01-26;0;2;13;0;0;0
2020-01-25;0;2;14;0;0;0
2020-01-24;0;2;14;0;0;0
2020-01-23;0;3;14;0;0;0
2020-01-22;1;3;14;0;1;0
2020-01-21;1;2;13;0;1;0
2020-01-20;0;2;12;0;0;0
2020-01-19;0;3;12;0;0;0
2020-01-18;0;3;12;0;0;0
2020-01-17;1;3;12;0;1;0
2020-01-16;0;2;11;0;0;0
2020-01-15;0;2;12;0;0;0
2020-01-14;1;2;13;0;1;0
2020-01-13;1;1;12;0;1;0
2020-01-12;0;1;13;0;0;0
2020-01-11;0;1;13;0;0;0
2020-01-10;0;3;14;0;0;0
2020-01-09;0;3;14;0;0;0
2020-01-08;0;4;14;0;0;0
2020-01-07;0;7;15;0;0;0
2020-01-06;1;7;15;0;1;0
2020-01-05;0;6;20;0;0;0
2020-01-04;2;7;20;0;2;0
2020-01-03;0;5;19;0;0;0
2020-01-02;1;6;21;0;1;0
2020-01-01;3;5;20;0;3;0
2019-12-31;0;2;17;0;0;0
2019-12-30;0;2;17;0;0;0
2019-12-29;1;2;17;0;1;0
2019-12-28;0;1;16;0;0;0
2019-12-27;1;1;16;0;1;0
2019-12-26;0;0;16;0;0;0
2019-12-25;0;0;16;0;0;0
2019-12-24;0;0;18;0;0;0
2019-12-23;0;1;18;0;0;0
2019-12-22;0;2;19;0;0;0
2019-12-21;0;2;19;0;0;0
2019-12-20;0;4;19;0;0;0
2019-12-19;0;4;22;0;0;0
2019-12-18;0;5;24;0;0;0
2019-12-17;1;5;25;0;1;0
2019-12-16;1;4;24;0;1;0
2019-12-15;0;4;23;0;0;0
2019-12-14;2;4;23;0;2;0
2019-12-13;0;8;23;0;0;0
2019-12-12;1;8;23;0;1;0
2019-12-11;0;8;23;0;0;0
2019-12-10;0;10;24;0;0;0
2019-12-09;1;10;24;0;1;0
2019-12-08;0;9;24;0;0;0
2019-12-07;6;9;25;0;6;0
2019-12-06;0;3;19;0;0;0
2019-12-05;1;3;21;0;1;0
2019-12-04;2;2;20;0;2;0
2019-12-03;0;1;19;0;0;0
2019-12-02;0;1;19;0;0;0
2019-12-01;0;3;20;0;0;0
2019-11-30;0;3;21;0;0;0
2019-11-29;0;4;22;0;0;0
2019-11-28;0;4;24;0;0;0
2019-11-27;1;4;27;0;1;0
2019-11-26;0;6;26;0;0;0
2019-11-25;2;8;26;0;2;0
2019-11-24;0;7;25;0;0;0
2019-11-23;1;7;25;0;1;0
2019-11-22;0;6;27;0;0;0
2019-11-21;0;6;28;0;0;0
2019-11-20;3;8;32;0;2;0
2019-11-19;2;6;31;0;2;0
2019-11-18;2;5;29;0;2;0
2019-11-17;0;4;27;0;0;0
2019-11-16;0;4;27;0;0;0
2019-11-15;0;5;30;0;0;0
2019-11-14;2;6;31;0;2;0
2019-11-13;0;4;32;0;0;0
2019-11-12;1;6;32;0;1;0
2019-11-11;1;5;32;0;1;0
2019-11-10;0;5;31;0;0;0
2019-11-09;1;5;33;0;1;0
2019-11-08;1;5;33;0;1;0
2019-11-07;0;5;32;0;0;0
2019-11-06;2;6;32;0;2;0
2019-11-05;0;6;32;0;0;0
2019-11-04;1;9;32;0;0;0
2019-11-03;0;8;33;0;0;0
2019-11-02;1;9;35;0;1;0
2019-11-01;1;9;35;0;1;0
2019-10-31;1;8;35;0;1;0
2019-10-30;2;10;34;0;1;0
2019-10-29;4;10;34;0;4;0
2019-10-28;0;10;30;0;0;0
2019-10-27;1;11;31;0;1;0
2019-10-26;1;10;32;0;1;0
2019-10-25;0;9;32;0;0;0
2019-10-24;3;9;32;0;2;0
2019-10-23;1;9;31;0;0;0
2019-10-22;4;10;32;0;4;0
2019-10-21;1;9;30;0;1;0
2019-10-20;0;8;30;0;0;0
2019-10-19;1;9;31;0;1;0
2019-10-18;0;8;30;0;0;0
2019-10-17;3;10;31;0;3;0
2019-10-16;1;8;28;0;1;0
2019-10-15;3;7;32;0;3;0
2019-10-14;0;4;31;0;0;0
2019-10-13;1;6;31;0;1;0
2019-10-12;0;5;31;0;0;0
2019-10-11;2;6;31;0;2;0
2019-10-10;1;6;30;0;1;0
2019-10-09;0;6;31;0;0;0
2019-10-08;0;7;31;0;0;0
2019-10-07;2;7;31;0;2;0
2019-10-06;0;6;29;0;0;0
2019-10-05;1;6;29;0;1;0
2019-10-04;2;7;30;0;2;0
2019-10-03;1;7;29;0;1;0
2019-10-02;1;7;29;0;1;0
2019-10-01;0;6;28;0;0;0
2019-09-30;1;7;28;0;1;0
2019-09-29;0;7;27;0;0;0
2019-09-28;2;9;27;0;2;0
2019-09-27;2;8;26;0;1;0
2019-09-26;1;8;27;0;1;0
2019-09-25;0;7;26;0;0;0
2019-09-24;1;8;27;0;1;0
2019-09-23;2;7;26;0;1;0
2019-09-22;2;10;25;0;2;0
2019-09-21;1;10;23;0;1;0
2019-09-20;1;9;24;0;1;0
2019-09-19;0;9;25;0;0;0
2019-09-18;1;9;26;0;1;0
2019-09-17;0;9;25;0;0;0
2019-09-16;5;11;25;0;4;0
2019-09-15;2;8;23;0;2;0
2019-09-14;0;6;22;0;0;0
2019-09-13;1;6;23;0;1;0
2019-09-12;0;5;23;0;0;0
2019-09-11;2;7;25;0;2;0
2019-09-10;2;6;23;0;2;0
2019-09-09;1;5;22;0;1;0
2019-09-08;0;4;21;0;0;0
2019-09-07;0;4;21;0;0;0
2019-09-06;0;4;21;0;0;0
2019-09-05;2;4;21;0;2;0
2019-09-04;1;3;19;0;1;0
2019-09-03;1;4;19;0;1;0
2019-09-02;0;3;19;0;0;0
2019-09-01;0;4;20;0;0;0
2019-08-31;0;4;20;0;0;0
2019-08-30;0;4;20;0;0;0
2019-08-29;1;4;21;0;1;0
2019-08-28;2;5;20;0;2;0
2019-08-27;0;5;21;0;0;0
2019-08-26;1;6;23;0;1;0
2019-08-25;0;5;22;0;0;0
2019-08-24;0;5;22;0;0;0
2019-08-23;0;7;24;0;0;0
2019-08-22;2;8;24;0;1;0
2019-08-21;2;8;24;0;2;0
2019-08-20;1;7;23;0;1;0
2019-08-19;0;8;23;0;0;0
2019-08-18;0;8;23;0;0;0
2019-08-17;2;9;23;0;2;0
2019-08-16;1;7;23;0;1;0
2019-08-15;2;6;25;0;2;0
2019-08-14;1;4;25;0;1;0
2019-08-13;2;3;25;0;2;0
2019-08-12;0;1;23;0;0;0
2019-08-11;1;2;24;0;1;0
2019-08-10;0;2;28;0;0;0
2019-08-09;0;3;28;0;0;0
2019-08-08;0;3;29;0;0;0
2019-08-07;0;3;29;0;0;0
2019-08-06;0;4;29;0;0;0
2019-08-05;1;4;29;0;1;0
2019-08-04;1;6;28;0;1;0
2019-08-03;1;7;28;0;1;1
2019-08-02;0;6;29;0;0;1
2019-08-01;0;6;31;0;0;1
2019-07-31;1;8;31;0;1;1
2019-07-30;0;7;32;0;0;1
2019-07-29;3;8;33;0;3;1
2019-07-28;2;6;30;0;1;1
2019-07-27;1;6;33;0;0;1
2019-07-26;0;6;43;0;0;1
2019-07-25;2;6;52;0;1;1
2019-07-24;1;6;56;0;0;1
2019-07-23;1;9;66;0;1;1
2019-07-22;1;10;76;0;1;1
2019-07-21;2;11;82;0;0;0
2019-07-20;0;10;92;0;0;0
2019-07-19;0;11;100;0;0;0
2019-07-18;2;16;110;0;1;0
2019-07-17;3;14;126;0;3;0
2019-07-16;2;12;127;0;2;0
2019-07-15;3;11;126;0;1;0
2019-07-14;1;10;125;0;0;0
2019-07-13;2;10;125;0;2;0
2019-07-12;5;8;123;0;5;0
2019-07-11;0;4;119;0;0;0
2019-07-10;1;6;120;0;0;0
2019-07-09;2;7;121;0;1;0
2019-07-08;0;6;120;0;0;0
2019-07-07;0;8;120;0;0;0
2019-07-06;1;9;120;0;0;0
2019-07-05;1;10;120;0;0;0
2019-07-04;2;13;121;0;2;0
2019-07-03;2;21;120;0;2;0
2019-07-02;0;28;118;0;0;0
2019-07-01;3;33;118;0;1;0
2019-06-30;3;42;118;0;0;0
2019-06-29;4;53;118;0;0;0
2019-06-28;5;60;121;0;4;0
2019-06-27;13;67;119;0;9;0
2019-06-26;10;66;113;0;8;0
2019-06-25;7;68;105;0;6;0
2019-06-24;13;79;101;0;8;0
2019-06-23;13;75;93;0;12;0
2019-06-22;8;64;82;0;8;0
2019-06-21;14;56;75;0;11;0
2019-06-20;11;44;67;0;9;0
2019-06-19;12;35;58;0;10;0
2019-06-18;19;25;50;0;19;0
2019-06-17;4;7;32;0;4;0
2019-06-16;1;6;30;0;1;0
2019-06-15;0;5;29;0;0;0
2019-06-14;0;5;31;0;0;0
2019-06-13;0;5;31;0;0;0
2019-06-12;1;5;31;0;1;0
2019-06-11;1;5;31;0;1;0
2019-06-10;3;5;30;0;3;0
2019-06-09;0;2;28;0;0;0
2019-06-08;0;2;29;0;0;0
2019-06-07;0;4;29;0;0;0
2019-06-06;0;4;29;0;0;0
2019-06-05;1;7;30;0;1;1
2019-06-04;1;8;30;0;1;0
2019-06-03;0;10;29;0;0;0
2019-06-02;0;10;31;0;0;0
2019-06-01;2;12;32;0;1;0
2019-05-31;0;11;35;0;0;0
2019-05-30;3;12;40;0;3;0
2019-05-29;3;10;38;0;1;1
2019-05-28;3;10;42;0;3;0
2019-05-27;0;7;47;0;0;0
2019-05-26;2;9;73;0;0;0
2019-05-25;0;8;84;0;0;0
2019-05-24;1;10;95;0;1;0
2019-05-23;1;9;108;0;1;0
2019-05-22;3;11;121;0;2;0
2019-05-21;0;9;128;0;0;0
2019-05-20;3;9;131;0;1;0
2019-05-19;1;7;130;0;1;0
2019-05-18;2;6;130;0;2;0
2019-05-17;0;7;128;0;0;0
2019-05-16;3;8;132;0;2;0
2019-05-15;0;7;132;0;0;0
2019-05-14;1;7;139;0;0;0
2019-05-13;1;8;139;0;1;0
2019-05-12;0;10;138;0;0;0
2019-05-11;3;10;139;0;3;0
2019-05-10;1;9;136;0;1;0
2019-05-09;2;9;136;0;0;0
2019-05-08;0;13;143;0;0;0
2019-05-07;2;18;144;0;1;0
2019-05-06;3;18;146;0;2;0
2019-05-05;0;21;145;0;0;0
2019-05-04;4;29;148;0;4;0
2019-05-03;1;51;149;0;1;0
2019-05-02;5;61;148;0;4;0
2019-05-01;5;68;144;0;5;0
2019-04-30;2;77;139;0;1;0
2019-04-29;5;90;140;0;3;0
2019-04-28;9;96;138;0;8;0
2019-04-27;28;91;132;0;25;1
2019-04-26;13;66;110;0;10;1
2019-04-25;12;56;104;0;11;0
2019-04-24;18;45;94;0;16;1
2019-04-23;15;33;80;0;14;1
2019-04-22;11;21;66;0;10;1
2019-04-21;3;17;61;0;2;1
2019-04-20;0;15;63;0;0;1
2019-04-19;1;15;66;0;1;1
2019-04-18;0;15;66;0;0;0
2019-04-17;5;15;66;0;4;1
2019-04-16;2;12;65;0;2;1
2019-04-15;8;17;67;0;7;1
2019-04-14;1;11;60;0;0;1
2019-04-13;0;14;61;0;0;1
2019-04-12;1;15;62;0;1;1
2019-04-11;0;19;62;0;0;0
2019-04-10;1;24;65;0;1;1
2019-04-09;8;23;65;0;7;1
2019-04-08;2;16;59;0;0;1
2019-04-07;4;15;60;0;3;1
2019-04-06;1;14;57;0;1;1
2019-04-05;6;14;56;0;5;1
2019-04-04;5;10;52;0;4;0
2019-04-03;0;10;48;0;0;1
2019-04-02;1;14;48;0;0;1
2019-04-01;0;14;49;0;0;1
2019-03-31;2;16;52;0;2;1
2019-03-30;1;14;52;0;1;1
2019-03-29;2;18;54;0;1;1
2019-03-28;4;20;53;0;3;1
2019-03-27;5;21;54;0;4;1
2019-03-26;1;19;52;0;1;1
2019-03-25;2;18;51;0;1;0
2019-03-24;0;19;52;0;0;0
2019-03-23;5;23;52;0;5;0
2019-03-22;4;18;48;0;4;0
2019-03-21;4;15;45;0;3;0
2019-03-20;3;13;42;0;2;0
2019-03-19;0;12;44;0;0;0
2019-03-18;4;15;50;0;3;0
2019-03-17;5;13;47;0;4;0
2019-03-16;0;10;45;0;0;0
2019-03-15;1;11;46;0;1;0
2019-03-14;2;10;48;0;2;0
2019-03-13;1;8;47;0;1;0
2019-03-12;4;8;57;0;3;0
2019-03-11;2;5;55;0;1;0
2019-03-10;1;4;59;0;0;0
2019-03-09;1;4;61;0;1;0
2019-03-08;1;6;62;0;0;0
2019-03-07;0;9;65;0;0;0
2019-03-06;1;12;69;0;1;0
2019-03-05;1;11;70;0;1;0
2019-03-04;0;15;71;0;0;0
2019-03-03;1;17;71;0;1;1
2019-03-02;3;17;70;0;3;1
2019-03-01;3;16;70;0;2;1
2019-02-28;3;14;68;0;3;1
2019-02-27;0;12;66;0;0;1
2019-02-26;5;13;69;0;5;1
2019-02-25;3;8;66;0;2;1
2019-02-24;1;10;67;0;0;1
2019-02-23;3;15;70;0;2;1
2019-02-22;0;13;69;0;0;1
2019-02-21;1;15;74;0;1;1
2019-02-20;1;15;74;0;1;1
2019-02-19;0;17;74;0;0;1
2019-02-18;5;18;74;0;4;1
2019-02-17;6;25;71;0;6;1
2019-02-16;0;20;65;0;0;1
2019-02-15;2;25;74;0;2;1
2019-02-14;1;25;75;0;1;1
2019-02-13;3;26;77;0;3;1
2019-02-12;1;26;77;0;1;1
2019-02-11;12;29;77;0;10;1
2019-02-10;2;21;71;0;1;1
2019-02-09;5;22;71;0;5;1
2019-02-08;2;17;68;0;2;1
2019-02-07;4;15;70;0;2;1
2019-02-06;3;16;70;0;3;1
2019-02-05;4;13;68;0;4;1
2019-02-04;2;10;64;0;2;1
2019-02-03;3;11;62;0;2;0
2019-02-02;0;11;61;0;0;0
2019-02-01;0;15;66;0;0;0
2019-01-31;4;18;71;0;3;0
2019-01-30;0;16;68;0;0;1
2019-01-29;2;21;77;0;2;1
2019-01-28;4;20;79;0;2;1
2019-01-27;2;18;77;0;1;0
2019-01-26;4;17;81;0;3;0
2019-01-25;4;14;80;0;3;0
2019-01-24;2;11;79;0;1;0
2019-01-23;6;19;78;0;5;1
2019-01-22;2;18;78;0;2;0
2019-01-21;1;19;79;0;1;0
2019-01-20;0;21;78;0;0;0
2019-01-19;2;22;83;0;1;0
2019-01-18;0;25;86;0;0;0
2019-01-17;9;26;88;0;8;0
2019-01-16;5;20;82;0;4;1
2019-01-15;4;20;79;0;4;0
2019-01-14;4;18;75;0;3;0
2019-01-13;1;15;73;0;1;0
2019-01-12;4;14;74;0;4;0
2019-01-11;1;10;74;0;1;0
2019-01-10;2;10;74;0;2;0
2019-01-09;4;14;79;0;4;1
2019-01-08;2;15;78;0;2;0
2019-01-07;1;13;79;0;1;0
2019-01-06;0;21;82;0;0;0
2019-01-05;0;25;87;0;0;1
2019-01-04;1;26;88;0;1;1
2019-01-03;6;30;88;0;5;1
2019-01-02;6;27;90;0;5;1
2019-01-01;0;23;85;0;0;0
2018-12-31;9;23;85;0;9;0
2018-12-30;4;19;76;0;4;0
2018-12-29;1;19;76;0;0;1
2018-12-28;5;18;79;0;5;1
2018-12-27;2;18;74;0;2;1
2018-12-26;2;20;77;0;2;1
2018-12-25;0;20;78;0;0;1
2018-12-24;5;22;79;0;5;1
2018-12-23;4;18;75;0;3;1
2018-12-22;1;15;75;0;0;1
2018-12-21;5;16;77;0;5;1
2018-12-20;5;13;76;0;3;1
2018-12-19;2;13;73;0;2;0
2018-12-18;2;12;74;0;2;0
2018-12-17;1;17;72;0;1;0
2018-12-16;0;19;76;0;0;0
2018-12-15;1;22;81;0;1;0
2018-12-14;3;25;83;0;2;1
2018-12-13;5;28;82;0;4;1
2018-12-12;1;25;80;0;0;0
2018-12-11;9;26;82;0;8;0
2018-12-10;3;25;75;0;3;0
2018-12-09;3;22;72;0;3;0
2018-12-08;5;19;73;0;4;0
2018-12-07;6;15;72;0;4;1
2018-12-06;1;16;70;0;1;1
2018-12-05;1;18;74;0;1;0
2018-12-04;8;17;74;0;6;0
2018-12-03;0;17;69;0;0;0
2018-12-02;0;20;74;0;0;0
