﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-15;9;107;354;0;8;1
2022-05-14;9;109;354;0;7;0
2022-05-13;19;112;363;0;13;0
2022-05-12;23;114;357;0;17;0
2022-05-11;31;113;354;0;25;1
2022-05-10;16;103;342;0;14;2
2022-05-09;12;97;331;0;8;1
2022-05-08;13;97;329;0;11;1
2022-05-07;12;91;329;0;10;0
2022-05-06;17;84;324;0;15;0
2022-05-05;23;75;309;0;18;0
2022-05-04;18;74;296;0;16;1
2022-05-03;12;80;290;0;9;2
2022-05-02;10;81;283;0;9;1
2022-05-01;6;83;282;0;4;1
2022-04-30;6;84;283;0;4;0
2022-04-29;7;88;291;0;7;1
2022-04-28;18;89;293;0;16;1
2022-04-27;23;87;289;0;20;1
2022-04-26;15;84;284;0;13;2
2022-04-25;12;85;273;0;9;2
2022-04-24;8;86;267;0;5;2
2022-04-23;11;85;274;0;11;1
2022-04-22;9;80;271;0;7;2
2022-04-21;16;81;273;0;12;1
2022-04-20;20;84;278;0;17;2
2022-04-19;18;74;266;0;14;2
2022-04-18;12;72;259;0;10;2
2022-04-17;5;74;252;0;4;2
2022-04-16;8;73;260;0;6;1
2022-04-15;9;73;270;0;7;2
2022-04-14;21;76;277;0;18;1
2022-04-13;9;62;270;0;8;1
2022-04-12;14;54;276;0;13;1
2022-04-11;14;46;267;0;13;1
2022-04-10;4;46;259;0;3;1
2022-04-09;6;45;275;0;6;0
2022-04-08;12;47;283;0;11;1
2022-04-07;5;44;284;0;3;3
2022-04-06;1;53;286;0;0;3
2022-04-05;7;62;296;0;5;3
2022-04-04;15;71;302;0;8;2
2022-04-03;5;75;299;0;2;2
2022-04-02;9;73;310;0;5;1
2022-04-01;11;71;310;1;6;3
2022-03-31;15;76;316;0;13;3
2022-03-30;11;72;318;0;9;2
2022-03-29;17;73;323;0;13;1
2022-03-28;18;78;321;0;14;0
2022-03-27;4;67;322;0;2;1
2022-03-26;6;72;339;0;4;1
2022-03-25;14;71;347;0;11;2
2022-03-24;10;71;366;0;7;2
2022-03-23;13;82;386;0;9;1
2022-03-22;22;87;408;0;17;1
2022-03-21;6;79;403;0;5;0
2022-03-20;8;88;411;0;8;1
2022-03-19;4;85;437;0;3;2
2022-03-18;13;88;464;0;12;3
2022-03-17;20;95;494;0;16;3
2022-03-16;18;92;517;0;12;2
2022-03-15;15;91;537;0;11;1
2022-03-14;15;83;531;0;12;0
2022-03-13;5;80;525;0;4;0
2022-03-12;6;87;544;0;6;0
2022-03-11;23;87;569;0;19;1
2022-03-10;16;80;588;0;14;1
2022-03-09;15;71;602;0;8;1
2022-03-08;5;74;622;0;4;1
2022-03-07;13;86;626;0;11;1
2022-03-06;12;89;626;0;10;1
2022-03-05;6;89;645;0;5;1
2022-03-04;18;100;664;0;16;1
2022-03-03;11;104;676;0;7;1
2022-03-02;16;108;697;0;11;2
2022-03-01;18;129;711;0;11;3
2022-02-28;16;143;715;0;14;4
2022-02-27;12;163;707;0;10;2
2022-02-26;17;165;726;0;14;3
2022-02-25;25;164;746;0;19;3
2022-02-24;17;177;762;0;12;3
2022-02-23;40;197;769;0;30;3
2022-02-22;33;207;759;0;22;2
2022-02-21;40;221;746;1;27;2
2022-02-20;14;223;724;1;11;2
2022-02-19;14;219;734;1;13;1
2022-02-18;39;213;760;1;32;1
2022-02-17;41;206;756;1;22;1
2022-02-16;54;211;757;0;39;2
2022-02-15;51;210;741;0;37;1
2022-02-14;44;196;713;0;35;1
2022-02-13;11;188;687;0;5;2
2022-02-12;9;188;705;0;8;2
2022-02-11;34;191;721;0;24;2
2022-02-10;38;197;716;0;25;1
2022-02-09;47;191;722;0;30;2
2022-02-08;41;188;722;0;27;1
2022-02-07;38;186;699;0;28;2
2022-02-06;12;184;680;0;8;2
2022-02-05;11;190;677;0;9;2
2022-02-04;42;189;678;0;33;2
2022-02-03;31;187;680;0;23;1
2022-02-02;37;201;685;0;25;3
2022-02-01;39;208;673;0;28;3
2022-01-31;34;200;648;0;28;1
2022-01-30;20;192;624;0;19;1
2022-01-29;8;181;612;0;7;1
2022-01-28;38;180;624;0;30;1
2022-01-27;43;174;614;0;29;1
2022-01-26;51;185;609;0;36;2
2022-01-25;32;174;586;0;18;1
2022-01-24;32;183;576;0;21;1
2022-01-23;11;187;565;0;11;2
2022-01-22;8;186;573;0;7;2
2022-01-21;34;189;593;0;26;3
2022-01-20;49;188;590;0;37;4
2022-01-19;38;176;578;0;32;4
2022-01-18;34;162;575;0;25;2
2022-01-17;33;168;564;0;27;2
2022-01-16;10;174;550;0;8;3
2022-01-15;10;169;562;0;9;3
2022-01-14;30;169;588;0;22;3
2022-01-13;36;151;601;0;26;5
2022-01-12;29;133;616;0;23;5
2022-01-11;41;145;619;0;27;5
2022-01-10;39;143;612;0;29;5
2022-01-09;4;122;590;0;2;5
2022-01-08;11;121;619;0;10;4
2022-01-07;7;116;626;0;5;5
2022-01-06;16;118;638;0;10;4
2022-01-05;41;128;662;0;35;4
2022-01-04;34;119;645;0;28;6
2022-01-03;15;117;624;0;15;6
2022-01-02;3;115;617;0;2;7
2022-01-01;7;122;641;0;3;5
2021-12-31;12;129;670;0;7;5
2021-12-30;26;141;685;0;15;4
2021-12-29;36;149;701;0;22;3
2021-12-28;34;144;703;0;25;6
2021-12-27;15;148;688;0;13;6
2021-12-26;11;167;688;0;9;7
2021-12-25;13;172;703;0;9;5
2021-12-24;24;179;718;0;15;6
2021-12-23;34;185;734;0;25;5
2021-12-22;34;190;741;0;26;6
2021-12-21;37;204;742;0;23;8
2021-12-20;41;222;724;0;30;6
2021-12-19;17;218;703;0;13;6
2021-12-18;19;222;715;0;10;5
2021-12-17;25;217;725;0;15;5
2021-12-16;44;231;732;0;29;3
2021-12-15;48;219;729;0;35;4
2021-12-14;51;202;721;0;39;5
2021-12-13;42;197;689;0;28;7
2021-12-12;26;189;668;0;20;7
2021-12-11;10;174;665;0;6;7
2021-12-10;42;177;687;0;27;6
2021-12-09;29;172;693;0;16;5
2021-12-08;31;190;713;0;18;4
2021-12-07;50;194;723;0;31;6
2021-12-06;34;190;707;0;21;7
2021-12-05;10;193;694;0;8;6
2021-12-04;15;195;706;0;8;6
2021-12-03;36;199;723;0;23;5
2021-12-02;45;202;733;0;28;5
2021-12-01;39;194;728;0;27;7
2021-11-30;41;200;722;0;31;9
2021-11-29;38;202;697;0;25;10
2021-11-28;12;202;676;0;10;10
2021-11-27;17;198;694;0;12;10
2021-11-26;38;193;708;0;25;8
2021-11-25;37;192;711;0;24;7
2021-11-24;44;193;712;0;32;10
2021-11-23;46;183;692;0;29;9
2021-11-22;42;181;671;0;24;10
2021-11-21;10;185;658;0;5;13
2021-11-20;13;187;685;0;9;12
2021-11-19;42;185;699;0;31;11
2021-11-18;38;173;710;0;18;8
2021-11-17;40;180;721;0;25;10
2021-11-16;41;190;722;0;27;8
2021-11-15;43;197;703;0;25;10
2021-11-14;11;197;690;0;6;9
2021-11-13;12;206;699;0;8;8
2021-11-12;27;205;708;0;14;9
2021-11-11;40;212;722;0;22;8
2021-11-10;49;214;739;0;25;4
2021-11-09;53;216;742;0;35;5
2021-11-08;50;203;718;0;28;7
2021-11-07;20;196;692;0;15;6
2021-11-06;15;184;705;0;9;5
2021-11-05;30;177;732;0;18;6
2021-11-04;40;190;747;0;24;6
2021-11-03;53;192;754;0;34;4
2021-11-02;40;187;748;0;20;5
2021-11-01;41;194;739;0;26;7
2021-10-31;9;182;718;0;6;6
2021-10-30;7;187;736;0;5;6
2021-10-29;45;195;762;0;24;7
2021-10-28;46;204;767;0;27;6
2021-10-27;49;200;765;0;32;6
2021-10-26;39;207;752;0;27;11
2021-10-25;27;210;733;0;12;12
2021-10-24;13;223;726;0;9;10
2021-10-23;22;220;740;0;9;10
2021-10-22;47;221;767;0;31;9
2021-10-21;38;197;777;1;25;8
2021-10-20;59;189;785;1;39;8
2021-10-19;43;172;777;1;27;11
2021-10-18;44;185;758;1;26;11
2021-10-17;10;185;743;1;7;10
2021-10-16;17;190;767;1;12;10
2021-10-15;19;182;783;1;17;9
2021-10-14;22;199;786;1;18;9
2021-10-13;42;219;790;1;28;16
2021-10-12;56;229;784;1;35;14
2021-10-11;46;225;757;1;30;18
2021-10-10;15;220;728;1;11;13
2021-10-09;9;219;741;1;2;12
2021-10-08;46;222;761;1;27;12
2021-10-07;52;215;772;1;33;12
2021-10-06;55;220;756;1;35;12
2021-10-05;50;216;742;1;31;12
2021-10-04;46;211;721;1;30;11
2021-10-03;16;202;700;1;12;9
2021-10-02;10;198;708;0;6;9
2021-10-01;40;199;723;0;24;10
2021-09-30;49;202;725;0;27;13
2021-09-29;46;205;733;0;33;9
2021-09-28;46;213;726;0;22;9
2021-09-27;38;219;712;0;20;9
2021-09-26;10;232;702;0;9;10
2021-09-25;10;231;726;0;5;10
2021-09-24;43;239;745;0;21;10
2021-09-23;59;248;752;0;39;13
2021-09-22;55;237;724;0;40;10
2021-09-21;52;218;697;0;32;10
2021-09-20;48;209;670;0;32;9
2021-09-19;10;196;646;0;6;6
2021-09-18;15;197;657;0;12;6
2021-09-17;51;186;685;0;29;6
2021-09-16;44;180;679;0;30;7
2021-09-15;41;169;671;0;25;6
2021-09-14;38;180;673;0;24;8
2021-09-13;38;174;657;0;26;9
2021-09-12;10;173;635;0;7;7
2021-09-11;3;176;653;0;1;7
2021-09-10;35;183;676;0;24;7
2021-09-09;32;180;674;0;21;9
2021-09-08;51;181;684;0;37;7
2021-09-07;30;174;672;0;22;9
2021-09-06;39;188;658;0;23;9
2021-09-05;12;190;645;0;9;7
2021-09-04;10;188;655;0;7;7
2021-09-03;38;190;674;0;19;6
2021-09-02;38;208;693;0;19;6
2021-09-01;41;209;693;0;25;6
2021-08-31;52;214;688;0;30;8
2021-08-30;41;186;663;0;26;7
2021-08-29;12;168;641;0;10;8
2021-08-28;16;162;645;0;8;8
2021-08-27;50;161;659;0;33;7
2021-08-26;43;144;655;0;26;8
2021-08-25;44;158;664;0;31;6
2021-08-24;16;154;659;0;11;6
2021-08-23;15;166;654;0;14;9
2021-08-22;5;183;656;0;4;10
2021-08-21;15;188;674;1;12;10
2021-08-20;30;181;699;0;20;10
2021-08-19;54;190;724;0;37;8
2021-08-18;45;178;713;0;22;8
2021-08-17;35;172;727;0;22;8
2021-08-16;40;185;732;0;27;9
2021-08-15;10;184;713;0;8;9
2021-08-14;8;186;729;0;4;9
2021-08-13;40;193;752;0;26;8
2021-08-12;40;186;759;0;23;9
2021-08-11;35;185;761;0;23;7
2021-08-10;46;208;765;0;28;8
2021-08-09;35;197;743;0;29;10
2021-08-08;12;193;720;0;9;8
2021-08-07;16;189;732;0;10;8
2021-08-06;34;183;760;0;17;8
2021-08-05;41;176;761;0;26;8
2021-08-04;61;169;761;0;36;7
2021-08-03;31;157;756;0;22;8
2021-08-02;38;172;739;0;20;7
2021-08-01;7;168;726;0;6;6
2021-07-31;5;169;749;0;4;6
2021-07-30;26;181;772;0;14;6
2021-07-29;32;190;776;0;22;6
2021-07-28;41;203;775;0;27;6
2021-07-27;44;221;762;0;35;8
2021-07-26;36;214;735;0;26;8
2021-07-25;9;230;717;0;6;7
2021-07-24;17;250;737;0;14;8
2021-07-23;36;243;745;0;25;8
2021-07-22;51;243;742;0;36;8
2021-07-21;53;235;735;0;42;8
2021-07-20;35;227;709;0;23;8
2021-07-19;52;234;694;0;34;9
2021-07-18;29;226;666;0;26;9
2021-07-17;11;205;654;0;7;9
2021-07-16;43;204;684;0;25;10
2021-07-15;43;197;688;0;30;8
2021-07-14;50;208;683;0;36;10
2021-07-13;42;187;673;0;21;11
2021-07-12;47;192;660;0;28;9
2021-07-11;10;191;639;1;8;11
2021-07-10;10;189;656;1;6;11
2021-07-09;32;190;715;0;23;12
2021-07-08;55;199;720;0;35;11
2021-07-07;30;187;715;0;17;11
2021-07-06;46;194;727;0;32;9
2021-07-05;44;185;712;0;26;8
2021-07-04;13;165;697;0;5;9
2021-07-03;9;165;715;0;8;9
2021-07-02;40;166;741;0;29;9
2021-07-01;39;166;746;0;26;8
2021-06-30;39;160;752;0;23;8
2021-06-29;37;161;757;0;21;9
2021-06-28;17;168;746;0;14;7
2021-06-27;13;171;736;1;8;9
2021-06-26;11;171;756;1;6;9
2021-06-25;40;171;773;1;29;8
2021-06-24;37;157;777;0;23;8
2021-06-23;37;172;785;0;25;10
2021-06-22;46;177;794;0;30;10
2021-06-21;22;173;781;0;15;7
2021-06-20;12;189;775;0;8;10
2021-06-19;10;191;788;0;6;10
2021-06-18;25;194;811;0;15;9
2021-06-17;47;204;817;0;32;10
2021-06-16;42;237;816;0;25;10
2021-06-15;46;232;813;0;30;11
2021-06-14;41;233;789;0;23;8
2021-06-13;11;235;773;0;8;11
2021-06-12;14;243;787;0;8;11
2021-06-11;39;243;806;0;22;11
2021-06-10;83;242;801;0;70;11
2021-06-09;38;205;774;0;25;8
2021-06-08;49;216;754;0;27;11
2021-06-07;44;218;732;0;30;7
2021-06-06;18;217;707;0;16;6
2021-06-05;17;214;704;0;10;7
2021-06-04;37;208;721;0;21;6
2021-06-03;46;213;723;0;28;7
2021-06-02;50;206;704;1;28;9
2021-06-01;52;218;687;1;32;13
2021-05-31;46;211;655;1;26;8
2021-05-30;16;220;633;1;10;7
2021-05-29;9;226;644;0;5;7
2021-05-28;46;229;679;1;28;6
2021-05-27;38;225;672;1;22;5
2021-05-26;58;233;667;0;35;7
2021-05-25;53;230;649;0;30;9
2021-05-24;56;226;628;0;38;8
2021-05-23;20;215;594;0;17;7
2021-05-22;14;204;599;0;9;8
2021-05-21;40;202;614;0;26;8
2021-05-20;45;198;609;0;30;7
2021-05-19;49;193;609;0;27;8
2021-05-18;45;185;599;0;32;8
2021-05-17;43;199;573;0;26;8
2021-05-16;10;170;561;0;5;5
2021-05-15;8;169;591;0;7;5
2021-05-14;32;167;614;0;22;5
2021-05-13;39;159;614;0;20;6
2021-05-12;40;163;611;0;20;6
2021-05-11;63;171;614;0;45;9
2021-05-10;9;130;574;0;5;7
2021-05-09;7;136;573;0;5;7
2021-05-08;9;132;597;0;4;7
2021-05-07;26;130;631;0;10;7
2021-05-06;42;138;652;0;26;6
2021-05-05;48;148;663;1;25;6
2021-05-04;14;138;655;0;8;5
2021-05-03;15;152;653;0;11;6
2021-05-02;4;163;652;0;0;6
2021-05-01;9;173;672;0;5;6
2021-04-30;35;172;708;0;17;6
2021-04-29;57;181;727;0;41;6
2021-04-28;38;158;710;0;21;6
2021-04-27;31;160;723;0;20;7
2021-04-26;29;174;710;0;15;10
2021-04-25;12;175;703;0;7;9
2021-04-24;8;177;720;0;5;9
2021-04-23;36;186;749;0;24;11
2021-04-22;33;198;772;0;19;11
2021-04-21;45;221;789;0;23;10
2021-04-20;49;217;804;0;29;11
2021-04-19;34;202;784;0;17;9
2021-04-18;12;209;776;0;9;5
2021-04-17;16;205;792;0;10;5
2021-04-16;51;197;811;0;32;6
2021-04-15;64;192;818;0;36;8
2021-04-14;45;189;821;0;22;8
2021-04-13;36;198;844;0;20;8
2021-04-12;39;212;837;0;21;9
2021-04-11;9;208;821;0;2;9
2021-04-10;12;209;851;1;4;9
2021-04-09;44;215;882;1;21;10
2021-04-08;60;211;893;1;39;10
2021-04-07;53;213;880;1;31;11
2021-04-06;50;221;856;1;37;10
2021-04-05;34;213;826;1;17;10
2021-04-04;7;231;818;0;3;10
2021-04-03;13;235;845;0;8;10
2021-04-02;36;233;866;0;17;9
2021-04-01;65;238;876;0;41;10
2021-03-31;68;233;870;0;39;9
2021-03-30;45;232;858;0;22;7
2021-03-29;54;243;845;0;37;8
2021-03-28;13;244;814;0;4;9
2021-03-27;12;245;838;0;10;7
2021-03-26;38;247;874;0;26;7
2021-03-25;53;246;886;0;34;8
2021-03-24;60;238;875;0;42;8
2021-03-23;52;235;868;0;36;8
2021-03-22;58;237;843;0;37;8
2021-03-21;13;251;821;0;9;10
2021-03-20;15;255;838;0;13;9
2021-03-19;41;249;855;0;25;8
2021-03-18;45;256;863;1;31;8
2021-03-17;58;262;878;1;38;7
2021-03-16;56;260;891;0;37;9
2021-03-15;69;255;866;0;49;12
2021-03-14;16;204;829;0;11;12
2021-03-13;10;202;844;0;6;11
2021-03-12;44;203;875;0;32;9
2021-03-11;58;203;878;0;36;10
2021-03-10;56;191;877;0;27;9
2021-03-09;53;191;881;0;26;12
2021-03-08;13;197;868;0;8;13
2021-03-07;13;221;870;0;7;13
2021-03-06;13;223;900;0;8;13
2021-03-05;46;220;931;0;30;12
2021-03-04;42;221;943;0;27;10
2021-03-03;47;239;937;0;29;11
2021-03-02;56;250;946;0;35;13
2021-03-01;53;237;925;0;29;12
2021-02-28;14;244;909;0;9;10
2021-02-27;11;247;932;0;10;10
2021-02-26;48;255;955;0;29;10
2021-02-25;60;250;955;0;44;8
2021-02-24;55;234;957;0;35;10
2021-02-23;42;230;966;0;24;12
2021-02-22;54;259;958;0;39;16
2021-02-21;17;274;928;0;8;14
2021-02-20;23;275;951;0;19;14
2021-02-19;44;266;969;0;28;13
2021-02-18;45;265;969;0;25;15
2021-02-17;52;278;972;0;36;10
2021-02-16;68;280;970;0;46;11
2021-02-15;77;268;939;0;48;15
2021-02-14;14;239;905;0;13;12
2021-02-13;14;239;910;0;13;12
2021-02-12;41;237;928;0;25;12
2021-02-11;56;250;929;0;40;12
2021-02-10;58;250;916;0;35;9
2021-02-09;55;258;912;0;35;11
2021-02-08;45;245;896;0;27;15
2021-02-07;14;258;879;0;13;14
2021-02-06;13;260;883;0;10;14
2021-02-05;52;262;879;0;31;13
2021-02-04;56;260;867;0;36;12
2021-02-03;69;258;862;0;50;8
2021-02-02;43;242;829;0;23;9
2021-02-01;62;269;823;0;41;9
2021-01-31;19;274;794;0;15;11
2021-01-30;17;276;793;0;14;11
2021-01-29;48;270;796;0;31;11
2021-01-28;57;270;789;0;35;11
2021-01-27;52;269;796;0;32;7
2021-01-26;64;268;792;0;48;7
2021-01-25;66;248;758;0;45;9
2021-01-24;20;237;724;0;17;8
2021-01-23;13;239;716;0;9;8
2021-01-22;50;247;736;0;34;8
2021-01-21;55;230;728;0;37;7
2021-01-20;51;225;726;0;35;7
2021-01-19;41;218;721;0;30;6
2021-01-18;59;216;706;0;41;10
2021-01-17;21;208;676;0;13;6
2021-01-16;25;210;690;0;14;6
2021-01-15;33;207;718;0;25;8
2021-01-14;43;198;754;0;30;7
2021-01-13;38;166;765;0;26;6
2021-01-12;37;159;770;0;24;5
2021-01-11;47;166;764;0;31;7
2021-01-10;21;150;753;0;15;6
2021-01-09;15;152;786;0;10;6
2021-01-08;24;153;818;0;18;7
2021-01-07;10;147;839;0;6;6
2021-01-06;31;156;868;0;21;7
2021-01-05;44;161;872;0;32;5
2021-01-04;32;173;861;0;18;8
2021-01-03;19;187;861;0;16;8
2021-01-02;13;182;880;0;11;8
2021-01-01;16;184;899;0;14;9
2020-12-31;23;179;923;0;16;7
2020-12-30;35;192;941;0;23;8
2020-12-29;54;197;945;0;35;7
2020-12-28;47;200;919;0;33;10
2020-12-27;16;197;921;0;12;9
2020-12-26;15;197;936;0;9;9
2020-12-25;14;200;956;0;11;9
2020-12-24;40;218;980;0;28;8
2020-12-23;42;230;990;0;31;9
2020-12-22;50;260;994;0;31;8
2020-12-21;40;267;976;0;34;9
2020-12-20;15;268;958;0;12;8
2020-12-19;16;274;975;0;12;8
2020-12-18;37;281;992;0;20;9
2020-12-17;60;307;1010;0;41;8
2020-12-16;74;309;1016;2;53;9
2020-12-15;65;293;995;1;40;7
2020-12-14;50;287;974;1;30;8
2020-12-13;22;281;968;1;19;9
2020-12-12;26;282;990;0;20;9
2020-12-11;65;279;999;0;54;9
2020-12-10;58;259;982;0;41;10
2020-12-09;52;241;982;0;32;11
2020-12-08;54;248;984;0;36;10
2020-12-07;42;245;963;0;26;10
2020-12-06;23;248;946;0;19;7
2020-12-05;23;239;951;0;18;8
2020-12-04;44;257;973;0;33;8
2020-12-03;44;252;963;0;27;11
2020-12-02;53;256;964;0;34;12
2020-12-01;52;254;969;0;33;11
2020-11-30;49;260;945;1;28;11
2020-11-29;16;265;932;1;12;7
2020-11-28;44;266;944;1;37;7
2020-11-27;43;247;937;1;31;7
2020-11-26;52;247;935;1;28;7
2020-11-25;51;245;938;1;34;9
2020-11-24;60;250;942;1;42;5
2020-11-23;46;255;910;1;30;7
2020-11-22;20;264;893;1;15;8
2020-11-21;24;269;908;1;14;8
2020-11-20;46;278;921;1;28;8
2020-11-19;46;288;934;1;31;7
2020-11-18;60;289;930;1;36;7
2020-11-17;65;287;930;1;46;7
2020-11-16;62;281;904;1;33;8
2020-11-15;26;276;881;1;22;10
2020-11-14;28;269;882;1;23;10
2020-11-13;56;254;885;1;38;10
2020-11-12;55;238;861;1;31;10
2020-11-11;50;241;863;1;34;8
2020-11-10;65;230;857;1;44;5
2020-11-09;53;214;822;1;37;5
2020-11-08;17;222;794;0;14;8
2020-11-07;10;218;824;0;8;8
2020-11-06;42;228;849;0;31;8
2020-11-05;51;226;847;0;36;11
2020-11-04;38;221;842;0;20;8
2020-11-03;43;232;865;0;34;7
2020-11-02;57;231;852;0;32;6
2020-11-01;14;233;838;0;10;5
2020-10-31;21;231;863;0;15;5
2020-10-30;44;226;895;0;24;5
2020-10-29;45;227;923;0;30;7
2020-10-28;52;225;931;0;33;8
2020-10-27;47;229;936;0;31;8
2020-10-26;56;224;923;0;38;8
2020-10-25;12;230;900;1;9;6
2020-10-24;14;242;921;1;12;7
2020-10-23;43;241;945;2;29;7
2020-10-22;45;239;957;2;26;6
2020-10-21;56;237;963;2;39;6
2020-10-20;47;208;955;2;25;6
2020-10-19;57;215;950;1;30;6
2020-10-18;25;203;932;1;16;6
2020-10-17;19;194;951;0;11;6
2020-10-16;42;189;980;0;23;6
2020-10-15;41;209;991;0;24;6
2020-10-14;20;212;1005;0;17;6
2020-10-13;54;228;1028;0;40;4
2020-10-12;37;220;1000;1;26;4
2020-10-11;11;246;994;1;7;8
2020-10-10;11;260;1014;0;9;8
2020-10-09;57;268;1048;0;42;8
2020-10-08;46;262;1048;0;33;9
2020-10-07;42;275;1052;0;26;6
2020-10-06;51;307;1062;0;29;5
2020-10-05;66;309;1047;0;45;7
2020-10-04;22;300;1012;0;16;9
2020-10-03;21;302;1019;1;15;9
2020-10-02;49;301;1027;1;24;10
2020-10-01;68;307;1033;1;46;11
2020-09-30;79;289;1010;1;54;8
2020-09-29;61;273;986;2;40;7
2020-09-28;53;261;956;0;38;9
2020-09-27;25;259;928;0;17;9
2020-09-26;20;262;935;0;15;9
2020-09-25;42;258;961;0;28;9
2020-09-24;48;267;971;0;35;8
2020-09-23;61;276;962;0;37;8
2020-09-22;49;270;936;0;33;7
2020-09-21;49;275;908;0;32;5
2020-09-20;28;286;881;0;23;6
2020-09-19;16;277;874;0;14;6
2020-09-18;56;285;892;0;39;8
2020-09-17;62;274;892;0;42;10
2020-09-16;46;272;876;0;39;8
2020-09-15;54;283;919;0;40;8
2020-09-14;56;282;891;0;39;6
2020-09-13;18;291;858;0;14;8
2020-09-12;24;292;877;0;21;8
2020-09-11;42;281;898;0;25;8
2020-09-10;61;278;910;0;37;8
2020-09-09;66;261;918;0;46;6
2020-09-08;62;238;903;1;35;6
2020-09-07;68;222;879;1;38;6
2020-09-06;18;212;847;1;14;9
2020-09-05;11;208;847;1;10;9
2020-09-04;40;210;865;1;25;9
2020-09-03;46;209;868;0;25;7
2020-09-02;51;223;894;0;34;7
2020-09-01;41;231;890;0;27;5
2020-08-31;49;232;872;0;31;4
2020-08-30;13;207;857;0;8;6
2020-08-29;13;204;883;0;11;6
2020-08-28;42;202;900;0;30;6
2020-08-27;54;191;908;0;38;5
2020-08-26;57;183;901;0;38;7
2020-08-25;42;184;896;0;31;5
2020-08-24;14;182;874;0;14;5
2020-08-23;8;252;865;0;8;6
2020-08-22;9;257;883;0;5;6
2020-08-21;31;257;902;0;17;6
2020-08-20;51;275;925;0;40;6
2020-08-19;50;283;918;0;37;9
2020-08-18;41;287;931;0;31;7
2020-08-17;95;306;914;0;79;8
2020-08-16;15;259;847;0;11;9
2020-08-15;9;257;874;0;8;9
2020-08-14;44;255;912;0;38;9
2020-08-13;60;232;911;0;39;11
2020-08-12;62;219;902;0;48;9
2020-08-11;58;194;883;0;41;6
2020-08-10;41;201;851;0;26;4
2020-08-09;12;210;840;0;11;5
2020-08-08;7;208;854;0;5;5
2020-08-07;31;221;893;0;17;6
2020-08-06;40;237;915;0;31;7
2020-08-05;38;237;940;0;28;10
2020-08-04;60;246;945;0;45;8
2020-08-03;48;230;905;0;31;7
2020-08-02;10;227;884;0;9;9
2020-08-01;18;227;892;0;14;8
2020-07-31;44;219;901;0;29;8
2020-07-30;42;214;901;0;27;9
2020-07-29;51;209;911;0;38;8
2020-07-28;49;209;890;0;33;6
2020-07-27;48;209;863;0;32;4
2020-07-26;9;226;844;0;6;5
2020-07-25;11;234;868;0;6;5
2020-07-24;35;240;882;0;26;6
2020-07-23;33;254;880;0;26;7
2020-07-22;54;275;904;0;34;6
2020-07-21;42;275;924;0;30;5
2020-07-20;69;272;918;0;52;5
2020-07-19;16;252;883;0;13;5
2020-07-18;15;246;894;0;10;5
2020-07-17;52;249;931;0;34;5
2020-07-16;61;237;942;0;47;7
2020-07-15;54;235;933;0;36;9
2020-07-14;36;239;942;0;27;7
2020-07-13;50;269;940;1;35;8
2020-07-12;13;269;919;0;10;9
2020-07-11;18;263;935;0;12;9
2020-07-10;39;263;971;0;26;9
2020-07-09;63;256;976;0;45;9
2020-07-08;51;233;966;0;39;8
2020-07-07;70;217;953;0;56;8
2020-07-06;46;196;916;0;38;7
2020-07-05;7;175;899;0;5;6
2020-07-04;12;176;926;0;8;6
2020-07-03;26;178;964;0;18;6
2020-07-02;36;192;991;0;23;6
2020-07-01;41;189;999;0;26;7
2020-06-30;52;187;1002;0;36;7
2020-06-29;27;200;984;0;20;6
2020-06-28;7;238;975;0;6;7
2020-06-27;15;256;1014;0;10;7
2020-06-26;40;263;1039;0;28;8
2020-06-25;30;259;1046;0;20;8
2020-06-24;39;295;1072;0;22;10
2020-06-23;71;316;1081;0;42;9
2020-06-22;75;311;1065;0;53;7
2020-06-21;28;297;1026;0;21;8
2020-06-20;24;301;1039;1;21;8
2020-06-19;42;295;1060;0;22;8
2020-06-18;71;295;1070;0;44;8
2020-06-17;71;293;1064;0;48;9
2020-06-16;56;273;1049;0;43;9
2020-06-15;63;273;1021;0;36;8
2020-06-14;30;250;1000;0;21;6
2020-06-13;18;246;1007;0;13;5
2020-06-12;36;258;1030;0;23;5
2020-06-11;61;270;1039;0;44;6
2020-06-10;46;280;1024;0;33;7
2020-06-09;56;286;1002;0;35;7
2020-06-08;34;278;983;0;29;6
2020-06-07;24;281;966;0;20;4
2020-06-06;31;282;966;0;21;3
2020-06-05;47;269;980;0;31;3
2020-06-04;71;286;979;0;49;6
2020-06-03;62;275;966;0;43;4
2020-06-02;49;269;953;0;35;5
2020-06-01;47;281;934;0;27;7
2020-05-31;24;287;918;0;18;5
2020-05-30;15;295;915;0;11;4
2020-05-29;64;300;935;0;45;4
2020-05-28;58;285;922;0;36;5
2020-05-27;53;290;909;0;38;6
2020-05-26;65;283;903;0;45;5
2020-05-25;53;273;867;0;30;4
2020-05-24;34;276;858;0;32;6
2020-05-23;17;259;848;0;12;5
2020-05-22;51;263;883;0;32;5
2020-05-21;67;260;883;0;48;4
2020-05-20;49;249;862;0;33;5
2020-05-19;47;246;851;0;37;7
2020-05-18;46;243;827;0;38;5
2020-05-17;20;213;803;0;12;6
2020-05-16;19;214;816;0;13;9
2020-05-15;38;213;833;0;27;9
2020-05-14;53;206;836;0;33;7
2020-05-13;50;203;841;0;37;8
