﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;0;5;15;0;0;0
2022-04-26;3;5;15;0;2;0
2022-04-25;1;3;13;0;0;0
2022-04-24;1;3;13;0;1;0
2022-04-23;0;2;12;0;0;0
2022-04-22;2;2;12;0;0;0
2022-04-21;1;2;13;0;0;0
2022-04-20;0;2;14;0;0;0
2022-04-19;0;3;15;0;0;0
2022-04-18;0;4;17;0;0;1
2022-04-17;1;5;17;0;0;1
2022-04-16;1;5;18;0;0;1
2022-04-15;0;5;18;0;0;1
2022-04-14;2;5;18;0;1;1
2022-04-13;2;4;17;0;1;1
2022-04-12;1;3;16;0;0;1
2022-04-11;3;6;17;0;2;1
2022-04-10;0;6;15;0;0;1
2022-04-09;1;6;15;0;0;1
2022-04-08;0;7;15;0;0;1
2022-04-07;0;8;15;0;0;0
2022-04-06;0;8;15;0;0;0
2022-04-05;3;8;15;0;2;0
2022-04-04;2;6;13;0;2;0
2022-04-03;2;4;12;0;1;0
2022-04-02;2;3;12;0;0;0
2022-04-01;2;3;12;0;1;1
2022-03-31;0;1;11;0;0;0
2022-03-30;0;1;11;0;0;0
2022-03-29;0;2;11;0;0;0
2022-03-28;0;3;11;0;0;0
2022-03-27;0;4;11;0;0;0
2022-03-26;1;6;11;0;0;0
2022-03-25;1;6;11;0;0;1
2022-03-24;1;7;11;0;0;0
2022-03-23;2;7;12;0;0;0
2022-03-22;2;6;12;0;0;0
2022-03-21;1;6;12;0;1;0
2022-03-20;2;5;11;0;2;0
2022-03-19;2;4;9;0;1;0
2022-03-18;2;3;9;0;1;1
2022-03-17;0;2;9;0;0;0
2022-03-16;0;2;9;0;0;0
2022-03-15;0;2;9;0;0;0
2022-03-14;0;2;9;0;0;0
2022-03-13;1;2;10;0;1;0
2022-03-12;0;1;10;0;0;0
2022-03-11;1;3;10;0;0;1
2022-03-10;1;5;11;0;0;1
2022-03-09;0;4;11;0;0;1
2022-03-08;0;4;12;0;0;1
2022-03-07;0;4;12;0;0;1
2022-03-06;0;4;12;0;0;1
2022-03-05;2;4;13;0;1;1
2022-03-04;2;3;14;0;1;1
2022-03-03;1;2;13;0;0;1
2022-03-02;1;2;13;0;0;1
2022-03-01;1;2;13;0;0;1
2022-02-28;1;3;13;0;0;1
2022-02-27;1;2;14;0;0;1
2022-02-26;1;2;14;0;0;1
2022-02-25;1;2;14;0;0;1
2022-02-24;1;2;14;0;0;1
2022-02-23;1;3;14;0;0;1
2022-02-22;1;5;14;0;0;1
2022-02-21;2;5;16;1;1;1
2022-02-20;1;4;16;1;0;2
2022-02-19;1;4;17;1;0;1
2022-02-18;1;5;20;1;0;1
2022-02-17;2;7;21;0;1;1
2022-02-16;3;6;20;0;1;2
2022-02-15;1;6;19;0;0;1
2022-02-14;1;6;20;0;0;1
2022-02-13;2;7;20;0;0;2
2022-02-12;2;7;20;0;1;1
2022-02-11;2;6;20;0;0;0
2022-02-10;2;7;20;0;0;0
2022-02-09;3;9;20;0;2;1
2022-02-08;1;6;19;0;0;0
2022-02-07;2;6;20;0;1;0
2022-02-06;1;6;19;0;0;1
2022-02-05;1;6;21;0;0;0
2022-02-04;2;7;21;0;1;0
2022-02-03;3;6;21;0;3;0
2022-02-02;1;3;19;0;0;0
2022-02-01;1;3;19;0;0;0
2022-01-31;2;3;19;0;0;0
2022-01-30;2;3;19;0;0;0
2022-01-29;1;4;20;0;0;1
2022-01-28;0;4;20;0;0;1
2022-01-27;0;5;20;0;0;2
2022-01-26;1;9;21;0;0;2
2022-01-25;1;10;21;0;0;3
2022-01-24;0;10;22;0;0;3
2022-01-23;3;10;22;0;1;3
2022-01-22;2;10;21;0;2;2
2022-01-21;1;8;21;0;0;4
2022-01-20;5;8;23;0;2;3
2022-01-19;2;7;21;0;1;2
2022-01-18;2;6;21;0;0;3
2022-01-17;0;6;21;0;0;3
2022-01-16;1;7;21;0;1;3
2022-01-15;0;7;20;0;0;2
2022-01-14;1;7;20;0;0;3
2022-01-13;4;9;20;0;0;3
2022-01-12;0;7;20;0;0;2
2022-01-11;0;8;20;0;0;3
2022-01-10;1;10;20;0;1;3
2022-01-09;2;9;19;0;1;2
2022-01-08;0;7;18;0;0;0
2022-01-07;3;9;18;0;2;0
2022-01-06;2;9;16;0;0;1
2022-01-05;2;8;16;0;0;1
2022-01-04;2;8;16;0;1;3
2022-01-03;1;8;15;0;0;3
2022-01-02;1;8;15;0;1;2
2022-01-01;3;8;14;0;0;1
2021-12-31;3;8;14;0;2;1
2021-12-30;2;6;12;0;0;0
2021-12-29;1;9;12;0;0;0
2021-12-28;2;11;12;0;0;2
2021-12-27;2;10;12;0;0;3
2021-12-26;2;11;12;0;1;2
2021-12-25;1;10;11;0;0;1
2021-12-24;3;10;11;0;0;1
2021-12-23;4;10;11;0;2;0
2021-12-22;3;7;10;0;1;0
2021-12-21;2;5;9;0;0;2
2021-12-20;2;5;9;0;1;3
2021-12-19;3;3;9;0;0;2
2021-12-18;0;1;10;0;0;1
2021-12-17;0;1;12;0;0;1
2021-12-16;1;1;12;0;0;0
2021-12-15;0;2;12;0;0;0
2021-12-14;0;4;12;0;0;2
2021-12-13;0;4;12;0;0;3
2021-12-12;0;5;13;0;0;2
2021-12-11;0;6;13;0;0;2
2021-12-10;1;6;13;0;0;2
2021-12-09;1;5;13;0;0;2
2021-12-08;2;5;13;0;0;2
2021-12-07;1;5;14;0;0;2
2021-12-06;2;6;16;0;1;2
2021-12-05;1;5;17;0;0;2
2021-12-04;2;5;17;0;0;2
2021-12-03;2;5;17;0;1;2
2021-12-02;1;4;16;0;0;2
2021-12-01;2;5;16;0;0;2
2021-11-30;2;5;17;0;0;2
2021-11-29;1;6;18;0;0;1
2021-11-28;2;6;18;0;0;1
2021-11-27;2;6;18;0;0;1
2021-11-26;1;7;18;0;0;1
2021-11-25;3;8;18;0;1;2
2021-11-24;1;9;18;0;0;3
2021-11-23;2;9;18;0;0;3
2021-11-22;2;9;19;0;2;2
2021-11-21;2;7;17;0;0;2
2021-11-20;1;7;17;0;0;2
2021-11-19;3;8;18;0;0;2
2021-11-18;3;8;18;0;0;2
2021-11-17;2;6;19;0;0;2
2021-11-16;2;6;19;0;0;2
2021-11-15;2;6;20;0;0;1
2021-11-14;2;7;20;0;0;1
2021-11-13;3;9;20;0;1;1
2021-11-12;2;10;19;0;0;2
2021-11-11;2;10;20;0;0;1
2021-11-10;2;10;20;0;0;1
2021-11-09;2;10;21;0;0;1
2021-11-08;3;8;21;0;1;1
2021-11-07;3;8;22;0;2;1
2021-11-06;3;7;20;0;2;1
2021-11-05;3;5;18;0;0;2
2021-11-04;0;4;18;0;0;1
2021-11-03;0;7;20;0;0;2
2021-11-02;0;7;20;0;0;2
2021-11-01;1;8;20;0;1;2
2021-10-31;1;7;19;0;1;1
2021-10-30;0;7;19;0;0;2
2021-10-29;2;7;22;0;0;3
2021-10-28;3;7;22;0;0;3
2021-10-27;1;8;22;0;0;1
2021-10-26;3;8;26;0;1;2
2021-10-25;1;7;25;0;0;2
2021-10-24;2;8;25;0;1;1
2021-10-23;1;8;25;0;0;1
2021-10-22;2;8;25;0;0;2
2021-10-21;2;8;26;0;0;2
2021-10-20;1;8;27;0;0;2
2021-10-19;4;9;28;0;1;3
2021-10-18;2;8;29;0;0;3
2021-10-17;2;7;30;0;0;2
2021-10-16;3;8;30;0;0;2
2021-10-15;3;9;30;0;0;2
2021-10-14;1;9;30;0;0;2
2021-10-13;3;9;30;0;1;2
2021-10-12;4;9;30;0;1;2
2021-10-11;4;10;29;0;1;2
2021-10-10;2;9;29;0;0;2
2021-10-09;3;9;29;1;2;2
2021-10-08;2;7;27;1;0;2
2021-10-07;2;8;27;1;0;1
2021-10-06;2;10;27;1;1;1
2021-10-05;3;10;26;0;2;1
2021-10-04;2;8;24;0;1;1
2021-10-03;2;13;23;0;0;1
2021-10-02;2;13;24;0;0;1
2021-10-01;3;13;24;0;1;1
2021-09-30;4;13;24;0;3;1
2021-09-29;2;11;21;0;0;1
2021-09-28;2;12;21;0;0;1
2021-09-27;8;13;21;0;6;1
2021-09-26;0;8;15;0;0;1
2021-09-25;2;10;15;0;0;1
2021-09-24;4;11;15;0;2;1
2021-09-23;2;9;13;0;0;1
2021-09-22;3;9;13;0;1;1
2021-09-21;4;8;12;0;2;1
2021-09-20;2;6;10;0;1;1
2021-09-19;3;6;9;0;2;1
2021-09-18;3;4;7;0;1;1
2021-09-17;2;4;6;0;1;1
2021-09-16;0;3;5;0;0;1
2021-09-15;1;3;6;0;0;1
2021-09-14;0;3;6;0;0;1
2021-09-13;1;3;6;0;1;0
2021-09-12;0;2;5;0;0;0
2021-09-11;2;2;5;0;1;0
2021-09-10;1;1;4;0;0;0
2021-09-09;0;2;5;0;0;0
2021-09-08;0;2;5;0;0;0
2021-09-07;0;3;5;0;0;0
2021-09-06;0;3;5;0;0;0
2021-09-05;0;3;7;0;0;0
2021-09-04;1;3;8;0;0;0
2021-09-03;2;3;8;0;1;0
2021-09-02;0;2;7;0;0;1
2021-09-01;2;2;7;0;0;1
2021-08-31;0;1;7;0;0;0
2021-08-30;0;1;7;0;0;0
2021-08-29;1;1;7;0;0;0
2021-08-28;1;1;8;0;0;0
2021-08-27;1;1;9;0;0;0
2021-08-26;0;2;9;0;0;1
2021-08-25;0;2;9;0;0;1
2021-08-24;1;2;9;0;1;1
2021-08-23;0;2;8;0;0;1
2021-08-22;0;2;8;0;0;1
2021-08-21;0;2;8;0;0;1
2021-08-20;1;2;8;0;0;1
2021-08-19;1;2;8;0;0;1
2021-08-18;1;2;9;0;0;1
2021-08-17;2;3;10;0;0;1
2021-08-16;2;3;11;0;0;1
2021-08-15;2;3;11;0;0;1
2021-08-14;1;3;12;0;0;1
2021-08-13;1;5;13;1;0;1
2021-08-12;1;6;13;1;0;1
2021-08-11;2;6;14;1;1;1
2021-08-10;2;5;14;1;0;1
2021-08-09;1;5;15;1;0;1
2021-08-08;1;5;17;1;0;1
2021-08-07;4;5;17;1;3;1
2021-08-06;2;2;16;1;1;1
2021-08-05;1;2;15;1;0;1
2021-08-04;1;3;19;1;0;1
2021-08-03;1;3;22;1;0;1
2021-08-02;1;3;24;1;0;1
2021-08-01;1;3;25;1;0;1
2021-07-31;1;3;26;0;0;1
2021-07-30;2;3;27;0;1;1
2021-07-29;2;2;27;0;0;1
2021-07-28;1;1;28;0;0;1
2021-07-27;1;1;28;0;0;1
2021-07-26;1;2;28;0;0;1
2021-07-25;0;3;28;0;0;1
2021-07-24;1;4;28;0;0;1
2021-07-23;1;4;28;0;0;1
2021-07-22;1;5;29;0;0;1
2021-07-21;1;6;29;0;0;1
2021-07-20;1;6;30;0;1;1
2021-07-19;2;6;30;0;1;1
2021-07-18;2;6;29;0;1;1
2021-07-17;0;6;28;0;0;1
2021-07-16;1;8;28;0;1;1
2021-07-15;2;7;30;0;1;1
2021-07-14;1;8;30;0;0;1
2021-07-13;2;8;30;0;1;1
2021-07-12;1;11;30;0;1;1
2021-07-11;1;13;30;0;1;1
2021-07-10;3;14;29;1;2;1
2021-07-09;1;13;27;0;0;1
2021-07-08;3;14;27;0;2;1
2021-07-07;1;13;25;0;0;1
2021-07-06;5;15;26;0;4;2
2021-07-05;4;12;23;0;3;2
2021-07-04;3;9;21;0;2;2
2021-07-03;1;7;20;0;1;2
2021-07-02;1;6;20;0;1;2
2021-07-01;2;5;20;0;1;1
2021-06-30;3;4;19;0;1;2
2021-06-29;1;4;18;0;1;2
2021-06-28;1;3;17;0;0;3
2021-06-27;0;4;17;0;0;3
2021-06-26;1;5;25;0;0;3
2021-06-25;2;5;27;0;0;3
2021-06-24;1;4;28;0;0;2
2021-06-23;1;5;29;0;0;3
2021-06-22;0;7;29;0;0;2
2021-06-21;1;9;29;0;1;3
2021-06-20;2;8;30;0;1;3
2021-06-19;1;8;29;0;0;3
2021-06-18;1;9;30;0;0;3
2021-06-17;2;9;31;0;0;3
2021-06-16;3;9;33;0;1;3
2021-06-15;3;6;33;1;1;3
2021-06-14;2;5;33;1;0;3
2021-06-13;3;6;33;1;1;3
2021-06-12;4;6;35;1;1;3
2021-06-11;1;6;35;1;0;2
2021-06-10;2;7;36;0;0;1
2021-06-09;3;8;36;0;0;1
2021-06-08;1;9;37;0;0;1
2021-06-07;3;9;39;0;1;1
2021-06-06;3;8;38;0;1;0
2021-06-05;4;7;38;0;1;0
2021-06-04;2;6;38;0;0;0
2021-06-03;2;15;39;0;1;0
2021-06-02;2;16;39;0;1;0
2021-06-01;2;16;39;0;0;1
2021-05-31;4;17;39;0;0;1
2021-05-30;2;16;39;0;0;1
2021-05-29;1;16;41;0;0;1
2021-05-28;10;18;41;0;8;1
2021-05-27;3;9;36;0;2;0
2021-05-26;2;8;35;0;1;0
2021-05-25;2;9;38;0;1;1
2021-05-24;1;11;37;0;0;2
2021-05-23;2;13;37;0;0;3
2021-05-22;4;14;37;0;3;3
2021-05-21;1;11;34;0;1;3
2021-05-20;2;13;34;0;1;3
2021-05-19;3;13;34;0;2;3
2021-05-18;3;12;34;0;2;3
2021-05-17;2;10;32;0;1;3
2021-05-16;2;10;34;0;1;2
2021-05-15;2;11;33;0;0;3
2021-05-14;4;11;34;0;3;3
2021-05-13;3;9;31;0;1;2
2021-05-12;2;9;32;0;1;3
2021-05-11;2;9;33;0;0;3
2021-05-10;3;10;33;0;1;3
2021-05-09;3;10;33;0;1;2
2021-05-08;1;8;34;0;0;3
2021-05-07;3;8;36;0;1;3
2021-05-06;2;9;39;0;1;2
2021-05-05;3;9;41;0;1;3
2021-05-04;2;11;48;0;0;3
2021-05-03;2;12;51;0;1;3
2021-05-02;2;15;51;0;0;2
2021-05-01;1;15;51;0;0;3
2021-04-30;4;15;53;0;2;3
2021-04-29;2;13;51;0;0;2
2021-04-28;6;12;53;0;4;3
2021-04-27;2;9;51;0;1;2
2021-04-26;6;9;50;0;3;2
2021-04-25;1;7;47;0;0;1
2021-04-24;1;9;47;0;0;2
2021-04-23;1;12;47;0;0;2
2021-04-22;0;11;47;0;0;1
2021-04-21;1;13;47;0;1;2
2021-04-20;1;12;47;0;1;2
2021-04-19;4;13;46;0;2;2
2021-04-18;2;12;44;0;0;1
2021-04-17;4;12;44;0;3;1
2021-04-16;1;10;41;0;0;1
2021-04-15;3;12;41;0;1;1
2021-04-14;1;13;40;0;0;2
2021-04-13;3;18;40;0;2;1
2021-04-12;4;19;39;0;2;1
2021-04-11;1;25;38;0;0;0
2021-04-10;2;28;39;0;1;1
2021-04-09;4;28;38;0;2;1
2021-04-08;3;26;38;0;0;1
2021-04-07;7;28;38;0;6;2
2021-04-06;5;22;35;0;3;2
2021-04-05;9;21;32;0;7;2
2021-04-04;5;15;25;0;1;1
2021-04-03;4;15;25;0;2;1
2021-04-02;3;13;24;0;0;1
2021-04-01;4;13;25;0;2;1
2021-03-31;2;11;25;0;0;2
2021-03-30;5;11;27;0;2;2
2021-03-29;6;9;26;0;4;2
2021-03-28;3;5;22;0;0;1
2021-03-27;2;4;22;0;0;1
2021-03-26;1;4;22;0;0;1
2021-03-25;3;4;23;0;0;1
2021-03-24;3;4;24;0;1;2
2021-03-23;1;3;23;0;0;2
2021-03-22;2;3;23;0;1;2
2021-03-21;0;1;22;0;0;1
2021-03-20;0;2;22;0;0;1
2021-03-19;1;5;24;0;0;1
2021-03-18;0;6;24;0;0;1
2021-03-17;0;7;25;0;0;2
2021-03-16;0;9;25;0;0;2
2021-03-15;0;9;26;0;0;2
2021-03-14;2;12;26;0;1;2
2021-03-13;3;11;26;0;1;2
2021-03-12;2;10;26;0;1;2
2021-03-11;1;10;25;0;0;3
2021-03-10;3;11;27;0;2;3
2021-03-09;2;9;26;1;0;3
2021-03-08;5;10;28;1;3;3
2021-03-07;1;9;26;0;0;3
2021-03-06;2;10;26;0;0;3
2021-03-05;2;10;28;0;0;3
2021-03-04;2;10;29;0;1;3
2021-03-03;4;9;28;0;1;2
2021-03-02;3;10;27;0;2;2
2021-03-01;4;9;26;0;2;2
2021-02-28;2;8;24;0;1;2
2021-02-27;1;7;23;0;0;2
2021-02-26;1;7;23;0;0;2
2021-02-25;2;7;23;0;0;2
2021-02-24;3;9;23;0;1;2
2021-02-23;3;8;24;0;1;2
2021-02-22;2;8;23;0;1;2
2021-02-21;2;6;22;0;0;2
2021-02-20;1;7;23;0;0;2
2021-02-19;3;7;24;0;0;2
2021-02-18;3;8;24;0;1;2
2021-02-17;0;7;26;0;0;2
2021-02-16;2;8;29;0;1;2
2021-02-15;0;9;29;0;0;2
2021-02-14;2;10;31;0;1;2
2021-02-13;0;11;31;0;0;2
2021-02-12;2;12;33;0;0;2
2021-02-11;3;12;36;0;0;1
2021-02-10;4;13;38;0;1;1
2021-02-09;4;12;45;0;2;1
2021-02-08;2;9;45;0;1;2
2021-02-07;2;8;49;0;2;2
2021-02-06;2;7;49;0;1;2
2021-02-05;1;7;48;0;0;2
2021-02-04;2;7;51;0;2;1
2021-02-03;3;5;50;0;1;1
2021-02-02;1;4;53;0;0;1
2021-02-01;0;4;55;0;0;2
2021-01-31;1;6;60;0;1;2
2021-01-30;2;5;67;0;1;2
2021-01-29;1;4;70;0;0;2
2021-01-28;1;5;73;0;0;1
2021-01-27;2;6;74;0;0;1
2021-01-26;1;8;75;0;0;1
2021-01-25;2;11;80;0;1;2
2021-01-24;1;13;79;0;1;0
2021-01-23;1;13;81;1;0;0
2021-01-22;3;15;85;0;1;0
2021-01-21;2;14;88;0;1;1
2021-01-20;3;15;91;0;1;1
2021-01-19;4;17;95;0;1;1
2021-01-18;5;20;99;0;2;1
2021-01-17;5;26;101;0;1;0
2021-01-16;3;27;102;0;2;0
2021-01-15;2;30;103;0;2;0
2021-01-14;4;30;109;0;2;0
2021-01-13;4;28;112;0;3;1
2021-01-12;5;28;115;0;3;1
2021-01-11;10;26;118;0;9;1
2021-01-10;3;21;113;0;2;0
2021-01-09;7;21;113;0;6;0
2021-01-08;2;19;114;0;1;0
2021-01-07;1;25;117;0;0;0
2021-01-06;4;29;124;0;3;0
2021-01-05;1;29;128;0;1;0
2021-01-04;6;29;136;0;4;0
2021-01-03;2;24;136;0;2;0
2021-01-02;5;27;135;0;5;0
2021-01-01;8;22;132;0;6;0
2020-12-31;4;19;129;0;4;0
2020-12-30;4;19;128;0;4;0
2020-12-29;1;19;127;0;1;0
2020-12-28;1;22;130;0;1;0
2020-12-27;5;26;133;0;5;0
2020-12-26;0;26;132;0;0;0
2020-12-25;4;30;135;0;3;0
2020-12-24;4;28;139;0;3;0
2020-12-23;4;28;144;0;3;0
2020-12-22;4;32;148;0;4;1
2020-12-21;5;33;149;0;5;1
2020-12-20;5;35;147;0;4;1
2020-12-19;4;39;146;0;4;1
2020-12-18;2;39;143;0;2;1
2020-12-17;4;41;147;0;4;1
2020-12-16;8;44;146;0;6;1
2020-12-15;6;41;143;0;5;1
2020-12-14;7;43;140;0;6;2
2020-12-13;9;43;138;0;8;1
2020-12-12;4;43;130;0;4;1
2020-12-11;4;45;128;0;4;1
2020-12-10;7;42;125;0;7;1
2020-12-09;5;37;120;0;4;1
2020-12-08;8;36;117;0;6;1
2020-12-07;8;33;113;0;7;1
2020-12-06;10;29;107;0;8;2
2020-12-05;7;24;100;0;6;2
2020-12-04;1;22;95;0;1;2
2020-12-03;2;25;97;0;2;2
2020-12-02;3;26;97;0;2;2
2020-12-01;5;31;97;0;2;2
2020-11-30;6;39;95;1;4;1
2020-11-29;5;41;94;1;4;2
2020-11-28;5;42;91;1;4;2
2020-11-27;5;41;87;1;4;2
2020-11-26;4;40;85;1;3;2
2020-11-25;8;38;82;1;7;2
2020-11-24;12;38;75;1;9;1
2020-11-23;9;32;67;1;6;0
2020-11-22;7;30;62;1;5;2
2020-11-21;4;27;57;1;3;2
2020-11-20;5;28;54;0;3;2
2020-11-19;2;25;51;0;1;2
2020-11-18;8;26;50;0;7;2
2020-11-17;5;20;44;0;3;1
2020-11-16;7;18;41;0;6;0
2020-11-15;3;14;35;0;2;1
2020-11-14;4;14;33;0;4;1
2020-11-13;1;11;29;0;0;1
2020-11-12;3;12;29;0;2;1
2020-11-11;2;11;28;0;1;1
2020-11-10;3;13;28;0;2;1
2020-11-09;2;13;29;0;1;1
2020-11-08;2;14;30;0;2;1
2020-11-07;2;12;28;0;1;1
2020-11-06;2;14;27;0;1;1
2020-11-05;3;14;26;0;0;2
2020-11-04;4;13;26;0;3;2
2020-11-03;2;11;26;0;2;2
2020-11-02;2;9;30;0;2;2
2020-11-01;0;9;32;0;0;1
2020-10-31;3;10;32;0;3;1
2020-10-30;1;8;31;0;0;1
2020-10-29;2;8;32;0;0;2
2020-10-28;4;8;33;0;2;2
2020-10-27;2;6;32;0;0;2
2020-10-26;2;6;32;0;1;2
2020-10-25;1;5;31;0;1;1
2020-10-24;1;4;30;0;1;1
2020-10-23;1;3;36;0;0;1
2020-10-22;0;3;34;0;0;2
2020-10-21;1;3;38;0;0;2
2020-10-20;0;3;35;0;0;2
2020-10-19;3;4;38;0;1;1
2020-10-18;0;3;34;0;0;0
2020-10-17;0;7;34;0;0;0
2020-10-16;0;9;34;0;0;0
2020-10-15;0;10;35;0;0;1
2020-10-14;0;10;37;0;0;1
2020-10-13;2;10;40;0;1;1
2020-10-12;2;9;40;0;1;1
2020-10-11;4;11;39;0;2;1
2020-10-10;2;14;38;0;1;1
2020-10-09;2;16;37;0;0;1
2020-10-08;2;16;40;0;0;1
2020-10-07;0;17;38;0;0;1
2020-10-06;1;18;43;0;0;0
2020-10-05;5;20;43;0;2;0
2020-10-04;8;20;41;0;7;1
2020-10-03;5;13;35;0;4;1
2020-10-02;2;9;31;0;0;1
2020-10-01;4;9;31;0;2;1
2020-09-30;2;14;30;0;0;1
2020-09-29;3;15;37;0;3;0
2020-09-28;2;13;34;0;1;0
2020-09-27;1;12;33;0;0;1
2020-09-26;1;12;34;0;0;1
2020-09-25;1;12;37;0;1;1
2020-09-24;5;8;35;0;4;1
2020-09-23;2;4;31;0;0;1
2020-09-22;3;4;32;0;1;0
2020-09-21;0;5;31;0;0;0
2020-09-20;1;5;31;0;0;0
2020-09-19;0;6;31;0;0;0
2020-09-18;1;6;34;0;0;0
2020-09-17;0;8;35;0;0;1
2020-09-16;3;8;35;0;2;1
2020-09-15;2;8;33;0;0;1
2020-09-14;1;9;33;0;0;1
2020-09-13;2;12;33;0;2;1
2020-09-12;0;10;31;0;0;1
2020-09-11;3;10;35;0;0;1
2020-09-10;1;11;35;0;0;1
2020-09-09;3;10;35;0;2;1
2020-09-08;1;7;34;0;1;1
2020-09-07;4;7;34;0;2;1
2020-09-06;2;12;32;0;0;2
2020-09-05;1;12;33;0;0;2
2020-09-04;2;12;33;0;0;2
2020-09-03;2;12;33;0;0;1
2020-09-02;1;15;34;0;0;1
2020-09-01;2;17;34;0;1;1
2020-08-31;7;16;33;0;5;1
2020-08-30;1;12;28;0;0;1
2020-08-29;1;12;28;0;0;1
2020-08-28;2;13;29;0;1;1
2020-08-27;5;12;31;0;4;0
2020-08-26;3;12;27;0;2;0
2020-08-25;1;11;25;0;0;0
2020-08-24;3;11;25;0;2;0
2020-08-23;0;10;23;0;0;0
2020-08-22;2;10;24;0;0;0
2020-08-21;2;11;25;0;0;0
2020-08-20;7;10;30;0;4;0
2020-08-19;1;10;27;0;1;1
2020-08-18;1;9;28;0;1;1
2020-08-17;2;8;30;0;1;1
2020-08-16;0;8;32;0;0;2
2020-08-15;1;9;35;0;0;2
2020-08-14;2;9;38;0;1;2
2020-08-13;5;9;43;0;2;1
2020-08-12;1;6;47;0;0;1
2020-08-11;2;6;48;0;0;1
2020-08-10;2;7;50;0;1;1
2020-08-09;3;6;50;0;1;1
2020-08-08;1;5;49;0;0;0
2020-08-07;3;5;51;0;1;0
2020-08-06;1;3;51;0;0;1
2020-08-05;1;4;52;0;0;1
2020-08-04;2;7;52;0;1;1
2020-08-03;1;6;52;0;0;1
2020-08-02;0;6;53;0;0;1
2020-08-01;1;6;55;0;0;0
2020-07-31;1;6;57;0;0;0
2020-07-30;2;6;59;0;1;1
2020-07-29;4;6;61;0;2;0
2020-07-28;1;11;61;0;0;3
2020-07-27;1;12;61;0;0;3
2020-07-26;0;15;62;0;0;2
2020-07-25;1;18;62;0;0;3
2020-07-24;1;22;65;0;1;0
2020-07-23;2;24;65;0;0;0
2020-07-22;9;27;65;2;1;0
2020-07-21;5;31;65;2;0;0
2020-07-20;5;36;68;0;3;0
2020-07-19;7;34;66;0;1;0
2020-07-18;7;34;66;0;3;0
2020-07-17;10;32;64;0;4;0
2020-07-16;8;29;64;0;3;0
2020-07-15;13;28;61;0;7;0
2020-07-14;6;22;56;0;6;0
2020-07-13;4;18;50;0;1;1
2020-07-12;6;17;53;0;2;1
2020-07-11;4;16;51;0;2;1
2020-07-10;6;15;51;0;1;1
2020-07-09;5;17;52;0;3;3
2020-07-08;4;16;52;0;1;3
2020-07-07;2;17;52;0;1;4
2020-07-06;6;19;53;0;3;5
2020-07-05;3;18;53;0;1;5
2020-07-04;4;17;52;0;3;5
2020-07-03;3;14;50;1;1;5
2020-07-02;4;13;50;1;1;5
2020-07-01;4;15;51;1;1;2
2020-06-30;5;15;50;1;1;2
2020-06-29;6;13;52;1;1;2
2020-06-28;3;12;52;1;0;1
2020-06-27;3;16;52;1;1;1
2020-06-26;2;16;52;0;0;1
2020-06-25;8;17;53;0;3;1
2020-06-24;4;15;52;0;1;1
2020-06-23;2;19;53;0;0;1
2020-06-22;5;19;53;0;1;1
2020-06-21;8;21;52;0;3;1
2020-06-20;2;17;50;0;1;1
2020-06-19;4;20;51;1;1;1
2020-06-18;3;19;51;1;0;1
2020-06-17;10;22;51;1;6;1
2020-06-16;1;17;48;1;0;1
2020-06-15;7;20;50;0;1;1
2020-06-14;5;20;50;0;1;1
2020-06-13;9;21;49;0;4;1
2020-06-12;3;20;45;0;0;1
2020-06-11;9;20;45;0;6;1
2020-06-10;3;14;42;0;2;1
2020-06-09;3;13;42;0;3;1
2020-06-08;3;12;40;0;1;1
2020-06-07;2;10;39;0;1;1
2020-06-06;3;11;39;0;3;0
2020-06-05;0;9;36;0;0;0
2020-06-04;2;9;38;0;1;0
2020-06-03;1;9;38;0;1;0
2020-06-02;3;9;37;0;2;0
2020-06-01;1;9;37;0;0;1
2020-05-31;3;12;39;0;3;1
2020-05-30;2;9;37;0;1;0
2020-05-29;1;8;36;0;0;0
2020-05-28;1;9;36;0;1;0
2020-05-27;1;10;37;0;1;0
2020-05-26;3;10;37;0;2;0
2020-05-25;4;8;37;0;3;1
2020-05-24;0;8;34;0;0;0
2020-05-23;0;11;34;0;0;1
2020-05-22;2;14;38;0;1;3
2020-05-21;3;13;40;0;2;3
2020-05-20;2;11;38;0;1;3
2020-05-19;0;10;40;0;0;3
2020-05-18;4;13;40;0;3;3
2020-05-17;4;12;39;0;2;3
2020-05-16;3;10;37;1;0;3
2020-05-15;2;10;39;1;0;3
2020-05-14;1;11;41;1;0;3
2020-05-13;2;11;41;1;1;3
2020-05-12;4;12;45;1;3;3
2020-05-11;4;11;43;1;2;4
2020-05-10;3;9;41;1;1;4
2020-05-09;2;10;42;1;0;5
2020-05-08;3;12;46;1;0;5
2020-05-07;2;12;48;1;0;3
2020-05-06;4;12;49;0;2;3
2020-05-05;3;10;48;0;1;3
2020-05-04;3;12;49;0;1;4
2020-05-03;3;12;48;0;1;4
2020-05-02;5;13;49;0;2;4
2020-05-01;3;11;51;1;0;4
2020-04-30;2;11;54;1;0;3
2020-04-29;3;15;61;1;0;3
2020-04-28;6;18;65;1;1;3
2020-04-27;4;16;64;0;1;2
2020-04-26;7;18;63;0;2;2
2020-04-25;4;16;62;0;0;2
2020-04-24;3;18;63;0;0;2
2020-04-23;6;19;63;0;3;1
