﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-17;4;21;116;0;4;0
2022-04-16;6;23;119;0;4;0
2022-04-15;4;22;120;0;3;0
2022-04-14;3;23;120;0;3;0
2022-04-13;5;23;119;0;4;0
2022-04-12;2;18;117;0;1;0
2022-04-11;0;18;122;0;0;0
2022-04-10;6;24;125;0;6;0
2022-04-09;3;23;124;0;2;0
2022-04-08;4;24;125;0;4;0
2022-04-07;3;22;127;0;3;0
2022-04-06;1;26;127;0;0;0
2022-04-05;2;35;127;0;1;0
2022-04-04;7;38;129;0;6;0
2022-04-03;5;34;123;0;5;0
2022-04-02;3;32;118;0;2;0
2022-04-01;3;37;121;0;2;0
2022-03-31;7;39;124;0;5;0
2022-03-30;9;36;122;0;9;0
2022-03-29;6;35;117;0;5;0
2022-03-28;4;35;115;0;4;0
2022-03-27;4;37;114;0;4;0
2022-03-26;7;34;111;0;7;0
2022-03-25;4;31;108;0;4;0
2022-03-24;3;34;107;0;3;0
2022-03-23;8;36;107;0;8;0
2022-03-22;5;31;101;0;4;0
2022-03-21;6;30;102;0;6;0
2022-03-20;2;26;102;0;1;1
2022-03-19;5;31;103;0;3;1
2022-03-18;7;30;104;0;7;0
2022-03-17;5;28;105;0;5;0
2022-03-16;3;26;106;0;3;0
2022-03-15;4;29;107;0;4;0
2022-03-14;2;29;106;0;2;0
2022-03-13;6;27;110;0;5;1
2022-03-12;3;25;113;0;3;1
2022-03-11;6;22;113;0;5;1
2022-03-10;3;16;113;0;3;1
2022-03-09;6;19;112;0;5;1
2022-03-08;5;19;112;0;3;1
2022-03-07;0;18;113;0;0;0
2022-03-06;4;23;119;0;3;1
2022-03-05;0;23;123;0;0;1
2022-03-04;0;26;126;0;0;1
2022-03-03;7;27;129;0;6;1
2022-03-02;6;25;127;0;5;1
2022-03-01;4;23;125;0;3;1
2022-02-28;5;22;128;0;4;1
2022-02-27;3;20;126;0;3;1
2022-02-26;3;22;126;0;2;1
2022-02-25;1;26;126;0;1;1
2022-02-24;4;27;128;0;4;1
2022-02-23;3;27;130;0;3;1
2022-02-22;4;32;133;0;3;1
2022-02-21;3;35;131;0;2;1
2022-02-20;5;37;130;0;5;1
2022-02-19;6;35;132;0;6;1
2022-02-18;3;35;131;0;3;1
2022-02-17;4;41;133;0;4;1
2022-02-16;8;40;132;0;8;2
2022-02-15;6;37;128;0;5;3
2022-02-14;5;33;126;0;4;3
2022-02-13;3;34;128;0;3;3
2022-02-12;6;35;129;0;6;5
2022-02-11;9;35;128;0;8;5
2022-02-10;3;33;123;0;2;4
2022-02-09;6;34;125;0;3;4
2022-02-08;3;33;125;0;2;3
2022-02-07;6;36;124;0;5;3
2022-02-06;5;34;125;0;3;3
2022-02-05;6;39;124;0;5;5
2022-02-04;7;36;124;0;7;5
2022-02-03;5;32;119;0;3;5
2022-02-02;5;31;119;0;3;5
2022-02-01;6;30;122;0;5;4
2022-01-31;5;30;118;0;3;4
2022-01-30;8;33;116;0;6;4
2022-01-29;5;29;119;0;2;5
2022-01-28;4;28;122;0;2;5
2022-01-27;4;33;121;0;2;5
2022-01-26;4;36;123;0;3;5
2022-01-25;8;37;124;0;6;5
2022-01-24;7;34;121;0;6;6
2022-01-23;2;32;115;0;1;5
2022-01-22;2;34;121;0;1;5
2022-01-21;11;39;120;0;6;5
2022-01-20;7;35;119;0;4;5
2022-01-19;5;36;120;0;4;5
2022-01-18;4;35;125;0;2;5
2022-01-17;8;37;127;0;4;5
2022-01-16;6;35;125;0;4;4
2022-01-15;8;32;127;0;6;4
2022-01-14;5;32;126;0;4;4
2022-01-13;6;31;123;0;5;4
2022-01-12;6;31;123;0;3;5
2022-01-11;5;30;132;0;4;4
2022-01-10;5;29;136;0;3;4
2022-01-09;3;32;139;0;1;3
2022-01-08;7;32;144;0;5;3
2022-01-07;5;27;148;0;2;3
2022-01-06;7;34;153;0;5;4
2022-01-05;3;36;151;0;2;5
2022-01-04;5;35;154;0;2;6
2022-01-03;10;38;162;0;7;6
2022-01-02;2;34;160;0;1;5
2022-01-01;1;37;161;0;0;4
2021-12-31;12;36;164;0;8;4
2021-12-30;8;35;165;0;7;4
2021-12-29;3;29;163;0;1;4
2021-12-28;6;33;167;0;5;5
2021-12-27;8;33;166;0;4;5
2021-12-26;6;38;168;0;3;4
2021-12-25;1;37;174;0;0;4
2021-12-24;10;39;182;0;7;4
2021-12-23;1;39;185;0;0;4
2021-12-22;8;45;194;1;6;4
2021-12-21;6;40;193;1;4;5
2021-12-20;14;41;197;0;9;5
2021-12-19;6;45;193;0;3;4
2021-12-18;4;49;196;0;3;4
2021-12-17;8;52;198;0;7;4
2021-12-16;8;51;202;0;5;4
2021-12-15;4;55;199;0;1;4
2021-12-14;6;62;199;0;6;5
2021-12-13;16;59;203;1;11;5
2021-12-12;12;53;194;1;9;3
2021-12-11;8;52;189;1;6;4
2021-12-10;8;51;191;1;6;4
2021-12-09;10;47;188;0;9;4
2021-12-08;11;41;182;0;6;3
2021-12-07;8;45;180;0;4;3
2021-12-06;8;46;182;0;5;3
2021-12-05;12;45;180;0;8;2
2021-12-04;8;41;179;0;5;3
2021-12-03;4;42;179;0;2;3
2021-12-02;4;49;186;0;3;3
2021-12-01;11;54;191;0;9;3
2021-11-30;8;54;189;0;5;3
2021-11-29;8;58;191;0;5;3
2021-11-28;7;58;191;0;4;3
2021-11-27;7;62;192;0;6;3
2021-11-26;11;61;192;0;8;3
2021-11-25;11;59;187;0;8;3
2021-11-24;10;55;183;0;8;3
2021-11-23;11;57;181;0;9;3
2021-11-22;9;50;181;0;6;3
2021-11-21;11;45;179;0;9;4
2021-11-20;6;48;181;0;4;3
2021-11-19;6;46;181;0;6;3
2021-11-18;9;45;181;0;6;3
2021-11-17;11;46;181;0;10;3
2021-11-16;4;38;177;0;2;3
2021-11-15;3;39;181;0;1;3
2021-11-14;15;43;183;0;11;3
2021-11-13;3;38;180;0;3;3
2021-11-12;5;38;182;0;5;3
2021-11-11;11;40;182;0;7;3
2021-11-10;5;39;181;0;3;3
2021-11-09;4;47;182;0;4;4
2021-11-08;5;51;183;0;3;4
2021-11-07;11;55;184;0;6;4
2021-11-06;4;56;182;0;4;4
2021-11-05;8;57;186;0;7;4
2021-11-04;9;55;182;0;6;4
2021-11-03;12;56;183;0;10;4
2021-11-02;9;49;177;0;7;4
2021-11-01;8;45;176;0;6;4
2021-10-31;11;45;175;0;7;3
2021-10-30;5;46;179;0;5;3
2021-10-29;7;45;181;0;7;3
2021-10-28;9;50;177;0;8;3
2021-10-27;5;46;172;0;2;3
2021-10-26;6;50;176;0;3;3
2021-10-25;7;52;175;0;6;3
2021-10-24;13;52;174;0;9;3
2021-10-23;5;49;167;0;4;2
2021-10-22;14;48;167;0;12;2
2021-10-21;6;44;161;0;4;2
2021-10-20;6;45;164;0;6;2
2021-10-19;6;44;162;0;5;2
2021-10-18;6;44;159;0;5;3
2021-10-17;9;43;159;0;5;3
2021-10-16;5;42;167;0;3;2
2021-10-15;9;44;166;0;8;2
2021-10-14;7;40;162;0;5;2
2021-10-13;6;44;163;0;5;1
2021-10-12;8;42;164;0;6;1
2021-10-11;7;43;167;0;4;2
2021-10-10;7;42;168;0;5;2
2021-10-09;5;44;168;0;4;2
2021-10-08;6;45;169;0;4;3
2021-10-07;11;52;171;0;7;2
2021-10-06;4;50;167;0;3;1
2021-10-05;10;50;167;0;9;1
2021-10-04;5;45;161;0;4;2
2021-10-03;9;48;163;0;7;3
2021-10-02;6;42;161;0;4;3
2021-10-01;13;43;163;0;10;3
2021-09-30;7;34;159;0;7;2
2021-09-29;4;31;159;0;2;1
2021-09-28;5;35;158;0;4;1
2021-09-27;8;41;159;0;6;3
2021-09-26;3;39;158;0;2;3
2021-09-25;8;39;166;0;6;3
2021-09-24;5;38;161;0;1;3
2021-09-23;6;48;164;0;5;3
2021-09-22;6;44;163;0;6;1
2021-09-21;10;42;160;0;7;1
2021-09-20;4;39;158;0;4;2
2021-09-19;3;42;161;0;1;2
2021-09-18;6;50;165;0;4;3
2021-09-17;15;51;168;0;14;3
2021-09-16;2;42;158;0;2;2
2021-09-15;4;45;164;0;3;2
2021-09-14;8;48;164;0;6;2
2021-09-13;8;47;161;0;6;2
2021-09-12;11;45;163;0;10;2
2021-09-11;7;38;160;0;4;3
2021-09-10;6;38;163;0;5;2
2021-09-09;7;38;165;0;5;2
2021-09-08;8;38;169;0;6;2
2021-09-07;6;39;167;0;3;3
2021-09-06;6;43;168;0;6;3
2021-09-05;4;38;168;1;3;2
2021-09-04;8;41;170;1;4;3
2021-09-03;8;41;170;1;5;3
2021-09-02;8;47;169;1;6;3
2021-09-01;8;41;172;1;3;3
2021-08-31;8;41;170;1;7;2
2021-08-30;3;40;172;1;1;2
2021-08-29;11;42;182;1;5;2
2021-08-28;7;42;177;1;5;2
2021-08-27;13;44;176;1;11;2
2021-08-26;4;38;168;1;1;3
2021-08-25;8;44;171;1;5;3
2021-08-24;7;42;172;0;5;3
2021-08-23;4;45;173;0;3;3
2021-08-22;9;45;175;0;5;2
2021-08-21;9;43;174;0;6;2
2021-08-20;8;45;170;0;5;2
2021-08-19;11;48;175;0;7;3
2021-08-18;5;49;175;0;5;3
2021-08-17;12;51;175;0;8;3
2021-08-16;5;51;169;0;3;3
2021-08-15;6;51;171;0;3;2
2021-08-14;10;52;174;0;6;2
2021-08-13;11;52;172;0;8;2
2021-08-12;9;49;166;0;6;4
2021-08-11;7;47;164;0;5;4
2021-08-10;11;45;164;0;9;4
2021-08-09;7;45;160;0;3;3
2021-08-08;5;42;162;0;4;3
2021-08-07;8;48;163;1;5;3
2021-08-06;10;53;162;1;5;2
2021-08-05;7;50;163;0;4;3
2021-08-04;7;49;167;0;4;3
2021-08-03;12;48;165;0;9;2
2021-08-02;3;43;160;0;2;2
2021-08-01;11;47;161;0;10;2
2021-07-31;14;43;158;0;11;3
2021-07-30;5;37;151;0;2;2
2021-07-29;7;40;153;1;4;3
2021-07-28;5;37;157;1;4;3
2021-07-27;9;44;158;1;5;2
2021-07-26;7;46;159;1;5;3
2021-07-25;7;46;158;1;4;3
2021-07-24;8;43;157;1;5;4
2021-07-23;7;42;158;1;4;3
2021-07-22;4;46;160;1;2;3
2021-07-21;13;50;162;0;10;2
2021-07-20;11;42;162;0;8;1
2021-07-19;6;37;165;0;5;2
2021-07-18;5;37;164;0;4;2
2021-07-17;8;38;166;0;3;3
2021-07-16;10;40;167;0;9;4
2021-07-15;6;36;161;0;4;5
2021-07-14;4;35;160;0;2;3
2021-07-13;6;38;162;0;4;2
2021-07-12;5;42;161;0;4;3
2021-07-11;6;40;162;0;5;2
2021-07-10;7;40;162;0;4;4
2021-07-09;5;38;164;0;5;4
2021-07-08;5;41;167;0;4;6
2021-07-07;6;41;174;0;5;4
2021-07-06;10;40;172;1;8;4
2021-07-05;4;41;171;1;2;4
2021-07-04;6;44;171;1;4;3
2021-07-03;6;46;170;1;3;3
2021-07-02;10;46;174;0;6;4
2021-07-01;7;43;170;0;3;6
2021-06-30;9;45;171;0;6;4
2021-06-29;10;45;176;0;8;3
2021-06-28;7;41;175;0;6;3
2021-06-27;8;45;173;0;5;3
2021-06-26;6;51;171;0;4;2
2021-06-25;5;52;174;1;2;3
2021-06-24;9;56;181;0;8;4
2021-06-23;9;53;180;0;6;4
2021-06-22;7;49;179;0;3;2
2021-06-21;12;48;183;0;9;2
2021-06-20;14;42;176;0;9;3
2021-06-19;8;38;171;0;4;3
2021-06-18;6;37;173;0;5;3
2021-06-17;8;38;174;0;7;2
2021-06-16;6;37;173;0;3;2
2021-06-15;3;41;177;0;2;2
2021-06-14;5;49;180;1;4;2
2021-06-13;9;48;181;1;4;3
2021-06-12;6;50;180;1;5;4
2021-06-11;7;49;179;0;5;4
2021-06-10;8;48;179;0;6;2
2021-06-09;11;50;177;0;8;2
2021-06-08;12;43;175;0;11;2
2021-06-07;4;36;169;0;3;2
2021-06-06;10;45;170;0;5;4
2021-06-05;5;47;172;0;3;4
2021-06-04;5;46;175;0;3;4
2021-06-03;11;47;180;0;5;2
2021-06-02;4;45;180;0;2;2
2021-06-01;5;52;181;0;4;3
2021-05-31;15;56;187;0;9;3
2021-05-30;10;52;180;0;8;3
2021-05-29;5;51;177;0;5;3
2021-05-28;7;50;174;0;5;3
2021-05-27;7;47;174;0;7;2
2021-05-26;9;46;171;0;8;2
2021-05-25;9;47;167;0;7;2
2021-05-24;8;46;169;0;6;2
2021-05-23;7;48;167;0;7;3
2021-05-22;4;46;168;0;2;2
2021-05-21;7;48;175;0;4;2
2021-05-20;8;46;178;0;6;2
2021-05-19;10;44;182;0;6;2
2021-05-18;7;42;181;0;6;2
2021-05-17;11;43;183;0;6;2
2021-05-16;7;42;187;0;6;3
2021-05-15;6;42;188;0;5;2
2021-05-14;6;40;185;0;4;2
2021-05-13;6;43;188;0;4;2
2021-05-12;7;44;193;0;5;2
2021-05-11;8;48;192;0;5;2
2021-05-10;7;50;195;0;4;1
2021-05-09;8;48;201;0;6;3
2021-05-08;5;52;203;0;3;2
2021-05-07;8;51;209;0;5;2
2021-05-06;7;50;208;0;6;2
2021-05-05;11;47;211;0;9;2
2021-05-04;10;43;211;0;5;2
2021-05-03;5;38;213;0;4;1
2021-05-02;11;39;216;0;10;3
2021-05-01;5;37;211;0;2;3
2021-04-30;7;39;214;0;5;3
2021-04-29;4;41;221;0;2;2
2021-04-28;5;49;229;0;5;2
2021-04-27;6;51;233;0;4;2
2021-04-26;6;60;233;0;3;1
2021-04-25;11;62;235;0;9;2
2021-04-24;7;61;228;0;5;2
2021-04-23;8;66;228;0;7;2
2021-04-22;11;65;230;0;9;1
2021-04-21;7;58;232;0;7;1
2021-04-20;16;58;235;0;9;1
2021-04-19;8;55;238;0;6;1
2021-04-18;8;54;238;0;8;2
2021-04-17;11;54;241;0;9;2
2021-04-16;7;56;236;0;7;2
2021-04-15;4;57;237;0;3;1
2021-04-14;8;62;244;0;6;1
2021-04-13;11;61;248;0;11;1
2021-04-12;6;61;245;0;2;2
2021-04-11;9;70;248;0;8;2
2021-04-10;15;70;245;0;12;3
2021-04-09;11;64;240;0;10;2
2021-04-08;9;59;233;0;9;1
2021-04-07;6;55;229;0;4;2
2021-04-06;12;62;232;0;8;3
2021-04-05;12;64;234;0;10;1
2021-04-04;8;62;226;0;7;1
2021-04-03;9;60;228;0;8;2
2021-04-02;6;58;228;0;4;2
2021-04-01;6;54;237;0;5;1
2021-03-31;13;54;238;0;13;2
2021-03-30;12;51;233;0;10;2
2021-03-29;11;52;228;0;10;1
2021-03-28;5;52;226;0;4;2
2021-03-27;10;61;228;0;6;1
2021-03-26;3;62;230;0;1;1
2021-03-25;5;71;235;0;4;0
2021-03-24;12;70;237;0;9;1
2021-03-23;12;69;239;0;11;0
2021-03-22;11;68;236;0;9;1
2021-03-21;15;70;236;0;12;2
2021-03-20;9;65;237;0;8;1
2021-03-19;13;63;237;0;12;1
2021-03-18;4;55;234;0;4;0
2021-03-17;9;59;237;0;8;1
2021-03-16;11;55;238;0;10;0
2021-03-15;12;49;236;0;10;0
2021-03-14;9;46;231;0;8;1
2021-03-13;7;50;230;0;5;0
2021-03-12;6;47;233;0;5;0
2021-03-11;8;50;236;0;7;0
2021-03-10;6;51;242;0;3;1
2021-03-09;5;60;248;0;5;0
2021-03-08;7;61;256;0;6;0
2021-03-07;14;64;259;0;10;3
2021-03-06;2;55;261;0;2;2
2021-03-05;11;61;269;0;9;2
2021-03-04;8;56;265;0;7;1
2021-03-03;13;57;266;0;13;3
2021-03-02;6;51;260;0;6;2
2021-03-01;10;52;266;0;7;2
2021-02-28;8;57;265;0;6;2
2021-02-27;8;60;269;0;6;0
2021-02-26;8;61;273;0;5;1
2021-02-25;8;68;279;0;8;1
2021-02-24;7;70;279;0;7;3
2021-02-23;7;72;279;0;6;2
2021-02-22;12;73;282;0;11;1
2021-02-21;10;70;277;0;8;1
2021-02-20;10;69;277;0;8;0
2021-02-19;14;65;281;0;14;1
2021-02-18;10;58;282;0;6;0
2021-02-17;11;60;289;0;9;2
2021-02-16;9;58;289;0;8;2
2021-02-15;9;63;288;0;9;2
2021-02-14;10;65;285;0;7;2
2021-02-13;5;71;284;0;5;1
2021-02-12;8;76;284;0;7;2
2021-02-11;11;81;287;0;9;1
2021-02-10;8;82;285;0;8;2
2021-02-09;14;80;283;0;13;1
2021-02-08;13;75;277;0;10;2
2021-02-07;17;71;277;0;12;3
2021-02-06;12;68;270;0;9;1
2021-02-05;13;66;271;0;12;3
2021-02-04;10;64;265;0;9;3
2021-02-03;6;65;262;0;6;4
2021-02-02;9;70;260;0;8;2
2021-02-01;7;71;258;0;7;3
2021-01-31;12;71;254;0;12;3
2021-01-30;10;68;244;0;5;3
2021-01-29;11;70;243;0;10;4
2021-01-28;12;67;239;1;11;3
2021-01-27;12;70;238;1;11;4
2021-01-26;12;76;232;1;8;2
2021-01-25;9;81;233;1;7;3
2021-01-24;10;83;228;1;8;3
2021-01-23;11;82;227;1;6;3
2021-01-22;9;80;229;1;7;3
2021-01-21;15;78;232;1;11;2
2021-01-20;22;72;230;1;17;3
2021-01-19;15;62;225;1;13;2
2021-01-18;10;56;215;1;9;3
2021-01-17;11;54;211;1;8;3
2021-01-16;7;53;211;1;6;3
2021-01-15;7;57;212;1;5;3
2021-01-14;7;61;211;1;4;2
2021-01-13;13;65;212;1;10;3
2021-01-12;8;61;213;1;6;3
2021-01-11;8;60;218;1;5;3
2021-01-10;9;57;220;1;7;1
2021-01-09;11;55;228;1;9;1
2021-01-08;13;51;223;1;6;1
2021-01-07;12;42;227;1;9;2
2021-01-06;7;36;228;1;6;3
2021-01-05;7;36;230;1;6;3
2021-01-04;6;42;236;1;4;4
2021-01-03;8;42;242;1;6;2
2021-01-02;6;47;242;1;4;2
2021-01-01;3;44;243;1;2;1
2020-12-31;6;53;244;1;4;4
2020-12-30;7;61;251;1;6;4
2020-12-29;13;66;254;1;10;4
2020-12-28;7;66;253;1;5;4
2020-12-27;12;73;260;1;10;2
2020-12-26;3;66;253;1;2;2
2020-12-25;14;69;259;1;10;1
2020-12-24;16;68;254;1;8;2
2020-12-23;12;63;251;1;11;2
2020-12-22;13;58;252;1;9;2
2020-12-21;15;54;255;0;13;2
2020-12-20;5;51;246;0;3;1
2020-12-19;7;60;248;0;5;1
2020-12-18;12;62;251;0;9;1
2020-12-17;9;69;250;0;7;2
2020-12-16;9;67;250;0;4;2
2020-12-15;6;72;258;0;5;2
2020-12-14;15;77;262;0;12;2
2020-12-13;14;72;259;0;10;2
2020-12-12;9;73;258;0;7;2
2020-12-11;19;76;256;0;13;1
2020-12-10;9;70;249;0;3;1
2020-12-09;11;68;254;0;8;2
2020-12-08;13;64;250;0;12;2
2020-12-07;11;63;252;0;9;2
2020-12-06;15;63;251;0;13;2
2020-12-05;12;59;250;0;11;2
2020-12-04;8;60;242;0;6;1
2020-12-03;5;56;245;0;4;1
2020-12-02;5;62;248;0;4;3
2020-12-01;12;65;248;0;10;2
2020-11-30;9;60;242;0;8;2
2020-11-29;10;64;243;0;10;2
2020-11-28;14;67;244;0;13;1
2020-11-27;5;58;233;0;4;1
2020-11-26;10;59;240;0;9;1
2020-11-25;10;58;242;0;5;2
2020-11-24;6;63;247;0;6;2
2020-11-23;15;64;245;0;9;2
2020-11-22;19;67;248;0;14;4
2020-11-21;10;62;235;0;3;3
2020-11-20;6;66;237;0;5;3
2020-11-19;11;71;234;1;8;3
2020-11-18;12;69;231;0;7;3
2020-11-17;9;67;233;0;7;3
2020-11-16;15;68;231;0;12;3
2020-11-15;12;61;228;0;8;3
2020-11-14;13;66;226;0;10;2
2020-11-13;15;64;220;0;11;3
2020-11-12;8;65;219;0;6;3
2020-11-11;8;61;222;0;6;3
2020-11-10;9;62;220;0;8;2
2020-11-09;6;61;218;0;4;3
2020-11-08;16;61;223;0;14;3
2020-11-07;8;50;213;0;8;2
2020-11-06;13;53;214;0;12;3
2020-11-05;4;52;205;0;2;3
2020-11-04;11;52;213;0;10;3
2020-11-03;8;54;214;0;7;2
2020-11-02;5;59;213;0;4;3
2020-11-01;4;65;214;0;4;3
2020-10-31;12;65;215;0;10;2
2020-10-30;13;68;216;0;10;3
2020-10-29;4;59;213;0;2;3
2020-10-28;13;61;219;0;10;3
2020-10-27;14;53;218;0;12;2
2020-10-26;11;45;211;0;9;3
2020-10-25;4;44;206;0;4;3
2020-10-24;15;45;210;0;12;2
2020-10-23;2;40;202;0;0;3
2020-10-22;5;45;211;0;4;3
2020-10-21;5;45;214;0;2;2
2020-10-20;5;52;216;0;5;2
2020-10-19;9;58;215;0;9;3
2020-10-18;6;53;211;0;5;3
2020-10-17;11;54;208;0;10;2
2020-10-16;6;54;200;0;6;3
2020-10-15;5;52;201;0;4;3
2020-10-14;11;57;201;0;10;2
2020-10-13;12;50;194;0;7;3
2020-10-12;4;51;193;0;4;3
2020-10-11;9;58;190;0;6;2
2020-10-10;10;58;187;0;10;2
2020-10-09;5;54;181;0;5;3
2020-10-08;11;55;177;0;9;3
2020-10-07;3;57;170;0;3;1
2020-10-06;11;61;170;0;10;3
2020-10-05;13;60;164;0;10;4
2020-10-04;7;58;155;0;7;2
2020-10-03;6;57;151;0;5;2
2020-10-02;7;56;153;0;5;3
2020-10-01;13;59;154;0;11;3
2020-09-30;7;52;145;0;5;1
2020-09-29;13;56;144;0;9;1
2020-09-28;10;52;139;0;9;2
2020-09-27;6;47;135;0;6;2
2020-09-26;6;45;132;0;3;2
2020-09-25;8;46;135;0;8;3
2020-09-24;6;40;132;0;4;3
2020-09-23;11;38;131;0;9;1
2020-09-22;8;37;128;0;8;1
2020-09-21;6;33;125;0;4;2
2020-09-20;5;32;123;0;3;2
2020-09-19;5;36;129;0;4;4
2020-09-18;4;35;129;0;3;5
2020-09-17;3;34;131;0;2;6
2020-09-16;9;35;134;0;8;4
2020-09-15;4;29;129;0;3;4
2020-09-14;5;29;133;0;4;4
2020-09-13;9;28;133;2;6;4
2020-09-12;5;27;133;2;1;3
2020-09-11;6;27;139;2;4;4
2020-09-10;8;26;139;2;4;4
2020-09-09;4;28;142;2;2;4
2020-09-08;6;32;144;0;1;4
2020-09-07;7;33;148;0;3;4
2020-09-06;9;35;147;0;6;4
2020-09-05;5;32;142;0;1;3
2020-09-04;5;37;144;0;3;4
2020-09-03;9;37;142;0;6;4
2020-09-02;7;37;143;0;5;3
2020-09-01;5;36;142;1;2;3
2020-08-31;8;37;143;1;5;4
2020-08-30;7;37;141;1;3;4
2020-08-29;8;39;138;1;4;4
2020-08-28;6;38;136;1;4;3
2020-08-27;10;44;135;2;5;3
2020-08-26;9;43;132;2;4;1
2020-08-25;7;43;133;2;5;1
2020-08-24;10;43;129;2;5;2
2020-08-23;7;40;125;2;5;2
2020-08-22;5;42;122;2;3;2
2020-08-21;14;44;122;2;7;3
2020-08-20;8;42;116;2;5;2
2020-08-19;7;44;117;2;3;1
2020-08-18;10;45;118;1;5;1
2020-08-17;7;48;118;1;3;2
2020-08-16;13;49;117;1;6;2
2020-08-15;9;45;116;1;4;2
2020-08-14;8;45;117;1;6;2
2020-08-13;10;40;121;2;3;2
2020-08-12;8;37;127;1;4;2
2020-08-11;10;33;126;0;7;1
2020-08-10;8;34;122;0;2;1
2020-08-09;8;36;123;0;5;2
2020-08-08;10;34;122;0;5;2
2020-08-07;4;29;120;0;1;2
2020-08-06;5;27;124;0;3;2
2020-08-05;1;25;128;0;1;1
2020-08-04;9;28;135;0;8;1
2020-08-03;6;22;134;0;4;2
2020-08-02;3;22;133;0;3;2
2020-08-01;4;21;134;0;3;2
2020-07-31;2;20;138;0;1;2
2020-07-30;2;21;149;0;2;2
2020-07-29;5;22;149;0;4;1
2020-07-28;3;19;151;0;2;1
2020-07-27;5;24;155;0;5;2
2020-07-26;3;25;153;0;2;2
2020-07-25;3;28;153;0;1;2
2020-07-24;2;28;156;0;2;2
2020-07-23;4;33;158;0;3;2
2020-07-22;1;35;157;0;1;1
2020-07-21;8;46;160;0;7;1
2020-07-20;6;48;158;0;4;2
2020-07-19;6;48;156;0;6;2
2020-07-18;3;47;155;0;2;2
2020-07-17;8;48;158;0;4;2
2020-07-16;8;48;159;0;5;2
2020-07-15;16;45;155;0;10;2
2020-07-14;9;40;145;0;9;2
2020-07-13;6;39;142;1;3;3
2020-07-12;9;44;143;1;4;2
2020-07-11;5;46;149;1;3;2
2020-07-10;7;47;150;1;4;2
2020-07-09;5;47;149;1;3;4
2020-07-08;9;51;149;0;5;4
2020-07-07;10;56;148;0;7;5
2020-07-06;13;51;150;0;9;6
2020-07-05;10;47;146;0;7;6
2020-07-04;8;46;143;0;6;6
2020-07-03;6;44;146;1;3;6
2020-07-02;9;43;150;1;6;6
2020-07-01;15;41;149;1;8;7
2020-06-30;4;35;146;1;2;6
2020-06-29;9;35;150;1;5;6
2020-06-28;10;34;154;1;6;2
2020-06-27;9;33;156;1;2;2
2020-06-26;4;31;159;1;2;1
2020-06-25;9;35;166;2;3;1
2020-06-24;8;38;167;2;3;2
2020-06-23;6;39;171;2;3;2
2020-06-22;9;37;172;2;3;3
2020-06-21;7;34;175;2;5;2
2020-06-20;5;36;178;2;2;2
2020-06-19;11;38;185;2;5;1
2020-06-18;11;43;192;2;5;1
2020-06-17;10;42;198;2;5;2
2020-06-16;5;39;198;2;1;3
2020-06-15;3;44;201;2;0;4
2020-06-14;12;49;207;2;6;3
2020-06-13;8;52;210;0;4;2
2020-06-12;17;52;211;0;11;1
2020-06-11;9;46;203;0;5;2
2020-06-10;7;51;206;0;2;3
2020-06-09;10;54;215;0;6;3
2020-06-08;10;53;214;0;5;2
2020-06-07;10;49;215;0;7;2
2020-06-06;7;47;213;0;7;1
2020-06-05;7;51;210;0;4;1
2020-06-04;10;54;210;0;9;2
2020-06-03;7;50;204;0;7;2
2020-06-02;6;52;199;0;5;2
2020-06-01;6;51;200;0;5;2
2020-05-31;6;53;198;0;6;2
2020-05-30;11;51;195;0;7;2
2020-05-29;9;47;190;0;8;2
2020-05-28;5;47;188;0;5;2
2020-05-27;9;54;190;0;8;2
2020-05-26;6;57;189;0;5;2
2020-05-25;8;63;193;0;6;2
2020-05-24;5;63;190;0;5;2
2020-05-23;7;62;191;0;6;2
2020-05-22;9;65;192;0;8;4
2020-05-21;12;67;193;0;10;5
2020-05-20;13;60;188;0;12;5
2020-05-19;12;51;180;0;12;5
2020-05-18;6;47;176;0;6;5
2020-05-17;5;53;180;0;4;6
2020-05-16;10;56;178;1;6;6
2020-05-15;11;55;178;1;9;6
2020-05-14;9;51;174;1;5;6
2020-05-13;7;50;176;1;3;5
2020-05-12;9;51;184;1;8;5
2020-05-11;15;47;179;1;10;4
2020-05-10;11;37;176;1;5;4
2020-05-09;9;37;177;1;6;3
2020-05-08;7;35;177;1;5;4
2020-05-07;7;33;178;1;4;4
2020-05-06;7;31;183;1;4;4
2020-05-05;6;33;184;1;3;4
2020-05-04;6;36;185;1;2;3
2020-05-03;8;42;192;1;6;3
2020-05-02;7;45;193;1;3;3
2020-05-01;6;46;199;1;3;4
2020-04-30;6;49;200;1;1;3
2020-04-29;7;54;203;1;5;3
2020-04-28;12;59;201;2;8;3
2020-04-27;13;56;199;2;7;2
2020-04-26;14;54;199;2;8;2
2020-04-25;10;52;191;2;3;2
2020-04-24;10;58;190;2;6;4
2020-04-23;11;54;190;2;9;3
2020-04-22;14;51;183;2;9;3
2020-04-21;8;46;178;2;5;3
2020-04-20;7;47;181;2;5;2
2020-04-19;11;54;185;2;8;1
2020-04-18;13;48;184;2;9;1
2020-04-17;6;47;179;2;2;3
2020-04-16;9;53;178;2;6;2
2020-04-15;8;53;178;2;6;2
2020-04-14;10;53;175;2;6;2
2020-04-13;14;56;175;2;11;2
