﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-28;14;81;382;0;12;0
2022-03-27;8;82;374;0;8;0
2022-03-26;13;85;383;0;12;0
2022-03-25;11;90;381;0;10;0
2022-03-24;11;91;383;0;11;0
2022-03-23;16;97;390;0;15;0
2022-03-22;11;94;388;0;10;0
2022-03-21;13;95;388;0;12;0
2022-03-20;14;100;387;0;14;0
2022-03-19;17;99;387;0;16;0
2022-03-18;12;97;383;0;12;0
2022-03-17;17;99;389;0;16;0
2022-03-16;12;94;385;0;12;0
2022-03-15;11;94;389;0;11;0
2022-03-14;17;98;393;0;17;0
2022-03-13;13;95;388;0;13;0
2022-03-12;16;96;387;0;15;0
2022-03-11;14;95;387;0;14;0
2022-03-10;11;92;383;0;11;0
2022-03-09;12;91;380;0;11;0
2022-03-08;15;91;384;0;13;0
2022-03-07;16;87;380;0;16;0
2022-03-06;14;87;375;0;13;0
2022-03-05;15;85;374;0;15;0
2022-03-04;11;74;377;0;11;0
2022-03-03;10;80;379;0;10;0
2022-03-02;13;81;387;0;13;0
2022-03-01;9;80;393;0;9;0
2022-02-28;16;89;395;0;15;0
2022-02-27;12;87;392;0;12;0
2022-02-26;4;85;401;0;4;0
2022-02-25;17;92;413;0;16;0
2022-02-24;12;90;414;0;11;0
2022-02-23;13;92;417;0;12;0
2022-02-22;18;97;427;0;18;0
2022-02-21;13;91;430;0;12;0
2022-02-20;11;95;445;0;10;0
2022-02-19;12;100;451;0;11;0
2022-02-18;14;101;452;0;14;0
2022-02-17;13;99;456;0;13;0
2022-02-16;18;101;461;0;17;0
2022-02-15;14;95;467;0;14;0
2022-02-14;16;89;468;0;16;0
2022-02-13;15;89;469;0;14;0
2022-02-12;12;84;469;0;12;0
2022-02-11;12;83;470;0;11;0
2022-02-10;16;84;475;0;16;0
2022-02-09;11;86;473;0;10;0
2022-02-08;9;88;476;0;9;0
2022-02-07;16;97;479;0;15;0
2022-02-06;9;101;480;0;9;0
2022-02-05;12;103;481;0;11;0
2022-02-04;13;104;481;0;11;0
2022-02-03;20;114;482;0;18;0
2022-02-02;15;112;477;0;14;0
2022-02-01;19;115;487;0;17;0
2022-01-31;19;110;477;0;19;0
2022-01-30;11;113;472;0;11;0
2022-01-29;12;124;468;0;12;0
2022-01-28;21;139;465;0;20;0
2022-01-27;17;135;461;0;16;0
2022-01-26;18;132;458;0;17;0
2022-01-25;14;132;457;0;13;0
2022-01-24;23;138;457;0;23;0
2022-01-23;22;138;447;0;22;0
2022-01-22;27;131;442;0;27;0
2022-01-21;16;121;428;0;16;0
2022-01-20;13;119;421;0;12;0
2022-01-19;19;120;422;0;19;0
2022-01-18;19;118;413;0;19;0
2022-01-17;23;113;412;0;23;0
2022-01-16;15;103;400;0;15;1
2022-01-15;17;100;402;0;17;1
2022-01-14;14;99;395;0;13;1
2022-01-13;13;95;398;0;13;1
2022-01-12;17;93;401;0;16;0
2022-01-11;14;88;408;0;14;1
2022-01-10;13;87;409;0;12;1
2022-01-09;12;99;412;0;12;1
2022-01-08;16;95;418;0;16;0
2022-01-07;10;93;419;0;10;0
2022-01-06;12;90;423;0;10;0
2022-01-05;14;89;425;0;12;0
2022-01-04;13;93;428;0;12;0
2022-01-03;25;94;431;0;23;1
2022-01-02;10;87;417;0;8;1
2022-01-01;14;91;424;0;13;0
2021-12-31;9;91;421;0;7;0
2021-12-30;9;102;429;0;9;0
2021-12-29;17;106;430;0;15;0
2021-12-28;14;99;429;0;13;0
2021-12-27;17;100;433;0;16;0
2021-12-26;16;94;433;0;14;0
2021-12-25;14;97;429;0;12;0
2021-12-24;18;95;425;0;17;0
2021-12-23;14;96;426;0;13;0
2021-12-22;12;93;425;0;11;0
2021-12-21;14;98;425;0;13;0
2021-12-20;10;101;424;0;10;0
2021-12-19;18;114;427;0;18;0
2021-12-18;11;111;423;0;10;0
2021-12-17;18;116;426;0;16;0
2021-12-16;11;118;426;0;9;0
2021-12-15;22;126;432;0;20;0
2021-12-14;16;119;427;0;16;0
2021-12-13;23;115;436;0;23;0
2021-12-12;16;107;429;0;13;0
2021-12-11;17;109;440;0;17;0
2021-12-10;19;101;440;0;19;0
2021-12-09;17;97;443;0;17;0
2021-12-08;14;90;438;0;13;0
2021-12-07;12;92;446;0;12;0
2021-12-06;15;90;452;0;15;0
2021-12-05;15;89;456;0;15;0
2021-12-04;10;92;461;0;10;0
2021-12-03;15;99;469;0;14;0
2021-12-02;10;94;477;0;10;0
2021-12-01;15;92;479;0;15;0
2021-11-30;10;95;482;0;10;0
2021-11-29;14;97;496;0;14;0
2021-11-28;18;94;496;0;17;0
2021-11-27;17;88;499;0;16;0
2021-11-26;10;85;499;0;10;0
2021-11-25;8;89;508;0;8;0
2021-11-24;18;94;514;0;18;0
2021-11-23;12;93;508;0;11;0
2021-11-22;11;96;509;0;11;1
2021-11-21;12;100;516;0;12;1
2021-11-20;14;113;524;0;14;1
2021-11-19;14;115;523;0;14;1
2021-11-18;13;125;532;0;13;1
2021-11-17;17;131;544;0;16;0
2021-11-16;15;136;562;0;14;0
2021-11-15;15;134;563;0;15;0
2021-11-14;25;140;573;0;24;0
2021-11-13;16;133;560;0;16;0
2021-11-12;24;136;565;0;24;0
2021-11-11;20;132;557;0;17;0
2021-11-10;23;132;562;0;23;0
2021-11-09;12;131;555;0;12;0
2021-11-08;22;132;569;0;21;0
2021-11-07;18;129;555;0;18;0
2021-11-06;19;136;549;0;18;0
2021-11-05;20;132;552;0;20;0
2021-11-04;20;132;541;0;19;0
2021-11-03;22;129;534;0;21;2
2021-11-02;13;126;536;0;13;2
2021-11-01;18;128;536;0;17;2
2021-10-31;25;123;535;0;24;2
2021-10-30;14;111;527;0;14;2
2021-10-29;21;115;526;0;20;2
2021-10-28;17;115;520;0;14;2
2021-10-27;23;114;525;0;19;2
2021-10-26;15;118;524;0;14;1
2021-10-25;13;128;526;0;13;1
2021-10-24;14;149;527;0;13;1
2021-10-23;18;151;536;0;18;1
2021-10-22;20;158;522;0;19;1
2021-10-21;14;149;515;0;12;1
2021-10-20;26;158;512;0;23;1
2021-10-19;26;149;501;0;25;1
2021-10-18;35;146;482;0;33;1
2021-10-17;15;128;472;0;13;1
2021-10-16;25;140;481;0;24;1
2021-10-15;12;123;467;0;10;1
2021-10-14;24;125;474;0;23;1
2021-10-13;16;123;470;0;15;1
2021-10-12;22;116;472;0;21;1
2021-10-11;18;106;465;0;15;0
2021-10-10;27;114;469;0;26;0
2021-10-09;9;101;456;0;8;0
2021-10-08;13;110;461;0;12;0
2021-10-07;21;114;463;0;20;0
2021-10-06;10;107;461;0;9;0
2021-10-05;12;112;462;0;10;0
2021-10-04;24;122;469;0;24;0
2021-10-03;13;117;459;0;13;0
2021-10-02;18;120;461;0;17;0
2021-10-01;17;117;464;0;16;0
2021-09-30;14;123;466;0;14;0
2021-09-29;15;114;468;0;12;0
2021-09-28;24;117;476;0;22;0
2021-09-27;21;104;476;0;19;0
2021-09-26;16;98;474;0;13;0
2021-09-25;16;89;476;0;15;0
2021-09-24;23;98;480;0;22;0
2021-09-23;5;98;481;0;5;0
2021-09-22;16;104;495;0;15;1
2021-09-21;10;106;495;0;10;1
2021-09-20;14;115;504;0;13;1
2021-09-19;6;118;507;0;6;1
2021-09-18;25;127;523;0;24;1
2021-09-17;22;121;520;0;21;1
2021-09-16;11;113;518;0;9;1
2021-09-15;19;117;530;0;18;1
2021-09-14;21;113;531;0;19;1
2021-09-13;18;111;537;0;16;1
2021-09-12;16;106;540;0;14;1
2021-09-11;20;109;544;0;20;1
2021-09-10;13;103;542;0;13;1
2021-09-09;13;106;553;0;13;1
2021-09-08;15;113;558;0;13;1
2021-09-07;20;118;561;0;19;1
2021-09-06;12;115;558;0;12;1
2021-09-05;19;124;562;0;17;1
2021-09-04;14;128;565;0;14;1
2021-09-03;16;131;574;0;14;1
2021-09-02;22;131;576;0;20;1
2021-09-01;18;129;576;0;17;1
2021-08-31;16;135;574;0;16;1
2021-08-30;22;138;573;0;20;1
2021-08-29;22;132;571;0;20;1
2021-08-28;17;130;573;0;17;1
2021-08-27;15;129;579;0;14;1
2021-08-26;19;136;581;0;18;1
2021-08-25;25;138;589;0;23;1
2021-08-24;21;134;584;0;18;1
2021-08-23;17;137;582;0;16;1
2021-08-22;20;140;577;0;20;1
2021-08-21;16;148;571;0;15;2
2021-08-20;23;153;570;0;21;2
2021-08-19;22;150;569;0;22;1
2021-08-18;19;146;569;0;19;1
2021-08-17;22;151;566;0;19;1
2021-08-16;21;150;569;0;19;1
2021-08-15;29;146;558;0;23;1
2021-08-14;24;138;552;0;22;2
2021-08-13;21;132;560;0;18;2
2021-08-12;18;132;561;0;18;1
2021-08-11;24;137;559;0;23;1
2021-08-10;20;130;557;0;19;1
2021-08-09;17;131;552;0;16;1
2021-08-08;18;131;554;0;16;1
2021-08-07;18;131;561;0;18;2
2021-08-06;21;132;568;0;21;2
2021-08-05;24;133;571;0;23;1
2021-08-04;16;133;569;0;16;1
2021-08-03;20;135;569;0;20;1
2021-08-02;16;141;565;0;16;1
2021-08-01;17;144;572;1;13;1
2021-07-31;20;146;572;0;19;1
2021-07-30;24;138;572;0;22;1
2021-07-29;25;131;570;0;23;0
2021-07-28;19;122;574;0;17;0
2021-07-27;28;125;589;0;27;0
2021-07-26;21;120;600;0;19;1
2021-07-25;16;117;599;0;15;1
2021-07-24;12;124;602;0;11;1
2021-07-23;16;121;612;0;15;1
2021-07-22;14;124;615;0;14;0
2021-07-21;22;140;625;0;22;0
2021-07-20;22;137;626;0;22;0
2021-07-19;16;131;634;0;16;1
2021-07-18;23;136;646;0;21;1
2021-07-17;9;130;642;0;7;1
2021-07-16;19;141;662;0;18;1
2021-07-15;30;145;665;0;29;0
2021-07-14;21;141;662;0;20;0
2021-07-13;17;145;671;0;15;0
2021-07-12;22;150;685;0;22;0
2021-07-11;17;144;685;0;14;0
2021-07-10;19;145;709;0;17;1
2021-07-09;24;152;712;0;23;1
2021-07-08;25;141;719;0;25;0
2021-07-07;24;135;718;0;24;0
2021-07-06;21;132;728;0;20;0
2021-07-05;18;140;746;0;17;0
2021-07-04;18;156;770;0;16;0
2021-07-03;25;177;796;0;23;1
2021-07-02;13;171;800;0;12;1
2021-07-01;21;177;817;0;20;0
2021-06-30;21;177;827;0;18;0
2021-06-29;29;176;831;0;28;0
2021-06-28;34;172;830;0;32;0
2021-06-27;38;162;828;0;35;0
2021-06-26;20;157;829;0;20;1
2021-06-25;20;165;843;0;18;1
2021-06-24;23;163;857;0;23;0
2021-06-23;18;167;867;0;18;0
2021-06-22;24;170;895;0;23;0
2021-06-21;23;173;899;0;22;0
2021-06-20;31;180;909;0;29;0
2021-06-19;29;183;906;0;29;2
2021-06-18;18;177;911;0;16;3
2021-06-17;27;197;929;0;27;2
2021-06-16;21;190;936;0;20;2
2021-06-15;26;199;951;0;24;2
2021-06-14;30;198;955;0;27;2
2021-06-13;32;204;953;0;30;2
2021-06-12;23;212;958;0;22;2
2021-06-11;39;231;961;0;37;2
2021-06-10;23;237;948;0;20;2
2021-06-09;31;243;953;0;30;2
2021-06-08;26;244;958;0;23;1
2021-06-07;35;250;967;0;35;1
2021-06-06;39;237;962;0;36;1
2021-06-05;42;229;964;0;41;1
2021-06-04;48;218;950;0;43;1
2021-06-03;27;209;937;0;27;1
2021-06-02;32;216;951;0;30;1
2021-06-01;31;220;957;0;29;1
2021-05-31;23;224;957;0;22;1
2021-05-30;30;247;973;0;28;1
2021-05-29;33;246;989;0;29;1
2021-05-28;41;250;998;0;36;1
2021-05-27;39;239;991;0;36;1
2021-05-26;35;237;982;0;34;1
2021-05-25;36;237;983;0;34;1
2021-05-24;46;238;986;0;46;1
2021-05-23;29;227;974;0;25;1
2021-05-22;35;231;988;0;33;1
2021-05-21;27;224;991;0;26;1
2021-05-20;34;234;996;0;34;1
2021-05-19;36;225;998;0;35;1
2021-05-18;37;214;988;0;35;1
2021-05-17;35;204;990;0;34;2
2021-05-16;31;205;998;0;27;1
2021-05-15;26;208;1004;0;24;1
2021-05-14;37;215;1024;0;37;1
2021-05-13;26;216;1023;0;24;1
2021-05-12;28;219;1032;0;26;1
2021-05-11;26;223;1062;0;23;1
2021-05-10;39;240;1083;0;36;1
2021-05-09;33;238;1089;0;31;1
2021-05-08;31;235;1088;0;31;1
2021-05-07;38;243;1101;0;34;1
2021-05-06;30;252;1104;0;27;1
2021-05-05;33;263;1114;0;31;1
2021-05-04;43;262;1130;0;38;1
2021-05-03;40;252;1145;0;36;1
2021-05-02;31;251;1160;0;31;1
2021-05-01;39;257;1166;0;36;1
2021-04-30;46;253;1174;0;45;1
2021-04-29;39;248;1154;0;37;1
2021-04-28;31;248;1154;0;30;1
2021-04-27;33;250;1166;0;30;1
2021-04-26;38;256;1188;0;36;1
2021-04-25;40;245;1200;0;37;1
2021-04-24;37;245;1213;0;35;1
2021-04-23;41;251;1216;0;39;1
2021-04-22;38;245;1229;0;36;1
2021-04-21;34;253;1237;0;33;1
2021-04-20;36;256;1244;0;36;1
2021-04-19;27;253;1249;0;24;1
2021-04-18;39;285;1276;0;36;1
2021-04-17;42;293;1276;0;39;2
2021-04-16;36;296;1285;0;33;1
2021-04-15;47;292;1303;0;46;1
2021-04-14;38;290;1297;0;36;1
2021-04-13;34;291;1303;0;32;1
2021-04-12;57;295;1323;0;55;1
2021-04-11;46;286;1312;0;44;1
2021-04-10;44;296;1312;0;41;0
2021-04-09;32;306;1328;0;30;0
2021-04-08;47;314;1338;0;44;0
2021-04-07;38;315;1342;0;37;0
2021-04-06;38;304;1340;0;36;0
2021-04-05;49;305;1349;0;49;0
2021-04-04;56;298;1341;0;49;0
2021-04-03;52;301;1325;0;50;0
2021-04-02;43;298;1315;0;39;1
2021-04-01;47;308;1318;0;45;1
2021-03-31;28;301;1314;0;26;1
2021-03-30;41;328;1329;0;37;1
2021-03-29;44;335;1334;0;43;1
2021-03-28;53;332;1329;0;51;1
2021-03-27;49;321;1331;0;45;0
2021-03-26;55;327;1313;0;53;1
2021-03-25;41;309;1292;0;37;1
2021-03-24;54;320;1302;0;52;1
2021-03-23;48;318;1285;0;47;1
2021-03-22;40;311;1274;0;40;1
2021-03-21;42;313;1270;0;40;1
2021-03-20;52;324;1275;0;49;1
2021-03-19;37;321;1260;0;34;1
2021-03-18;50;329;1251;0;46;1
2021-03-17;54;342;1237;0;53;1
2021-03-16;40;329;1210;0;39;2
2021-03-15;42;339;1219;0;40;2
2021-03-14;54;333;1208;0;54;2
2021-03-13;48;325;1190;0;43;1
2021-03-12;50;323;1174;0;44;1
2021-03-11;62;311;1148;0;57;1
2021-03-10;43;294;1124;0;41;1
2021-03-09;53;296;1122;0;50;1
2021-03-08;37;287;1113;0;34;1
2021-03-07;48;294;1113;0;47;1
2021-03-06;42;288;1108;0;41;1
2021-03-05;35;286;1094;0;32;1
2021-03-04;42;308;1087;0;40;1
2021-03-03;46;295;1086;0;45;1
2021-03-02;43;282;1076;1;40;1
2021-03-01;44;289;1061;1;42;0
2021-02-28;46;282;1053;0;45;1
2021-02-27;41;274;1050;0;40;1
2021-02-26;55;270;1049;0;50;1
2021-02-25;31;265;1046;0;29;1
2021-02-24;33;270;1056;0;31;1
2021-02-23;48;263;1059;0;47;1
2021-02-22;35;249;1052;0;34;0
2021-02-21;40;240;1055;0;36;1
2021-02-20;37;251;1057;0;36;1
2021-02-19;46;244;1063;0;44;1
2021-02-18;36;237;1064;0;34;1
2021-02-17;27;231;1087;0;24;1
2021-02-16;34;224;1097;0;31;1
2021-02-15;27;226;1101;0;26;0
2021-02-14;49;242;1124;0;45;1
2021-02-13;32;237;1115;0;31;1
2021-02-12;38;242;1131;0;35;1
2021-02-11;33;248;1122;0;30;1
2021-02-10;20;244;1132;0;19;1
2021-02-09;37;250;1162;0;34;1
2021-02-08;43;254;1189;0;41;0
2021-02-07;41;247;1186;0;39;1
2021-02-06;36;231;1183;0;35;1
2021-02-05;43;229;1188;0;40;1
2021-02-04;28;230;1196;0;27;0
2021-02-03;25;241;1218;0;25;0
2021-02-02;40;265;1246;0;39;0
2021-02-01;36;266;1253;0;33;0
2021-01-31;26;268;1276;0;25;0
2021-01-30;36;283;1293;0;35;0
2021-01-29;43;285;1290;0;42;0
2021-01-28;40;281;1296;0;37;0
2021-01-27;51;286;1294;0;47;0
2021-01-26;42;282;1291;0;39;0
2021-01-25;38;301;1298;0;36;0
2021-01-24;41;299;1300;0;40;0
2021-01-23;39;294;1295;1;37;0
2021-01-22;40;305;1299;1;37;0
2021-01-21;44;304;1299;1;40;0
2021-01-20;46;310;1300;0;43;0
2021-01-19;60;294;1303;0;58;0
2021-01-18;37;279;1309;0;36;0
2021-01-17;37;292;1327;0;36;0
2021-01-16;51;318;1321;0;47;0
2021-01-15;39;309;1307;0;38;0
2021-01-14;49;307;1306;0;48;0
2021-01-13;28;298;1295;0;28;0
2021-01-12;43;318;1311;0;42;1
2021-01-11;49;324;1307;0;46;0
2021-01-10;62;330;1294;0;59;1
2021-01-09;42;317;1276;0;41;1
2021-01-08;36;333;1280;0;35;1
2021-01-07;41;339;1289;0;39;2
2021-01-06;48;331;1291;0;45;1
2021-01-05;53;335;1296;0;47;1
2021-01-04;55;322;1297;0;49;1
2021-01-03;49;317;1287;0;45;0
2021-01-02;59;318;1293;0;59;0
2021-01-01;44;298;1263;0;42;0
2020-12-31;33;291;1262;0;32;0
2020-12-30;52;299;1268;0;48;0
2020-12-29;38;287;1259;0;37;0
2020-12-28;47;292;1256;0;44;0
2020-12-27;47;295;1247;0;45;0
2020-12-26;39;313;1237;0;39;0
2020-12-25;39;328;1236;0;37;0
2020-12-24;43;324;1226;0;41;0
2020-12-23;38;316;1221;0;35;0
2020-12-22;45;318;1217;0;43;0
2020-12-21;48;312;1223;0;43;0
2020-12-20;67;312;1210;0;66;0
2020-12-19;56;284;1169;0;55;0
2020-12-18;36;263;1147;0;31;0
2020-12-17;35;271;1157;0;35;0
2020-12-16;38;282;1167;0;38;0
2020-12-15;37;289;1162;0;35;0
2020-12-14;47;294;1165;0;45;0
2020-12-13;40;299;1155;0;37;0
2020-12-12;34;309;1146;0;34;0
2020-12-11;42;316;1155;0;40;0
2020-12-10;46;328;1152;0;43;0
2020-12-09;46;313;1138;0;44;0
2020-12-08;44;308;1119;0;40;0
2020-12-07;53;306;1104;0;49;0
2020-12-06;52;296;1093;0;49;1
2020-12-05;42;279;1083;0;40;0
2020-12-04;55;274;1079;0;53;0
2020-12-03;31;256;1067;0;30;0
2020-12-02;42;264;1085;0;40;0
2020-12-01;41;251;1085;0;36;0
2020-11-30;41;251;1082;0;36;0
2020-11-29;35;246;1087;0;34;0
2020-11-28;38;262;1094;0;36;0
2020-11-27;38;256;1080;0;30;0
2020-11-26;40;246;1083;0;36;0
2020-11-25;29;240;1079;0;29;0
2020-11-24;38;255;1087;0;37;0
2020-11-23;34;265;1088;0;32;0
2020-11-22;50;267;1087;0;50;0
2020-11-21;31;257;1075;0;29;0
2020-11-20;26;262;1087;0;26;0
2020-11-19;33;265;1092;0;32;0
2020-11-18;44;276;1086;0;41;0
2020-11-17;49;273;1083;0;47;0
2020-11-16;37;254;1071;0;35;0
2020-11-15;41;246;1063;0;40;0
2020-11-14;37;232;1058;0;36;0
2020-11-13;29;233;1065;0;28;0
2020-11-12;44;244;1072;0;43;0
2020-11-11;41;237;1068;0;38;0
2020-11-10;29;239;1063;0;29;0
2020-11-09;28;259;1067;0;25;0
2020-11-08;28;272;1076;0;26;0
2020-11-07;40;279;1084;0;39;0
2020-11-06;40;281;1078;0;38;0
2020-11-05;37;285;1067;0;34;0
2020-11-04;44;273;1061;0;42;0
2020-11-03;49;263;1049;0;49;0
2020-11-02;40;248;1045;0;39;0
2020-11-01;33;245;1050;0;32;0
2020-10-31;42;251;1050;0;39;0
2020-10-30;42;240;1044;0;40;0
2020-10-29;23;239;1028;0;22;0
2020-10-28;34;259;1032;0;30;0
2020-10-27;37;261;1028;0;33;0
2020-10-26;39;254;1035;0;38;0
2020-10-25;40;254;1026;0;39;0
2020-10-24;31;250;1008;0;30;0
2020-10-23;39;247;1008;0;39;0
2020-10-22;44;244;989;0;42;0
2020-10-21;34;244;975;0;32;0
2020-10-20;30;247;966;0;28;0
2020-10-19;40;260;960;0;39;0
2020-10-18;35;253;942;0;33;0
2020-10-17;28;252;935;0;28;0
2020-10-16;36;259;942;0;36;0
2020-10-15;43;258;919;0;42;0
2020-10-14;38;251;904;0;36;0
2020-10-13;41;242;893;0;40;0
2020-10-12;35;229;867;0;30;0
2020-10-11;36;228;859;0;35;0
2020-10-10;35;239;842;0;35;0
2020-10-09;35;248;832;0;34;0
2020-10-08;35;245;817;0;32;0
2020-10-07;28;246;808;0;28;0
2020-10-06;29;243;804;0;28;0
2020-10-05;33;242;807;0;31;0
2020-10-04;47;236;807;0;46;0
2020-10-03;44;230;785;0;42;0
2020-10-02;33;217;780;0;31;0
2020-10-01;37;207;775;0;33;0
2020-09-30;28;204;770;0;26;0
2020-09-29;30;197;761;0;30;0
2020-09-28;26;195;758;0;25;0
2020-09-27;40;196;749;0;39;0
2020-09-26;29;179;729;0;27;0
2020-09-25;23;172;722;0;20;0
2020-09-24;31;177;724;0;31;0
2020-09-23;21;183;718;0;21;0
2020-09-22;29;175;713;0;27;0
2020-09-21;26;174;701;0;23;0
2020-09-20;23;175;693;0;22;0
2020-09-19;22;167;694;0;21;0
2020-09-18;26;169;694;0;26;0
2020-09-17;38;161;685;0;38;0
2020-09-16;14;148;661;0;13;0
2020-09-15;30;154;666;0;29;0
2020-09-14;26;148;653;0;24;0
2020-09-13;14;146;647;0;12;0
2020-09-12;24;164;656;0;21;0
2020-09-11;19;174;657;0;19;0
2020-09-10;27;180;653;0;26;0
2020-09-09;19;194;644;0;17;0
2020-09-08;24;202;644;0;24;0
2020-09-07;25;206;647;0;25;0
2020-09-06;31;198;632;0;28;0
2020-09-05;32;198;617;0;31;0
2020-09-04;25;183;605;0;25;0
2020-09-03;40;178;597;0;38;0
2020-09-02;28;159;580;0;28;0
2020-09-01;28;153;563;0;28;0
2020-08-31;17;151;552;0;17;0
2020-08-30;29;151;548;0;27;0
2020-08-29;16;138;543;0;16;0
2020-08-28;22;137;541;0;20;0
2020-08-27;20;138;543;0;20;0
2020-08-26;22;139;540;0;21;0
2020-08-25;26;134;531;0;26;0
2020-08-24;17;124;527;0;16;0
2020-08-23;15;125;528;0;13;0
2020-08-22;16;129;539;0;15;0
2020-08-21;23;131;547;0;23;0
2020-08-20;22;130;544;0;20;0
2020-08-19;18;131;539;0;17;0
2020-08-18;17;129;545;0;15;0
2020-08-17;19;131;546;0;19;0
2020-08-16;18;129;545;0;15;0
2020-08-15;18;140;550;0;18;0
2020-08-14;23;132;549;0;22;1
2020-08-13;22;122;544;0;21;0
2020-08-12;16;122;530;0;16;0
2020-08-11;17;125;533;0;16;0
2020-08-10;18;129;534;0;18;0
2020-08-09;27;122;539;0;25;0
2020-08-08;10;113;536;0;10;0
2020-08-07;13;116;550;0;12;0
2020-08-06;23;126;560;0;22;0
2020-08-05;19;117;562;0;17;1
2020-08-04;21;121;566;0;21;0
2020-08-03;11;118;560;0;10;0
2020-08-02;18;121;569;0;17;0
2020-08-01;15;126;572;0;13;0
2020-07-31;23;129;579;0;23;0
2020-07-30;14;130;579;0;14;0
2020-07-29;22;140;583;0;21;0
2020-07-28;19;139;582;0;19;0
2020-07-27;13;135;583;0;12;1
2020-07-26;22;145;596;0;21;0
2020-07-25;18;140;600;0;18;0
2020-07-24;24;141;597;0;23;0
2020-07-23;24;138;591;0;23;0
2020-07-22;20;131;591;0;19;0
2020-07-21;15;131;592;0;14;0
2020-07-20;23;123;606;0;23;0
2020-07-19;16;119;598;0;15;0
2020-07-18;20;122;606;0;19;0
2020-07-17;21;126;603;0;19;0
2020-07-16;18;128;601;0;14;0
2020-07-15;20;137;597;0;19;0
2020-07-14;7;140;593;0;6;0
2020-07-13;20;157;606;0;18;1
2020-07-12;18;159;604;0;16;1
2020-07-11;25;156;603;0;22;0
2020-07-10;23;152;599;0;23;0
2020-07-09;26;149;584;0;23;1
2020-07-08;23;144;571;0;22;0
2020-07-07;25;145;569;0;23;0
2020-07-06;22;140;561;0;20;0
2020-07-05;18;139;563;0;15;0
2020-07-04;21;143;567;0;20;0
2020-07-03;20;148;565;0;19;0
2020-07-02;20;157;564;0;20;1
2020-07-01;23;152;564;0;23;1
2020-06-30;19;146;564;0;18;0
2020-06-29;21;150;561;0;19;0
2020-06-28;20;152;563;0;19;0
2020-06-27;27;164;562;0;22;1
2020-06-26;31;157;567;0;28;0
2020-06-25;17;150;557;0;15;1
2020-06-24;18;153;555;0;18;1
2020-06-23;23;153;561;0;21;0
2020-06-22;22;143;562;0;20;0
2020-06-21;31;139;554;0;28;0
2020-06-20;17;128;536;0;16;1
2020-06-19;24;128;538;0;22;1
2020-06-18;20;122;537;0;17;1
2020-06-17;19;122;536;0;18;0
2020-06-16;14;111;531;0;13;0
2020-06-15;17;108;529;0;16;0
2020-06-14;19;113;533;0;19;0
2020-06-13;18;109;526;0;17;0
2020-06-12;17;113;517;0;14;0
2020-06-11;18;117;513;0;18;0
2020-06-10;10;119;510;0;9;0
2020-06-09;11;128;506;0;11;0
2020-06-08;21;137;501;0;20;0
2020-06-07;16;141;488;0;14;0
2020-06-06;23;143;480;0;23;0
2020-06-05;20;141;465;0;19;0
2020-06-04;20;139;451;0;19;0
2020-06-03;19;148;433;0;18;0
2020-06-02;21;147;417;0;19;0
2020-06-01;24;140;401;0;24;0
2020-05-31;17;140;378;0;16;0
2020-05-30;21;146;364;0;18;0
2020-05-29;19;138;347;0;18;0
2020-05-28;30;130;329;0;28;0
2020-05-27;19;122;302;0;19;1
2020-05-26;14;124;286;0;14;0
2020-05-25;24;127;275;0;22;0
2020-05-24;22;118;256;0;21;0
2020-05-23;13;108;239;0;13;0
2020-05-22;10;117;227;0;10;0
2020-05-21;21;119;218;0;19;0
2020-05-20;23;108;201;0;23;0
2020-05-19;17;95;181;0;17;0
2020-05-18;15;94;167;0;13;0
2020-05-17;11;85;154;0;10;0
2020-05-16;22;80;147;0;21;0
2020-05-15;14;69;127;0;13;0
2020-05-14;8;63;115;0;8;0
2020-05-13;10;63;109;0;10;0
2020-05-12;16;58;99;0;16;0
2020-05-11;6;43;85;0;6;0
2020-05-10;6;39;80;0;6;0
2020-05-09;10;36;74;0;10;0
2020-05-08;7;27;66;0;6;0
2020-05-07;9;23;64;0;8;0
2020-05-06;6;16;58;0;6;0
2020-05-05;1;10;52;0;1;0
2020-05-04;2;10;54;0;2;0
2020-05-03;3;11;57;0;3;0
2020-05-02;1;11;57;0;1;0
2020-05-01;2;13;59;0;2;0
2020-04-30;1;15;60;0;1;0
2020-04-29;0;15;62;0;0;0
2020-04-28;1;16;63;0;1;0
2020-04-27;3;17;62;0;2;0
2020-04-26;3;17;62;0;2;0
2020-04-25;4;18;61;0;3;0
2020-04-24;4;14;58;0;4;0
2020-04-23;1;13;57;0;1;0
2020-04-22;1;13;57;0;1;0
2020-04-21;2;13;58;0;2;0
2020-04-20;3;13;59;0;2;0
2020-04-19;3;10;58;0;3;0
2020-04-18;0;9;59;0;0;0
2020-04-17;3;10;60;0;3;0
2020-04-16;1;7;58;0;1;0
2020-04-15;1;8;60;0;1;0
2020-04-14;2;11;61;0;1;0
2020-04-13;1;12;60;0;1;0
2020-04-12;2;11;60;0;2;0
2020-04-11;1;12;58;0;1;0
2020-04-10;0;18;61;0;0;0
2020-04-09;2;21;62;0;2;0
2020-04-08;4;22;61;0;4;0
2020-04-07;2;21;57;0;2;0
2020-04-06;0;22;57;0;0;0
2020-04-05;3;23;58;0;3;0
2020-04-04;7;20;58;0;7;0
