﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-26;4;38;126;0;4;0
2022-04-25;6;45;128;0;6;0
2022-04-24;3;42;122;0;3;1
2022-04-23;4;45;123;0;4;1
2022-04-22;2;43;121;0;2;1
2022-04-21;12;45;123;0;11;1
2022-04-20;7;35;115;0;7;0
2022-04-19;11;31;111;0;11;0
2022-04-18;3;23;100;0;2;0
2022-04-17;7;25;99;0;5;1
2022-04-16;2;20;98;0;2;0
2022-04-15;4;20;99;0;3;0
2022-04-14;2;20;97;0;2;0
2022-04-13;3;21;97;0;2;0
2022-04-12;3;24;96;0;3;0
2022-04-11;4;32;95;0;3;0
2022-04-10;3;33;92;0;2;0
2022-04-09;2;34;90;0;2;0
2022-04-08;4;33;88;0;3;0
2022-04-07;3;35;85;0;2;0
2022-04-06;6;34;83;0;6;0
2022-04-05;11;33;77;0;9;0
2022-04-04;4;27;68;0;4;0
2022-04-03;4;27;66;0;4;0
2022-04-02;1;30;68;0;1;0
2022-04-01;7;29;67;0;7;0
2022-03-31;2;26;60;0;1;0
2022-03-30;5;27;61;0;3;0
2022-03-29;5;27;58;0;5;0
2022-03-28;4;25;53;0;3;0
2022-03-27;7;24;50;0;5;0
2022-03-26;2;19;48;0;1;0
2022-03-25;6;19;47;0;6;0
2022-03-24;2;17;41;0;2;0
2022-03-23;4;18;44;0;4;0
2022-03-22;3;15;46;0;3;0
2022-03-21;3;14;44;0;3;0
2022-03-20;0;12;43;0;0;0
2022-03-19;1;14;47;0;1;0
2022-03-18;4;14;50;0;4;0
2022-03-17;3;10;49;0;2;0
2022-03-16;1;8;51;0;1;0
2022-03-15;2;7;52;0;2;0
2022-03-14;1;5;53;0;1;0
2022-03-13;2;4;54;0;2;0
2022-03-12;1;2;54;0;0;0
2022-03-11;0;3;54;0;0;0
2022-03-10;1;10;57;0;1;0
2022-03-09;0;9;59;0;0;0
2022-03-08;0;9;62;0;0;0
2022-03-07;0;11;63;0;0;1
2022-03-06;0;11;66;0;0;1
2022-03-05;2;11;68;0;2;1
2022-03-04;7;9;70;0;6;1
2022-03-03;0;6;66;0;0;0
2022-03-02;0;7;70;0;0;0
2022-03-01;2;7;71;0;2;0
2022-02-28;0;10;71;0;0;0
2022-02-27;0;16;75;0;0;0
2022-02-26;0;17;77;0;0;0
2022-02-25;4;19;80;0;3;0
2022-02-24;1;19;77;0;0;0
2022-02-23;0;22;81;0;0;0
2022-02-22;5;26;83;0;5;0
2022-02-21;6;25;78;0;5;0
2022-02-20;1;22;73;0;0;0
2022-02-19;2;24;75;0;2;0
2022-02-18;4;24;74;0;3;0
2022-02-17;5;23;73;0;5;0
2022-02-16;4;18;68;0;3;0
2022-02-15;4;17;69;0;4;0
2022-02-14;2;17;67;0;2;0
2022-02-13;3;18;66;0;3;0
2022-02-12;2;16;66;0;2;0
2022-02-11;3;18;65;0;2;0
2022-02-10;0;17;69;0;0;0
2022-02-09;3;21;70;0;3;0
2022-02-08;4;20;68;0;3;0
2022-02-07;3;20;67;0;3;0
2022-02-06;1;18;66;0;1;0
2022-02-05;4;19;65;0;3;0
2022-02-04;2;20;63;0;2;0
2022-02-03;4;21;62;0;4;0
2022-02-02;2;20;58;0;2;0
2022-02-01;4;18;58;0;4;0
2022-01-31;1;18;57;0;1;1
2022-01-30;2;19;56;0;2;0
2022-01-29;5;18;56;0;4;0
2022-01-28;3;13;53;0;2;0
2022-01-27;3;12;55;0;2;0
2022-01-26;0;11;53;0;0;1
2022-01-25;5;13;54;0;5;1
2022-01-24;2;10;50;0;1;2
2022-01-23;2;13;52;0;1;1
2022-01-22;0;13;60;0;0;0
2022-01-21;2;15;63;0;2;0
2022-01-20;1;16;67;0;1;0
2022-01-19;2;17;78;0;2;0
2022-01-18;2;21;80;0;1;2
2022-01-17;4;21;90;0;4;2
2022-01-16;3;18;87;0;2;1
2022-01-15;2;18;90;0;1;1
2022-01-14;3;18;102;0;3;0
2022-01-13;2;16;117;0;1;0
2022-01-12;6;15;134;0;6;0
2022-01-11;1;10;149;0;1;1
2022-01-10;2;9;162;0;1;1
2022-01-09;2;9;166;0;2;1
2022-01-08;2;10;174;0;2;1
2022-01-07;1;8;198;0;0;1
2022-01-06;1;10;217;0;1;0
2022-01-05;1;11;240;0;1;0
2022-01-04;0;15;261;0;0;1
2022-01-03;2;15;291;0;2;1
2022-01-02;3;14;297;0;3;1
2022-01-01;0;12;311;0;0;2
2021-12-31;3;15;347;0;2;2
2021-12-30;2;21;374;0;0;2
2021-12-29;5;22;400;0;3;1
2021-12-28;2;26;421;0;1;1
2021-12-27;2;37;444;0;1;1
2021-12-26;2;40;449;0;1;1
2021-12-25;3;50;454;0;2;1
2021-12-24;9;49;472;0;9;2
2021-12-23;5;45;481;0;4;2
2021-12-22;7;55;487;0;4;2
2021-12-21;15;68;508;0;14;1
2021-12-20;4;72;501;0;4;1
2021-12-19;12;90;502;0;11;2
2021-12-18;1;93;505;0;1;2
2021-12-17;6;97;524;0;5;2
2021-12-16;14;102;531;0;11;2
2021-12-15;20;116;530;0;18;2
2021-12-14;20;118;524;0;15;2
2021-12-13;23;127;517;0;20;2
2021-12-12;17;128;500;0;15;2
2021-12-11;6;144;488;0;5;2
2021-12-10;11;147;487;0;10;2
2021-12-09;29;154;485;0;28;1
2021-12-08;21;161;460;0;19;1
2021-12-07;26;171;445;0;22;1
2021-12-06;23;174;431;0;22;1
2021-12-05;32;176;409;0;29;1
2021-12-04;9;170;385;0;6;1
2021-12-03;20;171;383;0;18;1
2021-12-02;38;158;372;0;35;1
2021-12-01;34;143;348;0;32;1
2021-11-30;28;130;322;0;26;1
2021-11-29;26;114;299;0;24;1
2021-11-28;24;115;280;0;23;1
2021-11-27;9;99;264;0;8;1
2021-11-26;7;97;266;0;5;1
2021-11-25;23;106;268;0;19;1
2021-11-24;22;108;258;0;18;1
2021-11-23;13;102;246;0;10;1
2021-11-22;26;102;238;0;25;1
2021-11-21;10;89;220;0;7;1
2021-11-20;8;90;216;0;7;1
2021-11-19;17;86;211;0;15;1
2021-11-18;25;75;200;0;23;1
2021-11-17;13;55;181;0;11;1
2021-11-16;11;52;175;0;10;1
2021-11-15;14;45;166;0;14;1
2021-11-14;9;35;152;0;8;1
2021-11-13;3;35;148;0;3;1
2021-11-12;5;32;147;0;4;1
2021-11-11;5;33;145;0;4;1
2021-11-10;9;34;144;0;8;1
2021-11-09;3;33;141;0;3;1
2021-11-08;4;41;141;0;4;1
2021-11-07;9;43;137;0;8;1
2021-11-06;0;38;130;0;0;1
2021-11-05;6;43;134;0;5;1
2021-11-04;6;45;133;0;4;1
2021-11-03;7;50;137;0;7;1
2021-11-02;11;50;135;0;10;1
2021-11-01;8;49;129;1;7;1
2021-10-31;4;48;124;0;3;1
2021-10-30;6;47;123;0;5;1
2021-10-29;8;49;122;0;7;1
2021-10-28;11;45;117;0;10;1
2021-10-27;8;38;108;0;7;1
2021-10-26;10;35;105;0;9;1
2021-10-25;6;30;97;0;6;1
2021-10-24;3;29;96;0;2;1
2021-10-23;8;28;105;0;7;1
2021-10-22;4;21;100;0;3;1
2021-10-21;3;22;99;0;2;1
2021-10-20;5;21;97;0;4;1
2021-10-19;4;19;97;0;4;1
2021-10-18;5;18;93;0;4;1
2021-10-17;1;19;91;0;1;1
2021-10-16;0;21;91;0;0;0
2021-10-15;6;21;92;0;5;1
2021-10-14;3;17;92;0;2;1
2021-10-13;3;20;92;0;2;1
2021-10-12;3;22;95;0;3;1
2021-10-11;5;27;93;0;5;1
2021-10-10;3;27;89;0;3;1
2021-10-09;0;28;88;0;0;0
2021-10-08;1;30;88;0;1;1
2021-10-07;6;31;89;0;4;1
2021-10-06;4;30;86;0;4;1
2021-10-05;9;28;84;0;8;1
2021-10-04;5;21;78;0;5;0
2021-10-03;4;20;73;0;3;0
2021-10-02;4;18;71;0;3;0
2021-10-01;2;20;69;0;2;0
2021-09-30;4;29;67;0;4;0
2021-09-29;2;28;63;0;2;0
2021-09-28;2;28;62;0;1;0
2021-09-27;5;27;63;0;4;0
2021-09-26;2;27;59;0;1;0
2021-09-25;5;25;59;0;5;0
2021-09-24;11;23;55;0;11;0
2021-09-23;3;13;44;0;2;0
2021-09-22;2;11;43;0;2;0
2021-09-21;0;14;41;0;0;0
2021-09-20;4;16;41;0;4;0
2021-09-19;0;17;37;0;0;0
2021-09-18;3;18;37;0;2;0
2021-09-17;1;17;35;0;1;0
2021-09-16;2;18;36;0;1;0
2021-09-15;5;17;35;0;5;0
2021-09-14;3;14;30;0;3;0
2021-09-13;5;13;28;0;5;0
2021-09-12;1;10;23;0;1;0
2021-09-11;1;11;23;0;1;0
2021-09-10;2;10;22;0;2;0
2021-09-09;0;9;20;0;0;0
2021-09-08;2;10;20;0;2;0
2021-09-07;2;8;18;0;1;0
2021-09-06;2;6;18;0;2;0
2021-09-05;2;5;20;0;2;0
2021-09-04;0;5;18;0;0;0
2021-09-03;1;5;18;0;1;0
2021-09-02;1;5;17;0;1;0
2021-09-01;0;5;16;0;0;0
2021-08-31;0;5;20;0;0;0
2021-08-30;1;6;21;0;1;0
2021-08-29;2;5;20;0;2;0
2021-08-28;0;4;18;0;0;0
2021-08-27;1;4;21;0;1;0
2021-08-26;1;3;20;0;1;0
2021-08-25;0;2;20;0;0;0
2021-08-24;1;4;21;0;1;0
2021-08-23;0;3;22;0;0;0
2021-08-22;1;3;22;0;0;0
2021-08-21;0;3;22;0;0;0
2021-08-20;0;3;22;0;0;0
2021-08-19;0;4;22;0;0;0
2021-08-18;2;4;23;0;2;0
2021-08-17;0;2;21;0;0;0
2021-08-16;0;2;22;0;0;0
2021-08-15;1;2;22;0;1;0
2021-08-14;0;2;22;0;0;0
2021-08-13;1;6;26;0;1;0
2021-08-12;0;5;22;0;0;0
2021-08-11;0;6;22;0;0;0
2021-08-10;0;6;22;0;0;0
2021-08-09;0;6;22;0;0;0
2021-08-08;1;10;42;0;1;0
2021-08-07;4;10;43;0;3;0
2021-08-06;0;7;19;0;0;0
2021-08-05;1;7;41;0;0;0
2021-08-04;1;9;44;0;0;0
2021-08-03;0;9;21;0;0;0
2021-08-02;5;10;55;0;5;0
2021-08-01;1;6;51;0;1;0
2021-07-31;0;7;17;0;0;0
2021-07-30;0;7;17;0;0;0
2021-07-29;3;7;65;0;3;0
2021-07-28;0;4;16;0;0;0
2021-07-27;1;4;66;0;1;0
2021-07-26;1;5;66;0;1;0
2021-07-25;2;4;65;0;2;0
2021-07-24;0;3;15;0;0;0
2021-07-23;0;3;16;0;0;0
2021-07-22;0;4;18;0;0;0
2021-07-21;0;4;19;0;0;0
2021-07-20;2;12;67;0;0;0
2021-07-19;0;3;20;0;0;0
2021-07-18;1;19;68;0;1;0
2021-07-17;0;2;20;0;0;0
2021-07-16;1;23;72;0;1;0
2021-07-15;0;2;26;0;0;0
2021-07-14;1;3;27;0;1;0
2021-07-13;0;2;29;0;0;0
2021-07-12;0;3;31;0;0;1
2021-07-11;0;4;31;0;0;1
2021-07-10;1;5;35;0;1;1
2021-07-09;0;5;35;0;0;1
2021-07-08;1;29;68;0;1;1
2021-07-07;0;5;42;0;0;2
2021-07-06;1;6;43;0;0;2
2021-07-05;1;7;43;0;1;2
2021-07-04;1;8;47;0;1;2
2021-07-03;2;8;50;0;0;2
2021-07-02;2;7;52;0;0;2
2021-07-01;1;6;61;0;0;1
2021-06-30;1;8;74;0;1;2
2021-06-29;1;10;79;0;1;2
2021-06-28;3;9;81;0;2;2
2021-06-27;2;7;83;0;1;2
2021-06-26;1;7;84;0;0;3
2021-06-25;1;7;92;0;0;3
2021-06-24;2;8;97;0;1;3
2021-06-23;3;12;104;0;2;3
2021-06-22;1;13;111;0;1;3
2021-06-21;0;13;114;0;0;3
2021-06-20;2;16;115;0;0;3
2021-06-19;2;18;118;0;0;3
2021-06-18;2;18;130;0;1;3
2021-06-17;6;21;136;0;2;3
2021-06-16;5;18;140;0;2;3
2021-06-15;4;22;147;0;1;2
2021-06-14;6;22;147;0;3;2
2021-06-13;3;20;146;0;2;2
2021-06-12;2;17;148;0;0;2
2021-06-11;5;22;153;0;4;2
2021-06-10;3;22;156;0;1;2
2021-06-09;8;23;162;0;6;1
2021-06-08;3;26;159;0;2;0
2021-06-07;2;38;158;0;1;0
2021-06-06;1;42;158;0;0;0
2021-06-05;8;47;160;0;4;1
2021-06-04;6;47;166;0;4;1
2021-06-03;4;45;166;0;3;1
2021-06-02;11;50;167;0;9;1
2021-06-01;15;46;159;0;12;1
2021-05-31;7;41;148;0;4;1
2021-05-30;7;45;148;0;3;1
2021-05-29;6;46;147;0;4;1
2021-05-28;6;43;147;0;4;1
2021-05-27;10;42;148;0;8;1
2021-05-26;6;46;149;0;6;1
2021-05-25;9;47;146;0;8;1
2021-05-24;10;46;144;0;8;1
2021-05-23;6;49;141;0;4;2
2021-05-22;3;47;139;0;1;2
2021-05-21;4;48;146;0;3;2
2021-05-20;14;49;150;0;13;1
2021-05-19;9;41;144;0;8;1
2021-05-18;8;40;141;0;7;2
2021-05-17;13;40;140;0;10;2
2021-05-16;4;33;131;0;2;2
2021-05-15;4;31;140;0;2;2
2021-05-14;5;30;152;0;4;2
2021-05-13;5;28;154;0;5;1
2021-05-12;7;33;170;0;6;1
2021-05-11;8;31;173;0;8;2
2021-05-10;3;27;167;0;3;2
2021-05-09;2;25;167;0;1;2
2021-05-08;2;25;173;0;1;2
2021-05-07;3;28;180;0;2;2
2021-05-06;11;28;187;0;9;1
2021-05-05;6;23;188;0;5;1
2021-05-04;4;24;190;0;4;2
2021-05-03;1;29;192;0;1;2
2021-05-02;1;31;193;0;1;1
2021-05-01;4;36;194;0;4;1
2021-04-30;4;37;198;0;2;2
2021-04-29;5;36;203;0;4;2
2021-04-28;6;40;205;0;5;2
2021-04-27;11;42;206;0;8;2
2021-04-26;4;41;205;0;3;2
2021-04-25;8;43;206;0;6;1
2021-04-24;7;43;206;0;4;1
2021-04-23;5;39;216;0;3;1
2021-04-22;9;47;222;0;7;1
2021-04-21;7;54;224;0;7;0
2021-04-20;7;54;224;0;7;0
2021-04-19;5;68;220;0;5;0
2021-04-18;8;72;219;0;4;0
2021-04-17;3;68;218;0;1;0
2021-04-16;12;70;223;0;11;0
2021-04-15;15;67;222;0;14;0
2021-04-14;9;60;219;0;6;0
2021-04-13;23;62;222;0;20;1
2021-04-12;10;52;207;0;9;2
2021-04-11;3;50;198;0;2;0
2021-04-10;5;54;200;0;4;0
2021-04-09;9;53;203;0;8;1
2021-04-08;9;47;201;0;7;1
2021-04-07;9;48;202;0;8;2
2021-04-06;11;47;194;0;9;2
2021-04-05;8;46;187;0;7;2
2021-04-04;7;45;186;0;6;0
2021-04-03;4;46;187;0;3;0
2021-04-02;3;48;193;0;2;1
2021-04-01;10;52;203;0;8;1
2021-03-31;8;57;201;0;7;2
2021-03-30;10;59;200;0;7;2
2021-03-29;9;60;199;0;7;2
2021-03-28;8;60;195;0;6;0
2021-03-27;7;55;194;0;3;0
2021-03-26;7;56;202;0;6;0
2021-03-25;15;53;202;0;14;0
2021-03-24;11;45;193;0;9;1
2021-03-23;11;46;190;0;9;0
2021-03-22;10;48;185;0;8;0
2021-03-21;3;48;182;0;3;0
2021-03-20;5;50;185;0;5;0
2021-03-19;3;48;185;0;2;0
2021-03-18;7;51;194;0;7;0
2021-03-17;10;52;189;0;10;0
2021-03-16;11;48;189;0;11;0
2021-03-15;10;45;180;0;8;0
2021-03-14;5;36;177;0;5;0
2021-03-13;3;33;177;0;2;0
2021-03-12;5;37;182;0;5;0
2021-03-11;8;39;186;0;7;0
2021-03-10;8;41;185;0;6;0
2021-03-09;10;47;190;0;9;0
2021-03-08;2;44;186;0;1;0
2021-03-07;3;49;189;0;2;0
2021-03-06;7;54;194;0;6;0
2021-03-05;8;51;196;0;7;0
2021-03-04;9;49;200;0;9;0
2021-03-03;13;51;204;0;13;0
2021-03-02;6;44;200;0;6;0
2021-03-01;6;43;201;0;6;0
2021-02-28;7;43;198;0;6;0
2021-02-27;3;40;196;0;3;0
2021-02-26;5;42;202;0;5;0
2021-02-25;11;43;205;0;11;0
2021-02-24;6;37;202;0;6;0
2021-02-23;5;42;204;0;5;0
2021-02-22;6;39;202;0;6;0
2021-02-21;4;43;204;0;4;0
2021-02-20;5;41;211;0;5;0
2021-02-19;6;42;215;0;6;1
2021-02-18;5;41;213;0;5;1
2021-02-17;11;43;213;0;11;1
2021-02-16;2;41;210;0;2;1
2021-02-15;10;45;211;0;9;1
2021-02-14;3;47;207;0;3;0
2021-02-13;6;49;212;0;4;0
2021-02-12;5;48;212;0;3;0
2021-02-11;8;51;219;1;6;0
2021-02-10;10;54;218;1;8;0
2021-02-09;7;57;216;1;6;0
2021-02-08;13;64;214;1;12;0
2021-02-07;8;61;205;1;6;0
2021-02-06;5;62;202;1;4;0
2021-02-05;9;61;199;1;8;0
2021-02-04;9;48;185;1;8;0
2021-02-03;12;57;186;1;11;0
2021-02-02;6;47;172;1;5;0
2021-02-01;10;50;169;1;9;0
2021-01-31;8;49;164;1;6;0
2021-01-30;4;46;158;0;3;0
2021-01-29;5;51;155;0;4;0
2021-01-28;10;58;159;0;9;0
2021-01-27;10;58;154;0;8;0
2021-01-26;9;53;153;0;8;0
2021-01-25;9;50;153;0;9;0
2021-01-24;4;49;147;0;4;0
2021-01-23;8;48;146;0;8;0
2021-01-22;11;45;146;0;10;0
2021-01-21;9;43;150;0;9;0
2021-01-20;4;38;153;0;4;0
2021-01-19;5;45;167;0;5;0
2021-01-18;8;45;176;0;8;0
2021-01-17;4;43;174;0;3;0
2021-01-16;5;44;185;0;4;0
2021-01-15;8;43;199;0;7;0
2021-01-14;6;39;215;0;6;0
2021-01-13;11;34;236;0;9;0
2021-01-12;7;27;240;0;5;0
2021-01-11;8;23;259;0;8;0
2021-01-10;4;20;268;0;4;0
2021-01-09;3;18;290;0;3;0
2021-01-08;3;19;321;0;3;0
2021-01-07;1;16;352;0;1;0
2021-01-06;3;15;382;0;3;0
2021-01-05;1;20;422;0;1;0
2021-01-04;5;23;473;0;5;0
2021-01-03;2;26;493;0;2;0
2021-01-02;4;32;518;0;4;0
2021-01-01;0;29;544;0;0;0
2020-12-31;0;32;587;0;0;0
2020-12-30;6;40;654;0;6;0
2020-12-29;4;48;704;0;3;0
2020-12-28;9;57;734;0;8;0
2020-12-27;8;66;751;0;7;0
2020-12-26;3;72;767;0;3;0
2020-12-25;3;75;791;0;3;0
2020-12-24;8;86;825;0;8;0
2020-12-23;14;96;843;0;14;0
2020-12-22;12;105;853;0;11;0
2020-12-21;18;120;866;0;17;0
2020-12-20;14;116;867;0;12;0
2020-12-19;7;128;871;0;6;0
2020-12-18;15;139;896;0;14;0
2020-12-17;19;151;896;0;19;0
2020-12-16;23;166;896;0;22;0
2020-12-15;27;178;893;0;27;0
2020-12-14;14;182;871;0;13;0
2020-12-13;26;211;862;0;25;0
2020-12-12;18;238;850;0;17;0
2020-12-11;26;246;845;0;24;0
2020-12-10;34;249;832;0;32;0
2020-12-09;34;248;811;0;34;0
2020-12-08;31;257;789;0;30;0
2020-12-07;44;294;767;0;43;0
2020-12-06;53;308;730;0;51;0
2020-12-05;27;291;686;0;26;0
2020-12-04;27;291;667;0;27;0
2020-12-03;32;287;649;0;30;0
2020-12-02;45;284;633;0;43;0
2020-12-01;69;278;601;1;67;0
2020-11-30;60;237;540;0;58;0
2020-11-29;37;202;486;0;34;0
2020-11-28;28;193;459;0;25;0
2020-11-27;25;185;443;0;24;0
2020-11-26;29;177;425;0;27;0
2020-11-25;38;182;407;0;37;0
2020-11-24;27;159;375;0;25;0
2020-11-23;26;153;353;0;26;0
2020-11-22;26;146;327;0;26;0
2020-11-21;18;126;302;0;18;0
2020-11-20;17;113;293;0;16;0
2020-11-19;32;110;283;0;32;0
2020-11-18;15;90;255;0;15;0
2020-11-17;20;86;242;0;20;0
2020-11-16;19;77;230;0;17;0
2020-11-15;6;70;217;0;6;0
2020-11-14;5;74;216;0;4;0
2020-11-13;13;75;216;0;13;0
2020-11-12;12;69;206;0;12;0
2020-11-11;11;64;196;0;11;0
2020-11-10;11;62;190;0;11;0
2020-11-09;12;65;186;0;12;0
2020-11-08;10;64;179;0;9;0
2020-11-07;7;61;176;0;7;0
2020-11-06;7;58;171;0;7;0
2020-11-05;7;58;167;0;7;0
2020-11-04;9;61;168;0;9;0
2020-11-03;14;58;170;0;14;0
2020-11-02;11;53;161;0;11;0
2020-11-01;6;47;151;0;6;0
2020-10-31;4;44;148;0;3;0
2020-10-30;8;41;152;0;8;0
2020-10-29;10;34;147;0;9;0
2020-10-28;6;33;141;0;6;0
2020-10-27;9;33;140;0;9;0
2020-10-26;5;28;136;0;5;0
2020-10-25;3;25;134;0;3;0
2020-10-24;0;30;132;0;0;0
2020-10-23;1;34;135;0;1;0
2020-10-22;9;39;144;0;8;0
2020-10-21;7;35;144;0;7;0
2020-10-20;4;31;138;0;4;0
2020-10-19;2;29;138;0;2;0
2020-10-18;8;32;136;0;7;0
2020-10-17;5;32;132;0;5;0
2020-10-16;6;32;129;0;5;0
2020-10-15;4;32;131;0;4;0
2020-10-14;3;30;129;0;3;0
2020-10-13;2;30;129;0;2;0
2020-10-12;5;36;130;0;5;0
2020-10-11;7;42;125;0;7;0
2020-10-10;5;40;119;0;5;0
2020-10-09;6;36;117;0;6;0
2020-10-08;2;33;116;0;2;1
2020-10-07;3;38;117;0;3;1
2020-10-06;8;38;115;0;7;1
2020-10-05;11;34;110;0;11;1
2020-10-04;5;28;99;0;5;1
2020-10-03;1;28;95;0;1;1
2020-10-02;3;30;95;0;2;1
2020-10-01;7;29;94;0;7;1
2020-09-30;4;25;87;0;3;1
2020-09-29;5;32;84;0;3;1
2020-09-28;5;36;81;0;5;1
2020-09-27;5;32;76;0;3;1
2020-09-26;4;32;74;0;3;1
2020-09-25;1;29;71;0;1;0
2020-09-24;4;31;70;0;3;0
2020-09-23;11;29;69;0;10;0
2020-09-22;8;26;59;0;8;0
2020-09-21;1;23;51;0;0;0
2020-09-20;4;25;52;0;4;0
2020-09-19;1;24;49;0;0;0
2020-09-18;4;24;51;0;3;0
2020-09-17;2;23;48;0;2;0
2020-09-16;8;24;47;0;6;0
2020-09-15;5;23;41;0;4;0
2020-09-14;5;21;38;0;4;0
2020-09-13;3;18;34;0;2;0
2020-09-12;1;19;34;0;0;0
2020-09-11;2;19;34;0;2;0
2020-09-10;4;18;32;0;4;0
2020-09-09;5;15;29;0;4;0
2020-09-08;4;12;27;0;4;0
2020-09-07;2;8;26;0;1;0
2020-09-06;3;7;25;0;2;0
2020-09-05;1;5;25;0;1;0
2020-09-04;1;5;27;0;1;0
2020-09-03;1;5;27;0;1;0
2020-09-02;2;4;26;0;2;0
2020-09-01;0;2;26;0;0;0
2020-08-31;0;4;27;0;0;0
2020-08-30;0;4;27;0;0;0
2020-08-29;1;4;30;0;0;0
2020-08-28;1;4;30;0;1;0
2020-08-27;0;4;31;0;0;0
2020-08-26;0;6;31;0;0;0
2020-08-25;2;6;31;0;2;0
2020-08-24;0;5;29;0;0;0
2020-08-23;0;5;29;0;0;0
2020-08-22;1;6;30;0;1;0
2020-08-21;1;6;30;0;1;0
2020-08-20;2;7;30;0;2;0
2020-08-19;0;5;31;0;0;0
2020-08-18;1;5;32;0;1;0
2020-08-17;0;5;31;0;0;0
2020-08-16;1;7;32;0;1;0
2020-08-15;1;9;31;0;0;0
2020-08-14;2;8;33;0;2;0
2020-08-13;0;8;31;0;0;0
2020-08-12;0;11;33;0;0;0
2020-08-11;1;12;33;0;1;0
2020-08-10;2;11;34;0;2;0
2020-08-09;3;11;34;0;3;0
2020-08-08;0;9;31;0;0;0
2020-08-07;2;9;32;0;2;0
2020-08-06;3;10;30;0;3;0
2020-08-05;1;7;27;0;1;0
2020-08-04;0;9;26;0;0;0
2020-08-03;2;9;27;0;2;0
2020-08-02;1;7;25;0;1;0
2020-08-01;0;6;25;0;0;0
2020-07-31;3;6;26;0;2;0
2020-07-30;0;4;25;0;0;0
2020-07-29;3;6;27;0;2;0
2020-07-28;0;4;25;0;0;0
2020-07-27;0;7;27;0;0;0
2020-07-26;0;8;28;0;0;0
2020-07-25;0;8;28;0;0;0
2020-07-24;1;9;32;0;1;0
2020-07-23;2;8;32;0;2;0
2020-07-22;1;9;32;0;1;0
2020-07-21;3;8;33;0;3;0
2020-07-20;1;7;32;0;1;0
2020-07-19;0;6;31;0;0;0
2020-07-18;1;8;33;0;1;0
2020-07-17;0;9;36;0;0;0
2020-07-16;3;9;37;0;2;0
2020-07-15;0;7;37;0;0;0
2020-07-14;2;7;38;0;2;0
2020-07-13;0;5;38;0;0;0
2020-07-12;2;5;40;0;2;0
2020-07-11;2;4;44;0;2;0
2020-07-10;0;2;45;0;0;0
2020-07-09;1;3;51;0;1;0
2020-07-08;0;3;52;0;0;0
2020-07-07;0;4;54;0;0;0
2020-07-06;0;6;57;0;0;0
2020-07-05;1;7;63;0;1;0
2020-07-04;0;8;63;0;0;0
2020-07-03;1;9;68;0;1;0
2020-07-02;1;8;79;0;1;0
2020-07-01;1;11;84;0;1;0
2020-06-30;2;11;89;0;2;0
2020-06-29;1;11;92;0;0;0
2020-06-28;2;12;101;0;2;0
2020-06-27;1;12;101;0;1;0
2020-06-26;0;11;107;0;0;0
2020-06-25;4;13;120;0;4;0
2020-06-24;1;13;124;0;1;0
2020-06-23;2;13;133;0;2;0
2020-06-22;2;14;137;0;2;0
2020-06-21;2;13;141;0;2;0
2020-06-20;0;13;147;0;0;0
2020-06-19;2;15;158;0;1;0
2020-06-18;4;19;163;0;4;0
2020-06-17;1;19;164;0;1;0
2020-06-16;3;24;166;0;2;0
2020-06-15;1;23;170;0;1;0
2020-06-14;2;24;178;0;2;0
2020-06-13;2;25;184;0;2;0
2020-06-12;6;29;189;0;6;0
2020-06-11;4;24;195;0;3;0
2020-06-10;7;26;196;0;5;0
2020-06-09;2;32;198;0;2;0
2020-06-08;2;37;200;0;2;0
2020-06-07;4;41;199;0;3;0
2020-06-06;7;43;201;0;7;0
2020-06-05;1;45;203;0;1;0
2020-06-04;5;47;216;0;5;0
2020-06-03;12;49;218;0;12;0
2020-06-02;7;50;210;0;7;0
2020-06-01;6;51;204;0;5;0
2020-05-31;6;56;202;0;6;0
2020-05-30;9;56;203;0;8;0
2020-05-29;3;54;204;0;1;0
2020-05-28;8;60;211;0;8;0
2020-05-27;14;63;208;0;13;0
2020-05-26;8;55;209;0;8;0
2020-05-25;10;52;209;0;9;0
2020-05-24;6;45;203;0;5;0
2020-05-23;6;45;202;0;6;0
2020-05-22;8;49;200;0;8;0
2020-05-21;11;49;195;0;9;0
2020-05-20;7;48;190;0;6;0
2020-05-19;7;54;188;0;7;0
2020-05-18;3;52;186;0;3;0
2020-05-17;6;56;187;0;6;0
2020-05-16;10;54;186;0;9;0
2020-05-15;8;46;181;0;8;0
2020-05-14;8;43;178;0;6;0
2020-05-13;13;45;177;0;13;0
2020-05-12;5;46;170;0;4;0
2020-05-11;8;49;171;0;8;0
2020-05-10;4;45;166;0;4;0
2020-05-09;2;42;168;0;2;0
2020-05-08;5;43;170;0;5;0
2020-05-07;9;45;174;0;8;0
2020-05-06;14;45;169;0;14;0
2020-05-05;7;40;159;0;7;0
2020-05-04;4;39;154;0;4;1
2020-05-03;1;49;153;0;1;1
2020-05-02;3;56;156;0;2;1
2020-05-01;7;57;161;0;7;1
2020-04-30;9;54;163;0;9;1
2020-04-29;9;49;165;0;6;0
2020-04-28;8;45;166;0;6;0
2020-04-27;16;43;164;0;15;1
2020-04-26;8;32;152;0;8;1
2020-04-25;5;29;149;0;3;1
2020-04-24;4;30;152;0;4;1
2020-04-23;4;31;151;0;4;1
2020-04-22;3;32;149;0;3;0
