﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-17;0;0;12;0;0;0
2022-05-16;0;0;12;0;0;0
2022-05-15;0;1;13;0;0;0
2022-05-14;0;1;13;0;0;0
2022-05-13;0;1;13;0;0;0
2022-05-12;0;1;13;0;0;0
2022-05-11;0;2;13;0;0;0
2022-05-10;0;4;14;0;0;0
2022-05-09;1;5;14;0;1;0
2022-05-08;0;4;13;0;0;0
2022-05-07;0;4;13;0;0;0
2022-05-06;0;4;14;0;0;0
2022-05-05;1;4;14;0;1;0
2022-05-04;2;3;14;0;2;0
2022-05-03;1;2;13;0;1;0
2022-05-02;0;1;12;0;0;0
2022-05-01;0;1;12;0;0;0
2022-04-30;0;1;14;0;0;0
2022-04-29;0;1;14;0;0;0
2022-04-28;0;4;17;0;0;0
2022-04-27;1;6;17;0;1;0
2022-04-26;0;6;17;0;0;0
2022-04-25;0;6;17;0;0;0
2022-04-24;0;6;20;0;0;0
2022-04-23;0;6;21;0;0;0
2022-04-22;3;7;21;0;3;0
2022-04-21;2;4;19;0;1;0
2022-04-20;1;2;18;0;1;0
2022-04-19;0;1;17;0;0;0
2022-04-18;0;1;17;0;0;0
2022-04-17;0;2;17;0;0;0
2022-04-16;1;2;17;0;1;0
2022-04-15;0;1;18;0;0;0
2022-04-14;0;1;18;0;0;0
2022-04-13;0;2;19;0;0;0
2022-04-12;0;2;19;0;0;0
2022-04-11;1;3;19;0;1;0
2022-04-10;0;3;20;0;0;0
2022-04-09;0;3;20;0;0;0
2022-04-08;0;3;20;0;0;0
2022-04-07;1;5;20;0;1;0
2022-04-06;0;5;20;0;0;0
2022-04-05;1;8;23;0;1;0
2022-04-04;1;7;25;0;1;0
2022-04-03;0;7;28;0;0;0
2022-04-02;0;7;29;0;0;0
2022-04-01;2;10;30;0;0;0
2022-03-31;1;10;30;0;1;0
2022-03-30;4;9;29;0;3;0
2022-03-29;0;7;27;0;0;0
2022-03-28;1;7;28;0;1;0
2022-03-27;0;6;28;0;0;0
2022-03-26;3;6;28;0;3;0
2022-03-25;2;3;25;0;1;0
2022-03-24;1;2;24;0;1;0
2022-03-23;1;3;23;0;1;0
2022-03-22;0;2;23;0;0;0
2022-03-21;0;3;28;0;0;0
2022-03-20;0;3;28;0;0;0
2022-03-19;0;3;29;0;0;0
2022-03-18;0;5;29;0;0;0
2022-03-17;2;5;29;0;2;0
2022-03-16;0;3;27;0;0;0
2022-03-15;1;3;28;0;1;0
2022-03-14;0;3;27;0;0;0
2022-03-13;0;6;27;0;0;0
2022-03-12;2;9;27;0;2;0
2022-03-11;0;12;25;0;0;0
2022-03-10;0;13;26;0;0;0
2022-03-09;0;14;26;0;0;0
2022-03-08;1;14;26;0;1;0
2022-03-07;3;13;26;0;3;0
2022-03-06;3;11;23;0;3;0
2022-03-05;5;9;21;0;4;0
2022-03-04;1;5;17;0;1;0
2022-03-03;1;4;17;0;1;0
2022-03-02;0;3;17;0;0;0
2022-03-01;0;3;18;0;0;0
2022-02-28;1;3;18;0;0;0
2022-02-27;1;3;19;0;1;0
2022-02-26;1;8;19;0;1;0
2022-02-25;0;7;20;0;0;0
2022-02-24;0;8;20;0;0;0
2022-02-23;0;8;21;0;0;0
2022-02-22;0;8;22;0;0;0
2022-02-21;1;9;22;0;0;0
2022-02-20;6;9;22;0;5;0
2022-02-19;0;4;17;0;0;0
2022-02-18;1;4;17;0;1;0
2022-02-17;0;3;17;0;0;0
2022-02-16;0;3;17;0;0;0
2022-02-15;2;4;17;0;2;0
2022-02-14;1;2;17;0;1;0
2022-02-13;0;1;16;0;0;0
2022-02-12;0;2;17;0;0;0
2022-02-11;0;2;18;0;0;0
2022-02-10;0;3;20;0;0;0
2022-02-09;1;3;20;0;1;0
2022-02-08;0;3;20;0;0;0
2022-02-07;0;4;21;0;0;0
2022-02-06;1;5;22;0;0;0
2022-02-05;0;5;22;0;0;0
2022-02-04;1;6;23;0;1;0
2022-02-03;0;6;23;0;0;0
2022-02-02;1;8;25;0;1;0
2022-02-01;1;7;24;0;1;0
2022-01-31;2;7;24;0;2;0
2022-01-30;0;7;23;0;0;0
2022-01-29;1;7;26;0;1;0
2022-01-28;1;6;28;0;1;0
2022-01-27;2;5;32;0;1;0
2022-01-26;0;3;36;0;0;0
2022-01-25;1;4;39;0;1;0
2022-01-24;2;3;38;0;1;0
2022-01-23;0;1;37;0;0;0
2022-01-22;0;3;37;0;0;0
2022-01-21;0;3;38;0;0;0
2022-01-20;0;4;39;0;0;0
2022-01-19;1;5;39;0;1;0
2022-01-18;0;7;38;0;0;0
2022-01-17;0;7;39;0;0;0
2022-01-16;2;8;40;0;2;0
2022-01-15;0;7;38;0;0;0
2022-01-14;1;8;39;0;1;0
2022-01-13;1;7;39;0;1;0
2022-01-12;3;7;41;0;2;0
2022-01-11;0;6;39;0;0;0
2022-01-10;1;8;40;0;1;0
2022-01-09;1;7;39;0;1;0
2022-01-08;1;7;38;0;1;0
2022-01-07;0;7;37;0;0;0
2022-01-06;1;10;38;0;1;0
2022-01-05;2;12;37;0;1;0
2022-01-04;2;16;37;0;1;0
2022-01-03;0;19;37;0;0;0
2022-01-02;1;23;37;0;1;0
2022-01-01;1;22;38;0;1;0
2021-12-31;4;21;38;0;3;0
2021-12-30;3;17;39;0;3;0
2021-12-29;5;15;36;0;5;0
2021-12-28;5;11;31;0;5;0
2021-12-27;4;6;27;0;3;0
2021-12-26;0;2;25;0;0;0
2021-12-25;0;3;26;0;0;0
2021-12-24;0;4;27;0;0;0
2021-12-23;1;4;28;0;1;0
2021-12-22;1;4;27;0;0;1
2021-12-21;1;6;28;0;0;0
2021-12-20;0;9;29;0;0;0
2021-12-19;1;9;31;0;1;0
2021-12-18;1;9;30;0;1;0
2021-12-17;0;8;29;0;0;0
2021-12-16;1;8;29;0;1;0
2021-12-15;2;8;28;0;1;1
2021-12-14;4;8;27;0;3;0
2021-12-13;0;5;25;0;0;0
2021-12-12;1;6;26;0;1;0
2021-12-11;0;6;25;0;0;0
2021-12-10;0;6;27;0;0;0
2021-12-09;1;8;28;0;0;0
2021-12-08;3;9;29;0;2;1
2021-12-07;0;10;31;0;0;0
2021-12-06;1;10;42;0;1;0
2021-12-05;1;10;51;0;1;0
2021-12-04;0;10;62;0;0;0
2021-12-03;2;11;70;0;2;0
2021-12-02;2;10;79;0;1;0
2021-12-01;4;10;85;0;4;1
2021-11-30;0;7;89;0;0;1
2021-11-29;1;7;90;0;0;1
2021-11-28;1;7;92;0;1;1
2021-11-27;1;7;92;0;0;1
2021-11-26;1;8;94;0;1;1
2021-11-25;2;7;95;0;1;1
2021-11-24;1;6;94;0;1;1
2021-11-23;0;5;94;0;0;1
2021-11-22;2;5;94;0;0;0
2021-11-21;1;4;94;0;1;1
2021-11-20;2;4;93;0;1;1
2021-11-19;0;3;92;0;0;1
2021-11-18;0;3;93;0;0;1
2021-11-17;1;5;93;0;0;1
2021-11-16;0;6;94;0;0;1
2021-11-15;1;7;95;0;0;0
2021-11-14;1;11;95;0;1;1
2021-11-13;1;21;95;0;1;1
2021-11-12;1;31;94;0;0;1
2021-11-11;2;43;94;0;2;1
2021-11-10;1;51;93;0;1;1
2021-11-09;1;61;93;0;0;1
2021-11-08;4;68;93;0;4;0
2021-11-07;11;73;89;0;10;1
2021-11-06;12;64;80;0;11;1
2021-11-05;13;55;71;0;12;1
2021-11-04;10;44;67;0;9;1
2021-11-03;14;38;64;0;11;1
2021-11-02;9;28;56;0;8;1
2021-11-01;10;19;48;0;7;0
2021-10-31;1;11;43;0;1;1
2021-10-30;2;10;44;0;2;1
2021-10-29;1;8;45;0;1;1
2021-10-28;3;7;45;0;1;1
2021-10-27;2;4;47;0;2;1
2021-10-26;0;3;49;0;0;1
2021-10-25;2;3;50;0;1;0
2021-10-24;0;3;49;0;0;0
2021-10-23;0;4;51;0;0;0
2021-10-22;0;5;53;0;0;1
2021-10-21;1;6;53;0;0;1
2021-10-20;2;6;53;0;1;1
2021-10-19;0;5;52;0;0;0
2021-10-18;2;6;52;0;1;0
2021-10-17;1;7;52;0;1;1
2021-10-16;1;6;51;0;0;1
2021-10-15;1;6;52;0;1;1
2021-10-14;0;6;52;0;0;1
2021-10-13;0;8;52;0;0;1
2021-10-12;2;16;52;0;1;0
2021-10-11;3;22;53;0;1;0
2021-10-10;0;26;52;0;0;0
2021-10-09;0;26;52;0;0;1
2021-10-08;1;28;52;0;1;1
2021-10-07;2;29;51;0;2;1
2021-10-06;9;30;49;0;6;1
2021-10-05;11;25;43;0;9;0
2021-10-04;6;18;34;0;6;0
2021-10-03;0;16;28;0;0;0
2021-10-02;2;17;29;0;2;1
2021-10-01;2;15;27;0;2;1
2021-09-30;3;15;27;0;3;1
2021-09-29;2;14;25;0;1;1
2021-09-28;3;12;25;0;3;0
2021-09-27;4;9;22;0;4;0
2021-09-26;1;6;19;0;1;0
2021-09-25;0;5;19;0;0;1
2021-09-24;2;6;19;0;2;1
2021-09-23;2;4;20;0;2;1
2021-09-22;0;3;20;0;0;1
2021-09-21;0;5;21;0;0;2
2021-09-20;1;5;21;0;0;2
2021-09-19;0;4;21;0;0;1
2021-09-18;1;7;21;0;1;1
2021-09-17;0;6;22;0;0;0
2021-09-16;1;7;22;0;1;0
2021-09-15;2;6;21;0;1;0
2021-09-14;0;5;20;0;0;1
2021-09-13;0;5;20;0;0;1
2021-09-12;3;5;20;0;2;1
2021-09-11;0;3;18;0;0;1
2021-09-10;1;3;18;0;0;0
2021-09-09;0;4;18;0;0;0
2021-09-08;2;4;18;0;0;0
2021-09-07;0;6;18;0;0;1
2021-09-06;1;7;19;0;0;1
2021-09-05;1;8;20;0;0;1
2021-09-04;0;8;22;0;0;1
2021-09-03;3;9;22;0;1;0
2021-09-02;0;9;21;0;0;0
2021-09-01;2;9;22;0;2;0
2021-08-31;2;10;20;0;1;0
2021-08-30;3;11;19;0;1;0
2021-08-29;0;10;18;0;0;0
2021-08-28;3;10;20;0;2;0
2021-08-27;1;7;18;0;1;0
2021-08-26;0;6;18;0;0;0
2021-08-25;3;8;20;0;3;0
2021-08-24;2;6;17;0;2;0
2021-08-23;1;4;16;0;1;0
2021-08-22;0;3;16;0;0;0
2021-08-21;0;4;16;0;0;0
2021-08-20;0;4;16;0;0;0
2021-08-19;2;4;16;0;2;0
2021-08-18;1;2;14;0;0;0
2021-08-17;0;2;14;0;0;0
2021-08-16;0;2;14;0;0;0
2021-08-15;1;2;14;0;0;0
2021-08-14;0;3;14;0;0;0
2021-08-13;1;4;14;0;0;0
2021-08-12;1;5;14;0;1;0
2021-08-11;0;4;16;0;0;0
2021-08-10;0;4;19;0;0;0
2021-08-09;0;5;19;0;0;0
2021-08-08;1;5;19;0;1;0
2021-08-07;1;4;19;0;1;0
2021-08-06;2;3;18;0;2;0
2021-08-05;0;3;16;0;0;0
2021-08-04;0;3;17;0;0;0
2021-08-03;1;4;18;0;1;0
2021-08-02;0;5;18;0;0;0
2021-08-01;0;5;18;0;0;0
2021-07-31;0;6;18;0;0;0
2021-07-30;2;7;19;0;2;0
2021-07-29;0;6;18;0;0;0
2021-07-28;1;6;18;0;1;0
2021-07-27;2;5;18;0;2;0
2021-07-26;0;3;18;0;0;0
2021-07-25;1;3;18;0;1;0
2021-07-24;1;2;17;0;1;0
2021-07-23;1;1;16;0;0;1
2021-07-22;0;1;17;0;0;0
2021-07-21;0;1;18;0;0;0
2021-07-20;1;1;18;0;0;0
2021-07-19;0;4;18;0;0;0
2021-07-18;0;7;19;0;0;0
2021-07-17;0;7;19;0;0;0
2021-07-16;0;7;19;0;0;0
2021-07-15;0;8;19;0;0;0
2021-07-14;1;8;21;0;0;0
2021-07-13;4;8;21;0;2;0
2021-07-12;4;7;20;0;4;0
2021-07-11;0;4;17;0;0;0
2021-07-10;0;5;17;0;0;0
2021-07-09;2;5;17;0;1;0
2021-07-08;0;3;17;0;0;0
2021-07-07;0;4;17;0;0;0
2021-07-06;1;5;17;0;1;0
2021-07-05;1;4;17;0;1;0
2021-07-04;1;4;16;0;1;0
2021-07-03;0;5;16;0;0;0
2021-07-02;0;6;16;0;0;0
2021-07-01;1;6;17;0;1;0
2021-06-30;1;5;16;0;1;0
2021-06-29;0;5;16;0;0;0
2021-06-28;1;6;16;0;1;0
2021-06-27;2;5;15;0;2;0
2021-06-26;1;3;13;0;0;0
2021-06-25;0;3;14;0;0;0
2021-06-24;0;3;17;0;0;0
2021-06-23;1;4;18;0;1;0
2021-06-22;1;3;18;0;1;0
2021-06-21;0;4;17;0;0;0
2021-06-20;0;4;17;0;0;0
2021-06-19;1;5;17;0;1;0
2021-06-18;0;5;16;0;0;0
2021-06-17;1;5;16;0;0;0
2021-06-16;0;5;16;0;0;0
2021-06-15;2;6;16;0;2;0
2021-06-14;0;4;15;0;0;0
2021-06-13;1;4;15;0;1;0
2021-06-12;2;4;14;0;1;0
2021-06-11;1;3;13;0;1;0
2021-06-10;0;3;12;0;0;0
2021-06-09;1;3;16;0;1;0
2021-06-08;0;3;16;0;0;0
2021-06-07;0;3;17;0;0;0
2021-06-06;1;4;17;0;1;0
2021-06-05;0;3;16;0;0;0
2021-06-04;1;3;16;0;1;0
2021-06-03;0;2;16;0;0;0
2021-06-02;1;3;16;0;1;0
2021-06-01;0;5;15;0;0;0
2021-05-31;1;6;15;0;0;0
2021-05-30;0;6;15;0;0;0
2021-05-29;0;6;15;0;0;0
2021-05-28;0;6;15;0;0;0
2021-05-27;1;6;15;0;1;0
2021-05-26;3;6;16;0;3;0
2021-05-25;1;3;13;0;1;0
2021-05-24;1;2;12;0;1;0
2021-05-23;0;1;12;0;0;0
2021-05-22;0;2;12;0;0;0
2021-05-21;0;2;12;0;0;0
2021-05-20;1;2;12;0;1;0
2021-05-19;0;1;12;0;0;0
2021-05-18;0;1;12;0;0;0
2021-05-17;0;5;12;0;0;0
2021-05-16;1;6;12;0;1;0
2021-05-15;0;6;12;0;0;0
2021-05-14;0;6;13;0;0;0
2021-05-13;0;6;13;0;0;0
2021-05-12;0;6;14;0;0;0
2021-05-11;4;7;14;0;4;0
2021-05-10;1;3;10;0;0;0
2021-05-09;1;3;11;0;0;0
2021-05-08;0;3;18;0;0;0
2021-05-07;0;3;19;0;0;0
2021-05-06;2;3;19;0;0;0
2021-05-05;2;2;20;0;2;0
2021-05-04;0;0;19;0;0;0
2021-05-03;0;2;19;0;0;0
2021-05-02;0;2;19;0;0;0
2021-05-01;0;2;19;0;0;0
2021-04-30;0;3;19;0;0;0
2021-04-29;0;3;19;0;0;0
2021-04-28;0;3;19;0;0;0
2021-04-27;2;3;19;0;2;0
2021-04-26;0;2;17;0;0;0
2021-04-25;0;2;18;0;0;0
2021-04-24;1;2;20;0;0;0
2021-04-23;0;1;22;0;0;0
2021-04-22;0;2;22;0;0;0
2021-04-21;0;3;24;0;0;0
2021-04-20;1;3;25;0;1;0
2021-04-19;0;3;24;0;0;0
2021-04-18;0;3;25;0;0;0
2021-04-17;0;4;25;0;0;0
2021-04-16;1;5;25;0;0;0
2021-04-15;1;11;26;0;1;0
2021-04-14;0;11;27;0;0;0
2021-04-13;1;11;27;0;1;0
2021-04-12;0;11;26;0;0;0
2021-04-11;1;12;26;0;0;0
2021-04-10;1;11;26;0;1;0
2021-04-09;7;10;26;0;7;0
2021-04-08;1;3;19;0;1;0
2021-04-07;0;3;18;0;0;0
2021-04-06;1;3;18;0;1;0
2021-04-05;1;2;17;0;1;0
2021-04-04;0;1;16;0;0;0
2021-04-03;0;1;16;0;0;0
2021-04-02;0;2;16;0;0;0
2021-04-01;1;4;17;0;0;0
2021-03-31;0;6;18;0;0;0
2021-03-30;0;6;18;0;0;0
2021-03-29;0;8;18;0;0;0
2021-03-28;0;10;18;0;0;0
2021-03-27;1;10;18;0;1;0
2021-03-26;2;10;17;0;2;0
2021-03-25;3;8;18;0;2;0
2021-03-24;0;5;18;0;0;0
2021-03-23;2;6;18;0;1;1
2021-03-22;2;6;17;0;1;1
2021-03-21;0;5;16;0;0;0
2021-03-20;1;5;18;0;1;0
2021-03-19;0;4;22;0;0;0
2021-03-18;0;4;23;0;0;1
2021-03-17;1;5;23;0;0;1
2021-03-16;3;5;24;0;1;1
2021-03-15;1;2;24;0;0;1
2021-03-14;0;2;24;0;0;0
2021-03-13;0;3;25;0;0;0
2021-03-12;1;4;25;0;0;0
2021-03-11;1;4;25;0;1;1
2021-03-10;0;4;24;0;0;1
2021-03-09;0;5;24;0;0;1
2021-03-08;1;6;24;0;0;0
2021-03-07;1;5;24;0;0;0
2021-03-06;1;4;24;0;0;0
2021-03-05;0;3;24;0;0;0
2021-03-04;1;4;25;0;0;0
2021-03-03;1;3;25;0;0;0
2021-03-02;1;5;25;0;1;0
2021-03-01;0;9;24;0;0;0
2021-02-28;0;9;24;0;0;0
2021-02-27;0;10;27;0;0;0
2021-02-26;1;10;28;0;0;0
2021-02-25;0;12;29;0;0;0
2021-02-24;4;18;30;0;3;0
2021-02-23;5;17;27;0;3;2
2021-02-22;1;14;24;0;0;2
2021-02-21;2;15;25;0;1;0
2021-02-20;1;15;25;0;0;0
2021-02-19;4;15;25;0;1;0
2021-02-18;8;14;25;0;3;0
2021-02-17;4;11;22;0;2;0
2021-02-16;5;9;20;0;1;1
2021-02-15;5;7;19;0;0;1
2021-02-14;1;3;19;0;1;0
2021-02-13;0;2;18;0;0;0
2021-02-12;2;2;18;0;2;0
2021-02-11;0;0;16;0;0;0
2021-02-10;0;0;16;0;0;0
2021-02-09;0;4;16;0;0;1
2021-02-08;0;4;16;0;0;0
2021-02-07;0;5;16;0;0;0
2021-02-06;0;5;16;0;0;0
2021-02-05;0;5;16;0;0;0
2021-02-04;0;10;16;0;0;0
2021-02-03;4;11;16;0;1;0
2021-02-02;1;11;15;0;0;0
2021-02-01;2;12;15;0;1;0
2021-01-31;1;11;14;0;0;0
2021-01-30;0;11;14;0;0;0
2021-01-29;6;12;14;0;5;0
2021-01-28;2;8;9;0;1;0
2021-01-27;4;7;8;0;2;0
2021-01-26;1;6;6;0;1;0
2021-01-25;2;5;5;0;0;0
2021-01-24;0;5;5;0;0;0
2021-01-23;2;5;5;0;1;0
2021-01-22;1;4;4;0;1;0
2021-01-21;2;3;3;0;0;0
2021-01-20;3;3;3;0;2;0
2021-01-19;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-10-19;0;0;1;0;0;0
2017-10-18;0;0;2;0;0;0
2017-10-17;0;0;2;0;0;0
2017-10-16;0;0;2;0;0;0
2017-10-15;0;0;2;0;0;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;6;0;0;0
2017-10-12;0;0;6;0;0;0
2017-10-11;0;0;7;0;0;0
2017-10-10;0;0;7;0;0;0
2017-10-09;0;0;8;0;0;0
2017-10-08;0;0;8;0;0;0
2017-10-07;0;0;8;0;0;0
2017-10-06;0;0;10;0;0;0
2017-10-05;0;0;13;0;0;0
2017-10-04;0;0;13;0;0;0
2017-10-03;0;0;13;0;0;0
2017-10-02;0;0;14;0;0;0
2017-10-01;0;0;16;0;0;0
2017-09-30;0;0;16;0;0;0
2017-09-29;0;0;16;0;0;0
2017-09-28;0;0;18;0;0;0
2017-09-27;0;0;19;0;0;0
2017-09-26;0;1;19;0;0;0
2017-09-25;0;2;19;0;0;0
2017-09-24;0;2;20;0;0;0
2017-09-23;0;2;20;0;0;0
2017-09-22;0;2;20;0;0;0
2017-09-21;0;4;20;0;0;0
2017-09-20;1;6;20;0;1;0
2017-09-19;1;5;20;0;1;0
2017-09-18;0;5;19;0;0;0
2017-09-17;0;5;19;0;0;0
2017-09-16;0;6;19;0;0;0
2017-09-15;2;6;22;0;2;0
2017-09-14;2;4;20;0;2;0
2017-09-13;0;4;18;0;0;0
2017-09-12;1;7;22;0;1;0
2017-09-11;0;6;23;0;0;0
2017-09-10;1;6;25;0;1;0
2017-09-09;0;6;26;0;0;0
2017-09-08;0;8;27;0;0;0
2017-09-07;2;8;28;0;2;0
2017-09-06;3;6;27;0;3;0
2017-09-05;0;5;24;0;0;0
2017-09-04;0;6;24;0;0;0
2017-09-03;1;6;24;0;1;0
2017-09-02;2;5;24;0;2;0
2017-09-01;0;4;22;0;0;0
2017-08-31;0;4;23;0;0;0
2017-08-30;2;4;27;0;2;0
2017-08-29;1;2;25;0;1;0
2017-08-28;0;1;24;0;0;0
2017-08-27;0;2;25;0;0;0
2017-08-26;1;2;25;0;1;0
2017-08-25;0;1;24;0;0;0
2017-08-24;0;1;26;0;0;0
2017-08-23;0;4;27;0;0;0
2017-08-22;0;4;27;0;0;0
2017-08-21;1;4;28;0;1;0
2017-08-20;0;7;27;0;0;0
2017-08-19;0;9;27;0;0;0
2017-08-18;0;11;29;0;0;0
2017-08-17;3;13;29;0;2;0
2017-08-16;0;12;29;0;0;0
2017-08-15;0;13;29;0;0;0
2017-08-14;5;14;31;0;5;0
2017-08-13;2;9;26;0;2;0
2017-08-12;2;7;24;0;2;0
2017-08-11;2;5;23;0;2;0
2017-08-10;1;4;21;0;1;0
2017-08-09;1;3;22;0;1;0
2017-08-08;1;3;22;0;1;0
2017-08-07;0;6;22;0;0;0
2017-08-06;0;6;24;0;0;0
2017-08-05;0;6;25;0;0;0
2017-08-04;1;7;25;0;1;0
2017-08-03;0;6;25;0;0;0
2017-08-02;1;6;25;0;1;0
2017-08-01;4;7;24;0;4;0
2017-07-31;0;4;20;0;0;0
2017-07-30;0;4;22;0;0;0
2017-07-29;1;5;22;0;1;0
2017-07-28;0;4;22;0;0;0
2017-07-27;0;4;22;0;0;0
2017-07-26;2;6;23;0;2;0
2017-07-25;1;4;25;0;1;0
2017-07-24;0;5;26;0;0;0
2017-07-23;1;5;26;0;1;0
2017-07-22;0;6;25;0;0;0
2017-07-21;0;6;26;0;0;0
2017-07-20;2;6;28;0;2;0
2017-07-19;0;5;28;0;0;0
2017-07-18;2;5;32;0;2;0
2017-07-17;0;5;30;0;0;0
2017-07-16;2;6;30;0;2;0
2017-07-15;0;5;29;0;0;0
2017-07-14;0;7;31;0;0;0
2017-07-13;1;8;31;0;1;0
2017-07-12;0;7;31;0;0;0
2017-07-11;2;8;31;0;2;0
2017-07-10;1;6;34;0;1;0
2017-07-09;1;5;33;0;1;0
2017-07-08;2;4;32;0;2;0
2017-07-07;1;4;34;0;1;0
2017-07-06;0;3;35;0;0;0
2017-07-05;1;4;35;0;1;0
2017-07-04;0;3;34;0;0;0
2017-07-03;0;4;36;0;0;0
2017-07-02;0;8;36;0;0;0
2017-07-01;2;10;36;0;2;0
2017-06-30;0;8;35;0;0;0
2017-06-29;1;8;38;0;1;0
2017-06-28;0;8;38;0;0;0
2017-06-27;1;10;42;0;1;0
2017-06-26;4;11;42;0;4;0
2017-06-25;2;11;38;0;2;0
2017-06-24;0;9;36;0;0;0
2017-06-23;0;9;38;0;0;0
2017-06-22;1;10;38;0;1;0
2017-06-21;2;11;38;0;2;0
2017-06-20;2;9;37;0;2;0
2017-06-19;4;8;37;0;4;0
2017-06-18;0;4;33;0;0;0
2017-06-17;0;9;35;0;0;0
2017-06-16;1;9;36;0;1;0
2017-06-15;2;8;38;0;2;0
2017-06-14;0;10;39;0;0;0
2017-06-13;1;12;40;0;1;0
2017-06-12;0;11;40;0;0;0
2017-06-11;5;11;41;0;5;0
2017-06-10;0;8;37;0;0;0
2017-06-09;0;8;40;0;0;0
2017-06-08;4;8;40;0;4;0
2017-06-07;2;5;38;0;2;0
2017-06-06;0;6;36;0;0;0
2017-06-05;0;7;36;0;0;0
2017-06-04;2;11;36;0;2;0
2017-06-03;0;10;35;0;0;0
2017-06-02;0;10;37;0;0;0
2017-06-01;1;10;38;0;1;0
2017-05-31;3;11;40;0;3;0
2017-05-30;1;8;40;0;1;0
2017-05-29;4;8;42;0;4;0
2017-05-28;1;5;40;0;1;0
2017-05-27;0;6;40;0;0;0
2017-05-26;0;6;40;0;0;0
2017-05-25;2;8;41;0;2;0
2017-05-24;0;7;40;0;0;0
2017-05-23;1;10;41;0;1;0
2017-05-22;1;12;41;0;1;0
2017-05-21;2;12;42;0;2;0
2017-05-20;0;11;42;0;0;0
2017-05-19;2;12;42;0;2;0
2017-05-18;1;11;42;0;1;0
2017-05-17;3;13;44;0;3;0
2017-05-16;3;10;42;0;3;0
2017-05-15;1;9;41;0;1;0
2017-05-14;1;8;40;0;1;0
2017-05-13;1;7;42;0;1;0
2017-05-12;1;6;47;0;1;0
2017-05-11;3;6;48;0;3;0
2017-05-10;0;5;48;0;0;0
2017-05-09;2;6;50;0;2;0
2017-05-08;0;7;55;0;0;0
2017-05-07;0;10;55;0;0;0
2017-05-06;0;13;56;0;0;0
2017-05-05;1;15;57;0;1;0
2017-05-04;2;15;64;0;2;0
2017-05-03;1;13;62;0;1;0
2017-05-02;3;13;61;0;3;0
2017-05-01;3;11;59;0;3;0
2017-04-30;3;9;56;0;3;0
2017-04-29;2;7;56;0;2;0
2017-04-28;1;7;54;0;1;0
2017-04-27;0;8;56;0;0;0
2017-04-26;1;8;56;0;1;0
2017-04-25;1;9;56;0;1;0
2017-04-24;1;11;57;0;1;0
2017-04-23;1;11;56;0;1;0
2017-04-22;2;12;58;0;2;0
2017-04-21;2;10;58;0;2;0
2017-04-20;0;11;59;0;0;0
2017-04-19;2;17;59;0;2;0
2017-04-18;3;17;58;0;3;0
2017-04-17;1;17;62;0;1;0
2017-04-16;2;18;62;0;2;0
2017-04-15;0;23;60;0;0;0
2017-04-14;3;23;60;0;3;0
2017-04-13;6;21;58;0;6;0
2017-04-12;2;16;53;0;2;0
2017-04-11;3;22;57;0;3;0
2017-04-10;2;19;55;0;2;0
2017-04-09;7;17;54;0;7;0
2017-04-08;0;11;48;0;0;0
2017-04-07;1;11;50;0;1;0
2017-04-06;1;13;54;0;1;0
2017-04-05;8;12;57;0;8;0
2017-04-04;0;7;51;0;0;0
2017-04-03;0;7;54;0;0;0
2017-04-02;1;8;54;0;1;0
2017-04-01;0;9;59;0;0;0
2017-03-31;3;9;60;0;2;0
2017-03-30;1;10;59;0;1;0
2017-03-29;3;11;59;0;3;0
2017-03-28;0;11;58;0;0;0
2017-03-27;1;11;59;0;1;0
2017-03-26;2;11;60;0;2;0
2017-03-25;0;16;59;0;0;0
2017-03-24;3;17;61;0;3;0
2017-03-23;2;14;64;0;1;0
2017-03-22;3;12;64;0;3;0
2017-03-21;0;10;62;0;0;0
2017-03-20;1;11;65;0;1;0
2017-03-19;7;16;67;0;7;0
2017-03-18;1;10;62;0;1;0
2017-03-17;0;10;61;0;0;0
2017-03-16;0;11;61;0;0;0
2017-03-15;1;13;62;0;1;0
2017-03-14;1;17;66;0;1;0
2017-03-13;6;20;74;0;6;0
