﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-12;5;8;25;0;2;1
2022-06-11;1;7;23;0;0;1
2022-06-10;2;7;23;0;1;1
2022-06-09;1;6;22;0;0;1
2022-06-08;1;6;23;0;0;1
2022-06-07;0;5;17;0;0;1
2022-06-06;1;6;18;0;0;1
2022-06-05;3;6;18;0;2;1
2022-06-04;1;8;20;0;0;1
2022-06-03;1;9;20;0;0;1
2022-06-02;1;9;20;0;0;1
2022-06-01;2;9;20;0;2;1
2022-05-31;2;7;19;0;1;0
2022-05-30;1;8;20;0;0;0
2022-05-29;5;8;22;0;4;0
2022-05-28;2;5;19;0;1;0
2022-05-27;1;4;20;0;0;0
2022-05-26;0;4;11;0;0;0
2022-05-25;1;5;27;0;0;0
2022-05-24;3;6;30;0;2;0
2022-05-23;1;4;29;0;0;0
2022-05-22;2;5;30;0;1;0
2022-05-21;1;6;31;0;0;0
2022-05-20;0;4;12;0;0;0
2022-05-19;1;4;14;0;0;0
2022-05-18;2;5;37;0;1;0
2022-05-17;1;4;40;0;0;0
2022-05-16;2;5;41;0;1;0
2022-05-15;1;2;13;0;1;0
2022-05-14;0;2;12;0;0;0
2022-05-13;0;2;12;0;0;0
2022-05-12;1;5;42;0;0;0
2022-05-11;1;3;12;0;1;0
2022-05-10;0;2;12;0;0;0
2022-05-09;0;2;12;0;0;0
2022-05-08;1;3;42;0;1;0
2022-05-07;0;2;12;0;0;0
2022-05-06;1;6;46;0;1;0
2022-05-05;0;1;12;0;0;0
2022-05-04;0;2;12;0;0;0
2022-05-03;0;2;13;0;0;0
2022-05-02;1;15;53;0;1;0
2022-05-01;0;3;12;0;0;0
2022-04-30;0;4;12;0;0;0
2022-04-29;0;5;12;0;0;0
2022-04-28;1;5;12;0;1;0
2022-04-27;0;4;11;0;0;0
2022-04-26;1;6;11;0;1;1
2022-04-25;1;5;10;0;1;1
2022-04-24;1;15;53;0;1;1
2022-04-23;1;15;54;0;1;1
2022-04-22;0;3;9;0;0;1
2022-04-21;0;3;9;0;0;1
2022-04-20;2;3;9;0;1;1
2022-04-19;0;2;9;0;0;0
2022-04-18;1;2;10;0;1;0
2022-04-17;0;2;9;0;0;0
2022-04-16;0;2;9;0;0;0
2022-04-15;0;2;9;0;0;0
2022-04-14;0;3;9;0;0;1
2022-04-13;1;3;9;0;0;1
2022-04-12;0;4;10;0;0;1
2022-04-11;1;10;79;0;1;1
2022-04-10;0;4;9;0;0;1
2022-04-09;0;4;9;0;0;1
2022-04-08;1;4;9;0;0;1
2022-04-07;0;4;9;0;0;1
2022-04-06;3;4;11;0;1;1
2022-04-05;1;21;91;0;0;1
2022-04-04;2;3;10;0;1;1
2022-04-03;1;2;9;0;0;1
2022-04-02;1;2;9;0;0;1
2022-04-01;0;3;9;0;0;1
2022-03-31;0;4;9;0;0;1
2022-03-30;2;4;9;0;1;1
2022-03-29;1;3;9;0;0;1
2022-03-28;1;18;104;0;0;1
2022-03-27;0;4;10;0;0;1
2022-03-26;2;5;10;0;1;1
2022-03-25;2;4;9;0;1;1
2022-03-24;1;3;9;0;0;1
2022-03-23;0;3;10;0;0;1
2022-03-22;1;3;11;0;0;1
2022-03-21;2;27;125;0;1;1
2022-03-20;1;3;10;0;1;1
2022-03-19;1;2;10;0;0;1
2022-03-18;1;2;11;0;0;1
2022-03-17;1;2;11;0;0;1
2022-03-16;1;2;12;0;0;1
2022-03-15;1;2;14;0;0;1
2022-03-14;1;4;15;0;1;1
2022-03-13;0;3;14;0;0;1
2022-03-12;1;3;14;0;0;1
2022-03-11;1;3;14;0;0;1
2022-03-10;1;3;14;0;0;1
2022-03-09;1;3;14;0;0;1
2022-03-08;2;3;18;0;2;1
2022-03-07;0;1;16;0;0;1
2022-03-06;1;2;16;0;0;1
2022-03-05;1;35;154;0;0;2
2022-03-04;1;3;17;0;0;1
2022-03-03;0;3;17;0;0;1
2022-03-02;0;3;18;0;0;1
2022-03-01;1;4;18;0;0;1
2022-02-28;2;5;21;0;1;1
2022-02-27;2;5;23;0;0;1
2022-02-26;0;5;23;0;0;1
2022-02-25;1;5;23;0;1;1
2022-02-24;0;5;22;0;0;1
2022-02-23;1;6;23;0;1;1
2022-02-22;1;5;23;0;1;1
2022-02-21;2;5;40;0;0;1
2022-02-20;0;6;67;0;0;1
2022-02-19;1;7;101;0;0;1
2022-02-18;2;7;128;0;1;1
2022-02-17;1;6;165;0;1;1
2022-02-16;1;5;190;0;0;1
2022-02-15;2;5;213;0;1;1
2022-02-14;3;4;232;0;2;1
2022-02-13;2;6;235;0;1;1
2022-02-12;1;5;234;0;0;1
2022-02-11;0;5;256;0;0;1
2022-02-10;0;5;293;0;0;1
2022-02-09;1;6;311;0;0;1
2022-02-08;1;6;339;0;0;1
2022-02-07;5;7;373;0;2;1
2022-02-06;0;3;422;0;0;1
2022-02-05;1;6;458;0;0;1
2022-02-04;1;9;488;0;0;2
2022-02-03;1;9;511;0;1;2
2022-02-02;1;8;541;0;0;2
2022-02-01;2;8;565;0;1;2
2022-01-31;0;9;594;0;0;2
2022-01-30;4;11;631;0;2;2
2022-01-29;5;27;635;0;1;2
2022-01-28;2;52;652;0;1;2
2022-01-27;1;86;677;0;0;3
2022-01-26;0;113;710;0;0;3
2022-01-25;2;152;749;0;2;3
2022-01-24;3;176;756;0;1;2
2022-01-23;19;197;755;0;16;3
2022-01-22;29;201;784;0;25;3
2022-01-21;36;180;821;0;27;3
2022-01-20;28;149;850;0;25;2
2022-01-19;42;146;892;0;36;2
2022-01-18;32;144;953;0;25;2
2022-01-17;27;134;998;0;24;2
2022-01-16;23;156;1137;0;20;3
2022-01-15;6;152;1023;0;3;2
2022-01-14;1;229;1141;0;0;3
2022-01-13;28;237;1024;0;22;2
2022-01-12;42;244;1057;0;36;2
2022-01-11;22;230;1067;0;14;1
2022-01-10;33;246;1099;1;28;1
2022-01-09;38;242;1123;1;34;1
2022-01-08;56;240;1138;1;51;1
2022-01-07;40;224;1137;0;35;1
2022-01-06;37;195;1173;0;33;1
2022-01-05;28;182;1193;0;24;1
2022-01-04;35;185;1210;0;31;1
2022-01-03;26;188;1201;0;19;0
2022-01-02;38;209;1197;0;33;0
2022-01-01;40;185;1164;0;38;0
2021-12-31;10;146;1126;0;8;1
2021-12-30;22;186;1121;0;20;0
2021-12-29;30;229;1102;0;24;0
2021-12-28;36;259;1078;0;33;0
2021-12-27;47;293;1045;0;35;0
2021-12-26;17;352;1010;1;8;0
2021-12-25;1;408;1002;1;0;0
2021-12-24;50;471;1002;1;46;0
2021-12-23;66;438;956;0;61;0
2021-12-22;60;380;895;0;54;0
2021-12-21;70;325;841;0;63;0
2021-12-20;104;316;778;0;100;0
2021-12-19;73;261;678;0;66;0
2021-12-18;69;239;612;0;64;0
2021-12-17;15;225;548;0;15;0
2021-12-16;6;259;533;0;3;0
2021-12-15;3;308;530;0;0;0
2021-12-14;58;379;530;0;52;0
2021-12-13;48;383;478;0;41;0
2021-12-12;50;389;437;0;47;0
2021-12-11;56;364;390;0;53;0
2021-12-10;50;332;337;0;48;0
2021-12-09;57;284;289;0;55;0
2021-12-08;77;229;234;0;76;0
2021-12-07;59;157;158;0;59;0
2021-12-06;50;99;99;0;48;0
2021-12-05;25;51;51;0;23;0
2021-12-04;23;28;28;0;22;0
2021-12-03;0;6;6;0;0;0
2021-12-02;1;6;6;0;0;0
2021-12-01;5;6;6;0;2;0
2021-11-30;3;4;4;0;2;0
2021-11-29;2;2;2;0;2;0
