﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-06;4;24;107;0;3;1
2022-05-05;4;27;108;0;4;1
2022-05-04;4;30;108;0;3;1
2022-05-03;2;30;108;0;2;1
2022-05-02;6;33;107;0;4;1
2022-05-01;1;32;106;0;1;1
2022-04-30;5;34;107;0;4;1
2022-04-29;6;31;105;0;6;1
2022-04-28;7;25;104;0;7;0
2022-04-27;4;21;100;0;2;1
2022-04-26;5;24;99;0;5;1
2022-04-25;5;21;96;0;3;1
2022-04-24;5;19;96;0;3;1
2022-04-23;2;18;95;0;2;1
2022-04-22;0;20;94;0;0;1
2022-04-21;4;23;98;0;1;1
2022-04-20;6;23;98;0;5;1
2022-04-19;2;21;95;0;2;1
2022-04-18;3;23;93;0;2;1
2022-04-17;3;29;91;0;2;1
2022-04-16;4;30;89;0;3;1
2022-04-15;5;34;86;0;3;1
2022-04-14;2;33;84;0;1;1
2022-04-13;5;37;84;0;4;1
2022-04-12;5;37;82;0;3;1
2022-04-11;9;37;81;0;8;1
2022-04-10;5;32;74;0;4;1
2022-04-09;9;29;72;0;6;1
2022-04-08;3;25;69;0;2;1
2022-04-07;5;24;70;0;5;1
2022-04-06;4;21;65;0;4;1
2022-04-05;4;23;64;0;4;1
2022-04-04;3;22;61;0;3;1
2022-04-03;2;20;58;0;1;1
2022-04-02;4;21;58;0;4;1
2022-04-01;2;20;55;0;2;1
2022-03-31;3;20;56;0;2;1
2022-03-30;6;19;55;0;6;0
2022-03-29;3;17;49;0;3;0
2022-03-28;2;16;46;0;1;0
2022-03-27;2;18;48;0;2;0
2022-03-26;3;16;46;0;3;0
2022-03-25;3;14;43;0;2;0
2022-03-24;1;13;44;0;1;1
2022-03-23;4;12;46;0;4;1
2022-03-22;3;9;45;0;1;1
2022-03-21;3;9;46;0;3;1
2022-03-20;0;8;46;0;0;1
2022-03-19;3;10;46;0;2;1
2022-03-18;1;9;45;0;0;1
2022-03-17;0;11;47;0;0;1
2022-03-16;2;14;48;0;1;1
2022-03-15;1;16;50;0;0;1
2022-03-14;4;16;52;0;2;1
2022-03-13;3;17;53;0;3;1
2022-03-12;1;15;53;0;1;1
2022-03-11;2;14;56;0;2;1
2022-03-10;5;13;57;0;2;2
2022-03-09;5;11;63;0;4;2
2022-03-08;0;10;60;0;0;2
2022-03-07;3;11;66;0;1;2
2022-03-06;1;9;66;0;1;3
2022-03-05;0;8;67;0;0;3
2022-03-04;1;11;70;0;0;3
2022-03-03;2;11;71;0;0;3
2022-03-02;4;11;73;0;4;3
2022-03-01;2;10;69;0;1;3
2022-02-28;0;12;70;0;0;2
2022-02-27;1;15;73;0;0;3
2022-02-26;5;17;75;0;1;3
2022-02-25;0;18;76;0;0;2
2022-02-24;2;18;77;0;0;2
2022-02-23;4;18;78;0;3;2
2022-02-22;4;17;78;0;3;2
2022-02-21;3;15;79;0;3;2
2022-02-20;5;17;76;0;1;3
2022-02-19;3;17;84;0;2;3
2022-02-18;1;17;91;0;0;2
2022-02-17;4;21;93;0;1;3
2022-02-16;3;24;99;0;2;3
2022-02-15;1;25;100;0;1;2
2022-02-14;8;32;103;0;3;2
2022-02-13;2;30;102;0;2;1
2022-02-12;4;34;101;0;3;1
2022-02-11;5;31;106;0;3;0
2022-02-10;5;31;106;0;2;0
2022-02-09;5;34;107;0;4;0
2022-02-08;11;31;107;0;10;0
2022-02-07;2;23;98;0;1;0
2022-02-06;6;22;97;0;5;0
2022-02-05;4;19;95;1;2;0
2022-02-04;5;20;99;1;2;0
2022-02-03;7;21;104;1;4;0
2022-02-02;4;18;101;1;1;0
2022-02-01;5;18;105;0;2;0
2022-01-31;2;17;106;0;0;0
2022-01-30;4;20;109;0;2;0
2022-01-29;5;22;108;0;3;1
2022-01-28;6;19;107;0;1;0
2022-01-27;5;26;107;0;2;4
2022-01-26;2;33;106;0;2;5
2022-01-25;1;33;107;0;1;5
2022-01-24;5;39;108;0;4;5
2022-01-23;5;38;104;0;2;5
2022-01-22;4;40;103;0;4;5
2022-01-21;11;38;100;0;4;4
2022-01-20;12;34;98;0;8;4
2022-01-19;4;33;98;0;2;5
2022-01-18;11;34;98;0;2;5
2022-01-17;5;32;102;0;3;5
2022-01-16;4;33;101;0;3;5
2022-01-15;7;31;101;0;0;5
2022-01-14;2;32;108;0;2;4
2022-01-13;9;34;108;0;6;4
2022-01-12;10;34;104;0;3;6
2022-01-11;4;38;103;0;3;6
2022-01-10;6;37;101;0;4;6
2022-01-09;11;40;100;0;3;7
2022-01-08;2;38;98;0;0;7
2022-01-07;6;41;101;0;2;6
2022-01-06;12;41;100;0;2;7
2022-01-05;11;37;99;0;9;7
2022-01-04;2;29;91;0;2;7
2022-01-03;11;28;91;0;5;7
2022-01-02;6;25;86;0;4;8
2022-01-01;5;22;85;0;3;8
2021-12-31;6;18;83;0;1;7
2021-12-30;5;19;84;0;2;6
2021-12-29;2;18;82;0;1;6
2021-12-28;6;19;81;0;0;7
2021-12-27;4;26;81;0;3;7
2021-12-26;3;25;81;0;2;7
2021-12-25;4;35;80;0;0;6
2021-12-24;3;37;82;0;2;6
2021-12-23;4;39;81;0;1;5
2021-12-22;7;45;83;0;2;5
2021-12-21;8;45;86;0;7;5
2021-12-20;2;39;88;0;1;5
2021-12-19;17;41;88;0;6;5
2021-12-18;2;35;84;0;2;5
2021-12-17;4;36;83;0;4;5
2021-12-16;18;33;81;0;7;4
2021-12-15;2;27;74;0;2;4
2021-12-14;2;26;74;0;2;4
2021-12-13;10;26;73;0;4;6
2021-12-12;2;23;71;0;2;6
2021-12-11;4;23;70;0;4;6
2021-12-10;8;19;68;0;3;6
2021-12-09;4;19;66;0;3;3
2021-12-08;2;17;66;0;1;3
2021-12-07;6;21;65;0;0;5
2021-12-06;1;20;69;0;1;5
2021-12-05;3;20;72;0;2;4
2021-12-04;5;17;74;0;0;5
2021-12-03;4;21;80;0;3;6
2021-12-02;1;18;79;0;1;7
2021-12-01;10;19;81;0;1;6
2021-11-30;0;18;81;0;0;4
2021-11-29;2;21;82;0;0;3
2021-11-28;6;26;83;0;0;2
2021-11-27;5;36;84;0;4;4
2021-11-26;1;33;82;0;0;4
2021-11-25;10;36;82;0;2;5
2021-11-24;2;34;82;0;1;5
2021-11-23;3;34;83;0;3;5
2021-11-22;12;32;80;0;7;4
2021-11-21;10;27;78;0;7;3
2021-11-20;3;21;73;0;0;4
2021-11-19;8;24;76;0;3;4
2021-11-18;5;21;75;0;1;4
2021-11-17;6;22;75;0;4;4
2021-11-16;5;20;73;0;0;5
2021-11-15;6;22;76;0;1;4
2021-11-14;3;21;80;0;1;4
2021-11-13;5;25;82;0;2;4
2021-11-12;2;27;81;0;2;4
2021-11-11;5;30;81;0;3;4
2021-11-10;5;31;80;0;1;4
2021-11-09;4;30;80;0;2;5
2021-11-08;2;30;80;0;0;5
2021-11-07;8;30;81;0;2;5
2021-11-06;5;28;84;0;3;2
2021-11-05;7;26;82;0;5;2
2021-11-04;9;22;78;0;6;2
2021-11-03;2;18;73;0;1;2
2021-11-02;3;17;74;0;2;3
2021-11-01;7;19;76;0;3;3
2021-10-31;2;19;76;0;1;4
2021-10-30;1;18;77;0;1;3
2021-10-29;4;24;77;0;1;3
2021-10-28;3;25;82;0;2;3
2021-10-27;1;26;81;0;0;3
2021-10-26;8;28;83;0;3;4
2021-10-25;3;25;82;0;2;4
2021-10-24;1;25;84;0;0;4
2021-10-23;11;28;89;0;1;3
2021-10-22;4;30;92;0;3;3
2021-10-21;5;30;95;0;3;3
2021-10-20;11;27;98;0;2;3
2021-10-19;3;27;99;0;1;3
2021-10-18;4;28;100;0;2;3
2021-10-17;12;28;99;0;5;3
2021-10-16;6;21;95;0;5;3
2021-10-15;4;17;90;0;3;3
2021-10-14;4;21;89;0;1;3
2021-10-13;3;21;91;0;2;3
2021-10-12;4;20;89;1;2;2
2021-10-11;5;20;90;0;3;1
2021-10-10;4;20;90;0;1;1
2021-10-09;2;22;90;0;1;1
2021-10-08;9;24;91;0;5;1
2021-10-07;2;20;90;0;1;0
2021-10-06;2;20;93;0;1;0
2021-10-05;5;30;92;0;1;0
2021-10-04;4;30;93;0;2;0
2021-10-03;5;31;93;0;2;0
2021-10-02;8;30;94;0;5;0
2021-10-01;3;29;90;0;2;0
2021-09-30;2;32;90;0;1;0
2021-09-29;12;36;89;0;7;0
2021-09-28;3;32;87;0;2;0
2021-09-27;4;36;86;0;3;0
2021-09-26;5;36;88;0;2;0
2021-09-25;7;36;88;0;6;0
2021-09-24;7;31;85;0;4;0
2021-09-23;7;30;82;0;5;0
2021-09-22;7;25;83;0;6;0
2021-09-21;7;21;81;0;4;0
2021-09-20;4;18;81;0;3;0
2021-09-19;2;15;81;0;2;0
2021-09-18;1;16;83;0;1;0
2021-09-17;5;18;85;0;5;1
2021-09-16;1;14;80;0;0;1
2021-09-15;3;16;81;0;2;1
2021-09-14;3;18;82;0;3;1
2021-09-13;0;19;84;0;0;1
2021-09-12;4;19;87;0;4;1
2021-09-11;3;18;87;0;1;2
2021-09-10;1;19;89;0;1;2
2021-09-09;2;21;90;0;2;2
2021-09-08;6;20;90;0;4;1
2021-09-07;4;19;89;0;4;1
2021-09-06;0;15;91;0;0;1
2021-09-05;4;21;93;0;3;1
2021-09-04;3;19;96;0;2;3
2021-09-03;4;22;96;0;2;2
2021-09-02;3;20;98;0;1;2
2021-09-01;3;21;103;0;2;2
2021-08-31;0;21;104;0;0;1
2021-08-30;7;28;109;0;4;1
2021-08-29;1;28;107;0;1;1
2021-08-28;5;32;108;0;5;2
2021-08-27;4;30;105;0;2;2
2021-08-26;3;31;108;0;2;2
2021-08-25;5;32;108;0;2;2
2021-08-24;9;30;107;0;8;2
2021-08-23;4;24;102;0;3;3
2021-08-22;6;23;103;0;4;3
2021-08-21;5;24;100;0;3;4
2021-08-20;4;24;98;0;4;4
2021-08-19;3;24;95;0;3;4
2021-08-18;1;24;94;0;0;3
2021-08-17;3;25;97;1;0;3
2021-08-16;4;27;100;1;3;4
2021-08-15;8;27;99;1;3;4
2021-08-14;6;29;100;1;3;3
2021-08-13;5;28;99;1;4;3
2021-08-12;7;30;98;1;1;3
2021-08-11;4;29;102;1;3;3
2021-08-10;4;31;104;0;2;2
2021-08-09;5;36;107;0;3;2
2021-08-08;8;36;107;0;6;3
2021-08-07;5;35;106;0;2;3
2021-08-06;9;34;107;0;6;3
2021-08-05;4;30;106;0;2;3
2021-08-04;6;29;107;0;4;3
2021-08-03;11;30;109;1;5;2
2021-08-02;5;25;105;0;3;2
2021-08-01;8;24;105;0;5;3
2021-07-31;5;23;103;0;1;3
2021-07-30;3;26;106;0;2;3
2021-07-29;4;26;107;0;2;3
2021-07-28;8;26;107;0;5;4
2021-07-27;3;22;112;0;2;3
2021-07-26;3;22;113;0;1;2
2021-07-25;7;23;118;0;3;3
2021-07-24;6;21;127;0;5;3
2021-07-23;3;18;128;0;2;3
2021-07-22;4;21;134;0;1;3
2021-07-21;3;24;136;0;1;5
2021-07-20;3;25;143;0;2;4
2021-07-19;5;29;145;0;2;3
2021-07-18;3;32;151;0;3;3
2021-07-17;2;34;157;0;2;3
2021-07-16;7;38;167;0;4;3
2021-07-15;6;39;177;0;3;4
2021-07-14;3;39;185;0;2;4
2021-07-13;8;42;195;1;4;4
2021-07-12;7;40;208;1;4;3
2021-07-11;7;41;223;1;5;3
2021-07-10;11;37;235;1;5;3
2021-07-09;7;32;251;1;5;3
2021-07-08;4;30;263;1;3;4
2021-07-07;9;32;280;1;5;3
2021-07-06;6;30;302;1;3;3
2021-07-05;7;28;323;1;6;3
2021-07-04;4;33;330;1;2;3
2021-07-03;5;34;348;1;3;3
2021-07-02;5;36;369;1;3;3
2021-07-01;7;47;381;1;2;5
2021-06-30;7;51;388;1;3;4
2021-06-29;4;56;406;1;2;4
2021-06-28;15;57;425;1;11;5
2021-06-27;4;55;427;0;3;5
2021-06-26;8;56;438;0;6;5
2021-06-25;17;60;447;0;12;5
2021-06-24;9;57;450;0;5;5
2021-06-23;10;64;459;0;8;4
2021-06-22;7;69;464;0;2;4
2021-06-21;13;77;468;0;9;6
2021-06-20;8;81;465;1;6;6
2021-06-19;14;92;465;1;6;5
2021-06-18;12;103;476;1;8;4
2021-06-17;16;112;481;1;12;4
2021-06-16;19;123;485;1;14;4
2021-06-15;15;127;476;1;12;6
2021-06-14;17;136;476;1;13;7
2021-06-13;21;149;471;1;16;6
2021-06-12;22;155;461;1;16;6
2021-06-11;20;152;451;1;17;5
2021-06-10;28;155;442;1;17;5
2021-06-09;22;160;433;0;19;2
2021-06-08;25;156;417;0;22;2
2021-06-07;33;143;400;0;26;2
2021-06-06;27;139;381;0;22;0
2021-06-05;16;138;364;0;13;0
2021-06-04;25;138;357;0;18;0
2021-06-03;26;134;347;0;22;0
2021-06-02;19;126;329;1;16;0
2021-06-01;17;126;321;1;12;1
2021-05-31;28;128;309;1;23;1
2021-05-30;24;117;294;1;21;0
2021-05-29;17;102;277;1;14;0
2021-05-28;17;94;269;1;16;0
2021-05-27;18;87;259;1;14;0
2021-05-26;20;90;250;1;17;0
2021-05-25;18;87;235;0;13;1
2021-05-24;15;90;227;0;13;1
2021-05-23;10;83;219;0;6;2
2021-05-22;10;89;216;0;7;3
2021-05-21;11;90;212;0;9;3
2021-05-20;23;87;209;0;19;2
2021-05-19;16;73;200;0;15;3
2021-05-18;17;66;190;0;17;3
2021-05-17;8;57;177;0;4;3
2021-05-16;14;55;178;0;13;3
2021-05-15;9;47;169;0;8;3
2021-05-14;8;47;168;0;6;4
2021-05-13;7;45;165;1;5;3
2021-05-12;9;46;168;1;7;3
2021-05-11;12;47;164;1;8;3
2021-05-10;4;42;162;0;3;3
2021-05-09;7;47;161;0;5;3
2021-05-08;10;43;160;0;4;3
2021-05-07;7;44;165;0;4;4
2021-05-06;8;43;166;0;5;4
2021-05-05;11;44;168;0;8;5
2021-05-04;5;44;163;0;5;5
2021-05-03;9;44;162;1;8;5
2021-05-02;4;40;160;1;0;3
2021-05-01;10;45;165;1;7;3
2021-04-30;6;42;161;1;4;3
2021-04-29;10;41;158;1;6;3
2021-04-28;9;38;152;1;6;4
2021-04-27;7;36;149;1;4;3
2021-04-26;9;43;153;0;4;5
2021-04-25;6;43;155;0;5;4
2021-04-24;7;42;156;0;5;4
2021-04-23;5;44;154;0;3;4
2021-04-22;5;46;153;0;3;3
2021-04-21;7;51;157;0;6;4
2021-04-20;12;49;153;0;9;4
2021-04-19;8;48;146;0;7;3
2021-04-18;5;44;142;0;4;3
2021-04-17;11;46;143;1;5;3
2021-04-16;8;42;141;1;5;1
2021-04-15;11;41;136;1;8;0
2021-04-14;8;43;130;0;3;6
2021-04-13;11;44;128;0;7;5
2021-04-12;6;44;125;0;3;5
2021-04-11;12;44;122;0;5;4
2021-04-10;4;41;121;0;2;4
2021-04-09;7;45;120;0;4;5
2021-04-08;11;47;118;1;2;6
2021-04-07;9;47;118;1;5;5
2021-04-06;10;43;116;1;7;5
2021-04-05;13;38;109;1;4;5
2021-04-04;8;37;107;1;5;4
2021-04-03;7;40;107;1;6;4
2021-04-02;13;41;104;1;4;5
2021-04-01;7;41;105;1;3;5
2021-03-31;4;41;102;1;1;5
2021-03-30;11;42;103;2;1;6
2021-03-29;7;45;106;2;3;6
2021-03-28;11;44;105;2;8;5
2021-03-27;15;40;100;1;7;5
2021-03-26;8;34;94;0;6;5
2021-03-25;7;33;94;0;2;6
2021-03-24;8;34;96;0;2;5
2021-03-23;9;31;97;0;7;6
2021-03-22;5;26;93;0;2;6
2021-03-21;7;25;93;0;3;6
2021-03-20;5;25;97;0;3;6
2021-03-19;7;23;95;0;5;6
2021-03-18;7;24;92;0;4;7
2021-03-17;0;20;95;0;0;6
2021-03-16;2;24;100;0;2;7
2021-03-15;4;24;105;0;1;7
2021-03-14;5;26;108;1;4;7
2021-03-13;4;22;105;1;0;7
2021-03-12;9;25;108;0;4;7
2021-03-11;4;25;106;0;1;4
2021-03-10;7;27;109;0;2;4
2021-03-09;8;29;109;0;2;6
2021-03-08;5;27;112;0;3;5
2021-03-07;2;26;112;0;0;5
2021-03-06;6;33;113;0;2;5
2021-03-05;8;32;117;0;4;5
2021-03-04;6;31;117;0;4;3
2021-03-03;9;28;117;0;5;3
2021-03-02;2;29;116;0;1;5
2021-03-01;4;32;120;1;2;5
2021-02-28;11;34;120;1;5;4
2021-02-27;4;33;119;1;2;2
2021-02-26;5;33;119;1;2;2
2021-02-25;5;38;121;1;1;2
2021-02-24;10;38;125;0;7;2
2021-02-23;5;33;122;0;4;4
2021-02-22;12;36;121;0;5;5
2021-02-21;8;35;117;0;3;4
2021-02-20;4;39;118;0;2;2
2021-02-19;14;41;121;0;7;2
2021-02-18;2;33;115;0;1;2
2021-02-17;3;35;115;0;1;2
2021-02-16;9;39;118;0;6;2
2021-02-15;8;36;114;0;5;3
2021-02-14;8;32;112;0;7;3
2021-02-13;5;30;108;0;3;2
2021-02-12;4;30;109;0;1;2
2021-02-11;6;30;109;0;4;2
2021-02-10;10;32;110;0;3;2
2021-02-09;4;31;111;0;1;2
2021-02-08;2;32;112;0;2;3
2021-02-07;11;34;112;0;5;3
2021-02-06;3;30;108;0;3;3
2021-02-05;1;29;110;0;1;3
2021-02-04;8;36;111;0;5;3
2021-02-03;4;33;107;0;3;2
2021-02-02;5;35;106;0;4;4
2021-02-01;6;38;104;0;5;5
2021-01-31;5;37;102;0;5;5
2021-01-30;3;36;100;0;1;4
2021-01-29;9;35;102;0;6;3
2021-01-28;4;33;97;0;1;4
2021-01-27;7;35;98;0;5;2
2021-01-26;11;32;99;0;5;3
2021-01-25;4;29;98;0;3;4
2021-01-24;4;29;100;0;3;3
2021-01-23;4;28;98;1;1;2
2021-01-22;7;30;102;1;3;2
2021-01-21;7;29;103;1;6;2
2021-01-20;6;27;101;1;1;2
2021-01-19;6;28;102;1;2;3
2021-01-18;9;31;109;2;3;3
2021-01-17;8;32;109;1;3;3
2021-01-16;6;30;112;1;3;2
2021-01-15;7;30;113;1;4;2
2021-01-14;8;28;117;1;4;2
2021-01-13;6;29;116;0;3;2
2021-01-12;8;28;114;0;5;3
2021-01-11;6;24;117;0;3;3
2021-01-10;3;24;114;0;2;3
2021-01-09;4;24;114;0;3;3
2021-01-08;5;24;113;0;2;2
2021-01-07;6;26;115;0;5;1
2021-01-06;3;23;113;0;1;0
2021-01-05;6;24;114;0;1;1
2021-01-04;4;24;120;0;2;1
2021-01-03;3;27;126;0;2;1
2021-01-02;7;30;126;0;3;1
2021-01-01;5;31;129;0;5;0
2020-12-31;5;27;128;0;4;0
2020-12-30;4;29;127;0;1;1
2020-12-29;2;32;135;0;2;2
2020-12-28;6;34;137;0;5;2
2020-12-27;7;30;137;0;4;2
2020-12-26;5;36;136;0;3;2
2020-12-25;2;35;139;0;1;2
2020-12-24;7;40;141;1;5;2
2020-12-23;6;39;144;1;3;2
2020-12-22;6;44;143;1;4;3
2020-12-21;5;43;142;1;1;4
2020-12-20;13;42;147;1;10;4
2020-12-19;6;40;140;1;3;4
2020-12-18;8;37;138;1;6;4
2020-12-17;6;32;135;1;5;4
2020-12-16;10;29;133;1;7;4
2020-12-15;8;26;128;1;4;4
2020-12-14;3;25;124;1;1;4
2020-12-13;12;26;130;1;6;4
2020-12-12;4;25;131;1;0;4
2020-12-11;6;34;135;0;3;3
2020-12-10;4;33;139;0;1;3
2020-12-09;7;39;142;0;1;4
2020-12-08;5;42;145;0;3;6
2020-12-07;5;42;142;0;3;5
2020-12-06;11;49;141;0;7;4
2020-12-05;11;46;139;0;6;4
2020-12-04;4;45;135;0;3;5
2020-12-03;13;47;135;0;6;5
2020-12-02;6;46;134;0;3;6
2020-12-01;7;46;132;0;4;6
2020-11-30;17;50;132;0;7;5
2020-11-29;5;41;132;0;4;4
2020-11-28;9;40;129;1;6;4
2020-11-27;7;42;124;1;4;5
2020-11-26;9;40;120;1;5;4
2020-11-25;5;36;118;1;2;3
2020-11-24;15;38;117;1;9;2
2020-11-23;4;30;113;1;3;2
2020-11-22;5;29;111;1;3;2
2020-11-21;11;27;113;1;7;2
2020-11-20;4;27;107;1;3;2
2020-11-19;4;32;107;1;1;2
2020-11-18;8;37;113;1;3;2
2020-11-17;5;41;114;1;2;2
2020-11-16;6;43;113;1;4;2
2020-11-15;4;43;112;1;0;1
2020-11-14;8;42;114;1;7;1
2020-11-13;9;37;108;1;7;1
2020-11-12;13;35;105;1;6;1
2020-11-11;12;32;102;1;7;1
2020-11-10;6;28;98;1;3;2
2020-11-09;9;29;100;1;3;2
2020-11-08;2;27;98;1;0;2
2020-11-07;3;31;100;1;2;2
2020-11-06;9;37;104;1;5;2
2020-11-05;7;31;102;1;5;2
2020-11-04;7;28;97;1;5;2
2020-11-03;7;24;98;1;3;3
2020-11-02;4;23;101;1;1;3
2020-11-01;5;22;106;1;3;4
2020-10-31;10;27;111;1;2;4
2020-10-30;5;24;115;1;1;2
2020-10-29;3;28;118;1;2;2
2020-10-28;4;27;122;1;0;2
2020-10-27;5;32;126;1;3;2
2020-10-26;3;36;128;1;2;2
2020-10-25;10;38;130;1;7;3
2020-10-24;6;31;127;1;3;3
2020-10-23;7;30;133;1;5;2
2020-10-22;4;27;135;1;1;2
2020-10-21;7;27;136;1;5;2
2020-10-20;9;27;135;1;7;2
2020-10-19;6;24;135;1;4;2
2020-10-18;3;23;136;1;2;3
2020-10-17;5;26;136;1;3;4
2020-10-16;4;23;136;1;2;3
2020-10-15;2;23;139;1;1;4
2020-10-14;6;28;142;1;3;3
2020-10-13;7;28;142;1;4;3
2020-10-12;4;24;143;1;1;2
2020-10-11;7;30;147;1;4;4
2020-10-10;5;34;148;1;1;6
2020-10-09;4;38;155;1;2;6
2020-10-08;9;44;157;1;6;6
2020-10-07;6;44;153;1;3;5
2020-10-06;2;45;154;1;1;4
2020-10-05;8;50;155;2;4;6
2020-10-04;13;49;153;0;4;6
2020-10-03;10;49;153;0;4;6
2020-10-02;11;49;155;0;7;7
2020-10-01;14;45;152;0;9;7
2020-09-30;8;44;150;0;3;8
2020-09-29;8;47;155;0;4;8
2020-09-28;8;46;155;0;3;6
2020-09-27;8;47;156;0;5;6
2020-09-26;8;49;154;1;4;5
2020-09-25;11;50;153;1;2;6
2020-09-24;11;49;158;1;5;5
2020-09-23;11;46;161;2;7;5
2020-09-22;9;46;159;2;3;4
2020-09-21;8;48;164;2;4;3
2020-09-20;10;47;162;2;5;3
2020-09-19;12;45;160;1;4;3
2020-09-18;9;47;162;1;4;1
2020-09-17;7;48;162;1;3;1
2020-09-16;14;55;164;1;7;1
2020-09-15;12;52;162;1;3;1
2020-09-14;7;49;162;1;2;1
2020-09-13;11;52;164;1;3;3
2020-09-12;11;51;168;1;7;4
2020-09-11;12;46;166;1;6;2
2020-09-10;16;44;167;1;8;2
2020-09-09;7;42;167;1;6;2
2020-09-08;8;41;170;1;5;1
2020-09-07;11;44;173;1;5;1
2020-09-06;8;47;175;1;3;3
2020-09-05;6;47;177;1;4;2
2020-09-04;10;48;176;1;2;1
2020-09-03;10;48;179;1;5;1
2020-09-02;9;46;178;1;6;1
2020-09-01;13;47;178;1;5;1
2020-08-31;10;49;181;1;7;1
2020-08-30;7;47;183;1;4;1
2020-08-29;10;51;184;0;6;1
2020-08-28;6;45;185;0;3;1
2020-08-27;6;46;185;0;2;1
2020-08-26;13;50;188;0;8;1
2020-08-25;11;46;191;0;7;1
2020-08-24;9;45;190;0;5;1
2020-08-23;13;46;192;0;6;1
2020-08-22;6;45;192;1;2;1
2020-08-21;9;46;196;1;4;1
2020-08-20;11;51;204;1;9;1
2020-08-19;7;47;203;1;4;3
2020-08-18;9;50;201;1;6;4
2020-08-17;12;52;202;1;6;6
2020-08-16;8;55;203;1;4;6
2020-08-15;10;59;206;1;6;7
2020-08-14;16;60;207;1;9;7
2020-08-13;9;57;206;1;4;8
2020-08-12;9;56;206;2;4;10
2020-08-11;11;56;209;2;3;10
2020-08-10;15;55;213;2;9;9
2020-08-09;13;51;210;1;6;8
2020-08-08;12;53;216;1;6;7
2020-08-07;14;56;216;0;8;7
2020-08-06;7;52;211;0;2;8
2020-08-05;10;57;215;0;4;10
2020-08-04;7;57;220;0;3;9
2020-08-03;10;58;223;0;6;7
2020-08-02;15;64;220;0;8;7
2020-08-01;12;62;219;0;8;7
2020-07-31;13;61;216;1;6;4
2020-07-30;11;61;215;1;5;5
2020-07-29;9;60;219;1;2;6
2020-07-28;11;69;223;1;6;5
2020-07-27;19;72;226;1;10;4
2020-07-26;11;62;221;1;4;4
2020-07-25;11;62;221;1;7;4
2020-07-24;13;61;219;1;6;3
2020-07-23;12;65;225;1;5;4
2020-07-22;19;68;228;1;9;5
2020-07-21;12;65;227;1;8;4
2020-07-20;8;59;226;1;1;3
2020-07-19;13;65;231;1;5;3
2020-07-18;13;66;232;0;8;2
2020-07-17;14;64;232;0;9;2
2020-07-16;12;70;233;0;7;4
2020-07-15;14;69;232;0;10;3
2020-07-14;11;64;236;0;4;4
2020-07-13;12;66;245;0;8;4
2020-07-12;11;68;251;0;7;6
2020-07-11;11;68;259;1;8;6
2020-07-10;18;63;276;1;10;5
2020-07-09;11;59;287;1;6;5
2020-07-08;9;58;306;1;3;6
2020-07-07;11;59;322;1;6;5
2020-07-06;15;60;335;1;8;5
2020-07-05;9;57;345;1;6;6
2020-07-04;8;58;368;1;4;6
2020-07-03;14;61;380;1;7;6
2020-07-02;10;57;386;1;5;5
2020-07-01;10;57;394;1;5;5
2020-06-30;15;65;418;1;8;6
2020-06-29;9;65;423;1;6;6
2020-06-28;12;67;438;1;8;6
2020-06-27;10;64;450;2;5;8
2020-06-26;8;64;461;2;3;8
2020-06-25;12;67;473;2;4;7
2020-06-24;21;71;484;1;9;6
2020-06-23;13;71;494;1;7;7
2020-06-22;16;69;501;1;9;6
2020-06-21;16;74;508;0;5;6
2020-06-20;15;85;524;0;7;9
2020-06-19;11;94;528;0;7;8
2020-06-18;13;103;535;0;8;7
2020-06-17;20;119;545;1;10;6
2020-06-16;12;128;545;1;5;7
2020-06-15;17;151;551;1;10;7
2020-06-14;19;157;554;1;15;6
2020-06-13;23;164;556;1;14;8
2020-06-12;21;168;548;1;13;7
2020-06-11;33;183;546;1;25;7
2020-06-10;31;175;536;1;22;6
2020-06-09;35;165;525;1;25;6
2020-06-08;26;149;511;1;20;5
2020-06-07;25;160;497;1;20;3
2020-06-06;24;156;486;1;19;3
2020-06-05;34;157;476;1;28;2
2020-06-04;27;147;462;1;14;2
2020-06-03;18;147;452;1;11;2
2020-06-02;16;149;446;1;13;3
2020-06-01;37;152;442;1;31;3
2020-05-31;20;142;419;1;15;3
2020-05-30;24;143;410;1;20;3
2020-05-29;24;139;397;1;17;2
2020-05-28;26;142;386;1;18;4
2020-05-27;21;137;376;1;16;4
2020-05-26;21;135;367;1;18;2
2020-05-25;27;134;360;1;23;2
2020-05-24;20;123;342;1;12;2
2020-05-23;20;122;338;1;15;2
2020-05-22;26;118;331;1;20;2
2020-05-21;21;119;314;1;16;4
2020-05-20;21;109;305;1;15;4
2020-05-19;23;107;294;1;18;3
2020-05-18;18;106;284;1;12;3
2020-05-17;17;105;274;2;13;3
2020-05-16;17;104;265;2;13;4
2020-05-15;26;96;254;1;18;4
2020-05-14;11;87;238;1;7;3
2020-05-13;17;89;231;1;13;3
2020-05-12;22;89;218;1;16;3
2020-05-11;17;76;205;1;13;3
2020-05-10;15;70;193;1;11;3
2020-05-09;12;69;184;1;7;4
2020-05-08;13;69;184;1;10;4
2020-05-07;12;65;176;1;9;3
2020-05-06;19;64;170;1;15;3
2020-05-05;7;55;159;1;5;4
2020-05-04;9;59;161;1;7;4
2020-05-03;14;59;155;1;8;4
2020-05-02;9;61;149;1;7;4
