﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-07;100;534;1990;0;88;2
2022-06-06;106;560;1945;0;97;2
2022-06-05;89;542;1905;0;87;2
2022-06-04;72;518;1871;0;65;1
2022-06-03;49;508;1861;0;46;0
2022-06-02;67;538;1871;0;65;0
2022-06-01;76;536;1849;0;68;1
2022-05-31;118;530;1782;0;111;2
2022-05-30;89;476;1672;0;81;2
2022-05-29;73;473;1645;0;65;2
2022-05-28;61;448;1639;0;58;2
2022-05-27;79;447;1642;0;72;1
2022-05-26;67;435;1620;0;62;1
2022-05-25;64;432;1621;0;61;1
2022-05-24;61;426;1610;0;57;0
2022-05-23;83;423;1609;0;76;1
2022-05-22;48;417;1565;0;42;1
2022-05-21;62;438;1562;0;57;2
2022-05-20;67;439;1554;0;63;1
2022-05-19;62;431;1548;0;58;0
2022-05-18;58;425;1543;0;53;0
2022-05-17;58;420;1552;0;56;1
2022-05-16;76;438;1555;0;69;1
2022-05-15;69;420;1538;0;67;1
2022-05-14;64;398;1531;0;54;1
2022-05-13;61;399;1525;0;55;0
2022-05-12;59;396;1522;0;56;0
2022-05-11;52;399;1518;0;49;0
2022-05-10;76;407;1513;0;68;0
2022-05-09;56;380;1517;0;54;1
2022-05-08;45;327;1512;0;40;0
2022-05-07;60;284;1534;0;56;0
2022-05-06;58;282;1532;0;54;0
2022-05-05;62;285;1539;0;57;1
2022-05-04;64;287;1545;0;57;1
2022-05-03;47;281;1556;0;44;1
2022-05-02;1;301;1587;0;1;1
2022-05-01;1;354;1653;0;1;1
2022-04-30;55;411;1711;0;52;1
2022-04-29;62;391;1725;0;58;1
2022-04-28;64;374;1712;0;61;1
2022-04-27;55;360;1695;0;52;1
2022-04-26;67;365;1684;0;63;1
2022-04-25;60;355;1672;0;56;1
2022-04-24;62;361;1659;0;57;1
2022-04-23;36;364;1635;0;33;1
2022-04-22;43;383;1653;0;41;1
2022-04-21;51;405;1655;0;46;1
2022-04-20;62;406;1671;0;55;0
2022-04-19;57;401;1676;0;56;0
2022-04-18;67;398;1674;0;60;0
2022-04-17;61;378;1655;0;59;0
2022-04-16;55;392;1650;0;52;0
2022-04-15;64;389;1658;0;62;0
2022-04-14;51;391;1641;0;45;0
2022-04-13;56;400;1647;0;52;0
2022-04-12;55;409;1657;0;51;0
2022-04-11;51;421;1675;0;43;1
2022-04-10;75;444;1694;0;70;1
2022-04-09;52;447;1669;0;45;0
2022-04-08;72;469;1672;0;68;1
2022-04-07;55;460;1631;0;52;1
2022-04-06;67;476;1627;0;61;0
2022-04-05;67;461;1602;0;59;0
2022-04-04;72;443;1585;0;65;0
2022-04-03;80;417;1570;0;72;0
2022-04-02;74;394;1537;0;67;0
2022-04-01;66;370;1511;0;61;1
2022-03-31;77;344;1493;0;76;1
2022-03-30;46;321;1480;0;44;0
2022-03-29;47;323;1491;0;45;0
2022-03-28;44;342;1490;0;40;0
2022-03-27;54;360;1476;0;51;0
2022-03-26;46;361;1454;0;42;0
2022-03-25;38;362;1446;0;35;1
2022-03-24;56;381;1501;0;49;1
2022-03-23;51;393;1524;0;45;0
2022-03-22;70;392;1523;0;63;0
2022-03-21;64;378;1513;0;57;0
2022-03-20;58;386;1512;0;55;0
2022-03-19;48;400;1522;0;44;0
2022-03-18;59;416;1565;0;52;1
2022-03-17;63;407;1570;0;60;1
2022-03-16;49;396;1559;0;44;0
2022-03-15;52;378;1560;0;48;0
2022-03-14;69;379;1552;0;65;0
2022-03-13;74;349;1550;0;74;0
2022-03-12;65;317;1541;0;61;0
2022-03-11;47;310;1537;0;44;1
2022-03-10;51;304;1552;0;49;1
2022-03-09;31;297;1566;0;30;1
2022-03-08;50;311;1615;0;49;1
2022-03-07;37;326;1624;0;30;1
2022-03-06;47;350;1648;0;45;1
2022-03-05;56;349;1683;1;52;1
2022-03-04;42;322;1695;1;36;1
2022-03-03;48;313;1715;1;42;1
2022-03-02;47;303;1741;1;43;1
2022-03-01;69;353;1761;1;66;2
2022-02-28;59;361;1756;1;54;2
2022-02-27;48;351;1773;1;45;2
2022-02-26;28;361;1784;1;24;2
2022-02-25;31;393;1813;1;30;1
2022-02-24;35;428;1828;1;31;2
2022-02-23;97;482;1853;1;87;2
2022-02-22;78;450;1824;1;68;2
2022-02-21;51;429;1829;1;46;2
2022-02-20;59;426;1858;1;52;2
2022-02-19;60;413;1876;1;54;2
2022-02-18;66;423;1887;1;59;1
2022-02-17;97;426;1908;1;91;1
2022-02-16;60;392;1867;0;54;1
2022-02-15;54;394;1872;0;50;1
2022-02-14;49;407;1907;0;44;1
2022-02-13;47;447;1915;0;46;1
2022-02-12;67;459;1933;0;56;1
2022-02-11;68;455;1946;0;58;0
2022-02-10;63;477;1941;0;54;0
2022-02-09;62;483;1957;0;62;0
2022-02-08;65;477;1969;0;60;0
2022-02-07;93;485;1974;1;82;1
2022-02-06;61;461;1957;1;57;1
2022-02-05;66;467;1945;0;57;0
2022-02-04;86;479;1915;0;80;1
2022-02-03;69;456;1892;0;61;0
2022-02-02;59;448;1876;0;54;0
2022-02-01;72;437;1868;0;64;0
2022-01-31;66;431;1861;0;62;0
2022-01-30;65;429;1854;0;59;1
2022-01-29;77;443;1822;0;74;1
2022-01-28;63;447;1788;0;58;2
2022-01-27;58;457;1787;0;54;2
2022-01-26;51;466;1793;0;47;3
2022-01-25;65;503;1799;0;59;3
2022-01-24;61;492;1788;0;54;2
2022-01-23;77;498;1780;0;73;4
2022-01-22;83;513;1763;0;75;3
2022-01-21;78;491;1755;0;68;4
2022-01-20;70;486;1758;0;66;4
2022-01-19;88;490;1751;0;81;3
2022-01-18;54;458;1730;0;50;3
2022-01-17;65;478;1730;0;64;2
2022-01-16;91;491;1720;0;80;3
2022-01-15;60;471;1694;0;57;1
2022-01-14;67;480;1687;0;62;1
2022-01-13;74;462;1680;0;67;1
2022-01-12;58;421;1669;0;54;2
2022-01-11;75;425;1668;0;70;0
2022-01-10;82;402;1653;0;69;0
2022-01-09;71;378;1647;0;63;3
2022-01-08;72;373;1624;0;67;1
2022-01-07;48;361;1594;0;48;1
2022-01-06;31;341;1588;0;26;2
2022-01-05;62;359;1614;0;56;2
2022-01-04;53;359;1612;0;48;1
2022-01-03;54;371;1623;0;49;1
2022-01-02;66;376;1620;0;59;4
2022-01-01;59;367;1617;0;56;1
2021-12-31;29;356;1605;0;26;2
2021-12-30;48;389;1631;0;43;2
2021-12-29;62;413;1627;0;56;2
2021-12-28;64;427;1626;0;58;1
2021-12-27;60;428;1623;0;57;1
2021-12-26;54;431;1618;0;51;5
2021-12-25;48;427;1606;0;45;5
2021-12-24;63;435;1609;0;54;5
2021-12-23;73;433;1592;0;64;4
2021-12-22;78;420;1564;0;71;5
2021-12-21;66;403;1527;0;59;2
2021-12-20;64;401;1514;0;61;2
2021-12-19;56;399;1497;0;49;4
2021-12-18;60;405;1493;0;55;3
2021-12-17;59;411;1489;0;55;3
2021-12-16;56;395;1481;0;48;3
2021-12-15;65;384;1474;0;55;4
2021-12-14;61;368;1463;0;58;4
2021-12-13;66;361;1442;0;51;4
2021-12-12;65;364;1422;0;54;2
2021-12-11;65;366;1423;1;59;1
2021-12-10;43;354;1402;1;39;1
2021-12-09;42;373;1402;1;36;1
2021-12-08;51;382;1400;1;43;1
2021-12-07;59;393;1384;1;53;2
2021-12-06;63;382;1372;1;56;2
2021-12-05;66;381;1374;1;60;3
2021-12-04;55;379;1362;0;50;2
2021-12-03;64;378;1345;0;58;1
2021-12-02;51;361;1327;0;44;1
2021-12-01;59;365;1335;0;50;1
2021-11-30;46;349;1327;0;42;2
2021-11-29;60;342;1339;0;53;2
2021-11-28;63;322;1324;0;54;2
2021-11-27;58;313;1305;0;55;2
2021-11-26;46;305;1287;1;41;2
2021-11-25;54;309;1283;0;47;3
2021-11-24;42;312;1279;0;35;3
2021-11-23;45;325;1292;0;40;4
2021-11-22;38;326;1303;0;34;4
2021-11-21;50;336;1306;0;43;4
2021-11-20;51;329;1313;0;40;4
2021-11-19;48;317;1314;0;45;3
2021-11-18;59;328;1310;0;53;3
2021-11-17;51;312;1306;0;47;4
2021-11-16;43;304;1292;0;39;4
2021-11-15;53;302;1301;1;42;3
2021-11-14;44;283;1301;0;36;2
2021-11-13;36;285;1306;0;33;2
2021-11-12;58;312;1311;0;51;2
2021-11-11;45;310;1292;0;42;2
2021-11-10;45;302;1288;0;41;3
2021-11-09;41;301;1291;0;36;3
2021-11-08;31;316;1294;0;27;3
2021-11-07;43;330;1293;0;36;2
2021-11-06;65;350;1293;0;57;2
2021-11-05;55;327;1270;0;48;2
2021-11-04;38;316;1247;0;32;3
2021-11-03;44;319;1247;0;40;3
2021-11-02;58;316;1256;0;50;3
2021-11-01;45;307;1245;0;38;2
2021-10-31;62;318;1241;0;54;2
2021-10-30;45;316;1231;0;41;2
2021-10-29;43;313;1234;0;39;2
2021-10-28;39;325;1233;0;34;1
2021-10-27;40;330;1265;0;38;2
2021-10-26;48;335;1266;0;42;2
2021-10-25;57;343;1265;0;51;1
2021-10-24;55;324;1251;0;52;1
2021-10-23;41;328;1242;0;36;1
2021-10-22;58;332;1245;0;55;2
2021-10-21;46;321;1226;0;43;2
2021-10-20;46;316;1230;0;42;3
2021-10-19;53;305;1234;0;46;3
2021-10-18;39;296;1218;0;35;1
2021-10-17;64;306;1213;0;53;1
2021-10-16;47;291;1195;0;41;1
2021-10-15;48;277;1200;0;44;1
2021-10-14;41;269;1196;0;38;1
2021-10-13;34;264;1208;1;30;1
2021-10-12;46;260;1237;1;41;1
2021-10-11;47;251;1237;1;43;1
2021-10-10;45;257;1228;1;40;1
2021-10-09;30;255;1239;1;29;0
2021-10-08;39;262;1251;1;34;0
2021-10-07;36;270;1248;1;34;0
2021-10-06;29;283;1265;0;25;0
2021-10-05;39;297;1275;0;36;0
2021-10-04;52;327;1289;0;46;0
2021-10-03;42;322;1282;0;38;0
2021-10-02;40;324;1284;0;36;0
2021-10-01;47;326;1278;0;42;0
2021-09-30;51;326;1274;0;48;0
2021-09-29;40;318;1249;0;35;0
2021-09-28;69;316;1254;0;63;0
2021-09-27;48;297;1229;0;44;0
2021-09-26;43;300;1231;0;42;0
2021-09-25;39;287;1235;0;31;0
2021-09-24;48;283;1238;0;46;0
2021-09-23;41;275;1235;0;38;0
2021-09-22;37;282;1234;0;35;0
2021-09-21;49;287;1232;0;42;0
2021-09-20;53;293;1226;0;45;0
2021-09-19;34;311;1204;0;33;0
2021-09-18;32;319;1210;0;28;0
2021-09-17;42;324;1215;0;42;0
2021-09-16;48;333;1208;0;46;0
2021-09-15;41;329;1203;0;39;0
2021-09-14;55;323;1208;0;50;0
2021-09-13;68;325;1194;0;63;0
2021-09-12;44;297;1168;0;42;0
2021-09-11;36;307;1173;0;32;0
2021-09-10;52;311;1177;0;50;0
2021-09-09;44;300;1170;0;39;0
2021-09-08;33;288;1168;0;30;0
2021-09-07;54;297;1189;0;52;0
2021-09-06;37;269;1165;0;36;0
2021-09-05;55;276;1154;0;54;0
2021-09-04;40;260;1141;0;35;0
2021-09-03;44;269;1143;0;43;0
2021-09-02;32;273;1137;0;32;0
2021-09-01;40;277;1146;0;38;0
2021-08-31;24;283;1154;0;19;0
2021-08-30;44;300;1167;0;43;0
2021-08-29;40;290;1158;0;38;0
2021-08-28;50;288;1160;0;46;0
2021-08-27;49;262;1144;0;48;0
2021-08-26;38;255;1122;0;35;1
2021-08-25;44;252;1120;0;42;1
2021-08-24;40;245;1107;0;38;1
2021-08-23;35;249;1100;0;33;1
2021-08-22;37;260;1087;0;34;1
2021-08-21;24;262;1086;0;21;1
2021-08-20;44;277;1105;1;40;1
2021-08-19;37;284;1103;1;33;1
2021-08-18;39;285;1108;1;37;1
2021-08-17;43;291;1096;1;40;1
2021-08-16;47;288;1093;1;44;1
2021-08-15;39;294;1085;1;33;1
2021-08-14;41;287;1086;0;39;1
2021-08-13;51;274;1078;0;47;1
2021-08-12;38;269;1064;0;36;1
2021-08-11;45;271;1056;0;41;1
2021-08-10;39;266;1057;0;35;1
2021-08-09;55;272;1051;0;51;1
2021-08-08;30;264;1041;0;28;1
2021-08-07;28;269;1052;0;24;1
2021-08-06;44;279;1070;0;43;1
2021-08-05;40;279;1070;0;39;1
2021-08-04;39;272;1070;1;35;1
2021-08-03;44;262;1076;1;38;1
2021-08-02;48;255;1067;1;46;1
2021-08-01;35;238;1041;1;34;1
2021-07-31;39;235;1039;1;33;1
2021-07-30;46;224;1038;1;40;1
2021-07-29;35;215;1031;0;33;1
2021-07-28;29;222;1027;0;23;1
2021-07-27;37;235;1034;0;35;1
2021-07-26;30;243;1044;0;28;1
2021-07-25;32;239;1041;0;30;1
2021-07-24;24;247;1037;0;20;1
2021-07-23;34;260;1051;0;33;1
2021-07-22;42;262;1048;0;40;1
2021-07-21;44;253;1041;1;43;1
2021-07-20;44;246;1030;0;41;1
2021-07-19;27;232;1012;0;25;1
2021-07-18;39;249;1010;0;35;1
2021-07-17;38;244;1016;0;36;1
2021-07-16;36;250;1020;0;35;1
2021-07-15;35;254;1029;0;32;1
2021-07-14;37;265;1034;0;34;1
2021-07-13;29;273;1036;0;29;1
2021-07-12;44;283;1043;0;39;1
2021-07-11;31;283;1032;0;28;1
2021-07-10;43;283;1038;0;39;1
2021-07-09;41;261;1041;0;35;1
2021-07-08;49;259;1044;0;42;1
2021-07-07;47;247;1035;0;43;1
2021-07-06;42;235;1033;0;39;1
2021-07-05;44;225;1032;0;41;1
2021-07-04;32;214;1015;0;30;1
2021-07-03;21;229;1013;0;18;2
2021-07-02;34;234;1042;0;31;3
2021-07-01;35;227;1043;0;34;3
2021-06-30;35;230;1065;0;32;3
2021-06-29;31;232;1078;0;29;3
2021-06-28;32;236;1080;0;31;3
2021-06-27;47;240;1079;0;44;3
2021-06-26;28;222;1065;0;25;3
2021-06-25;27;221;1091;0;23;3
2021-06-24;40;239;1114;0;35;3
2021-06-23;36;242;1129;0;33;4
2021-06-22;35;254;1140;0;32;4
2021-06-21;37;258;1153;0;33;4
2021-06-20;28;261;1150;0;26;3
2021-06-19;28;273;1158;0;24;3
2021-06-18;46;277;1179;0;40;3
2021-06-17;43;271;1200;0;39;3
2021-06-16;47;275;1219;0;45;4
2021-06-15;40;272;1233;0;39;5
2021-06-14;39;267;1225;0;37;5
2021-06-13;41;271;1229;0;38;4
2021-06-12;33;272;1231;0;30;3
2021-06-11;37;265;1261;0;34;2
2021-06-10;46;260;1273;0;43;2
2021-06-09;44;265;1290;0;40;3
2021-06-08;37;255;1323;0;30;3
2021-06-07;42;277;1325;0;39;3
2021-06-06;41;281;1327;0;37;2
2021-06-05;29;275;1330;0;23;2
2021-06-04;34;283;1349;0;30;2
2021-06-03;51;282;1355;0;47;2
2021-06-02;36;286;1354;0;32;2
2021-06-01;59;300;1348;0;52;3
2021-05-31;46;293;1325;0;41;2
2021-05-30;35;294;1300;0;27;1
2021-05-29;35;312;1315;0;28;1
2021-05-28;34;312;1329;0;31;2
2021-05-27;54;319;1350;0;49;2
2021-05-26;48;314;1354;0;47;1
2021-05-25;53;330;1352;0;48;2
2021-05-24;47;338;1335;0;46;3
2021-05-23;53;351;1307;0;49;3
2021-05-22;34;331;1293;0;27;3
2021-05-21;42;344;1321;0;38;2
2021-05-20;46;347;1321;0;43;2
2021-05-19;66;368;1330;0;61;2
2021-05-18;61;351;1319;1;57;3
2021-05-17;62;355;1300;1;58;3
2021-05-16;34;369;1276;1;29;3
2021-05-15;45;373;1276;1;42;3
2021-05-14;45;372;1296;0;40;2
2021-05-13;67;372;1317;0;60;3
2021-05-12;53;354;1295;0;44;3
2021-05-11;67;346;1289;0;65;3
2021-05-10;77;326;1258;0;71;3
2021-05-09;37;280;1225;0;34;3
2021-05-08;44;274;1242;0;40;3
2021-05-07;46;248;1255;0;45;2
2021-05-06;44;248;1261;0;42;3
2021-05-05;42;250;1273;0;35;3
2021-05-04;47;267;1287;0;45;5
2021-05-03;27;274;1287;0;27;5
2021-05-02;30;294;1310;0;29;4
2021-05-01;17;297;1343;0;16;2
2021-04-30;49;298;1380;0;41;2
2021-04-29;48;290;1389;0;44;0
2021-04-28;56;303;1397;0;50;0
2021-04-27;55;291;1401;0;52;0
2021-04-26;52;294;1381;0;45;1
2021-04-25;35;295;1356;0;29;3
2021-04-24;21;302;1377;0;18;4
2021-04-23;37;318;1410;0;33;4
2021-04-22;59;313;1426;0;55;3
2021-04-21;42;318;1421;0;37;2
2021-04-20;58;341;1435;0;50;2
2021-04-19;51;330;1431;0;48;2
2021-04-18;45;319;1426;0;36;2
2021-04-17;39;315;1439;0;34;2
2021-04-16;35;317;1448;0;28;2
2021-04-15;65;339;1476;0;61;1
2021-04-14;67;331;1480;0;62;2
2021-04-13;45;320;1464;0;32;2
2021-04-12;42;338;1472;0;38;3
2021-04-11;40;351;1468;0;35;3
2021-04-10;41;362;1479;0;38;2
2021-04-09;58;376;1492;0;52;2
2021-04-08;56;386;1490;0;50;2
2021-04-07;57;388;1495;0;50;2
2021-04-06;61;391;1488;0;49;2
2021-04-05;57;389;1474;0;51;3
2021-04-04;50;391;1469;0;45;3
2021-04-03;54;381;1474;0;52;2
2021-04-02;68;348;1482;0;62;1
2021-04-01;59;335;1493;0;51;2
2021-03-31;58;332;1499;0;52;2
2021-03-30;56;327;1512;0;49;2
2021-03-29;59;328;1510;0;56;3
2021-03-28;39;324;1489;0;34;2
2021-03-27;24;337;1509;0;21;1
2021-03-26;52;363;1543;0;48;1
2021-03-25;56;365;1558;0;50;2
2021-03-24;54;357;1563;0;51;2
2021-03-23;57;364;1561;0;48;2
2021-03-22;59;385;1557;0;47;2
2021-03-21;53;382;1555;0;46;3
2021-03-20;49;375;1575;0;45;2
2021-03-19;55;363;1597;0;51;2
2021-03-18;49;363;1599;0;44;4
2021-03-17;63;368;1612;0;57;4
2021-03-16;74;360;1600;0;69;4
2021-03-15;51;345;1576;0;45;3
2021-03-14;42;344;1574;0;39;3
2021-03-13;37;341;1587;0;36;1
2021-03-12;54;352;1599;0;46;0
2021-03-11;56;355;1628;0;49;0
2021-03-10;56;366;1620;0;53;0
2021-03-09;61;386;1633;0;56;0
2021-03-08;52;387;1618;0;46;0
2021-03-07;41;407;1610;0;35;1
2021-03-06;50;418;1626;0;44;1
2021-03-05;55;411;1637;0;49;1
2021-03-04;67;413;1633;1;63;1
2021-03-03;78;405;1614;1;69;1
2021-03-02;63;398;1596;1;58;1
2021-03-01;73;395;1572;1;63;1
2021-02-28;50;380;1550;0;47;1
2021-02-27;41;379;1545;0;35;1
2021-02-26;61;388;1564;0;53;0
2021-02-25;65;406;1567;0;57;1
2021-02-24;67;412;1550;0;60;1
2021-02-23;59;402;1540;0;54;0
2021-02-22;54;405;1522;0;52;0
2021-02-21;51;400;1488;0;46;0
2021-02-20;50;399;1485;0;48;1
2021-02-19;74;397;1461;0;68;1
2021-02-18;73;382;1443;0;68;1
2021-02-17;58;363;1422;0;52;1
2021-02-16;62;387;1395;0;55;0
2021-02-15;55;375;1375;0;49;0
2021-02-14;48;394;1349;0;48;0
2021-02-13;49;389;1334;0;44;1
2021-02-12;58;384;1319;0;53;1
2021-02-11;53;382;1295;0;49;1
2021-02-10;82;386;1272;0;72;1
2021-02-09;46;353;1250;0;39;0
2021-02-08;73;357;1248;0;66;0
2021-02-07;46;342;1209;0;43;0
2021-02-06;43;334;1198;0;41;1
2021-02-05;55;334;1186;0;51;1
2021-02-04;57;324;1148;0;55;1
2021-02-03;48;324;1123;0;43;1
2021-02-02;47;335;1109;0;42;1
2021-02-01;57;332;1091;0;53;0
2021-01-31;36;329;1067;0;34;0
2021-01-30;43;331;1053;0;40;0
2021-01-29;46;308;1027;0;42;0
2021-01-28;59;310;1019;0;55;0
2021-01-27;61;281;995;0;53;0
2021-01-26;45;278;976;0;41;0
2021-01-25;52;285;965;0;50;0
2021-01-24;38;260;957;0;37;0
2021-01-23;23;261;958;0;19;0
2021-01-22;46;266;979;0;42;0
2021-01-21;28;260;972;0;24;0
2021-01-20;58;266;990;0;53;0
2021-01-19;56;242;973;0;49;0
2021-01-18;27;218;955;0;24;0
2021-01-17;41;246;949;0;39;0
2021-01-16;26;245;939;0;21;0
2021-01-15;40;250;963;0;37;0
2021-01-14;32;244;968;0;30;0
2021-01-13;32;241;974;0;26;0
2021-01-12;30;224;1003;0;27;0
2021-01-11;52;226;1024;0;52;0
2021-01-10;38;203;1008;0;37;0
2021-01-09;30;190;1018;0;29;0
2021-01-08;32;191;1041;0;31;0
2021-01-07;29;180;1058;0;29;1
2021-01-06;13;166;1084;0;11;1
2021-01-05;34;191;1133;0;33;1
2021-01-04;30;189;1155;0;29;0
2021-01-03;24;196;1168;0;23;0
2021-01-02;31;202;1175;0;29;0
2021-01-01;21;213;1170;0;17;0
2020-12-31;15;234;1172;0;15;0
2020-12-30;37;259;1184;0;35;0
2020-12-29;33;259;1174;0;32;0
2020-12-28;37;270;1165;0;35;0
2020-12-27;30;270;1150;0;27;0
2020-12-26;42;272;1146;0;40;0
2020-12-25;40;251;1132;0;38;0
2020-12-24;42;242;1121;0;38;0
2020-12-23;36;246;1112;0;36;0
2020-12-22;44;254;1099;0;43;1
2020-12-21;36;246;1087;0;36;1
2020-12-20;33;269;1078;0;31;0
2020-12-19;22;286;1084;0;20;0
2020-12-18;31;301;1098;0;26;0
2020-12-17;47;324;1095;0;43;1
2020-12-16;45;333;1084;0;42;1
2020-12-15;40;339;1076;0;37;1
2020-12-14;62;355;1060;0;57;1
2020-12-13;49;359;1013;0;46;0
2020-12-12;37;367;983;0;35;0
2020-12-11;50;375;967;0;48;0
2020-12-10;54;357;939;0;50;1
2020-12-09;50;332;912;0;46;1
2020-12-08;59;303;880;0;53;1
2020-12-07;67;276;843;0;59;1
2020-12-06;58;234;803;0;53;1
2020-12-05;48;201;773;0;42;1
2020-12-04;32;176;758;0;30;1
2020-12-03;25;172;750;0;23;1
2020-12-02;19;173;746;0;19;1
2020-12-01;30;184;750;0;28;1
2020-11-30;26;183;749;0;25;1
2020-11-29;24;182;743;0;21;1
2020-11-28;23;194;734;0;21;1
2020-11-27;28;202;734;0;25;1
2020-11-26;28;214;725;0;23;1
2020-11-25;30;225;725;0;28;1
2020-11-24;32;224;716;1;29;1
2020-11-23;26;226;705;1;22;0
2020-11-22;35;240;708;0;27;0
2020-11-21;31;230;709;0;28;0
2020-11-20;40;214;697;0;31;0
2020-11-19;43;200;682;0;39;0
2020-11-18;32;181;669;0;28;0
2020-11-17;36;173;666;0;32;0
2020-11-16;43;168;653;0;40;1
2020-11-15;25;143;634;0;22;0
2020-11-14;13;138;633;0;12;0
2020-11-13;22;148;644;0;19;0
2020-11-12;22;152;653;0;18;0
2020-11-11;25;160;651;0;22;1
2020-11-10;30;160;646;0;26;1
2020-11-09;18;153;638;0;16;1
2020-11-08;21;160;636;0;19;0
2020-11-07;24;169;641;0;24;0
2020-11-06;25;165;643;0;24;0
2020-11-05;27;154;641;0;26;0
2020-11-04;22;150;634;0;22;1
2020-11-03;20;145;645;0;19;2
2020-11-02;24;150;654;0;24;1
2020-11-01;28;146;659;0;27;2
2020-10-31;21;137;657;0;18;2
2020-10-30;13;143;679;0;12;3
2020-10-29;24;158;701;0;20;3
2020-10-28;17;152;720;0;14;2
2020-10-27;26;152;733;0;24;2
2020-10-26;22;154;743;0;19;1
2020-10-25;20;162;753;0;18;1
2020-10-24;27;162;762;0;24;1
2020-10-23;28;157;780;0;25;3
2020-10-22;19;153;807;0;17;3
2020-10-21;17;159;827;0;14;3
2020-10-20;29;173;861;0;26;3
2020-10-19;28;163;862;0;25;1
2020-10-18;20;156;866;0;15;1
2020-10-17;25;155;890;0;21;1
2020-10-16;24;150;917;0;20;3
2020-10-15;26;155;927;0;22;3
2020-10-14;32;158;952;0;30;3
2020-10-13;19;149;961;0;17;4
2020-10-12;21;150;975;0;20;3
2020-10-11;18;163;990;0;16;3
2020-10-10;20;175;1017;0;17;3
2020-10-09;25;187;1041;0;23;2
2020-10-08;26;188;1058;0;24;2
2020-10-07;24;205;1079;0;22;3
2020-10-06;21;219;1108;0;19;4
2020-10-05;36;239;1128;0;31;4
2020-10-04;30;233;1124;0;27;4
2020-10-03;32;239;1136;0;27;5
2020-10-02;31;242;1138;0;24;4
2020-10-01;46;244;1166;0;40;4
2020-09-30;37;242;1175;0;31;3
2020-09-29;41;262;1217;0;41;4
2020-09-28;29;259;1206;0;28;4
2020-09-27;35;280;1221;0;30;3
2020-09-26;34;280;1243;0;31;3
2020-09-25;31;278;1242;0;25;3
2020-09-24;43;292;1258;0;41;4
2020-09-23;59;299;1259;0;51;5
2020-09-22;40;276;1235;0;35;3
2020-09-21;51;287;1225;0;45;4
2020-09-20;36;283;1194;0;25;4
2020-09-19;33;288;1198;0;29;4
2020-09-18;48;294;1203;0;42;4
2020-09-17;54;297;1183;0;51;3
2020-09-16;36;288;1150;0;30;2
2020-09-15;49;300;1150;0;44;2
2020-09-14;46;300;1135;0;39;2
2020-09-13;36;310;1116;0;31;2
2020-09-12;41;319;1106;1;35;2
2020-09-11;48;308;1103;1;40;3
2020-09-10;50;308;1094;1;37;3
2020-09-09;51;299;1088;0;43;3
2020-09-08;55;307;1069;0;46;3
2020-09-07;59;311;1047;0;53;2
2020-09-06;47;330;1009;0;39;2
2020-09-05;31;320;989;0;26;2
2020-09-04;48;336;993;0;44;2
2020-09-03;34;345;975;0;29;1
2020-09-02;59;346;975;0;57;1
2020-09-01;55;333;942;0;45;1
2020-08-31;79;324;912;0;71;1
2020-08-30;31;282;857;0;28;1
2020-08-29;48;281;860;0;45;2
2020-08-28;56;248;857;0;51;2
2020-08-27;33;227;846;0;30;2
2020-08-26;48;233;870;0;42;2
2020-08-25;44;210;863;0;40;2
2020-08-24;31;189;849;0;25;2
2020-08-23;30;193;848;0;25;2
2020-08-22;15;197;860;0;13;2
2020-08-21;38;206;871;0;34;2
2020-08-20;43;194;872;0;35;2
2020-08-19;28;189;868;0;24;3
2020-08-18;24;198;886;0;22;4
2020-08-17;32;209;891;0;29;4
2020-08-16;32;204;887;0;30;5
2020-08-15;24;200;887;0;21;6
2020-08-14;25;192;897;0;21;5
2020-08-13;34;188;910;0;30;5
2020-08-12;36;188;912;1;31;5
2020-08-11;35;185;913;0;32;5
2020-08-10;28;182;906;0;24;5
2020-08-09;30;184;907;0;24;5
2020-08-08;21;176;913;0;17;4
2020-08-07;23;174;929;0;18;4
2020-08-06;33;189;948;0;30;4
2020-08-05;31;203;949;0;28;4
2020-08-04;34;215;970;0;27;5
2020-08-03;33;242;972;0;21;6
2020-08-02;19;255;974;0;17;5
2020-08-01;19;265;995;0;15;4
2020-07-31;36;273;1012;0;34;4
2020-07-30;48;275;997;0;36;3
2020-07-29;46;261;981;0;38;2
2020-07-28;68;258;961;0;55;4
2020-07-27;42;232;920;0;33;4
2020-07-26;31;239;905;0;24;4
2020-07-25;31;241;921;0;24;3
2020-07-24;45;246;948;0;38;5
2020-07-23;33;238;959;0;29;4
2020-07-22;37;241;970;0;33;3
2020-07-21;38;242;984;0;30;5
2020-07-20;51;243;1031;0;44;4
2020-07-19;33;232;1155;0;26;4
2020-07-18;32;230;1160;0;26;5
2020-07-17;33;230;1154;0;27;7
2020-07-16;41;234;1156;0;33;7
2020-07-15;40;234;1153;1;35;6
2020-07-14;43;238;1158;1;34;9
2020-07-13;39;234;1160;1;33;8
2020-07-12;31;248;1160;1;23;8
2020-07-11;32;253;1178;1;23;7
2020-07-10;37;250;1196;1;28;8
2020-07-09;42;259;1216;1;30;10
2020-07-08;45;255;1214;1;32;10
2020-07-07;37;238;1202;1;29;8
2020-07-06;53;227;1202;0;45;9
2020-07-05;37;198;1190;0;24;7
2020-07-04;30;187;1197;0;24;6
