﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-27;5;12;51;1;1;5
2022-04-26;5;12;50;0;0;5
2022-04-25;6;16;50;0;2;4
2022-04-24;5;13;48;3;0;6
2022-04-23;6;13;48;3;0;3
2022-04-22;5;15;49;3;0;4
2022-04-21;4;16;50;0;0;4
2022-04-20;5;17;50;0;0;5
2022-04-19;9;18;59;0;1;5
2022-04-18;9;19;58;0;3;4
2022-04-17;3;14;57;0;0;7
2022-04-16;8;16;57;3;0;6
2022-04-15;4;13;58;2;0;7
2022-04-14;5;15;58;2;0;7
2022-04-13;5;16;59;2;1;6
2022-04-12;8;19;62;2;3;4
2022-04-11;4;16;61;2;1;3
2022-04-10;6;19;61;1;0;6
2022-04-09;3;20;62;1;0;3
2022-04-08;5;23;67;1;1;4
2022-04-07;3;31;69;1;0;4
2022-04-06;7;33;70;1;1;5
2022-04-05;9;33;71;2;5;4
2022-04-04;7;30;67;2;0;4
2022-04-03;8;29;67;3;1;4
2022-04-02;8;25;66;1;2;4
2022-04-01;16;23;69;1;9;4
2022-03-31;7;14;61;1;2;4
2022-03-30;5;13;59;1;1;5
2022-03-29;7;12;58;1;0;4
2022-03-28;6;13;58;1;0;4
2022-03-27;2;22;59;0;0;4
2022-03-26;3;22;59;0;0;4
2022-03-25;2;26;59;0;0;4
2022-03-24;7;26;59;0;3;4
2022-03-23;7;25;57;0;2;5
2022-03-22;7;22;305;0;0;4
2022-03-21;10;23;1531;0;6;4
2022-03-20;3;21;2824;0;1;4
2022-03-19;9;22;3550;0;7;4
2022-03-18;3;16;4238;0;0;4
2022-03-17;3;18;4791;0;0;4
2022-03-16;3;24;5350;0;0;6
2022-03-15;6;28;5960;0;2;5
2022-03-14;10;27;6658;0;2;6
2022-03-13;5;27;7622;0;1;4
2022-03-12;6;27;8469;0;2;4
2022-03-11;5;25;9182;0;3;6
2022-03-10;14;22;9839;0;4;6
2022-03-09;8;21;10400;1;2;6
2022-03-08;6;19;10952;1;0;5
2022-03-07;5;19;11732;0;0;6
2022-03-06;4;18;12613;1;1;4
2022-03-05;4;17;13339;2;0;4
2022-03-04;6;19;13920;2;0;6
2022-03-03;14;19;14515;2;3;6
2022-03-02;6;15;15103;2;2;6
2022-03-01;9;13;15861;3;0;4
2022-02-28;3;16;17001;3;0;4
2022-02-27;7;266;18193;3;0;5
2022-02-26;7;1491;19244;3;1;18
2022-02-25;5;2788;20226;3;0;21
2022-02-24;6;3515;21174;3;0;20
2022-02-23;4;4209;22138;3;0;27
2022-02-22;10;4761;23135;3;0;28
2022-02-21;258;5317;24501;3;206;31
2022-02-20;1241;5700;25950;3;1080;34
2022-02-19;1333;5235;26143;3;1159;34
2022-02-18;769;4943;25923;4;647;31
2022-02-17;733;5105;26307;6;631;34
2022-02-16;596;5151;26661;3;493;39
2022-02-15;599;5292;27244;2;506;42
2022-02-14;662;5338;28551;2;573;43
2022-02-13;771;5292;29991;2;659;38
2022-02-12;1051;5391;31075;2;920;35
2022-02-11;926;5322;31733;2;783;37
2022-02-10;804;5219;32450;2;687;43
2022-02-09;727;5064;32946;3;621;46
2022-02-08;644;5006;33479;5;528;48
2022-02-07;608;5040;34782;6;517;50
2022-02-06;873;5274;36122;5;727;53
2022-02-05;966;5653;37056;5;832;42
2022-02-04;810;5987;37471;6;687;44
2022-02-03;654;6340;38233;6;543;51
2022-02-02;670;6773;39060;5;554;56
2022-02-01;685;7153;40028;4;570;54
2022-01-31;848;7548;41153;4;722;56
2022-01-30;1270;7819;41853;5;1067;62
2022-01-29;1324;8085;41490;3;1117;54
2022-01-28;1179;8614;41232;3;1018;38
2022-01-27;1087;8882;40876;3;905;49
2022-01-26;1047;8893;40440;3;902;65
2022-01-25;1093;9009;40052;3;926;67
2022-01-24;1139;9058;39786;3;957;71
2022-01-23;1567;9169;39468;2;1330;62
2022-01-22;1864;9649;38878;2;1615;56
2022-01-21;1487;10028;37834;4;1219;52
2022-01-20;1103;10527;37222;4;924;49
2022-01-19;1195;11230;36824;5;1002;53
2022-01-18;1147;11741;36401;5;987;61
2022-01-17;1261;11958;36182;6;1082;64
2022-01-16;2048;12049;35836;7;1792;55
2022-01-15;2281;12064;34947;7;1988;51
2022-01-14;1977;11930;34162;7;1737;50
2022-01-13;1841;11874;33845;7;1598;55
2022-01-12;1734;11504;32553;9;1494;50
2022-01-11;1394;11462;31377;10;1213;50
2022-01-10;1353;11636;30675;10;1158;51
2022-01-09;2101;12032;30094;9;1880;47
2022-01-08;2127;11865;28586;9;1917;53
2022-01-07;1905;11391;26993;7;1726;52
2022-01-06;1444;10341;25570;13;1279;43
2022-01-05;1651;9933;24603;15;1463;47
2022-01-04;1575;9143;23465;14;1401;44
2022-01-03;1762;8207;22675;14;1576;46
2022-01-02;1949;7150;21741;16;1764;44
2022-01-01;1659;6031;20456;17;1499;45
2021-12-31;837;5209;19319;16;737;48
2021-12-30;1032;5257;18952;16;907;44
2021-12-29;812;4955;18401;18;699;49
2021-12-28;602;4887;17982;19;490;44
2021-12-27;678;4944;17995;14;544;46
2021-12-26;802;4992;18001;14;695;44
2021-12-25;812;5099;17764;13;696;40
2021-12-24;884;5146;17438;10;762;40
2021-12-23;724;5309;17068;9;628;43
2021-12-22;753;5934;16832;13;632;43
2021-12-21;642;6742;16690;12;530;40
2021-12-20;707;6511;16956;12;601;43
2021-12-19;928;6215;17247;8;789;48
2021-12-18;870;5931;17263;8;762;41
2021-12-17;1051;5789;17101;8;909;43
2021-12-16;1395;5256;16826;10;1182;43
2021-12-15;1655;4383;16211;10;1561;34
2021-12-14;389;3128;15356;10;329;32
2021-12-13;391;3113;16120;16;327;33
2021-12-12;617;3122;16915;16;525;23
2021-12-11;700;3216;17284;16;608;23
2021-12-10;460;3260;18025;15;377;24
2021-12-09;405;3372;18921;15;335;26
2021-12-08;382;3393;19868;15;310;23
2021-12-07;377;3463;21114;15;311;26
2021-12-06;398;3507;22961;16;322;25
2021-12-05;711;3459;24126;15;612;26
2021-12-04;754;3327;24673;12;656;30
2021-12-03;571;3206;25000;11;485;32
2021-12-02;443;3167;25414;11;339;33
2021-12-01;459;3180;25937;8;382;26
2021-11-30;419;3183;26399;8;347;35
2021-11-29;343;3212;27054;8;273;31
2021-11-28;567;3422;28021;7;483;32
2021-11-27;617;3734;28451;1;527;40
2021-11-26;526;4112;28704;2;430;47
2021-11-25;443;4479;29029;3;351;48
2021-11-24;458;4715;29477;6;361;44
2021-11-23;454;4981;30002;8;370;41
2021-11-22;563;5170;30922;11;454;41
2021-11-21;901;5416;31816;11;744;47
2021-11-20;1027;5744;31922;10;815;46
2021-11-19;919;5992;31882;10;740;54
2021-11-18;717;6102;31618;11;588;52
2021-11-17;732;6869;31406;10;591;52
2021-11-16;658;7543;31143;8;507;52
2021-11-15;818;8305;31264;8;672;59
2021-11-14;1235;9180;31188;8;1029;67
2021-11-13;1271;10307;30518;7;1090;73
2021-11-12;1021;10688;29771;8;836;73
2021-11-11;1520;11007;29205;7;1310;75
2021-11-10;1432;10656;28206;5;1194;68
2021-11-09;1423;10313;27284;5;1201;63
2021-11-08;1746;9952;26440;4;1496;57
2021-11-07;2392;9266;25336;4;2073;58
2021-11-06;1685;8132;23563;4;1416;48
2021-11-05;1351;7945;22383;4;1125;45
2021-11-04;1145;7718;21453;6;964;46
2021-11-03;1072;7541;20674;6;891;45
2021-11-02;1049;7425;19945;5;862;51
2021-11-01;1057;7382;19297;7;870;48
2021-10-31;1211;7441;18595;7;1018;46
2021-10-30;1478;7795;17935;6;1290;42
2021-10-29;1136;7944;16891;10;932;41
2021-10-28;1003;7933;16043;10;828;35
2021-10-27;959;7948;15288;11;800;40
2021-10-26;1025;7661;14552;9;880;36
2021-10-25;1138;7189;13746;11;974;33
2021-10-24;1589;6561;12837;12;1413;34
2021-10-23;1658;5783;11486;10;1518;30
2021-10-22;1136;4889;10046;11;992;28
2021-10-21;1006;4267;9116;9;896;25
2021-10-20;629;3721;8286;9;535;22
2021-10-19;517;3475;7800;9;422;21
2021-10-18;445;3375;7422;12;372;22
2021-10-17;765;3294;7109;14;702;23
2021-10-16;743;2976;6448;10;668;21
2021-10-15;469;2727;5829;10;411;15
2021-10-14;429;2650;5440;7;379;18
2021-10-13;353;2534;5080;7;296;16
2021-10-12;395;2438;4802;7;342;14
2021-10-11;355;2302;4477;7;314;14
2021-10-10;440;2155;4175;5;393;12
2021-10-09;486;1981;3807;5;435;12
2021-10-08;380;1715;3385;5;347;9
2021-10-07;304;1755;3049;6;262;1
2021-10-06;248;1745;2796;10;210;1
2021-10-05;257;1617;2593;11;208;1
2021-10-04;214;1480;2392;12;169;1
2021-10-03;271;1377;2232;10;229;1
2021-10-02;220;1221;2007;10;183;1
2021-10-01;445;1110;1829;13;390;1
2021-09-30;313;780;1446;11;271;1
2021-09-29;115;591;1183;10;86;4
2021-09-28;115;569;1103;7;75;5
2021-09-27;102;563;1035;5;67;4
2021-09-26;111;549;978;5;76;5
2021-09-25;110;520;909;4;79;5
2021-09-24;84;500;837;4;66;4
2021-09-23;113;483;778;4;83;4
2021-09-22;85;448;706;0;67;6
2021-09-21;89;407;641;0;76;6
2021-09-20;75;350;574;0;55;5
2021-09-19;66;312;523;0;52;7
2021-09-18;77;276;473;0;69;7
2021-09-17;66;221;406;0;61;6
2021-09-16;59;184;350;0;49;6
2021-09-15;32;146;304;0;25;6
2021-09-14;26;132;282;0;16;6
2021-09-13;27;125;270;0;22;5
2021-09-12;21;111;251;0;15;4
2021-09-11;20;104;241;0;18;4
2021-09-10;34;94;224;3;24;4
2021-09-09;19;73;206;3;11;4
2021-09-08;18;66;200;3;12;5
2021-09-07;15;62;193;3;10;5
2021-09-06;12;62;189;3;8;6
2021-09-05;13;61;208;3;9;6
2021-09-04;14;59;202;3;9;6
2021-09-03;7;59;212;3;4;6
2021-09-02;10;62;211;4;5;6
2021-09-01;14;64;209;4;8;6
2021-08-31;15;62;206;4;9;6
2021-08-30;12;67;199;4;6;6
2021-08-29;14;66;199;4;7;6
2021-08-28;15;69;198;2;10;6
2021-08-27;13;63;191;2;7;6
2021-08-26;12;58;186;2;7;6
2021-08-25;15;53;181;3;7;6
2021-08-24;22;51;176;2;12;6
2021-08-23;14;40;165;2;4;6
2021-08-22;15;37;162;2;8;6
2021-08-21;8;31;156;2;4;6
2021-08-20;7;30;154;2;2;6
2021-08-19;8;34;160;2;2;6
2021-08-18;9;33;163;2;5;6
2021-08-17;10;36;161;3;3;6
2021-08-16;9;37;161;3;2;6
2021-08-15;9;40;163;3;4;6
2021-08-14;11;42;164;3;5;6
2021-08-13;10;63;161;3;5;7
2021-08-12;5;62;158;3;1;7
2021-08-11;13;81;164;3;7;5
2021-08-10;10;76;165;3;5;6
2021-08-09;9;74;162;4;5;6
2021-08-08;11;74;168;3;5;6
2021-08-07;33;71;165;2;26;6
2021-08-06;10;52;154;2;3;7
2021-08-05;27;54;154;1;21;6
2021-08-04;9;38;134;1;4;5
2021-08-03;9;36;136;1;3;6
2021-08-02;8;35;134;1;5;7
2021-08-01;5;32;204;1;2;7
2021-07-31;10;32;203;1;5;6
2021-07-30;9;29;203;1;7;7
2021-07-29;9;24;203;1;3;7
2021-07-28;7;20;205;1;2;7
2021-07-27;4;27;213;1;1;9
2021-07-26;4;31;257;1;2;9
2021-07-25;6;32;303;3;1;9
2021-07-24;8;34;305;3;0;7
2021-07-23;8;37;306;3;2;6
2021-07-22;7;40;315;2;1;7
2021-07-21;14;41;314;2;8;7
2021-07-20;10;36;307;2;4;9
2021-07-19;7;38;306;2;3;9
2021-07-18;9;42;306;2;2;10
2021-07-17;11;40;305;2;5;8
2021-07-16;8;46;302;2;5;6
2021-07-15;8;43;300;3;4;7
2021-07-14;7;56;296;3;1;8
2021-07-13;12;58;296;3;5;9
2021-07-12;15;55;291;4;4;9
2021-07-11;6;56;287;3;2;9
2021-07-10;19;55;286;3;11;10
2021-07-09;8;120;276;3;2;8
2021-07-08;26;119;276;3;14;9
2021-07-07;12;109;264;3;3;6
2021-07-06;6;114;269;3;2;6
2021-07-05;11;118;272;3;6;7
2021-07-04;7;124;267;4;0;8
2021-07-03;85;169;269;4;69;9
2021-07-02;7;143;201;4;1;6
2021-07-01;17;149;204;4;1;6
2021-06-30;17;141;205;4;5;5
2021-06-29;10;146;202;4;5;5
2021-06-28;17;140;203;5;12;3
2021-06-27;51;129;191;4;35;4
2021-06-26;69;101;156;4;61;4
2021-06-25;16;42;95;4;4;4
2021-06-24;7;39;91;4;1;4
2021-06-23;20;44;90;4;12;4
2021-06-22;5;34;78;1;0;5
2021-06-21;7;34;78;0;1;3
2021-06-20;17;34;77;0;3;3
2021-06-19;10;31;74;0;4;3
2021-06-18;9;26;70;0;2;4
2021-06-17;14;25;69;0;3;4
2021-06-16;12;18;66;0;7;4
2021-06-15;7;20;60;1;0;4
2021-06-14;5;24;61;1;1;3
2021-06-13;3;33;60;1;0;3
2021-06-12;4;38;61;1;0;3
2021-06-11;3;38;61;1;2;4
2021-06-10;4;38;59;1;1;4
2021-06-09;13;38;58;1;3;3
2021-06-08;16;39;55;2;5;1
2021-06-07;18;35;50;2;10;0
2021-06-06;15;27;40;1;10;0
2021-06-05;3;24;31;1;1;0
2021-06-04;4;23;31;0;2;1
2021-06-03;4;21;29;0;1;1
2021-06-02;7;20;28;0;4;1
2021-06-01;5;16;24;0;3;1
2021-05-31;3;13;21;0;2;1
2021-05-30;11;11;19;0;7;1
2021-05-29;3;3;13;0;0;0
2021-05-28;0;4;13;0;0;1
2021-05-27;1;4;13;0;0;1
2021-05-26;3;4;13;0;0;1
2021-05-25;3;5;14;0;0;1
2021-05-24;0;5;14;0;0;1
2021-05-23;3;7;14;0;0;2
2021-05-22;4;9;14;0;0;3
2021-05-21;0;9;14;0;0;3
2021-05-20;3;10;14;0;1;3
2021-05-19;4;9;13;0;3;3
2021-05-18;0;6;11;0;0;3
2021-05-17;3;6;11;0;0;3
2021-05-16;4;5;20;0;0;3
2021-05-15;0;4;20;0;0;3
2021-05-14;4;4;21;0;0;3
2021-05-13;3;4;22;0;0;3
2021-05-12;1;5;22;0;0;3
2021-05-11;0;5;22;0;0;3
2021-05-10;3;5;22;1;0;3
2021-05-09;1;5;22;1;0;3
2021-05-08;1;5;22;1;0;3
2021-05-07;4;5;28;1;1;3
2021-05-06;4;8;28;1;1;6
2021-05-05;2;7;28;1;0;5
2021-05-04;3;7;30;1;0;5
2021-05-03;3;7;30;1;0;4
2021-05-02;3;8;30;1;0;4
2021-05-01;1;8;32;1;0;3
2021-04-30;7;8;33;1;0;3
2021-04-29;2;7;40;1;0;4
2021-04-28;2;6;46;2;0;3
2021-04-27;5;6;55;2;0;3
2021-04-26;6;6;55;0;1;3
2021-04-25;3;5;56;0;0;3
2021-04-24;4;5;60;0;0;3
2021-04-23;2;13;60;0;0;3
2021-04-22;2;17;60;0;0;3
2021-04-21;2;18;61;0;0;3
2021-04-20;0;19;67;0;0;3
2021-04-19;4;19;67;0;1;3
2021-04-18;2;18;67;0;0;3
2021-04-17;9;18;69;0;9;2
2021-04-16;7;9;61;1;1;2
2021-04-15;6;8;61;1;1;2
2021-04-14;3;13;60;1;1;5
2021-04-13;5;13;59;2;1;5
2021-04-12;4;13;58;1;0;6
2021-04-11;4;15;67;1;1;4
2021-04-10;3;14;69;0;0;4
2021-04-09;4;14;72;0;0;5
2021-04-08;9;16;78;0;2;5
2021-04-07;6;14;76;0;1;5
2021-04-06;6;20;75;0;1;5
2021-04-05;8;26;80;0;2;5
2021-04-04;0;33;194;0;0;4
2021-04-03;0;33;204;0;0;4
2021-04-02;7;35;205;3;2;5
2021-04-01;8;37;208;2;1;5
2021-03-31;13;36;207;2;7;5
2021-03-30;11;29;200;2;1;5
2021-03-29;17;24;199;2;4;5
2021-03-28;6;21;195;2;0;4
2021-03-27;5;20;195;1;2;4
2021-03-26;8;19;193;1;4;5
2021-03-25;4;17;189;1;1;5
2021-03-24;4;17;189;1;0;5
2021-03-23;5;18;189;1;1;5
2021-03-22;11;17;188;1;4;5
2021-03-21;1;9;184;1;0;3
2021-03-20;3;9;187;1;1;3
2021-03-19;5;18;187;1;2;4
2021-03-18;3;20;187;1;1;4
2021-03-17;1;25;185;1;0;4
2021-03-16;2;35;185;1;0;4
2021-03-15;1;35;185;1;0;4
2021-03-14;3;36;185;2;0;4
2021-03-13;14;42;185;0;9;4
2021-03-12;9;152;179;0;3;4
2021-03-11;10;160;176;0;1;2
2021-03-10;17;159;175;0;10;2
2021-03-09;4;154;165;0;0;2
2021-03-08;8;154;165;0;2;2
2021-03-07;6;151;164;0;6;2
2021-03-06;125;147;159;0;117;2
2021-03-05;23;30;42;0;11;2
2021-03-04;1;19;32;0;0;2
2021-03-03;14;19;32;0;13;2
2021-03-02;0;6;18;0;0;1
2021-03-01;3;7;22;0;0;1
2021-02-28;5;7;28;0;2;1
2021-02-27;1;5;26;0;0;1
2021-02-26;2;5;27;0;0;2
2021-02-25;2;8;27;0;0;2
2021-02-24;0;9;26;0;0;2
2021-02-23;3;11;29;0;0;2
2021-02-22;4;10;34;0;0;1
2021-02-21;1;10;35;0;0;1
2021-02-20;2;10;37;0;0;1
2021-02-19;7;10;38;0;2;2
2021-02-18;1;6;36;0;0;2
2021-02-17;3;10;37;0;2;2
2021-02-16;2;8;36;0;0;1
2021-02-15;1;8;42;0;1;1
2021-02-14;2;7;41;1;0;1
2021-02-13;2;7;41;0;0;1
2021-02-12;3;8;44;0;0;2
2021-02-11;5;8;49;0;3;2
2021-02-10;2;4;48;0;0;2
2021-02-09;1;5;55;0;0;1
2021-02-08;1;5;56;0;0;1
2021-02-07;0;4;56;0;0;1
2021-02-06;1;8;57;0;0;1
2021-02-05;2;15;59;0;2;2
2021-02-04;1;13;57;0;0;2
2021-02-03;2;14;56;0;0;2
2021-02-02;2;14;59;0;1;2
2021-02-01;0;13;57;0;0;2
2021-01-31;3;15;58;0;2;2
2021-01-30;9;18;56;0;4;2
2021-01-29;1;13;52;0;0;2
2021-01-28;4;15;52;0;1;2
2021-01-27;2;16;51;0;0;2
2021-01-26;3;16;53;0;0;2
2021-01-25;2;16;56;0;1;2
2021-01-24;8;16;55;1;6;2
2021-01-23;3;16;49;2;1;2
2021-01-22;5;15;48;1;2;2
2021-01-21;5;13;52;1;1;2
2021-01-20;3;15;62;1;0;2
2021-01-19;5;21;151;1;1;1
2021-01-18;5;22;465;1;2;1
2021-01-17;9;30;478;0;6;1
2021-01-16;1;25;472;0;0;1
2021-01-15;2;26;472;0;0;1
2021-01-14;5;26;472;0;3;1
2021-01-13;8;25;469;0;4;2
2021-01-12;4;20;465;0;2;2
2021-01-11;11;18;463;0;4;2
2021-01-10;3;13;459;0;2;1
2021-01-09;2;11;457;0;1;1
2021-01-08;4;10;456;1;1;0
2021-01-07;6;9;455;1;1;0
2021-01-06;3;7;454;1;1;0
2021-01-05;2;6;453;1;0;0
2021-01-04;5;5;452;1;2;0
2021-01-03;3;6;451;1;0;0
2021-01-02;3;10;451;0;0;0
2021-01-01;3;10;451;0;0;0
2020-12-31;2;10;451;0;0;0
2020-12-30;3;10;451;0;1;0
2020-12-29;2;15;450;0;0;0
2020-12-28;5;26;450;0;3;0
2020-12-27;5;112;447;0;4;0
2020-12-26;0;427;442;0;0;0
2020-12-25;0;442;442;0;0;0
2020-12-24;0;442;442;0;0;0
2020-12-23;7;442;443;0;4;0
2020-12-22;11;438;439;0;11;0
2020-12-21;93;428;428;0;90;0
2020-12-20;322;338;338;0;316;0
2020-12-19;21;22;22;0;21;0
