﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-31;95637;630472;1451860;929;20718;101384
2022-08-30;105076;634311;1468318;947;24454;103201
2022-08-29;121756;619535;1484399;884;29415;103376
2022-08-28;132883;601222;1512250;795;33784;103355
2022-08-27;148499;583724;1513470;796;38549;101603
2022-08-26;175191;570380;1513890;775;47211;100382
2022-08-25;165831;508791;1512501;648;39571;98347
2022-08-24;107486;471998;1519106;575;21668;94420
2022-08-23;77578;494558;1548701;605;15714;93355
2022-08-22;90000;530162;1583145;689;19319;96124
2022-08-21;103699;553005;1604061;747;24367;97720
2022-08-20;129208;565302;1627516;780;28898;98519
2022-08-19;77165;574187;1671901;755;15326;98618
2022-08-18;103283;606386;1709150;990;21726;101488
2022-08-17;140640;614156;1734598;1106;32539;105272
2022-08-16;137121;592488;1729517;939;32373;105318
2022-08-15;130779;582409;1754850;910;30634;106631
2022-08-14;120162;590931;1750091;879;28690;106312
2022-08-13;136949;598604;1761313;801;34482;107834
2022-08-12;140319;587385;1759786;876;29516;107016
2022-08-11;123711;569698;1768634;874;24613;105822
2022-08-10;96436;579654;1787667;845;22270;104704
2022-08-09;119638;595051;1797503;966;27676;105225
2022-08-08;139830;581400;1797266;975;37395;106672
2022-08-07;132140;574508;1791563;1072;36069;110187
2022-08-06;130697;569218;1787341;1115;26993;111151
2022-08-05;107011;599581;1786502;964;23413;114223
2022-08-04;130742;616418;1796846;967;34254;114048
2022-08-03;130472;616135;1787417;991;31295;114212
2022-08-02;95316;626791;1774891;864;21264;113359
2022-08-01;131361;664161;1772801;908;28862;110374
2022-07-31;115822;687267;1775931;857;28916;109170
2022-07-30;153105;713975;1783511;953;42659;108452
2022-07-29;133582;706195;1779554;1046;26396;110364
2022-07-28;138417;731074;1790114;1065;28761;108739
2022-07-27;147237;796640;1799225;1143;35077;109922
2022-07-26;160734;822461;1782736;1285;38220;107660
2022-07-25;163700;836217;1759156;1291;41644;101860
2022-07-24;164197;810661;1734181;1154;43453;100508
2022-07-23;148673;832682;1717643;1248;35018;99537
2022-07-22;168399;815451;1722826;918;43649;99573
2022-07-21;240486;808197;1707471;839;71179;96547
2022-07-20;199003;747492;1650765;723;53827;93818
2022-07-19;188290;725212;1624882;695;50183;91431
2022-07-18;115509;718668;1603540;693;27847;84127
2022-07-17;207130;732634;1601159;780;63302;82681
2022-07-16;106216;678307;1562495;691;29465;81127
2022-07-15;156502;688082;1544212;818;49298;81660
2022-07-14;133237;667507;1505402;847;37798;80436
2022-07-13;156554;657562;1477693;911;42824;78439
2022-07-12;175693;649779;1445698;836;51793;75862
2022-07-11;140520;608880;1417927;769;38637;73517
2022-07-10;116173;582728;1420741;635;30980;69856
2022-07-09;124621;567729;1407277;466;35700;67123
2022-07-08;132771;572718;1399338;412;37847;67162
2022-07-07;121219;580331;1385006;400;30227;63233
2022-07-06;142896;603900;1376073;385;41736;63933
2022-07-05;115720;605785;1338886;375;32081;65074
2022-07-04;87198;625237;1313352;500;24200;65936
2022-07-03;79483;624957;1295656;499;23626;63997
2022-07-02;127033;618047;1279308;404;42218;60559
2022-07-01;140402;591239;1250091;464;51350;57012
2022-06-30;150686;571057;1208627;467;57473;53383
2022-06-29;142965;569372;1163888;531;58996;49126
2022-06-28;147819;553117;1121984;543;66220;42406
2022-06-27;90040;496173;1063151;442;40968;29401
2022-06-26;69146;496548;1031050;514;20082;33399
2022-06-25;87327;520574;1024360;694;23306;34097
2022-06-24;111048;534258;1030181;949;36593;32874
2022-06-23;151667;529178;1033073;1284;53906;31676
2022-06-22;134501;475758;1009651;1381;37240;28434
2022-06-21;75894;440476;991817;1175;18410;26332
2022-06-20;117200;434211;995940;1067;36523;23843
2022-06-19;116813;400706;984778;837;41590;25358
2022-06-18;116372;384864;958953;849;39011;26962
2022-06-17;110951;405409;940538;801;42866;29041
2022-06-16;73476;378928;919608;829;21172;29244
2022-06-15;66892;405096;923982;923;17403;29472
2022-06-14;60701;428994;930616;725;15175;30383
2022-06-13;52397;449087;950830;755;13928;28876
2022-06-12;88659;436296;953362;283;30213;30562
2022-06-11;134872;403090;937380;145;50455;31647
2022-06-10;77195;337398;912049;88;23714;30618
2022-06-09;116927;312546;904647;68;42038;30329
2022-06-08;99253;266911;890933;57;40145;30265
2022-06-07;98206;216714;872333;58;32273;30118
2022-06-06;18514;170376;864465;59;4833;28191
2022-06-05;23599;199472;878184;74;5653;29869
2022-06-04;26698;203470;896453;86;6517;30272
2022-06-03;27214;205262;929619;78;6879;30456
2022-06-02;46230;214002;947779;73;13890;30367
2022-06-01;37074;233474;938515;67;9379;31286
2022-05-31;40816;278926;929136;61;12340;33744
2022-05-30;58125;317431;916796;74;20649;33954
2022-05-29;27200;315673;896147;73;8614;30559
2022-05-28;25192;336861;887533;93;8423;26405
2022-05-27;36916;366451;879110;123;13223;22826
2022-05-26;68610;373367;865887;168;25376;19337
2022-05-25;92525;371016;840511;178;37707;12936
2022-05-24;96710;354399;802804;174;34077;2683
2022-05-23;62502;344608;768727;152;21482;0
2022-05-22;60288;353944;747245;127;26011;0
2022-05-21;76615;377368;721234;195;30240;0
2022-05-20;53862;363455;690994;180;20137;0
2022-05-19;66763;359231;670857;146;28351;0
2022-05-18;70476;366334;642506;183;29827;0
2022-05-17;73962;354046;612679;155;35923;0
2022-05-16;71999;359400;576756;244;34089;0
2022-05-15;97334;354378;542667;381;49216;0
2022-05-14;56608;338264;493451;297;23189;0
2022-05-13;44387;340464;470262;267;20850;0
2022-05-12;82649;350346;449412;291;41099;0
2022-05-11;51781;362063;408313;255;25640;0
2022-05-10;90229;375291;382673;307;52068;0
2022-05-09;74314;330605;330605;161;43357;0
2022-05-08;71033;287248;287248;0;51080;0
2022-05-07;54457;236168;236168;0;38723;0
2022-05-06;53960;197445;197445;0;41791;0
2022-05-05;86046;155654;155654;0;73511;0
2022-05-04;70295;82143;82143;0;66067;0
2022-05-03;16076;16076;16076;0;16076;0
