﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-30;1;21;76;0;1;0
2022-04-29;2;22;78;0;2;0
2022-04-28;5;21;76;0;4;0
2022-04-27;7;17;75;0;7;0
2022-04-26;1;15;71;0;1;0
2022-04-25;0;16;71;0;0;0
2022-04-24;5;18;76;0;4;0
2022-04-23;2;15;73;0;2;0
2022-04-22;1;13;73;0;1;0
2022-04-21;1;20;72;0;1;0
2022-04-20;5;19;73;0;5;0
2022-04-19;2;16;70;0;1;0
2022-04-18;2;17;69;0;2;0
2022-04-17;2;20;68;0;2;0
2022-04-16;0;18;67;0;0;0
2022-04-15;9;23;67;0;8;0
2022-04-14;0;17;60;0;0;0
2022-04-13;2;21;62;0;2;0
2022-04-12;2;20;61;0;2;0
2022-04-11;5;20;61;0;4;0
2022-04-10;0;19;60;0;0;0
2022-04-09;6;20;62;0;5;0
2022-04-08;3;15;58;0;3;0
2022-04-07;4;17;55;0;4;0
2022-04-06;1;16;52;0;1;0
2022-04-05;2;15;53;0;2;0
2022-04-04;3;16;52;0;3;0
2022-04-03;1;16;49;0;1;0
2022-04-02;1;16;49;0;1;0
2022-04-01;5;20;48;0;5;0
2022-03-31;3;16;46;0;3;0
2022-03-30;0;16;46;0;0;0
2022-03-29;3;16;49;0;2;0
2022-03-28;3;16;51;0;3;0
2022-03-27;2;15;51;0;2;0
2022-03-26;5;13;51;0;4;0
2022-03-25;1;9;48;0;1;0
2022-03-24;3;9;51;0;3;0
2022-03-23;0;6;49;0;0;0
2022-03-22;2;8;51;0;2;0
2022-03-21;2;8;49;0;2;0
2022-03-20;0;7;48;0;0;0
2022-03-19;1;9;54;0;1;0
2022-03-18;1;11;54;0;1;0
2022-03-17;0;12;56;0;0;0
2022-03-16;2;13;59;0;0;0
2022-03-15;2;11;61;0;1;0
2022-03-14;1;11;63;0;1;0
2022-03-13;2;12;63;0;2;0
2022-03-12;3;11;64;0;2;0
2022-03-11;2;10;64;0;2;0
2022-03-10;1;9;63;0;1;0
2022-03-09;0;8;64;0;0;0
2022-03-08;2;12;65;0;1;0
2022-03-07;2;13;65;0;2;0
2022-03-06;2;15;65;0;1;0
2022-03-05;1;18;66;0;0;0
2022-03-04;1;21;67;0;1;0
2022-03-03;1;22;69;0;1;0
2022-03-02;5;22;68;0;5;0
2022-03-01;3;21;64;0;3;0
2022-02-28;4;19;65;0;3;0
2022-02-27;4;17;66;0;3;0
2022-02-26;3;13;67;0;3;0
2022-02-25;2;11;67;0;2;0
2022-02-24;1;15;67;0;0;0
2022-02-23;4;16;67;0;4;0
2022-02-22;1;15;68;0;1;0
2022-02-21;2;18;69;0;2;0
2022-02-20;0;18;70;0;0;0
2022-02-19;1;21;73;0;0;0
2022-02-18;7;21;74;0;7;0
2022-02-17;1;17;67;0;0;0
2022-02-16;3;18;69;0;3;0
2022-02-15;4;16;72;0;3;0
2022-02-14;2;16;72;0;2;0
2022-02-13;3;16;72;0;3;0
2022-02-12;1;14;72;0;1;0
2022-02-11;3;15;77;0;3;0
2022-02-10;2;14;76;0;2;0
2022-02-09;2;13;75;0;1;0
2022-02-08;3;14;78;0;3;0
2022-02-07;2;11;76;0;2;0
2022-02-06;1;10;77;0;1;0
2022-02-05;2;13;77;0;2;0
2022-02-04;2;16;76;0;2;0
2022-02-03;1;18;77;0;1;0
2022-02-02;3;20;79;0;3;0
2022-02-01;0;19;78;0;0;0
2022-01-31;1;19;80;0;1;0
2022-01-30;4;23;82;0;4;1
2022-01-29;5;21;79;0;4;1
2022-01-28;5;20;75;0;4;1
2022-01-27;3;18;72;0;3;1
2022-01-26;2;17;69;0;1;0
2022-01-25;0;15;70;0;0;0
2022-01-24;5;18;72;0;4;0
2022-01-23;2;19;72;0;2;0
2022-01-22;3;20;70;0;2;0
2022-01-21;3;20;73;0;0;0
2022-01-20;2;20;74;0;1;0
2022-01-19;0;25;74;0;0;0
2022-01-18;3;27;77;0;1;1
2022-01-17;6;27;76;0;6;0
2022-01-16;3;26;74;0;3;0
2022-01-15;3;27;72;0;2;0
2022-01-14;3;28;74;0;3;0
2022-01-13;9;28;75;0;6;0
2022-01-12;3;22;70;0;2;0
2022-01-11;1;23;70;0;1;0
2022-01-10;5;25;72;0;4;0
2022-01-09;4;24;70;0;2;0
2022-01-08;5;24;73;0;4;0
2022-01-07;4;22;75;0;1;0
2022-01-06;3;20;80;0;3;0
2022-01-05;3;17;79;0;3;0
2022-01-04;3;15;79;0;3;0
2022-01-03;5;12;80;0;3;0
2022-01-02;2;10;78;0;2;0
2022-01-01;3;11;77;0;3;0
2021-12-31;1;12;76;0;1;0
2021-12-30;0;11;75;0;0;0
2021-12-29;1;16;80;0;1;0
2021-12-28;1;16;82;0;1;1
2021-12-27;2;16;82;0;2;2
2021-12-26;3;17;83;0;2;2
2021-12-25;4;14;82;0;1;2
2021-12-24;0;14;82;0;0;1
2021-12-23;5;16;83;0;2;1
2021-12-22;1;16;81;0;0;1
2021-12-21;3;21;84;0;2;1
2021-12-20;4;21;87;0;1;1
2021-12-19;0;20;87;0;0;1
2021-12-18;4;23;88;0;4;2
2021-12-17;2;22;84;0;2;2
2021-12-16;4;26;85;0;4;2
2021-12-15;5;28;82;0;4;2
2021-12-14;3;30;82;0;1;1
2021-12-13;2;31;83;0;2;1
2021-12-12;3;32;82;0;3;1
2021-12-11;4;35;85;0;1;1
2021-12-10;7;35;85;0;4;1
2021-12-09;7;31;83;0;5;1
2021-12-08;10;28;81;0;6;1
2021-12-07;4;19;76;0;2;1
2021-12-06;3;22;78;0;2;1
2021-12-05;6;23;79;0;2;1
2021-12-04;2;19;78;0;2;1
2021-12-03;3;20;82;0;2;1
2021-12-02;4;21;83;0;3;1
2021-12-01;1;21;82;0;0;1
2021-11-30;5;22;84;0;4;1
2021-11-29;3;18;86;0;3;1
2021-11-28;3;18;85;0;0;1
2021-11-27;3;24;88;0;3;1
2021-11-26;4;22;90;0;1;1
2021-11-25;4;21;91;0;3;1
2021-11-24;2;19;92;0;1;1
2021-11-23;2;21;96;0;0;1
2021-11-22;4;22;99;0;3;1
2021-11-21;8;24;97;0;5;1
2021-11-20;1;19;93;0;0;1
2021-11-19;4;21;96;0;2;1
2021-11-18;2;24;98;0;0;1
2021-11-17;4;25;102;0;1;1
2021-11-16;3;25;108;0;2;1
2021-11-15;7;29;110;0;4;1
2021-11-14;4;25;112;0;2;1
2021-11-13;5;27;113;0;1;1
2021-11-12;6;26;116;0;5;1
2021-11-11;2;23;111;0;2;1
2021-11-10;3;27;111;0;2;1
2021-11-09;7;27;111;0;5;1
2021-11-08;2;23;109;0;1;0
2021-11-07;5;24;111;0;3;0
2021-11-06;3;28;112;0;3;0
2021-11-05;3;27;111;0;1;1
2021-11-04;7;29;112;0;4;1
2021-11-03;4;29;111;0;3;1
2021-11-02;2;28;110;0;1;1
2021-11-01;2;32;110;0;2;1
2021-10-31;8;36;108;0;3;1
2021-10-30;3;36;107;0;2;1
2021-10-29;7;35;106;0;4;1
2021-10-28;9;34;107;0;5;2
2021-10-27;3;31;103;0;2;1
2021-10-26;7;36;103;0;4;1
2021-10-25;7;34;103;0;5;1
2021-10-24;4;36;103;0;3;1
2021-10-23;1;39;102;0;1;1
2021-10-22;6;44;104;0;3;1
2021-10-21;5;43;104;0;2;1
2021-10-20;11;44;103;0;6;1
2021-10-19;5;36;100;0;5;1
2021-10-18;10;34;98;0;8;1
2021-10-17;7;28;92;0;5;2
2021-10-16;7;25;91;1;6;2
2021-10-15;4;23;86;1;2;2
2021-10-14;6;26;87;1;4;2
2021-10-13;1;23;86;1;0;1
2021-10-12;4;26;89;1;1;2
2021-10-11;4;26;92;1;2;1
2021-10-10;5;26;98;1;3;2
2021-10-09;5;25;97;1;3;2
2021-10-08;8;22;99;1;5;2
2021-10-07;3;19;97;1;2;2
2021-10-06;4;18;96;1;2;1
2021-10-05;4;21;96;1;2;1
2021-10-04;4;20;96;1;2;1
2021-10-03;5;21;96;1;2;2
2021-10-02;1;22;97;1;0;3
2021-10-01;6;27;100;1;3;3
2021-09-30;3;26;100;1;0;2
2021-09-29;6;29;103;1;5;1
2021-09-28;4;29;100;1;2;1
2021-09-27;4;28;107;1;3;1
2021-09-26;5;29;104;1;4;2
2021-09-25;7;28;102;1;6;2
2021-09-24;4;25;97;0;3;2
2021-09-23;5;27;94;0;2;2
2021-09-22;6;25;94;0;3;2
2021-09-21;4;23;93;0;1;1
2021-09-20;5;24;92;0;3;1
2021-09-19;4;24;94;0;3;2
2021-09-18;3;25;94;0;2;2
2021-09-17;7;31;93;0;4;2
2021-09-16;2;27;96;0;1;2
2021-09-15;4;34;96;0;3;2
2021-09-14;4;34;97;0;3;2
2021-09-13;4;33;95;0;2;1
2021-09-12;4;33;97;0;3;2
2021-09-11;10;33;95;0;8;2
2021-09-10;3;26;90;0;2;2
2021-09-09;9;27;93;0;6;2
2021-09-08;3;22;97;0;3;2
2021-09-07;4;23;97;0;3;2
2021-09-06;4;25;98;0;1;2
2021-09-05;4;26;103;0;3;2
2021-09-04;3;31;104;0;2;2
2021-09-03;5;31;103;0;3;2
2021-09-02;5;30;103;0;2;2
2021-09-01;5;27;104;0;4;2
2021-08-31;6;24;101;0;4;2
2021-08-30;2;23;99;0;2;2
2021-08-29;10;23;105;1;9;2
2021-08-28;4;14;99;1;1;2
2021-08-27;4;18;100;1;2;2
2021-08-26;3;19;102;0;1;2
2021-08-25;3;19;105;0;1;2
2021-08-24;5;25;108;0;1;2
2021-08-23;3;23;108;0;1;2
2021-08-22;2;26;110;0;0;2
2021-08-21;8;27;114;0;6;2
2021-08-20;3;25;110;0;3;2
2021-08-19;2;23;111;0;1;2
2021-08-18;8;25;112;0;6;2
2021-08-17;3;25;110;0;1;2
2021-08-16;6;33;114;0;3;2
2021-08-15;2;33;114;0;1;2
2021-08-14;7;36;115;0;4;1
2021-08-13;1;38;114;0;1;1
2021-08-12;4;41;115;1;2;1
2021-08-11;9;41;118;1;6;1
2021-08-10;12;38;121;1;10;1
2021-08-09;6;31;113;0;4;1
2021-08-08;6;27;110;0;4;1
2021-08-07;8;26;107;0;6;1
2021-08-06;7;29;101;0;4;1
2021-08-05;4;29;99;0;1;1
2021-08-04;4;29;99;0;2;1
2021-08-03;6;30;99;0;2;1
2021-08-02;3;30;100;0;1;1
2021-08-01;5;33;100;0;2;1
2021-07-31;11;31;103;0;8;1
2021-07-30;5;26;97;0;4;1
2021-07-29;3;25;95;1;2;1
2021-07-28;5;25;93;0;3;1
2021-07-27;6;25;95;0;4;1
2021-07-26;5;23;92;0;4;1
2021-07-25;3;24;89;0;2;1
2021-07-24;5;27;91;0;3;1
2021-07-23;5;26;91;0;3;1
2021-07-22;2;24;92;0;1;1
2021-07-21;5;28;94;0;3;1
2021-07-20;3;27;97;0;2;1
2021-07-19;6;30;96;0;3;1
2021-07-18;6;35;96;0;4;1
2021-07-17;3;33;96;0;2;1
2021-07-16;4;33;99;0;2;1
2021-07-15;6;31;100;0;1;1
2021-07-14;4;31;101;0;3;1
2021-07-13;6;30;104;0;6;1
2021-07-12;11;25;103;0;5;1
2021-07-11;6;17;101;0;3;1
2021-07-10;4;18;100;0;2;1
2021-07-09;1;16;103;0;1;1
2021-07-08;4;22;104;0;2;1
2021-07-07;2;22;111;0;2;1
2021-07-06;2;23;116;0;1;1
2021-07-05;3;22;120;0;2;1
2021-07-04;5;25;121;0;4;1
2021-07-03;2;22;119;0;1;1
2021-07-02;8;22;123;0;4;1
2021-07-01;3;20;126;0;1;1
2021-06-30;4;21;128;1;1;2
2021-06-29;1;26;130;1;0;1
2021-06-28;8;30;135;1;5;1
2021-06-27;3;32;138;1;2;1
2021-06-26;2;31;139;1;1;1
2021-06-25;6;34;141;1;3;1
2021-06-24;4;34;143;1;1;1
2021-06-23;11;38;147;1;5;1
2021-06-22;6;35;150;1;3;2
2021-06-21;10;34;149;1;5;2
2021-06-20;3;33;144;1;1;1
2021-06-19;5;36;145;1;3;1
2021-06-18;7;35;147;1;4;1
2021-06-17;7;35;148;1;5;1
2021-06-16;7;35;143;0;3;1
2021-06-15;3;37;144;0;2;2
2021-06-14;10;46;146;0;6;2
2021-06-13;7;46;144;0;5;2
2021-06-12;4;47;146;0;3;2
2021-06-11;8;47;146;0;4;2
2021-06-10;6;45;145;0;5;1
2021-06-09;8;45;147;1;4;1
2021-06-08;14;46;149;1;10;2
2021-06-07;9;38;140;1;7;2
2021-06-06;7;35;134;1;6;2
2021-06-05;4;35;132;1;3;2
2021-06-04;5;41;133;1;2;2
2021-06-03;6;41;134;1;5;1
2021-06-02;8;40;130;1;6;1
2021-06-01;5;39;127;0;2;1
2021-05-31;6;41;127;0;3;1
2021-05-30;8;44;132;0;6;1
2021-05-29;10;39;129;0;7;1
2021-05-28;5;30;126;0;3;1
2021-05-27;5;29;123;0;3;1
2021-05-26;6;32;124;0;5;2
2021-05-25;6;32;127;0;5;1
2021-05-24;8;29;126;0;7;1
2021-05-23;2;27;121;0;1;1
2021-05-22;0;30;122;0;0;1
2021-05-21;3;35;123;0;2;1
2021-05-20;7;39;126;0;4;2
2021-05-19;6;37;129;0;5;2
2021-05-18;5;36;126;0;1;2
2021-05-17;6;43;126;0;5;2
2021-05-16;6;46;121;1;4;2
2021-05-15;6;42;119;1;4;2
2021-05-14;9;40;117;1;7;1
2021-05-13;5;38;117;1;3;2
2021-05-12;7;39;115;1;3;2
2021-05-11;9;39;114;1;7;3
2021-05-10;10;32;111;1;7;5
2021-05-09;2;27;106;1;1;4
2021-05-08;5;28;112;1;1;4
2021-05-07;6;33;115;1;2;2
2021-05-06;6;31;117;1;3;3
2021-05-05;7;32;118;1;3;4
2021-05-04;2;29;119;1;1;4
2021-05-03;6;34;122;1;3;5
2021-05-02;3;40;123;0;1;5
2021-05-01;10;43;123;0;8;5
2021-04-30;4;38;117;0;3;3
2021-04-29;9;40;117;0;3;3
2021-04-28;2;37;119;0;0;6
2021-04-27;7;42;122;0;2;6
2021-04-26;12;45;124;0;8;6
2021-04-25;7;38;119;0;5;8
2021-04-24;6;34;117;0;3;7
2021-04-23;6;32;117;0;2;4
2021-04-22;3;31;126;0;1;4
2021-04-21;8;32;131;1;5;7
2021-04-20;14;35;128;1;7;8
2021-04-19;3;29;122;1;2;7
2021-04-18;4;29;123;1;1;8
2021-04-17;5;31;154;0;0;8
2021-04-16;5;30;283;0;2;7
2021-04-15;6;34;725;0;2;7
2021-04-14;12;38;1009;0;7;10
2021-04-13;4;39;1009;0;1;13
2021-04-12;4;40;1013;0;2;12
2021-04-11;5;44;1019;0;4;14
2021-04-10;4;45;1022;0;2;16
2021-04-09;8;47;1024;0;5;16
2021-04-08;8;42;1022;0;3;15
2021-04-07;10;42;1021;0;3;17
2021-04-06;9;42;1024;0;4;17
2021-04-05;9;44;1028;0;3;2
2021-04-04;7;44;1028;0;4;5
2021-04-03;8;45;1025;0;4;5
2021-04-02;7;45;1026;0;1;5
2021-04-01;8;46;1027;0;2;5
2021-03-31;9;47;1029;0;4;5
2021-03-30;17;55;1028;0;5;6
2021-03-29;8;55;1030;0;3;2
2021-03-28;12;53;1028;0;3;1
2021-03-27;11;51;1032;0;3;2
2021-03-26;10;51;1039;0;3;2
2021-03-25;8;80;1041;0;2;3
2021-03-24;20;207;1044;1;11;3
2021-03-23;17;640;1038;3;8;3
2021-03-22;12;919;1036;4;2;1
2021-03-21;14;924;1037;0;1;1
2021-03-20;20;927;1041;1;3;1
2021-03-19;48;932;1045;1;26;1
2021-03-18;152;914;1026;1;118;1
2021-03-17;476;801;910;1;432;1
2021-03-16;335;372;481;1;322;1
2021-03-15;8;42;164;1;7;1
2021-03-14;6;44;165;1;5;1
2021-03-13;10;47;161;1;9;1
2021-03-12;9;41;163;1;8;1
2021-03-11;6;35;158;1;4;1
2021-03-10;4;36;163;1;3;1
2021-03-09;5;36;164;1;3;1
2021-03-08;11;38;165;1;6;1
2021-03-07;9;33;161;1;8;1
2021-03-06;4;34;157;1;2;1
2021-03-05;3;32;158;1;2;1
2021-03-04;7;38;159;1;6;1
2021-03-03;4;42;161;1;3;1
2021-03-02;7;45;160;1;5;1
2021-03-01;5;44;166;0;4;2
2021-02-28;10;45;167;0;8;1
2021-02-27;2;43;163;0;1;1
2021-02-26;10;45;169;0;8;1
2021-02-25;11;42;167;0;8;1
2021-02-24;7;39;167;0;5;1
2021-02-23;5;42;166;0;5;1
2021-02-22;6;41;164;0;5;1
2021-02-21;6;41;164;0;6;1
2021-02-20;4;40;168;0;3;1
2021-02-19;6;45;172;0;5;1
2021-02-18;8;41;169;0;6;1
2021-02-17;9;46;167;0;7;1
2021-02-16;6;42;167;0;2;1
2021-02-15;5;48;173;0;3;1
2021-02-14;6;47;176;0;5;1
2021-02-13;10;46;177;0;8;1
2021-02-12;4;40;173;0;2;1
2021-02-11;12;41;173;0;11;1
2021-02-10;5;33;166;0;3;1
2021-02-09;10;33;164;0;9;2
2021-02-08;7;32;158;0;5;1
2021-02-07;5;30;162;0;4;1
2021-02-06;2;40;160;0;2;1
2021-02-05;5;43;162;1;4;1
2021-02-04;4;43;164;1;3;1
2021-02-03;4;48;167;1;3;1
2021-02-02;10;52;170;1;8;2
2021-02-01;5;52;170;1;3;2
2021-01-31;15;52;168;1;11;2
2021-01-30;6;42;160;1;3;1
2021-01-29;7;43;159;1;3;1
2021-01-28;11;50;159;1;7;1
2021-01-27;8;49;155;1;6;1
2021-01-26;11;46;153;1;9;1
2021-01-25;6;41;147;1;4;2
2021-01-24;4;43;147;1;3;2
2021-01-23;6;48;150;1;5;2
2021-01-22;12;49;148;1;10;3
2021-01-21;10;45;146;1;8;2
2021-01-20;4;41;145;1;1;2
2021-01-19;5;43;147;1;2;2
2021-01-18;8;45;146;1;6;1
2021-01-17;9;39;146;1;8;2
2021-01-16;7;34;144;1;6;2
2021-01-15;9;37;145;1;5;1
2021-01-14;8;34;347;1;3;2
2021-01-13;6;34;351;1;3;4
2021-01-12;5;36;352;1;4;3
2021-01-11;4;38;353;1;1;1
2021-01-10;4;44;355;1;3;2
2021-01-09;10;49;354;1;8;2
2021-01-08;5;43;353;1;2;2
2021-01-07;6;46;355;1;4;4
2021-01-06;8;44;354;1;5;5
2021-01-05;10;41;350;1;5;2
2021-01-04;12;37;351;1;4;3
2021-01-03;9;33;351;1;7;2
2021-01-02;3;29;346;1;1;1
2021-01-01;7;33;350;1;4;1
2020-12-31;4;34;357;1;2;2
2020-12-30;4;36;365;1;3;5
2020-12-29;5;42;369;1;3;1
2020-12-28;7;46;380;1;4;2
2020-12-27;6;45;386;1;2;2
2020-12-26;8;42;390;1;3;3
2020-12-25;9;43;391;0;6;3
2020-12-24;8;47;386;0;3;2
2020-12-23;12;57;392;0;7;5
2020-12-22;12;258;389;0;7;1
2020-12-21;7;258;383;0;3;2
2020-12-20;5;259;386;0;1;2
2020-12-19;7;264;388;0;7;3
2020-12-18;16;260;385;0;6;3
2020-12-17;22;256;381;0;5;2
2020-12-16;226;255;379;0;203;1
2020-12-15;12;44;179;0;4;1
2020-12-14;14;45;182;0;5;2
2020-12-13;7;40;179;0;5;2
2020-12-12;9;40;189;1;6;2
2020-12-11;6;38;196;1;4;2
2020-12-10;10;35;197;1;7;1
2020-12-09;6;35;194;1;5;1
2020-12-08;6;44;197;1;3;3
2020-12-07;2;51;197;0;1;5
2020-12-06;9;58;204;0;6;4
2020-12-05;6;69;208;0;4;3
2020-12-04;3;75;206;0;2;3
2020-12-03;9;81;210;0;6;3
2020-12-02;15;79;207;0;10;2
2020-12-01;12;70;203;0;8;5
2020-11-30;12;69;344;0;6;7
2020-11-29;22;67;748;0;12;7
2020-11-28;12;52;740;0;10;4
2020-11-27;10;48;732;0;8;4
2020-11-26;7;42;726;0;4;4
2020-11-25;6;41;726;0;1;4
2020-11-24;13;41;726;0;9;5
2020-11-23;8;36;722;0;4;8
2020-11-22;2;36;718;0;1;8
2020-11-21;8;45;719;0;6;8
2020-11-20;5;41;716;0;3;4
2020-11-19;9;54;716;0;4;5
2020-11-18;3;66;717;0;2;5
2020-11-17;7;71;718;0;3;6
2020-11-16;8;73;718;0;2;6
2020-11-15;13;78;720;0;7;5
2020-11-14;5;72;716;0;2;4
2020-11-13;21;77;718;0;13;3
2020-11-12;22;74;705;0;13;3
2020-11-11;11;65;693;0;5;3
2020-11-10;14;69;693;1;5;3
2020-11-09;15;68;689;1;8;3
2020-11-08;9;67;686;0;3;3
2020-11-07;14;213;686;0;9;3
2020-11-06;16;614;677;0;11;3
2020-11-05;16;606;674;1;4;3
2020-11-04;25;604;676;0;10;2
2020-11-03;19;595;669;0;3;3
2020-11-02;22;596;667;0;6;3
2020-11-01;166;590;666;1;131;3
2020-10-31;445;463;541;1;430;3
2020-10-30;7;27;120;1;4;3
2020-10-29;4;25;119;1;2;3
2020-10-28;4;25;126;1;2;2
2020-10-27;5;26;163;1;4;3
2020-10-26;4;27;205;1;1;3
2020-10-25;6;29;252;1;5;3
2020-10-24;4;27;248;1;1;3
2020-10-23;4;29;251;1;2;3
2020-10-22;5;29;252;1;3;3
2020-10-21;5;30;252;1;3;2
2020-10-20;6;29;252;1;5;3
2020-10-19;5;26;250;1;3;4
2020-10-18;5;28;248;0;3;5
2020-10-17;5;26;245;0;4;4
2020-10-16;4;27;242;0;3;2
2020-10-15;6;30;240;0;4;3
2020-10-14;4;27;237;0;0;3
2020-10-13;4;33;238;0;1;6
2020-10-12;7;38;238;0;5;4
2020-10-11;1;37;235;0;1;6
2020-10-10;7;38;238;0;5;5
2020-10-09;6;38;237;0;3;3
2020-10-08;4;43;237;0;0;3
2020-10-07;10;51;243;0;8;3
2020-10-06;7;48;240;1;6;5
2020-10-05;6;52;237;1;3;5
2020-10-04;3;90;237;1;1;6
2020-10-03;7;134;237;1;4;5
2020-10-02;15;178;250;1;7;2
2020-10-01;12;172;300;1;9;2
2020-09-30;8;168;320;1;3;0
2020-09-29;21;168;320;1;8;2
2020-09-28;56;163;317;1;39;1
2020-09-27;56;124;279;0;38;1
2020-09-26;63;83;244;0;52;1
2020-09-25;2;25;192;0;1;1
2020-09-24;5;24;194;0;3;0
2020-09-23;4;22;191;0;2;0
2020-09-22;7;23;193;0;4;1
2020-09-21;3;20;192;0;3;1
2020-09-20;7;19;192;0;4;1
2020-09-19;2;16;189;0;1;1
2020-09-18;3;17;192;0;0;1
2020-09-17;3;22;194;0;1;0
2020-09-16;4;25;194;0;2;0
2020-09-15;3;28;194;0;2;1
2020-09-14;3;34;197;0;1;1
2020-09-13;3;37;202;0;1;1
2020-09-12;4;39;205;0;3;1
2020-09-11;8;39;207;0;6;1
2020-09-10;7;34;203;0;7;0
2020-09-09;6;46;197;0;4;0
2020-09-08;10;102;197;0;10;1
2020-09-07;5;124;189;0;4;1
2020-09-06;3;123;188;0;3;1
2020-09-05;3;125;189;0;3;1
2020-09-04;2;123;189;0;1;1
2020-09-03;20;124;191;0;20;1
2020-09-02;60;104;172;0;59;1
2020-09-01;32;49;114;0;32;1
2020-08-31;3;18;86;0;3;1
2020-08-30;5;19;88;0;5;1
2020-08-29;2;17;84;0;1;1
2020-08-28;3;19;85;0;3;1
2020-08-27;0;17;84;0;0;1
2020-08-26;4;21;86;0;4;1
2020-08-25;1;19;84;0;0;1
2020-08-24;5;19;86;0;3;1
2020-08-23;4;18;87;0;3;1
2020-08-22;4;20;85;0;4;1
2020-08-21;2;23;82;0;1;1
2020-08-20;4;26;85;0;4;1
2020-08-19;3;27;82;0;2;1
2020-08-18;2;27;81;0;1;1
2020-08-17;3;27;81;0;2;1
2020-08-16;6;29;80;0;5;1
2020-08-15;7;26;79;0;6;2
2020-08-14;4;22;77;0;4;1
2020-08-13;5;22;77;0;5;1
2020-08-12;2;21;73;0;2;1
2020-08-11;1;22;73;0;1;1
2020-08-10;4;22;75;0;4;1
2020-08-09;3;19;74;0;2;1
2020-08-08;4;21;73;0;3;1
2020-08-07;5;23;76;0;4;1
2020-08-06;5;20;72;0;3;2
2020-08-05;3;18;71;0;3;1
2020-08-04;2;17;69;0;1;1
2020-08-03;2;19;71;0;1;1
2020-08-02;4;20;73;0;4;1
2020-08-01;5;18;70;0;5;1
2020-07-31;1;17;67;0;1;0
2020-07-30;3;17;69;0;2;0
2020-07-29;3;16;69;0;2;1
2020-07-28;4;18;80;0;2;2
2020-07-27;2;16;79;0;2;1
2020-07-26;2;15;78;0;2;1
2020-07-25;5;15;79;0;4;1
2020-07-24;2;12;78;0;1;0
2020-07-23;2;15;78;0;1;0
2020-07-22;5;18;77;0;4;1
2020-07-21;2;18;76;0;1;1
2020-07-20;2;18;75;0;1;1
2020-07-19;2;19;76;0;1;0
2020-07-18;2;20;77;0;1;0
2020-07-17;5;22;80;0;4;0
2020-07-16;5;20;78;0;3;0
2020-07-15;4;22;76;0;3;1
2020-07-14;2;18;75;0;1;1
2020-07-13;2;20;75;0;2;1
2020-07-12;3;19;79;0;3;0
2020-07-11;4;19;79;0;3;0
2020-07-10;2;19;80;0;1;0
2020-07-09;6;18;81;0;6;0
2020-07-08;0;15;77;0;0;1
2020-07-07;3;19;78;0;3;1
2020-07-06;1;18;78;0;1;1
2020-07-05;3;30;78;0;3;0
2020-07-04;4;28;76;0;4;0
2020-07-03;1;25;73;0;1;0
2020-07-02;3;27;75;0;2;0
2020-07-01;4;28;78;0;3;1
2020-06-30;2;25;75;0;2;1
2020-06-29;14;23;75;0;12;1
2020-06-28;2;13;66;0;2;0
2020-06-27;1;12;65;0;1;0
2020-06-26;3;13;65;0;3;0
2020-06-25;3;12;65;0;3;0
2020-06-24;1;14;64;0;1;1
2020-06-23;0;15;69;0;0;1
2020-06-22;3;16;72;0;2;1
2020-06-21;1;15;72;0;0;1
2020-06-20;2;15;73;0;2;1
2020-06-19;2;19;72;0;2;1
2020-06-18;5;21;74;0;4;1
2020-06-17;3;21;71;0;2;1
2020-06-16;1;21;72;0;1;1
2020-06-15;2;23;73;0;2;1
2020-06-14;2;22;73;0;0;1
2020-06-13;7;24;73;0;6;1
2020-06-12;5;19;67;0;3;1
2020-06-11;5;16;66;0;2;1
2020-06-10;3;14;65;0;2;1
2020-06-09;3;16;65;0;3;1
2020-06-08;1;18;63;0;1;1
2020-06-07;4;17;63;0;3;1
2020-06-06;2;16;61;0;2;1
2020-06-05;2;17;59;1;1;1
2020-06-04;2;17;58;1;1;1
2020-06-03;5;17;59;0;3;1
2020-06-02;6;17;59;0;5;1
2020-06-01;1;14;55;0;0;1
2020-05-31;3;20;56;0;2;1
2020-05-30;4;22;54;0;3;1
2020-05-29;2;21;51;0;1;1
2020-05-28;1;21;51;0;1;1
2020-05-27;5;21;51;1;4;1
2020-05-26;3;21;47;1;2;1
2020-05-25;7;20;47;1;6;1
2020-05-24;5;17;41;1;3;1
2020-05-23;3;15;40;1;2;1
2020-05-22;2;16;39;1;1;1
2020-05-21;2;16;40;1;1;1
2020-05-20;5;15;39;1;4;1
2020-05-19;2;13;37;1;1;1
2020-05-18;4;13;39;1;3;1
2020-05-17;3;12;38;1;2;1
2020-05-16;4;11;37;1;3;1
2020-05-15;2;9;34;0;0;1
2020-05-14;1;9;36;0;0;1
2020-05-13;3;9;36;0;2;1
2020-05-12;2;7;36;0;1;1
2020-05-11;3;9;36;0;2;1
2020-05-10;2;10;34;0;1;1
2020-05-09;1;10;34;0;1;1
2020-05-08;2;10;34;0;1;1
2020-05-07;1;9;33;0;0;1
2020-05-06;1;9;33;0;0;1
2020-05-05;4;10;35;0;2;1
2020-05-04;4;8;33;0;3;1
2020-05-03;2;5;34;0;1;1
2020-05-02;1;7;35;0;0;1
2020-05-01;0;6;42;0;0;1
2020-04-30;1;8;44;0;0;1
2020-04-29;2;9;44;0;1;1
2020-04-28;1;10;48;0;1;1
