﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-01-06;6;37;172;1;5;1
2017-01-05;7;36;170;1;6;1
2017-01-04;6;40;171;1;5;1
2017-01-03;9;44;171;1;8;1
2017-01-02;6;46;167;1;5;1
2017-01-01;7;46;170;1;6;1
2016-12-31;2;47;168;1;1;1
2016-12-30;5;50;172;1;4;1
2016-12-29;11;50;176;1;10;1
2016-12-28;10;44;172;1;9;1
2016-12-27;11;44;168;1;10;1
2016-12-26;6;45;165;0;5;1
2016-12-25;8;42;170;0;7;1
2016-12-24;5;37;171;0;3;1
2016-12-23;5;37;172;0;4;1
2016-12-22;5;36;176;0;4;1
2016-12-21;10;35;175;0;9;1
2016-12-20;11;33;174;0;11;1
2016-12-19;3;28;166;1;2;1
2016-12-18;3;32;169;1;2;1
2016-12-17;5;35;174;1;4;1
2016-12-16;4;39;176;1;3;1
2016-12-15;4;40;180;1;3;1
2016-12-14;8;45;182;1;7;1
2016-12-13;7;41;177;1;5;1
2016-12-12;7;42;183;0;6;1
2016-12-11;6;41;180;0;5;1
2016-12-10;9;40;179;0;8;1
2016-12-09;5;41;178;0;4;1
2016-12-08;9;41;179;0;8;1
2016-12-07;4;38;173;0;3;1
2016-12-06;7;43;174;0;7;1
2016-12-05;5;42;177;0;5;1
2016-12-04;4;42;176;0;4;1
2016-12-03;10;45;182;1;9;1
2016-12-02;5;47;181;1;4;1
2016-12-01;6;51;180;1;5;1
2016-11-30;9;50;182;1;8;1
2016-11-29;7;50;182;1;6;1
2016-11-28;6;47;184;1;5;1
2016-11-27;8;50;184;1;7;1
2016-11-26;12;46;183;1;9;1
2016-11-25;9;40;182;1;8;1
2016-11-24;5;39;180;1;4;1
2016-11-23;9;41;183;1;8;1
2016-11-22;4;40;184;1;3;1
2016-11-21;9;42;191;1;8;1
2016-11-20;4;37;189;1;3;1
2016-11-19;6;45;188;1;5;1
2016-11-18;8;43;189;1;6;1
2016-11-17;7;40;192;1;6;1
2016-11-16;8;41;188;1;7;1
2016-11-15;6;39;189;1;5;1
2016-11-14;4;36;187;1;3;1
2016-11-13;12;37;190;1;11;1
2016-11-12;4;36;190;1;3;1
2016-11-11;5;37;192;1;3;1
2016-11-10;9;44;193;1;8;1
2016-11-09;6;44;191;1;5;1
2016-11-08;3;42;191;1;2;1
2016-11-07;5;47;197;1;4;1
2016-11-06;11;51;198;0;10;1
2016-11-05;5;49;196;0;4;1
2016-11-04;11;51;196;0;10;1
2016-11-03;9;47;200;0;6;1
2016-11-02;4;47;196;0;3;1
2016-11-01;8;51;196;0;6;1
2016-10-31;8;51;193;0;8;1
2016-10-30;9;52;186;1;8;1
2016-10-29;7;54;181;1;5;1
2016-10-28;7;55;181;1;5;1
2016-10-27;10;52;186;1;9;1
2016-10-26;8;49;184;1;7;1
2016-10-25;8;51;183;1;7;1
2016-10-24;10;46;178;1;9;1
2016-10-23;11;45;173;1;10;1
2016-10-22;8;38;170;0;6;1
2016-10-21;3;38;172;0;2;1
2016-10-20;7;47;183;0;6;1
2016-10-19;11;47;180;0;10;1
2016-10-18;3;42;172;0;2;1
2016-10-17;9;46;175;0;8;1
2016-10-16;3;43;169;0;3;1
2016-10-15;7;48;175;1;6;1
2016-10-14;12;47;177;1;11;1
2016-10-13;7;44;171;1;4;1
2016-10-12;7;44;171;0;5;1
2016-10-11;7;52;170;0;6;1
2016-10-10;6;48;166;0;5;1
2016-10-09;10;46;163;0;9;1
2016-10-08;6;41;167;0;5;1
2016-10-07;9;38;165;0;8;1
2016-10-06;4;33;161;0;3;1
2016-10-05;15;35;162;1;14;1
2016-10-04;3;31;162;1;2;1
2016-10-03;4;36;165;1;3;1
2016-10-02;5;39;167;1;3;1
2016-10-01;4;38;168;1;1;1
2016-09-30;4;40;179;1;3;1
2016-09-29;7;44;183;1;6;1
2016-09-28;12;46;188;1;10;1
2016-09-27;8;48;181;1;7;1
2016-09-26;7;44;192;1;5;1
2016-09-25;3;41;191;1;2;1
2016-09-24;5;44;192;1;4;1
2016-09-23;9;42;191;1;8;1
2016-09-22;9;43;187;1;8;1
2016-09-21;14;43;191;1;13;1
2016-09-20;4;35;186;1;3;1
2016-09-19;3;36;196;0;2;1
2016-09-18;6;39;208;0;5;1
2016-09-17;3;36;206;0;2;1
2016-09-16;10;36;213;0;9;1
2016-09-15;9;40;210;0;7;1
2016-09-14;7;36;213;0;6;1
2016-09-13;4;34;215;0;4;1
2016-09-12;6;34;229;0;4;1
2016-09-11;3;43;237;0;2;1
2016-09-10;3;46;239;0;2;1
2016-09-09;14;50;242;0;13;1
2016-09-08;3;41;237;0;3;1
2016-09-07;5;50;239;0;3;1
2016-09-06;5;54;253;0;3;1
2016-09-05;14;61;257;0;13;1
2016-09-04;7;51;247;1;5;1
2016-09-03;8;63;250;1;6;1
2016-09-02;5;60;253;1;4;1
2016-09-01;13;59;254;1;12;1
2016-08-31;8;50;251;1;6;1
2016-08-30;12;48;252;1;11;1
2016-08-29;4;49;246;1;3;1
2016-08-28;19;56;247;1;16;1
2016-08-27;5;51;233;1;4;1
2016-08-26;4;62;235;1;3;1
2016-08-25;4;63;242;1;3;1
2016-08-24;6;69;248;1;5;1
2016-08-23;13;70;247;0;12;1
2016-08-22;11;68;241;0;9;1
2016-08-21;14;67;245;0;13;1
2016-08-20;16;72;247;0;14;1
2016-08-19;6;69;244;0;5;1
2016-08-18;10;68;246;0;9;1
2016-08-17;6;64;245;0;6;1
2016-08-16;11;66;244;1;9;1
2016-08-15;9;62;245;1;8;1
2016-08-14;19;71;249;1;16;1
2016-08-13;16;62;239;1;15;1
2016-08-12;5;51;231;1;4;1
2016-08-11;6;55;229;1;5;1
2016-08-10;9;59;228;1;8;1
2016-08-09;6;56;230;1;5;1
2016-08-08;18;61;241;1;17;1
2016-08-07;8;51;232;1;7;1
2016-08-06;5;49;229;1;3;1
2016-08-05;9;49;234;1;8;1
2016-08-04;10;43;233;1;8;1
2016-08-03;6;40;243;0;5;1
2016-08-02;11;45;254;0;9;1
2016-08-01;8;45;254;0;7;1
2016-07-31;6;42;255;0;5;1
2016-07-30;5;43;255;0;4;1
2016-07-29;3;53;258;0;2;1
2016-07-28;6;66;264;0;6;1
2016-07-27;11;72;266;1;9;1
2016-07-26;11;70;268;1;10;1
2016-07-25;6;68;264;1;4;1
2016-07-24;7;69;272;1;6;1
2016-07-23;15;73;274;1;14;1
2016-07-22;16;71;267;1;15;1
2016-07-21;14;62;257;1;10;1
2016-07-20;8;58;255;1;7;1
2016-07-19;10;53;253;1;7;1
2016-07-18;8;50;252;1;7;1
2016-07-17;11;53;258;1;9;1
2016-07-16;13;59;259;1;9;1
2016-07-15;11;59;256;1;9;1
2016-07-14;9;54;263;1;7;1
2016-07-13;3;55;268;1;2;1
2016-07-12;6;60;273;1;5;1
2016-07-11;11;73;270;1;10;1
2016-07-10;17;80;270;1;15;1
2016-07-09;10;73;260;1;7;1
2016-07-08;6;74;260;1;4;1
2016-07-07;10;75;266;1;9;1
2016-07-06;8;73;265;1;7;1
2016-07-05;19;74;269;1;15;1
2016-07-04;20;66;260;1;17;1
2016-07-03;10;59;252;1;9;1
2016-07-02;10;56;255;1;8;1
2016-07-01;6;59;253;1;5;1
2016-06-30;8;62;261;1;7;1
2016-06-29;10;62;266;1;9;1
2016-06-28;9;58;268;1;8;1
2016-06-27;12;59;277;1;11;1
2016-06-26;7;54;280;1;6;1
2016-06-25;13;54;282;1;12;1
2016-06-24;9;55;273;1;8;1
2016-06-23;8;57;276;1;7;1
2016-06-22;6;56;273;1;5;1
2016-06-21;10;67;277;1;9;1
2016-06-20;7;71;272;1;5;1
2016-06-19;7;74;273;0;6;1
2016-06-18;14;70;273;0;13;1
2016-06-17;11;68;269;0;9;1
2016-06-16;7;64;270;0;6;1
2016-06-15;18;65;277;0;17;1
2016-06-14;15;58;270;0;13;1
2016-06-13;8;52;267;0;7;1
2016-06-12;2;56;267;0;2;1
2016-06-11;11;60;274;0;10;1
2016-06-10;5;58;271;0;5;1
2016-06-09;8;65;284;1;6;1
2016-06-08;11;65;283;1;10;1
2016-06-07;10;68;278;0;8;1
2016-06-06;14;72;276;0;13;1
2016-06-05;7;70;271;0;6;1
2016-06-04;10;82;282;0;9;1
2016-06-03;13;87;280;0;12;1
2016-06-02;7;83;279;0;6;1
2016-06-01;13;80;281;0;13;1
2016-05-31;12;78;275;0;11;1
2016-05-30;13;71;268;1;11;1
2016-05-29;20;69;264;1;18;1
2016-05-28;16;55;269;1;13;1
2016-05-27;9;46;271;1;8;1
2016-05-26;4;44;279;1;3;1
2016-05-25;12;50;284;1;11;1
2016-05-24;5;49;286;1;4;1
2016-05-23;10;58;289;1;9;1
2016-05-22;5;59;285;1;4;1
2016-05-21;7;65;285;1;6;1
2016-05-20;7;68;294;1;6;1
2016-05-19;10;71;304;1;7;1
2016-05-18;11;70;305;1;9;1
2016-05-17;16;79;307;1;14;1
2016-05-16;11;70;301;1;9;1
2016-05-15;11;65;300;1;10;1
2016-05-14;11;62;296;1;9;1
2016-05-13;10;60;297;1;9;1
2016-05-12;8;68;300;1;6;0
2016-05-11;19;68;304;1;17;0
2016-05-10;6;62;295;1;5;0
2016-05-09;6;65;304;1;5;0
2016-05-08;8;67;310;1;6;0
2016-05-07;9;64;317;1;8;0
2016-05-06;19;63;320;1;18;0
2016-05-05;8;68;305;1;7;0
2016-05-04;12;77;311;1;11;0
2016-05-03;9;82;304;1;8;0
2016-05-02;8;83;307;1;7;0
2016-05-01;5;89;310;1;4;0
2016-04-30;8;92;322;1;6;0
2016-04-29;24;90;325;1;22;0
2016-04-28;18;72;312;1;15;0
2016-04-27;19;74;314;0;17;0
2016-04-26;10;73;310;0;9;0
2016-04-25;15;72;313;0;11;0
2016-04-24;9;71;314;0;7;0
2016-04-23;6;74;318;0;5;0
2016-04-22;7;78;322;0;6;0
2016-04-21;18;78;324;0;16;0
2016-04-20;17;72;318;0;17;0
2016-04-19;8;67;318;0;8;0
2016-04-18;11;69;326;0;11;0
2016-04-17;10;66;338;0;10;0
2016-04-16;9;70;334;0;8;0
2016-04-15;7;72;339;0;7;0
2016-04-14;10;78;340;0;10;0
2016-04-13;12;79;343;0;12;0
2016-04-12;10;70;346;0;10;0
2016-04-11;8;73;346;0;8;0
2016-04-10;14;69;347;0;14;0
2016-04-09;11;66;348;0;10;0
2016-04-08;13;65;346;0;13;0
2016-04-07;11;68;346;0;11;0
2016-04-06;3;66;340;0;2;0
2016-04-05;14;73;353;0;12;0
2016-04-04;5;77;353;0;5;0
2016-04-03;11;85;357;0;10;0
2016-04-02;10;86;353;0;8;0
2016-04-01;16;89;355;0;15;0
2016-03-31;9;84;353;0;8;0
2016-03-30;9;86;354;0;9;0
2016-03-29;17;85;356;0;16;0
2016-03-28;13;78;353;0;13;0
2016-03-27;13;82;352;0;12;0
2016-03-26;13;86;349;0;13;0
2016-03-25;11;97;346;0;10;0
2016-03-24;10;93;341;0;10;0
2016-03-23;8;97;336;0;7;0
2016-03-22;10;99;336;0;10;0
2016-03-21;17;102;340;0;16;0
2016-03-20;17;100;336;0;15;0
2016-03-19;24;94;334;0;21;0
2016-03-18;7;80;324;0;7;0
2016-03-17;14;89;326;0;14;0
2016-03-16;10;83;326;0;10;0
2016-03-15;13;87;325;0;13;0
2016-03-14;16;79;328;0;16;0
2016-03-13;11;78;329;0;11;0
2016-03-12;9;79;329;0;9;0
2016-03-11;16;79;336;0;16;0
2016-03-10;8;69;327;0;8;0
2016-03-09;14;71;333;0;12;0
2016-03-08;5;72;333;0;5;0
2016-03-07;15;76;337;0;15;0
2016-03-06;12;72;331;0;12;0
2016-03-05;9;74;331;0;9;0
2016-03-04;6;77;336;0;6;0
2016-03-03;11;81;338;0;11;0
2016-03-02;14;80;338;0;14;0
2016-03-01;9;71;332;0;9;0
2016-02-29;11;67;332;0;11;0
2016-02-28;14;63;336;0;14;0
2016-02-27;12;64;333;0;12;0
2016-02-26;10;65;331;0;10;0
2016-02-25;10;68;331;0;9;0
2016-02-24;5;69;333;0;5;0
2016-02-23;5;73;337;0;5;0
2016-02-22;7;82;339;0;6;0
2016-02-21;15;86;343;0;15;0
2016-02-20;14;87;346;0;13;0
2016-02-19;13;90;340;0;13;0
2016-02-18;11;88;343;0;11;0
2016-02-17;9;93;343;0;9;0
2016-02-16;14;91;343;0;14;0
2016-02-15;10;91;338;0;7;0
2016-02-14;17;95;341;0;17;0
2016-02-13;17;87;336;0;17;0
2016-02-12;11;79;326;0;10;0
2016-02-11;17;82;324;0;17;0
2016-02-10;7;79;314;0;7;0
2016-02-09;14;80;315;0;14;0
2016-02-08;13;77;314;0;12;0
2016-02-07;9;72;312;0;8;0
2016-02-06;9;72;314;0;9;0
2016-02-05;13;78;317;0;10;0
2016-02-04;15;78;312;0;15;0
2016-02-03;8;74;322;0;8;0
2016-02-02;11;77;329;0;11;0
2016-02-01;8;77;331;0;8;0
2016-01-31;9;78;333;0;9;0
2016-01-30;16;77;343;0;16;0
2016-01-29;11;73;337;0;11;0
2016-01-28;11;80;342;0;11;0
2016-01-27;11;76;345;0;10;0
2016-01-26;12;82;344;0;11;0
2016-01-25;9;81;345;0;9;0
2016-01-24;8;82;346;0;8;0
2016-01-23;12;83;348;0;10;0
2016-01-22;18;82;343;0;17;0
2016-01-21;8;77;334;0;6;0
2016-01-20;16;78;344;0;16;0
2016-01-19;11;70;340;0;11;0
2016-01-18;12;66;355;0;11;0
2016-01-17;9;62;354;0;8;0
2016-01-16;12;67;355;0;11;0
2016-01-15;12;65;354;0;12;0
2016-01-14;7;63;358;0;7;0
2016-01-13;8;69;358;0;8;0
2016-01-12;7;66;362;0;7;0
2016-01-11;8;84;368;0;8;0
2016-01-10;13;91;374;0;13;0
2016-01-09;10;91;372;0;9;0
2016-01-08;10;91;374;0;9;0
2016-01-07;13;102;377;0;13;0
2016-01-06;5;99;378;0;5;1
2016-01-05;25;110;379;0;25;1
2016-01-04;16;99;368;0;16;1
2016-01-03;13;92;361;0;12;1
2016-01-02;10;91;358;0;10;0
2016-01-01;20;92;357;0;17;0
2015-12-31;10;83;351;0;9;0
2015-12-30;17;80;355;0;16;0
2015-12-29;14;73;345;0;14;0
2015-12-28;10;75;343;0;10;0
2015-12-27;13;77;338;0;13;0
2015-12-26;11;91;337;0;10;0
2015-12-25;10;90;340;0;10;0
2015-12-24;6;89;342;0;5;0
2015-12-23;10;94;352;0;8;0
2015-12-22;16;102;356;0;16;0
2015-12-21;14;93;357;0;13;0
2015-12-20;28;92;351;0;27;0
2015-12-19;10;77;332;0;10;0
2015-12-18;9;81;338;0;9;0
2015-12-17;10;84;342;0;10;0
2015-12-16;16;85;349;0;16;0
2015-12-15;7;81;348;0;7;0
2015-12-14;12;88;350;0;12;0
2015-12-13;13;82;343;0;12;0
2015-12-12;15;84;342;0;15;0
2015-12-11;12;79;349;0;10;1
2015-12-10;11;77;350;0;11;0
2015-12-09;12;75;349;0;12;0
2015-12-08;14;74;344;0;14;0
2015-12-07;6;73;343;0;6;0
2015-12-06;15;73;345;0;14;0
2015-12-05;10;71;345;0;6;0
2015-12-04;13;72;353;0;12;0
2015-12-03;9;72;348;0;9;0
2015-12-02;11;76;355;0;11;0
2015-12-01;13;77;359;0;13;1
2015-11-30;6;79;351;0;5;1
2015-11-29;13;86;357;0;12;1
2015-11-28;9;91;360;0;5;1
2015-11-27;13;92;365;0;12;0
2015-11-26;13;87;363;0;13;0
2015-11-25;12;90;365;0;11;0
2015-11-24;17;92;369;0;17;1
2015-11-23;12;92;362;0;12;1
2015-11-22;19;95;363;0;17;1
2015-11-21;7;86;360;0;7;1
2015-11-20;8;84;374;0;8;0
2015-11-19;16;87;382;0;15;0
2015-11-18;13;93;382;0;12;0
2015-11-17;17;92;378;0;16;0
2015-11-16;15;87;377;0;15;0
2015-11-15;10;79;368;0;8;0
2015-11-14;6;85;367;0;5;0
2015-11-13;11;87;376;0;11;0
2015-11-12;22;90;374;0;22;0
2015-11-11;12;82;364;0;11;0
2015-11-10;14;79;363;0;13;0
2015-11-09;8;82;359;0;8;0
2015-11-08;14;89;361;0;13;0
2015-11-07;8;81;357;0;8;0
2015-11-06;14;85;358;0;14;0
2015-11-05;15;86;362;0;15;0
2015-11-04;8;82;359;0;7;0
2015-11-03;16;85;367;0;16;0
2015-11-02;15;84;365;0;14;0
2015-11-01;6;84;355;0;4;0
2015-10-31;13;89;357;0;11;0
2015-10-30;15;89;355;0;15;0
2015-10-29;11;88;351;0;9;0
2015-10-28;10;99;348;0;10;0
2015-10-27;15;105;346;0;15;0
2015-10-26;15;105;354;0;15;0
2015-10-25;11;98;352;0;11;0
2015-10-24;13;103;353;0;13;0
2015-10-23;14;97;359;0;14;0
2015-10-22;21;90;365;0;20;0
2015-10-21;17;84;353;0;17;0
2015-10-20;15;76;346;0;15;0
2015-10-19;8;73;339;0;8;0
2015-10-18;16;75;339;0;16;0
2015-10-17;7;68;336;0;6;0
2015-10-16;7;72;340;0;7;0
2015-10-15;14;74;344;0;14;0
2015-10-14;9;69;339;0;8;0
2015-10-13;12;78;343;0;11;0
2015-10-12;11;79;345;0;10;0
2015-10-11;10;85;343;0;8;0
2015-10-10;10;89;347;0;10;0
2015-10-09;9;85;355;0;9;0
2015-10-08;9;82;359;0;9;0
2015-10-07;18;82;357;0;17;0
2015-10-06;13;75;353;0;12;0
2015-10-05;16;68;355;0;16;0
2015-10-04;14;61;350;0;14;0
2015-10-03;6;70;342;0;4;0
2015-10-02;6;77;348;0;6;0
2015-10-01;9;84;355;0;9;0
2015-09-30;11;95;349;0;11;0
2015-09-29;6;104;346;0;6;0
2015-09-28;9;106;350;0;9;0
2015-09-27;23;107;351;0;22;0
2015-09-26;13;92;338;0;13;0
2015-09-25;13;87;338;0;10;0
2015-09-24;21;89;337;0;20;0
2015-09-23;20;78;329;0;20;0
2015-09-22;8;70;319;0;8;0
2015-09-21;10;72;323;0;10;0
2015-09-20;9;75;327;0;9;0
2015-09-19;8;80;336;0;6;0
2015-09-18;13;81;342;0;13;1
2015-09-17;10;80;346;0;9;0
2015-09-16;13;90;354;0;13;0
2015-09-15;11;90;349;0;9;0
2015-09-14;13;87;358;0;12;0
2015-09-13;14;89;358;0;13;0
2015-09-12;9;91;354;0;8;0
2015-09-11;13;94;357;0;13;0
2015-09-10;20;87;362;0;17;0
2015-09-09;14;79;356;0;14;0
2015-09-08;7;78;354;0;7;0
2015-09-07;14;74;355;0;14;0
2015-09-06;15;68;347;0;13;0
2015-09-05;13;64;346;0;11;0
2015-09-04;7;63;347;0;6;0
2015-09-03;10;65;353;0;10;0
2015-09-02;13;68;353;0;13;0
2015-09-01;3;64;356;0;3;0
2015-08-31;8;73;370;0;8;0
2015-08-30;11;75;380;0;11;0
2015-08-29;11;78;376;0;10;0
2015-08-28;9;83;377;0;8;0
2015-08-27;14;93;387;0;13;0
2015-08-26;10;92;387;0;10;0
2015-08-25;12;99;388;0;12;0
2015-08-24;10;105;386;0;9;0
2015-08-23;15;104;387;0;14;0
2015-08-22;15;108;385;0;14;0
2015-08-21;19;105;380;0;18;0
2015-08-20;14;96;380;0;13;0
2015-08-19;17;94;373;0;17;0
2015-08-18;18;95;367;0;16;0
2015-08-17;10;90;361;0;8;0
2015-08-16;19;94;371;0;19;0
2015-08-15;13;83;363;0;13;0
2015-08-14;9;77;357;0;7;0
2015-08-13;12;81;365;0;11;0
2015-08-12;18;81;363;0;18;0
2015-08-11;11;75;354;0;11;0
2015-08-10;13;76;358;0;13;0
2015-08-09;8;79;357;0;8;0
2015-08-08;7;88;364;0;6;0
2015-08-07;12;99;371;0;12;0
2015-08-06;12;94;372;0;12;0
2015-08-05;12;93;372;0;12;1
2015-08-04;12;99;367;0;11;1
2015-08-03;16;100;363;0;14;0
2015-08-02;17;96;358;0;17;0
2015-08-01;18;89;345;0;18;0
2015-07-31;7;81;339;0;7;0
2015-07-30;12;87;340;0;12;0
2015-07-29;18;85;336;0;16;1
2015-07-28;13;86;330;0;13;1
2015-07-27;12;79;327;0;11;1
2015-07-26;11;79;328;0;11;1
2015-07-25;10;78;324;0;9;1
2015-07-24;13;87;328;0;11;1
2015-07-23;11;85;335;0;10;0
2015-07-22;18;83;332;0;17;1
2015-07-21;6;81;332;0;6;1
2015-07-20;12;85;334;0;12;1
2015-07-19;10;82;335;0;9;1
2015-07-18;18;88;341;0;17;1
2015-07-17;11;84;339;0;11;1
2015-07-16;9;88;334;0;8;1
2015-07-15;16;93;331;0;16;1
2015-07-14;10;90;331;0;10;1
2015-07-13;11;92;329;0;10;0
2015-07-12;16;89;326;0;14;0
2015-07-11;13;81;320;0;11;0
2015-07-10;15;78;321;0;14;0
2015-07-09;13;68;317;0;10;0
2015-07-08;14;68;323;0;14;1
2015-07-07;12;62;321;0;12;1
2015-07-06;7;58;332;0;6;0
2015-07-05;10;63;343;0;9;0
2015-07-04;9;65;347;0;9;0
2015-07-03;4;68;348;0;4;0
2015-07-02;12;71;351;0;12;0
2015-07-01;8;72;348;0;8;1
2015-06-30;8;82;362;0;8;1
2015-06-29;13;82;368;0;10;0
2015-06-28;12;89;366;0;12;0
2015-06-27;13;86;361;0;13;0
2015-06-26;7;86;358;0;7;0
2015-06-25;13;94;363;0;12;0
2015-06-24;19;97;361;0;16;1
2015-06-23;9;86;357;0;7;1
2015-06-22;19;83;358;0;17;0
2015-06-21;9;81;352;0;8;0
2015-06-20;13;81;362;0;11;0
2015-06-19;17;78;365;0;16;0
2015-06-18;16;70;364;0;15;0
2015-06-17;8;68;362;0;8;1
2015-06-16;6;71;362;0;6;1
2015-06-15;16;81;375;0;14;1
2015-06-14;8;78;373;0;8;1
2015-06-13;9;93;376;0;7;1
2015-06-12;9;102;381;0;9;1
2015-06-11;13;107;384;0;12;1
2015-06-10;11;105;377;0;11;1
2015-06-09;17;101;375;0;15;1
2015-06-08;12;94;373;0;12;1
2015-06-07;23;104;367;0;18;1
2015-06-06;21;100;357;0;20;1
2015-06-05;16;89;349;0;15;1
2015-06-04;10;80;341;0;10;1
2015-06-03;7;81;339;0;6;1
2015-06-02;9;87;336;0;8;1
2015-06-01;22;88;335;0;22;1
2015-05-31;16;78;319;0;14;1
2015-05-30;10;73;314;0;8;1
2015-05-29;7;76;312;0;7;1
2015-05-28;12;88;310;0;11;1
2015-05-27;13;91;313;0;12;1
2015-05-26;11;94;306;0;10;1
2015-05-25;12;97;307;0;12;1
2015-05-24;12;94;305;0;11;1
2015-05-23;11;102;305;0;10;1
2015-05-22;20;104;305;0;17;1
2015-05-21;16;98;296;0;16;1
2015-05-20;15;95;289;0;15;1
2015-05-19;14;92;284;0;14;1
2015-05-18;9;83;282;0;8;1
2015-05-17;19;84;284;0;18;1
2015-05-16;14;79;272;0;13;2
2015-05-15;13;71;266;0;12;2
2015-05-14;13;67;266;0;11;2
2015-05-13;12;67;272;0;12;2
2015-05-12;5;62;271;0;5;2
2015-05-11;11;65;279;0;10;2
2015-05-10;14;58;276;0;12;2
2015-05-09;7;53;287;0;5;2
2015-05-08;8;54;298;0;8;2
2015-05-07;14;55;304;0;13;2
2015-05-06;7;48;303;0;7;2
2015-05-05;8;46;310;0;8;2
2015-05-04;4;52;322;0;3;2
2015-05-03;7;55;338;0;7;2
2015-05-02;8;59;342;0;6;2
2015-05-01;9;63;347;0;8;1
2015-04-30;8;65;355;0;6;1
2015-04-29;5;69;362;0;5;1
2015-04-28;14;72;370;0;13;1
2015-04-27;6;67;374;0;6;1
2015-04-26;12;71;385;0;11;1
2015-04-25;10;72;380;0;10;1
2015-04-24;13;73;383;0;10;0
2015-04-23;11;68;387;0;10;0
2015-04-22;9;66;396;0;7;0
2015-04-21;9;71;413;0;9;1
2015-04-20;10;79;416;0;9;1
2015-04-19;12;81;422;0;10;1
2015-04-18;11;83;423;0;9;1
2015-04-17;8;80;422;0;6;0
2015-04-16;9;97;429;0;9;0
2015-04-15;13;104;430;0;13;0
2015-04-14;19;106;432;0;18;1
2015-04-13;12;101;430;0;11;1
2015-04-12;14;104;438;0;14;1
2015-04-11;8;110;434;0;8;1
2015-04-10;23;121;434;0;22;0
2015-04-09;17;110;425;0;16;0
2015-04-08;15;104;416;0;13;0
2015-04-07;14;107;414;0;12;1
2015-04-06;14;109;414;0;14;1
2015-04-05;21;108;410;0;21;1
2015-04-04;21;104;402;0;19;1
2015-04-03;12;101;398;0;11;0
2015-04-02;11;96;399;0;11;0
2015-04-01;17;98;402;0;16;0
2015-03-31;15;97;393;0;14;1
2015-03-30;13;101;396;0;12;1
2015-03-29;18;113;395;0;18;1
2015-03-28;18;107;395;0;18;1
2015-03-27;6;105;390;0;6;1
2015-03-26;13;110;401;0;13;1
2015-03-25;15;105;403;0;14;1
2015-03-24;19;104;403;0;18;1
2015-03-23;24;95;397;0;24;1
2015-03-22;12;87;391;0;10;1
2015-03-21;17;94;389;0;15;1
2015-03-20;11;97;390;0;11;1
2015-03-19;10;96;390;0;8;1
2015-03-18;14;96;395;0;13;1
2015-03-17;11;96;397;0;11;1
2015-03-16;17;92;404;0;15;1
2015-03-15;19;87;399;0;17;1
2015-03-14;20;82;395;0;20;1
2015-03-13;10;72;404;0;10;1
2015-03-12;8;75;406;0;8;1
2015-03-11;14;82;415;0;13;1
2015-03-10;8;81;414;0;6;1
2015-03-09;12;90;426;0;12;1
2015-03-08;13;85;428;0;12;1
2015-03-07;11;90;424;0;9;1
2015-03-06;13;91;431;0;13;1
2015-03-05;15;97;431;0;13;1
2015-03-04;13;96;427;0;11;1
2015-03-03;15;102;425;0;15;1
2015-03-02;8;102;419;0;7;1
2015-03-01;17;109;420;0;16;1
2015-02-28;13;105;419;0;10;1
2015-02-27;21;113;417;0;20;1
2015-02-26;13;100;407;0;13;1
2015-02-25;18;103;416;0;17;1
2015-02-24;15;97;414;0;15;1
2015-02-23;14;95;416;0;14;1
2015-02-22;13;96;420;0;12;1
2015-02-21;21;103;423;0;18;1
2015-02-20;8;93;421;0;7;1
2015-02-19;16;98;431;0;15;1
2015-02-18;11;112;431;0;11;1
2015-02-17;15;113;434;0;12;1
2015-02-16;15;118;440;0;14;1
2015-02-15;20;116;446;0;19;1
2015-02-14;10;115;438;0;10;1
2015-02-13;15;120;437;0;14;1
2015-02-12;29;114;438;0;29;1
2015-02-11;12;102;429;0;12;1
2015-02-10;19;104;431;0;19;1
2015-02-09;12;94;429;0;11;1
2015-02-08;18;93;437;0;17;1
2015-02-07;16;85;431;0;15;1
2015-02-06;10;78;431;0;9;1
2015-02-05;17;84;432;0;16;1
2015-02-04;17;76;426;0;16;1
2015-02-03;9;70;423;0;9;1
2015-02-02;10;83;426;0;9;1
2015-02-01;10;88;436;0;8;1
2015-01-31;8;97;442;0;7;1
2015-01-30;15;108;443;0;13;1
2015-01-29;10;109;438;0;9;1
2015-01-28;10;116;437;0;10;1
2015-01-27;23;124;441;0;22;1
2015-01-26;16;118;435;0;14;1
2015-01-25;17;119;432;0;16;1
2015-01-24;19;120;431;0;17;0
2015-01-23;17;121;430;0;16;1
2015-01-22;16;117;424;0;16;1
2015-01-21;19;110;423;0;17;1
2015-01-20;18;108;429;0;15;1
2015-01-19;16;113;429;0;14;1
2015-01-18;19;112;433;0;19;1
2015-01-17;23;110;433;0;20;0
2015-01-16;13;108;431;0;12;1
2015-01-15;10;107;433;0;9;0
2015-01-14;15;115;438;0;15;1
2015-01-13;20;110;442;0;20;1
2015-01-12;14;100;436;0;14;1
2015-01-11;17;99;432;0;17;1
2015-01-10;19;94;422;0;18;0
2015-01-09;12;94;411;0;12;1
2015-01-08;18;97;413;0;13;0
2015-01-07;12;90;420;0;11;1
2015-01-06;10;87;423;0;8;1
2015-01-05;13;85;430;0;13;1
2015-01-04;13;86;429;0;12;1
2015-01-03;19;90;434;0;19;0
