﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-11;4;13;48;0;2;1
2021-02-10;4;7;37;0;2;1
2021-02-09;1;6;44;0;1;1
2021-02-08;1;5;44;0;1;1
2021-02-07;2;4;43;0;0;1
2021-02-06;1;3;43;0;0;1
2021-02-05;0;2;34;0;0;1
2021-02-04;1;4;42;0;0;1
2021-02-03;1;7;43;0;1;1
2021-02-02;1;7;43;0;0;1
2021-02-01;0;8;34;0;0;1
2021-01-31;0;8;34;0;0;1
2021-01-30;1;10;34;0;0;1
2021-01-29;1;11;36;0;0;1
2021-01-28;3;16;43;0;3;1
2021-01-27;1;18;42;0;1;1
2021-01-26;4;15;35;0;2;1
2021-01-25;0;14;34;0;0;1
2021-01-24;2;17;34;0;2;1
2021-01-23;2;17;38;0;1;1
2021-01-22;2;16;38;0;0;1
2021-01-21;5;18;39;0;5;1
2021-01-20;3;16;35;0;2;1
2021-01-19;3;13;30;0;1;1
2021-01-18;5;14;31;0;3;1
2021-01-17;3;11;32;0;1;1
2021-01-16;0;11;30;0;0;1
2021-01-15;3;12;33;0;2;1
2021-01-14;3;9;37;0;3;1
2021-01-13;2;6;41;0;1;1
2021-01-12;2;5;42;0;2;1
2021-01-11;0;3;39;0;0;1
2021-01-10;1;5;41;0;1;0
2021-01-09;1;4;43;0;0;0
2021-01-08;0;2;41;0;0;0
2021-01-07;1;3;48;0;0;0
2021-01-06;1;6;53;0;0;0
2021-01-05;0;5;52;0;0;0
2021-01-04;2;7;56;0;0;1
2021-01-03;0;7;56;0;0;0
2021-01-02;0;8;56;0;0;0
2021-01-01;1;9;65;0;0;0
2020-12-31;3;11;78;0;1;0
2020-12-30;0;10;80;0;0;0
2020-12-29;3;12;84;0;2;0
2020-12-28;2;11;86;0;1;0
2020-12-27;2;9;87;0;1;0
2020-12-26;0;10;92;0;0;0
2020-12-25;3;13;100;0;3;0
2020-12-24;1;11;104;0;1;0
2020-12-23;1;11;108;0;1;0
2020-12-22;1;16;126;0;1;0
2020-12-21;2;23;139;0;2;0
2020-12-20;2;23;147;0;2;0
2020-12-19;3;22;152;0;3;0
2020-12-18;1;19;152;0;1;0
2020-12-17;1;21;162;0;1;0
2020-12-16;6;21;166;0;1;0
2020-12-15;13;25;170;0;5;0
2020-12-14;9;25;173;0;3;0
2020-12-13;3;23;177;0;0;0
2020-12-12;5;25;188;0;4;0
2020-12-11;5;22;193;0;4;0
2020-12-10;1;17;197;0;0;0
2020-12-09;5;25;203;0;5;0
2020-12-08;5;33;204;0;4;0
2020-12-07;2;34;202;0;1;0
2020-12-06;3;35;206;0;3;0
2020-12-05;1;36;210;0;1;0
2020-12-04;2;41;215;0;1;1
2020-12-03;10;47;215;0;8;1
2020-12-02;14;41;212;0;7;1
2020-12-01;5;37;209;0;4;0
2020-11-30;3;37;209;0;1;0
2020-11-29;4;55;213;0;3;0
2020-11-28;6;65;212;0;5;0
2020-11-27;6;69;213;0;6;0
2020-11-26;5;70;215;0;4;0
2020-11-25;7;69;212;0;7;0
2020-11-24;5;73;208;0;5;0
2020-11-23;20;73;206;0;16;0
2020-11-22;18;60;190;0;17;0
2020-11-21;10;51;173;0;8;0
2020-11-20;7;49;170;0;6;0
2020-11-19;4;57;164;0;4;0
2020-11-18;11;64;164;0;11;0
2020-11-17;5;62;155;0;5;0
2020-11-16;6;65;151;0;5;0
2020-11-15;9;67;147;0;8;0
2020-11-14;7;60;143;0;6;0
2020-11-13;16;60;142;0;15;0
2020-11-12;13;52;128;0;11;0
2020-11-11;9;47;123;0;9;0
2020-11-10;8;40;119;0;6;0
2020-11-09;9;42;115;0;8;0
2020-11-08;4;36;108;0;4;0
2020-11-07;6;36;107;0;6;0
2020-11-06;7;35;104;0;7;0
2020-11-05;6;33;97;0;6;0
2020-11-04;2;33;94;0;2;0
2020-11-03;9;38;95;0;9;0
2020-11-02;2;30;88;0;2;0
2020-11-01;4;31;88;0;4;0
2020-10-31;4;28;82;0;2;0
2020-10-30;6;26;86;0;5;0
2020-10-29;6;21;86;0;6;0
2020-10-28;6;19;80;0;6;0
2020-10-27;1;13;77;0;1;0
2020-10-26;3;16;79;0;3;0
2020-10-25;3;15;79;0;3;0
2020-10-24;1;13;80;0;0;0
2020-10-23;0;13;79;0;0;0
2020-10-22;5;17;89;0;5;0
2020-10-21;0;16;82;0;0;0
2020-10-20;4;18;88;0;3;0
2020-10-19;2;21;86;0;2;0
2020-10-18;1;24;85;0;0;0
2020-10-17;1;27;87;0;0;0
2020-10-16;5;27;83;0;4;0
2020-10-15;6;26;84;0;6;1
2020-10-14;1;23;80;0;1;1
2020-10-13;7;22;82;0;5;1
2020-10-12;6;19;81;0;6;0
2020-10-11;3;17;76;0;3;0
2020-10-10;1;16;73;0;1;0
2020-10-09;3;18;73;0;3;0
2020-10-08;3;18;73;0;3;1
2020-10-07;0;17;62;0;0;1
2020-10-06;2;22;63;0;2;1
2020-10-05;4;23;69;0;3;1
2020-10-04;2;21;66;0;2;1
2020-10-03;3;22;64;0;2;1
2020-10-02;3;22;64;0;2;1
2020-10-01;3;24;63;0;3;1
2020-09-30;7;25;62;0;5;1
2020-09-29;5;25;59;0;3;1
2020-09-28;0;22;47;0;0;1
2020-09-27;4;26;56;0;3;1
2020-09-26;4;22;44;0;2;1
2020-09-25;5;21;55;0;4;1
2020-09-24;4;18;45;0;3;1
2020-09-23;5;16;52;0;3;1
2020-09-22;4;13;50;0;3;1
2020-09-21;3;13;48;0;1;0
2020-09-20;2;15;47;0;1;0
2020-09-19;3;19;47;0;1;0
2020-09-18;4;19;49;0;3;0
2020-09-17;1;16;50;0;1;0
2020-09-16;2;16;49;0;1;0
2020-09-15;4;18;49;0;2;0
2020-09-14;3;12;38;0;1;0
2020-09-13;5;12;38;0;2;0
2020-09-12;2;9;36;0;0;0
2020-09-11;3;9;41;0;0;0
2020-09-10;2;7;45;0;1;0
2020-09-09;3;8;46;0;3;0
2020-09-08;2;6;44;0;1;0
2020-09-07;2;7;44;0;1;0
2020-09-06;1;8;44;0;0;0
2020-09-05;1;9;46;0;0;0
2020-09-04;0;7;40;0;0;0
2020-09-03;3;10;48;0;2;0
2020-09-02;2;12;50;0;1;0
2020-09-01;2;11;42;0;1;0
2020-08-31;1;12;42;0;1;0
2020-08-30;1;13;47;0;1;1
2020-08-29;0;13;41;0;0;1
2020-08-28;0;13;43;0;0;1
2020-08-27;4;14;48;0;3;1
2020-08-26;3;14;49;0;2;0
2020-08-25;4;16;47;0;2;0
2020-08-24;2;15;46;0;1;0
2020-08-23;4;15;45;0;1;1
2020-08-22;3;15;45;0;1;1
2020-08-21;0;14;38;0;0;1
2020-08-20;5;14;45;0;3;0
2020-08-19;5;11;45;0;5;0
2020-08-18;2;10;40;0;2;1
2020-08-17;1;10;39;0;1;1
2020-08-16;1;11;39;0;0;1
2020-08-15;2;12;39;0;1;1
2020-08-14;1;12;38;0;1;1
2020-08-13;0;10;32;0;0;1
2020-08-12;2;11;32;1;1;1
2020-08-11;3;11;34;0;1;1
2020-08-10;3;14;33;0;1;1
2020-08-09;2;14;32;0;0;1
2020-08-08;2;14;32;0;1;0
2020-08-07;3;13;33;0;2;0
2020-08-06;2;12;32;0;1;0
2020-08-05;3;13;32;0;1;0
2020-08-04;5;11;31;0;4;0
2020-08-03;1;9;26;0;0;0
2020-08-02;2;10;27;0;1;0
2020-08-01;1;10;29;0;0;0
2020-07-31;3;10;30;0;1;0
2020-07-30;3;9;29;0;2;0
2020-07-29;1;7;28;0;0;0
2020-07-28;4;9;26;0;3;0
2020-07-27;0;9;24;0;0;0
2020-07-26;2;9;28;0;1;0
2020-07-25;0;9;26;0;0;0
2020-07-24;2;10;32;0;1;0
2020-07-23;1;9;33;0;0;0
2020-07-22;4;9;34;0;2;0
2020-07-21;5;7;32;0;2;1
2020-07-20;1;3;32;0;0;0
2020-07-19;2;4;34;0;2;0
2020-07-18;1;2;35;0;1;0
2020-07-17;0;2;32;0;0;0
2020-07-16;0;3;34;0;0;0
2020-07-15;0;5;37;0;0;0
2020-07-14;0;6;38;0;0;1
2020-07-13;1;7;43;0;1;1
2020-07-12;0;6;39;0;0;1
2020-07-11;1;7;42;0;0;1
2020-07-10;1;6;44;0;0;0
2020-07-09;2;9;44;0;2;0
2020-07-08;1;8;42;0;1;0
2020-07-07;1;8;41;0;1;0
2020-07-06;0;7;38;0;0;0
2020-07-05;1;8;43;0;1;0
2020-07-04;0;7;39;0;0;0
2020-07-03;4;11;43;0;3;0
2020-07-02;1;10;41;0;1;0
2020-07-01;2;13;40;0;0;0
2020-06-30;1;11;38;0;0;0
2020-06-29;0;12;39;0;0;0
2020-06-28;1;12;39;0;1;0
2020-06-27;1;13;39;0;1;0
2020-06-26;2;14;40;0;2;0
2020-06-25;4;15;40;0;3;0
2020-06-24;3;13;38;0;2;0
2020-06-23;1;13;38;0;1;0
2020-06-22;0;15;36;0;0;0
2020-06-21;3;17;41;0;1;0
2020-06-20;4;18;42;0;1;0
2020-06-19;3;17;41;0;3;0
2020-06-18;1;14;39;0;1;0
2020-06-17;6;15;39;0;5;0
2020-06-16;3;10;35;0;3;0
2020-06-15;2;7;35;0;1;0
2020-06-14;2;6;36;0;2;0
2020-06-13;0;5;30;0;0;0
2020-06-12;0;7;31;0;0;0
2020-06-11;3;7;40;0;2;0
2020-06-10;1;5;46;0;0;0
2020-06-09;0;5;43;0;0;0
2020-06-08;0;5;46;0;0;0
2020-06-07;1;6;52;0;0;0
2020-06-06;2;6;52;0;2;0
2020-06-05;0;4;46;0;0;0
2020-06-04;1;6;52;0;1;0
2020-06-03;1;7;54;0;1;0
2020-06-02;0;7;47;0;0;0
2020-06-01;1;10;53;0;1;1
2020-05-31;1;11;52;0;1;0
2020-05-30;0;9;45;0;0;0
2020-05-29;2;14;51;0;1;0
2020-05-28;1;12;47;0;1;0
2020-05-27;2;11;52;0;1;0
2020-05-26;3;12;59;0;1;0
2020-05-25;2;12;58;0;2;1
2020-05-24;1;11;57;0;1;0
2020-05-23;3;13;59;0;3;0
2020-05-22;3;10;51;0;1;0
2020-05-21;0;9;55;0;0;1
2020-05-20;2;12;62;0;1;1
2020-05-19;1;15;64;0;1;1
2020-05-18;2;23;64;0;1;1
2020-05-17;3;25;64;0;3;1
2020-05-16;1;22;57;0;1;1
2020-05-15;1;21;59;0;0;1
2020-05-14;1;22;63;0;1;1
2020-05-13;4;22;60;0;3;1
2020-05-12;9;19;59;0;8;1
2020-05-11;4;14;51;0;4;1
2020-05-10;4;10;48;0;1;1
2020-05-09;0;9;48;0;0;1
2020-05-08;1;9;50;0;0;1
2020-05-07;4;9;51;0;2;1
2020-05-06;2;7;52;0;0;1
2020-05-05;4;10;56;0;2;1
2020-05-04;2;16;54;0;2;1
2020-05-03;3;17;55;0;0;1
2020-05-02;2;17;58;0;0;1
2020-05-01;1;18;59;0;0;1
2020-04-30;1;21;61;0;0;0
2020-04-29;5;21;65;0;3;0
2020-04-28;8;21;62;0;6;1
2020-04-27;4;17;56;0;3;1
2020-04-26;1;17;56;0;0;1
2020-04-25;1;18;57;0;1;1
2020-04-24;4;18;56;0;3;1
2020-04-23;1;15;54;0;0;0
2020-04-22;6;18;60;0;5;0
2020-04-21;4;15;57;0;2;0
2020-04-20;5;13;57;0;3;0
2020-04-19;1;11;55;0;1;0
2020-04-18;2;10;62;0;1;0
2020-04-17;1;10;65;0;0;0
2020-04-16;5;13;67;0;3;0
2020-04-15;3;11;70;0;2;0
2020-04-14;1;10;70;0;0;0
2020-04-13;3;13;71;0;1;0
2020-04-12;0;16;69;0;0;0
2020-04-11;3;16;73;0;1;0
2020-04-10;4;17;76;0;0;1
2020-04-09;2;16;81;0;1;1
2020-04-08;1;15;85;0;1;0
2020-04-07;3;17;87;0;3;0
2020-04-06;4;18;85;0;4;0
2020-04-05;0;15;80;0;0;0
2020-04-04;3;15;82;0;3;0
2020-04-03;3;16;85;0;3;0
2020-04-02;1;14;86;0;1;0
2020-04-01;3;13;89;0;2;0
2020-03-31;4;11;89;0;4;0
2020-03-30;1;13;86;0;1;0
2020-03-29;0;14;86;0;0;0
2020-03-28;3;16;86;0;1;0
2020-03-27;1;15;90;0;1;0
2020-03-26;0;22;92;0;0;0
2020-03-25;1;27;95;0;1;0
2020-03-24;7;28;97;0;6;0
2020-03-23;4;29;92;0;2;0
2020-03-22;3;29;92;0;1;0
2020-03-21;2;29;94;0;1;0
2020-03-20;9;28;96;0;8;0
2020-03-19;6;25;90;0;5;0
2020-03-18;4;24;87;0;2;0
2020-03-17;7;27;87;0;6;0
2020-03-16;3;26;83;0;2;0
2020-03-15;3;27;82;0;1;1
2020-03-14;2;28;83;0;1;1
2020-03-13;6;26;85;0;4;1
2020-03-12;5;23;84;0;4;1
2020-03-11;8;25;84;0;7;1
2020-03-10;6;22;81;0;4;1
2020-03-09;4;21;79;0;1;1
2020-03-08;2;22;80;0;2;1
2020-03-07;0;22;80;0;0;2
2020-03-06;3;24;84;0;1;1
2020-03-05;6;23;86;0;6;1
2020-03-04;5;23;87;0;4;0
2020-03-03;6;23;88;0;3;1
2020-03-02;4;21;87;0;3;1
2020-03-01;2;21;84;0;1;0
2020-02-29;3;21;86;1;2;0
2020-02-28;1;21;87;1;0;0
2020-02-27;6;23;87;1;3;1
2020-02-26;6;23;85;0;4;0
2020-02-25;4;21;86;0;2;1
2020-02-24;6;21;85;0;3;1
2020-02-23;5;20;84;0;1;0
2020-02-22;5;21;83;0;2;0
2020-02-21;4;19;83;0;3;0
2020-02-20;3;19;85;0;3;1
2020-02-19;3;19;84;0;2;0
2020-02-18;4;22;87;0;1;0
2020-02-17;5;25;86;0;2;1
2020-02-16;5;27;86;0;2;1
2020-02-15;3;26;84;0;1;0
2020-02-14;3;26;84;0;2;0
2020-02-13;5;27;82;0;3;1
2020-02-12;7;26;81;0;3;0
2020-02-11;7;26;79;0;4;0
2020-02-10;6;28;76;0;4;1
2020-02-09;3;28;73;0;1;1
2020-02-08;4;28;75;0;2;0
2020-02-07;4;27;75;0;2;0
2020-02-06;5;29;74;0;3;0
2020-02-05;5;28;71;0;3;0
2020-02-04;7;25;68;0;6;0
2020-02-03;6;19;63;0;4;1
2020-02-02;4;20;60;0;2;1
2020-02-01;2;19;58;0;0;0
2020-01-31;5;20;59;0;3;0
2020-01-30;3;16;57;0;3;0
2020-01-29;1;15;55;0;1;0
2020-01-28;2;19;54;1;1;0
2020-01-27;6;22;53;1;4;1
2020-01-26;3;23;51;0;1;1
2020-01-25;5;22;53;0;2;1
2020-01-24;1;21;53;0;0;0
2020-01-23;4;22;56;0;2;0
2020-01-22;7;23;55;0;5;0
2020-01-21;6;18;52;0;2;0
2020-01-20;6;17;51;0;4;0
2020-01-19;0;14;46;0;0;0
2020-01-18;4;15;50;0;2;0
2020-01-17;3;15;50;0;1;0
2020-01-16;3;18;49;0;3;0
2020-01-15;3;17;48;0;1;0
2020-01-14;4;16;48;0;2;0
2020-01-13;3;13;47;0;1;0
2020-01-12;2;12;46;0;1;0
2020-01-11;3;16;46;0;2;1
2020-01-10;4;15;46;0;4;1
2020-01-09;3;11;47;0;2;1
2020-01-08;2;10;48;0;1;1
2020-01-07;0;10;50;0;0;0
2020-01-06;0;11;51;0;0;2
2020-01-05;7;11;52;0;2;2
2020-01-04;2;7;54;0;1;1
2020-01-03;0;7;54;0;0;1
2020-01-02;2;11;57;0;1;1
2020-01-01;2;12;58;0;0;1
2019-12-31;1;14;60;0;1;0
2019-12-30;0;16;60;0;0;2
2019-12-29;1;19;61;0;1;2
2019-12-28;2;20;63;0;2;2
2019-12-27;3;17;60;0;2;2
2019-12-26;2;19;65;0;2;1
2019-12-25;4;19;64;0;3;2
2019-12-24;4;15;61;0;1;2
2019-12-23;3;15;60;0;2;2
2019-12-22;3;14;59;0;2;2
2019-12-21;1;13;58;0;0;3
2019-12-20;6;13;59;0;3;2
2019-12-19;2;9;59;0;2;1
2019-12-18;1;10;60;0;0;2
2019-12-17;3;15;61;0;2;1
2019-12-16;2;17;62;1;1;0
2019-12-15;3;20;64;0;1;0
2019-12-14;1;20;64;0;0;1
2019-12-13;3;20;66;0;1;2
2019-12-12;5;23;72;0;1;1
2019-12-11;9;24;73;0;3;1
2019-12-10;6;20;70;0;2;1
2019-12-09;4;19;70;0;4;0
2019-12-08;3;18;67;0;1;0
2019-12-07;2;21;69;0;0;1
2019-12-06;5;21;70;0;3;3
2019-12-05;3;21;69;0;3;2
2019-12-04;3;19;67;0;3;2
2019-12-03;4;24;68;0;2;2
2019-12-02;3;23;69;0;3;0
2019-12-01;4;20;66;0;2;0
2019-11-30;1;18;65;0;1;0
2019-11-29;5;18;64;0;3;0
2019-11-28;2;15;61;0;0;0
2019-11-27;10;16;61;0;7;0
2019-11-26;3;10;56;0;1;0
2019-11-25;0;10;54;0;0;0
2019-11-24;0;11;55;0;0;0
2019-11-23;1;15;57;0;1;0
2019-11-22;1;19;58;0;1;0
2019-11-21;2;19;59;0;1;0
2019-11-20;3;19;60;0;3;0
2019-11-19;3;23;59;0;2;0
2019-11-18;1;23;57;0;1;0
2019-11-17;4;22;56;0;3;0
2019-11-16;6;22;54;0;2;0
2019-11-15;4;21;53;0;2;0
2019-11-14;2;22;53;0;2;0
2019-11-13;7;21;53;0;7;0
2019-11-12;3;17;46;0;3;0
2019-11-11;0;16;45;0;0;0
2019-11-10;6;20;49;0;4;0
2019-11-09;1;17;48;0;1;0
2019-11-08;3;16;48;0;3;0
2019-11-07;1;14;49;0;1;0
2019-11-06;3;13;50;0;2;0
2019-11-05;2;11;49;0;1;0
2019-11-04;5;10;49;0;4;0
2019-11-03;4;8;48;0;3;0
2019-11-02;1;5;48;0;0;0
2019-11-01;1;6;48;0;1;0
2019-10-31;0;5;46;0;0;0
2019-10-30;0;7;47;0;0;0
2019-10-29;1;10;50;0;1;0
2019-10-28;1;10;47;0;1;0
2019-10-27;0;11;47;0;0;0
2019-10-26;2;11;51;0;1;0
2019-10-25;1;10;51;0;1;0
2019-10-24;3;10;51;0;2;0
2019-10-23;3;9;50;0;2;0
2019-10-22;2;9;48;0;2;0
2019-10-21;2;9;47;0;1;0
2019-10-20;1;8;48;0;1;0
2019-10-19;0;10;45;0;0;0
2019-10-18;1;13;49;0;1;0
2019-10-17;1;16;50;0;1;0
2019-10-16;3;16;53;0;2;0
2019-10-15;2;18;54;0;1;0
2019-10-14;1;20;54;0;0;0
2019-10-13;3;20;53;0;3;0
2019-10-12;2;18;51;0;2;0
2019-10-11;5;19;50;0;2;1
2019-10-10;1;20;50;0;1;0
2019-10-09;4;19;50;0;4;0
2019-10-08;6;16;49;0;3;1
2019-10-07;3;13;47;0;2;0
2019-10-06;2;12;46;0;2;1
2019-10-05;3;10;48;0;2;1
2019-10-04;5;9;47;0;2;0
2019-10-03;2;9;46;0;0;1
2019-10-02;3;10;48;0;2;1
2019-10-01;2;9;51;0;1;1
2019-09-30;2;9;52;0;1;0
2019-09-29;1;9;52;0;0;0
2019-09-28;2;10;56;0;1;0
2019-09-27;2;10;53;0;2;0
2019-09-26;2;8;55;0;1;1
2019-09-25;1;9;54;0;1;1
2019-09-24;2;11;53;0;1;1
2019-09-23;1;13;54;0;0;0
2019-09-22;1;16;55;0;1;0
2019-09-21;2;16;56;0;2;0
2019-09-20;0;15;55;0;0;0
2019-09-19;2;16;60;0;2;1
2019-09-18;4;15;59;0;1;1
2019-09-17;4;16;60;0;4;1
2019-09-16;4;13;58;0;4;1
2019-09-15;2;12;54;0;1;1
2019-09-14;2;12;54;0;2;1
2019-09-13;1;11;55;0;0;0
2019-09-12;1;15;82;0;1;0
2019-09-11;3;16;81;0;2;0
2019-09-10;2;14;81;0;1;0
2019-09-09;3;15;82;0;1;0
2019-09-08;2;18;78;0;1;0
2019-09-07;2;19;80;0;0;0
2019-09-06;4;20;82;0;3;0
2019-09-05;3;21;79;0;3;0
2019-09-04;3;18;77;0;1;0
2019-09-03;3;20;79;0;2;0
2019-09-02;5;17;80;0;5;0
2019-09-01;3;12;76;0;3;0
2019-08-31;2;11;73;0;1;0
2019-08-30;4;11;74;0;4;0
2019-08-29;0;7;68;0;0;0
2019-08-28;2;11;68;0;2;0
2019-08-27;0;11;66;0;0;0
2019-08-26;0;12;66;0;0;0
2019-08-25;2;15;73;0;2;0
2019-08-24;1;13;65;0;0;0
2019-08-23;2;14;73;0;2;0
2019-08-22;4;13;71;0;4;0
2019-08-21;2;12;67;0;2;0
2019-08-20;1;37;73;0;1;0
2019-08-19;2;36;72;0;1;0
2019-08-18;1;37;65;0;1;0
2019-08-17;2;38;69;0;2;0
2019-08-16;1;37;67;0;1;1
2019-08-15;3;36;66;0;3;1
2019-08-14;27;35;65;0;27;1
2019-08-13;0;8;33;0;0;1
2019-08-12;3;9;38;0;3;1
2019-08-11;2;9;35;0;1;1
2019-08-10;1;10;35;0;1;0
2019-08-09;0;10;29;0;0;0
2019-08-08;2;11;34;0;2;0
2019-08-07;0;10;28;0;0;0
2019-08-06;1;15;34;0;1;0
2019-08-05;3;15;33;0;3;0
2019-08-04;2;9;25;0;1;0
2019-08-03;3;11;30;0;2;0
2019-08-02;1;10;28;0;0;0
2019-08-01;2;11;29;0;2;0
2019-07-31;3;7;22;0;2;0
2019-07-30;1;5;20;0;0;0
2019-07-29;2;5;20;0;0;0
2019-07-28;1;13;23;0;0;0
2019-07-27;1;12;21;0;0;0
2019-07-26;1;12;23;0;0;0
2019-07-25;3;12;26;0;3;0
2019-07-24;0;9;21;0;0;0
2019-07-23;0;10;22;0;0;0
2019-07-22;8;12;25;0;8;0
2019-07-21;1;4;18;0;1;0
2019-07-20;0;3;15;0;0;0
2019-07-19;0;3;16;0;0;0
2019-07-18;0;4;16;0;0;0
2019-07-17;1;4;20;0;0;0
2019-07-16;2;3;20;0;2;0
2019-07-15;0;2;16;0;0;0
2019-07-14;0;3;16;0;0;0
2019-07-13;0;3;16;0;0;0
2019-07-12;1;3;18;0;0;0
2019-07-11;0;5;16;0;0;0
2019-07-10;0;5;16;0;0;0
2019-07-09;1;6;18;0;1;0
2019-07-08;1;5;18;0;1;0
2019-07-07;0;3;17;0;0;0
2019-07-06;0;3;18;0;0;0
2019-07-05;3;5;22;0;2;0
2019-07-04;0;1;18;0;0;0
2019-07-03;0;1;19;0;0;0
2019-07-02;0;4;19;0;0;0
2019-07-01;0;4;19;0;0;0
2019-06-30;0;5;19;0;0;0
2019-06-29;0;6;19;0;0;0
2019-06-28;1;8;21;0;1;0
2019-06-27;0;7;19;0;0;0
2019-06-26;3;8;22;0;2;0
2019-06-25;1;6;20;0;0;0
2019-06-24;1;7;20;0;1;0
2019-06-23;1;6;20;0;1;0
2019-06-22;2;5;24;0;1;0
2019-06-21;0;4;20;0;0;0
2019-06-20;1;4;25;0;0;0
2019-06-19;0;5;25;0;0;0
2019-06-18;2;6;28;0;2;0
2019-06-17;0;4;23;0;0;0
2019-06-16;0;4;23;0;0;0
2019-06-15;2;5;27;0;2;0
2019-06-14;0;5;22;0;0;0
2019-06-13;1;6;25;0;0;0
2019-06-12;2;8;25;0;0;0
2019-06-11;0;7;22;0;0;0
2019-06-10;0;8;23;0;0;0
2019-06-09;1;8;26;0;1;0
2019-06-08;2;8;25;0;0;0
2019-06-07;2;6;25;0;1;0
2019-06-06;3;5;24;0;3;0
2019-06-05;0;1;18;0;0;0
2019-06-04;1;5;26;0;1;0
2019-06-03;0;1;22;0;0;0
2019-06-02;0;1;25;0;0;0
2019-06-01;0;1;25;0;0;0
2019-05-31;0;2;26;0;0;0
2019-05-30;0;7;27;0;0;0
2019-05-29;1;7;28;0;1;0
2019-05-28;0;8;30;0;0;0
2019-05-27;0;11;31;0;0;0
2019-05-26;0;11;31;0;0;0
2019-05-25;1;11;32;0;0;0
2019-05-24;5;10;33;0;4;0
2019-05-23;0;6;28;0;0;0
2019-05-22;2;6;30;0;2;0
2019-05-21;3;4;31;0;3;0
2019-05-20;0;1;27;0;0;0
2019-05-19;0;2;28;0;0;0
2019-05-18;0;5;28;0;0;0
2019-05-17;1;5;33;0;1;0
2019-05-16;0;4;30;0;0;0
2019-05-15;0;4;32;0;0;0
2019-05-14;0;4;36;0;0;0
2019-05-13;1;4;39;0;0;0
2019-05-12;3;8;39;0;1;0
2019-05-11;2;7;39;0;0;0
2019-05-10;0;8;37;0;0;1
2019-05-09;0;8;37;0;0;0
2019-05-08;0;9;37;0;0;0
2019-05-07;0;10;38;0;0;0
2019-05-06;5;12;40;0;4;0
2019-05-05;0;9;34;0;0;0
2019-05-04;3;11;39;0;2;0
2019-05-03;1;11;38;0;0;2
2019-05-02;1;10;38;0;1;1
2019-05-01;1;10;38;0;0;1
2019-04-30;1;8;37;0;1;1
2019-04-29;3;8;39;0;3;0
2019-04-28;1;8;37;0;1;0
2019-04-27;2;9;38;0;0;0
2019-04-26;1;10;39;0;0;0
2019-04-25;1;10;39;0;1;0
2019-04-24;1;12;39;0;0;0
2019-04-23;3;14;41;0;2;0
2019-04-22;4;15;40;0;2;0
2019-04-21;1;16;37;0;0;0
2019-04-20;1;16;40;0;1;0
2019-04-19;1;17;39;0;1;0
2019-04-18;3;17;39;0;0;0
2019-04-17;3;17;39;0;1;0
2019-04-16;4;15;38;0;2;0
2019-04-15;6;12;36;0;4;0
2019-04-14;1;8;32;0;1;0
2019-04-13;3;7;31;0;0;0
2019-04-12;2;6;31;0;1;0
2019-04-11;2;7;31;0;1;0
2019-04-10;0;6;29;0;0;0
2019-04-09;1;6;31;0;1;0
2019-04-08;1;8;30;0;1;0
2019-04-07;0;9;27;0;0;0
2019-04-06;0;10;27;0;0;0
2019-04-05;3;13;29;0;3;0
2019-04-04;1;12;26;0;1;0
2019-04-03;0;11;25;0;0;0
2019-04-02;3;13;27;0;3;0
2019-04-01;2;11;25;0;1;0
2019-03-31;1;10;23;0;1;0
2019-03-30;2;10;24;0;1;0
2019-03-29;2;11;24;0;2;0
2019-03-28;2;10;22;0;1;0
2019-03-27;1;8;21;0;1;0
2019-03-26;1;8;23;0;1;0
2019-03-25;2;7;22;0;2;0
2019-03-24;0;4;18;0;0;0
2019-03-23;2;5;20;0;1;0
2019-03-22;1;5;19;0;1;0
2019-03-21;1;5;19;0;1;0
2019-03-20;1;4;18;0;1;0
2019-03-19;0;4;17;0;0;0
2019-03-18;0;5;18;0;0;0
2019-03-17;1;5;20;0;0;0
2019-03-16;1;4;21;0;0;0
2019-03-15;1;3;23;0;0;0
2019-03-14;0;2;22;0;0;0
2019-03-13;1;2;31;0;1;0
2019-03-12;1;1;33;0;1;0
2019-03-11;0;2;26;0;0;0
2019-03-10;0;3;27;0;0;0
2019-03-09;0;4;29;0;0;0
2019-03-08;0;6;30;0;0;0
2019-03-07;0;6;30;0;0;0
2019-03-06;0;7;31;0;0;0
2019-03-05;2;8;49;0;1;0
2019-03-04;1;7;52;0;0;0
2019-03-03;1;9;58;0;1;0
2019-03-02;2;8;30;0;1;1
2019-03-01;1;6;60;0;1;1
2019-02-28;1;6;61;0;1;1
2019-02-27;0;5;29;0;0;1
2019-02-26;0;6;29;0;0;0
2019-02-25;3;6;65;0;3;1
2019-02-24;1;4;62;0;0;1
2019-02-23;0;5;29;0;0;1
2019-02-22;1;6;69;0;1;1
2019-02-21;1;6;68;0;0;1
2019-02-20;2;10;72;0;1;1
2019-02-19;0;9;34;0;0;0
2019-02-18;1;17;79;0;1;2
2019-02-17;1;19;82;0;1;2
2019-02-16;1;23;86;0;1;1
2019-02-15;1;23;88;0;1;1
2019-02-14;4;24;92;0;2;2
2019-02-13;1;22;91;0;0;1
2019-02-12;3;13;39;0;2;0
2019-02-11;0;12;37;0;0;0
2019-02-10;4;12;38;0;3;0
2019-02-09;2;21;87;0;2;0
2019-02-08;2;25;89;0;2;0
