﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-10;5;31;50;1;0;2
2022-05-09;5;31;51;1;1;2
2022-05-08;3;36;50;1;0;2
2022-05-07;4;37;50;1;0;2
2022-05-06;25;37;50;1;21;2
2022-05-05;6;16;29;1;2;2
2022-05-04;4;14;27;1;0;2
2022-05-03;5;14;27;1;0;2
2022-05-02;9;19;27;1;5;2
2022-05-01;5;21;22;1;1;2
2022-04-30;5;20;21;1;0;2
2022-04-29;5;20;21;1;0;2
2022-04-28;4;20;21;1;0;2
2022-04-27;5;20;21;1;0;2
2022-04-26;8;20;21;1;3;2
2022-04-25;16;17;18;1;15;2
2022-04-24;1;2;3;1;0;1
2022-04-23;1;2;3;1;0;0
2022-04-22;2;2;3;1;0;0
2022-04-21;2;2;3;1;0;0
2022-04-20;2;2;3;1;0;0
2022-04-19;2;2;3;1;0;0
2022-04-18;1;2;3;1;0;0
2022-04-17;1;2;3;1;0;0
2022-04-16;2;3;3;1;0;0
2022-04-15;2;3;3;1;0;0
2022-04-14;2;3;3;1;0;0
2022-04-13;2;3;3;1;0;0
2022-04-12;2;3;3;1;0;0
2022-04-11;1;3;3;1;0;0
2022-04-10;2;3;3;1;1;0
2022-04-09;1;2;2;1;0;0
2022-04-08;2;2;2;0;0;0
2022-04-07;1;2;2;0;0;0
2022-04-06;2;2;2;0;0;0
2022-04-05;2;2;2;0;0;0
2022-04-04;2;2;2;0;1;0
2022-04-03;1;1;1;0;1;0
