﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-04;2;13;75;1;0;0
2015-12-03;5;15;75;0;3;1
2015-12-02;2;13;73;0;1;1
2015-12-01;2;20;74;0;1;0
2015-11-30;2;21;74;0;0;0
2015-11-29;4;28;74;0;3;0
2015-11-28;3;30;71;0;1;0
2015-11-27;5;29;71;0;2;0
2015-11-26;4;27;70;0;1;0
2015-11-25;11;29;69;1;5;0
2015-11-24;4;30;64;1;3;0
2015-11-23;8;32;61;0;7;0
2015-11-22;6;26;54;0;5;0
2015-11-21;1;21;49;0;0;0
2015-11-20;3;24;49;0;1;0
2015-11-19;4;28;48;0;2;0
2015-11-18;12;30;46;0;10;0
2015-11-17;6;21;36;0;4;0
2015-11-16;2;18;32;0;2;0
2015-11-15;0;17;29;0;0;0
2015-11-14;3;17;30;0;2;0
2015-11-13;5;15;28;0;5;0
2015-11-12;5;14;23;0;3;0
2015-11-11;3;12;20;0;2;0
2015-11-10;4;10;18;0;1;0
2015-11-09;3;10;17;0;2;0
2015-11-08;0;10;14;0;0;0
2015-11-07;1;11;15;0;1;0
2015-11-06;4;10;14;1;2;0
2015-11-05;2;7;12;1;1;0
2015-11-04;1;7;11;1;0;0
2015-11-03;3;11;11;1;1;0
2015-11-02;4;10;10;0;2;0
2015-11-01;2;8;8;0;1;0
2015-10-31;1;7;7;0;0;0
2015-10-30;2;7;7;0;0;0
2015-10-29;3;7;7;0;1;0
2015-10-28;5;5;5;0;5;0
