﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-08-10;162;1383;3607;11;48;236
2022-08-09;174;1440;3671;12;57;236
2022-08-08;343;1575;3798;11;110;240
2022-08-07;618;1556;3740;12;219;242
2022-08-06;292;1622;3551;10;97;240
2022-08-05;257;1595;3500;8;107;243
2022-08-04;295;1569;3447;11;98;242
2022-08-03;284;1534;3398;10;102;237
2022-08-02;469;1475;3410;10;154;233
2022-08-01;260;1338;3441;11;106;229
2022-07-31;732;1345;3396;13;282;233
2022-07-30;221;1213;3166;14;86;216
2022-07-29;215;1201;3134;10;91;214
2022-07-28;217;1174;3163;9;78;202
2022-07-27;178;1135;3180;6;58;202
2022-07-26;163;1170;3208;7;53;216
2022-07-25;287;1148;3303;7;110;219
2022-07-24;550;1137;3243;5;221;217
2022-07-23;185;1060;3056;5;62;207
2022-07-22;169;1054;3037;4;82;202
2022-07-21;125;1032;2996;2;48;196
2022-07-20;218;1018;2995;2;89;197
2022-07-19;128;967;2971;3;37;192
2022-07-18;240;1004;3062;4;84;191
2022-07-17;482;1047;3013;4;179;186
2022-07-16;159;1075;2870;5;76;181
2022-07-15;161;1052;2822;7;53;175
2022-07-14;109;1020;2815;11;35;171
2022-07-13;141;1035;2816;10;49;170
2022-07-12;176;1051;2847;9;62;168
2022-07-11;309;1038;2889;8;129;166
2022-07-10;536;1016;2784;11;229;164
2022-07-09;132;950;2593;11;58;159
2022-07-08;123;957;2566;9;44;158
2022-07-07;128;964;2549;9;47;153
2022-07-06;163;991;2540;13;49;153
2022-07-05;148;1107;2536;13;51;149
2022-07-04;280;1154;2587;12;106;149
2022-07-03;456;1138;2521;10;222;149
2022-07-02;169;1088;2327;9;76;146
2022-07-01;128;1064;2269;9;59;144
2022-06-30;191;1041;2234;9;59;142
2022-06-29;311;1020;2212;9;164;142
2022-06-28;229;887;2138;9;89;137
2022-06-27;252;839;2150;9;95;133
2022-06-26;406;810;2092;9;169;142
2022-06-25;137;752;1958;10;57;124
2022-06-24;119;726;1935;11;43;121
2022-06-23;118;733;1914;8;47;122
2022-06-22;122;708;1902;7;43;117
2022-06-21;129;704;1872;6;52;117
2022-06-20;190;681;1840;7;70;112
2022-06-19;334;696;1781;7;141;108
2022-06-18;89;647;1647;7;38;78
2022-06-17;134;638;1620;5;44;66
2022-06-16;72;625;1600;5;30;61
2022-06-15;103;628;1586;6;35;56
2022-06-14;89;616;1582;5;35;51
2022-06-13;186;626;1595;5;84;46
2022-06-12;279;608;1521;5;126;46
2022-06-11;88;622;1407;5;37;35
2022-06-10;89;631;1378;6;36;29
2022-06-09;76;622;1351;7;28;26
2022-06-08;89;613;1332;6;31;26
2022-06-07;104;600;1313;6;47;24
2022-06-06;161;594;1288;7;51;24
2022-06-05;300;646;1247;8;136;26
2022-06-04;124;616;1120;6;56;19
2022-06-03;79;608;1081;6;38;16
2022-06-02;69;608;1051;7;22;17
2022-06-01;77;619;1034;7;27;14
2022-05-31;110;621;1028;7;42;13
2022-05-30;217;617;1011;5;118;15
2022-05-29;254;508;897;3;144;19
2022-05-28;125;369;760;2;62;14
2022-05-27;84;301;712;2;41;12
2022-05-26;83;263;679;2;48;9
2022-05-25;77;227;645;1;36;8
2022-05-24;79;214;621;1;52;9
2022-05-23;46;180;575;1;22;9
2022-05-22;52;202;560;1;27;10
2022-05-21;35;241;545;1;16;9
2022-05-20;32;235;544;0;10;7
2022-05-19;25;236;551;0;13;7
2022-05-18;39;231;561;0;28;7
2022-05-17;30;213;562;0;18;8
2022-05-16;62;209;615;0;39;9
2022-05-15;90;181;607;1;58;10
2022-05-14;19;141;566;1;12;10
2022-05-13;19;139;567;1;13;10
2022-05-12;23;138;583;1;11;8
2022-05-11;16;143;620;0;11;7
2022-05-10;24;144;646;0;11;8
2022-05-09;25;138;643;0;15;7
2022-05-08;48;152;640;0;29;6
2022-05-07;17;158;614;0;13;7
2022-05-06;23;149;611;0;10;8
2022-05-05;25;142;611;0;18;5
2022-05-04;16;139;605;0;10;4
2022-05-03;9;137;604;1;4;5
2022-05-02;45;146;607;1;28;4
2022-05-01;46;120;587;1;24;3
2022-04-30;11;86;577;1;4;4
2022-04-29;9;91;579;1;5;5
2022-04-28;22;98;589;1;15;2
2022-04-27;15;100;577;1;8;2
2022-04-26;19;108;578;1;13;3
2022-04-25;24;119;578;0;12;3
2022-04-24;14;141;575;0;7;2
2022-04-23;14;228;573;0;5;4
2022-04-22;19;254;573;0;12;5
2022-04-21;26;258;571;1;14;4
2022-04-20;25;257;562;1;16;3
2022-04-19;31;271;555;1;20;3
2022-04-18;46;302;550;2;23;4
2022-04-17;115;320;533;2;71;2
2022-04-16;48;257;474;1;27;4
2022-04-15;29;242;461;1;15;3
2022-04-14;33;231;457;1;17;2
2022-04-13;58;226;450;1;31;2
2022-04-12;83;205;426;0;70;3
2022-04-11;77;147;364;0;68;4
2022-04-10;15;82;307;0;9;2
2022-04-09;19;85;307;0;11;3
2022-04-08;13;82;306;0;8;2
2022-04-07;14;88;311;0;10;2
2022-04-06;14;82;305;0;13;1
2022-04-05;14;84;301;0;9;3
2022-04-04;11;77;300;0;8;3
2022-04-03;14;77;297;0;11;2
2022-04-02;11;83;296;0;10;2
2022-04-01;16;83;299;0;11;3
2022-03-31;11;77;290;0;8;3
2022-03-30;18;75;291;0;15;1
2022-03-29;7;71;284;0;1;1
2022-03-28;14;76;288;0;9;2
2022-03-27;20;76;290;0;15;2
2022-03-26;16;77;280;0;10;2
2022-03-25;9;71;280;0;5;3
2022-03-24;10;78;312;0;5;4
2022-03-23;17;87;345;0;10;2
2022-03-22;11;88;396;0;4;2
2022-03-21;14;94;464;0;12;2
2022-03-20;21;88;503;0;12;2
2022-03-19;8;82;532;1;4;3
2022-03-18;16;88;561;1;12;4
2022-03-17;21;85;577;1;14;5
2022-03-16;15;78;597;1;11;3
2022-03-15;14;79;668;1;9;3
2022-03-14;11;73;869;1;6;3
2022-03-13;15;77;968;1;7;2
2022-03-12;14;76;1005;0;9;2
2022-03-11;14;72;1019;0;9;3
2022-03-10;16;74;1067;0;11;5
2022-03-09;18;76;1110;0;14;4
2022-03-08;7;65;1187;0;5;4
2022-03-07;12;68;1352;0;10;4
2022-03-06;12;66;1461;0;7;6
2022-03-05;9;62;1500;0;5;7
2022-03-04;16;70;1543;0;9;9
2022-03-03;15;67;1587;0;10;12
2022-03-02;7;66;1624;1;2;12
2022-03-01;13;101;1681;1;7;11
2022-02-28;16;132;1785;0;5;14
2022-02-27;9;184;1886;0;4;22
2022-02-26;16;254;1916;1;8;32
2022-02-25;16;299;1963;1;4;34
2022-02-24;20;341;2123;1;6;36
2022-02-23;45;365;2156;1;28;38
2022-02-22;50;361;2171;1;29;40
2022-02-21;75;364;2211;1;44;42
2022-02-20;96;395;2212;4;60;55
2022-02-19;76;546;2174;4;41;115
2022-02-18;62;603;2151;4;33;122
2022-02-17;55;610;2142;3;28;120
2022-02-16;42;598;2145;4;22;124
2022-02-15;58;631;2192;5;24;122
2022-02-14;110;653;2262;3;50;112
2022-02-13;272;687;2290;3;101;103
2022-02-12;198;734;2231;3;75;118
2022-02-11;77;775;2196;3;42;127
2022-02-10;51;782;2176;3;22;129
2022-02-09;107;811;2171;4;49;129
2022-02-08;98;817;2140;4;44;128
2022-02-07;150;819;2107;4;67;120
2022-02-06;322;800;2058;4;139;107
2022-02-05;286;770;1939;4;99;106
2022-02-04;113;772;1865;4;47;70
2022-02-03;113;754;1846;4;44;46
2022-02-02;151;766;1845;5;53;31
2022-02-01;89;896;1814;5;47;36
2022-01-31;149;892;1784;4;59;57
2022-01-30;274;873;1741;5;103;50
2022-01-29;271;845;1649;3;114;57
2022-01-28;82;766;1557;2;40;34
2022-01-27;127;751;1528;1;61;21
2022-01-26;306;705;1481;1;178;19
2022-01-25;122;526;1320;1;42;16
2022-01-24;121;504;1296;2;48;8
2022-01-23;226;523;1264;2;81;7
2022-01-22;153;564;1204;2;65;10
2022-01-21;59;611;1151;2;31;10
2022-01-20;49;641;1139;1;20;9
2022-01-19;59;664;1152;1;23;10
2022-01-18;59;661;1148;1;33;6
2022-01-17;145;641;1129;2;80;7
2022-01-16;264;577;1059;1;127;6
2022-01-15;226;448;952;0;128;6
2022-01-14;125;305;842;2;76;7
2022-01-13;93;238;782;1;62;4
2022-01-12;48;203;739;1;30;6
2022-01-11;30;219;768;1;18;7
2022-01-10;31;297;773;1;19;6
2022-01-09;24;299;774;0;18;6
2022-01-08;29;304;823;0;19;6
2022-01-07;31;304;821;0;24;7
2022-01-06;46;292;814;0;27;4
2022-01-05;65;282;803;0;40;5
2022-01-04;118;247;781;0;86;7
2022-01-03;33;153;713;0;20;6
2022-01-02;30;149;716;0;24;5
2022-01-01;28;144;711;0;21;5
2021-12-31;23;139;699;0;13;6
2021-12-30;25;148;703;0;18;5
2021-12-29;23;146;711;0;13;4
2021-12-28;21;150;722;0;13;7
2021-12-27;26;171;770;0;18;6
2021-12-26;25;173;805;0;18;9
2021-12-25;24;172;817;0;16;9
2021-12-24;29;166;819;1;21;7
2021-12-23;21;162;819;1;12;6
2021-12-22;31;167;837;1;20;5
2021-12-21;43;162;854;1;34;7
2021-12-20;27;149;915;0;18;5
2021-12-19;27;196;936;0;17;7
2021-12-18;19;202;949;0;8;6
2021-12-17;30;220;959;0;19;7
2021-12-16;27;283;958;0;17;7
2021-12-15;22;279;970;0;13;6
2021-12-14;29;283;1018;0;20;7
2021-12-13;74;279;1156;0;51;4
2021-12-12;33;239;1128;1;23;7
2021-12-11;31;231;1133;1;19;10
2021-12-10;98;229;1134;2;55;14
2021-12-09;23;162;1108;1;14;6
2021-12-08;26;156;1124;0;16;5
2021-12-07;26;154;1170;0;14;4
2021-12-06;26;165;1230;0;17;4
2021-12-05;27;178;1242;0;21;7
2021-12-04;34;234;1253;0;26;9
2021-12-03;25;273;1269;0;18;12
2021-12-02;18;286;1301;0;9;11
2021-12-01;24;293;1346;0;14;11
2021-11-30;40;302;1457;0;27;13
2021-11-29;43;302;1800;0;22;11
2021-11-28;92;312;1863;0;46;13
2021-11-27;80;356;1876;0;40;15
2021-11-26;41;348;1882;0;28;18
2021-11-25;28;346;1933;0;12;18
2021-11-24;33;346;1995;0;20;19
2021-11-23;43;346;2078;0;25;22
2021-11-22;48;348;2335;0;30;21
2021-11-21;148;377;2436;1;74;24
2021-11-20;60;466;2535;1;33;25
2021-11-19;42;448;2547;0;28;29
2021-11-18;30;447;2574;0;15;32
2021-11-17;33;450;2619;0;17;32
2021-11-16;50;459;2701;1;23;34
2021-11-15;82;456;2943;0;41;34
2021-11-14;239;464;2970;1;108;40
2021-11-13;37;337;2908;1;24;38
2021-11-12;43;344;2948;1;25;46
2021-11-11;30;351;2959;2;15;52
2021-11-10;49;379;3001;2;23;50
2021-11-09;46;407;3091;1;23;56
2021-11-08;89;439;3322;1;50;65
2021-11-07;106;523;3316;1;73;95
2021-11-06;48;902;3271;1;25;180
2021-11-05;54;973;3289;1;28;183
2021-11-04;65;1010;3300;1;36;183
2021-11-03;76;1014;3325;1;32;185
2021-11-02;86;1061;3369;1;40;181
2021-11-01;185;1095;3513;1;81;178
2021-10-31;555;1106;3482;1;252;194
2021-10-30;175;1063;3270;4;69;236
2021-10-29;138;1147;3241;4;44;230
2021-10-28;84;1293;3259;3;34;229
2021-10-27;171;1309;3297;2;73;238
2021-10-26;163;1285;3325;2;61;232
2021-10-25;213;1271;3435;2;77;222
2021-10-24;545;1303;3408;2;207;226
2021-10-23;293;1344;3228;2;142;230
2021-10-22;344;1253;3124;2;161;224
2021-10-21;100;1088;2998;3;39;221
2021-10-20;109;1111;3016;4;51;224
2021-10-19;148;1093;3065;3;57;221
2021-10-18;248;1091;3189;4;87;219
2021-10-17;601;1125;3164;4;238;212
2021-10-16;171;1180;2960;4;67;226
2021-10-15;109;1168;2943;3;52;224
2021-10-14;156;1146;2929;3;65;222
2021-10-13;107;1124;2931;3;42;219
2021-10-12;126;1125;3018;3;55;222
2021-10-11;286;1134;3160;3;111;215
2021-10-10;643;1087;3123;3;304;197
2021-10-09;148;968;2873;4;47;219
2021-10-08;92;967;2870;4;29;222
2021-10-07;123;978;2884;5;43;224
2021-10-06;105;984;2891;5;48;227
2021-10-05;146;999;2932;5;64;228
2021-10-04;215;1006;3056;4;69;222
2021-10-03;523;1035;3021;4;200;206
2021-10-02;155;1003;2851;5;56;225
2021-10-01;126;996;2833;2;40;226
2021-09-30;144;981;2835;2;44;220
2021-09-29;134;969;2829;1;54;219
2021-09-28;145;942;2873;3;64;212
2021-09-27;262;935;3010;2;97;209
2021-09-26;477;935;2991;3;188;200
2021-09-25;153;947;2867;3;45;218
2021-09-24;100;955;2901;3;28;215
2021-09-23;110;962;2953;3;42;214
2021-09-22;97;973;3050;2;30;220
2021-09-21;149;980;3140;1;58;218
2021-09-20;250;981;3230;2;91;218
2021-09-19;508;1015;3209;2;187;206
2021-09-18;150;1037;3078;2;61;229
2021-09-17;105;1054;3077;1;39;229
2021-09-16;109;1076;3091;1;48;221
2021-09-15;92;1066;3094;0;38;224
2021-09-14;145;1074;3167;0;59;221
2021-09-13;291;1060;3288;3;117;213
2021-09-12;515;1018;3211;4;203;207
2021-09-11;198;1003;3058;4;84;228
2021-09-10;163;945;3034;5;54;214
2021-09-09;117;912;3034;3;43;213
2021-09-08;111;910;3052;3;45;220
2021-09-07;129;908;3098;3;49;213
2021-09-06;242;896;3237;3;90;208
2021-09-05;487;901;3202;3;191;207
2021-09-04;130;933;3053;6;42;231
2021-09-03;98;967;3064;5;29;226
2021-09-02;110;1004;3086;3;39;221
2021-09-01;106;1056;3114;5;42;230
2021-08-31;125;1114;3138;6;36;227
2021-08-30;272;1246;3277;7;85;221
2021-08-29;520;1278;3232;8;188;220
2021-08-28;170;1221;3076;8;68;229
2021-08-27;156;1224;3071;12;63;219
2021-08-26;205;1211;3060;10;73;216
2021-08-25;234;1193;3037;11;83;212
2021-08-24;391;1150;3022;11;143;208
2021-08-23;306;1021;3016;8;123;197
2021-08-22;438;1018;2953;8;164;206
2021-08-21;202;1053;2824;10;80;202
2021-08-20;164;1018;2788;6;60;195
2021-08-19;176;1009;2764;5;69;198
2021-08-18;138;1005;2747;3;53;184
2021-08-17;136;996;2787;4;47;181
2021-08-16;282;1013;2930;2;113;176
2021-08-15;478;993;2871;1;200;174
2021-08-14;169;995;2718;1;48;186
2021-08-13;139;1004;2727;1;52;182
2021-08-12;166;997;2710;2;74;182
2021-08-11;115;983;2690;3;48;180
2021-08-10;147;983;2735;4;51;176
2021-08-09;235;984;2876;4;83;169
2021-08-08;480;960;2848;3;209;168
2021-08-07;168;947;2671;3;59;182
2021-08-06;120;922;2670;2;51;177
2021-08-05;145;909;2688;1;64;177
2021-08-04;130;916;2684;1;58;174
2021-08-03;129;915;2733;3;60;173
2021-08-02;198;903;2850;2;73;173
2021-08-01;457;897;2851;2;180;183
2021-07-31;133;826;2705;1;41;184
2021-07-30;95;848;2715;3;32;186
2021-07-29;195;849;2735;3;66;182
2021-07-28;138;814;2715;3;55;185
2021-07-27;118;790;2729;0;53;178
2021-07-26;186;792;2839;1;63;175
2021-07-25;335;820;2839;2;145;170
2021-07-24;134;906;2731;2;58;196
2021-07-23;104;902;2710;3;35;194
2021-07-22;107;909;2718;3;44;191
2021-07-21;108;930;2734;3;34;193
2021-07-20;121;924;2839;3;53;188
2021-07-19;219;919;2974;2;84;192
2021-07-18;474;933;2931;3;185;192
2021-07-17;149;936;2791;4;56;201
2021-07-16;115;939;2787;4;45;194
2021-07-15;147;931;2792;3;52;196
2021-07-14;103;934;2822;4;36;196
2021-07-13;134;976;2938;5;52;193
2021-07-12;263;987;3156;4;68;192
2021-07-11;463;1005;3160;5;193;188
2021-07-10;143;994;3008;5;50;205
2021-07-09;113;1012;3054;4;33;202
2021-07-08;160;1017;3079;5;60;205
2021-07-07;197;1010;3112;6;73;210
2021-07-06;152;974;3160;4;66;200
2021-07-05;272;943;3335;5;102;200
2021-07-04;429;892;3303;3;171;199
2021-07-03;176;884;3209;3;71;211
2021-07-02;131;870;3198;5;34;200
2021-07-01;147;872;3214;5;47;203
2021-06-30;124;852;3220;5;47;204
2021-06-29;117;844;3291;4;44;197
2021-06-28;193;864;3470;7;54;190
2021-06-27;408;959;3489;7;156;194
2021-06-26;170;999;3388;6;62;204
2021-06-25;126;968;3403;5;39;202
2021-06-24;119;975;3435;5;34;202
2021-06-23;116;990;3487;6;39;206
2021-06-22;161;997;3615;8;53;198
2021-06-21;297;1031;3830;8;112;192
2021-06-20;463;1072;3802;10;197;195
2021-06-19;142;1164;3656;10;44;208
2021-06-18;147;1188;3662;9;45;210
2021-06-17;131;1187;3703;7;53;210
2021-06-16;125;1239;3718;6;50;212
2021-06-15;202;1250;3831;6;72;209
2021-06-14;331;1259;3996;5;126;198
2021-06-13;574;1231;3936;5;271;188
2021-06-12;178;1203;3728;6;70;175
2021-06-11;123;1201;3728;6;44;168
2021-06-10;217;1237;3748;7;94;170
2021-06-09;162;1202;3746;6;72;172
2021-06-08;204;1177;3775;7;94;177
2021-06-07;294;1127;3805;7;126;171
2021-06-06;518;1113;3752;6;228;159
2021-06-05;189;1097;3561;6;64;141
2021-06-04;188;1101;3539;8;76;138
2021-06-03;159;1085;3505;7;60;135
2021-06-02;124;1102;3473;8;50;136
2021-06-01;145;1132;3454;9;52;136
2021-05-31;278;1172;3441;12;114;125
2021-05-30;470;1241;3346;12;217;124
2021-05-29;204;1306;3164;12;84;97
2021-05-28;179;1316;3115;8;60;74
2021-05-27;172;1301;3113;6;79;53
2021-05-26;212;1275;3061;5;79;55
2021-05-25;226;1284;3057;5;93;60
2021-05-24;369;1259;3047;3;158;64
2021-05-23;566;1267;2919;3;320;70
2021-05-22;213;1216;2612;3;97;60
2021-05-21;134;1192;2538;3;56;46
2021-05-20;138;1206;2504;8;53;33
2021-05-19;190;1232;2492;12;93;34
2021-05-18;170;1206;2417;8;72;42
2021-05-17;351;1240;2387;7;175;47
2021-05-16;537;1166;2235;5;315;29
2021-05-15;167;970;1940;5;78;20
2021-05-14;153;982;1890;5;85;15
2021-05-13;166;940;1827;4;83;12
2021-05-12;137;898;1765;5;68;11
2021-05-11;198;874;1716;6;100;14
2021-05-10;238;797;1637;6;131;13
2021-05-09;313;690;1550;6;181;11
2021-05-08;208;524;1391;6;119;8
2021-05-07;101;407;1290;3;60;9
2021-05-06;87;375;1263;3;49;9
2021-05-05;92;369;1235;2;59;6
2021-05-04;64;394;1197;2;38;6
2021-05-03;73;398;1211;2;41;6
2021-05-02;64;472;1194;1;47;6
2021-05-01;47;532;1177;1;25;6
2021-04-30;64;544;1163;1;38;7
2021-04-29;67;515;1150;1;45;7
2021-04-28;113;491;1120;2;63;6
2021-04-27;68;445;1083;2;39;5
2021-04-26;169;448;1112;3;133;6
2021-04-25;149;328;1003;3;114;5
2021-04-24;58;249;911;3;42;4
2021-04-23;23;232;903;2;16;4
2021-04-22;34;241;917;1;26;4
2021-04-21;36;245;915;1;22;4
2021-04-20;55;247;936;2;40;5
2021-04-19;32;221;962;1;22;5
2021-04-18;60;219;989;1;48;5
2021-04-17;37;189;962;0;24;5
2021-04-16;30;220;959;0;22;5
2021-04-15;39;223;969;0;28;5
2021-04-14;31;211;1065;0;18;5
2021-04-13;27;223;1227;0;19;8
2021-04-12;31;224;1406;1;23;8
2021-04-11;26;226;1440;0;21;9
2021-04-10;65;264;1465;0;42;8
2021-04-09;34;236;1456;0;27;9
2021-04-08;25;244;1448;0;18;11
2021-04-07;43;239;1450;0;31;12
2021-04-06;30;232;1453;0;19;11
2021-04-05;35;228;1483;0;23;12
2021-04-04;69;227;1499;0;48;13
2021-04-03;34;251;1482;0;24;10
2021-04-02;44;247;1483;1;26;14
2021-04-01;21;238;1481;2;8;14
2021-03-31;38;263;1502;2;25;12
2021-03-30;26;270;1517;2;14;13
2021-03-29;34;281;1596;2;24;13
2021-03-28;102;304;1601;2;72;14
2021-03-27;33;290;1545;3;20;16
2021-03-26;30;326;1547;2;21;20
2021-03-25;49;326;1548;3;26;19
2021-03-24;45;315;1533;3;29;16
2021-03-23;38;320;1536;3;20;19
2021-03-22;64;427;1558;2;41;23
2021-03-21;92;569;1545;2;64;30
2021-03-20;70;710;1497;2;46;23
2021-03-19;35;723;1461;3;15;15
2021-03-18;31;755;1461;3;20;15
2021-03-17;49;769;1449;3;25;15
2021-03-16;165;760;1435;3;88;16
2021-03-15;245;686;1360;3;154;16
2021-03-14;313;559;1215;3;242;14
2021-03-13;82;352;988;3;64;11
2021-03-12;82;326;932;2;48;7
2021-03-11;56;309;901;2;35;7
2021-03-10;33;298;886;2;18;7
2021-03-09;30;302;906;2;23;7
2021-03-08;60;313;929;3;38;6
2021-03-07;90;318;919;3;50;7
2021-03-06;64;378;886;2;38;7
2021-03-05;55;371;864;3;34;6
2021-03-04;40;350;845;2;28;5
2021-03-03;36;346;832;2;23;7
2021-03-02;52;347;851;1;28;7
2021-03-01;71;327;902;1;38;4
2021-02-28;159;320;1057;1;106;7
2021-02-27;60;244;968;1;33;6
2021-02-26;27;230;945;1;16;7
2021-02-25;33;231;941;0;20;6
2021-02-24;30;220;932;0;23;7
2021-02-23;22;212;914;0;12;7
2021-02-22;52;208;906;0;36;5
2021-02-21;65;171;876;0;46;4
2021-02-20;41;127;834;0;30;5
2021-02-19;27;103;812;1;16;4
2021-02-18;17;105;799;1;10;3
2021-02-17;20;103;795;1;16;3
2021-02-16;13;108;783;1;9;2
2021-02-15;14;119;783;1;10;2
2021-02-14;18;164;778;1;12;4
2021-02-13;14;214;767;1;11;4
2021-02-12;24;239;757;1;19;5
2021-02-11;12;238;740;1;9;6
2021-02-10;24;247;733;2;17;5
2021-02-09;26;245;723;2;19;3
2021-02-08;65;243;711;2;39;3
2021-02-07;82;245;677;2;53;4
2021-02-06;57;279;628;1;34;4
2021-02-05;30;455;601;1;21;4
2021-02-04;28;454;582;1;17;5
2021-02-03;24;447;576;1;12;4
2021-02-02;26;446;567;1;16;4
2021-02-01;62;440;557;2;50;4
2021-01-31;109;394;515;0;86;4
2021-01-30;242;311;431;0;223;4
2021-01-29;33;89;212;0;25;4
2021-01-28;18;67;193;0;11;4
2021-01-27;20;63;198;0;14;4
2021-01-26;14;51;215;0;11;4
2021-01-25;5;46;255;0;4;4
2021-01-24;9;49;308;0;6;4
2021-01-23;10;52;317;0;7;4
2021-01-22;6;51;320;0;4;5
2021-01-21;12;49;325;0;8;5
2021-01-20;5;42;325;0;3;5
2021-01-19;7;43;336;0;4;5
2021-01-18;8;39;348;0;3;5
2021-01-17;14;39;362;0;8;4
2021-01-16;10;36;369;0;6;4
2021-01-15;5;36;368;0;1;4
2021-01-14;4;41;370;0;2;6
2021-01-13;7;46;374;0;3;5
2021-01-12;7;44;396;0;1;5
2021-01-11;10;53;410;0;8;5
2021-01-10;11;48;416;0;6;5
2021-01-09;8;51;415;0;6;5
2021-01-08;7;55;411;0;4;6
2021-01-07;11;53;410;0;6;5
2021-01-06;6;51;408;0;2;5
2021-01-05;13;56;413;0;12;6
2021-01-04;6;61;407;0;2;7
2021-01-03;14;90;408;0;7;7
2021-01-02;12;138;404;0;7;10
2021-01-01;5;190;400;0;1;2
2020-12-31;8;205;400;0;4;2
2020-12-30;7;210;400;0;5;2
2020-12-29;22;214;403;0;9;1
2020-12-28;37;213;402;0;18;2
2020-12-27;79;204;389;0;34;3
2020-12-26;92;185;358;0;60;3
2020-12-25;37;145;303;0;14;2
2020-12-24;21;143;294;0;15;2
2020-12-23;12;131;281;0;8;2
2020-12-22;14;126;280;0;7;1
2020-12-21;29;124;281;0;12;1
2020-12-20;50;142;275;0;24;2
2020-12-19;47;135;257;0;25;2
2020-12-18;32;126;238;0;20;3
2020-12-17;7;109;221;0;5;2
2020-12-16;8;106;216;0;5;2
2020-12-15;9;103;215;1;7;1
2020-12-14;47;100;213;0;32;1
2020-12-13;26;74;190;0;20;2
2020-12-12;29;59;173;0;27;2
2020-12-11;6;35;151;0;5;3
2020-12-10;3;33;155;0;2;2
2020-12-09;4;36;158;0;2;2
2020-12-08;5;34;159;0;4;3
2020-12-07;8;34;169;0;6;3
2020-12-06;7;36;166;0;7;2
2020-12-05;5;38;165;0;3;2
2020-12-04;6;41;168;0;3;2
2020-12-03;5;41;172;0;2;3
2020-12-02;4;42;178;0;1;3
2020-12-01;7;47;182;0;5;4
2020-11-30;8;43;195;0;6;3
2020-11-29;12;43;200;0;7;2
2020-11-28;9;44;204;0;5;2
2020-11-27;5;45;204;0;3;1
2020-11-26;7;49;212;0;5;2
2020-11-25;7;50;214;0;5;2
2020-11-24;3;48;231;0;2;3
2020-11-23;9;46;340;0;6;2
2020-11-22;11;42;378;0;8;2
2020-11-21;10;38;387;0;6;2
2020-11-20;10;41;403;0;6;1
2020-11-19;8;37;458;0;7;2
2020-11-18;6;34;520;0;3;1
2020-11-17;0;40;558;0;0;2
2020-11-16;5;45;673;0;4;1
2020-11-15;6;46;850;0;2;1
2020-11-14;12;56;881;0;10;3
2020-11-13;3;48;878;0;3;2
2020-11-12;6;52;897;0;4;3
2020-11-11;11;53;903;1;6;2
2020-11-10;9;53;921;1;4;2
2020-11-09;6;56;971;1;4;3
2020-11-08;18;57;1033;0;10;4
2020-11-07;8;64;1043;0;4;4
2020-11-06;8;70;1083;0;5;6
2020-11-05;7;76;1087;0;5;4
2020-11-04;10;77;1098;0;3;2
2020-11-03;12;83;1131;0;7;3
2020-11-02;8;83;1232;0;2;4
2020-11-01;28;102;1352;0;17;6
2020-10-31;13;194;1347;0;10;29
2020-10-30;13;230;1341;0;9;36
2020-10-29;8;239;1342;0;5;37
2020-10-28;13;253;1356;0;5;35
2020-10-27;12;309;1382;0;4;41
2020-10-26;25;372;1452;0;8;53
2020-10-25;122;397;1519;0;48;56
2020-10-24;60;445;1478;0;27;50
2020-10-23;27;608;1480;0;9;58
2020-10-22;29;630;1476;0;12;57
2020-10-21;97;621;1479;0;36;59
2020-10-20;87;595;1479;0;35;56
2020-10-19;61;561;1534;0;26;53
2020-10-18;176;546;1624;0;80;53
2020-10-17;278;496;1619;0;113;50
2020-10-16;77;396;1527;0;26;59
2020-10-15;18;379;1540;0;7;59
2020-10-14;48;432;1562;0;23;64
2020-10-13;27;416;1619;0;10;65
2020-10-12;33;424;1779;0;21;61
2020-10-11;114;445;1801;0;45;57
2020-10-10;177;508;1765;0;58;58
2020-10-09;42;574;1719;0;17;78
2020-10-08;97;564;1725;0;38;73
2020-10-07;23;512;1789;0;10;78
2020-10-06;35;508;1825;0;12;69
2020-10-05;64;514;1928;0;31;69
2020-10-04;192;510;1980;0;82;61
2020-10-03;255;481;1919;0;89;61
2020-10-02;25;429;1894;0;7;75
2020-10-01;15;427;1941;0;7;75
2020-09-30;23;467;1950;0;11;91
2020-09-29;34;458;1983;0;16;85
2020-09-28;58;450;2126;0;24;81
2020-09-27;158;462;2227;0;54;79
2020-09-26;193;493;2205;0;60;83
2020-09-25;24;579;2169;0;7;110
2020-09-24;67;677;2171;0;26;113
2020-09-23;17;671;2169;0;5;116
2020-09-22;30;724;2184;1;12;107
2020-09-21;72;743;2267;1;33;108
2020-09-20;194;792;2316;1;64;109
2020-09-19;275;912;2302;1;95;102
2020-09-18;200;832;2248;1;73;114
2020-09-17;54;730;2206;1;13;119
2020-09-16;113;721;2214;1;38;119
2020-09-15;57;699;2222;2;24;108
2020-09-14;167;801;2404;3;63;114
2020-09-13;374;751;2465;3;154;110
2020-09-12;143;686;2406;3;35;101
2020-09-11;29;759;2456;2;10;117
2020-09-10;45;776;2558;2;12;133
2020-09-09;65;857;2561;2;20;134
2020-09-08;214;901;2556;2;75;142
2020-09-07;105;803;2495;2;37;135
