﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-24;1;17;31;0;0;0
2020-05-23;2;17;32;0;1;0
2020-05-22;4;16;31;0;2;1
2020-05-21;7;15;29;0;6;1
2020-05-20;2;9;26;0;2;1
2020-05-19;4;8;24;0;1;0
2020-05-18;1;6;23;0;1;0
2020-05-17;0;6;22;0;0;0
2020-05-16;0;7;22;0;0;1
2020-05-15;2;7;22;0;2;1
2020-05-14;0;5;20;0;0;2
2020-05-13;1;7;20;0;1;2
2020-05-12;2;7;23;0;1;1
2020-05-11;2;7;22;0;1;1
2020-05-10;1;8;21;0;0;1
2020-05-09;1;9;22;0;0;1
2020-05-08;1;10;23;0;0;1
2020-05-07;4;11;23;0;1;2
2020-05-06;3;10;22;0;0;2
2020-05-05;2;10;22;0;0;1
2020-05-04;3;9;22;0;3;1
2020-05-03;1;6;19;0;1;1
2020-05-02;3;5;18;1;0;1
2020-05-01;2;4;18;1;1;1
2020-04-30;1;4;18;1;0;2
2020-04-29;2;4;19;1;1;2
2020-04-28;1;4;18;0;0;2
2020-04-27;1;9;20;0;0;2
2020-04-26;1;9;22;0;0;1
2020-04-25;2;10;23;0;0;0
2020-04-24;2;9;24;0;0;0
2020-04-23;1;9;24;0;0;0
2020-04-22;1;9;24;0;0;1
2020-04-21;6;8;25;0;3;0
2020-04-20;1;4;24;0;0;0
2020-04-19;1;8;24;0;0;0
2020-04-18;1;7;26;1;0;0
2020-04-17;2;9;27;1;0;0
2020-04-16;1;10;29;1;0;0
2020-04-15;1;12;34;0;0;1
2020-04-14;2;12;36;0;0;0
2020-04-13;6;12;36;0;5;0
2020-04-12;1;7;36;0;0;0
2020-04-11;4;7;38;0;1;0
2020-04-10;4;6;40;0;1;0
2020-04-09;2;4;41;0;1;0
2020-04-08;1;3;43;0;0;1
2020-04-07;0;3;48;0;0;0
2020-04-06;1;4;51;0;1;0
2020-04-05;1;3;52;0;0;0
2020-04-04;0;4;53;0;0;0
2020-04-03;0;6;55;0;0;0
2020-04-02;0;7;58;0;0;0
2020-04-01;1;9;60;0;1;0
2020-03-31;1;8;61;0;1;0
2020-03-30;0;7;61;0;0;0
2020-03-29;2;8;61;0;2;0
2020-03-28;2;8;59;0;2;0
2020-03-27;1;6;57;0;1;0
2020-03-26;2;8;57;0;1;0
2020-03-25;1;8;56;0;0;0
2020-03-24;1;10;59;0;0;0
2020-03-23;2;16;59;0;0;0
2020-03-22;4;18;60;0;1;0
2020-03-21;1;17;61;0;0;0
2020-03-20;5;23;61;0;3;0
2020-03-19;3;22;59;0;1;0
2020-03-18;5;24;60;0;2;0
2020-03-17;6;24;58;0;4;0
2020-03-16;5;23;55;0;2;0
2020-03-15;3;26;53;0;2;1
2020-03-14;7;26;55;0;5;1
2020-03-13;4;23;50;0;2;2
2020-03-12;5;22;51;0;3;2
2020-03-11;5;21;49;0;5;2
2020-03-10;3;19;45;0;2;2
2020-03-09;6;19;44;0;3;2
2020-03-08;4;18;42;0;1;2
2020-03-07;4;17;41;0;2;2
2020-03-06;1;15;45;0;1;2
2020-03-05;3;15;45;0;2;2
2020-03-04;4;12;45;0;1;0
2020-03-03;3;11;45;0;2;0
2020-03-02;2;8;43;0;1;0
2020-03-01;2;10;44;0;1;0
2020-02-29;2;8;45;0;0;0
2020-02-28;3;9;49;0;1;2
2020-02-27;3;10;49;0;1;2
2020-02-26;2;9;51;0;0;0
2020-02-25;2;9;52;0;0;0
2020-02-24;3;11;53;0;3;0
2020-02-23;2;9;51;0;0;0
2020-02-22;2;10;53;0;1;0
2020-02-21;3;9;54;0;1;2
2020-02-20;2;12;56;0;0;2
2020-02-19;2;12;56;0;1;0
2020-02-18;2;17;58;0;1;0
2020-02-17;3;16;58;0;0;2
2020-02-16;4;17;60;0;1;2
2020-02-15;3;17;60;0;0;0
2020-02-14;5;17;63;0;4;2
2020-02-13;2;13;59;0;0;2
2020-02-12;7;17;60;0;4;0
2020-02-11;2;15;58;0;0;0
2020-02-10;1;18;58;0;1;2
2020-02-09;4;18;57;0;1;2
2020-02-08;3;17;58;0;1;0
2020-02-07;1;20;60;0;0;0
2020-02-06;8;22;61;0;7;0
2020-02-05;3;19;54;0;2;0
2020-02-04;4;17;52;0;1;0
2020-02-03;2;18;51;0;2;2
2020-02-02;2;17;49;0;0;2
2020-02-01;4;17;49;0;2;0
2020-01-31;3;17;49;0;2;0
2020-01-30;4;17;47;0;4;0
2020-01-29;1;15;43;0;1;0
2020-01-28;5;17;42;0;3;0
2020-01-27;3;17;41;0;1;1
2020-01-26;3;19;40;0;1;1
2020-01-25;4;20;39;0;1;1
2020-01-24;2;20;41;0;2;0
2020-01-23;4;19;39;0;2;0
2020-01-22;6;20;39;0;2;0
2020-01-21;4;15;39;0;0;0
2020-01-20;4;16;40;0;3;0
2020-01-19;2;15;37;0;2;0
2020-01-18;3;13;38;0;2;0
2020-01-17;3;11;40;0;1;0
2020-01-16;3;12;43;0;3;0
2020-01-15;4;12;40;0;1;0
2020-01-14;3;12;41;0;1;0
2020-01-13;3;12;40;0;2;1
2020-01-12;1;12;40;0;0;1
2020-01-11;1;12;41;0;0;1
2020-01-10;2;13;44;0;1;1
2020-01-09;6;12;43;0;4;1
2020-01-08;4;10;41;0;1;1
2020-01-07;3;8;40;0;1;3
2020-01-06;2;7;40;0;0;3
2020-01-05;0;5;41;0;0;1
2020-01-04;2;7;43;0;2;1
2020-01-03;0;6;45;0;0;1
2020-01-02;2;7;47;0;2;0
2020-01-01;0;8;47;0;0;0
2019-12-31;1;8;47;0;0;2
2019-12-30;0;10;50;0;0;2
2019-12-29;2;12;51;0;2;3
2019-12-28;2;11;50;0;0;3
2019-12-27;2;10;52;0;0;2
2019-12-26;3;13;56;0;3;0
2019-12-25;0;14;54;0;0;0
2019-12-24;2;20;54;0;2;2
2019-12-23;2;18;53;0;2;1
2019-12-22;1;18;52;0;1;0
2019-12-21;1;17;51;1;0;1
2019-12-20;5;19;53;1;3;0
2019-12-19;5;16;50;1;3;0
2019-12-18;7;15;47;0;4;0
2019-12-17;1;11;44;0;0;0
2019-12-16;3;14;46;0;2;0
2019-12-15;2;12;45;0;0;0
2019-12-14;5;13;45;0;2;0
2019-12-13;4;12;45;0;1;0
2019-12-12;3;10;44;0;1;0
2019-12-11;2;13;43;0;0;0
2019-12-10;3;15;43;0;2;0
2019-12-09;0;14;41;0;0;0
2019-12-08;1;15;42;0;1;0
2019-12-07;1;18;42;0;1;0
2019-12-06;2;19;43;0;1;0
2019-12-05;4;19;42;0;4;0
2019-12-04;4;17;38;0;1;0
2019-12-03;4;20;38;0;2;0
2019-12-02;3;18;37;0;1;0
2019-12-01;4;15;38;0;2;0
2019-11-30;3;13;38;0;1;0
2019-11-29;3;13;40;0;1;0
2019-11-28;2;10;40;0;2;0
2019-11-27;4;10;39;0;3;0
2019-11-26;1;6;41;0;1;0
2019-11-25;0;7;42;0;0;0
2019-11-24;1;11;42;0;1;0
2019-11-23;2;12;45;0;2;0
2019-11-22;0;11;43;0;0;0
2019-11-21;2;11;45;0;2;0
2019-11-20;0;11;47;0;0;0
2019-11-19;2;11;48;0;1;0
2019-11-18;4;9;48;0;2;0
2019-11-17;2;7;46;0;2;0
2019-11-16;1;5;44;0;1;0
2019-11-15;1;5;44;0;0;0
2019-11-14;3;6;45;0;2;0
2019-11-13;0;8;44;0;0;0
2019-11-12;0;9;46;0;0;0
2019-11-11;2;10;49;0;2;0
2019-11-10;0;9;49;0;0;0
2019-11-09;1;10;51;0;1;0
2019-11-08;1;11;51;0;1;0
2019-11-07;4;12;51;0;2;0
2019-11-06;1;11;52;0;0;0
2019-11-05;2;12;54;0;0;0
2019-11-04;2;13;57;0;1;0
2019-11-03;1;17;58;0;1;0
2019-11-02;3;18;57;0;2;0
2019-11-01;3;16;56;0;1;0
2019-10-31;5;19;58;0;4;0
2019-10-30;1;15;54;0;1;0
2019-10-29;2;16;54;0;1;0
2019-10-28;5;19;55;0;5;0
2019-10-27;4;17;50;0;2;0
2019-10-26;0;15;49;0;0;0
2019-10-25;4;15;49;0;4;0
2019-10-24;0;11;45;0;0;0
2019-10-23;2;12;46;0;2;0
2019-10-22;4;11;46;0;4;0
2019-10-21;3;8;43;0;1;0
2019-10-20;3;8;42;0;1;0
2019-10-19;0;9;41;0;0;0
2019-10-18;0;11;42;0;0;0
2019-10-17;2;13;42;0;1;0
2019-10-16;1;12;43;0;1;0
2019-10-15;1;14;42;0;0;0
2019-10-14;3;17;42;0;3;0
2019-10-13;3;16;39;0;3;0
2019-10-12;2;16;37;0;1;0
2019-10-11;2;16;36;0;2;0
2019-10-10;1;15;39;0;1;0
2019-10-09;3;15;39;0;3;0
2019-10-08;3;15;38;0;3;0
2019-10-07;2;12;35;0;2;0
2019-10-06;3;11;35;0;3;0
2019-10-05;2;10;32;0;1;0
2019-10-04;2;9;35;0;2;1
2019-10-03;1;8;34;0;1;1
2019-10-02;3;7;38;0;2;0
2019-10-01;0;5;38;0;0;0
2019-09-30;1;7;38;0;1;0
2019-09-29;2;8;37;0;0;0
2019-09-28;1;8;38;0;0;0
2019-09-27;2;8;38;0;1;1
2019-09-26;2;8;37;0;1;1
2019-09-25;0;8;37;0;0;0
2019-09-24;2;8;37;0;2;0
2019-09-23;2;8;38;0;2;0
2019-09-22;1;6;37;0;1;0
2019-09-21;0;5;38;0;0;0
2019-09-20;1;6;40;0;1;1
2019-09-19;2;6;39;0;1;1
2019-09-18;0;6;40;0;0;1
2019-09-17;3;11;42;0;1;1
2019-09-16;1;10;42;0;0;1
2019-09-15;0;11;43;0;0;1
2019-09-14;1;11;44;0;0;1
2019-09-13;2;13;44;0;0;0
2019-09-12;2;12;47;0;1;0
2019-09-11;5;15;49;0;3;0
2019-09-10;2;11;46;0;1;0
2019-09-09;2;16;46;0;1;0
2019-09-08;1;18;46;0;1;0
2019-09-07;3;17;45;0;2;0
2019-09-06;0;15;44;0;0;0
2019-09-05;4;16;45;0;4;0
2019-09-04;2;12;41;0;1;0
2019-09-03;6;11;41;0;6;0
2019-09-02;4;6;35;0;2;0
2019-09-01;0;3;33;0;0;0
2019-08-31;1;6;35;0;0;0
2019-08-30;1;7;35;0;1;0
2019-08-29;0;8;34;0;0;0
2019-08-28;0;10;34;0;0;0
2019-08-27;1;11;34;0;1;0
2019-08-26;1;13;33;0;0;0
2019-08-25;4;17;33;0;3;0
2019-08-24;2;15;31;0;2;0
2019-08-23;2;14;29;0;2;0
2019-08-22;2;13;27;0;2;0
2019-08-21;1;11;25;0;0;0
2019-08-20;3;14;25;0;3;0
2019-08-19;5;14;22;0;5;0
2019-08-18;1;9;17;0;1;0
2019-08-17;1;9;16;0;1;0
2019-08-16;1;9;15;0;1;0
2019-08-15;0;8;14;0;0;0
2019-08-14;3;9;14;0;1;0
2019-08-13;5;9;13;0;4;0
2019-08-12;1;5;9;0;0;0
2019-08-11;2;6;9;0;1;0
2019-08-10;2;5;8;0;1;0
2019-08-09;0;4;7;0;0;0
2019-08-08;1;6;7;0;1;0
2019-08-07;1;5;6;0;1;0
2019-08-06;1;4;5;0;0;0
2019-08-05;1;4;5;0;1;0
2019-08-04;0;3;4;0;0;0
2019-08-03;1;3;4;0;1;0
2019-08-02;2;2;3;0;2;0
2019-08-01;0;1;1;0;0;0
2019-07-31;0;1;1;0;0;0
2019-07-30;0;1;1;0;0;0
2019-07-29;0;1;1;0;0;0
2019-07-28;0;1;1;0;0;0
2019-07-27;0;1;2;0;0;0
2019-07-26;1;1;2;0;1;0
2019-07-25;0;0;1;0;0;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;3;0;0;0
2019-07-20;0;0;7;0;0;0
2019-07-19;0;0;9;0;0;0
2019-07-18;0;0;10;0;0;0
2019-07-17;0;0;11;0;0;0
2019-07-16;0;0;12;0;0;0
2019-07-15;0;0;13;0;0;0
2019-07-14;0;0;14;0;0;0
2019-07-13;0;0;14;0;0;0
2019-07-12;0;0;14;0;0;0
2019-07-11;0;0;15;0;0;0
2019-07-10;0;0;16;0;0;0
2019-07-09;0;0;16;0;0;0
2019-07-08;0;0;21;0;0;0
2019-07-07;0;0;23;0;0;0
2019-07-06;0;0;24;0;0;0
2019-07-05;0;0;26;0;0;0
2019-07-04;0;1;27;0;0;0
2019-07-03;0;1;27;0;0;0
2019-07-02;0;1;29;0;0;0
2019-07-01;0;1;30;0;0;0
2019-06-30;0;1;30;0;0;0
2019-06-29;0;1;30;0;0;0
2019-06-28;1;3;30;0;1;0
2019-06-27;0;6;30;0;0;0
2019-06-26;0;8;33;0;0;0
2019-06-25;0;9;34;0;0;0
2019-06-24;0;10;34;0;0;0
2019-06-23;0;11;35;0;0;0
2019-06-22;2;12;35;0;2;0
2019-06-21;4;11;33;0;4;0
2019-06-20;2;7;33;0;0;0
2019-06-19;1;6;36;0;0;0
2019-06-18;2;7;37;0;2;0
2019-06-17;1;6;36;0;1;0
2019-06-16;2;5;35;0;2;0
2019-06-15;1;8;35;0;1;0
2019-06-14;0;9;34;0;0;0
2019-06-13;0;10;34;0;0;0
2019-06-12;1;12;34;0;1;0
2019-06-11;1;12;35;0;1;0
2019-06-10;0;11;37;0;0;0
2019-06-09;5;13;37;0;5;0
2019-06-08;2;9;33;0;2;0
2019-06-07;1;7;31;0;1;0
2019-06-06;2;6;31;0;2;0
2019-06-05;1;4;29;0;1;0
2019-06-04;0;4;29;0;0;0
2019-06-03;2;7;29;0;2;0
2019-06-02;1;6;30;0;1;0
2019-06-01;0;5;30;0;0;0
2019-05-31;0;6;30;0;0;0
2019-05-30;0;6;31;0;0;0
2019-05-29;1;6;32;0;1;0
2019-05-28;3;10;33;0;3;0
2019-05-27;1;10;31;0;1;0
2019-05-26;0;10;32;0;0;0
2019-05-25;1;11;33;0;1;0
2019-05-24;0;10;34;0;0;0
2019-05-23;0;12;37;0;0;0
2019-05-22;5;12;38;0;4;0
2019-05-21;3;7;34;0;2;0
2019-05-20;1;4;32;0;1;0
2019-05-19;1;5;31;0;1;0
2019-05-18;0;7;30;0;0;0
2019-05-17;2;7;30;0;2;0
2019-05-16;0;6;30;0;0;0
2019-05-15;0;7;31;0;0;0
2019-05-14;0;8;32;0;0;0
2019-05-13;2;8;33;0;2;0
2019-05-12;3;7;33;0;3;0
2019-05-11;0;4;34;0;0;0
2019-05-10;1;7;35;0;1;0
2019-05-09;1;7;35;0;1;0
2019-05-08;1;6;38;0;1;0
2019-05-07;0;6;41;0;0;0
2019-05-06;1;7;43;0;1;0
2019-05-05;0;8;44;0;0;0
2019-05-04;3;9;47;0;3;0
2019-05-03;1;8;48;0;1;0
2019-05-02;0;8;47;0;0;0
2019-05-01;1;10;47;0;1;0
2019-04-30;1;12;46;0;1;0
2019-04-29;2;12;45;0;2;0
2019-04-28;1;11;43;0;1;0
2019-04-27;2;10;43;0;1;0
2019-04-26;1;9;44;0;0;0
2019-04-25;3;8;44;0;3;0
2019-04-24;3;5;41;0;2;0
2019-04-23;1;4;40;0;1;0
2019-04-22;1;4;40;0;0;0
2019-04-21;0;4;42;0;0;0
2019-04-20;0;5;45;0;0;0
2019-04-19;0;7;45;0;0;0
2019-04-18;0;11;45;0;0;0
2019-04-17;2;12;45;0;2;0
2019-04-16;1;11;44;0;1;0
2019-04-15;1;14;44;0;1;0
2019-04-14;1;17;43;0;0;0
2019-04-13;2;19;44;0;2;0
2019-04-12;4;21;43;0;4;0
2019-04-11;1;20;41;0;1;0
2019-04-10;1;23;41;0;1;0
2019-04-09;4;22;40;0;4;0
2019-04-08;4;18;36;0;4;0
2019-04-07;3;14;32;0;2;0
2019-04-06;5;12;30;0;5;0
2019-04-05;3;7;25;0;3;0
2019-04-04;4;5;23;0;4;0
2019-04-03;0;3;19;0;0;0
2019-04-02;0;3;22;0;0;0
2019-04-01;0;3;22;0;0;0
2019-03-31;0;4;22;0;0;0
2019-03-30;0;6;22;0;0;0
2019-03-29;1;8;22;0;1;0
2019-03-28;2;10;23;0;2;0
2019-03-27;0;8;21;0;0;0
2019-03-26;0;8;24;0;0;0
2019-03-25;1;8;24;0;1;0
2019-03-24;2;8;24;0;1;0
2019-03-23;2;7;23;0;2;0
2019-03-22;3;5;22;0;3;0
2019-03-21;0;3;19;0;0;0
2019-03-20;0;4;20;0;0;0
2019-03-19;0;6;20;0;0;0
2019-03-18;1;7;20;0;1;0
2019-03-17;1;6;20;0;0;0
2019-03-16;0;5;20;0;0;0
2019-03-15;1;6;20;0;1;0
2019-03-14;1;5;19;0;0;0
2019-03-13;2;5;20;0;2;0
2019-03-12;1;4;23;0;1;0
2019-03-11;0;3;22;0;0;0
2019-03-10;1;6;23;0;0;0
2019-03-09;1;5;23;0;1;0
2019-03-08;0;4;24;0;0;0
2019-03-07;0;4;24;0;0;0
2019-03-06;1;4;26;0;1;0
2019-03-05;0;5;29;0;0;0
2019-03-04;3;5;29;0;3;0
2019-03-03;0;5;27;0;0;0
2019-03-02;0;6;27;0;0;0
2019-03-01;0;7;27;0;0;0
2019-02-28;0;7;27;0;0;0
2019-02-27;2;8;27;0;1;0
2019-02-26;0;6;26;0;0;0
2019-02-25;3;7;26;0;2;0
2019-02-24;1;4;24;0;0;0
2019-02-23;1;3;26;0;1;0
2019-02-22;0;3;25;0;0;0
2019-02-21;1;3;27;0;1;0
2019-02-20;0;2;26;0;0;0
2019-02-19;1;2;27;0;1;0
2019-02-18;0;3;27;0;0;0
2019-02-17;0;8;27;0;0;0
2019-02-16;1;8;28;0;1;0
2019-02-15;0;9;29;0;0;0
2019-02-14;0;9;31;0;0;0
2019-02-13;0;11;33;0;0;0
2019-02-12;2;11;33;0;2;0
2019-02-11;5;11;31;0;5;0
2019-02-10;0;10;28;0;0;0
2019-02-09;2;10;36;0;1;0
2019-02-08;0;10;36;0;0;0
2019-02-07;2;10;41;0;2;0
2019-02-06;1;9;40;0;1;0
2019-02-05;2;8;40;0;2;0
2019-02-04;4;6;39;0;4;0
2019-02-03;0;2;35;0;0;0
2019-02-02;1;2;37;0;0;0
2019-02-01;0;3;38;0;0;0
2019-01-31;1;5;39;0;0;0
2019-01-30;0;5;40;0;0;0
2019-01-29;0;7;40;0;0;0
2019-01-28;0;7;40;0;0;0
2019-01-27;0;8;41;0;0;0
2019-01-26;2;9;41;0;1;0
2019-01-25;3;7;43;0;3;0
2019-01-24;0;5;41;0;0;0
2019-01-23;2;7;43;0;2;0
2019-01-22;0;7;41;0;0;0
2019-01-21;1;9;44;0;1;0
2019-01-20;1;8;43;0;1;0
2019-01-19;0;7;55;0;0;0
2019-01-18;1;9;55;0;1;0
2019-01-17;2;16;70;0;1;0
2019-01-16;2;16;70;0;2;0
2019-01-15;2;19;70;0;2;0
2019-01-14;0;18;68;0;0;0
2019-01-13;1;19;72;0;1;0
2019-01-12;2;19;73;0;2;0
2019-01-11;8;17;73;0;7;0
2019-01-10;1;12;66;0;1;0
2019-01-09;5;12;67;0;5;0
2019-01-08;1;8;63;0;1;0
2019-01-07;2;8;62;0;1;0
2019-01-06;2;7;61;0;2;0
2019-01-05;0;5;60;0;0;0
2019-01-04;2;6;60;0;2;0
2019-01-03;1;5;59;0;1;0
2019-01-02;1;7;58;0;1;0
2019-01-01;1;7;60;0;1;0
2018-12-31;0;8;60;0;0;0
2018-12-30;0;8;61;0;0;0
2018-12-29;1;11;62;0;1;0
2018-12-28;1;10;62;0;0;0
2018-12-27;3;22;62;0;3;0
2018-12-26;1;19;59;0;1;0
2018-12-25;2;34;59;0;1;0
2018-12-24;0;33;58;0;0;0
2018-12-23;3;35;58;0;3;0
2018-12-22;0;32;55;0;0;0
2018-12-21;13;36;56;0;13;0
2018-12-20;0;25;43;0;0;0
2018-12-19;16;27;43;0;16;0
2018-12-18;1;11;27;0;1;0
2018-12-17;2;12;31;0;2;0
2018-12-16;0;11;29;0;0;0
2018-12-15;4;11;29;0;3;0
2018-12-14;2;8;40;0;2;0
2018-12-13;2;7;38;0;2;0
2018-12-12;0;5;62;0;0;0
2018-12-11;3;7;63;0;2;0
2018-12-10;2;5;61;0;2;0
2018-12-09;0;6;60;0;0;0
2018-12-08;0;7;60;0;0;0
2018-12-07;1;8;62;0;1;0
2018-12-06;0;8;61;0;0;0
2018-12-05;2;10;61;0;2;0
2018-12-04;0;8;60;0;0;0
2018-12-03;3;8;63;0;3;0
2018-12-02;1;6;60;0;1;0
2018-12-01;1;5;60;0;1;0
2018-11-30;1;4;59;0;1;0
2018-11-29;2;3;60;0;1;0
2018-11-28;0;2;60;0;0;0
2018-11-27;0;2;60;0;0;0
2018-11-26;1;2;61;0;1;0
2018-11-25;0;1;60;0;0;0
2018-11-24;0;6;62;0;0;0
2018-11-23;0;6;62;0;0;0
2018-11-22;1;6;62;0;1;0
2018-11-21;0;19;61;0;0;0
2018-11-20;0;19;61;0;0;0
2018-11-19;0;45;61;0;0;0
2018-11-18;5;46;62;0;5;0
2018-11-17;0;41;58;0;0;0
2018-11-16;0;42;58;0;0;0
2018-11-15;14;42;58;0;14;0
2018-11-14;0;30;44;0;0;0
2018-11-13;26;30;46;0;26;0
2018-11-12;1;4;20;0;1;0
2018-11-11;0;4;32;0;0;0
2018-11-10;1;7;33;0;1;0
2018-11-09;0;6;34;0;0;0
2018-11-08;2;7;37;0;2;0
2018-11-07;0;6;38;0;0;0
2018-11-06;0;8;38;0;0;0
2018-11-05;1;9;38;0;1;0
2018-11-04;3;8;38;0;3;0
2018-11-03;0;6;36;0;0;0
2018-11-02;1;6;36;0;1;0
2018-11-01;1;7;36;0;1;0
2018-10-31;2;6;36;0;2;0
2018-10-30;1;4;36;0;1;0
2018-10-29;0;3;35;0;0;0
2018-10-28;1;3;35;0;1;0
2018-10-27;0;2;34;0;0;0
2018-10-26;2;3;34;0;2;0
2018-10-25;0;2;33;0;0;0
2018-10-24;0;2;34;0;0;0
2018-10-23;0;2;34;0;0;0
2018-10-22;0;2;34;0;0;0
2018-10-21;0;4;35;0;0;0
2018-10-20;1;4;36;0;1;0
2018-10-19;1;16;36;0;1;0
2018-10-18;0;16;35;0;0;0
2018-10-17;0;18;37;0;0;0
2018-10-16;0;21;39;0;0;0
2018-10-15;2;24;39;0;1;0
2018-10-14;0;22;38;0;0;0
2018-10-13;13;23;39;0;13;0
2018-10-12;1;11;26;0;1;0
2018-10-11;2;11;25;0;2;0
2018-10-10;3;9;24;0;3;0
2018-10-09;3;7;21;0;3;0
2018-10-08;0;5;17;0;0;0
2018-10-07;1;7;19;0;1;0
2018-10-06;1;6;18;0;1;0
2018-10-05;1;5;18;0;1;0
2018-10-04;0;4;17;0;0;0
2018-10-03;1;4;19;0;1;0
2018-10-02;1;4;18;0;1;0
2018-10-01;2;4;17;0;1;0
2018-09-30;0;2;17;0;0;0
2018-09-29;0;2;17;0;0;0
2018-09-28;0;3;18;0;0;0
2018-09-27;0;4;18;0;0;0
2018-09-26;1;5;21;0;1;0
2018-09-25;1;4;21;0;1;0
2018-09-24;0;5;20;0;0;0
2018-09-23;0;7;20;0;0;0
2018-09-22;1;7;21;0;1;0
2018-09-21;1;7;24;0;1;0
2018-09-20;1;6;23;0;1;0
2018-09-19;0;4;22;0;0;0
2018-09-18;2;5;25;0;2;0
2018-09-17;2;4;26;0;2;0
2018-09-16;0;1;25;0;0;0
2018-09-15;0;1;26;0;0;0
2018-09-14;0;2;27;0;0;0
2018-09-13;0;2;32;0;0;0
2018-09-12;0;3;32;0;0;0
2018-09-11;1;4;33;0;1;0
2018-09-10;0;4;34;0;0;0
2018-09-09;0;4;34;0;0;0
2018-09-08;1;4;35;0;1;0
2018-09-07;0;6;34;0;0;0
2018-09-06;1;6;34;0;1;0
2018-09-05;1;6;33;0;1;0
2018-09-04;1;5;33;0;1;0
2018-09-03;0;6;32;0;0;0
2018-09-02;0;7;33;0;0;0
2018-09-01;3;8;35;0;1;0
2018-08-31;0;7;37;0;0;0
2018-08-30;1;7;39;0;1;0
2018-08-29;0;10;39;0;0;0
2018-08-28;3;10;40;0;2;0
2018-08-27;2;9;38;0;1;0
2018-08-26;2;10;38;0;1;0
2018-08-25;2;12;38;0;1;0
2018-08-24;0;13;37;0;0;0
2018-08-23;5;14;37;0;5;0
2018-08-22;0;10;32;0;0;0
2018-08-21;1;15;33;0;0;0
2018-08-20;2;14;34;0;2;0
2018-08-19;3;13;32;0;3;0
2018-08-18;2;12;30;0;2;0
2018-08-17;1;10;29;0;1;0
2018-08-16;1;10;31;0;1;0
2018-08-15;5;9;31;0;5;0
2018-08-14;0;4;27;0;0;0
2018-08-13;1;4;29;0;1;0
2018-08-12;2;5;29;0;2;0
2018-08-11;0;3;28;0;0;0
2018-08-10;1;4;33;0;1;0
2018-08-09;0;5;33;0;0;0
2018-08-08;0;8;33;0;0;0
2018-08-07;0;10;33;0;0;0
2018-08-06;2;11;33;0;1;0
2018-08-05;0;11;32;0;0;0
2018-08-04;1;11;36;0;1;0
2018-08-03;3;11;37;0;3;0
2018-08-02;3;9;35;0;3;0
2018-08-01;2;6;33;0;2;0
2018-07-31;1;4;31;0;1;0
2018-07-30;1;3;30;0;1;0
2018-07-29;0;3;30;0;0;0
2018-07-28;1;4;31;0;1;0
2018-07-27;1;3;30;0;0;0
2018-07-26;0;4;32;0;0;0
2018-07-25;0;5;34;0;0;0
2018-07-24;0;8;36;0;0;0
2018-07-23;2;9;36;0;2;0
2018-07-22;1;8;34;0;1;0
2018-07-21;0;9;33;0;0;0
2018-07-20;1;10;33;0;1;0
2018-07-19;1;10;34;0;0;0
2018-07-18;4;15;35;0;4;0
2018-07-17;1;12;32;0;1;0
2018-07-16;1;11;32;0;1;0
2018-07-15;2;10;31;0;2;0
2018-07-14;1;8;30;0;1;0
2018-07-13;1;7;29;0;1;0
2018-07-12;5;10;29;0;5;0
2018-07-11;1;7;25;0;1;0
2018-07-10;0;7;24;0;0;0
2018-07-09;0;8;24;0;0;0
2018-07-08;0;8;25;0;0;0
2018-07-07;0;8;26;0;0;0
2018-07-06;4;9;27;0;4;0
2018-07-05;2;6;23;0;2;0
2018-07-04;1;4;21;0;1;0
2018-07-03;1;5;20;0;1;0
2018-07-02;0;6;19;0;0;0
2018-07-01;0;8;19;0;0;0
2018-06-30;1;8;19;0;1;0
2018-06-29;1;7;18;0;1;0
2018-06-28;0;6;17;0;0;0
2018-06-27;2;6;17;0;2;0
2018-06-26;2;6;15;0;2;0
2018-06-25;2;5;13;0;2;0
2018-06-24;0;4;11;0;0;0
2018-06-23;0;5;11;0;0;0
2018-06-22;0;5;11;0;0;0
2018-06-21;0;6;11;0;0;0
2018-06-20;2;6;13;0;2;0
2018-06-19;1;5;51;0;1;0
2018-06-18;1;5;50;0;1;0
2018-06-17;1;4;49;0;1;0
2018-06-16;0;3;49;0;0;0
2018-06-15;1;4;49;0;1;0
2018-06-14;0;4;50;0;0;0
2018-06-13;1;5;52;0;0;0
2018-06-12;1;4;54;0;1;0
2018-06-11;0;3;53;0;0;0
2018-06-10;0;3;59;0;0;0
2018-06-09;1;3;59;0;1;0
2018-06-08;1;2;58;0;1;0
2018-06-07;1;1;57;0;1;0
2018-06-06;0;0;57;0;0;0
2018-06-05;0;0;58;0;0;0
2018-06-04;0;0;58;0;0;0
2018-06-03;0;0;58;0;0;0
2018-06-02;0;0;59;0;0;0
2018-06-01;0;0;61;0;0;0
2018-05-31;0;0;61;0;0;0
2018-05-30;0;0;61;0;0;0
2018-05-29;0;0;64;0;0;0
2018-05-28;0;2;67;0;0;0
2018-05-27;0;42;67;0;0;0
2018-05-26;0;42;68;0;0;0
2018-05-25;0;42;68;0;0;0
2018-05-24;0;43;69;0;0;0
2018-05-23;0;43;70;0;0;0
2018-05-22;2;46;71;0;2;0
2018-05-21;40;46;69;0;40;0
