﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;1;3;29;0;1;1
2022-05-12;0;3;28;0;0;2
2022-05-11;0;5;30;0;0;2
2022-05-10;0;6;31;0;0;2
2022-05-09;0;8;31;0;0;2
2022-05-08;1;9;31;0;0;2
2022-05-07;1;11;31;0;0;2
2022-05-06;3;12;31;0;1;1
2022-05-05;3;11;31;0;2;1
2022-05-04;2;9;30;0;1;1
2022-05-03;3;8;29;0;1;1
2022-05-02;2;7;28;0;0;1
2022-05-01;2;8;28;0;2;1
2022-04-30;2;6;27;0;1;1
2022-04-29;1;6;28;0;0;1
2022-04-28;1;6;29;0;0;1
2022-04-27;1;6;29;0;0;1
2022-04-26;2;8;30;0;1;1
2022-04-25;3;8;30;0;2;1
2022-04-24;1;6;29;0;0;1
2022-04-23;2;15;30;0;1;1
2022-04-22;2;14;29;0;0;1
2022-04-21;1;14;32;0;0;1
2022-04-20;3;15;35;0;2;1
2022-04-19;2;14;37;0;0;1
2022-04-18;1;16;39;0;1;1
2022-04-17;10;16;38;0;9;1
2022-04-16;2;7;30;0;1;1
2022-04-15;1;6;31;0;0;1
2022-04-14;2;6;33;0;1;1
2022-04-13;2;5;32;0;1;1
2022-04-12;3;5;31;0;2;0
2022-04-11;1;4;29;0;0;1
2022-04-10;0;3;23;0;0;1
2022-04-09;1;3;29;0;0;1
2022-04-08;0;3;24;0;0;1
2022-04-07;0;5;25;0;0;1
2022-04-06;1;7;31;0;1;1
2022-04-05;1;7;30;0;1;0
2022-04-04;0;6;23;0;0;1
2022-04-03;0;7;23;0;0;1
2022-04-02;1;8;29;0;0;1
2022-04-01;2;9;30;0;2;1
2022-03-31;3;8;30;0;2;1
2022-03-30;2;6;29;0;1;1
2022-03-29;1;8;28;0;0;0
2022-03-28;2;11;28;0;1;1
2022-03-27;1;14;28;0;1;1
2022-03-26;1;15;27;0;1;1
2022-03-25;1;14;26;0;1;2
2022-03-24;1;14;27;0;0;1
2022-03-23;4;16;28;0;3;1
2022-03-22;1;8;17;0;1;0
2022-03-21;3;8;17;0;3;1
2022-03-20;1;5;15;0;1;1
2022-03-19;0;4;15;0;0;1
2022-03-18;1;4;16;0;1;1
2022-03-17;0;3;16;0;0;1
2022-03-16;2;4;19;0;1;1
2022-03-15;1;4;27;0;0;0
2022-03-14;0;4;21;0;0;1
2022-03-13;0;4;23;0;0;1
2022-03-12;1;4;30;0;0;1
2022-03-11;1;5;30;0;1;2
2022-03-10;2;4;29;0;0;2
2022-03-09;2;4;30;0;1;2
2022-03-08;0;3;21;0;0;0
2022-03-07;0;5;21;0;0;1
2022-03-06;0;5;21;0;0;1
2022-03-05;0;5;22;0;0;1
2022-03-04;0;5;23;0;0;1
2022-03-03;1;5;24;0;1;1
2022-03-02;2;4;24;0;2;1
2022-03-01;2;4;24;0;1;1
2022-02-28;0;3;25;0;0;1
2022-02-27;0;3;26;0;0;1
2022-02-26;0;4;26;0;0;1
2022-02-25;0;5;28;0;0;1
2022-02-24;1;6;28;0;0;1
2022-02-23;2;7;29;0;2;1
2022-02-22;0;6;27;0;0;1
2022-02-21;0;9;29;0;0;1
2022-02-20;1;11;31;0;0;1
2022-02-19;2;12;32;0;2;1
2022-02-18;1;12;33;0;1;1
2022-02-17;2;11;34;0;1;1
2022-02-16;2;11;34;0;1;1
2022-02-15;4;10;33;0;3;1
2022-02-14;2;7;39;0;2;1
2022-02-13;1;5;40;0;1;1
2022-02-12;3;4;40;0;1;0
2022-02-11;0;2;42;0;0;0
2022-02-10;1;3;43;0;1;0
2022-02-09;0;3;42;0;0;0
2022-02-08;0;4;42;0;0;0
2022-02-07;1;6;49;0;0;0
2022-02-06;1;8;51;0;0;0
2022-02-05;0;10;50;0;0;0
2022-02-04;1;12;52;0;1;0
2022-02-03;2;11;51;0;1;0
2022-02-02;2;12;53;0;1;0
2022-02-01;1;10;51;0;1;0
2022-01-31;2;10;50;0;1;0
2022-01-30;4;9;50;0;3;1
2022-01-29;2;7;52;0;1;0
2022-01-28;0;8;52;0;0;0
2022-01-27;2;9;55;0;2;0
2022-01-26;0;10;54;0;0;2
2022-01-25;1;12;54;0;1;2
2022-01-24;0;12;54;0;0;2
2022-01-23;3;13;54;0;3;3
2022-01-22;2;19;52;0;2;2
2022-01-21;1;20;55;0;0;2
2022-01-20;3;20;57;0;2;1
2022-01-19;2;22;57;0;2;2
2022-01-18;2;21;55;0;1;2
2022-01-17;1;20;55;0;0;2
2022-01-16;11;20;58;0;9;2
2022-01-15;3;17;56;0;3;1
2022-01-14;1;16;54;0;1;1
2022-01-13;4;15;56;0;3;1
2022-01-12;2;13;53;0;1;1
2022-01-11;1;12;52;0;0;1
2022-01-10;2;15;53;0;0;1
2022-01-09;7;15;53;0;5;1
2022-01-08;2;9;49;0;2;1
2022-01-07;0;8;47;0;0;1
2022-01-06;4;14;49;0;1;1
2022-01-05;1;14;50;0;1;1
2022-01-04;3;16;51;0;3;1
2022-01-03;0;14;51;0;0;1
2022-01-02;1;14;51;0;0;1
2022-01-01;1;15;53;0;1;1
2021-12-31;8;14;54;0;4;1
2021-12-30;1;9;51;0;1;0
2021-12-29;3;14;50;0;3;1
2021-12-28;2;13;48;0;1;1
2021-12-27;0;14;47;0;0;1
2021-12-26;1;14;48;0;1;0
2021-12-25;1;14;47;0;0;0
2021-12-24;1;16;49;0;0;0
2021-12-23;7;23;50;0;3;0
2021-12-22;5;21;51;0;3;0
2021-12-21;3;20;53;0;3;0
2021-12-20;0;17;50;0;0;0
2021-12-19;1;17;56;0;1;0
2021-12-18;3;18;58;0;3;0
2021-12-17;8;15;59;0;6;0
2021-12-16;2;11;55;0;1;1
2021-12-15;3;9;56;0;3;1
2021-12-14;0;8;46;0;0;0
2021-12-13;1;10;58;0;0;0
2021-12-12;3;12;58;0;3;0
2021-12-11;0;12;45;0;0;0
2021-12-10;2;12;55;0;1;0
2021-12-09;0;13;45;0;0;0
2021-12-08;2;15;57;0;2;0
2021-12-07;3;14;55;0;2;0
2021-12-06;3;12;54;0;3;0
2021-12-05;3;11;52;0;3;0
2021-12-04;0;8;38;0;0;0
2021-12-03;3;9;52;0;2;0
2021-12-02;2;7;55;0;2;0
2021-12-01;2;8;53;0;0;0
2021-11-30;1;9;55;0;0;0
2021-11-29;3;13;55;0;3;0
2021-11-28;0;10;40;0;0;0
2021-11-27;1;21;53;0;1;1
2021-11-26;1;20;54;0;0;1
2021-11-25;1;15;43;0;1;0
2021-11-24;1;17;43;0;1;0
2021-11-23;3;17;43;0;3;0
2021-11-22;4;16;41;0;4;0
2021-11-21;5;15;40;0;5;0
2021-11-20;0;12;37;0;0;0
2021-11-19;1;12;39;0;1;0
2021-11-18;3;11;39;0;2;0
2021-11-17;1;9;37;0;1;0
2021-11-16;2;9;37;0;2;0
2021-11-15;3;8;38;0;3;0
2021-11-14;3;5;35;0;2;0
2021-11-13;1;4;34;0;0;0
2021-11-12;0;4;35;0;0;0
2021-11-11;0;4;36;0;0;0
2021-11-10;1;5;37;0;1;0
2021-11-09;1;9;37;0;1;0
2021-11-08;0;8;36;0;0;0
2021-11-07;1;10;36;0;1;0
2021-11-06;1;9;36;0;1;0
2021-11-05;0;9;35;0;0;0
2021-11-04;1;9;36;0;1;0
2021-11-03;5;10;35;0;5;0
2021-11-02;0;8;30;0;0;1
2021-11-01;2;9;30;0;2;1
2021-10-31;0;8;30;0;0;1
2021-10-30;1;9;32;0;1;1
2021-10-29;0;11;32;0;0;1
2021-10-28;2;13;32;0;1;1
2021-10-27;3;13;31;0;2;1
2021-10-26;1;12;30;0;1;1
2021-10-25;1;11;29;0;1;1
2021-10-24;1;11;29;0;1;1
2021-10-23;3;13;30;0;3;1
2021-10-22;2;10;27;0;2;1
2021-10-21;2;9;29;0;2;1
2021-10-20;2;8;27;0;0;1
2021-10-19;0;9;27;0;0;1
2021-10-18;1;10;27;0;1;1
2021-10-17;3;10;26;0;3;1
2021-10-16;1;7;25;0;0;1
2021-10-15;2;7;27;0;1;1
2021-10-14;1;6;27;0;1;0
2021-10-13;2;5;28;0;1;0
2021-10-12;1;5;32;0;1;0
2021-10-11;1;4;31;0;1;0
2021-10-10;0;4;29;0;0;0
2021-10-09;0;4;29;0;0;0
2021-10-08;1;6;30;0;0;0
2021-10-07;1;8;30;0;1;0
2021-10-06;2;8;29;0;1;0
2021-10-05;0;7;28;0;0;0
2021-10-04;2;7;29;0;0;0
2021-10-03;0;9;28;0;0;0
2021-10-02;2;9;31;0;2;0
2021-10-01;2;8;31;0;2;0
2021-09-30;3;8;29;0;2;0
2021-09-29;0;6;26;0;0;0
2021-09-28;0;10;27;0;0;0
2021-09-27;2;10;28;0;1;0
2021-09-26;1;9;27;0;0;0
2021-09-25;1;9;29;0;1;0
2021-09-24;4;8;28;0;3;0
2021-09-23;0;7;24;0;0;0
2021-09-22;4;9;26;0;4;0
2021-09-21;0;6;22;0;0;0
2021-09-20;1;8;23;0;0;0
2021-09-19;0;12;23;0;0;0
2021-09-18;1;13;24;0;0;0
2021-09-17;3;13;24;0;3;0
2021-09-16;2;10;24;0;2;0
2021-09-15;1;8;23;0;1;0
2021-09-14;1;6;22;0;1;0
2021-09-13;5;5;23;0;5;0
2021-09-12;0;1;18;0;0;0
2021-09-11;0;1;19;0;0;0
2021-09-10;0;1;20;0;0;0
2021-09-09;0;3;21;0;0;0
2021-09-08;0;5;21;0;0;0
2021-09-07;0;5;22;0;0;0
2021-09-06;1;5;23;0;1;0
2021-09-05;0;5;22;0;0;0
2021-09-04;0;5;23;0;0;0
2021-09-03;2;5;24;0;2;0
2021-09-02;2;5;23;0;2;0
2021-09-01;0;3;21;0;0;0
2021-08-31;0;3;23;0;0;0
2021-08-30;1;4;24;0;0;0
2021-08-29;0;5;24;0;0;0
2021-08-28;0;5;24;0;0;0
2021-08-27;2;6;27;0;1;0
2021-08-26;1;4;26;0;1;0
2021-08-25;0;3;24;0;0;0
2021-08-24;1;6;25;0;1;0
2021-08-23;1;6;26;0;1;0
2021-08-22;0;6;27;0;0;0
2021-08-21;1;8;32;0;0;0
2021-08-20;0;7;32;0;0;0
2021-08-19;0;8;32;0;0;0
2021-08-18;3;9;35;0;3;0
2021-08-17;1;7;33;0;1;0
2021-08-16;1;7;32;0;1;0
2021-08-15;2;7;32;0;2;0
2021-08-14;0;5;29;0;0;0
2021-08-13;1;7;31;0;0;0
2021-08-12;1;7;31;0;1;0
2021-08-11;1;6;30;0;1;0
2021-08-10;0;5;27;0;0;0
2021-08-09;1;7;28;0;1;0
2021-08-08;1;8;27;0;1;0
2021-08-07;1;7;26;0;1;0
2021-08-06;1;7;27;0;1;0
2021-08-05;0;6;27;0;0;0
2021-08-04;1;8;31;0;1;0
2021-08-03;2;7;30;0;2;0
2021-08-02;2;5;30;0;2;0
2021-08-01;0;3;28;0;0;0
2021-07-31;1;6;31;0;1;1
2021-07-30;0;8;27;0;0;1
2021-07-29;2;12;30;0;2;0
2021-07-28;0;11;25;0;0;0
2021-07-27;0;11;25;0;0;0
2021-07-26;0;13;25;0;0;0
2021-07-25;3;14;29;0;2;0
2021-07-24;3;12;32;0;3;1
2021-07-23;4;10;30;0;4;1
2021-07-22;1;7;26;0;0;0
2021-07-21;1;7;29;0;0;0
2021-07-20;2;7;33;0;2;0
2021-07-19;2;5;32;0;1;0
2021-07-18;1;4;35;0;0;0
2021-07-17;1;3;35;0;1;1
2021-07-16;1;1;29;0;0;1
2021-07-15;0;0;31;0;0;0
2021-07-14;0;2;31;0;0;0
2021-07-13;0;4;32;0;0;0
2021-07-12;0;5;33;0;0;0
2021-07-11;0;5;35;0;0;0
2021-07-10;0;8;35;0;0;0
2021-07-09;0;11;35;0;0;0
2021-07-08;2;13;42;0;1;2
2021-07-07;2;12;41;0;1;2
2021-07-06;2;8;35;0;2;0
2021-07-05;0;6;35;0;0;0
2021-07-04;3;8;42;0;2;2
2021-07-03;3;6;40;0;3;2
2021-07-02;0;2;31;0;0;0
2021-07-01;0;6;34;0;0;0
2021-06-30;0;7;34;0;0;0
2021-06-29;0;7;34;0;0;0
2021-06-28;1;13;41;0;0;0
2021-06-27;0;15;34;0;0;0
2021-06-26;1;15;37;0;1;0
2021-06-25;5;19;38;0;3;0
2021-06-24;1;15;35;0;1;0
2021-06-23;0;14;37;0;0;0
2021-06-22;3;16;37;0;3;0
2021-06-21;6;13;36;0;6;0
2021-06-20;0;8;30;0;0;0
2021-06-19;5;9;32;0;3;0
2021-06-18;0;6;31;0;0;0
2021-06-17;0;6;32;0;0;0
2021-06-16;2;6;33;0;2;0
2021-06-15;0;5;34;0;0;0
2021-06-14;1;6;34;0;1;0
2021-06-13;1;7;36;0;0;0
2021-06-12;3;9;43;0;3;0
2021-06-11;0;6;41;0;0;1
2021-06-10;0;6;42;0;0;1
2021-06-09;1;7;44;0;0;1
2021-06-08;2;10;52;0;0;1
2021-06-07;2;9;52;0;2;0
2021-06-06;3;7;51;0;2;0
2021-06-05;0;4;43;0;0;0
2021-06-04;0;5;44;0;0;1
2021-06-03;1;8;57;0;0;1
2021-06-02;3;9;58;0;2;1
2021-06-01;0;7;49;0;0;1
2021-05-31;0;11;49;0;0;1
2021-05-30;1;12;57;0;0;1
2021-05-29;1;14;58;0;0;1
2021-05-28;3;16;58;0;3;2
2021-05-27;2;15;55;0;2;2
2021-05-26;1;18;54;0;0;2
2021-05-25;5;14;48;0;3;1
2021-05-24;0;11;49;0;0;1
2021-05-23;3;20;58;0;3;4
2021-05-22;0;11;49;0;0;1
2021-05-21;2;14;50;0;2;0
2021-05-20;4;21;50;0;3;0
2021-05-19;1;19;49;0;1;1
2021-05-18;1;19;48;0;0;1
2021-05-17;4;20;49;0;3;1
2021-05-16;0;19;47;0;0;2
2021-05-15;3;19;48;0;2;1
2021-05-14;10;18;47;0;9;1
2021-05-13;1;11;43;0;1;1
2021-05-12;1;11;43;0;1;2
2021-05-11;3;16;45;0;2;2
2021-05-10;2;15;43;0;0;2
2021-05-09;1;13;39;0;0;1
2021-05-08;2;13;43;0;1;1
2021-05-07;3;12;50;0;0;1
2021-05-06;2;12;51;0;1;1
2021-05-05;6;11;50;0;6;2
2021-05-04;1;6;47;0;1;2
2021-05-03;1;7;47;0;0;2
2021-05-02;1;8;48;0;0;0
2021-05-01;1;14;56;0;1;0
2021-04-30;2;13;48;0;1;0
2021-04-29;0;12;48;0;0;0
2021-04-28;1;14;50;0;0;0
2021-04-27;2;15;58;0;2;0
2021-04-26;2;16;58;0;1;0
2021-04-25;4;15;59;0;4;0
2021-04-24;3;12;57;0;3;0
2021-04-23;1;10;57;0;0;0
2021-04-22;2;12;64;0;1;1
2021-04-21;2;12;65;0;2;1
2021-04-20;4;11;66;0;1;1
2021-04-19;1;9;68;0;0;0
2021-04-18;2;11;70;0;1;1
2021-04-17;1;11;72;0;1;1
2021-04-16;2;10;74;0;1;1
2021-04-15;1;16;73;0;0;2
2021-04-14;1;26;76;0;1;8
2021-04-13;2;27;76;0;1;7
2021-04-12;4;26;75;0;2;6
2021-04-11;2;27;75;0;1;3
2021-04-10;0;21;67;0;0;2
2021-04-09;7;22;67;0;4;1
2021-04-08;12;19;64;0;3;1
2021-04-07;1;15;62;0;1;1
2021-04-06;2;15;62;0;0;2
2021-04-05;7;17;64;0;2;2
2021-04-04;2;24;64;0;1;2
2021-04-03;2;25;64;0;1;2
2021-04-02;6;26;65;1;1;1
2021-04-01;3;26;66;1;0;1
2021-03-31;5;30;67;1;0;1
2021-03-30;5;32;68;0;2;0
2021-03-29;16;32;66;0;8;0
2021-03-28;4;24;58;0;1;0
2021-03-27;3;25;57;0;2;1
2021-03-26;4;26;56;0;3;1
2021-03-25;7;26;56;0;2;2
2021-03-24;3;27;54;0;1;2
2021-03-23;5;25;53;0;2;1
2021-03-22;9;25;51;0;5;1
2021-03-21;4;20;49;0;3;1
2021-03-20;5;17;48;0;2;1
2021-03-19;3;18;47;0;2;1
2021-03-18;5;16;46;0;3;2
2021-03-17;2;13;46;0;1;1
2021-03-16;5;12;47;0;4;1
2021-03-15;1;10;44;0;1;1
2021-03-14;0;11;43;0;0;1
2021-03-13;6;13;48;0;2;2
2021-03-12;1;11;55;0;0;1
2021-03-11;1;15;60;0;0;2
2021-03-10;3;17;68;0;1;2
2021-03-09;2;17;71;0;1;2
2021-03-08;3;16;70;0;1;1
2021-03-07;2;16;70;0;2;1
2021-03-06;2;16;70;0;2;1
2021-03-05;6;14;73;0;3;1
2021-03-04;2;11;73;0;2;1
2021-03-03;2;11;74;0;2;2
2021-03-02;1;12;78;0;1;2
2021-03-01;3;12;79;0;1;2
2021-02-28;3;11;84;0;1;2
2021-02-27;0;10;85;0;0;1
2021-02-26;1;13;86;0;0;1
2021-02-25;4;14;88;0;1;2
2021-02-24;4;13;89;0;4;2
2021-02-23;1;11;88;0;1;2
2021-02-22;2;13;91;0;0;2
2021-02-21;2;15;93;0;0;2
2021-02-20;3;17;96;0;2;1
2021-02-19;3;14;98;0;2;1
2021-02-18;2;18;105;0;1;2
2021-02-17;2;26;114;0;1;2
2021-02-16;4;30;119;0;3;2
2021-02-15;2;35;120;0;2;2
2021-02-14;3;37;125;0;1;2
2021-02-13;0;35;126;0;0;1
2021-02-12;7;36;133;0;4;1
2021-02-11;11;33;138;0;8;2
2021-02-10;8;28;134;0;5;2
2021-02-09;9;25;130;0;8;2
2021-02-08;6;21;123;0;4;2
2021-02-07;1;23;119;0;0;2
2021-02-06;2;24;120;0;1;1
2021-02-05;2;30;121;0;2;2
2021-02-04;5;32;119;0;4;3
2021-02-03;4;28;117;0;3;2
2021-02-02;4;27;114;0;3;2
2021-02-01;6;25;111;0;4;3
2021-01-31;3;24;108;0;3;3
2021-01-30;9;25;105;0;7;3
2021-01-29;4;20;99;0;2;3
2021-01-28;2;20;97;0;1;2
2021-01-27;1;19;95;0;1;2
2021-01-26;1;29;102;0;1;1
2021-01-25;3;41;107;0;3;1
2021-01-24;4;42;105;0;3;1
2021-01-23;4;44;107;0;2;1
2021-01-22;4;51;108;0;3;1
2021-01-21;4;55;109;0;3;1
2021-01-20;11;53;104;0;9;1
2021-01-19;12;54;97;0;7;1
2021-01-18;12;52;94;0;7;1
2021-01-17;8;42;85;0;4;1
2021-01-16;11;39;84;0;9;1
2021-01-15;8;30;78;0;5;1
2021-01-14;5;24;70;0;4;1
2021-01-13;13;24;71;0;11;1
2021-01-12;4;10;56;0;3;1
2021-01-11;2;10;56;0;1;1
2021-01-10;1;9;56;0;0;1
2021-01-09;0;8;55;0;0;1
2021-01-08;3;11;60;0;1;1
2021-01-07;3;8;59;0;2;1
2021-01-06;2;7;64;0;1;1
2021-01-05;3;6;68;0;2;0
2021-01-04;0;8;65;0;0;0
2021-01-03;1;18;71;0;0;0
2021-01-02;3;20;73;0;2;0
2021-01-01;1;23;73;0;0;0
2020-12-31;2;30;83;0;1;0
2020-12-30;1;32;86;0;0;0
2020-12-29;5;33;90;0;3;0
2020-12-28;10;31;92;0;10;0
2020-12-27;2;23;84;0;2;0
2020-12-26;7;23;85;0;4;0
2020-12-25;8;21;87;0;6;0
2020-12-24;5;17;88;0;2;0
2020-12-23;3;14;88;0;3;0
2020-12-22;2;12;98;0;1;0
2020-12-21;3;12;108;0;2;1
2020-12-20;3;10;109;0;2;1
2020-12-19;1;6;105;0;1;0
2020-12-18;4;6;123;0;3;0
2020-12-17;1;6;124;0;0;1
2020-12-16;1;7;124;0;1;1
2020-12-15;1;11;127;0;0;1
2020-12-14;0;14;129;0;0;2
2020-12-13;1;21;137;0;0;3
2020-12-12;1;23;138;0;1;1
2020-12-11;3;23;136;0;2;1
2020-12-10;3;24;137;0;2;2
2020-12-09;3;23;134;0;2;2
2020-12-08;7;32;133;0;3;1
2020-12-07;7;33;130;0;5;1
2020-12-06;4;32;126;0;3;2
2020-12-05;5;34;125;0;3;1
2020-12-04;3;33;123;0;2;1
2020-12-03;3;34;125;0;1;1
2020-12-02;13;39;125;0;9;2
2020-12-01;7;35;119;0;2;2
2020-11-30;6;33;120;0;4;1
2020-11-29;6;43;123;0;5;2
2020-11-28;3;48;119;0;2;1
2020-11-27;3;49;118;0;2;1
2020-11-26;7;49;116;0;6;1
2020-11-25;8;62;113;0;7;2
2020-11-24;4;57;106;0;1;2
2020-11-23;18;58;109;0;14;1
2020-11-22;15;46;98;0;11;1
2020-11-21;7;38;90;0;4;0
2020-11-20;3;40;89;0;2;0
2020-11-19;21;39;89;0;19;0
2020-11-18;2;21;70;0;2;1
2020-11-17;4;22;70;0;1;1
2020-11-16;5;20;69;0;2;0
2020-11-15;6;21;67;0;5;0
2020-11-14;6;16;63;0;4;0
2020-11-13;3;12;59;0;1;0
2020-11-12;3;12;58;0;1;0
2020-11-11;5;13;59;0;3;0
2020-11-10;2;14;57;0;0;0
2020-11-09;5;15;57;0;3;0
2020-11-08;1;16;56;0;0;0
2020-11-07;1;20;56;0;0;0
2020-11-06;2;28;57;0;1;1
2020-11-05;5;28;57;0;2;0
2020-11-04;6;27;55;0;3;0
2020-11-03;1;22;57;0;1;1
2020-11-02;6;24;56;0;4;1
2020-11-01;6;19;52;0;5;1
2020-10-31;7;15;47;0;4;1
2020-10-30;3;15;45;0;2;1
2020-10-29;2;17;44;0;1;0
2020-10-28;0;18;43;0;0;0
2020-10-27;3;21;49;0;3;1
2020-10-26;0;18;44;0;0;1
2020-10-25;3;20;44;0;3;1
2020-10-24;4;17;44;0;2;1
2020-10-23;7;15;44;0;3;1
2020-10-22;4;10;43;0;4;0
2020-10-21;2;6;40;0;2;0
2020-10-20;1;6;39;0;1;1
2020-10-19;2;7;38;0;2;1
2020-10-18;0;6;32;0;0;1
2020-10-17;0;6;33;0;0;1
2020-10-16;1;8;37;0;1;1
2020-10-15;0;7;36;0;0;1
2020-10-14;2;9;41;0;0;1
2020-10-13;3;10;42;0;1;1
2020-10-12;1;9;41;0;1;1
2020-10-11;0;14;38;0;0;1
2020-10-10;3;14;44;0;2;1
2020-10-09;0;12;38;0;0;1
2020-10-08;4;15;43;0;1;2
2020-10-07;2;13;45;0;1;2
2020-10-06;0;11;40;0;0;0
2020-10-05;8;17;45;0;7;2
2020-10-04;1;13;39;0;0;3
2020-10-03;1;11;34;0;0;2
2020-10-02;3;11;35;0;2;1
2020-10-01;1;12;44;0;0;2
2020-09-30;1;11;41;0;0;1
2020-09-29;3;13;41;0;1;1
2020-09-28;4;16;45;0;2;2
2020-09-27;6;12;38;0;2;2
2020-09-26;2;11;39;0;0;2
2020-09-25;1;14;44;0;0;3
2020-09-24;4;12;42;0;1;1
2020-09-23;3;10;42;0;2;1
2020-09-22;3;13;48;0;0;2
2020-09-21;1;12;43;0;0;0
2020-09-20;3;15;49;0;1;0
2020-09-19;2;12;43;0;0;0
2020-09-18;3;14;43;0;1;0
2020-09-17;1;19;51;0;0;0
2020-09-16;8;16;47;0;4;0
2020-09-15;1;10;44;0;0;0
2020-09-14;3;16;51;0;2;0
2020-09-13;1;16;50;0;0;0
2020-09-12;3;12;49;0;2;0
2020-09-11;4;11;47;0;3;0
2020-09-10;2;10;50;0;1;0
2020-09-09;0;8;43;0;0;0
2020-09-08;3;18;52;0;2;0
2020-09-07;1;16;45;0;1;0
2020-09-06;0;15;45;0;0;0
2020-09-05;1;15;45;0;1;0
2020-09-04;2;15;53;0;1;0
2020-09-03;2;17;56;0;1;0
2020-09-02;10;15;50;0;6;0
2020-09-01;6;12;44;0;4;0
2020-08-31;0;7;42;0;0;0
2020-08-30;0;10;43;0;0;0
2020-08-29;0;11;43;0;0;0
2020-08-28;3;13;52;0;3;0
2020-08-27;0;9;45;0;0;0
2020-08-26;3;9;48;0;2;0
2020-08-25;2;13;62;0;1;0
2020-08-24;3;11;53;0;2;0
2020-08-23;3;10;52;0;2;0
2020-08-22;2;13;60;0;1;0
2020-08-21;0;9;52;0;0;0
2020-08-20;0;16;52;0;0;0
2020-08-19;4;16;57;0;4;0
2020-08-18;2;12;54;0;1;0
2020-08-17;1;14;60;0;1;1
2020-08-16;1;13;52;0;1;0
2020-08-15;1;13;54;0;1;0
2020-08-14;8;13;55;0;6;0
2020-08-13;0;7;52;0;0;0
2020-08-12;1;10;52;0;1;0
2020-08-11;0;13;52;0;0;0
2020-08-10;4;14;52;0;2;0
2020-08-09;1;12;52;0;1;0
2020-08-08;2;13;57;0;1;0
2020-08-07;0;13;56;0;0;0
2020-08-06;5;15;66;0;4;0
2020-08-05;5;11;54;0;4;0
2020-08-04;1;9;52;0;1;0
2020-08-03;0;11;53;0;0;0
2020-08-02;2;22;64;0;1;0
2020-08-01;1;19;56;0;0;0
2020-07-31;0;20;56;0;0;0
2020-07-30;2;21;58;0;2;0
2020-07-29;3;21;56;0;3;0
2020-07-28;3;18;56;0;3;0
2020-07-27;8;20;55;0;7;0
2020-07-26;3;14;55;0;0;0
2020-07-25;1;14;56;0;1;0
2020-07-24;2;14;55;0;1;0
2020-07-23;3;16;59;0;0;0
2020-07-22;3;16;53;0;2;0
2020-07-21;5;20;59;0;4;0
2020-07-20;4;15;57;0;4;0
2020-07-19;0;9;47;0;0;0
2020-07-18;0;9;47;0;0;0
2020-07-17;3;14;53;0;2;0
2020-07-16;2;16;49;0;2;0
2020-07-15;3;14;47;0;3;0
2020-07-14;0;12;44;0;0;0
2020-07-13;2;15;48;0;2;0
2020-07-12;0;13;43;0;0;0
2020-07-11;2;15;46;0;2;0
2020-07-10;7;17;47;0;6;0
2020-07-09;0;10;39;0;0;0
2020-07-08;1;10;41;0;1;0
2020-07-07;1;13;45;0;0;0
2020-07-06;3;12;44;0;2;0
2020-07-05;2;12;42;0;2;0
2020-07-04;2;13;42;0;2;0
2020-07-03;2;11;42;0;2;0
2020-07-02;0;10;42;0;0;0
2020-07-01;3;10;45;0;2;0
2020-06-30;0;12;45;0;0;0
2020-06-29;3;13;47;0;3;0
2020-06-28;3;12;45;0;1;0
2020-06-27;0;14;46;0;0;0
2020-06-26;1;15;55;0;1;0
2020-06-25;2;14;56;0;1;0
2020-06-24;5;13;57;0;5;0
2020-06-23;1;11;55;0;1;0
2020-06-22;2;10;54;0;2;0
2020-06-21;3;8;53;0;2;0
2020-06-20;1;7;51;0;0;0
2020-06-19;0;6;52;0;0;0
2020-06-18;1;10;58;0;1;0
2020-06-17;4;10;61;0;2;0
2020-06-16;0;7;57;0;0;0
2020-06-15;0;9;58;0;0;0
2020-06-14;1;13;61;0;1;0
2020-06-13;0;12;61;0;0;0
2020-06-12;5;12;65;0;4;0
2020-06-11;1;9;64;0;1;0
2020-06-10;0;10;62;0;0;0
2020-06-09;2;13;68;0;0;0
2020-06-08;4;15;69;0;3;0
2020-06-07;1;13;68;0;0;0
2020-06-06;0;14;65;0;0;0
2020-06-05;2;15;75;0;2;0
2020-06-04;2;16;74;0;2;0
2020-06-03;3;23;74;0;2;0
2020-06-02;3;23;74;0;2;0
2020-06-01;3;23;74;0;3;0
2020-05-31;2;23;73;0;2;0
2020-05-30;1;21;71;0;1;0
2020-05-29;2;22;69;0;2;0
2020-05-28;9;20;73;0;6;0
2020-05-27;4;14;67;0;2;0
2020-05-26;2;15;65;0;2;0
2020-05-25;3;18;65;0;3;0
2020-05-24;0;14;60;0;0;0
2020-05-23;3;17;66;0;1;0
2020-05-22;1;17;68;0;0;0
2020-05-21;2;20;69;0;2;0
2020-05-20;4;19;72;0;4;1
2020-05-19;5;20;73;0;5;1
2020-05-18;2;17;68;0;1;1
2020-05-17;2;18;69;0;2;1
2020-05-16;1;17;72;0;1;0
2020-05-15;3;18;71;0;1;0
2020-05-14;4;16;67;0;3;0
2020-05-13;4;21;69;0;3;1
2020-05-12;2;19;68;0;2;1
2020-05-11;2;16;66;0;2;1
2020-05-10;3;19;67;0;0;1
2020-05-09;2;17;65;0;2;0
