﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-28;3;44;138;0;1;1
2016-04-27;10;45;143;0;8;1
2016-04-26;20;42;138;0;17;2
2016-04-25;12;28;121;0;10;2
2016-04-24;2;21;128;0;1;1
2016-04-23;1;19;131;0;0;1
2016-04-22;3;20;139;0;2;1
2016-04-21;5;33;145;0;3;1
2016-04-20;7;53;144;0;3;1
2016-04-19;6;50;143;0;2;1
2016-04-18;7;50;143;0;5;1
2016-04-17;2;49;138;0;0;1
2016-04-16;0;50;139;0;0;1
2016-04-15;17;51;142;0;14;1
2016-04-14;26;38;129;0;19;1
2016-04-13;7;24;110;0;6;1
2016-04-12;4;27;104;0;2;1
2016-04-11;6;26;102;0;4;1
2016-04-10;2;27;99;0;1;2
2016-04-09;3;26;100;0;1;2
2016-04-08;3;25;102;0;1;2
2016-04-07;9;29;102;0;6;2
2016-04-06;11;25;98;0;10;2
2016-04-05;3;19;88;0;1;2
2016-04-04;7;24;87;0;5;2
2016-04-03;1;22;82;0;0;2
2016-04-02;1;22;82;0;0;2
2016-04-01;5;40;85;0;3;2
2016-03-31;5;43;84;0;3;2
2016-03-30;6;47;84;0;5;2
2016-03-29;8;50;80;0;5;2
2016-03-28;5;48;76;0;3;2
2016-03-27;2;48;73;0;0;2
2016-03-26;20;49;76;0;12;2
2016-03-25;14;37;70;0;9;2
2016-03-24;12;30;62;0;11;2
2016-03-23;9;21;51;0;8;2
2016-03-22;4;13;46;0;2;2
2016-03-21;5;11;45;0;3;2
2016-03-20;2;8;44;0;1;2
2016-03-19;1;7;49;0;0;2
2016-03-18;3;8;50;0;2;2
2016-03-17;3;8;50;0;1;1
2016-03-16;4;10;53;0;1;1
2016-03-15;3;10;56;0;0;1
2016-03-14;3;12;57;0;0;1
2016-03-13;0;11;56;0;0;1
2016-03-12;2;11;59;0;1;0
2016-03-11;4;10;61;0;2;0
2016-03-10;4;8;62;0;2;0
2016-03-09;4;9;64;0;2;0
2016-03-08;3;9;66;0;1;0
2016-03-07;0;11;65;0;0;0
2016-03-06;2;13;73;0;0;0
2016-03-05;2;14;73;0;1;0
2016-03-04;1;13;74;0;0;0
2016-03-03;5;16;74;0;3;0
2016-03-02;4;19;76;0;2;0
2016-03-01;4;18;79;0;3;0
2016-02-29;4;16;77;0;1;0
2016-02-28;1;19;76;0;1;0
2016-02-27;1;18;79;0;0;0
2016-02-26;5;20;84;0;3;0
2016-02-25;7;23;88;0;4;0
2016-02-24;3;19;90;0;1;0
2016-02-23;1;19;85;0;0;0
2016-02-22;5;23;89;0;4;0
2016-02-21;1;23;85;0;1;0
2016-02-20;2;23;85;0;2;0
2016-02-19;7;21;85;0;7;0
2016-02-18;1;16;80;0;1;0
2016-02-17;2;18;87;0;2;0
2016-02-16;5;19;96;0;5;0
2016-02-15;5;18;95;0;5;0
2016-02-14;1;17;90;0;1;1
2016-02-13;0;17;88;0;0;1
2016-02-12;2;24;94;0;2;1
2016-02-11;3;22;92;0;2;1
2016-02-10;3;22;94;0;3;1
2016-02-09;4;19;94;0;3;1
2016-02-08;4;20;93;0;3;1
2016-02-07;1;22;90;0;1;1
2016-02-06;7;21;84;0;6;1
2016-02-05;1;15;84;0;0;1
2016-02-04;4;20;86;0;3;1
2016-02-03;0;22;79;0;0;1
2016-02-02;5;29;86;0;5;1
2016-02-01;5;31;88;0;5;1
2016-01-31;1;26;86;0;1;1
2016-01-30;1;25;85;0;0;1
2016-01-29;5;25;87;0;5;1
2016-01-28;5;21;83;0;5;1
2016-01-27;5;15;70;0;5;1
2016-01-26;6;12;67;0;6;1
2016-01-25;0;13;61;0;0;1
2016-01-24;1;25;75;0;0;1
2016-01-23;0;28;66;0;0;1
2016-01-22;1;29;76;0;1;1
2016-01-21;2;32;78;0;1;1
2016-01-20;3;32;78;0;3;1
2016-01-19;7;28;70;0;7;1
2016-01-18;12;26;73;0;9;1
2016-01-17;5;20;66;0;4;1
2016-01-16;2;18;63;0;1;1
2016-01-15;5;17;64;0;4;1
2016-01-14;3;14;60;0;2;1
2016-01-13;0;12;51;0;0;1
2016-01-12;6;15;59;0;5;1
2016-01-11;3;12;54;0;3;1
2016-01-10;1;8;49;0;1;1
2016-01-09;0;13;50;0;0;1
2016-01-08;2;18;62;0;1;1
2016-01-07;1;17;65;0;1;1
2016-01-06;2;18;66;0;2;1
2016-01-05;1;14;57;0;1;1
2016-01-04;2;16;63;0;1;1
2016-01-03;6;14;56;0;6;1
2016-01-02;2;8;52;0;2;1
2016-01-01;0;11;55;0;0;1
2015-12-31;2;15;61;0;2;1
2015-12-30;2;14;63;0;1;1
2015-12-29;1;12;57;0;0;1
2015-12-28;2;16;68;0;2;1
2015-12-27;1;15;66;0;0;1
2015-12-26;5;17;67;0;5;1
2015-12-25;1;14;69;0;0;1
2015-12-24;2;15;72;0;1;1
2015-12-23;3;16;71;0;3;1
2015-12-22;1;13;71;0;1;1
2015-12-21;4;13;72;0;4;1
2015-12-20;3;9;70;0;2;1
2015-12-19;2;7;76;0;2;1
2015-12-18;2;11;75;0;1;1
2015-12-17;2;12;77;0;2;1
2015-12-16;0;15;72;0;0;1
2015-12-15;2;19;81;0;1;1
2015-12-14;0;20;75;0;0;1
2015-12-13;1;20;81;0;0;1
2015-12-12;7;21;86;0;6;1
2015-12-11;3;15;83;0;2;1
2015-12-10;6;15;87;0;5;1
2015-12-09;4;15;89;0;3;1
2015-12-08;3;14;92;0;2;1
2015-12-07;1;17;93;0;0;1
2015-12-06;2;16;93;0;1;1
2015-12-05;1;21;94;0;0;1
2015-12-04;3;27;97;0;2;1
2015-12-03;5;27;96;0;4;1
2015-12-02;3;25;94;0;2;1
2015-12-01;4;22;87;0;3;1
2015-11-30;1;21;96;0;0;1
2015-11-29;6;22;92;0;5;1
2015-11-28;7;20;97;0;6;1
2015-11-27;2;16;86;0;1;1
2015-11-26;3;23;93;0;3;1
2015-11-25;4;21;92;1;3;1
2015-11-24;1;22;92;0;0;1
2015-11-23;4;25;92;0;3;1
2015-11-22;3;25;89;0;2;1
2015-11-21;4;24;88;0;3;1
2015-11-20;9;21;89;0;8;1
2015-11-19;2;18;85;0;1;1
2015-11-18;4;20;92;0;2;1
2015-11-17;1;19;85;0;1;1
2015-11-16;3;27;91;0;3;1
2015-11-15;2;30;89;0;1;1
2015-11-14;1;32;92;0;0;1
2015-11-13;6;28;87;0;4;1
2015-11-12;2;25;86;0;2;1
2015-11-11;7;28;92;0;5;1
2015-11-10;8;23;85;0;7;1
2015-11-09;7;20;82;0;6;1
2015-11-08;3;17;73;0;1;1
2015-11-07;1;20;79;0;0;1
2015-11-06;2;25;80;0;2;1
2015-11-05;4;25;80;0;4;1
2015-11-04;2;24;83;0;1;1
2015-11-03;2;22;81;0;1;1
2015-11-02;8;24;82;1;6;1
2015-11-01;5;21;78;1;2;1
2015-10-31;8;19;81;1;7;1
2015-10-30;3;12;80;1;2;1
2015-10-29;4;11;87;1;3;1
2015-10-28;1;11;84;1;0;1
2015-10-27;3;15;87;1;1;1
2015-10-26;4;22;88;1;3;1
2015-10-25;1;22;87;1;0;1
2015-10-24;1;23;88;1;0;1
2015-10-23;2;24;94;1;1;1
2015-10-22;5;27;93;1;4;1
2015-10-21;5;24;95;1;4;1
2015-10-20;10;23;93;1;8;2
2015-10-19;4;18;93;1;3;2
2015-10-18;2;17;95;1;0;2
2015-10-17;3;19;101;1;1;2
2015-10-16;5;18;108;1;4;2
2015-10-15;3;19;109;1;1;2
2015-10-14;5;19;111;0;2;2
2015-10-13;6;19;110;0;4;2
2015-10-12;5;23;107;0;2;2
2015-10-11;4;22;111;0;2;2
2015-10-10;2;20;111;0;0;2
2015-10-09;7;22;114;0;4;2
2015-10-08;3;23;110;0;1;2
2015-10-07;4;28;118;0;3;2
2015-10-06;9;33;121;0;7;2
2015-10-05;3;28;115;0;2;2
2015-10-04;0;28;112;0;0;2
2015-10-03;3;30;115;1;2;2
2015-10-02;6;30;118;1;5;2
2015-10-01;8;26;114;2;4;2
2015-09-30;11;28;112;2;8;2
2015-09-29;4;19;109;2;2;2
2015-09-28;4;24;113;2;2;2
2015-09-27;4;24;114;2;2;2
2015-09-26;4;30;119;2;2;2
2015-09-25;3;33;122;2;1;2
2015-09-24;10;38;131;2;8;2
2015-09-23;2;38;127;1;0;2
2015-09-22;9;43;128;1;7;2
2015-09-21;4;39;121;1;2;2
2015-09-20;10;38;123;1;8;2
2015-09-19;7;31;117;1;5;1
2015-09-18;8;32;115;1;6;1
2015-09-17;9;28;111;1;8;1
2015-09-16;6;24;105;1;5;0
2015-09-15;5;19;108;2;3;0
2015-09-14;3;26;105;2;1;2
2015-09-13;3;32;104;2;1;2
2015-09-12;8;31;107;2;6;2
2015-09-11;4;25;104;2;2;2
2015-09-10;6;25;106;2;4;2
2015-09-09;2;26;103;2;0;0
2015-09-08;11;26;104;2;8;0
2015-09-07;10;20;104;2;7;1
2015-09-06;2;18;97;2;0;1
2015-09-05;2;24;98;2;0;1
2015-09-04;4;27;101;1;2;1
2015-09-03;8;32;101;0;4;1
2015-09-02;3;32;97;0;1;0
2015-09-01;4;41;96;0;1;0
2015-08-31;7;43;96;0;5;1
2015-08-30;8;39;94;0;7;1
2015-08-29;4;32;89;0;3;1
2015-08-28;7;33;94;0;7;1
2015-08-27;7;28;88;0;5;1
2015-08-26;10;25;87;0;10;0
2015-08-25;4;17;81;0;4;0
2015-08-24;1;16;82;0;1;1
2015-08-23;0;23;80;0;0;1
2015-08-22;4;23;85;0;4;1
2015-08-21;2;20;87;0;1;1
2015-08-20;4;23;90;0;3;1
2015-08-19;4;23;94;0;4;1
2015-08-18;3;23;98;1;2;1
2015-08-17;9;23;98;1;7;1
2015-08-16;1;18;97;1;0;1
2015-08-15;2;25;100;0;1;1
2015-08-14;6;24;99;0;4;1
2015-08-13;5;21;98;0;4;1
2015-08-12;5;20;95;0;3;1
2015-08-11;2;18;91;0;1;1
2015-08-10;3;18;91;0;2;1
2015-08-09;7;16;90;0;7;1
2015-08-08;2;10;85;0;1;1
2015-08-07;2;12;90;0;1;1
2015-08-06;4;13;90;0;3;1
2015-08-05;2;18;90;0;1;1
2015-08-04;2;17;90;0;1;1
2015-08-03;1;20;90;0;0;1
2015-08-02;1;24;90;0;1;1
2015-08-01;4;28;90;0;3;1
2015-07-31;3;25;87;0;2;1
2015-07-30;9;27;86;0;8;1
2015-07-29;1;25;82;0;1;1
2015-07-28;5;28;87;0;4;1
2015-07-27;5;31;84;0;3;1
2015-07-26;6;36;83;0;5;1
2015-07-25;0;33;82;0;0;1
2015-07-24;5;39;86;0;4;1
2015-07-23;7;38;86;0;6;1
2015-07-22;5;32;84;0;3;1
2015-07-21;8;32;81;0;7;1
2015-07-20;10;27;75;0;8;1
2015-07-19;4;19;67;0;3;1
2015-07-18;7;16;68;0;6;1
2015-07-17;3;11;63;0;2;1
2015-07-16;2;11;63;0;0;1
2015-07-15;5;18;69;0;4;1
2015-07-14;1;14;67;0;1;1
2015-07-13;2;16;68;0;1;1
2015-07-12;1;16;67;0;0;1
2015-07-11;2;17;71;0;1;1
2015-07-10;2;16;77;0;2;1
2015-07-09;7;15;80;0;6;1
2015-07-08;3;9;77;0;1;1
2015-07-07;4;8;80;0;1;1
2015-07-06;4;11;79;0;2;1
2015-07-05;2;15;77;0;1;1
2015-07-04;2;15;76;0;1;1
2015-07-03;2;16;80;0;1;1
2015-07-02;1;20;85;0;0;1
2015-07-01;2;23;96;0;1;1
2015-06-30;5;27;105;0;4;1
2015-06-29;6;27;102;0;6;1
2015-06-28;2;21;97;1;1;1
2015-06-27;3;21;99;1;2;1
2015-06-26;6;19;103;1;5;1
2015-06-25;4;18;99;1;3;1
2015-06-24;6;16;102;1;4;1
2015-06-23;5;14;101;1;4;1
2015-06-22;2;17;97;0;0;1
2015-06-21;2;20;98;0;1;1
2015-06-20;1;20;98;0;0;1
2015-06-19;6;20;107;0;5;1
2015-06-18;2;19;107;0;0;1
2015-06-17;4;26;109;0;3;1
2015-06-16;6;27;106;0;6;1
2015-06-15;4;24;108;1;3;1
2015-06-14;2;25;106;1;1;1
2015-06-13;1;24;106;1;0;1
2015-06-12;5;24;111;1;3;1
2015-06-11;8;21;110;1;7;1
2015-06-10;6;19;105;1;5;1
2015-06-09;4;20;105;1;3;1
2015-06-08;5;28;103;1;4;1
2015-06-07;2;34;100;1;1;1
2015-06-06;1;34;100;1;0;1
2015-06-05;1;35;107;1;0;1
2015-06-04;6;38;114;1;5;1
2015-06-03;7;39;110;1;6;1
2015-06-02;11;33;102;1;10;1
2015-06-01;11;30;98;1;10;1
2015-05-31;2;23;88;1;1;1
2015-05-30;2;21;83;1;0;1
2015-05-29;4;21;90;1;3;1
2015-05-28;7;19;92;1;6;1
2015-05-27;2;22;90;0;1;1
2015-05-26;7;26;91;0;5;1
2015-05-25;5;26;89;0;3;1
2015-05-24;1;24;87;0;0;1
2015-05-23;2;30;95;0;1;1
2015-05-22;2;30;95;0;1;1
2015-05-21;9;30;99;0;9;1
2015-05-20;6;27;100;1;5;1
2015-05-19;4;21;93;1;3;1
2015-05-18;3;21;98;1;2;1
2015-05-17;6;23;97;1;5;1
2015-05-16;2;19;98;1;1;1
2015-05-15;2;19;99;1;1;1
2015-05-14;7;19;101;1;4;1
2015-05-13;3;21;99;1;2;1
2015-05-12;3;27;100;1;2;1
2015-05-11;6;26;99;1;5;1
2015-05-10;2;23;94;1;1;1
2015-05-09;2;24;95;1;1;1
2015-05-08;2;23;97;1;1;1
2015-05-07;8;21;95;1;6;1
2015-05-06;10;18;102;1;8;1
2015-05-05;3;15;97;1;1;1
2015-05-04;3;18;96;1;2;1
2015-05-03;4;18;95;1;2;1
2015-05-02;1;19;94;1;0;1
2015-05-01;1;20;97;1;0;1
2015-04-30;5;28;102;1;2;1
2015-04-29;5;24;99;1;3;1
2015-04-28;5;25;106;1;4;1
2015-04-27;3;32;104;1;2;1
2015-04-26;4;34;102;1;3;1
2015-04-25;2;35;100;1;1;1
2015-04-24;9;41;104;1;8;1
2015-04-23;2;34;102;1;1;1
2015-04-22;6;35;105;1;5;1
2015-04-21;10;30;98;1;9;1
2015-04-20;5;24;92;1;4;1
2015-04-19;5;23;88;1;1;1
2015-04-18;7;22;87;1;6;1
2015-04-17;3;16;88;1;2;1
2015-04-16;3;16;92;1;2;1
2015-04-15;5;17;96;1;3;1
2015-04-14;4;20;95;1;3;1
2015-04-13;4;26;93;1;3;1
2015-04-12;3;26;91;1;2;1
2015-04-11;1;24;97;1;0;1
2015-04-10;3;25;98;1;2;0
2015-04-09;4;24;102;0;3;0
2015-04-08;7;24;102;0;5;0
2015-04-07;10;24;99;0;9;0
2015-04-06;5;18;91;0;4;0
2015-04-05;1;21;89;0;0;0
2015-04-04;2;23;90;0;1;0
2015-04-03;1;22;90;0;1;0
2015-04-02;4;22;99;0;3;0
2015-04-01;6;24;101;0;5;0
2015-03-31;3;25;96;0;3;0
2015-03-30;8;27;95;0;6;0
2015-03-29;3;23;89;0;2;0
2015-03-28;1;21;90;0;0;0
2015-03-27;2;21;92;0;0;0
2015-03-26;6;24;103;0;6;0
2015-03-25;8;23;101;0;7;0
2015-03-24;4;19;94;0;3;0
2015-03-23;3;23;93;0;1;0
2015-03-22;1;24;92;0;0;0
2015-03-21;1;25;94;0;0;0
2015-03-20;4;25;97;0;3;0
2015-03-19;6;30;96;0;5;0
2015-03-18;6;25;91;0;5;0
2015-03-17;7;26;89;0;6;0
2015-03-16;3;23;87;0;2;0
2015-03-15;1;22;85;0;1;0
2015-03-14;1;22;85;0;1;0
2015-03-13;8;23;87;0;8;0
2015-03-12;1;16;83;0;1;0
2015-03-11;6;16;87;0;6;0
2015-03-10;3;21;90;0;3;0
2015-03-09;2;23;91;0;2;0
2015-03-08;1;21;91;0;1;0
2015-03-07;2;23;91;0;2;1
2015-03-06;1;21;92;0;1;1
2015-03-05;1;23;95;0;1;1
2015-03-04;11;24;97;0;10;1
2015-03-03;5;25;93;0;5;1
2015-03-02;0;24;83;0;0;1
2015-03-01;3;28;90;0;1;1
2015-02-28;2;27;91;0;1;1
2015-02-27;4;26;102;0;3;1
2015-02-26;3;25;104;0;2;1
2015-02-25;13;26;104;0;10;1
2015-02-24;6;16;89;0;5;1
2015-02-23;3;13;91;0;3;1
2015-02-22;1;12;90;1;0;1
2015-02-21;1;16;93;1;0;1
2015-02-20;3;16;95;1;2;1
2015-02-19;4;15;98;1;3;1
2015-02-18;3;15;101;1;2;1
2015-02-17;3;17;102;1;2;1
2015-02-16;3;21;106;1;2;1
2015-02-15;3;25;97;1;2;1
2015-02-14;1;28;104;1;0;1
2015-02-13;2;30;107;1;1;1
2015-02-12;4;30;107;1;3;1
2015-02-11;4;28;99;1;1;1
2015-02-10;8;32;111;1;7;1
2015-02-09;10;28;104;1;8;1
2015-02-08;6;26;96;1;5;1
2015-02-07;2;20;86;1;1;1
2015-02-06;2;21;89;1;1;1
2015-02-05;5;22;88;1;4;1
2015-02-04;5;30;84;1;3;1
2015-02-03;4;31;85;0;3;1
2015-02-02;7;31;83;0;5;1
2015-02-01;1;27;78;0;0;1
2015-01-31;2;24;73;0;1;1
2015-01-30;3;27;77;0;2;1
2015-01-29;13;28;75;0;12;1
2015-01-28;5;18;68;0;4;1
2015-01-27;2;17;62;0;2;1
2015-01-26;3;22;65;0;1;1
2015-01-25;1;24;66;0;0;1
2015-01-24;3;30;69;0;1;1
2015-01-23;4;30;71;0;3;1
2015-01-22;3;30;69;0;2;1
2015-01-21;7;32;68;0;6;1
2015-01-20;7;27;65;0;6;1
2015-01-19;5;22;61;0;3;1
2015-01-18;6;26;57;0;4;1
2015-01-17;4;22;58;0;3;1
2015-01-16;4;19;57;0;2;1
2015-01-15;6;17;56;0;4;1
2015-01-14;4;13;55;0;3;1
2015-01-13;1;10;53;0;1;1
2015-01-12;8;9;53;0;8;1
2015-01-11;1;5;45;1;0;1
2015-01-10;1;6;47;1;0;1
2015-01-09;1;6;51;1;0;1
2015-01-08;1;6;58;1;0;1
2015-01-07;1;7;63;1;0;1
2015-01-06;1;7;65;1;0;1
2015-01-05;5;13;69;1;4;1
2015-01-04;1;9;61;1;0;1
2015-01-03;1;12;68;1;0;1
2015-01-02;1;14;72;1;0;1
2015-01-01;2;17;75;1;1;1
2014-12-31;1;19;78;1;0;1
2014-12-30;6;17;76;1;5;1
2014-12-29;3;15;78;1;2;1
2014-12-28;2;14;75;1;1;1
2014-12-27;3;16;80;1;1;1
2014-12-26;3;17;78;1;2;1
2014-12-25;4;16;82;1;2;1
2014-12-24;3;17;86;1;2;1
2014-12-23;2;16;85;0;1;1
2014-12-22;4;18;85;0;3;1
2014-12-21;3;16;84;0;2;2
2014-12-20;5;15;85;0;4;2
2014-12-19;2;11;81;0;0;2
2014-12-18;3;12;79;0;2;1
2014-12-17;2;14;87;0;1;1
2014-12-16;4;20;91;0;3;1
2014-12-15;2;22;90;0;2;1
2014-12-14;2;23;89;1;1;1
2014-12-13;1;26;88;0;0;1
2014-12-12;3;26;93;0;2;1
2014-12-11;5;27;97;0;3;1
2014-12-10;9;28;98;0;8;1
2014-12-09;6;23;91;0;5;1
2014-12-08;3;21;82;0;2;1
2014-12-07;4;23;87;0;4;1
2014-12-06;0;20;80;0;0;1
2014-12-05;4;25;92;0;3;1
2014-12-04;5;23;87;0;3;1
2014-12-03;4;23;87;0;3;1
2014-12-02;5;24;86;0;4;1
2014-12-01;3;27;91;0;3;1
2014-11-30;3;25;92;0;3;1
2014-11-29;4;23;90;1;3;1
2014-11-28;4;19;82;1;3;1
2014-11-27;4;21;89;1;3;1
2014-11-26;5;18;90;1;3;1
2014-11-25;7;15;79;1;6;1
2014-11-24;2;16;84;1;1;1
2014-11-23;1;18;75;1;0;1
2014-11-22;3;21;84;1;2;1
2014-11-21;4;20;89;1;3;1
2014-11-20;1;17;92;0;0;1
2014-11-19;3;22;96;0;2;1
2014-11-18;6;25;86;0;5;1
2014-11-17;6;24;89;0;5;1
2014-11-16;3;20;90;0;2;1
2014-11-15;2;20;90;0;1;1
2014-11-14;0;19;81;0;0;1
2014-11-13;6;23;93;1;5;1
2014-11-12;7;24;92;1;6;1
2014-11-11;4;21;78;1;3;1
2014-11-10;2;23;85;1;1;1
2014-11-09;3;25;85;0;2;1
2014-11-08;2;24;83;0;1;1
2014-11-07;4;27;90;0;3;1
2014-11-06;7;25;88;0;6;1
2014-11-05;5;19;74;0;4;1
2014-11-04;4;17;72;0;3;1
2014-11-03;2;17;70;0;2;1
2014-11-02;2;18;77;0;1;1
2014-11-01;4;18;67;0;3;1
2014-10-31;1;16;74;0;1;1
2014-10-30;5;17;75;1;4;1
2014-10-29;3;20;72;1;2;1
2014-10-28;4;22;62;1;2;1
2014-10-27;2;24;69;1;1;1
2014-10-26;4;24;68;1;3;1
2014-10-25;1;21;66;1;0;1
2014-10-24;3;27;69;1;2;1
2014-10-23;7;23;62;1;6;1
2014-10-22;7;22;65;1;5;1
2014-10-21;6;19;64;1;5;1
2014-10-20;1;15;52;1;0;1
2014-10-19;1;19;62;1;0;1
2014-10-18;5;18;63;1;4;1
2014-10-17;3;15;66;1;2;1
2014-10-16;3;13;65;0;1;1
2014-10-15;3;20;65;0;2;1
2014-10-14;6;19;68;0;4;1
2014-10-13;3;20;65;0;2;1
2014-10-12;2;21;66;0;1;2
2014-10-11;2;21;70;0;1;2
2014-10-10;0;16;73;0;0;2
2014-10-09;9;16;78;0;8;1
2014-10-08;1;10;73;0;0;1
2014-10-07;5;12;75;0;3;1
2014-10-06;3;9;74;0;2;1
2014-10-05;2;8;78;0;1;1
2014-10-04;0;8;83;0;0;1
2014-10-03;1;9;90;0;0;1
2014-10-02;3;10;95;0;2;1
2014-10-01;2;11;98;0;2;1
2014-09-30;2;12;101;0;1;1
2014-09-29;1;13;104;0;0;1
2014-09-28;2;17;104;0;1;1
2014-09-27;2;15;103;0;0;1
2014-09-26;2;20;114;0;1;1
2014-09-25;4;26;115;0;3;1
2014-09-24;4;26;116;0;3;1
2014-09-23;3;23;113;0;2;1
2014-09-22;5;23;120;0;4;1
2014-09-21;2;24;121;0;0;1
2014-09-20;4;23;119;0;4;1
2014-09-19;9;24;121;0;8;1
2014-09-18;4;19;109;0;3;1
2014-09-17;1;26;115;0;1;1
2014-09-16;2;30;118;0;1;1
2014-09-15;4;31;116;0;4;1
2014-09-14;2;30;119;0;1;1
2014-09-13;4;31;122;0;3;1
2014-09-12;5;31;127;0;5;1
2014-09-11;10;36;125;0;9;1
2014-09-10;6;30;118;0;5;1
2014-09-09;3;27;113;0;3;1
2014-09-08;3;31;114;0;2;1
2014-09-07;3;34;112;0;2;1
2014-09-06;2;34;106;0;2;1
2014-09-05;11;33;108;0;10;1
2014-09-04;3;27;99;0;2;1
2014-09-03;5;31;102;0;5;1
2014-09-02;6;28;100;0;5;1
2014-09-01;6;27;95;0;5;1
2014-08-31;4;27;90;0;4;1
2014-08-30;1;27;89;0;0;1
2014-08-29;6;32;91;0;5;1
2014-08-28;7;30;87;0;6;1
2014-08-27;3;25;81;0;2;1
2014-08-26;4;24;80;0;4;1
2014-08-25;6;25;79;0;5;1
2014-08-24;5;24;74;0;4;1
2014-08-23;6;23;71;0;5;1
2014-08-22;3;22;69;0;3;1
2014-08-21;2;23;69;0;1;1
2014-08-20;2;30;68;0;1;1
2014-08-19;6;32;69;0;5;1
2014-08-18;4;30;64;0;4;1
2014-08-17;4;30;61;0;3;1
2014-08-16;5;27;60;0;4;1
2014-08-15;5;23;59;0;3;1
2014-08-14;8;20;58;0;8;1
2014-08-13;3;11;52;0;2;1
2014-08-12;4;13;54;0;2;1
2014-08-11;6;14;54;0;5;1
2014-08-10;1;12;51;0;0;1
2014-08-09;1;12;51;0;0;1
2014-08-08;1;12;55;0;0;1
2014-08-07;1;15;57;0;1;1
2014-08-06;5;16;61;0;4;1
2014-08-05;4;13;58;0;3;1
2014-08-04;4;10;56;0;3;1
2014-08-03;1;8;55;0;0;1
2014-08-02;1;11;56;0;0;1
2014-08-01;3;11;57;0;3;1
2014-07-31;3;9;59;0;2;1
2014-07-30;1;10;60;0;1;1
2014-07-29;1;12;62;0;0;1
2014-07-28;2;12;63;0;1;1
2014-07-27;4;13;64;0;3;1
2014-07-26;1;10;61;0;0;1
2014-07-25;2;11;62;0;1;1
2014-07-24;3;12;66;0;3;1
2014-07-23;4;12;72;0;3;1
2014-07-22;1;11;71;0;0;1
2014-07-21;2;15;67;0;1;1
2014-07-20;0;18;68;0;0;1
2014-07-19;1;19;73;0;1;1
2014-07-18;2;20;77;0;2;1
2014-07-17;4;18;78;1;3;1
2014-07-16;3;19;76;1;2;1
2014-07-15;6;17;73;1;5;1
2014-07-14;5;18;72;1;4;1
2014-07-13;1;15;70;1;0;1
2014-07-12;2;15;69;0;1;1
2014-07-11;1;17;74;0;0;1
2014-07-10;5;17;75;0;4;1
2014-07-09;3;14;76;0;2;1
2014-07-08;6;17;75;0;5;1
2014-07-07;2;15;72;0;1;1
2014-07-06;1;17;72;0;1;1
2014-07-05;3;17;75;1;1;1
2014-07-04;3;18;79;1;2;1
2014-07-03;2;16;78;1;1;1
2014-07-02;6;16;81;1;5;1
2014-07-01;4;16;81;1;3;1
2014-06-30;4;22;79;1;3;1
2014-06-29;2;21;76;1;1;1
2014-06-28;3;20;76;1;2;1
2014-06-27;1;20;80;1;0;1
2014-06-26;2;22;81;1;1;1
2014-06-25;6;26;85;1;2;1
2014-06-24;12;26;82;1;8;1
2014-06-23;6;20;79;1;4;1
2014-06-22;1;18;76;1;0;1
2014-06-21;3;19;80;1;2;1
2014-06-20;4;19;81;1;2;1
2014-06-19;7;20;81;1;5;1
2014-06-18;4;17;82;1;3;1
2014-06-17;3;17;83;1;1;1
2014-06-16;4;19;86;1;3;1
2014-06-15;2;17;84;0;1;1
2014-06-14;3;18;86;1;0;1
2014-06-13;4;17;88;0;2;1
2014-06-12;5;20;93;0;3;1
2014-06-11;7;22;94;0;4;0
2014-06-10;4;19;94;0;2;0
2014-06-09;1;20;93;0;0;1
2014-06-08;4;25;97;0;2;1
2014-06-07;2;24;95;0;1;1
2014-06-06;7;23;96;0;3;1
2014-06-05;9;21;98;0;4;1
2014-06-04;5;22;102;0;3;0
2014-06-03;6;20;105;0;5;0
2014-06-02;5;20;102;0;5;1
2014-06-01;2;19;99;1;1;1
2014-05-31;1;20;99;1;0;1
2014-05-30;2;21;100;1;1;1
2014-05-29;7;24;102;1;6;1
2014-05-28;2;21;101;1;1;0
2014-05-27;6;22;106;0;5;0
2014-05-26;5;24;106;0;4;1
2014-05-25;3;27;106;0;2;1
2014-05-24;2;26;105;0;1;1
2014-05-23;5;26;109;0;3;1
2014-05-22;4;25;108;0;3;1
2014-05-21;2;26;109;0;2;0
2014-05-20;6;28;110;0;6;0
2014-05-19;7;27;106;0;7;1
2014-05-18;1;24;103;0;1;1
2014-05-17;1;26;105;0;1;1
2014-05-16;3;28;106;0;3;1
2014-05-15;5;25;111;0;3;1
2014-05-14;6;24;111;0;6;1
2014-05-13;6;23;106;1;4;1
2014-05-12;6;27;105;1;5;1
2014-05-11;4;28;100;1;3;1
2014-05-10;4;27;100;0;3;1
2014-05-09;1;26;102;0;0;1
2014-05-08;3;27;107;0;2;1
2014-05-07;6;26;112;0;5;1
2014-05-06;9;24;111;0;8;1
2014-05-05;7;21;104;0;6;1
2014-05-04;2;21;101;0;2;1
2014-05-03;3;24;103;1;2;1
2014-05-02;2;26;104;0;0;1
2014-05-01;3;28;105;0;1;1
2014-04-30;4;32;108;0;3;1
2014-04-29;6;31;107;0;4;1
2014-04-28;9;32;106;0;7;1
2014-04-27;7;29;101;0;6;1
2014-04-26;4;24;100;0;4;1
2014-04-25;3;24;104;1;2;1
