﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-24;101;646;1980;2;72;14
2022-05-23;127;626;1970;0;68;14
2022-05-22;90;604;1948;0;47;11
2022-05-21;101;621;1939;0;62;10
2022-05-20;99;619;1925;0;59;11
2022-05-19;107;625;1915;0;64;9
2022-05-18;118;606;1894;0;63;10
2022-05-17;83;589;1874;0;58;8
2022-05-16;102;622;1882;0;63;8
2022-05-15;109;627;1855;0;69;9
2022-05-14;93;600;1840;1;69;8
2022-05-13;101;577;1826;2;65;9
2022-05-12;89;575;1812;2;54;11
2022-05-11;92;580;1783;1;62;12
2022-05-10;118;583;1759;1;96;15
2022-05-09;113;551;1708;1;71;14
2022-05-08;75;532;1679;1;48;9
2022-05-07;73;542;1675;1;49;6
2022-05-06;94;528;1664;2;66;5
2022-05-05;98;514;1642;2;69;9
2022-05-04;99;484;1623;1;73;12
2022-05-03;84;451;1604;1;54;11
2022-05-02;82;435;1623;1;60;9
2022-05-01;76;414;1602;1;58;11
2022-04-30;54;415;1602;1;41;12
2022-04-29;82;419;1619;1;55;11
2022-04-28;61;408;1612;1;42;15
2022-04-27;52;415;1624;1;39;15
2022-04-26;62;426;1645;1;45;13
2022-04-25;59;428;1659;1;38;13
2022-04-24;84;434;1671;1;46;16
2022-04-23;61;447;1659;1;39;13
2022-04-22;70;438;1668;1;43;13
2022-04-21;68;442;1679;0;50;15
2022-04-20;76;449;1686;0;40;14
2022-04-19;62;452;1698;0;38;12
2022-04-18;62;433;1713;1;40;11
2022-04-17;85;420;1712;1;47;14
2022-04-16;53;406;1713;1;26;13
2022-04-15;84;418;1734;1;47;15
2022-04-14;77;408;1747;1;46;15
2022-04-13;68;390;1757;1;44;14
2022-04-12;43;388;1766;1;24;14
2022-04-11;56;415;1791;1;36;15
2022-04-10;73;441;1802;3;33;19
2022-04-09;66;472;1817;3;36;16
2022-04-08;65;470;1847;3;35;16
2022-04-07;60;504;1848;4;32;15
2022-04-06;68;528;1865;4;37;16
2022-04-05;81;538;1879;3;48;18
2022-04-04;84;550;1893;3;45;17
2022-04-03;102;566;1895;2;57;18
2022-04-02;67;558;1900;2;33;20
2022-04-01;110;580;1872;2;49;14
2022-03-31;93;555;1895;2;54;15
2022-03-30;81;545;1909;2;40;15
2022-03-29;88;555;1927;1;47;18
2022-03-28;102;565;1980;1;53;21
2022-03-27;106;556;2024;0;43;19
2022-03-26;90;557;2084;0;40;20
2022-03-25;64;543;2190;0;37;16
2022-03-24;80;559;2267;0;45;15
2022-03-23;87;562;2326;0;59;14
2022-03-22;117;565;2386;1;56;16
2022-03-21;90;567;2430;1;47;17
2022-03-20;96;576;2490;1;54;17
2022-03-19;77;565;2570;0;41;14
2022-03-18;85;570;2675;0;55;11
2022-03-17;98;569;2705;0;55;11
2022-03-16;95;584;2745;0;52;15
2022-03-15;102;577;2792;0;65;14
2022-03-14;89;562;2833;0;56;15
2022-03-13;82;564;2883;0;46;20
2022-03-12;87;588;2949;0;52;18
2022-03-11;87;602;3045;0;51;17
2022-03-10;110;629;3152;1;68;18
2022-03-09;83;546;3231;1;38;19
2022-03-08;85;571;3326;2;51;17
2022-03-07;108;605;3420;1;47;17
2022-03-06;113;605;3526;1;65;16
2022-03-05;101;633;3602;2;61;19
2022-03-04;118;660;3714;2;78;16
2022-03-03;12;681;3778;2;5;17
2022-03-02;130;836;3890;2;85;19
2022-03-01;122;859;3913;2;78;14
2022-02-28;87;872;3968;1;55;15
2022-02-27;128;929;4034;1;100;14
2022-02-26;137;929;4089;1;99;18
2022-02-25;133;937;4147;1;107;18
2022-02-24;175;963;4246;1;151;17
2022-02-23;139;957;4226;3;105;20
2022-02-22;132;938;4253;1;104;16
2022-02-21;155;927;4278;1;112;18
2022-02-20;120;909;4304;1;99;17
2022-02-19;137;920;4329;1;112;19
2022-02-18;163;913;4356;1;135;19
2022-02-17;170;891;4372;4;143;19
2022-02-16;132;904;4371;3;88;19
2022-02-15;119;976;4451;3;92;17
2022-02-14;132;1041;4539;3;98;18
2022-02-13;134;1082;4599;3;103;19
2022-02-12;134;1136;4639;3;105;17
2022-02-11;154;1191;4672;0;117;15
2022-02-10;184;1229;4729;0;150;12
2022-02-09;199;1259;4723;0;156;12
2022-02-08;191;1240;4722;2;151;12
2022-02-07;177;1203;4747;2;139;15
2022-02-06;194;1168;4781;2;147;15
2022-02-05;188;1152;4808;2;153;14
2022-02-04;182;1114;4815;2;151;13
2022-02-03;212;1114;4826;2;169;14
2022-02-02;174;1101;4842;2;132;14
2022-02-01;172;1185;4972;1;129;14
2022-01-31;137;1189;5045;1;111;15
2022-01-30;168;1207;5124;1;133;14
2022-01-29;152;1192;5109;1;130;14
2022-01-28;182;1205;5107;1;153;15
2022-01-27;203;1168;5096;1;158;20
2022-01-26;243;1144;5096;0;207;19
2022-01-25;162;1075;5059;2;141;20
2022-01-24;155;1084;5068;1;133;25
2022-01-23;163;1120;5084;1;131;25
2022-01-22;167;1170;5112;0;148;22
2022-01-21;146;1190;5102;2;122;26
2022-01-20;166;1224;5137;2;141;26
2022-01-19;178;1227;5154;2;156;27
2022-01-18;179;1251;5160;3;142;27
2022-01-17;192;1259;5190;4;161;23
2022-01-16;200;1247;5170;4;173;23
2022-01-15;191;1250;5181;5;159;25
2022-01-14;178;1257;5228;5;149;27
2022-01-13;182;1279;5260;4;143;22
2022-01-12;209;1293;5297;4;175;24
2022-01-11;171;1277;5297;4;142;21
2022-01-10;182;1324;5341;4;154;21
2022-01-09;207;1433;5356;4;177;26
2022-01-08;217;1458;5443;4;171;25
2022-01-07;195;1480;5499;4;175;24
2022-01-06;184;1430;5511;4;153;23
2022-01-05;190;1404;5558;4;163;28
2022-01-04;217;1381;5619;4;182;27
2022-01-03;318;1364;5656;3;226;27
2022-01-02;242;1275;5651;4;207;32
2022-01-01;225;1217;5664;5;197;33
2021-12-31;146;1171;5732;6;114;32
2021-12-30;155;1221;5826;6;125;29
2021-12-29;183;1229;5960;5;135;31
2021-12-28;195;1251;6034;5;151;28
2021-12-27;209;1242;6107;5;163;28
2021-12-26;183;1232;6109;5;135;35
2021-12-25;190;1263;6166;5;150;34
2021-12-24;221;1250;6238;5;157;29
2021-12-23;162;1273;6267;5;121;26
2021-12-22;193;1367;6367;5;155;28
2021-12-21;187;1398;6393;6;163;23
2021-12-20;194;1420;6423;6;151;23
2021-12-19;224;1439;6474;6;167;28
2021-12-18;182;1460;6497;6;137;27
2021-12-17;233;1484;6558;6;182;26
2021-12-16;265;1562;6576;6;205;25
2021-12-15;247;1579;6586;6;204;27
2021-12-14;209;1562;6582;6;171;29
2021-12-13;228;1597;6595;6;181;32
2021-12-12;220;1646;6585;7;184;28
2021-12-11;206;1693;6575;7;164;30
2021-12-10;298;1745;6608;6;256;31
2021-12-09;291;1719;6520;7;220;25
2021-12-08;228;1762;6485;7;167;23
2021-12-07;257;1796;6498;8;183;25
2021-12-06;282;1858;6512;7;225;24
2021-12-05;292;1845;6458;8;207;26
2021-12-04;285;1846;6428;6;214;25
2021-12-03;288;1792;6370;8;240;20
2021-12-02;333;1751;6293;8;265;21
2021-12-01;266;1693;6168;7;205;18
2021-11-30;301;1669;6114;5;253;21
2021-11-29;270;1637;6041;7;212;20
2021-11-28;271;1620;5972;7;233;19
2021-11-27;205;1594;5891;7;162;17
2021-11-26;239;1644;5907;6;189;16
2021-11-25;273;1661;5860;6;224;16
2021-11-24;249;1630;5788;6;192;20
2021-11-23;262;1656;5781;7;218;20
2021-11-22;240;1653;5754;7;200;18
2021-11-21;254;1650;5702;8;205;19
2021-11-20;254;1626;5660;7;214;19
2021-11-19;265;1584;5605;6;199;22
2021-11-18;249;1535;5572;6;196;18
2021-11-17;261;1522;5554;5;213;20
2021-11-16;254;1468;5541;4;208;18
2021-11-15;234;1443;5516;4;192;20
2021-11-14;230;1435;5498;4;189;24
2021-11-13;222;1441;5478;5;175;21
2021-11-12;209;1443;5435;5;174;20
2021-11-11;225;1450;5415;5;196;18
2021-11-10;210;1422;5345;4;178;20
2021-11-09;225;1407;5299;4;193;20
2021-11-08;225;1351;5237;5;176;22
2021-11-07;233;1331;5187;5;208;21
2021-11-06;218;1311;5118;6;181;21
2021-11-05;212;1273;5084;5;176;19
2021-11-04;192;1255;5071;7;159;17
2021-11-03;208;1278;5073;7;172;20
2021-11-02;170;1255;5052;6;137;20
2021-11-01;186;1277;5060;5;159;23
2021-10-31;212;1312;5031;4;187;26
2021-10-30;177;1330;4990;4;142;28
2021-10-29;211;1339;4989;5;167;28
2021-10-28;218;1336;4970;5;187;23
2021-10-27;183;1309;4934;5;147;22
2021-10-26;190;1322;4935;5;161;23
2021-10-25;222;1356;4932;8;191;26
2021-10-24;239;1376;4893;8;198;26
2021-10-23;185;1363;4881;8;155;23
2021-10-22;198;1383;4890;9;166;25
2021-10-21;197;1388;4920;9;164;24
2021-10-20;192;1349;4898;8;156;25
2021-10-19;243;1339;4898;8;194;21
2021-10-18;237;1268;4874;8;207;16
2021-10-17;214;1195;4825;8;179;17
2021-10-16;204;1146;4816;6;178;17
2021-10-15;204;1093;4824;4;173;14
2021-10-14;159;1058;4832;4;131;15
2021-10-13;196;1080;4867;4;151;17
2021-10-12;158;1094;4904;4;126;16
2021-10-11;169;1128;4974;4;141;15
2021-10-10;151;1141;5021;4;134;14
2021-10-09;148;1159;5096;4;126;13
2021-10-08;171;1165;5129;5;138;12
2021-10-07;177;1171;5158;6;155;8
2021-10-06;194;1154;5175;5;159;8
2021-10-05;191;1134;5162;5;161;6
2021-10-04;183;1130;5126;5;158;7
2021-10-03;179;1123;5078;5;139;7
2021-10-02;157;1130;5067;6;133;7
2021-10-01;173;1150;5069;6;147;7
2021-09-30;163;1189;5063;5;138;7
2021-09-29;172;1216;5053;4;141;9
2021-09-28;196;1265;5039;4;159;9
2021-09-27;177;1243;4997;4;149;9
2021-09-26;175;1248;4964;4;155;10
2021-09-25;179;1266;4953;4;158;8
2021-09-24;203;1268;4943;2;182;8
2021-09-23;192;1263;4908;2;153;10
2021-09-22;218;1293;4899;1;194;10
2021-09-21;170;1277;4862;1;143;10
2021-09-20;175;1301;4863;1;145;12
2021-09-19;190;1348;4845;1;171;14
2021-09-18;183;1372;4801;0;160;12
2021-09-17;198;1397;4780;2;168;14
2021-09-16;212;1440;4750;2;178;16
2021-09-15;208;1416;4724;2;184;15
2021-09-14;198;1403;4692;2;167;17
2021-09-13;226;1409;4661;2;186;19
2021-09-12;214;1361;4608;2;185;21
2021-09-11;205;1295;4570;2;173;20
2021-09-10;234;1222;4534;2;200;20
2021-09-09;190;1150;4479;2;168;19
2021-09-08;200;1124;4452;3;164;18
2021-09-07;201;1094;4431;3;167;19
2021-09-06;176;1053;4399;3;146;18
2021-09-05;148;1028;4395;3;127;22
2021-09-04;129;1022;4408;3;114;21
2021-09-03;170;1032;4447;3;134;21
2021-09-02;164;1043;4446;3;139;19
2021-09-01;165;1057;4438;3;140;20
2021-08-31;154;1067;4459;3;127;20
2021-08-30;145;1084;4523;3;128;21
2021-08-29;146;1124;4539;4;119;22
2021-08-28;156;1142;4564;4;118;18
2021-08-27;181;1139;4574;5;145;17
2021-08-26;185;1124;4589;5;155;17
2021-08-25;177;1112;4578;5;144;18
2021-08-24;166;1098;4579;5;138;17
2021-08-23;194;1116;4605;5;160;18
2021-08-22;165;1116;4570;3;145;19
2021-08-21;143;1105;4567;3;127;19
2021-08-20;158;1115;4572;3;128;16
2021-08-19;172;1126;4591;3;145;16
2021-08-18;173;1116;4609;3;128;16
2021-08-17;186;1135;4625;4;159;13
2021-08-16;182;1120;4645;4;150;14
2021-08-15;156;1103;4680;4;135;17
2021-08-14;160;1101;4681;4;134;18
2021-08-13;175;1104;4719;4;143;17
2021-08-12;155;1100;4725;4;129;17
2021-08-11;175;1124;4764;5;150;17
2021-08-10;172;1120;4783;4;146;14
2021-08-09;165;1111;4780;3;139;15
2021-08-08;172;1140;4793;3;137;16
2021-08-07;167;1197;4794;3;140;19
2021-08-06;167;1199;4812;3;136;17
2021-08-05;179;1202;4831;3;148;18
2021-08-04;166;1181;4864;3;140;16
2021-08-03;164;1199;4876;4;126;15
2021-08-02;195;1220;4895;4;165;18
2021-08-01;220;1204;4879;2;182;15
2021-07-31;171;1169;4849;2;144;18
2021-07-30;170;1150;4852;2;141;16
2021-07-29;158;1148;4865;2;127;20
2021-07-28;199;1148;4886;2;164;20
2021-07-27;175;1129;4897;2;147;19
2021-07-26;171;1147;4877;2;147;21
2021-07-25;180;1144;4856;3;157;21
2021-07-24;148;1166;4835;2;122;22
2021-07-23;169;1228;4861;2;134;20
2021-07-22;158;1239;4869;2;125;22
2021-07-21;179;1285;4883;2;149;23
2021-07-20;198;1296;4920;1;159;23
2021-07-19;180;1297;4934;1;143;23
2021-07-18;215;1316;4921;1;182;23
2021-07-17;216;1271;4864;1;184;22
2021-07-16;171;1235;4834;1;140;20
2021-07-15;203;1232;4846;1;175;24
2021-07-14;189;1214;4817;2;154;25
2021-07-13;189;1215;4811;2;164;25
2021-07-12;205;1238;4796;2;168;22
2021-07-11;167;1223;4743;2;142;18
2021-07-10;179;1223;4762;2;154;19
2021-07-09;163;1215;4756;2;136;18
2021-07-08;182;1235;4755;2;144;24
2021-07-07;205;1241;4766;2;168;24
2021-07-06;212;1230;4771;3;181;23
2021-07-05;177;1200;4736;3;151;20
2021-07-04;167;1225;4736;3;145;18
2021-07-03;172;1208;4707;3;149;18
2021-07-02;194;1188;4685;3;155;19
2021-07-01;182;1173;4649;3;148;19
2021-06-30;183;1168;4639;3;157;18
2021-06-29;181;1152;4618;3;150;18
2021-06-28;204;1146;4614;3;178;17
2021-06-27;167;1164;4579;3;130;16
2021-06-26;157;1204;4590;3;135;16
2021-06-25;175;1198;4564;2;141;14
2021-06-24;170;1185;4554;2;141;16
2021-06-23;166;1199;4544;2;136;16
2021-06-22;181;1208;4542;2;152;18
2021-06-21;223;1198;4518;2;189;19
2021-06-20;195;1155;4427;3;166;19
2021-06-19;151;1138;4405;3;132;19
2021-06-18;162;1121;4387;4;132;19
2021-06-17;188;1158;4367;4;151;20
2021-06-16;185;1156;4332;4;153;18
2021-06-15;177;1132;4322;4;142;20
2021-06-14;179;1152;4282;5;152;22
2021-06-13;179;1176;4252;5;156;25
2021-06-12;140;1170;4222;5;106;24
2021-06-11;198;1210;4238;5;155;21
2021-06-10;181;1163;4187;5;147;18
2021-06-09;162;1150;4142;5;134;18
2021-06-08;186;1129;4141;5;152;18
2021-06-07;209;1115;4107;5;178;20
2021-06-06;177;1077;4048;5;155;23
2021-06-05;180;1071;4008;5;145;24
2021-06-04;144;1065;3987;4;116;14
2021-06-03;163;1087;4052;4;130;12
2021-06-02;145;1064;4104;4;117;10
2021-06-01;172;1078;4219;4;138;15
2021-05-31;179;1071;4227;7;134;18
2021-05-30;176;1071;4309;7;150;19
2021-05-29;173;1054;4300;6;142;16
2021-05-28;174;1012;4277;6;136;13
2021-05-27;136;1016;4279;5;105;11
2021-05-26;167;1027;4311;4;128;12
2021-05-25;169;1013;4294;4;133;14
2021-05-24;172;998;4334;1;129;15
2021-05-23;161;1012;4374;1;131;13
2021-05-22;129;982;4364;1;98;12
2021-05-21;183;1004;4396;1;147;11
2021-05-20;151;986;4374;2;120;13
2021-05-19;142;988;4398;4;114;12
2021-05-18;149;976;4435;4;120;13
2021-05-17;176;954;4472;3;151;13
2021-05-16;124;935;4463;4;100;16
2021-05-15;158;954;4512;3;123;16
2021-05-14;164;943;4536;3;132;11
2021-05-13;147;928;4555;3;121;10
2021-05-12;130;934;4595;3;104;11
2021-05-11;126;1017;4658;3;100;11
2021-05-10;162;1101;4696;4;129;11
2021-05-09;138;1199;4696;4;118;10
2021-05-08;140;1228;4704;4;118;10
2021-05-07;151;1337;4757;4;119;13
2021-05-06;152;1356;4764;4;130;12
2021-05-05;215;1349;4786;4;181;17
2021-05-04;209;1305;4769;4;178;18
2021-05-03;264;1260;4741;4;240;16
2021-05-02;170;1128;4627;5;147;14
2021-05-01;248;1159;4637;5;220;14
2021-04-30;169;1107;4526;5;129;18
2021-04-29;148;1088;4527;3;114;16
2021-04-28;168;1108;4530;3;136;18
2021-04-27;166;1093;4532;3;136;20
2021-04-26;134;1103;4533;2;104;20
2021-04-25;200;1147;4579;2;177;18
2021-04-24;203;1136;4516;2;180;23
2021-04-23;140;1100;4482;2;120;24
2021-04-22;157;1139;4510;2;125;19
2021-04-21;145;1165;4503;2;113;19
2021-04-20;173;1203;4552;3;136;19
2021-04-19;178;1223;4543;5;147;19
2021-04-18;208;1245;4559;6;162;17
2021-04-17;172;1216;4551;5;142;17
2021-04-16;187;1201;4566;3;151;16
2021-04-15;184;1174;4577;3;147;16
2021-04-14;190;1196;4578;3;158;20
2021-04-13;210;1163;4554;3;168;19
2021-04-12;202;1144;4535;3;165;19
2021-04-11;158;1134;4502;3;129;16
2021-04-10;157;1150;4836;1;131;14
2021-04-09;159;1150;4972;2;124;16
2021-04-08;210;1180;5270;5;162;16
2021-04-07;157;1111;5285;5;128;16
2021-04-06;176;1111;5310;5;149;17
2021-04-05;194;1080;5292;7;151;19
2021-04-04;180;1065;5264;7;149;16
2021-04-03;160;1047;5317;6;125;13
2021-04-02;195;1069;5404;6;156;17
2021-04-01;131;1033;5386;6;99;11
2021-03-31;162;1087;5407;6;127;14
2021-03-30;153;1106;5407;6;121;14
2021-03-29;175;1100;5424;4;139;16
2021-03-28;168;1119;5406;4;130;14
2021-03-27;174;1107;5396;4;137;12
2021-03-26;155;1135;5395;3;120;19
2021-03-25;190;1158;5480;3;138;17
2021-03-24;182;1170;5482;3;146;19
2021-03-23;141;1187;5538;2;113;22
2021-03-22;199;1221;5556;3;148;21
2021-03-21;148;1204;5561;3;120;21
2021-03-20;192;1228;5604;3;162;20
2021-03-19;183;1206;5771;3;151;20
2021-03-18;195;1519;6072;2;146;18
2021-03-17;202;1645;6412;1;152;18
2021-03-16;177;1924;6480;2;141;25
2021-03-15;177;1966;6482;2;131;24
2021-03-14;181;1987;6516;3;151;24
2021-03-13;174;1974;6519;3;133;19
2021-03-12;508;1969;6582;3;399;22
2021-03-11;341;1726;6413;4;236;20
2021-03-10;510;1683;6348;4;403;18
2021-03-09;230;1361;6140;4;181;23
2021-03-08;190;1293;6133;4;146;23
2021-03-07;170;1262;6117;4;135;23
2021-03-06;176;1270;6126;4;120;17
2021-03-05;250;1260;6296;5;181;16
2021-03-04;270;1174;6266;5;192;18
2021-03-03;170;1079;6337;4;133;18
2021-03-02;162;1180;6416;4;126;22
2021-03-01;162;1201;6462;4;123;23
2021-02-28;186;1294;6557;4;141;25
2021-02-27;152;1281;6604;4;124;21
2021-02-26;158;1314;6652;4;123;20
2021-02-25;172;1361;6696;4;140;21
2021-02-24;273;1575;6845;4;193;26
2021-02-23;183;1846;6949;1;142;32
2021-02-22;268;2225;6968;1;199;29
2021-02-21;166;2247;6927;1;134;28
2021-02-20;179;2252;6932;1;149;23
2021-02-19;207;2275;7034;1;172;21
2021-02-18;392;2262;7088;1;283;23
2021-02-17;567;2151;7030;1;430;33
2021-02-16;605;1924;6800;1;487;34
2021-02-15;293;1555;6545;1;227;33
2021-02-14;175;1498;6846;3;142;29
2021-02-13;204;1519;7082;2;166;24
2021-02-12;195;1472;7142;2;147;24
2021-02-11;253;1453;7230;1;170;24
2021-02-10;303;1589;7251;1;221;30
2021-02-09;207;1486;7522;1;161;29
2021-02-08;236;1636;7567;1;174;34
2021-02-07;198;1680;7578;1;162;39
2021-02-06;169;1677;7592;2;124;39
2021-02-05;186;1774;7642;2;138;36
2021-02-04;387;1828;7672;2;266;34
2021-02-03;195;1685;7635;2;145;35
2021-02-02;362;1699;7705;2;261;37
2021-02-01;298;1721;7718;2;196;42
2021-01-31;206;1847;7887;1;164;39
2021-01-30;255;1835;7870;3;205;42
2021-01-29;236;1777;7783;3;176;39
2021-01-28;225;1732;7744;3;169;35
2021-01-27;211;1836;7723;3;159;32
2021-01-26;399;1916;7824;2;265;34
2021-01-25;446;1849;7747;1;306;32
2021-01-24;198;1687;7638;3;157;35
2021-01-23;194;1774;7663;2;138;40
2021-01-22;197;2249;7704;3;127;35
2021-01-21;362;2526;7747;3;257;37
2021-01-20;293;2494;7873;4;212;38
2021-01-19;306;2518;8019;5;210;31
2021-01-18;267;2487;8004;4;188;32
2021-01-17;294;2841;7999;4;220;30
2021-01-16;708;2821;7953;4;512;34
2021-01-15;532;2441;7716;3;390;35
2021-01-14;306;2186;7583;4;209;35
2021-01-13;321;2126;7566;3;222;37
2021-01-12;268;2051;7644;3;180;37
2021-01-11;692;2102;7649;2;548;34
2021-01-10;265;1704;7271;2;196;36
2021-01-09;263;1777;7349;2;185;43
2021-01-08;239;1977;7503;2;167;43
2021-01-07;222;1953;7546;2;160;36
2021-01-06;229;1910;7602;3;165;39
2021-01-05;312;1882;7644;3;215;47
2021-01-04;272;1808;7613;3;206;43
2021-01-03;347;1888;7545;3;262;39
2021-01-02;473;1810;7520;3;373;44
2021-01-01;213;1609;7499;3;143;33
2020-12-31;192;1655;7652;2;118;33
2020-12-30;196;1725;7815;2;128;37
2020-12-29;246;1781;7956;2;151;33
2020-12-28;368;2058;7976;1;251;32
2020-12-27;260;2172;7909;2;177;31
2020-12-26;279;2181;8001;3;187;36
2020-12-25;261;2189;7997;4;182;30
2020-12-24;273;2170;8005;4;175;28
2020-12-23;259;2284;8046;4;169;38
2020-12-22;514;2379;8118;5;386;29
2020-12-21;508;2156;7957;3;362;36
2020-12-20;265;2044;8135;2;193;37
2020-12-19;279;2039;8414;2;197;41
2020-12-18;246;2019;8791;2;167;41
2020-12-17;393;2137;8913;2;251;39
2020-12-16;363;2213;8951;7;236;42
2020-12-15;272;2149;8921;9;188;35
2020-12-14;390;2184;8951;9;277;45
2020-12-13;268;2110;8851;11;184;50
2020-12-12;276;2106;8953;13;170;54
2020-12-11;404;2058;9088;10;257;51
2020-12-10;467;1998;9102;10;303;49
2020-12-09;310;2036;9098;10;212;53
2020-12-08;311;2144;9561;1;197;60
2020-12-07;338;2253;9531;1;192;64
2020-12-06;267;2319;9484;1;189;65
2020-12-05;213;2301;9575;1;143;69
2020-12-04;337;2345;9822;2;222;75
2020-12-03;490;2388;9798;2;325;84
2020-12-02;427;2182;9738;2;263;74
2020-12-01;414;2048;9687;2;246;72
2020-11-30;389;1967;9595;2;235;70
2020-11-29;238;1951;9580;4;177;70
2020-11-28;258;2006;9693;2;166;66
2020-11-27;381;2429;9804;4;249;71
2020-11-26;274;2686;9777;4;180;79
2020-11-25;273;3154;9716;3;176;82
2020-11-24;348;3299;9741;4;203;90
2020-11-23;366;3387;9678;3;216;85
2020-11-22;291;3394;9591;3;215;75
2020-11-21;693;3403;9843;4;523;68
2020-11-20;655;3043;9539;4;402;64
2020-11-19;814;2851;9403;2;519;70
2020-11-18;466;2549;9589;2;263;71
2020-11-17;454;2546;9580;2;288;74
2020-11-16;387;2548;9412;2;217;81
2020-11-15;308;3061;9363;2;220;76
2020-11-14;287;3009;9409;4;181;73
2020-11-13;423;2968;9787;3;273;70
2020-11-12;517;2977;9740;3;299;84
2020-11-11;441;3050;9934;3;266;86
2020-11-10;469;2939;10002;3;292;76
2020-11-09;918;2917;9849;2;690;86
2020-11-08;246;2388;9445;1;172;85
2020-11-07;223;2380;9561;1;157;77
2020-11-06;439;2466;9721;1;270;81
2020-11-05;596;2525;9972;1;382;82
2020-11-04;303;2380;9877;1;199;93
2020-11-03;429;2446;9950;1;240;96
2020-11-02;373;2283;9878;2;211;112
2020-11-01;247;2253;10035;2;167;108
2020-10-31;328;2215;10079;3;228;114
2020-10-30;533;2095;10168;4;272;106
2020-10-29;450;2308;10110;3;250;103
2020-10-28;419;2254;10101;3;229;105
2020-10-27;204;2245;10112;3;123;97
2020-10-26;317;3006;10137;3;191;102
2020-10-25;199;3090;10064;3;146;105
2020-10-24;190;3078;10118;3;132;102
2020-10-23;744;3112;10140;3;446;103
2020-10-22;382;2860;9910;3;216;100
2020-10-21;415;3249;10172;3;260;88
2020-10-20;1051;3187;10183;3;679;89
2020-10-19;447;2979;9691;3;252;94
2020-10-18;194;3023;9654;2;116;92
2020-10-17;221;3049;9837;3;161;89
2020-10-16;448;3186;10263;3;241;83
2020-10-15;843;3229;10191;4;558;85
2020-10-14;329;2943;9914;4;226;73
2020-10-13;854;3389;10424;4;512;78
2020-10-12;442;3092;10059;4;330;84
2020-10-11;211;3040;9940;4;143;82
2020-10-10;369;3083;10275;5;262;85
2020-10-09;479;3225;10476;4;291;84
2020-10-08;540;3133;10659;4;304;83
2020-10-07;918;3145;10841;4;493;65
2020-10-06;494;2684;10928;4;294;72
2020-10-05;422;2603;11192;3;268;91
2020-10-04;264;2610;11072;2;178;90
2020-10-03;540;2587;11237;2;368;96
2020-10-02;361;2275;11560;2;227;88
2020-10-01;545;2256;12014;3;313;91
2020-09-30;357;2003;13486;4;226;75
2020-09-29;409;2006;14854;5;254;80
2020-09-28;442;2353;15044;4;266;116
2020-09-27;231;2361;15975;4;171;145
2020-09-26;219;2401;16751;4;169;147
2020-09-25;330;2498;16743;3;222;152
2020-09-24;232;2601;17234;3;186;165
2020-09-23;364;3095;18565;4;223;173
2020-09-22;772;3014;18536;4;426;161
2020-09-21;458;2749;18248;5;254;171
2020-09-20;262;3339;18118;5;204;174
2020-09-19;329;3264;18823;4;235;174
2020-09-18;448;3223;19933;3;297;162
2020-09-17;799;3442;20796;3;569;149
2020-09-16;244;3318;21020;3;161;173
2020-09-15;454;3732;22423;4;256;169
2020-09-14;1128;4009;22305;3;562;165
2020-09-13;173;3899;22776;4;142;156
2020-09-12;289;4353;24839;4;186;156
2020-09-11;779;4279;25218;5;391;153
2020-09-10;734;4138;26052;6;406;167
2020-09-09;869;4472;27232;6;422;182
2020-09-08;842;4744;27161;7;410;180
2020-09-07;953;6083;26979;5;536;185
2020-09-06;692;7191;26928;4;536;199
2020-09-05;189;7043;27666;3;137;196
2020-09-04;548;8149;29573;3;297;192
2020-09-03;1158;8821;30561;3;611;192
2020-09-02;1200;8164;31199;2;640;243
2020-09-01;2153;8055;30756;2;1597;253
2020-08-31;2160;7886;29512;2;1319;246
2020-08-30;490;6281;29639;2;441;212
2020-08-29;1402;5964;30321;2;1172;212
2020-08-28;1373;4760;29690;2;738;211
2020-08-27;186;4652;30765;3;162;215
2020-08-26;934;6110;31067;2;613;237
2020-08-25;2034;6728;31572;2;1276;246
2020-08-24;231;5983;31680;3;190;200
2020-08-23;158;7504;32342;3;136;216
2020-08-22;141;7515;34085;3;120;224
2020-08-21;1262;8523;35967;3;760;242
2020-08-20;1934;10146;36742;3;1095;244
2020-08-19;1781;9378;37008;3;1026;233
2020-08-18;1144;9553;36573;3;734;208
2020-08-17;1868;10659;36006;3;1424;219
2020-08-16;185;9422;34952;4;133;231
2020-08-15;1219;9532;36339;4;944;234
2020-08-14;3057;8955;36632;5;2107;233
2020-08-13;926;7836;35761;6;525;243
2020-08-12;1949;9648;35939;6;1147;241
2020-08-11;2468;9700;36081;6;1434;243
2020-08-10;634;9327;36433;5;331;217
2020-08-09;313;9141;37544;5;224;224
2020-08-08;667;9282;38436;5;431;226
2020-08-07;1837;10390;39599;5;1152;234
2020-08-06;3073;10316;39679;5;1921;237
2020-08-05;1953;8438;40983;5;1202;245
2020-08-04;1964;9016;41121;5;1241;255
2020-08-03;304;7890;40041;5;195;254
2020-08-02;467;9071;40605;5;324;280
2020-08-01;1863;10278;41824;6;1334;284
2020-07-31;1781;9592;43054;6;1079;277
2020-07-30;838;10394;43071;5;534;275
2020-07-29;2492;11973;43837;5;1720;298
2020-07-28;655;11723;43050;5;403;324
2020-07-27;1634;12899;42843;5;973;342
2020-07-26;1786;12315;42271;6;1226;333
