﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-10-23;6;30;116;1;2;4
2015-10-22;5;30;114;1;1;5
2015-10-21;4;32;115;1;0;5
2015-10-20;6;34;115;1;3;5
2015-10-19;8;33;113;1;4;4
2015-10-18;11;28;110;1;6;3
2015-10-17;8;29;110;1;6;3
2015-10-16;4;29;105;1;1;3
2015-10-15;5;32;107;1;3;3
2015-10-14;5;35;108;1;2;5
2015-10-13;4;37;107;1;2;5
2015-10-12;4;41;109;1;0;4
2015-10-11;10;43;109;1;7;3
2015-10-10;10;37;107;1;6;3
2015-10-09;8;33;105;1;4;3
2015-10-08;10;34;103;1;5;3
2015-10-07;6;34;101;1;5;5
2015-10-06;9;31;98;1;4;3
2015-10-05;8;32;95;1;3;3
2015-10-04;4;32;93;1;2;2
2015-10-03;5;34;94;1;3;2
2015-10-02;8;37;92;1;3;2
2015-10-01;8;38;90;1;4;2
2015-09-30;5;37;91;1;1;4
2015-09-29;9;36;95;1;5;3
2015-09-28;7;32;95;1;4;3
2015-09-27;6;28;93;1;4;4
2015-09-26;9;26;93;1;4;4
2015-09-25;8;22;90;1;5;2
2015-09-24;8;23;87;1;5;2
2015-09-23;4;19;89;1;0;4
2015-09-22;4;21;92;1;1;3
2015-09-21;3;24;92;1;0;2
2015-09-20;5;26;93;1;2;3
2015-09-19;3;28;92;1;1;3
2015-09-18;7;27;97;1;4;3
2015-09-17;7;28;101;1;2;3
2015-09-16;8;31;102;1;5;4
2015-09-15;6;26;101;1;3;3
2015-09-14;3;26;102;1;1;2
2015-09-13;5;27;106;1;3;2
2015-09-12;3;25;103;1;0;2
2015-09-11;8;26;103;1;4;2
2015-09-10;10;25;105;1;5;3
2015-09-09;4;20;101;1;2;4
2015-09-08;6;19;102;1;2;4
2015-09-07;5;22;101;1;2;2
2015-09-06;6;26;103;1;1;2
2015-09-05;3;33;107;1;1;3
2015-09-04;8;33;110;1;3;3
2015-09-03;3;32;114;1;2;4
2015-09-02;5;32;114;1;1;3
2015-09-01;8;34;113;1;3;4
2015-08-31;9;36;110;1;7;4
2015-08-30;9;32;103;1;3;4
2015-08-29;4;27;100;1;2;4
2015-08-28;7;27;101;1;3;3
2015-08-27;4;26;107;1;1;4
2015-08-26;5;32;110;1;2;2
2015-08-25;11;37;110;1;8;3
2015-08-24;5;33;106;1;3;5
2015-08-23;2;34;104;1;1;5
2015-08-22;3;38;106;1;1;5
2015-08-21;5;42;108;1;1;4
2015-08-20;13;42;110;1;5;4
2015-08-19;11;37;110;1;8;3
2015-08-18;10;36;103;1;4;5
2015-08-17;7;32;101;1;5;6
2015-08-16;8;30;99;1;3;6
2015-08-15;11;28;98;1;7;5
2015-08-14;4;23;94;1;0;4
2015-08-13;3;29;97;1;0;4
2015-08-12;12;32;101;1;6;4
2015-08-11;4;33;96;1;1;5
2015-08-10;6;34;98;1;2;6
2015-08-09;3;31;97;1;1;5
2015-08-08;6;29;99;0;4;3
2015-08-07;7;25;98;0;4;3
2015-08-06;8;20;102;0;5;3
2015-08-05;10;18;100;0;7;4
2015-08-04;5;22;94;0;2;5
2015-08-03;1;24;93;0;0;6
2015-08-02;0;27;94;0;0;6
2015-08-01;0;32;99;0;0;6
2015-07-31;0;34;99;0;0;6
2015-07-30;6;37;103;1;3;4
2015-07-29;16;37;102;1;8;3
2015-07-28;10;32;98;1;4;3
2015-07-27;7;34;95;1;2;3
2015-07-26;7;34;97;1;4;3
2015-07-25;6;32;95;1;0;2
2015-07-24;9;33;95;1;4;3
2015-07-23;10;30;95;1;2;3
2015-07-22;6;32;94;1;2;2
2015-07-21;11;33;97;1;6;2
2015-07-20;8;30;93;1;1;2
2015-07-19;5;29;92;1;3;2
2015-07-18;5;29;90;1;3;2
2015-07-17;6;28;95;1;3;3
2015-07-16;8;30;94;1;3;3
2015-07-15;7;30;96;1;4;3
2015-07-14;9;33;96;1;4;2
2015-07-13;6;32;94;1;1;2
2015-07-12;6;32;95;1;1;2
2015-07-11;7;31;98;1;2;2
2015-07-10;8;31;98;1;3;2
2015-07-09;9;31;102;1;3;2
2015-07-08;15;28;101;1;9;1
2015-07-07;7;23;96;1;4;1
2015-07-06;4;21;96;1;1;2
2015-07-05;4;25;95;1;2;2
2015-07-04;5;24;94;1;1;2
2015-07-03;7;26;98;1;5;2
2015-07-02;4;23;96;1;0;2
2015-07-01;7;22;97;1;3;1
2015-06-30;4;22;95;1;2;1
2015-06-29;8;22;95;1;4;1
2015-06-28;3;24;97;1;2;1
2015-06-27;6;24;100;1;4;1
2015-06-26;4;20;99;1;2;1
2015-06-25;2;19;98;1;0;1
2015-06-24;7;29;100;1;4;1
2015-06-23;5;26;101;1;0;2
2015-06-22;10;32;106;1;6;2
2015-06-21;4;28;103;1;2;2
2015-06-20;1;28;103;1;0;2
2015-06-19;3;30;104;1;1;1
2015-06-18;12;34;106;1;8;1
2015-06-17;3;27;100;1;2;1
2015-06-16;8;33;107;1;5;2
2015-06-15;7;30;106;1;3;2
2015-06-14;4;32;105;1;2;3
2015-06-13;5;34;108;1;1;3
2015-06-12;8;32;108;1;4;2
2015-06-11;4;27;112;1;1;2
2015-06-10;10;31;115;1;7;3
2015-06-09;5;27;116;1;3;3
2015-06-08;7;24;116;1;3;3
2015-06-07;6;22;115;1;4;3
2015-06-06;5;20;112;1;0;3
2015-06-05;4;25;113;1;2;2
2015-06-04;9;29;112;1;4;2
2015-06-03;6;27;112;1;3;2
2015-06-02;4;25;111;1;0;2
2015-06-01;4;28;113;1;1;3
2015-05-31;6;33;115;1;3;3
2015-05-30;8;35;116;1;5;3
2015-05-29;9;33;113;1;4;2
2015-05-28;8;31;113;1;4;2
2015-05-27;4;28;120;1;2;2
2015-05-26;5;29;121;1;2;2
2015-05-25;8;30;121;1;5;4
2015-05-24;7;36;119;1;5;4
2015-05-23;6;35;117;1;3;4
2015-05-22;5;34;120;1;3;3
2015-05-21;5;37;122;1;3;3
2015-05-20;6;35;120;1;3;2
2015-05-19;6;39;122;1;2;2
2015-05-18;13;40;120;1;9;4
2015-05-17;6;39;114;1;5;4
2015-05-16;4;37;113;1;1;4
2015-05-15;9;37;115;1;6;3
2015-05-14;3;31;112;1;1;3
2015-05-13;10;31;116;0;8;2
2015-05-12;5;24;114;0;3;2
2015-05-11;10;25;111;0;9;4
2015-05-10;4;19;105;0;3;4
2015-05-09;3;18;105;0;2;4
2015-05-08;3;19;108;0;1;3
2015-05-07;2;22;110;0;1;4
2015-05-06;1;23;113;0;1;4
2015-05-05;6;26;115;1;3;4
2015-05-04;5;35;113;1;2;5
2015-05-03;3;36;115;1;2;4
2015-05-02;6;36;118;1;3;4
2015-05-01;5;35;118;1;4;3
2015-04-30;4;35;118;1;2;4
2015-04-29;5;39;128;1;3;5
2015-04-28;17;41;127;1;12;6
2015-04-27;6;30;116;1;3;4
2015-04-26;5;33;115;1;2;3
2015-04-25;6;31;117;1;2;3
2015-04-24;7;32;119;1;4;3
2015-04-23;8;33;118;1;6;3
2015-04-22;10;30;117;1;4;4
2015-04-21;3;29;115;1;1;4
2015-04-20;10;33;120;1;4;4
2015-04-19;2;33;120;1;0;2
2015-04-18;8;33;127;1;3;2
2015-04-17;7;32;131;1;4;2
2015-04-16;7;31;130;2;3;1
2015-04-15;5;34;134;2;3;1
2015-04-14;9;34;134;2;5;1
2015-04-13;10;33;131;2;7;1
2015-04-12;3;30;124;1;0;1
2015-04-11;7;31;129;1;3;1
2015-04-10;7;32;129;0;3;3
2015-04-09;10;33;132;0;5;3
2015-04-08;6;32;132;0;3;3
2015-04-07;9;33;135;0;5;2
2015-04-06;6;39;132;0;4;2
2015-04-05;4;37;133;0;1;3
2015-04-04;6;37;136;0;3;3
2015-04-03;6;37;136;1;4;3
2015-04-02;6;38;133;1;4;4
2015-04-01;7;38;137;1;5;4
2015-03-31;13;36;133;1;12;3
2015-03-30;5;29;124;1;2;3
2015-03-29;4;28;125;1;2;4
2015-03-28;6;32;125;1;2;4
2015-03-27;8;34;124;1;3;4
2015-03-26;7;39;124;1;3;5
2015-03-25;8;43;126;1;4;4
2015-03-24;8;41;131;1;5;3
2015-03-23;5;43;127;1;3;3
2015-03-22;9;44;124;1;6;3
2015-03-21;5;40;119;1;4;4
2015-03-20;10;36;120;1;6;3
2015-03-19;9;34;116;1;7;4
2015-03-18;7;31;113;1;2;5
2015-03-17;11;34;122;1;8;3
2015-03-16;6;32;120;1;4;3
2015-03-15;4;34;123;1;2;4
2015-03-14;3;34;125;1;0;5
2015-03-13;7;39;126;1;5;4
2015-03-12;6;39;123;1;2;5
2015-03-11;9;40;122;1;5;5
2015-03-10;11;35;125;1;4;3
2015-03-09;9;37;126;1;6;3
2015-03-08;4;33;121;1;2;4
2015-03-07;7;33;122;1;5;5
2015-03-06;9;31;120;1;4;4
2015-03-05;8;28;120;1;3;5
2015-03-04;4;25;123;1;1;5
2015-03-03;10;26;126;1;7;3
2015-03-02;4;24;124;1;1;4
2015-03-01;6;31;127;1;1;4
2015-02-28;7;31;131;1;4;5
2015-02-27;5;26;129;1;2;4
2015-02-26;4;28;133;1;0;5
2015-02-25;5;34;136;1;3;5
2015-02-24;8;34;139;1;3;4
2015-02-23;12;33;139;1;9;5
2015-02-22;4;36;134;1;1;4
2015-02-21;2;41;134;1;0;5
2015-02-20;6;48;138;1;3;5
2015-02-19;8;49;140;1;3;5
2015-02-18;8;45;148;1;3;4
2015-02-17;6;45;149;2;3;4
2015-02-16;15;44;148;2;11;5
2015-02-15;10;42;139;1;7;4
2015-02-14;9;40;138;1;6;5
2015-02-13;9;35;139;1;5;5
2015-02-12;4;32;136;1;1;5
2015-02-11;9;34;139;1;3;4
2015-02-10;6;34;141;1;1;3
2015-02-09;13;41;142;1;6;4
2015-02-08;9;36;138;1;6;4
2015-02-07;3;35;133;1;1;6
2015-02-06;7;38;133;1;3;6
2015-02-05;6;42;133;1;3;6
2015-02-04;5;41;133;1;4;5
2015-02-03;13;43;130;1;6;4
2015-02-02;6;40;125;1;4;4
2015-02-01;9;42;125;1;5;3
2015-01-31;6;41;122;1;2;4
2015-01-30;11;42;122;1;7;4
2015-01-29;5;37;115;1;1;5
2015-01-28;9;39;114;1;6;3
2015-01-27;8;38;109;2;4;3
2015-01-26;12;46;110;2;7;4
2015-01-25;8;42;104;2;2;4
2015-01-24;8;44;103;2;4;4
2015-01-23;6;42;101;1;1;4
2015-01-22;10;47;103;1;5;6
2015-01-21;11;49;100;1;5;4
2015-01-20;16;45;105;1;8;4
2015-01-19;7;42;99;1;5;6
2015-01-18;10;43;98;1;3;7
2015-01-17;5;43;96;1;3;6
2015-01-16;10;42;97;1;6;6
2015-01-15;13;37;97;1;6;8
2015-01-14;6;30;100;1;2;7
2015-01-13;10;31;103;1;4;6
2015-01-12;7;29;109;1;5;9
2015-01-11;9;25;108;1;2;10
2015-01-10;4;22;112;2;1;6
2015-01-09;9;25;118;1;4;5
2015-01-08;6;25;115;1;1;6
2015-01-07;7;25;118;1;3;5
2015-01-06;5;22;121;1;2;4
2015-01-05;7;20;123;0;1;6
2015-01-04;5;21;126;0;0;7
2015-01-03;6;26;131;0;4;7
2015-01-02;7;23;132;1;2;7
2015-01-01;9;24;136;1;2;9
2014-12-31;6;23;143;1;0;8
2014-12-30;5;26;147;2;1;8
2014-12-29;7;28;151;2;1;10
2014-12-28;13;38;151;2;4;11
2014-12-27;4;34;149;2;0;10
2014-12-26;8;38;152;2;1;9
2014-12-25;7;38;152;3;2;9
2014-12-24;9;40;156;2;4;8
2014-12-23;8;42;156;2;2;9
2014-12-22;19;51;157;3;8;10
2014-12-21;8;47;153;2;4;10
2014-12-20;12;53;158;2;4;10
2014-12-19;9;53;160;0;2;10
2014-12-18;9;57;163;0;5;10
2014-12-17;10;60;165;0;6;10
2014-12-16;16;55;172;1;7;10
2014-12-15;13;51;170;1;5;10
2014-12-14;16;52;173;1;9;10
2014-12-13;11;47;172;1;4;8
2014-12-12;12;47;180;2;6;8
2014-12-11;17;47;184;1;7;9
2014-12-10;9;44;184;1;2;8
2014-12-09;14;48;190;1;4;8
2014-12-08;13;54;193;2;6;10
2014-12-07;14;52;199;2;4;10
2014-12-06;12;52;204;2;3;8
2014-12-05;12;49;204;2;5;8
2014-12-04;13;46;203;1;6;9
2014-12-03;14;43;198;1;6;9
2014-12-02;19;38;193;1;8;8
2014-12-01;9;36;187;1;3;10
2014-11-30;12;37;195;2;5;10
2014-11-29;7;36;197;2;2;10
2014-11-28;6;38;202;2;0;10
2014-11-27;13;46;211;2;5;11
2014-11-26;7;47;213;2;2;11
2014-11-25;14;49;217;2;6;8
2014-11-24;11;50;218;1;2;9
2014-11-23;12;60;221;2;4;11
2014-11-22;10;60;221;2;4;9
2014-11-21;15;64;221;2;9;10
2014-11-20;14;65;216;2;6;10
2014-11-19;10;71;220;2;5;10
2014-11-18;12;76;222;2;7;9
2014-11-17;21;76;218;1;11;9
2014-11-16;11;73;212;1;5;11
2014-11-15;14;75;209;0;5;11
2014-11-14;22;83;207;0;9;11
2014-11-13;21;83;204;0;11;9
2014-11-12;15;74;198;0;10;8
2014-11-11;15;68;190;0;8;7
2014-11-10;19;62;186;2;7;8
2014-11-09;13;55;181;1;7;8
2014-11-08;22;51;175;2;11;7
2014-11-07;16;50;167;2;7;7
2014-11-06;14;51;166;2;4;7
2014-11-05;13;54;166;2;4;8
2014-11-04;11;59;167;2;1;7
2014-11-03;7;64;175;2;1;8
2014-11-02;12;70;184;2;6;8
2014-11-01;17;71;181;2;9;8
2014-10-31;15;64;174;2;6;8
2014-10-30;18;64;175;2;5;9
2014-10-29;21;63;173;1;9;9
2014-10-28;19;54;166;1;8;8
2014-10-27;14;57;161;1;4;8
2014-10-26;15;59;161;1;7;8
2014-10-25;11;55;161;1;3;8
2014-10-24;16;58;162;0;7;9
2014-10-23;10;51;158;1;4;10
2014-10-22;12;49;159;1;2;8
2014-10-21;22;53;165;1;11;8
2014-10-20;14;47;157;1;7;7
2014-10-19;13;45;153;1;2;7
2014-10-18;13;47;154;1;4;7
2014-10-17;10;46;152;3;3;9
2014-10-16;11;43;150;1;2;10
2014-10-15;14;43;149;1;5;9
2014-10-14;14;44;145;0;6;9
2014-10-13;13;42;147;0;3;8
2014-10-12;13;43;151;0;3;8
2014-10-11;8;48;150;0;2;7
2014-10-10;10;55;149;1;2;8
2014-10-09;10;58;152;2;4;10
2014-10-08;13;55;150;1;5;9
2014-10-07;12;60;152;1;4;6
2014-10-06;11;57;152;1;4;6
2014-10-05;12;57;154;0;5;7
2014-10-04;16;55;153;0;12;9
2014-10-03;12;47;144;1;3;10
2014-10-02;8;50;144;1;3;10
2014-10-01;19;52;145;2;10;9
2014-09-30;12;44;136;3;5;8
2014-09-29;10;45;134;4;3;9
2014-09-28;10;50;136;4;2;9
2014-09-27;12;50;138;4;3;10
2014-09-26;14;51;138;3;7;11
2014-09-25;12;47;132;3;4;12
2014-09-24;12;45;131;2;4;10
2014-09-23;13;41;132;2;6;9
2014-09-22;17;36;130;2;5;9
2014-09-21;9;30;134;2;2;8
2014-09-20;10;37;133;2;3;9
2014-09-19;10;41;132;2;3;10
2014-09-18;13;42;135;2;3;10
2014-09-17;10;39;137;2;2;8
2014-09-16;10;41;137;2;0;7
2014-09-15;7;44;140;0;3;8
2014-09-14;19;50;141;0;6;8
2014-09-13;11;48;138;0;7;8
2014-09-12;12;49;135;0;3;9
2014-09-11;7;49;134;0;1;9
2014-09-10;15;52;134;0;5;7
2014-09-09;8;50;134;0;2;10
2014-09-08;13;51;135;1;7;10
2014-09-07;8;44;129;1;4;7
2014-09-06;11;44;128;1;6;7
2014-09-05;13;44;125;1;5;8
2014-09-04;10;43;121;1;5;8
2014-09-03;12;41;120;1;5;6
2014-09-02;11;37;123;0;2;7
2014-09-01;10;37;127;0;1;7
2014-08-31;11;40;127;0;3;6
2014-08-30;12;42;131;0;6;6
2014-08-29;12;45;127;1;3;7
2014-08-28;11;42;133;1;3;8
2014-08-27;7;39;135;1;1;6
2014-08-26;11;47;141;1;2;7
2014-08-25;16;49;142;2;4;7
2014-08-24;9;47;141;2;5;6
2014-08-23;16;46;139;2;10;6
2014-08-22;6;39;132;3;1;7
2014-08-21;8;42;137;3;2;7
2014-08-20;16;44;141;4;8;7
2014-08-19;13;41;140;4;6;7
2014-08-18;11;36;136;2;4;7
2014-08-17;9;36;139;2;4;7
2014-08-16;8;36;139;2;4;7
2014-08-15;10;33;142;1;2;7
2014-08-14;13;34;147;2;2;8
2014-08-13;14;33;152;2;2;9
2014-08-12;5;29;153;2;1;7
2014-08-11;13;33;159;3;4;7
2014-08-10;11;37;158;3;4;7
2014-08-09;7;40;159;3;2;6
2014-08-08;9;40;165;2;3;6
2014-08-07;10;43;170;2;3;6
2014-08-06;7;43;169;1;1;6
2014-08-05;13;51;171;2;4;6
2014-08-04;15;53;173;3;7;5
2014-08-03;14;53;167;2;6;5
2014-08-02;7;50;169;2;1;4
2014-08-01;15;51;171;1;8;2
2014-07-31;10;47;170;1;3;3
2014-07-30;19;47;173;2;5;4
2014-07-29;16;46;170;1;6;5
2014-07-28;15;45;174;1;6;5
2014-07-27;13;46;171;0;4;4
2014-07-26;10;45;169;1;3;3
2014-07-25;11;48;171;2;4;3
2014-07-24;10;49;173;2;2;4
2014-07-23;13;55;176;1;4;6
2014-07-22;14;59;176;1;6;8
2014-07-21;16;59;175;2;8;8
2014-07-20;10;54;174;1;2;6
2014-07-19;16;58;176;0;7;5
2014-07-18;14;53;176;0;7;6
2014-07-17;12;54;175;0;7;8
2014-07-16;14;54;174;0;7;8
2014-07-15;9;53;170;0;5;8
2014-07-14;11;50;169;0;3;8
2014-07-13;9;48;169;1;5;7
2014-07-12;10;51;164;2;4;7
2014-07-11;13;49;164;1;5;7
2014-07-10;15;53;163;0;8;8
2014-07-09;13;49;163;0;7;9
2014-07-08;9;49;159;0;2;10
2014-07-07;8;53;159;0;2;10
2014-07-06;16;53;158;2;8;9
2014-07-05;11;55;155;2;2;8
2014-07-04;16;56;155;1;5;8
2014-07-03;12;50;155;1;4;9
2014-07-02;14;51;157;1;6;10
2014-07-01;16;51;153;1;6;10
2014-06-30;12;51;147;1;2;9
2014-06-29;17;53;147;2;9;8
2014-06-28;9;49;139;2;2;8
2014-06-27;8;54;144;2;2;8
2014-06-26;16;56;145;2;6;8
2014-06-25;15;56;141;2;6;9
2014-06-24;14;54;139;3;5;9
2014-06-23;12;54;138;3;5;9
2014-06-22;13;52;138;3;5;9
2014-06-21;14;50;139;2;7;9
2014-06-20;10;46;134;2;4;9
2014-06-19;15;46;134;2;7;9
2014-06-18;16;44;137;2;6;10
2014-06-17;12;44;132;1;5;12
2014-06-16;14;47;129;1;4;11
2014-06-15;8;45;127;1;4;11
2014-06-14;8;43;125;1;4;11
2014-06-13;8;40;129;3;1;9
2014-06-12;14;44;134;3;4;11
2014-06-11;16;42;133;2;5;11
2014-06-10;18;41;129;2;7;10
2014-06-09;10;42;124;2;3;10
2014-06-08;10;41;125;2;2;10
2014-06-07;8;39;126;1;0;9
2014-06-06;18;41;130;0;6;9
2014-06-05;10;35;129;1;3;10
2014-06-04;10;40;130;1;4;11
2014-06-03;15;39;133;2;7;12
2014-06-02;12;32;130;2;3;11
2014-06-01;7;33;134;2;0;11
2014-05-31;10;38;136;2;3;10
2014-05-30;6;39;137;2;1;10
2014-05-29;14;45;138;2;7;10
2014-05-28;12;41;135;2;2;10
2014-05-27;11;44;138;1;2;10
2014-05-26;13;52;146;1;4;11
2014-05-25;11;49;149;1;5;10
2014-05-24;11;46;146;1;4;9
2014-05-23;13;43;147;2;7;9
2014-05-22;12;39;144;1;3;10
2014-05-21;13;44;147;1;4;10
2014-05-20;18;45;147;3;8;11
2014-05-19;8;39;145;2;1;12
2014-05-18;12;40;145;1;2;12
2014-05-17;9;39;146;1;1;11
2014-05-16;9;42;147;1;2;11
2014-05-15;14;42;146;2;6;11
2014-05-14;18;41;147;1;6;11
2014-05-13;10;39;148;2;3;10
2014-05-12;9;40;153;2;1;12
2014-05-11;9;47;156;2;2;12
2014-05-10;14;50;159;2;3;12
2014-05-09;10;53;158;2;4;12
2014-05-08;15;51;157;1;6;13
2014-05-07;12;49;154;2;4;13
2014-05-06;13;48;154;1;4;12
2014-05-05;21;49;153;4;9;14
2014-05-04;11;45;147;4;5;12
2014-05-03;14;50;143;4;4;13
2014-05-02;12;53;147;2;1;12
2014-05-01;12;54;151;2;3;14
2014-04-30;14;56;151;2;3;14
2014-04-29;19;57;152;2;3;14
2014-04-28;18;61;151;1;4;13
2014-04-27;21;60;147;1;9;12
2014-04-26;15;56;144;2;6;11
2014-04-25;15;49;142;3;2;11
2014-04-24;20;52;142;2;5;11
2014-04-23;14;47;144;2;3;10
2014-04-22;20;43;142;2;4;9
2014-04-21;16;47;140;2;5;12
2014-04-20;17;49;137;2;6;13
2014-04-19;12;52;135;2;2;12
2014-04-18;17;55;139;2;4;11
2014-04-17;14;56;140;2;1;10
2014-04-16;12;57;144;2;3;9
2014-04-15;18;57;146;3;6;9
2014-04-14;17;54;148;4;5;11
2014-04-13;20;51;147;4;8;10
2014-04-12;18;45;140;4;5;9
2014-04-11;19;43;137;3;6;10
2014-04-10;17;40;133;3;2;10
2014-04-09;17;46;132;3;1;9
2014-04-08;17;50;132;3;6;9
2014-04-07;17;47;127;4;4;10
2014-04-06;13;48;128;5;3;10
2014-04-05;12;45;129;4;2;8
2014-04-04;15;42;130;4;2;8
2014-04-03;18;44;128;4;8;9
2014-04-02;16;41;122;3;5;9
2014-04-01;13;37;121;3;3;10
2014-03-31;15;43;120;3;4;10
2014-03-30;8;41;120;3;1;10
2014-03-29;9;42;121;2;1;11
2014-03-28;15;44;123;2;7;9
2014-03-27;15;41;120;2;5;10
2014-03-26;13;42;119;2;3;8
2014-03-25;17;44;118;1;7;9
2014-03-24;13;42;116;2;2;11
2014-03-23;10;45;116;1;1;10
2014-03-22;11;52;116;1;2;11
2014-03-21;13;54;120;1;2;10
2014-03-20;19;52;121;2;6;11
2014-03-19;16;48;119;2;2;9
2014-03-18;17;47;120;2;4;9
2014-03-17;14;43;121;2;6;8
2014-03-16;17;37;121;2;7;8
2014-03-15;10;30;119;3;4;9
2014-03-14;11;32;117;4;1;8
2014-03-13;14;36;122;1;2;9
2014-03-12;14;37;126;1;2;8
2014-03-11;12;38;126;1;1;8
2014-03-10;10;39;130;1;1;8
2014-03-09;9;41;133;1;2;8
2014-03-08;14;41;135;2;4;7
2014-03-07;14;41;135;2;3;8
2014-03-06;13;39;136;1;2;11
2014-03-05;13;39;135;1;0;10
2014-03-04;15;41;136;1;1;10
2014-03-03;15;45;140;2;4;10
2014-03-02;11;42;138;1;3;9
2014-03-01;11;44;140;2;2;10
2014-02-28;11;44;140;3;4;11
2014-02-27;15;44;138;3;3;12
2014-02-26;18;48;138;4;4;11
2014-02-25;17;47;139;5;6;12
2014-02-24;10;46;141;4;2;11
2014-02-23;16;48;141;5;3;12
2014-02-22;15;50;138;5;3;13
2014-02-21;16;53;138;4;0;15
2014-02-20;20;56;146;4;7;14
2014-02-19;17;49;141;4;4;12
2014-02-18;18;53;139;4;4;12
2014-02-17;16;56;136;3;4;12
2014-02-16;15;54;133;4;4;12
2014-02-15;14;54;131;3;3;11
2014-02-14;16;53;135;3;4;13
2014-02-13;14;53;133;3;3;14
2014-02-12;21;53;132;4;5;14
2014-02-11;21;51;129;4;6;13
2014-02-10;16;45;125;3;1;13
2014-02-09;14;46;128;2;5;14
2014-02-08;13;45;124;4;2;13
2014-02-07;20;45;126;4;5;14
2014-02-06;18;44;128;4;5;15
2014-02-05;16;40;126;3;5;14
2014-02-04;13;37;123;3;0;14
2014-02-03;13;39;126;5;2;13
2014-02-02;16;43;128;6;5;13
2014-02-01;14;47;125;4;2;11
2014-01-31;17;48;124;3;5;11
2014-01-30;13;45;122;3;2;12
2014-01-29;15;47;125;4;3;12
2014-01-28;15;53;124;3;3;14
2014-01-27;19;54;122;2;6;14
2014-01-26;20;52;116;1;7;15
2014-01-25;14;46;113;4;2;12
2014-01-24;13;45;117;3;1;12
2014-01-23;16;46;121;3;4;11
2014-01-22;21;49;120;2;8;11
2014-01-21;15;41;117;3;3;11
2014-01-20;15;40;118;2;2;10
2014-01-19;13;40;117;2;2;13
2014-01-18;10;41;117;2;0;12
2014-01-17;18;46;119;2;3;11
2014-01-16;18;44;118;2;7;11
2014-01-15;13;41;118;3;0;13
2014-01-14;17;49;122;5;2;12
2014-01-13;15;49;123;6;0;11
2014-01-12;19;50;127;5;5;13
2014-01-11;16;46;129;5;3;12
2014-01-10;18;46;129;5;1;10
2014-01-09;18;46;130;5;5;10
2014-01-08;19;42;127;3;6;11
2014-01-07;16;37;128;2;3;10
2014-01-06;12;39;132;2;2;10
2014-01-05;13;40;132;2;4;12
2014-01-04;15;38;131;2;5;12
2014-01-03;12;32;140;1;3;12
2014-01-02;10;35;141;0;2;12
2014-01-01;8;40;142;0;2;13
2013-12-31;12;42;142;0;3;13
2013-12-30;13;43;140;1;2;12
2013-12-29;13;47;138;1;1;13
2013-12-28;9;50;139;1;0;12
2013-12-27;14;52;142;1;4;14
2013-12-26;16;48;142;1;5;13
2013-12-25;16;45;144;2;5;13
2013-12-24;15;42;141;2;5;13
2013-12-23;19;44;138;3;6;12
2013-12-22;15;43;134;3;4;12
2013-12-21;14;41;131;1;1;11
2013-12-20;11;43;132;1;2;12
2013-12-19;12;48;133;2;4;12
2013-12-18;13;49;132;2;1;12
2013-12-17;20;51;134;2;8;12
2013-12-16;13;45;129;2;4;12
2013-12-15;11;48;130;2;2;11
2013-12-14;15;52;131;3;6;10
2013-12-13;17;50;127;2;5;11
2013-12-12;16;48;125;1;5;11
2013-12-11;12;56;123;1;2;12
2013-12-10;10;57;125;1;1;12
2013-12-09;19;58;126;1;7;12
2013-12-08;18;53;120;2;5;11
2013-12-07;13;52;118;2;4;11
2013-12-06;14;49;119;2;4;12
2013-12-05;24;47;118;3;12;12
2013-12-04;16;37;108;3;5;12
2013-12-03;11;37;107;2;2;12
2013-12-02;10;41;109;3;1;14
2013-12-01;13;42;111;3;3;13
2013-11-30;10;39;111;2;0;14
2013-11-29;11;42;114;2;2;14
2013-11-28;15;40;116;2;2;14
2013-11-27;18;39;118;1;5;13
2013-11-26;20;37;118;1;8;12
2013-11-25;11;32;113;1;3;12
2013-11-24;9;33;110;1;1;14
2013-11-23;13;36;113;1;3;16
2013-11-22;9;38;112;1;2;16
2013-11-21;10;39;113;1;2;15
2013-11-20;11;39;113;3;3;13
2013-11-19;14;39;114;2;4;11
2013-11-18;15;38;112;3;2;13
2013-11-17;12;39;111;3;2;15
2013-11-16;16;40;109;3;5;14
2013-11-15;14;35;107;1;3;16
2013-11-14;16;36;115;1;1;14
2013-11-13;13;40;115;1;4;12
2013-11-12;14;39;113;1;3;11
2013-11-11;16;40;110;1;3;14
2013-11-10;12;41;107;0;1;15
2013-11-09;7;43;109;0;1;13
2013-11-08;13;46;108;3;3;15
2013-11-07;15;48;110;2;5;15
2013-11-06;16;44;106;1;3;15
2013-11-05;14;44;106;3;4;14
2013-11-04;15;44;105;3;3;14
2013-11-03;13;48;105;2;4;14
2013-11-02;14;46;103;2;3;14
2013-11-01;16;44;103;2;3;15
2013-10-31;13;43;103;2;3;15
2013-10-30;17;42;102;3;5;15
2013-10-29;14;39;98;4;3;14
2013-10-28;18;39;101;2;5;14
2013-10-27;14;38;97;3;4;13
2013-10-26;10;36;94;2;0;14
2013-10-25;17;37;95;2;3;14
2013-10-24;15;34;97;2;3;14
2013-10-23;13;34;103;3;2;14
2013-10-22;14;43;104;3;2;13
2013-10-21;17;42;104;3;4;14
2013-10-20;11;39;105;4;2;13
2013-10-19;8;37;105;4;1;14
