﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2015-12-03;3;17;74;0;2;0
2015-12-02;4;16;73;0;4;0
2015-12-01;2;15;72;0;2;0
2015-11-30;3;18;73;0;2;0
2015-11-29;1;21;73;0;0;0
2015-11-28;5;24;74;0;4;0
2015-11-27;1;21;71;0;1;0
2015-11-26;1;22;71;0;1;0
2015-11-25;3;24;71;0;3;0
2015-11-24;6;26;69;0;6;0
2015-11-23;5;22;66;0;5;0
2015-11-22;3;21;63;0;3;0
2015-11-21;2;20;63;0;2;0
2015-11-20;2;18;61;0;2;0
2015-11-19;3;19;62;0;2;0
2015-11-18;5;18;61;0;5;0
2015-11-17;3;17;57;0;3;0
2015-11-16;4;15;54;0;4;0
2015-11-15;2;13;51;0;2;0
2015-11-14;0;11;52;0;0;0
2015-11-13;3;14;54;0;3;0
2015-11-12;1;11;51;0;1;0
2015-11-11;4;13;54;0;3;0
2015-11-10;1;13;55;0;1;0
2015-11-09;2;13;56;0;2;0
2015-11-08;0;14;58;0;0;0
2015-11-07;3;17;59;0;3;0
2015-11-06;1;17;57;0;1;0
2015-11-05;3;17;58;0;3;0
2015-11-04;3;15;56;0;3;0
2015-11-03;1;13;55;0;1;0
2015-11-02;3;13;56;0;3;0
2015-11-01;3;11;53;0;3;0
2015-10-31;3;11;52;0;2;0
2015-10-30;1;10;56;0;1;0
2015-10-29;1;12;57;0;1;0
2015-10-28;1;11;58;0;1;0
2015-10-27;1;13;59;0;1;0
2015-10-26;1;13;60;0;1;0
2015-10-25;3;13;60;0;3;0
2015-10-24;2;10;59;0;2;0
2015-10-23;3;9;60;0;3;0
2015-10-22;0;9;60;0;0;0
2015-10-21;3;11;63;0;2;0
2015-10-20;1;9;64;0;1;0
2015-10-19;1;12;64;0;1;0
2015-10-18;0;15;65;0;0;0
2015-10-17;2;17;66;0;2;0
2015-10-16;3;19;67;0;3;0
2015-10-15;2;17;67;0;2;0
2015-10-14;0;16;65;0;0;0
2015-10-13;4;18;68;0;4;0
2015-10-12;4;15;64;0;4;0
2015-10-11;2;13;62;0;2;0
2015-10-10;4;13;63;0;4;0
2015-10-09;1;10;62;0;1;0
2015-10-08;1;11;64;0;1;0
2015-10-07;2;16;65;0;2;0
2015-10-06;1;16;65;0;1;0
2015-10-05;2;17;64;0;2;0
2015-10-04;2;17;65;0;2;0
2015-10-03;1;17;64;0;0;0
2015-10-02;2;17;65;0;2;0
2015-10-01;6;17;67;0;6;0
2015-09-30;2;14;64;0;2;0
2015-09-29;2;15;63;0;2;0
2015-09-28;2;16;64;0;2;0
2015-09-27;2;17;64;0;2;0
2015-09-26;1;16;64;0;1;0
2015-09-25;2;17;64;0;2;0
2015-09-24;3;16;65;0;3;0
2015-09-23;3;16;62;0;3;0
2015-09-22;3;16;60;0;3;0
2015-09-21;3;13;62;0;3;0
2015-09-20;1;13;60;0;1;0
2015-09-19;2;12;59;0;1;0
2015-09-18;1;12;60;0;1;0
2015-09-17;3;14;61;0;3;0
2015-09-16;3;14;60;0;3;0
2015-09-15;0;14;60;0;0;0
2015-09-14;3;16;61;0;3;0
2015-09-13;0;15;60;0;0;0
2015-09-12;2;15;62;0;2;0
2015-09-11;3;17;66;0;3;0
2015-09-10;3;15;67;0;3;0
2015-09-09;3;13;68;0;3;0
2015-09-08;2;14;70;0;2;0
2015-09-07;2;15;70;0;2;0
2015-09-06;0;15;69;0;0;0
2015-09-05;4;18;72;0;3;0
2015-09-04;1;16;72;0;1;0
2015-09-03;1;17;72;0;1;0
2015-09-02;4;17;73;0;4;0
2015-09-01;3;16;70;0;3;0
2015-08-31;2;13;71;0;2;0
2015-08-30;3;12;71;0;3;0
2015-08-29;2;14;69;0;2;0
2015-08-28;2;13;69;0;2;0
2015-08-27;1;11;69;0;1;0
2015-08-26;3;12;71;0;3;0
2015-08-25;0;11;72;0;0;0
2015-08-24;1;13;73;0;1;0
2015-08-23;5;15;74;0;5;0
2015-08-22;1;11;72;0;1;0
2015-08-21;0;12;73;0;0;0
2015-08-20;2;14;74;0;2;0
2015-08-19;2;18;76;0;2;0
2015-08-18;2;20;76;0;2;0
2015-08-17;3;22;75;0;3;0
2015-08-16;1;24;74;0;1;0
2015-08-15;2;25;77;0;2;0
2015-08-14;2;25;75;0;2;0
2015-08-13;6;26;74;0;6;0
2015-08-12;4;23;70;0;3;0
2015-08-11;4;20;70;0;4;0
2015-08-10;5;18;69;0;5;0
2015-08-09;2;15;68;0;2;0
2015-08-08;2;17;68;0;1;0
2015-08-07;3;17;69;0;3;0
2015-08-06;3;15;68;0;2;0
2015-08-05;2;15;66;0;2;0
2015-08-04;2;15;65;0;2;0
2015-08-03;2;16;65;0;1;0
2015-08-02;4;19;66;0;4;0
2015-08-01;2;16;64;0;2;0
2015-07-31;1;16;62;0;1;0
2015-07-30;3;18;65;0;3;0
2015-07-29;2;17;63;0;2;0
2015-07-28;3;16;63;0;3;0
2015-07-27;4;17;61;0;4;0
2015-07-26;1;15;58;0;1;0
2015-07-25;2;15;58;0;2;0
2015-07-24;3;15;56;0;3;0
2015-07-23;2;16;56;0;2;0
2015-07-22;1;14;58;0;1;0
2015-07-21;4;14;59;0;3;0
2015-07-20;2;13;58;0;2;0
2015-07-19;1;14;57;0;1;0
2015-07-18;2;16;57;0;2;0
2015-07-17;4;19;60;0;4;0
2015-07-16;0;17;57;0;0;0
2015-07-15;2;19;61;0;2;0
2015-07-14;2;19;60;0;2;0
2015-07-13;3;17;60;0;3;0
2015-07-12;3;15;58;0;3;0
2015-07-11;5;14;57;0;4;0
2015-07-10;2;11;55;0;2;0
2015-07-09;2;11;54;0;2;0
2015-07-08;2;9;55;0;2;0
2015-07-07;0;11;53;0;0;0
2015-07-06;1;12;57;0;1;0
2015-07-05;2;13;57;0;2;0
2015-07-04;2;12;59;0;2;0
2015-07-03;2;11;58;0;2;0
2015-07-02;0;10;59;0;0;0
2015-07-01;4;10;65;0;4;0
2015-06-30;1;9;64;0;1;0
2015-06-29;2;12;65;0;2;0
2015-06-28;1;12;65;0;1;0
2015-06-27;1;13;64;0;1;0
2015-06-26;1;13;66;0;1;0
2015-06-25;0;13;66;0;0;0
2015-06-24;3;18;68;0;3;0
2015-06-23;4;17;66;0;4;0
2015-06-22;2;16;64;0;2;0
2015-06-21;2;15;63;0;2;0
2015-06-20;1;15;62;0;1;0
2015-06-19;1;16;63;0;1;0
2015-06-18;5;17;64;0;4;0
2015-06-17;1;14;62;0;1;0
2015-06-16;4;14;64;0;3;0
2015-06-15;2;14;62;0;2;0
2015-06-14;2;13;61;0;2;0
2015-06-13;2;14;62;0;1;0
2015-06-12;2;13;62;0;2;0
2015-06-11;2;15;62;0;1;0
2015-06-10;1;14;64;0;1;0
2015-06-09;3;17;66;0;2;0
2015-06-08;1;19;66;0;1;0
2015-06-07;3;21;66;0;3;0
2015-06-06;1;20;65;0;1;0
2015-06-05;4;21;67;0;4;0
2015-06-04;1;18;65;0;1;0
2015-06-03;4;20;66;0;4;0
2015-06-02;5;18;65;0;5;0
2015-06-01;3;14;61;0;3;0
2015-05-31;2;12;60;0;1;0
2015-05-30;2;13;59;0;2;0
2015-05-29;2;12;60;0;2;0
2015-05-28;3;11;59;0;3;0
2015-05-27;2;10;58;0;1;0
2015-05-26;1;10;60;0;1;0
2015-05-25;1;12;62;0;1;0
2015-05-24;2;14;63;0;2;0
2015-05-23;1;14;63;0;1;0
2015-05-22;1;15;67;0;1;0
2015-05-21;2;18;70;0;2;0
2015-05-20;2;17;68;0;2;0
2015-05-19;3;17;70;0;3;0
2015-05-18;3;17;69;0;2;0
2015-05-17;2;17;71;0;2;0
2015-05-16;2;17;69;0;1;0
2015-05-15;4;16;70;0;2;0
2015-05-14;1;15;69;0;1;0
2015-05-13;2;17;71;0;2;0
2015-05-12;3;17;70;0;3;0
2015-05-11;3;16;67;0;3;0
2015-05-10;2;17;67;0;1;0
2015-05-09;2;17;69;0;2;0
2015-05-08;3;17;73;0;2;0
2015-05-07;3;15;72;0;3;0
2015-05-06;2;15;73;0;1;0
2015-05-05;4;16;74;0;3;0
2015-05-04;4;14;71;0;4;0
2015-05-03;1;13;67;0;1;0
2015-05-02;2;15;67;0;2;0
2015-05-01;0;14;65;0;0;0
2015-04-30;3;18;66;0;3;0
2015-04-29;2;20;67;0;2;0
2015-04-28;1;21;64;0;0;0
2015-04-27;3;20;70;0;3;0
2015-04-26;3;21;68;0;3;0
2015-04-25;2;20;69;0;2;1
2015-04-24;3;23;71;0;1;1
2015-04-23;5;21;73;0;5;0
2015-04-22;4;18;70;0;4;0
2015-04-21;0;15;72;0;0;0
2015-04-20;5;18;75;0;5;0
2015-04-19;2;14;71;0;0;0
2015-04-18;6;15;73;0;4;1
2015-04-17;0;13;72;0;0;1
2015-04-16;3;16;73;0;2;1
2015-04-15;1;20;73;0;1;1
2015-04-14;3;21;75;0;3;1
2015-04-13;1;22;77;0;1;1
2015-04-12;3;23;78;0;1;1
2015-04-11;4;22;81;0;3;1
2015-04-10;3;19;82;0;3;1
2015-04-09;8;17;84;0;7;0
2015-04-08;2;11;78;0;2;0
2015-04-07;5;9;78;0;4;0
2015-04-06;3;9;75;0;2;0
2015-04-05;0;7;77;0;0;0
2015-04-04;0;13;81;0;0;0
2015-04-03;1;14;85;0;1;0
2015-04-02;2;17;85;0;1;0
2015-04-01;0;20;87;0;0;0
2015-03-31;5;23;91;0;4;0
2015-03-30;0;21;90;0;0;0
2015-03-29;6;27;93;0;6;0
2015-03-28;1;24;91;0;1;0
2015-03-27;4;25;91;0;4;0
2015-03-26;4;23;92;0;3;0
2015-03-25;4;23;94;0;4;0
2015-03-24;3;20;91;0;2;0
2015-03-23;6;20;95;0;6;0
2015-03-22;3;17;90;0;3;0
2015-03-21;2;19;91;0;1;0
2015-03-20;3;19;94;0;3;0
2015-03-19;3;20;98;0;3;0
2015-03-18;1;21;100;0;1;0
2015-03-17;2;25;100;0;2;0
2015-03-16;3;24;101;0;2;0
2015-03-15;5;23;104;0;5;0
2015-03-14;2;19;103;0;2;0
2015-03-13;4;21;105;0;4;0
2015-03-12;4;21;104;0;4;0
2015-03-11;5;22;101;0;5;0
2015-03-10;1;18;100;0;1;0
2015-03-09;2;20;102;0;2;0
2015-03-08;1;22;104;0;1;0
2015-03-07;4;25;105;0;4;0
2015-03-06;4;23;104;0;4;0
2015-03-05;5;23;101;0;4;0
2015-03-04;2;20;104;0;2;0
2015-03-03;3;23;107;0;2;0
2015-03-02;4;26;107;0;4;0
2015-03-01;4;22;104;0;4;0
2015-02-28;2;24;102;0;1;0
2015-02-27;4;25;105;0;4;0
2015-02-26;1;25;105;0;1;0
2015-02-25;5;28;110;0;4;0
2015-02-24;5;30;112;0;5;0
2015-02-23;1;30;109;0;1;0
2015-02-22;6;30;117;0;6;0
2015-02-21;3;27;113;0;2;0
2015-02-20;4;29;112;0;4;0
2015-02-19;4;29;118;0;4;0
2015-02-18;7;29;119;0;7;0
2015-02-17;5;25;118;0;5;0
2015-02-16;1;21;121;0;1;0
2015-02-15;3;24;123;0;3;0
2015-02-14;5;24;124;0;5;0
2015-02-13;4;23;120;0;3;0
2015-02-12;4;22;119;0;4;0
2015-02-11;4;21;118;0;4;0
2015-02-10;1;18;119;0;1;0
2015-02-09;4;24;119;0;4;0
2015-02-08;3;25;117;0;3;0
2015-02-07;4;24;119;0;4;0
2015-02-06;2;22;118;0;2;0
2015-02-05;3;22;119;0;3;0
2015-02-04;1;23;121;0;0;0
2015-02-03;7;28;126;0;7;0
2015-02-02;5;27;124;0;4;0
2015-02-01;3;29;127;0;2;0
2015-01-31;2;28;127;0;2;0
2015-01-30;3;37;131;0;2;1
2015-01-29;4;37;132;0;4;0
2015-01-28;5;34;129;0;4;0
2015-01-27;7;40;126;0;5;0
2015-01-26;7;39;122;0;6;0
2015-01-25;3;39;120;0;3;0
2015-01-24;11;44;122;0;8;0
2015-01-23;3;38;121;0;2;0
2015-01-22;1;40;127;0;1;0
2015-01-21;12;40;136;0;11;0
2015-01-20;6;30;126;0;5;0
2015-01-19;6;28;127;0;6;0
2015-01-18;8;27;125;0;8;0
2015-01-17;3;20;121;0;3;0
2015-01-16;5;19;120;0;4;0
2015-01-15;1;19;124;0;1;0
2015-01-14;2;21;130;0;2;0
2015-01-13;3;22;131;0;3;0
2015-01-12;5;25;134;0;5;0
2015-01-11;1;25;130;0;1;0
2015-01-10;2;29;132;0;2;0
2015-01-09;5;34;132;0;5;0
2015-01-08;3;31;129;0;3;0
2015-01-07;3;34;130;0;3;0
2015-01-06;6;34;130;0;6;0
2015-01-05;5;29;127;0;4;0
2015-01-04;6;26;134;0;6;0
2015-01-03;7;22;134;0;7;0
2015-01-02;2;20;127;0;2;0
2015-01-01;6;23;127;0;6;0
2014-12-31;3;24;125;0;2;0
2014-12-30;2;30;128;0;2;0
2014-12-29;1;38;134;0;1;0
2014-12-28;2;39;136;0;2;0
2014-12-27;4;42;136;0;3;0
2014-12-26;5;42;137;0;4;0
2014-12-25;7;42;137;0;7;0
2014-12-24;9;37;133;0;8;0
2014-12-23;10;37;127;0;10;0
2014-12-22;3;34;119;0;3;0
2014-12-21;6;34;118;0;6;0
2014-12-20;4;34;118;0;4;0
2014-12-19;4;31;115;0;4;0
2014-12-18;2;30;116;0;2;0
2014-12-17;8;30;118;0;7;0
2014-12-16;8;25;117;0;8;0
2014-12-15;3;21;110;0;3;0
2014-12-14;6;21;109;0;4;0
2014-12-13;1;19;108;0;1;0
2014-12-12;3;29;108;0;3;0
2014-12-11;2;32;110;0;2;0
2014-12-10;3;30;109;0;2;0
2014-12-09;4;30;110;0;4;0
2014-12-08;3;30;109;0;3;0
2014-12-07;3;32;107;0;3;0
2014-12-06;11;38;104;0;11;0
2014-12-05;7;31;96;0;5;0
2014-12-04;0;27;95;0;0;0
2014-12-03;2;31;99;0;2;0
2014-12-02;4;33;99;0;3;0
2014-12-01;5;33;97;0;5;0
2014-11-30;9;30;95;0;7;0
2014-11-29;6;25;91;0;4;0
2014-11-28;4;22;90;0;3;0
2014-11-27;3;24;90;0;3;0
2014-11-26;5;22;91;0;5;0
2014-11-25;3;22;87;0;2;0
2014-11-24;2;24;86;0;2;0
2014-11-23;3;28;84;0;3;0
2014-11-22;3;26;83;0;2;0
2014-11-21;6;25;86;0;5;0
2014-11-20;2;23;86;0;2;0
2014-11-19;5;22;85;0;5;0
2014-11-18;4;22;82;0;4;0
2014-11-17;6;19;79;0;5;0
2014-11-16;1;18;79;0;1;0
2014-11-15;2;20;82;0;2;0
2014-11-14;3;20;80;0;3;0
2014-11-13;2;17;81;0;2;0
2014-11-12;5;18;82;0;5;0
2014-11-11;1;18;81;0;1;0
2014-11-10;4;20;81;0;3;0
2014-11-09;4;19;79;0;4;0
2014-11-08;2;16;76;0;2;0
2014-11-07;0;18;74;0;0;0
2014-11-06;3;21;76;0;3;0
2014-11-05;5;21;79;0;3;0
2014-11-04;3;22;77;0;3;0
2014-11-03;3;23;76;0;3;0
2014-11-02;1;21;74;0;1;0
2014-11-01;4;21;75;0;3;0
2014-10-31;3;17;77;0;2;0
2014-10-30;4;17;76;0;3;0
2014-10-29;4;18;78;0;4;0
2014-10-28;3;18;77;0;3;0
2014-10-27;1;17;78;0;1;0
2014-10-26;1;19;83;0;1;0
2014-10-25;0;19;85;0;0;0
2014-10-24;3;24;87;0;2;0
2014-10-23;5;25;87;0;2;0
2014-10-22;6;21;90;0;6;0
2014-10-21;2;19;88;0;2;0
2014-10-20;3;22;91;0;2;0
2014-10-19;1;24;90;0;1;0
2014-10-18;5;24;92;0;5;0
2014-10-17;4;20;88;0;4;0
2014-10-16;1;18;86;0;0;0
2014-10-15;4;19;87;0;4;1
2014-10-14;5;16;85;0;5;1
2014-10-13;4;17;81;0;3;0
2014-10-12;1;14;81;0;1;0
2014-10-11;1;15;83;0;1;1
2014-10-10;2;16;86;0;1;1
2014-10-09;1;16;90;0;0;0
2014-10-08;1;22;93;0;1;1
2014-10-07;6;22;93;0;5;0
2014-10-06;1;22;91;0;1;0
2014-10-05;2;25;97;0;1;0
2014-10-04;3;28;127;0;1;0
2014-10-03;4;31;179;0;2;0
2014-10-02;5;34;226;0;5;0
2014-10-01;4;30;270;0;2;0
2014-09-30;7;30;310;0;5;0
2014-09-29;6;30;350;0;5;0
2014-09-28;3;28;98;0;3;0
2014-09-27;7;31;413;0;6;0
2014-09-26;6;26;460;0;6;0
2014-09-25;1;22;99;0;1;0
2014-09-24;2;22;102;0;2;0
2014-09-23;6;23;603;0;5;0
2014-09-22;5;19;633;0;5;0
2014-09-21;5;15;106;0;5;0
2014-09-20;1;13;665;0;1;0
2014-09-19;3;14;103;0;3;0
2014-09-18;1;15;755;0;0;0
2014-09-17;2;19;804;0;2;0
2014-09-16;2;22;106;0;2;0
2014-09-15;2;22;878;0;2;1
2014-09-14;2;23;919;0;2;1
2014-09-13;3;22;952;0;3;1
2014-09-12;3;27;986;0;3;1
2014-09-11;4;55;1035;0;3;3
2014-09-10;6;104;1076;0;5;4
2014-09-09;1;26;124;0;1;0
2014-09-08;3;32;127;0;3;0
2014-09-07;2;235;1195;0;2;4
2014-09-06;8;30;132;0;5;0
2014-09-05;8;26;133;0;6;0
2014-09-04;5;26;130;0;4;0
2014-09-03;3;26;130;0;3;0
2014-09-02;7;28;133;0;7;0
2014-09-01;3;25;128;0;2;0
2014-08-31;0;27;129;0;0;0
2014-08-30;2;33;132;0;2;0
2014-08-29;6;36;135;0;4;0
2014-08-28;5;33;133;0;5;0
2014-08-27;5;30;135;0;5;0
2014-08-26;6;28;132;0;6;0
2014-08-25;5;25;129;0;4;0
2014-08-24;6;23;128;1;5;0
2014-08-23;6;21;126;1;5;0
2014-08-22;2;23;126;0;1;0
2014-08-21;3;29;130;0;2;0
2014-08-20;4;31;137;0;3;0
2014-08-19;4;34;140;0;3;0
2014-08-18;4;37;142;0;3;0
2014-08-17;4;41;144;0;3;0
2014-08-16;7;42;149;0;7;0
2014-08-15;7;41;146;0;7;0
2014-08-14;4;39;142;0;4;0
2014-08-13;7;41;141;0;6;0
2014-08-12;6;38;136;0;5;0
2014-08-11;7;37;133;0;6;0
2014-08-10;5;37;130;0;4;0
2014-08-09;6;35;131;0;5;0
2014-08-08;5;32;130;0;5;0
2014-08-07;6;30;129;0;6;0
2014-08-06;5;29;125;0;5;0
2014-08-05;5;26;125;0;5;0
2014-08-04;6;28;125;0;6;0
2014-08-03;2;24;121;0;2;0
2014-08-02;3;25;121;0;3;0
2014-08-01;3;25;123;0;3;0
2014-07-31;5;25;125;0;4;0
2014-07-30;2;26;128;0;2;0
2014-07-29;7;29;129;0;7;0
2014-07-28;3;31;124;0;3;0
2014-07-27;3;34;125;0;3;0
2014-07-26;3;37;125;0;3;1
2014-07-25;3;39;129;0;2;1
2014-07-24;5;45;134;0;4;1
2014-07-23;5;45;136;0;4;0
2014-07-22;11;44;139;0;9;1
2014-07-21;6;37;132;0;6;1
2014-07-20;6;32;129;0;4;1
2014-07-19;5;29;133;0;4;1
2014-07-18;9;29;134;0;7;1
2014-07-17;7;26;136;0;6;1
2014-07-16;3;24;141;0;3;0
2014-07-15;4;26;139;0;4;0
2014-07-14;1;24;140;0;1;0
2014-07-13;2;28;144;0;2;0
2014-07-12;4;31;146;0;3;0
2014-07-11;5;30;148;0;4;0
2014-07-10;5;27;149;0;4;0
2014-07-09;5;27;148;0;5;0
2014-07-08;2;28;146;0;2;0
2014-07-07;5;33;146;0;5;0
2014-07-06;5;31;145;0;4;0
2014-07-05;3;29;147;0;2;0
2014-07-04;2;30;152;0;2;0
2014-07-03;5;31;154;0;3;0
2014-07-02;6;35;154;0;4;0
2014-07-01;9;38;154;0;6;0
2014-06-30;7;38;154;0;5;0
2014-06-29;3;41;151;0;3;0
2014-06-28;5;40;150;0;5;0
2014-06-27;4;38;150;0;3;0
2014-06-26;9;43;149;0;8;0
2014-06-25;8;40;145;0;6;0
2014-06-24;6;43;143;0;6;0
2014-06-23;8;49;140;0;7;0
2014-06-22;3;43;138;0;3;0
2014-06-21;4;45;140;0;2;0
2014-06-20;8;49;141;0;7;0
2014-06-19;6;46;137;0;5;0
2014-06-18;10;46;136;0;8;0
2014-06-17;14;42;133;0;13;0
2014-06-16;2;32;122;0;2;0
2014-06-15;5;33;121;0;5;0
2014-06-14;7;30;120;0;6;0
2014-06-13;5;28;116;0;5;1
2014-06-12;5;29;118;0;5;1
2014-06-11;5;31;116;0;5;0
2014-06-10;3;30;115;0;3;1
2014-06-09;3;30;115;0;2;1
2014-06-08;2;33;117;0;2;1
2014-06-07;5;37;120;0;3;1
2014-06-06;7;36;125;0;7;1
2014-06-05;7;31;123;0;5;1
2014-06-04;6;31;122;0;6;0
2014-06-03;3;27;123;0;3;0
2014-06-02;5;28;127;0;5;0
2014-06-01;7;27;127;0;6;0
2014-05-31;4;24;125;0;2;0
2014-05-30;2;27;125;0;2;0
2014-05-29;6;30;128;0;5;0
2014-05-28;2;27;123;0;2;0
2014-05-27;4;29;128;0;3;0
2014-05-26;5;30;130;0;5;0
2014-05-25;3;30;130;0;2;0
2014-05-24;6;29;131;0;6;0
2014-05-23;5;25;130;0;5;0
2014-05-22;3;24;131;0;3;0
2014-05-21;4;24;133;0;3;0
2014-05-20;4;28;134;0;4;0
2014-05-19;6;27;133;0;4;0
2014-05-18;2;27;131;0;2;1
2014-05-17;2;28;131;0;1;1
2014-05-16;5;30;131;0;3;1
2014-05-15;4;32;134;0;3;1
2014-05-14;8;36;134;0;7;0
2014-05-13;5;34;133;0;2;0
2014-05-12;4;34;142;0;4;0
2014-05-11;4;38;144;0;3;0
2014-05-10;4;42;144;0;3;0
2014-05-09;5;44;149;0;4;0
2014-05-08;8;44;151;0;8;0
2014-05-07;5;38;148;0;5;0
2014-05-06;6;38;152;0;5;0
2014-05-05;9;34;156;0;7;1
2014-05-04;7;34;153;0;7;1
2014-05-03;7;32;149;0;7;1
2014-05-02;4;30;151;0;4;1
2014-05-01;2;29;159;0;2;1
2014-04-30;5;32;162;0;5;1
2014-04-29;1;34;171;0;0;0
2014-04-28;9;39;182;0;7;0
2014-04-27;5;36;179;0;5;0
2014-04-26;5;34;183;0;4;0
2014-04-25;4;32;203;0;3;0
2014-04-24;7;31;212;0;6;1
2014-04-23;7;27;209;0;6;1
2014-04-22;5;26;207;0;5;0
2014-04-21;4;24;204;0;4;0
2014-04-20;3;26;202;0;3;0
2014-04-19;3;34;199;0;2;0
2014-04-18;2;37;198;0;1;0
2014-04-17;3;38;198;0;1;1
2014-04-16;6;46;200;0;6;0
2014-04-15;4;46;197;0;3;0
2014-04-14;7;49;196;0;6;0
2014-04-13;11;52;191;0;11;0
2014-04-12;6;50;180;0;6;0
2014-04-11;5;48;178;0;4;0
2014-04-10;10;47;175;0;8;0
2014-04-09;8;48;171;0;6;0
2014-04-08;6;52;171;0;4;0
2014-04-07;10;52;171;0;10;0
2014-04-06;9;56;162;0;9;0
2014-04-05;4;58;153;0;4;0
2014-04-04;3;58;153;0;3;1
2014-04-03;9;65;151;0;9;0
2014-04-02;12;82;146;0;12;0
2014-04-01;5;82;137;0;5;0
2014-03-31;14;80;132;0;11;0
2014-03-30;11;72;121;0;11;0
2014-03-29;6;63;112;0;6;0
2014-03-28;10;61;107;0;8;0
2014-03-27;28;53;102;0;28;0
2014-03-26;12;26;79;0;12;0
2014-03-25;3;15;68;0;3;0
2014-03-24;4;15;67;0;4;0
2014-03-23;2;14;65;0;2;0
2014-03-22;4;14;64;0;2;0
2014-03-21;1;12;63;0;0;0
2014-03-20;1;12;66;0;1;0
2014-03-19;2;15;67;0;1;0
2014-03-18;3;15;71;0;2;0
2014-03-17;5;17;72;0;3;0
2014-03-16;3;20;73;0;2;0
2014-03-15;1;22;72;0;1;0
2014-03-14;1;22;71;0;1;0
2014-03-13;5;21;72;0;4;0
2014-03-12;2;21;71;0;2;0
2014-03-11;4;20;72;0;4;0
2014-03-10;6;20;69;0;5;0
2014-03-09;5;18;69;0;5;0
2014-03-08;1;13;67;0;1;0
2014-03-07;0;12;68;0;0;0
2014-03-06;4;14;71;0;4;0
2014-03-05;1;11;67;0;1;0
2014-03-04;4;13;68;0;4;0
2014-03-03;3;14;66;0;3;0
2014-03-02;0;12;64;0;0;0
2014-03-01;0;14;66;0;0;0
2014-02-28;2;17;68;0;2;0
2014-02-27;1;16;69;0;0;0
2014-02-26;3;17;70;0;3;0
2014-02-25;5;17;69;0;5;0
2014-02-24;1;14;68;0;1;0
2014-02-23;2;18;69;0;2;0
2014-02-22;3;19;69;0;2;0
2014-02-21;1;20;69;0;1;0
2014-02-20;2;20;69;0;1;0
2014-02-19;3;19;68;0;3;0
2014-02-18;3;18;68;0;2;0
2014-02-17;6;19;67;0;6;0
2014-02-16;3;16;64;0;3;0
2014-02-15;4;14;61;0;4;0
2014-02-14;1;15;58;0;1;0
2014-02-13;0;17;60;0;0;0
2014-02-12;2;19;64;0;1;0
2014-02-11;4;21;66;0;3;0
2014-02-10;4;18;66;0;4;0
2014-02-09;1;16;65;0;1;0
2014-02-08;5;17;65;0;5;0
2014-02-07;3;13;64;0;3;0
2014-02-06;2;12;67;0;2;0
2014-02-05;3;12;68;0;3;0
2014-02-04;0;12;66;0;0;0
2014-02-03;2;13;68;0;2;0
2014-02-02;2;13;69;0;2;0
2014-02-01;1;15;71;0;1;0
2014-01-31;2;17;75;0;2;0
2014-01-30;2;17;75;0;2;0
2014-01-29;3;17;75;0;3;0
2014-01-28;1;15;74;0;1;0
2014-01-27;2;14;75;0;2;0
2014-01-26;4;15;74;0;4;0
2014-01-25;3;12;74;0;2;0
2014-01-24;2;12;74;0;2;0
2014-01-23;2;10;80;0;2;0
2014-01-22;1;9;83;0;1;0
2014-01-21;0;11;87;0;0;0
2014-01-20;3;15;92;0;3;0
2014-01-19;1;15;92;0;1;0
2014-01-18;3;17;93;0;3;0
2014-01-17;0;17;98;0;0;0
2014-01-16;1;18;100;0;1;0
2014-01-15;3;21;101;0;3;0
2014-01-14;4;24;100;0;4;0
2014-01-13;3;23;98;0;3;0
2014-01-12;3;21;95;0;2;0
2014-01-11;3;21;98;0;3;0
2014-01-10;1;21;97;0;1;0
2014-01-09;4;24;97;0;3;0
2014-01-08;7;26;97;0;7;0
2014-01-07;3;21;93;0;3;0
2014-01-06;2;20;92;0;2;0
2014-01-05;2;20;91;0;2;0
2014-01-04;3;20;92;0;1;0
2014-01-03;5;20;95;0;5;0
2014-01-02;5;19;90;0;5;0
2014-01-01;2;16;87;0;2;0
2013-12-31;2;23;87;0;2;0
2013-12-30;2;26;86;0;2;0
2013-12-29;2;29;86;0;2;0
2013-12-28;2;32;86;0;1;0
2013-12-27;4;33;88;0;3;0
2013-12-26;2;31;86;0;2;0
2013-12-25;9;37;86;0;9;0
2013-12-24;5;31;79;0;5;0
2013-12-23;5;28;75;0;5;0
2013-12-22;5;25;73;0;4;0
2013-12-21;3;23;72;0;3;0
2013-12-20;3;20;72;0;3;0
2013-12-19;8;22;71;0;7;0
2013-12-18;3;17;65;0;3;0
2013-12-17;2;15;62;0;2;0
2013-12-16;3;16;61;0;1;0
2013-12-15;3;17;63;0;3;0
2013-12-14;0;17;63;0;0;0
2013-12-13;5;18;63;0;5;0
2013-12-12;2;16;60;0;2;0
2013-12-11;1;18;60;0;1;0
2013-12-10;3;17;60;0;3;0
2013-12-09;3;16;58;0;3;0
2013-12-08;3;15;56;0;3;0
2013-12-07;1;13;57;0;1;0
2013-12-06;3;15;59;0;3;0
2013-12-05;4;14;58;0;4;0
2013-12-04;0;13;54;0;0;0
2013-12-03;2;14;58;0;2;0
2013-12-02;2;14;59;0;1;0
2013-12-01;1;14;62;0;1;0
2013-11-30;3;14;62;0;1;0
