﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-04-14;4;19;136;0;3;3
2022-04-13;3;20;140;0;1;2
2022-04-12;4;21;145;0;2;1
2022-04-11;3;23;144;0;2;1
2022-04-10;3;27;146;0;2;1
2022-04-09;4;30;146;0;3;2
2022-04-08;3;34;147;0;3;2
2022-04-07;5;35;150;0;4;3
2022-04-06;3;40;150;0;2;2
2022-04-05;7;42;157;0;3;1
2022-04-04;6;44;157;0;6;1
2022-04-03;7;45;154;0;4;1
2022-04-02;8;43;153;0;5;2
2022-04-01;7;43;151;0;5;2
2022-03-31;11;44;152;0;7;3
2022-03-30;6;40;148;0;4;1
2022-03-29;6;35;145;0;6;0
2022-03-28;7;38;142;0;6;2
2022-03-27;4;41;137;0;4;2
2022-03-26;6;44;135;0;4;3
2022-03-25;8;44;132;0;6;3
2022-03-24;8;41;132;0;6;4
2022-03-23;1;38;128;0;1;2
2022-03-22;10;43;133;0;6;2
2022-03-21;10;43;130;0;9;3
2022-03-20;7;40;125;0;6;3
2022-03-19;6;35;121;0;4;3
2022-03-18;6;34;124;0;2;2
2022-03-17;6;35;123;0;4;3
2022-03-16;8;34;123;0;7;2
2022-03-15;8;33;120;0;7;2
2022-03-14;8;31;117;0;5;4
2022-03-13;2;35;120;0;1;4
2022-03-12;6;37;124;0;4;4
2022-03-11;5;37;129;0;3;3
2022-03-10;6;39;136;0;3;4
2022-03-09;7;38;138;0;7;4
2022-03-08;5;37;136;0;3;4
2022-03-07;10;40;134;0;9;6
2022-03-06;4;32;128;0;3;5
2022-03-05;7;31;128;0;3;5
2022-03-04;6;29;127;0;3;4
2022-03-03;5;28;127;0;3;4
2022-03-02;7;25;128;0;5;5
2022-03-01;9;26;126;0;7;5
2022-02-28;3;22;121;0;1;4
2022-02-27;5;27;121;0;2;4
2022-02-26;4;28;128;0;1;2
2022-02-25;6;31;131;0;2;3
2022-02-24;4;31;131;0;1;3
2022-02-23;9;38;133;0;4;3
2022-02-22;5;35;136;0;4;1
2022-02-21;10;35;137;0;6;2
2022-02-20;6;32;135;1;1;2
2022-02-19;8;34;139;1;5;1
2022-02-18;7;37;142;1;2;2
2022-02-17;11;40;143;0;6;2
2022-02-16;4;42;140;0;1;2
2022-02-15;7;51;141;0;5;0
2022-02-14;6;51;138;0;3;2
2022-02-13;7;53;142;0;5;2
2022-02-12;9;49;141;0;6;1
2022-02-11;9;45;139;0;6;2
2022-02-10;12;42;136;0;8;2
2022-02-09;14;37;133;0;12;2
2022-02-08;7;28;128;0;4;0
2022-02-07;8;27;128;0;5;1
2022-02-06;4;25;125;0;1;0
2022-02-05;5;24;124;0;3;0
2022-02-04;5;23;126;0;3;1
2022-02-03;5;29;124;0;4;1
2022-02-02;5;30;131;0;2;1
2022-02-01;6;30;131;0;5;0
2022-01-31;4;30;129;0;3;0
2022-01-30;3;34;130;0;2;1
2022-01-29;3;37;130;0;2;1
2022-01-28;9;40;131;0;7;1
2022-01-27;7;37;126;0;5;1
2022-01-26;5;40;127;0;2;1
2022-01-25;6;39;137;0;3;1
2022-01-24;9;39;141;0;6;1
2022-01-23;6;36;138;0;6;1
2022-01-22;5;32;133;0;5;1
2022-01-21;6;34;133;0;4;1
2022-01-20;10;35;131;0;7;1
2022-01-19;4;32;129;0;3;1
2022-01-18;4;32;130;0;3;2
2022-01-17;5;34;133;0;2;2
2022-01-16;4;39;134;0;3;1
2022-01-15;8;40;138;0;7;2
2022-01-14;5;35;135;0;2;2
2022-01-13;6;32;136;0;5;2
2022-01-12;4;33;139;0;4;2
2022-01-11;6;31;137;0;5;1
2022-01-10;10;37;137;0;7;1
2022-01-09;5;30;133;0;3;1
2022-01-08;3;30;134;0;3;1
2022-01-07;1;31;132;0;0;1
2022-01-06;7;34;136;0;2;2
2022-01-05;5;33;136;0;3;2
2022-01-04;11;31;136;0;10;2
2022-01-03;2;28;133;0;1;2
2022-01-02;3;41;134;0;2;2
2022-01-01;5;47;141;0;3;2
2021-12-31;5;47;144;0;2;2
2021-12-30;8;46;147;0;3;2
2021-12-29;5;46;147;0;2;2
2021-12-28;10;46;149;0;6;3
2021-12-27;16;44;148;0;13;2
2021-12-26;11;35;142;0;8;2
2021-12-25;5;33;142;0;2;2
2021-12-24;5;33;147;0;2;2
2021-12-23;7;38;149;0;5;2
2021-12-22;6;37;154;0;2;2
2021-12-21;7;37;154;0;3;3
2021-12-20;6;39;156;0;3;2
2021-12-19;6;36;157;0;5;2
2021-12-18;4;37;160;0;2;2
2021-12-17;8;38;165;0;7;2
2021-12-16;6;36;161;0;5;2
2021-12-15;5;34;166;0;3;3
2021-12-14;11;36;172;0;8;4
2021-12-13;3;30;165;0;3;4
2021-12-12;8;31;169;0;3;4
2021-12-11;5;34;170;0;4;4
2021-12-10;5;32;171;0;3;4
2021-12-09;5;37;175;0;1;4
2021-12-08;8;41;181;0;6;3
2021-12-07;5;40;180;0;2;3
2021-12-06;5;42;187;0;2;3
2021-12-05;9;44;191;0;5;3
2021-12-04;5;43;192;0;3;3
2021-12-03;11;47;196;0;10;3
2021-12-02;8;47;197;0;5;3
2021-12-01;8;49;197;0;5;4
2021-11-30;5;48;194;0;3;2
2021-11-29;8;55;198;0;3;2
2021-11-28;8;53;197;0;5;2
2021-11-27;10;55;197;0;6;3
2021-11-26;13;53;195;0;9;3
2021-11-25;11;51;193;0;6;2
2021-11-24;7;50;196;0;2;3
2021-11-23;12;50;199;0;10;3
2021-11-22;6;50;195;0;2;3
2021-11-21;12;59;198;0;9;4
2021-11-20;6;51;200;0;4;4
2021-11-19;12;54;201;0;9;4
2021-11-18;10;52;198;0;7;3
2021-11-17;4;50;198;0;2;4
2021-11-16;12;54;200;0;9;4
2021-11-15;13;54;199;0;6;5
2021-11-14;6;54;196;0;3;5
2021-11-13;12;60;198;0;5;3
2021-11-12;10;59;199;0;5;3
2021-11-11;9;59;201;0;5;2
2021-11-10;14;61;205;0;10;3
2021-11-09;9;61;204;0;8;3
2021-11-08;8;59;199;0;6;3
2021-11-07;13;54;197;0;7;4
2021-11-06;7;53;190;0;5;3
2021-11-05;9;50;191;0;6;3
2021-11-04;13;50;190;0;11;3
2021-11-03;11;45;184;0;10;3
2021-11-02;10;42;179;0;4;2
2021-11-01;3;46;176;0;3;2
2021-10-31;10;49;176;0;7;5
2021-10-30;4;47;171;0;2;5
2021-10-29;9;50;177;0;4;4
2021-10-28;7;55;178;0;2;3
2021-10-27;10;56;180;0;9;3
2021-10-26;10;54;179;0;9;2
2021-10-25;9;53;178;0;4;2
2021-10-24;7;54;177;0;7;4
2021-10-23;5;56;174;0;4;4
2021-10-22;15;56;174;0;11;4
2021-10-21;7;49;173;0;6;2
2021-10-20;10;50;170;0;6;2
2021-10-19;10;50;168;0;7;2
2021-10-18;10;51;169;0;5;2
2021-10-17;10;56;167;0;9;4
2021-10-16;4;50;168;0;4;4
2021-10-15;8;51;167;0;5;4
2021-10-14;8;45;166;0;7;2
2021-10-13;8;44;166;0;5;2
2021-10-12;12;43;165;0;9;2
2021-10-11;13;39;159;0;9;2
2021-10-10;4;37;151;0;3;4
2021-10-09;9;35;157;0;5;4
2021-10-08;1;33;161;0;1;4
2021-10-07;7;34;163;0;6;3
2021-10-06;9;36;160;0;4;3
2021-10-05;6;37;160;0;5;3
2021-10-04;8;36;156;0;6;4
2021-10-03;3;39;155;0;1;4
2021-10-02;5;46;156;0;2;4
2021-10-01;6;48;160;0;3;4
2021-09-30;11;47;162;0;7;3
2021-09-29;7;44;160;0;6;3
2021-09-28;5;48;159;0;4;3
2021-09-27;11;48;159;0;8;4
2021-09-26;10;46;156;0;9;4
2021-09-25;8;45;147;0;3;4
2021-09-24;5;44;145;0;4;4
2021-09-23;5;50;144;0;5;5
2021-09-22;12;48;143;0;8;5
2021-09-21;6;44;138;0;3;4
2021-09-20;10;49;140;0;5;4
2021-09-19;8;46;138;0;6;3
2021-09-18;4;43;134;0;2;3
2021-09-17;14;41;137;0;10;2
2021-09-16;8;41;132;0;6;3
2021-09-15;5;44;129;0;5;3
2021-09-14;11;42;128;0;6;3
2021-09-13;5;39;129;0;4;3
2021-09-12;4;40;128;0;3;4
2021-09-11;3;39;128;0;1;4
2021-09-10;15;43;130;0;10;3
2021-09-09;10;35;122;0;9;3
2021-09-08;4;32;117;0;3;3
2021-09-07;6;35;117;0;2;3
2021-09-06;6;38;118;0;5;3
2021-09-05;4;38;115;0;2;4
2021-09-04;7;40;116;0;5;5
2021-09-03;3;40;117;0;1;4
2021-09-02;8;39;135;0;6;4
2021-09-01;8;33;137;0;5;4
2021-08-31;10;29;136;0;5;4
2021-08-30;5;27;140;0;5;3
2021-08-29;5;26;138;0;3;4
2021-08-28;8;28;137;0;5;4
2021-08-27;2;25;141;0;0;3
2021-08-26;4;27;144;0;2;3
2021-08-25;4;30;152;0;3;3
2021-08-24;6;32;153;0;3;2
2021-08-23;5;31;152;0;2;2
2021-08-22;7;34;154;0;6;3
2021-08-21;5;36;151;0;3;3
2021-08-20;3;36;152;0;1;3
2021-08-19;8;38;156;0;6;4
2021-08-18;5;35;154;0;4;4
2021-08-17;4;32;155;0;2;3
2021-08-16;8;34;155;0;4;3
2021-08-15;9;32;154;0;6;3
2021-08-14;8;30;149;0;4;3
2021-08-13;6;27;152;0;3;3
2021-08-12;4;28;153;0;2;4
2021-08-11;3;32;156;0;2;4
2021-08-10;10;49;156;0;5;3
2021-08-09;4;50;152;0;3;4
2021-08-08;6;51;150;0;2;4
2021-08-07;4;58;149;0;1;3
2021-08-06;6;61;149;0;4;2
2021-08-05;8;58;148;0;6;3
2021-08-04;23;62;144;0;19;3
2021-08-03;9;45;128;0;7;3
2021-08-02;7;50;123;0;5;5
2021-08-01;10;49;119;0;9;5
2021-07-31;6;41;112;0;3;5
2021-07-30;3;43;113;0;2;4
2021-07-29;11;46;115;0;10;4
2021-07-28;5;40;111;0;4;4
2021-07-27;13;41;110;0;10;4
2021-07-26;6;35;102;0;2;4
2021-07-25;4;37;103;0;1;3
2021-07-24;6;37;107;0;3;1
2021-07-23;7;37;109;0;2;2
2021-07-22;7;35;109;0;3;3
2021-07-21;10;40;106;0;5;3
2021-07-20;6;38;103;0;5;3
2021-07-19;9;40;103;0;4;4
2021-07-18;3;35;134;0;2;3
2021-07-17;7;34;136;0;4;1
2021-07-16;2;31;136;0;1;2
2021-07-15;13;30;137;0;8;3
2021-07-14;5;22;131;0;2;3
2021-07-13;8;22;131;0;3;3
2021-07-12;3;18;130;0;2;4
2021-07-11;3;19;128;0;1;3
2021-07-10;4;20;128;0;1;1
2021-07-09;2;20;129;0;1;2
2021-07-08;1;21;128;0;0;3
2021-07-07;6;27;128;0;4;1
2021-07-06;4;28;124;0;2;1
2021-07-05;5;38;122;0;3;2
2021-07-04;5;37;119;0;2;1
2021-07-03;3;35;117;0;1;0
2021-07-02;5;39;117;0;2;0
2021-07-01;7;42;115;0;4;0
2021-06-30;7;43;111;0;5;0
2021-06-29;13;41;106;1;5;0
2021-06-28;4;36;101;0;3;0
2021-06-27;4;35;98;0;2;0
2021-06-26;7;38;96;0;3;0
2021-06-25;9;70;93;0;5;0
2021-06-24;9;69;88;0;6;0
2021-06-23;6;68;82;1;4;0
2021-06-22;8;66;79;1;1;0
2021-06-21;7;67;78;1;2;0
2021-06-20;10;68;76;1;7;0
2021-06-19;42;64;69;1;37;0
2021-06-18;6;27;33;1;3;0
2021-06-17;10;25;31;1;7;0
2021-06-16;3;20;24;1;2;0
2021-06-15;6;18;22;0;5;0
2021-06-14;6;13;18;0;5;0
2021-06-13;4;8;13;0;3;0
2021-06-12;2;5;10;0;1;0
2021-06-11;2;4;9;0;1;0
2021-06-10;3;3;14;0;2;0
2021-06-09;1;2;24;0;0;0
2021-06-08;0;2;30;0;0;0
2021-06-07;0;2;33;0;0;0
2021-06-06;1;2;35;0;0;0
2021-06-05;1;2;44;0;1;0
2021-06-04;0;1;47;0;0;0
2021-06-03;1;1;55;0;0;0
2021-06-02;0;1;65;0;0;0
2021-06-01;1;1;77;0;0;0
2021-05-31;1;1;79;0;0;0
2021-05-30;0;2;84;0;0;1
2021-05-29;1;2;89;0;0;0
2021-05-28;1;2;92;0;1;0
2021-05-27;0;1;99;0;0;1
2021-05-26;0;2;105;0;0;1
2021-05-25;0;3;115;0;0;1
2021-05-24;1;3;124;0;0;1
2021-05-23;1;3;127;0;0;1
2021-05-22;1;4;133;0;0;1
2021-05-21;0;4;142;0;0;1
2021-05-20;1;4;146;0;1;2
2021-05-19;2;3;153;0;0;2
2021-05-18;1;8;161;0;0;3
2021-05-17;1;20;169;0;0;4
2021-05-16;2;26;178;0;0;4
2021-05-15;0;28;185;0;0;3
2021-05-14;0;30;194;0;0;3
2021-05-13;1;40;200;0;0;4
2021-05-12;6;44;213;1;5;4
2021-05-11;14;47;218;1;11;4
2021-05-10;7;46;210;1;5;4
2021-05-09;5;53;211;1;3;5
2021-05-08;5;53;212;1;2;4
2021-05-07;11;56;215;2;8;4
2021-05-06;7;53;217;1;4;4
2021-05-05;11;51;218;1;6;4
2021-05-04;13;52;221;1;9;4
2021-05-03;17;49;220;1;11;4
2021-05-02;7;47;215;1;2;5
2021-05-01;9;54;218;1;3;3
2021-04-30;7;54;221;1;5;4
2021-04-29;6;55;226;2;3;5
2021-04-28;12;61;228;1;8;4
2021-04-27;10;57;226;1;7;2
2021-04-26;16;59;224;1;9;3
2021-04-25;13;57;219;1;8;4
2021-04-24;9;56;216;1;3;2
2021-04-23;9;62;216;1;5;3
2021-04-22;12;65;218;1;9;2
2021-04-21;7;64;218;1;2;1
2021-04-20;15;67;222;1;8;2
2021-04-19;11;73;224;1;7;2
2021-04-18;11;76;225;1;7;2
2021-04-17;15;71;225;1;11;1
2021-04-16;9;66;220;1;7;3
2021-04-15;12;62;216;2;8;2
2021-04-14;11;62;212;2;6;1
2021-04-13;18;65;213;1;12;2
2021-04-12;13;56;207;1;9;2
2021-04-11;9;55;206;1;1;2
2021-04-10;9;62;211;1;7;3
2021-04-09;7;62;211;1;4;3
2021-04-08;11;62;212;1;6;2
2021-04-07;14;62;215;1;10;1
2021-04-06;9;63;212;0;6;1
2021-04-05;17;62;208;0;11;1
2021-04-04;11;58;202;0;8;2
2021-04-03;9;55;204;0;5;3
2021-04-02;7;54;209;0;3;4
2021-04-01;10;55;215;0;6;2
2021-03-31;12;52;217;0;11;2
2021-03-30;9;52;210;0;5;2
2021-03-29;13;55;215;1;6;3
2021-03-28;8;51;214;0;4;2
2021-03-27;8;57;221;1;5;2
2021-03-26;12;61;225;1;5;3
2021-03-25;7;61;227;1;3;2
2021-03-24;14;64;238;0;8;2
2021-03-23;12;56;241;0;9;2
2021-03-22;8;52;238;0;5;3
2021-03-21;13;53;236;0;9;3
2021-03-20;11;49;233;0;8;3
2021-03-19;12;49;238;0;7;4
2021-03-18;10;49;244;0;5;4
2021-03-17;5;51;241;0;3;4
2021-03-16;8;52;249;0;5;4
2021-03-15;9;57;247;0;7;3
2021-03-14;7;58;242;0;5;3
2021-03-13;11;55;242;0;7;2
2021-03-12;11;53;237;1;6;4
2021-03-11;11;57;241;1;8;3
2021-03-10;9;58;239;2;4;3
2021-03-09;13;62;245;2;8;4
2021-03-08;13;65;250;2;5;3
2021-03-07;7;63;252;2;3;4
2021-03-06;9;73;254;2;6;4
2021-03-05;15;72;259;2;9;5
2021-03-04;17;73;259;2;12;8
2021-03-03;13;71;257;1;6;8
2021-03-02;16;70;266;1;8;9
2021-03-01;9;74;269;1;4;4
2021-02-28;16;81;274;0;9;5
2021-02-27;7;82;270;0;5;3
2021-02-26;15;81;276;0;9;3
2021-02-25;13;79;277;0;10;3
2021-02-24;11;82;274;0;7;4
2021-02-23;23;88;279;0;14;4
2021-02-22;14;70;269;1;9;4
2021-02-21;14;72;265;0;10;6
2021-02-20;8;65;264;0;4;4
2021-02-19;12;64;268;0;8;1
2021-02-18;17;65;275;0;14;2
2021-02-17;17;53;271;0;14;2
2021-02-16;5;51;261;0;3;3
2021-02-15;12;56;265;0;9;4
2021-02-14;6;56;261;0;3;5
2021-02-13;6;65;268;1;3;4
2021-02-12;13;69;272;0;5;2
2021-02-11;4;68;273;0;2;4
2021-02-10;13;79;273;0;11;4
2021-02-09;11;77;268;0;5;5
2021-02-08;15;79;266;0;10;3
2021-02-07;18;83;261;0;14;7
2021-02-06;13;80;251;0;9;7
2021-02-05;6;79;244;0;5;5
2021-02-04;15;80;240;0;8;6
2021-02-03;13;83;237;0;10;5
2021-02-02;15;81;232;0;9;6
2021-02-01;18;79;227;0;11;2
2021-01-31;15;81;222;0;11;7
2021-01-30;12;73;218;0;10;7
2021-01-29;7;66;215;0;5;5
2021-01-28;13;72;216;0;11;7
2021-01-27;12;73;209;0;11;6
2021-01-26;13;78;208;0;8;7
2021-01-25;15;76;209;1;10;2
2021-01-24;7;73;208;1;5;7
2021-01-23;8;76;217;1;4;6
2021-01-22;12;75;219;1;10;6
2021-01-21;15;77;213;0;10;6
2021-01-20;18;72;204;0;15;5
2021-01-19;13;63;195;0;10;6
2021-01-18;11;54;194;0;3;5
2021-01-17;9;56;196;0;7;7
2021-01-16;8;53;193;1;5;6
2021-01-15;15;53;193;1;11;8
2021-01-14;9;46;193;1;8;5
2021-01-13;9;40;201;2;6;5
2021-01-12;10;35;204;1;3;5
2021-01-11;10;36;206;1;6;4
2021-01-10;7;36;209;1;3;6
2021-01-09;7;37;211;1;5;4
2021-01-08;8;38;212;1;5;4
2021-01-07;5;40;212;1;2;3
2021-01-06;6;45;218;1;0;3
2021-01-05;7;52;226;1;5;3
2021-01-04;8;54;227;1;5;6
2021-01-03;9;59;223;1;4;8
2021-01-02;8;62;223;1;7;5
2021-01-01;14;67;226;1;4;5
2020-12-31;10;76;232;1;6;4
2020-12-30;9;76;233;1;6;5
2020-12-29;10;74;235;1;7;4
2020-12-28;13;67;237;2;10;5
2020-12-27;13;65;237;2;9;5
2020-12-26;14;64;237;2;8;7
2020-12-25;21;62;237;2;14;5
2020-12-24;12;49;232;2;7;4
2020-12-23;7;49;236;2;5;5
2020-12-22;5;55;240;2;1;5
2020-12-21;11;70;247;2;7;6
2020-12-20;12;72;248;2;9;5
2020-12-19;11;68;248;2;6;8
2020-12-18;7;68;255;2;5;5
2020-12-17;10;68;255;2;5;6
2020-12-16;14;69;267;1;9;6
2020-12-15;19;63;276;1;12;5
2020-12-14;17;64;271;1;8;6
2020-12-13;12;64;283;1;6;3
2020-12-12;12;64;282;1;9;5
2020-12-11;8;55;280;0;3;7
2020-12-10;13;57;286;0;5;8
2020-12-09;12;62;290;0;4;4
2020-12-08;23;68;294;0;9;7
2020-12-07;17;62;291;0;9;7
2020-12-06;14;59;287;0;9;3
2020-12-05;5;63;282;0;4;5
2020-12-04;8;69;284;0;3;5
2020-12-03;12;74;287;0;9;6
2020-12-02;14;75;293;0;10;5
2020-12-01;11;74;295;1;7;7
2020-11-30;11;78;291;1;8;5
2020-11-29;16;80;287;2;6;4
2020-11-28;14;80;287;1;10;5
2020-11-27;13;77;290;1;10;4
2020-11-26;17;78;287;1;8;7
2020-11-25;15;79;284;1;7;6
2020-11-24;15;76;288;1;10;7
2020-11-23;16;82;288;1;10;4
2020-11-22;10;88;283;1;6;4
2020-11-21;11;90;282;1;8;3
2020-11-20;14;108;289;1;9;3
2020-11-19;20;104;307;1;13;4
2020-11-18;8;96;300;1;6;3
2020-11-17;20;103;301;0;16;5
2020-11-16;22;96;286;0;20;3
2020-11-15;12;84;276;0;8;5
2020-11-14;27;81;278;0;17;4
2020-11-13;9;62;263;0;5;2
2020-11-12;10;61;263;0;7;2
2020-11-11;13;61;261;0;11;3
2020-11-10;16;57;252;1;10;3
2020-11-09;11;60;246;1;8;1
2020-11-08;9;69;240;0;6;3
2020-11-07;9;67;238;0;6;3
2020-11-06;5;64;238;0;4;4
2020-11-05;10;67;243;0;6;4
2020-11-04;10;79;245;0;7;10
2020-11-03;17;78;254;0;14;8
2020-11-02;18;66;251;0;13;6
2020-11-01;9;64;242;0;5;6
2020-10-31;6;68;244;0;3;8
2020-10-30;9;70;251;0;6;10
2020-10-29;20;68;248;0;10;9
2020-10-28;9;69;243;0;7;9
2020-10-27;6;90;246;0;5;6
2020-10-26;15;91;245;0;10;5
2020-10-25;13;87;242;0;10;5
2020-10-24;6;82;235;0;5;10
2020-10-23;8;87;242;0;4;10
2020-10-22;21;92;242;0;14;10
2020-10-21;31;81;233;0;27;13
2020-10-20;8;58;210;0;6;4
2020-10-19;10;55;211;0;7;3
2020-10-18;11;52;210;0;0;5
2020-10-17;12;53;212;0;9;9
2020-10-16;13;46;205;0;11;9
2020-10-15;4;38;198;0;2;9
2020-10-14;14;49;207;0;4;7
2020-10-13;7;49;210;0;5;3
2020-10-12;5;51;209;1;2;4
2020-10-11;5;68;215;1;4;6
2020-10-10;4;79;218;1;2;7
2020-10-09;5;81;221;1;4;10
2020-10-08;18;84;229;1;8;11
2020-10-07;13;83;229;1;9;7
2020-10-06;10;75;224;1;8;4
2020-10-05;23;73;231;0;19;7
2020-10-04;20;64;214;0;10;8
2020-10-03;8;57;212;0;4;7
2020-10-02;9;59;215;0;7;5
2020-10-01;16;55;215;0;7;9
2020-09-30;9;63;223;0;4;10
2020-09-29;7;61;226;0;4;8
2020-09-28;11;67;231;0;6;10
2020-09-27;7;64;232;0;2;9
2020-09-26;11;70;241;0;8;10
2020-09-25;6;67;241;0;4;9
2020-09-24;27;65;250;0;14;8
2020-09-23;5;46;244;0;4;8
2020-09-22;13;46;247;0;7;7
2020-09-21;8;48;245;0;4;9
2020-09-20;10;54;253;0;7;8
2020-09-19;12;51;255;0;3;6
2020-09-18;5;60;255;0;2;5
2020-09-17;4;66;260;0;2;4
2020-09-16;8;70;263;0;5;4
2020-09-15;12;77;261;0;8;5
2020-09-14;11;77;255;0;8;9
2020-09-13;7;71;252;0;4;8
2020-09-12;23;82;256;0;11;7
2020-09-11;11;67;248;0;8;5
2020-09-10;9;71;250;0;5;4
2020-09-09;13;71;265;0;11;4
2020-09-08;11;66;262;0;9;5
2020-09-07;9;72;259;0;4;6
2020-09-06;19;74;260;0;12;6
2020-09-05;6;70;255;0;2;4
2020-09-04;14;77;263;0;5;5
2020-09-03;10;76;265;0;6;4
2020-09-02;10;77;269;0;9;3
2020-09-01;18;82;266;0;14;4
2020-08-31;10;82;257;0;9;5
2020-08-30;13;80;261;0;8;5
2020-08-29;9;77;256;0;8;5
2020-08-28;14;82;259;0;10;5
2020-08-27;13;86;257;0;10;4
2020-08-26;14;79;259;0;10;4
2020-08-25;19;75;265;0;10;4
2020-08-24;8;72;260;0;7;5
2020-08-23;19;68;260;0;7;5
2020-08-22;16;63;257;0;11;5
2020-08-21;22;57;250;0;18;5
2020-08-20;7;45;244;0;3;4
2020-08-19;9;44;251;0;7;4
2020-08-18;8;49;253;0;7;5
2020-08-17;5;65;249;0;4;9
2020-08-16;5;69;250;0;2;7
2020-08-15;7;72;255;0;6;7
2020-08-14;13;71;257;0;7;11
2020-08-13;5;69;259;0;3;8
2020-08-12;14;76;265;0;9;8
2020-08-11;24;73;269;0;13;8
2020-08-10;13;70;269;0;9;8
2020-08-09;15;66;269;0;3;8
2020-08-08;13;68;269;0;5;8
2020-08-07;8;78;273;0;5;9
2020-08-06;23;77;277;0;8;8
2020-08-05;10;81;280;0;7;8
2020-08-04;26;83;281;0;11;8
2020-08-03;10;84;277;0;7;7
2020-08-02;17;93;279;0;5;4
2020-08-01;17;93;282;0;14;5
2020-07-31;15;85;278;0;5;7
2020-07-30;20;79;287;0;9;8
2020-07-29;13;74;289;0;7;6
2020-07-28;15;79;286;0;12;7
2020-07-27;26;77;280;0;13;6
2020-07-26;9;68;272;0;4;4
2020-07-25;12;69;276;0;9;5
2020-07-24;7;70;277;0;5;5
2020-07-23;7;70;286;0;5;7
2020-07-22;17;73;289;0;14;5
2020-07-21;11;67;281;0;10;6
2020-07-20;16;67;284;0;9;4
2020-07-19;6;76;281;0;1;8
2020-07-18;14;87;287;0;6;8
2020-07-17;8;88;301;0;7;7
2020-07-16;10;87;304;0;8;8
2020-07-15;13;87;309;0;12;7
2020-07-14;11;84;313;0;11;7
2020-07-13;23;84;316;0;10;9
2020-07-12;16;80;314;0;9;8
2020-07-11;10;77;312;0;9;7
2020-07-10;16;78;313;0;3;7
2020-07-09;12;82;318;0;10;8
2020-07-08;21;81;315;0;10;8
2020-07-07;13;84;315;0;12;8
2020-07-06;10;85;317;0;7;10
2020-07-05;19;82;319;0;9;10
2020-07-04;11;77;319;0;9;8
2020-07-03;10;73;323;0;8;7
2020-07-02;15;72;334;0;10;7
2020-07-01;16;74;336;0;14;8
2020-06-30;14;79;332;0;10;9
2020-06-29;13;77;333;0;5;15
2020-06-28;11;79;337;0;8;15
2020-06-27;10;84;340;0;4;17
2020-06-26;10;85;352;0;9;16
2020-06-25;15;84;363;0;10;15
2020-06-24;25;93;367;0;12;15
2020-06-23;9;83;373;0;8;10
2020-06-22;9;95;382;0;6;16
2020-06-21;20;104;389;0;12;12
2020-06-20;8;108;385;0;5;13
2020-06-19;8;110;390;0;8;6
2020-06-18;25;112;401;0;20;8
2020-06-17;11;99;396;0;10;8
2020-06-16;26;97;396;0;13;9
2020-06-15;16;91;398;0;14;12
2020-06-14;27;86;390;0;13;12
2020-06-13;9;88;388;0;7;12
2020-06-12;19;90;398;0;6;8
2020-06-11;13;87;399;0;9;6
2020-06-10;16;92;408;0;9;8
2020-06-09;13;108;414;0;7;12
2020-06-08;10;111;421;0;10;14
2020-06-07;27;112;422;0;13;13
2020-06-06;15;110;425;0;11;11
2020-06-05;14;108;426;0;10;11
2020-06-04;16;110;436;1;8;15
2020-06-03;39;118;442;1;21;13
2020-06-02;17;117;428;1;11;13
2020-06-01;32;120;426;1;11;14
2020-05-31;23;127;421;1;11;11
2020-05-30;23;133;417;1;12;10
2020-05-29;19;130;420;1;7;10
2020-05-28;24;132;423;1;17;12
2020-05-27;27;124;422;1;15;13
2020-05-26;26;126;412;0;14;12
2020-05-25;32;130;409;0;19;11
2020-05-24;24;118;402;0;15;8
2020-05-23;24;117;393;0;13;7
2020-05-22;17;111;386;0;9;5
2020-05-21;21;114;383;0;11;3
2020-05-20;30;122;381;0;19;5
2020-05-19;30;110;375;1;20;9
2020-05-18;18;110;359;1;11;8
2020-05-17;25;113;353;0;15;5
2020-05-16;15;112;346;0;7;4
2020-05-15;19;117;348;0;9;3
2020-05-14;26;126;345;0;14;8
2020-05-13;17;120;337;0;7;6
2020-05-12;26;135;342;0;19;9
2020-05-11;25;131;329;0;13;9
2020-05-10;24;125;324;0;15;7
2020-05-09;23;115;321;0;12;7
2020-05-08;28;109;315;0;18;5
2020-05-07;24;99;303;1;13;7
2020-05-06;30;103;297;0;21;11
2020-05-05;22;92;283;0;14;13
2020-05-04;19;92;276;1;9;11
2020-05-03;16;86;276;0;8;9
2020-05-02;16;92;277;0;6;11
2020-05-01;16;98;279;0;11;9
2020-04-30;21;94;273;0;8;10
2020-04-29;22;89;278;1;11;10
2020-04-28;22;88;279;1;14;8
2020-04-27;15;83;273;1;5;9
2020-04-26;23;89;274;1;10;6
2020-04-25;28;83;273;1;13;4
2020-04-24;18;73;266;0;7;3
2020-04-23;17;76;264;0;7;3
2020-04-22;17;78;265;0;7;4
2020-04-21;16;78;267;0;9;2
2020-04-20;24;76;268;1;12;4
2020-04-19;14;76;267;1;6;2
2020-04-18;12;76;269;0;4;1
2020-04-17;20;78;275;0;9;1
2020-04-16;20;82;272;0;9;2
2020-04-15;20;78;279;0;8;1
2020-04-14;16;75;279;0;10;1
2020-04-13;17;74;279;1;11;3
2020-04-12;15;69;277;1;5;1
2020-04-11;16;73;281;1;8;1
2020-04-10;23;74;285;0;11;1
