﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-06-08;1338;6083;16540;0;1198;3
2022-06-07;1639;5445;15655;0;1488;6
2022-06-06;957;4536;14442;0;902;4
2022-06-05;652;4150;13884;0;598;3
2022-06-04;626;4147;13661;0;587;4
2022-06-03;571;4078;13332;0;518;3
2022-06-02;598;4068;13048;0;560;1
2022-06-01;630;4040;12668;0;593;0
2022-05-31;662;3976;12247;0;609;1
2022-05-30;561;3849;11758;0;526;0
2022-05-29;632;3798;11361;0;582;0
2022-05-28;570;3760;10922;0;527;1
2022-05-27;559;3771;10503;0;514;2
2022-05-26;580;3649;10074;0;542;2
2022-05-25;570;3557;9644;0;522;1
2022-05-24;521;3403;9250;0;484;1
2022-05-23;509;3291;8901;0;478;1
2022-05-22;586;3060;8543;0;550;2
2022-05-21;578;2825;8107;0;546;2
2022-05-20;437;2542;7687;0;411;2
2022-05-19;488;2410;7402;0;455;0
2022-05-18;396;2369;7088;0;373;0
2022-05-17;394;2460;6876;0;367;1
2022-05-16;274;2557;6675;0;254;0
2022-05-15;351;2618;6581;0;326;0
2022-05-14;291;2563;6388;0;271;1
2022-05-13;301;2639;6215;0;274;1
2022-05-12;443;2742;6030;0;411;1
2022-05-11;496;2590;5731;0;455;1
2022-05-10;496;2378;5356;0;470;1
2022-05-09;342;2092;4986;0;322;2
2022-05-08;299;1942;4745;0;279;2
2022-05-07;375;1783;4565;0;352;1
2022-05-06;412;1561;4294;0;388;1
2022-05-05;277;1315;3989;0;263;1
2022-05-04;262;1157;3796;0;248;3
2022-05-03;202;996;3595;0;195;4
2022-05-02;187;916;3476;0;182;4
2022-05-01;130;865;3392;0;122;4
2022-04-30;138;879;3398;0;132;4
2022-04-29;154;872;3424;0;143;4
2022-04-28;111;842;3425;0;102;3
2022-04-27;95;866;3479;0;87;5
2022-04-26;121;911;3533;0;110;2
2022-04-25;143;941;3551;0;130;2
2022-04-24;148;970;3556;0;137;2
2022-04-23;131;1000;3516;0;122;3
2022-04-22;124;1039;3479;0;112;2
2022-04-21;138;1058;3479;0;129;3
2022-04-20;141;1030;3445;0;132;4
2022-04-19;152;987;3400;0;143;3
2022-04-18;169;956;3354;0;158;1
2022-04-17;178;879;3291;0;169;1
2022-04-16;170;807;3204;0;163;2
2022-04-15;138;725;3096;0;127;2
2022-04-14;110;694;3059;0;102;3
2022-04-13;99;673;3028;0;91;3
2022-04-12;122;664;3016;0;113;3
2022-04-11;90;621;2999;0;78;2
2022-04-10;109;587;3013;0;96;1
2022-04-09;90;567;2995;0;87;2
2022-04-08;101;580;2997;0;94;2
2022-04-07;90;618;2991;0;83;1
2022-04-06;90;694;2998;0;87;1
2022-04-05;75;755;2978;1;67;2
2022-04-04;52;845;2994;1;49;2
2022-04-03;87;935;3022;1;77;2
2022-04-02;106;987;3021;1;93;2
2022-04-01;136;1028;3045;0;130;1
2022-03-31;170;1000;2997;0;158;1
2022-03-30;157;926;2925;0;146;1
2022-03-29;169;893;2859;0;152;1
2022-03-28;151;834;2784;0;143;1
2022-03-27;139;777;2755;0;131;1
2022-03-26;141;745;2707;0;134;1
2022-03-25;108;706;2673;0;102;2
2022-03-24;94;685;2656;0;84;2
2022-03-23;124;652;2681;0;112;1
2022-03-22;104;630;2642;0;93;1
2022-03-21;95;609;2632;0;86;1
2022-03-20;103;599;2649;0;100;1
2022-03-19;101;597;2604;0;95;1
2022-03-18;91;592;2560;0;79;2
2022-03-17;61;588;2564;0;53;1
2022-03-16;97;627;2581;0;87;1
2022-03-15;81;626;2573;0;75;1
2022-03-14;82;640;2581;0;79;1
2022-03-13;104;630;2599;0;94;1
2022-03-12;100;617;2578;0;88;0
2022-03-11;85;605;2580;0;75;1
2022-03-10;105;611;2601;0;94;1
2022-03-09;97;636;2616;0;90;1
2022-03-08;96;627;2617;0;92;1
2022-03-07;71;621;2601;0;67;0
2022-03-06;92;634;2624;1;86;1
2022-03-05;87;624;2615;1;77;2
2022-03-04;86;663;2597;1;73;2
2022-03-03;124;667;2591;1;119;1
2022-03-02;91;652;2554;1;82;1
2022-03-01;93;654;2551;0;87;1
2022-02-28;90;678;2545;0;83;1
2022-02-27;82;666;2533;0;73;1
2022-02-26;123;676;2518;0;115;1
2022-02-25;90;669;2461;0;80;0
2022-02-24;114;645;2454;0;100;1
2022-02-23;94;596;2414;0;88;1
2022-02-22;118;591;2381;0;112;0
2022-02-21;80;548;2318;0;68;1
2022-02-20;95;557;2291;0;87;1
2022-02-19;116;556;2244;0;107;1
2022-02-18;62;548;2181;0;58;1
2022-02-17;56;565;2156;0;49;1
2022-02-16;89;607;2144;0;80;1
2022-02-15;82;622;2103;0;77;0
2022-02-14;82;657;2068;0;78;1
2022-02-13;88;671;2027;0;83;1
2022-02-12;107;664;1983;0;96;1
2022-02-11;85;660;1935;0;79;1
2022-02-10;98;658;1884;0;90;1
2022-02-09;112;627;1840;0;104;1
2022-02-08;120;589;1782;0;115;1
2022-02-07;98;556;1718;0;93;1
2022-02-06;78;541;1684;0;75;0
2022-02-05;96;547;1658;0;94;1
2022-02-04;79;525;1603;0;72;1
2022-02-03;64;511;1591;0;60;1
2022-02-02;71;509;1570;0;67;1
2022-02-01;90;515;1536;0;84;1
2022-01-31;85;492;1505;0;81;1
2022-01-30;84;466;1467;0;80;0
2022-01-29;78;436;1414;0;77;0
2022-01-28;59;401;1366;0;56;0
2022-01-27;59;385;1338;0;55;0
2022-01-26;78;374;1315;0;73;0
2022-01-25;68;334;1269;0;63;0
2022-01-24;58;307;1246;0;56;0
2022-01-23;51;289;1241;0;48;0
2022-01-22;45;282;1219;0;42;0
2022-01-21;45;277;1197;0;41;0
2022-01-20;48;275;1187;0;44;0
2022-01-19;35;277;1174;0;31;0
2022-01-18;41;276;1170;0;38;0
2022-01-17;42;286;1181;0;40;0
2022-01-16;42;291;1180;0;40;0
2022-01-15;39;303;1188;0;38;0
2022-01-14;40;325;1187;0;40;0
2022-01-13;48;335;1179;0;46;0
2022-01-12;30;328;1165;0;30;0
2022-01-11;51;358;1159;0;48;0
2022-01-10;47;348;1149;0;45;0
2022-01-09;55;337;1134;0;51;2
2022-01-08;63;339;1111;0;63;2
2022-01-07;51;319;1083;0;47;1
2022-01-06;41;298;1067;0;40;1
2022-01-05;60;287;1067;0;59;1
2022-01-04;40;256;1047;0;37;2
2022-01-03;38;252;1048;0;36;1
2022-01-02;56;244;1051;0;53;1
2022-01-01;43;230;1036;0;41;1
2021-12-31;29;240;1037;0;28;1
2021-12-30;30;238;1054;0;28;1
2021-12-29;31;230;1073;0;29;1
2021-12-28;34;232;1078;0;32;1
2021-12-27;28;231;1075;0;26;1
2021-12-26;41;232;1085;0;40;1
2021-12-25;52;241;1080;0;50;1
2021-12-24;29;229;1061;0;25;2
2021-12-23;20;251;1062;0;20;2
2021-12-22;33;268;1066;0;31;0
2021-12-21;33;270;1054;0;32;0
2021-12-20;28;270;1047;0;27;0
2021-12-19;50;267;1052;0;49;1
2021-12-18;42;256;1030;0;38;1
2021-12-17;49;248;1030;0;44;0
2021-12-16;40;230;1033;0;38;0
2021-12-15;38;230;1051;0;32;0
2021-12-14;33;228;1078;0;33;0
2021-12-13;26;235;1085;0;24;0
2021-12-12;39;250;1115;0;39;0
2021-12-11;30;249;1120;0;30;1
2021-12-10;28;258;1133;0;27;1
2021-12-09;42;269;1159;0;36;0
2021-12-08;32;271;1169;0;30;0
2021-12-07;44;288;1184;0;38;0
2021-12-06;41;298;1216;0;37;0
2021-12-05;45;296;1211;0;42;0
2021-12-04;41;284;1201;0;37;0
2021-12-03;40;281;1216;0;38;0
2021-12-02;46;278;1218;0;44;0
2021-12-01;48;265;1226;0;47;0
2021-11-30;49;243;1213;0;47;0
2021-11-29;36;220;1220;0;33;0
2021-11-28;32;206;1235;0;29;1
2021-11-27;37;202;1249;0;32;0
2021-11-26;40;201;1258;0;38;0
2021-11-25;33;189;1260;0;32;0
2021-11-24;27;195;1263;0;24;0
2021-11-23;28;218;1274;0;26;0
2021-11-22;20;247;1298;0;18;0
2021-11-21;27;289;1321;0;26;1
2021-11-20;33;303;1344;0;32;0
2021-11-19;29;325;1350;0;27;0
2021-11-18;39;342;1361;0;37;0
2021-11-17;49;348;1357;0;49;0
2021-11-16;57;354;1345;0;56;0
2021-11-15;61;345;1328;0;58;0
2021-11-14;41;332;1301;0;38;0
2021-11-13;56;364;1287;0;54;0
2021-11-12;47;343;1274;0;46;0
2021-11-11;45;330;1251;0;45;0
2021-11-10;55;337;1227;0;51;0
2021-11-09;50;326;1197;0;46;0
2021-11-08;47;331;1179;0;46;0
2021-11-07;72;319;1154;0;71;0
2021-11-06;35;302;1109;0;34;0
2021-11-05;33;316;1100;0;31;0
2021-11-04;53;327;1088;0;52;0
2021-11-03;40;316;1057;0;40;0
2021-11-02;55;317;1036;0;53;0
2021-11-01;34;299;1004;0;33;0
2021-10-31;55;302;977;0;55;0
2021-10-30;50;297;930;0;47;1
2021-10-29;45;292;893;0;44;1
2021-10-28;42;297;862;0;41;1
2021-10-27;43;294;827;0;41;0
2021-10-26;36;290;801;0;35;0
2021-10-25;37;288;772;0;35;0
2021-10-24;51;290;745;0;49;0
2021-10-23;43;280;709;0;43;1
2021-10-22;50;268;675;0;49;1
2021-10-21;39;244;636;0;38;1
2021-10-20;39;246;608;0;35;0
2021-10-19;35;234;578;0;34;0
2021-10-18;38;221;556;0;38;0
2021-10-17;40;204;526;0;40;0
2021-10-16;33;193;491;0;30;0
2021-10-15;27;183;466;0;25;0
2021-10-14;42;183;451;0;42;1
2021-10-13;23;168;413;0;23;1
2021-10-12;21;165;401;0;21;1
2021-10-11;21;166;388;0;21;1
2021-10-10;29;164;375;0;27;1
2021-10-09;22;158;355;0;19;0
2021-10-08;27;145;341;0;26;0
2021-10-07;28;127;322;0;26;1
2021-10-06;22;111;301;0;21;1
2021-10-05;23;103;286;0;22;1
2021-10-04;21;87;272;0;20;1
2021-10-03;23;82;259;0;23;1
2021-10-02;6;65;242;0;6;0
2021-10-01;8;67;244;0;8;0
2021-09-30;11;72;245;0;10;1
2021-09-29;14;71;238;0;13;0
2021-09-28;7;68;233;0;6;0
2021-09-27;15;72;237;0;15;0
2021-09-26;7;62;229;0;6;0
2021-09-25;8;67;227;0;8;0
2021-09-24;13;67;224;0;13;0
2021-09-23;9;60;219;0;9;0
2021-09-22;10;56;218;0;8;0
2021-09-21;12;58;216;0;12;0
2021-09-20;5;50;207;0;4;0
2021-09-19;12;56;210;0;12;0
2021-09-18;8;52;205;0;8;0
2021-09-17;6;52;204;0;4;0
2021-09-16;6;55;208;0;5;0
2021-09-15;10;55;207;0;10;0
2021-09-14;4;52;201;0;4;0
2021-09-13;12;54;201;0;11;0
2021-09-12;9;49;197;0;9;0
2021-09-11;8;48;194;0;8;0
2021-09-10;8;47;190;0;7;0
2021-09-09;6;46;188;0;6;0
2021-09-08;7;48;188;0;7;0
2021-09-07;6;50;186;0;6;0
2021-09-06;6;47;185;0;6;0
2021-09-05;8;49;186;0;8;0
2021-09-04;7;51;183;0;7;0
2021-09-03;6;51;179;0;6;0
2021-09-02;8;49;178;0;8;0
2021-09-01;9;46;173;0;9;0
2021-08-31;3;45;165;0;3;0
2021-08-30;8;50;169;0;6;0
2021-08-29;12;50;170;0;9;0
2021-08-28;9;43;164;0;7;0
2021-08-27;6;43;162;0;5;0
2021-08-26;5;44;163;0;5;0
2021-08-25;8;46;162;0;5;0
2021-08-24;10;48;164;0;10;0
2021-08-23;6;42;158;0;6;0
2021-08-22;3;40;157;0;3;0
2021-08-21;7;41;158;0;7;0
2021-08-20;7;41;152;0;7;0
2021-08-19;7;40;149;0;6;0
2021-08-18;9;38;146;0;8;0
2021-08-17;5;35;143;0;5;0
2021-08-16;4;36;144;0;4;0
2021-08-15;4;37;144;0;4;0
2021-08-14;7;38;146;0;7;0
2021-08-13;6;38;144;0;5;0
2021-08-12;4;37;144;0;4;0
2021-08-11;5;37;145;0;5;0
2021-08-10;6;39;147;0;6;0
2021-08-09;5;36;146;0;5;0
2021-08-08;5;32;150;0;5;0
2021-08-07;7;35;152;0;7;0
2021-08-06;5;35;151;0;5;0
2021-08-05;4;33;151;0;3;0
2021-08-04;7;34;153;0;7;0
2021-08-03;3;33;151;0;3;0
2021-08-02;1;35;154;0;1;0
2021-08-01;8;41;160;0;8;0
2021-07-31;7;37;160;0;7;0
2021-07-30;3;35;164;0;3;0
2021-07-29;5;36;173;0;5;0
2021-07-28;6;32;180;0;6;0
2021-07-27;5;30;190;0;5;0
2021-07-26;7;28;201;0;6;0
2021-07-25;5;27;213;0;5;0
2021-07-24;5;28;229;0;5;0
2021-07-23;4;27;237;0;4;0
2021-07-22;1;29;252;0;1;0
2021-07-21;4;33;262;0;3;0
2021-07-20;4;35;274;0;4;0
2021-07-19;5;36;299;0;5;0
2021-07-18;6;38;318;0;6;0
2021-07-17;4;37;333;0;4;0
2021-07-16;6;42;345;0;6;0
2021-07-15;5;43;356;0;5;0
2021-07-14;5;44;368;0;5;0
2021-07-13;5;44;380;0;5;0
2021-07-12;7;44;395;0;7;0
2021-07-11;5;42;406;0;5;0
2021-07-10;9;43;408;0;9;0
2021-07-09;7;41;411;0;7;0
2021-07-08;6;42;422;0;6;0
2021-07-07;5;47;439;0;5;0
2021-07-06;5;54;444;0;5;0
2021-07-05;5;61;452;0;5;0
2021-07-04;6;72;456;0;6;0
2021-07-03;7;82;463;0;7;0
2021-07-02;8;93;471;0;8;0
2021-07-01;11;106;477;0;10;0
2021-06-30;12;109;479;0;12;0
2021-06-29;12;116;481;0;12;0
2021-06-28;16;115;487;0;15;0
2021-06-27;17;115;494;0;17;0
2021-06-26;19;127;492;0;18;0
2021-06-25;21;132;490;0;21;0
2021-06-24;13;132;487;0;13;0
2021-06-23;19;135;490;0;19;0
2021-06-22;11;133;484;0;11;0
2021-06-21;15;139;480;0;14;0
2021-06-20;30;142;473;0;28;0
2021-06-19;25;135;454;0;24;0
2021-06-18;22;128;434;0;21;0
2021-06-17;17;115;417;0;15;0
2021-06-16;17;111;407;0;17;0
2021-06-15;18;112;401;0;17;0
2021-06-14;18;119;389;0;18;0
2021-06-13;21;111;378;0;21;0
2021-06-12;18;103;365;0;17;0
2021-06-11;8;95;354;0;6;0
2021-06-10;13;101;353;0;13;0
2021-06-09;19;103;344;0;19;0
2021-06-08;24;98;327;0;23;0
2021-06-07;10;87;309;0;9;0
2021-06-06;13;92;303;0;13;0
2021-06-05;11;97;295;0;11;0
2021-06-04;13;108;291;0;13;0
2021-06-03;15;110;284;0;15;0
2021-06-02;14;111;272;0;14;0
2021-06-01;12;116;263;0;11;0
2021-05-31;15;121;254;0;15;0
2021-05-30;18;119;245;0;17;0
2021-05-29;23;109;231;0;22;0
2021-05-28;15;94;212;0;15;0
2021-05-27;16;88;200;0;16;0
2021-05-26;20;76;188;0;20;0
2021-05-25;16;60;173;0;15;0
2021-05-24;14;50;164;0;14;0
2021-05-23;7;47;157;0;7;0
2021-05-22;7;45;157;0;7;0
2021-05-21;9;45;153;0;9;0
2021-05-20;4;44;146;0;3;0
2021-05-19;4;47;146;0;4;0
2021-05-18;5;48;145;0;5;0
2021-05-17;11;47;142;0;11;0
2021-05-16;5;38;134;0;5;0
2021-05-15;8;38;130;0;8;0
2021-05-14;8;33;126;0;8;0
2021-05-13;6;30;120;0;6;0
2021-05-12;5;31;117;0;5;0
2021-05-11;4;32;114;0;4;0
2021-05-10;2;31;111;0;2;0
2021-05-09;5;38;138;0;5;0
2021-05-08;3;38;138;0;2;0
2021-05-07;5;42;141;0;5;0
2021-05-06;8;40;140;0;7;0
2021-05-05;6;29;110;0;6;0
2021-05-04;4;26;108;0;4;0
2021-05-03;5;33;135;0;5;0
2021-05-02;2;26;105;0;2;0
2021-05-01;6;35;133;0;6;0
2021-04-30;3;36;131;0;3;0
2021-04-29;3;35;104;0;3;0
2021-04-28;3;35;106;0;3;0
2021-04-27;4;39;128;0;4;0
2021-04-26;5;33;104;0;5;0
2021-04-25;6;38;126;0;5;0
2021-04-24;7;35;123;0;7;0
2021-04-23;7;24;92;0;7;0
2021-04-22;3;25;105;0;3;0
2021-04-21;3;26;102;0;2;0
2021-04-20;3;18;80;0;3;0
2021-04-19;3;24;94;0;3;0
2021-04-18;2;23;91;0;2;0
2021-04-17;3;16;72;0;3;0
2021-04-16;1;19;82;0;1;0
2021-04-15;4;24;81;0;3;0
2021-04-14;2;26;78;0;2;0
2021-04-13;3;25;63;0;3;0
2021-04-12;3;26;71;0;3;0
2021-04-11;1;27;68;0;1;0
2021-04-10;4;35;67;0;4;0
2021-04-09;5;27;52;0;5;0
2021-04-08;5;33;58;0;5;0
2021-04-07;4;32;53;0;2;0
2021-04-06;4;33;51;0;4;0
2021-04-05;4;34;47;0;4;0
2021-04-04;4;24;32;0;3;0
2021-04-03;3;24;29;0;3;0
2021-04-02;3;26;29;0;3;0
2021-04-01;4;26;26;0;4;0
2021-03-31;4;22;22;0;4;0
2021-03-30;5;18;18;0;5;0
2021-03-29;2;13;13;0;2;0
2021-03-28;3;8;8;0;3;0
2021-03-27;4;7;7;0;4;0
2021-03-26;1;1;1;0;1;0
