﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-13;3;6;22;1;1;3
2022-05-12;2;7;21;1;0;3
2022-05-11;1;8;21;1;0;3
2022-05-10;4;8;22;1;0;3
2022-05-09;2;9;23;1;0;3
2022-05-08;4;10;24;1;2;3
2022-05-07;2;8;22;1;0;2
2022-05-06;4;9;22;1;2;2
2022-05-05;3;8;22;1;1;2
2022-05-04;2;8;21;0;0;2
2022-05-03;2;8;22;0;1;2
2022-05-02;2;7;23;0;1;2
2022-05-01;2;6;23;0;0;3
2022-04-30;3;7;24;0;1;2
2022-04-29;3;6;24;0;1;1
2022-04-28;1;6;23;0;1;1
2022-04-27;2;5;23;0;0;1
2022-04-26;2;5;24;0;0;1
2022-04-25;2;8;24;0;0;1
2022-04-24;3;9;24;0;1;2
2022-04-23;1;8;25;0;0;0
2022-04-22;2;9;27;0;1;1
2022-04-21;2;8;26;0;0;1
2022-04-20;1;9;26;0;0;1
2022-04-19;5;9;28;0;3;1
2022-04-18;2;6;25;0;1;1
2022-04-17;3;6;24;0;1;2
2022-04-16;2;6;23;1;0;1
2022-04-15;2;6;25;0;0;1
2022-04-14;2;6;26;0;1;1
2022-04-13;2;5;25;0;0;1
2022-04-12;2;7;26;0;0;1
2022-04-11;3;7;26;0;1;1
2022-04-10;3;8;27;0;1;2
2022-04-09;2;9;27;0;1;1
2022-04-08;1;8;27;0;0;1
2022-04-07;0;9;27;0;0;1
2022-04-06;2;10;28;0;2;1
2022-04-05;1;8;26;0;0;1
2022-04-04;3;9;27;0;1;1
2022-04-03;4;9;27;0;2;1
2022-04-02;2;6;25;0;0;1
2022-04-01;2;5;26;0;1;1
2022-03-31;1;7;26;0;1;1
2022-03-30;1;8;26;0;0;1
2022-03-29;2;8;27;0;1;1
2022-03-28;2;8;26;0;1;1
2022-03-27;0;9;25;0;0;1
2022-03-26;1;9;27;0;0;1
2022-03-25;3;9;28;0;2;1
2022-03-24;3;6;26;0;2;1
2022-03-23;1;6;24;0;0;1
2022-03-22;2;7;24;0;0;1
2022-03-21;2;8;24;0;1;1
2022-03-20;1;9;23;0;1;1
2022-03-19;2;8;23;0;1;1
2022-03-18;0;9;22;0;0;1
2022-03-17;2;10;22;0;1;1
2022-03-16;1;10;21;0;1;0
2022-03-15;1;9;21;0;0;0
2022-03-14;4;9;21;1;1;1
2022-03-13;1;8;20;1;0;1
2022-03-12;3;9;20;0;2;1
2022-03-11;2;8;18;0;1;1
2022-03-10;4;7;18;0;1;1
2022-03-09;2;6;19;0;0;0
2022-03-08;2;7;20;0;1;0
2022-03-07;1;8;19;0;0;0
2022-03-06;1;9;19;0;1;0
2022-03-05;2;8;18;0;1;0
2022-03-04;1;7;19;0;1;1
2022-03-03;2;8;18;0;1;1
2022-03-02;1;8;19;0;1;0
2022-03-01;2;7;19;0;1;0
2022-02-28;1;6;19;0;1;0
2022-02-27;0;5;18;0;0;0
2022-02-26;1;5;18;0;0;0
2022-02-25;2;5;18;0;2;1
2022-02-24;2;4;18;0;1;1
2022-02-23;1;2;18;0;1;0
2022-02-22;0;1;17;0;0;0
2022-02-21;0;2;17;0;0;0
2022-02-20;0;3;18;0;0;0
2022-02-19;0;3;19;0;0;0
2022-02-18;1;3;20;0;1;1
2022-02-17;0;3;19;0;0;1
2022-02-16;0;3;21;0;0;1
2022-02-15;1;4;22;0;0;1
2022-02-14;1;5;22;0;1;0
2022-02-13;0;5;21;0;0;0
2022-02-12;0;5;21;0;0;0
2022-02-11;1;6;22;0;0;0
2022-02-10;1;6;23;0;0;0
2022-02-09;2;8;23;0;1;0
2022-02-08;3;7;22;0;3;0
2022-02-07;1;6;19;0;1;0
2022-02-06;0;6;19;0;0;0
2022-02-05;1;7;20;0;0;0
2022-02-04;0;7;21;0;0;0
2022-02-03;2;7;21;0;2;0
2022-02-02;0;5;20;0;0;0
2022-02-01;3;7;24;0;2;0
2022-01-31;1;6;23;0;0;0
2022-01-30;1;6;23;0;1;0
2022-01-29;1;5;22;0;0;0
2022-01-28;1;6;22;0;0;0
2022-01-27;0;6;23;0;0;0
2022-01-26;2;7;23;0;2;0
2022-01-25;1;5;21;0;1;0
2022-01-24;0;6;20;0;0;0
2022-01-23;0;7;20;0;0;0
2022-01-22;2;7;22;0;2;0
2022-01-21;1;5;20;0;0;0
2022-01-20;2;5;20;0;0;0
2022-01-19;0;4;21;0;0;1
2022-01-18;2;6;23;0;2;1
2022-01-17;1;4;24;0;1;1
2022-01-16;0;4;23;0;0;1
2022-01-15;0;4;23;0;0;1
2022-01-14;0;5;24;0;0;2
2022-01-13;1;6;28;0;0;2
2022-01-12;3;7;28;0;0;3
2022-01-11;1;6;32;0;0;2
2022-01-10;3;7;35;0;0;2
2022-01-09;1;10;36;0;0;3
2022-01-08;2;11;38;0;1;3
2022-01-07;2;11;37;0;1;4
2022-01-06;1;10;36;0;0;4
2022-01-05;1;10;36;0;0;4
2022-01-04;1;11;37;0;1;4
2022-01-03;6;11;36;1;4;4
2022-01-02;3;7;33;1;1;4
2022-01-01;3;6;32;1;0;4
2021-12-31;1;7;34;1;0;5
2021-12-30;3;9;35;1;0;5
2021-12-29;3;9;36;1;0;5
2021-12-28;3;8;36;1;1;5
2021-12-27;2;8;36;1;0;4
2021-12-26;2;10;36;1;0;4
2021-12-25;3;13;36;1;0;5
2021-12-24;4;13;37;1;0;5
2021-12-23;3;11;37;0;0;5
2021-12-22;2;12;37;0;0;5
2021-12-21;3;17;38;0;0;4
2021-12-20;5;17;40;0;2;3
2021-12-19;5;19;38;0;3;3
2021-12-18;4;19;35;0;0;3
2021-12-17;2;20;35;0;0;1
2021-12-16;2;22;37;0;1;2
2021-12-15;8;21;37;0;6;4
2021-12-14;2;15;31;0;0;3
2021-12-13;5;15;32;0;4;3
2021-12-12;5;13;30;0;2;3
2021-12-11;5;12;28;0;1;3
2021-12-10;5;12;29;0;3;1
2021-12-09;1;9;26;0;0;2
2021-12-08;4;11;28;0;0;3
2021-12-07;3;12;28;0;0;2
2021-12-06;4;12;28;0;1;2
2021-12-05;3;10;27;0;0;1
2021-12-04;2;11;27;0;1;1
2021-12-03;0;10;27;0;0;0
2021-12-02;2;10;27;0;2;1
2021-12-01;3;9;25;0;1;2
2021-11-30;1;7;24;0;1;1
2021-11-29;1;6;23;0;0;1
2021-11-28;3;7;23;0;1;1
2021-11-27;2;7;22;0;0;1
2021-11-26;1;5;23;0;0;0
2021-11-25;1;6;26;0;1;1
2021-11-24;0;9;26;0;0;2
2021-11-23;0;11;27;0;0;2
2021-11-22;1;12;28;0;1;1
2021-11-21;2;11;27;0;2;1
2021-11-20;0;10;25;0;0;1
2021-11-19;2;12;25;0;0;1
2021-11-18;5;12;25;0;1;2
2021-11-17;2;12;24;0;2;2
2021-11-16;3;10;22;1;1;2
2021-11-15;3;11;21;1;0;1
2021-11-14;2;9;22;1;0;1
2021-11-13;3;8;22;1;2;1
2021-11-12;2;6;22;1;0;1
2021-11-11;3;6;24;1;2;1
2021-11-10;1;5;22;1;0;1
2021-11-09;4;5;23;1;2;1
2021-11-08;1;2;21;1;0;0
2021-11-07;1;3;22;1;0;0
2021-11-06;1;3;22;1;0;0
2021-11-05;1;3;22;1;0;0
2021-11-04;2;4;24;1;1;1
2021-11-03;1;6;23;1;0;2
2021-11-02;1;10;23;1;0;2
2021-11-01;2;11;24;1;0;1
2021-10-31;1;12;25;1;0;1
2021-10-30;1;13;25;1;0;1
2021-10-29;2;13;28;1;0;1
2021-10-28;5;14;28;1;0;1
2021-10-27;6;12;30;0;3;1
2021-10-26;3;8;27;0;0;1
2021-10-25;2;7;27;0;1;1
2021-10-24;3;6;28;0;1;1
2021-10-23;2;5;27;0;0;1
2021-10-22;4;6;28;0;0;1
2021-10-21;0;3;28;0;0;1
2021-10-20;1;5;28;0;0;1
2021-10-19;2;7;28;0;0;1
2021-10-18;0;6;36;0;0;1
2021-10-17;1;7;37;1;0;1
2021-10-16;2;7;38;1;1;1
2021-10-15;1;8;38;1;0;1
2021-10-14;3;9;38;1;2;1
2021-10-13;3;7;36;0;1;1
2021-10-12;1;8;37;0;0;1
2021-10-11;3;9;37;0;2;1
2021-10-10;1;7;36;0;0;1
2021-10-09;3;8;36;0;1;1
2021-10-08;2;9;35;0;1;1
2021-10-07;0;8;35;0;0;0
2021-10-06;3;11;35;0;2;0
2021-10-05;2;9;34;0;0;0
2021-10-04;1;13;35;0;0;0
2021-10-03;1;14;35;0;1;1
2021-10-02;3;14;34;0;2;1
2021-10-01;1;14;32;0;0;1
2021-09-30;4;14;32;0;2;1
2021-09-29;3;13;31;0;3;1
2021-09-28;5;10;29;0;4;1
2021-09-27;1;6;26;0;0;1
2021-09-26;2;6;26;0;0;1
2021-09-25;3;14;26;0;3;1
2021-09-24;0;12;24;0;0;1
2021-09-23;3;13;25;1;1;1
2021-09-22;1;13;25;1;0;1
2021-09-21;2;13;25;1;0;1
2021-09-20;2;13;25;1;0;1
2021-09-19;10;15;25;1;8;1
2021-09-18;3;7;17;1;1;1
2021-09-17;3;7;16;1;2;1
2021-09-16;2;5;14;1;1;1
2021-09-15;1;4;13;1;0;1
2021-09-14;1;5;13;1;0;1
2021-09-13;3;5;13;1;2;1
2021-09-12;1;4;11;1;0;1
2021-09-11;2;5;11;1;1;2
2021-09-10;1;4;10;1;0;1
2021-09-09;1;4;10;1;0;1
2021-09-08;2;4;10;1;0;0
2021-09-07;1;3;10;1;0;0
2021-09-06;2;4;10;1;1;0
2021-09-05;2;4;9;1;1;0
2021-09-04;1;5;8;1;0;1
2021-09-03;1;5;8;1;0;1
2021-09-02;1;5;8;1;0;1
2021-09-01;1;6;8;1;0;0
2021-08-31;2;7;10;1;1;0
2021-08-30;2;7;9;1;1;1
2021-08-29;3;6;9;0;1;1
2021-08-28;2;5;9;0;0;1
2021-08-27;1;5;9;0;0;1
2021-08-26;3;5;9;0;1;1
2021-08-25;3;4;8;0;1;0
2021-08-24;2;3;7;0;1;0
2021-08-23;0;2;6;0;0;1
2021-08-22;1;2;6;0;0;1
2021-08-21;2;2;7;0;1;1
2021-08-20;1;1;7;0;0;1
2021-08-19;1;1;9;0;0;0
2021-08-18;0;0;9;0;0;0
2021-08-17;0;0;11;0;0;0
2021-08-16;0;1;12;0;0;1
2021-08-15;0;1;13;0;0;1
2021-08-14;0;1;14;0;0;1
2021-08-13;0;1;14;0;0;1
2021-08-12;0;1;14;0;0;0
2021-08-11;0;1;14;0;0;0
2021-08-10;1;1;15;0;0;1
2021-08-09;0;1;15;0;0;1
2021-08-08;1;3;15;0;0;1
2021-08-07;1;3;15;0;0;1
2021-08-06;1;4;16;0;0;1
2021-08-05;1;5;16;0;0;0
2021-08-04;0;5;16;0;0;0
2021-08-03;0;5;16;0;0;1
2021-08-02;2;5;17;0;2;1
2021-08-01;0;3;16;0;0;1
2021-07-31;1;3;16;0;1;1
2021-07-30;2;2;15;0;1;1
2021-07-29;0;1;14;0;0;0
2021-07-28;0;2;16;0;0;0
2021-07-27;0;5;16;0;0;1
2021-07-26;0;5;16;0;0;1
2021-07-25;0;7;16;0;0;1
2021-07-24;0;8;16;0;0;1
2021-07-23;1;9;16;0;1;1
2021-07-22;1;9;16;0;0;3
2021-07-21;3;8;16;0;2;2
2021-07-20;0;6;14;0;0;2
2021-07-19;3;7;14;0;2;2
2021-07-18;1;6;12;0;1;2
2021-07-17;1;5;12;0;0;2
2021-07-16;2;4;12;0;0;2
2021-07-15;1;4;12;0;0;3
2021-07-14;1;5;13;0;0;3
2021-07-13;1;5;13;0;0;3
2021-07-12;3;4;13;0;1;2
2021-07-11;2;3;12;0;0;2
2021-07-10;2;5;13;0;0;2
2021-07-09;1;6;13;0;0;2
2021-07-08;3;6;13;0;1;4
2021-07-07;1;5;13;0;0;4
2021-07-06;1;5;13;0;0;4
2021-07-05;2;7;13;0;0;3
2021-07-04;3;7;14;0;0;3
2021-07-03;2;5;14;0;1;2
2021-07-02;1;4;13;0;0;2
2021-07-01;2;6;13;1;0;2
2021-06-30;2;7;13;1;0;2
2021-06-29;3;8;14;0;2;2
2021-06-28;1;6;13;0;0;2
2021-06-27;2;6;13;0;0;2
2021-06-26;2;6;13;0;0;3
2021-06-25;4;6;13;0;0;3
2021-06-24;3;7;16;0;1;2
2021-06-23;3;6;15;0;1;2
2021-06-22;1;5;14;0;0;2
2021-06-21;0;6;14;0;0;2
2021-06-20;3;6;14;0;0;2
2021-06-19;1;6;14;0;0;2
2021-06-18;1;6;16;0;1;2
2021-06-17;4;6;15;0;0;2
2021-06-16;0;6;15;0;0;2
2021-06-15;3;6;17;0;0;2
2021-06-14;2;5;17;0;0;2
2021-06-13;1;5;17;0;0;2
2021-06-12;2;5;19;0;0;2
2021-06-11;4;6;20;0;1;2
2021-06-10;0;4;19;0;0;1
2021-06-09;0;4;20;0;0;1
2021-06-08;2;4;21;1;1;0
2021-06-07;1;3;21;1;0;0
2021-06-06;2;4;21;1;0;0
2021-06-05;2;7;21;1;1;0
2021-06-04;1;6;23;0;0;0
2021-06-03;1;6;24;0;0;0
2021-06-02;1;6;25;0;0;0
2021-06-01;1;9;26;0;0;1
2021-05-31;3;9;26;0;1;1
2021-05-30;5;8;25;0;1;1
2021-05-29;1;6;25;0;0;0
2021-05-28;1;6;25;1;0;0
2021-05-27;2;6;25;1;0;0
2021-05-26;4;8;27;1;3;0
2021-05-25;3;7;29;1;1;2
2021-05-24;2;6;28;0;0;2
2021-05-23;2;8;28;0;0;3
2021-05-22;2;8;28;0;0;3
2021-05-21;2;8;28;0;1;3
2021-05-20;3;9;27;0;2;3
2021-05-19;3;8;25;0;1;3
2021-05-18;1;7;24;0;0;3
2021-05-17;4;8;24;1;1;3
2021-05-16;2;8;23;1;0;4
2021-05-15;2;9;23;1;0;3
2021-05-14;4;9;24;1;2;3
2021-05-13;2;7;22;1;1;3
2021-05-12;2;9;21;1;0;3
2021-05-11;3;10;21;1;1;3
2021-05-10;3;10;20;2;0;4
2021-05-09;4;11;20;2;1;4
2021-05-08;2;10;20;1;0;3
2021-05-07;4;10;25;1;0;3
2021-05-06;5;11;25;1;3;3
2021-05-05;3;8;22;1;1;3
2021-05-04;3;7;21;1;1;2
2021-05-03;4;8;20;1;1;4
2021-05-02;2;12;19;1;0;2
2021-05-01;2;12;19;1;0;2
2021-04-30;3;12;20;1;1;2
2021-04-29;2;11;19;1;0;2
2021-04-28;2;11;20;1;0;2
2021-04-27;6;11;20;1;1;2
2021-04-26;10;10;19;1;3;2
2021-04-25;3;4;17;1;0;2
2021-04-24;2;4;17;1;0;2
2021-04-23;2;5;17;1;0;2
2021-04-22;2;5;19;0;0;2
2021-04-21;1;6;19;0;0;2
2021-04-20;1;7;21;0;0;2
2021-04-19;3;8;22;1;0;2
2021-04-18;3;8;22;1;0;2
2021-04-17;3;8;22;1;0;2
2021-04-16;3;8;24;1;1;2
2021-04-15;4;8;26;0;1;2
2021-04-14;3;12;25;0;2;5
2021-04-13;4;10;25;0;0;5
2021-04-12;4;10;26;0;2;5
2021-04-11;1;8;24;0;0;2
2021-04-10;2;8;24;0;0;2
2021-04-09;2;8;25;0;1;5
2021-04-08;7;7;26;0;2;5
2021-04-07;2;6;24;0;0;5
2021-04-06;2;6;24;0;0;5
2021-04-05;5;7;25;0;0;5
2021-04-04;0;7;25;0;0;2
2021-04-03;5;7;25;0;0;2
2021-04-02;2;8;26;0;0;5
2021-04-01;4;8;26;0;1;4
2021-03-31;2;7;26;0;0;4
2021-03-30;2;9;27;0;1;4
2021-03-29;5;8;27;0;0;4
2021-03-28;2;10;28;0;0;2
2021-03-27;2;11;29;0;1;2
2021-03-26;1;10;29;0;0;4
2021-03-25;3;10;29;0;0;4
2021-03-24;2;12;30;0;1;4
2021-03-23;1;14;33;1;0;4
2021-03-22;8;14;37;1;3;4
2021-03-21;3;10;36;0;1;2
2021-03-20;2;10;35;0;0;2
2021-03-19;1;13;37;0;0;4
2021-03-18;3;13;41;0;2;3
2021-03-17;4;12;43;0;3;3
2021-03-16;1;11;46;0;0;3
2021-03-15;2;11;49;0;2;3
2021-03-14;3;9;47;1;1;3
2021-03-13;5;9;49;0;0;4
2021-03-12;4;9;52;0;0;4
2021-03-11;2;8;55;0;0;3
2021-03-10;4;9;55;0;2;4
2021-03-09;2;7;56;0;0;4
2021-03-08;4;8;61;0;0;4
2021-03-07;1;9;62;1;0;4
2021-03-06;1;10;64;1;0;4
2021-03-05;6;11;66;1;1;4
2021-03-04;2;12;66;1;1;3
2021-03-03;2;12;65;1;0;3
2021-03-02;2;12;66;1;1;2
2021-03-01;5;12;65;1;1;2
2021-02-28;5;15;67;1;1;2
2021-02-27;2;18;68;1;1;2
2021-02-26;7;19;68;2;2;2
2021-02-25;5;17;68;2;1;1
2021-02-24;3;18;67;2;0;1
2021-02-23;5;22;70;1;2;1
2021-02-22;8;24;72;1;4;1
2021-02-21;7;26;71;1;4;1
2021-02-20;4;25;68;1;2;1
2021-02-19;4;23;68;1;0;1
2021-02-18;5;25;73;1;1;1
2021-02-17;6;28;74;1;3;1
2021-02-16;8;28;71;1;4;1
2021-02-15;9;24;69;1;8;1
2021-02-14;6;19;62;1;3;1
2021-02-13;1;21;59;1;0;1
2021-02-12;6;22;62;1;3;1
2021-02-11;7;21;61;1;3;1
2021-02-10;6;19;58;1;3;1
2021-02-09;2;16;55;1;0;1
2021-02-08;5;16;55;0;3;1
2021-02-07;7;14;52;0;5;1
2021-02-06;2;9;47;0;1;1
2021-02-05;4;11;46;0;3;1
2021-02-04;3;10;43;0;2;1
2021-02-03;2;9;41;0;1;1
2021-02-02;0;11;41;0;0;2
2021-02-01;2;11;41;0;1;2
2021-01-31;0;13;40;0;0;2
2021-01-30;4;17;41;0;3;2
2021-01-29;2;17;39;0;2;2
2021-01-28;2;16;39;0;1;2
2021-01-27;3;17;41;0;2;2
2021-01-26;0;21;40;0;0;3
2021-01-25;3;23;43;0;3;2
2021-01-24;4;20;41;0;4;1
2021-01-23;3;18;38;0;2;2
2021-01-22;4;17;37;1;2;2
2021-01-21;3;15;35;1;2;1
2021-01-20;8;16;33;1;5;1
2021-01-19;5;13;29;1;1;2
2021-01-18;3;11;28;1;1;2
2021-01-17;4;10;27;1;2;1
2021-01-16;2;9;26;1;1;1
2021-01-15;2;8;27;1;0;1
2021-01-14;5;8;27;1;1;1
2021-01-13;4;7;26;1;1;1
2021-01-12;2;6;26;1;0;2
2021-01-11;3;6;30;1;1;1
2021-01-10;2;6;29;1;0;1
2021-01-09;1;6;30;1;0;1
2021-01-08;4;6;30;1;0;0
2021-01-07;4;6;31;1;2;0
2021-01-06;2;6;33;1;0;0
2021-01-05;1;8;34;1;0;0
2021-01-04;3;11;34;0;1;0
2021-01-03;1;10;35;0;0;0
2021-01-02;1;13;38;0;0;0
2021-01-01;2;14;42;0;1;0
2020-12-31;3;14;48;0;2;0
2020-12-30;3;13;49;0;1;0
2020-12-29;3;12;49;0;3;0
2020-12-28;2;9;47;0;1;0
2020-12-27;3;9;52;0;2;0
2020-12-26;2;6;52;0;1;0
2020-12-25;1;5;55;0;1;0
2020-12-24;2;5;56;0;1;0
2020-12-23;2;6;57;0;0;0
2020-12-22;2;6;59;0;1;0
2020-12-21;2;5;60;0;1;0
2020-12-20;1;5;61;0;0;1
2020-12-19;1;9;64;0;1;1
2020-12-18;1;8;67;0;0;1
2020-12-17;2;8;68;0;2;1
2020-12-16;0;6;67;0;0;1
2020-12-15;0;7;71;0;0;1
2020-12-14;1;11;71;0;0;1
2020-12-13;5;12;76;0;2;1
2020-12-12;0;10;78;0;0;1
2020-12-11;2;12;80;0;1;1
2020-12-10;1;14;80;0;0;1
2020-12-09;1;19;80;0;0;1
2020-12-08;6;26;82;0;1;1
2020-12-07;7;28;82;0;4;1
2020-12-06;3;25;79;0;1;1
2020-12-05;3;26;80;0;3;1
2020-12-04;4;29;80;0;3;1
2020-12-03;7;28;79;0;3;1
2020-12-02;11;29;79;0;7;1
2020-12-01;7;24;73;0;3;1
2020-11-30;2;20;73;0;1;1
2020-11-29;2;21;72;0;2;1
2020-11-28;6;22;70;0;6;1
2020-11-27;2;18;64;0;2;1
2020-11-26;4;19;63;0;4;1
2020-11-25;2;19;61;0;2;1
2020-11-24;2;18;62;0;2;1
2020-11-23;3;19;61;0;2;2
2020-11-22;3;21;59;0;3;1
2020-11-21;3;18;56;0;2;1
2020-11-20;3;21;56;0;2;0
2020-11-19;5;23;55;0;5;0
2020-11-18;1;20;50;0;1;0
2020-11-17;4;21;49;0;1;0
2020-11-16;6;20;49;0;4;0
2020-11-15;1;18;46;0;0;0
2020-11-14;5;19;47;0;5;0
2020-11-13;5;15;43;0;4;0
2020-11-12;4;13;40;0;2;0
2020-11-11;4;14;38;0;1;0
2020-11-10;4;15;38;0;0;0
2020-11-09;5;17;39;0;3;0
2020-11-08;3;15;37;0;1;0
2020-11-07;1;18;38;0;1;1
2020-11-06;2;17;37;0;2;0
2020-11-05;3;15;38;0;3;1
2020-11-04;4;12;35;0;2;1
2020-11-03;3;11;34;0;3;1
2020-11-02;3;10;32;0;2;1
2020-11-01;5;11;31;0;3;1
2020-10-31;2;9;30;0;1;1
2020-10-30;0;7;31;0;0;0
2020-10-29;0;8;34;0;0;1
2020-10-28;1;10;36;0;1;1
2020-10-27;2;10;36;0;1;1
2020-10-26;3;8;38;0;3;1
2020-10-25;1;5;36;0;1;1
2020-10-24;0;5;36;0;0;1
2020-10-23;1;6;41;0;0;1
2020-10-22;2;7;42;0;2;1
2020-10-21;1;6;40;0;1;1
2020-10-20;1;6;41;0;0;1
2020-10-19;0;6;39;0;0;1
2020-10-18;1;7;43;0;1;1
2020-10-17;1;7;42;0;1;1
2020-10-16;1;7;41;0;1;1
2020-10-15;1;8;42;0;1;1
2020-10-14;2;7;41;0;1;1
2020-10-13;0;10;38;0;0;1
2020-10-12;1;10;41;0;0;1
2020-10-11;1;11;43;0;1;1
2020-10-10;3;11;43;0;1;3
2020-10-09;3;10;42;0;1;3
2020-10-08;1;10;43;0;0;2
2020-10-07;4;12;44;0;3;1
2020-10-06;1;12;41;0;0;1
2020-10-05;1;14;41;0;1;1
2020-10-04;2;14;40;0;1;1
2020-10-03;3;17;41;0;1;2
2020-10-02;3;17;40;0;2;2
2020-10-01;4;17;40;0;2;1
2020-09-30;4;19;39;0;3;1
2020-09-29;2;17;37;0;1;1
2020-09-28;2;16;36;0;1;1
2020-09-27;5;17;35;0;2;1
2020-09-26;2;16;35;0;1;2
2020-09-25;5;17;34;0;3;2
2020-09-24;5;12;31;0;3;1
2020-09-23;2;7;30;0;1;1
2020-09-22;1;9;30;0;0;2
2020-09-21;2;9;30;0;2;0
2020-09-20;1;7;28;0;0;0
2020-09-19;3;8;29;0;2;0
2020-09-18;2;8;27;0;0;0
2020-09-17;2;10;27;0;0;0
2020-09-16;3;10;27;0;3;0
2020-09-15;0;9;24;0;0;0
2020-09-14;0;10;25;0;0;0
2020-09-13;1;10;25;0;1;0
2020-09-12;2;9;25;0;2;0
2020-09-11;4;7;23;0;1;0
2020-09-10;0;6;24;0;0;0
2020-09-09;2;6;26;0;2;0
2020-09-08;1;7;25;0;1;0
2020-09-07;0;7;24;0;0;0
2020-09-06;0;8;25;0;0;0
2020-09-05;0;8;27;0;0;0
2020-09-04;3;9;27;0;2;0
2020-09-03;1;9;25;0;0;0
2020-09-02;4;9;25;0;2;0
2020-09-01;3;9;24;0;1;0
2020-08-31;1;8;23;0;1;0
2020-08-30;0;8;25;0;0;0
2020-08-29;1;8;26;0;0;0
2020-08-28;2;7;27;0;2;0
2020-08-27;0;6;27;0;0;0
2020-08-26;2;6;28;0;1;0
2020-08-25;3;5;27;0;0;0
2020-08-24;3;6;28;0;2;0
2020-08-23;1;5;28;0;0;0
2020-08-22;1;7;28;0;1;0
2020-08-21;1;6;27;0;1;0
2020-08-20;1;6;29;0;0;0
2020-08-19;0;6;29;0;0;0
2020-08-18;1;8;29;0;0;0
2020-08-17;3;10;29;0;2;0
2020-08-16;3;9;27;0;1;0
2020-08-15;1;8;26;0;0;0
2020-08-14;1;9;27;0;1;0
2020-08-13;2;10;27;0;2;0
2020-08-12;2;8;25;0;2;0
2020-08-11;2;6;23;0;2;0
2020-08-10;1;4;21;0;1;0
2020-08-09;0;4;20;0;0;1
2020-08-08;1;4;21;0;1;0
2020-08-07;2;6;20;0;1;0
2020-08-06;0;5;19;0;0;0
2020-08-05;0;6;21;0;0;0
2020-08-04;0;8;22;0;0;0
2020-08-03;1;9;22;0;0;0
2020-08-02;0;9;23;0;0;0
2020-08-01;4;10;23;0;3;0
2020-07-31;1;9;20;0;1;0
2020-07-30;2;9;20;0;1;0
2020-07-29;2;8;20;0;2;0
2020-07-28;2;9;19;0;1;0
2020-07-27;0;8;20;0;0;0
2020-07-26;2;8;20;1;0;0
2020-07-25;3;8;20;1;2;0
2020-07-24;2;6;19;0;0;0
2020-07-23;3;6;21;0;0;0
2020-07-22;6;7;21;0;1;0
2020-07-21;3;6;22;0;0;0
2020-07-20;2;4;22;0;1;0
2020-07-19;1;3;22;0;1;0
2020-07-18;0;2;21;0;0;0
2020-07-17;0;2;23;0;0;0
2020-07-16;1;3;23;0;1;0
2020-07-15;1;2;22;0;1;0
2020-07-14;0;1;21;0;0;0
2020-07-13;0;4;21;0;0;1
2020-07-12;0;5;21;0;0;0
2020-07-11;0;5;22;0;0;0
2020-07-10;1;6;22;0;1;1
2020-07-09;0;5;22;0;0;1
2020-07-08;0;5;25;0;0;1
2020-07-07;3;6;26;0;2;1
2020-07-06;2;5;24;0;1;1
2020-07-05;0;4;26;0;0;0
2020-07-04;1;6;26;0;1;0
2020-07-03;0;6;25;0;0;1
2020-07-02;0;6;25;0;0;1
2020-07-01;1;9;25;0;1;1
2020-06-30;1;10;26;0;1;1
2020-06-29;1;9;25;0;1;1
2020-06-28;2;10;24;0;2;1
2020-06-27;1;8;23;0;0;1
2020-06-26;1;9;23;0;0;1
2020-06-25;4;9;23;0;0;1
2020-06-24;4;11;23;0;2;1
2020-06-23;0;9;22;0;0;1
2020-06-22;5;9;22;0;2;1
2020-06-21;4;7;21;0;0;1
2020-06-20;4;7;21;0;1;1
2020-06-19;0;6;20;0;0;1
2020-06-18;3;7;20;0;2;1
2020-06-17;4;5;19;0;1;1
2020-06-16;0;3;19;0;0;1
2020-06-15;1;6;20;0;0;1
2020-06-14;0;7;21;0;0;1
2020-06-13;0;7;21;0;0;1
2020-06-12;2;10;22;0;1;1
2020-06-11;0;9;22;0;0;1
2020-06-10;1;9;23;0;1;1
2020-06-09;3;8;26;0;1;1
2020-06-08;2;6;26;0;1;1
2020-06-07;1;7;26;0;0;1
2020-06-06;3;6;26;0;3;1
2020-06-05;0;3;24;0;0;0
2020-06-04;0;4;24;0;0;0
2020-06-03;0;4;25;0;0;0
2020-06-02;1;4;26;0;0;0
2020-06-01;2;4;27;0;1;1
2020-05-31;1;3;30;0;0;1
2020-05-30;1;3;31;0;0;1
2020-05-29;1;4;32;0;1;0
2020-05-28;0;3;31;0;0;0
2020-05-27;0;3;34;0;0;0
2020-05-26;1;5;36;1;0;0
2020-05-25;2;6;36;1;1;1
2020-05-24;1;6;37;1;0;1
2020-05-23;2;8;37;1;1;0
2020-05-22;1;9;37;1;0;1
2020-05-21;1;9;38;0;0;1
2020-05-20;3;10;40;0;1;1
2020-05-19;3;10;39;0;2;1
2020-05-18;2;9;38;0;1;1
2020-05-17;3;12;38;0;2;1
2020-05-16;3;12;36;0;1;2
2020-05-15;0;11;35;0;0;2
2020-05-14;2;11;36;0;1;2
2020-05-13;2;11;35;0;1;2
2020-05-12;1;10;34;0;0;2
2020-05-11;5;12;35;0;4;2
2020-05-10;4;9;31;0;2;2
2020-05-09;2;8;30;0;1;2
